createdAt,value
2022-08-29T00:01:35.292Z,4.13
2022-08-29T00:04:03.931Z,4.60
2022-08-29T00:06:32.940Z,3.80
2022-08-29T00:09:01.631Z,4.10
2022-08-29T00:11:31.500Z,3.80
2022-08-29T00:13:59.981Z,3.83
2022-08-29T00:16:28.502Z,3.70
2022-08-29T00:18:57.214Z,4.00
2022-08-29T00:21:25.732Z,4.37
2022-08-29T00:23:54.056Z,4.30
2022-08-29T00:26:22.555Z,4.23
2022-08-29T00:28:55.946Z,3.97
2022-08-29T00:31:24.386Z,3.80
2022-08-29T00:33:52.869Z,4.03
2022-08-29T00:36:22.540Z,4.27
2022-08-29T00:38:51.004Z,3.90
2022-08-29T00:41:19.788Z,4.00
2022-08-29T00:43:48.161Z,4.50
2022-08-29T00:46:34.921Z,4.30
2022-08-29T00:49:05.486Z,4.43
2022-08-29T00:51:34.025Z,4.80
2022-08-29T00:54:03.863Z,4.30
2022-08-29T00:56:32.773Z,4.27
2022-08-29T00:59:01.970Z,5.17
2022-08-29T01:01:30.442Z,4.77
2022-08-29T01:03:59.088Z,4.90
2022-08-29T01:06:30.008Z,4.23
2022-08-29T01:08:58.567Z,5.13
2022-08-29T01:11:44.946Z,4.23
2022-08-29T01:14:13.481Z,4.47
2022-08-29T01:16:41.868Z,4.43
2022-08-29T01:19:14.358Z,4.20
2022-08-29T01:21:46.117Z,4.00
2022-08-29T01:24:23.518Z,4.13
2022-08-29T01:26:51.893Z,4.00
2022-08-29T01:29:20.235Z,3.80
2022-08-29T01:31:57.044Z,3.63
2022-08-29T01:34:26.828Z,3.93
2022-08-29T01:36:55.970Z,3.63
2022-08-29T01:39:27.094Z,3.53
2022-08-29T01:41:55.452Z,3.70
2022-08-29T01:44:25.517Z,3.80
2022-08-29T01:46:57.949Z,3.60
2022-08-29T01:49:31.434Z,4.00
2022-08-29T01:51:59.821Z,3.87
2022-08-29T01:54:29.698Z,3.40
2022-08-29T01:56:58.259Z,3.53
2022-08-29T01:59:27.889Z,3.30
2022-08-29T02:01:57.268Z,3.43
2022-08-29T02:04:25.831Z,4.30
2022-08-29T02:06:56.228Z,3.40
2022-08-29T02:09:24.949Z,3.50
2022-08-29T02:11:55.443Z,3.60
2022-08-29T02:14:24.341Z,3.67
2022-08-29T02:16:52.821Z,3.80
2022-08-29T02:19:21.446Z,3.70
2022-08-29T02:21:49.835Z,4.53
2022-08-29T02:24:26.302Z,4.00
2022-08-29T02:26:56.479Z,4.17
2022-08-29T02:29:25.122Z,4.30
2022-08-29T02:31:53.668Z,4.20
2022-08-29T02:34:22.354Z,4.00
2022-08-29T02:36:50.938Z,4.37
2022-08-29T02:39:19.629Z,4.07
2022-08-29T02:41:48.051Z,3.80
2022-08-29T02:44:17.939Z,3.67
2022-08-29T02:46:46.637Z,4.10
2022-08-29T02:49:15.353Z,3.90
2022-08-29T02:51:43.989Z,3.33
2022-08-29T02:54:13.371Z,4.30
2022-08-29T02:56:42.401Z,3.70
2022-08-29T02:59:10.822Z,3.70
2022-08-29T03:01:40.638Z,3.70
2022-08-29T03:04:09.190Z,3.57
2022-08-29T03:06:37.626Z,3.93
2022-08-29T03:09:06.637Z,3.70
2022-08-29T03:11:35.136Z,3.50
2022-08-29T03:14:03.675Z,3.53
2022-08-29T03:16:33.057Z,4.10
2022-08-29T03:19:03.005Z,3.33
2022-08-29T03:21:32.621Z,3.60
2022-08-29T03:24:01.188Z,3.70
2022-08-29T03:26:29.592Z,3.57
2022-08-29T03:28:57.962Z,3.83
2022-08-29T03:31:26.638Z,3.70
2022-08-29T03:33:55.431Z,3.30
2022-08-29T03:36:26.373Z,3.70
2022-08-29T03:38:54.812Z,3.53
2022-08-29T03:41:23.335Z,3.30
2022-08-29T03:43:51.832Z,3.30
2022-08-29T03:46:20.351Z,2.90
2022-08-29T03:48:48.971Z,3.27
2022-08-29T03:51:17.557Z,3.40
2022-08-29T03:53:47.265Z,3.00
2022-08-29T03:56:18.440Z,3.07
2022-08-29T03:58:52.519Z,3.20
2022-08-29T04:01:22.762Z,3.47
2022-08-29T04:03:51.410Z,3.13
2022-08-29T04:06:19.821Z,3.13
2022-08-29T04:08:49.726Z,3.33
2022-08-29T04:11:19.754Z,3.03
2022-08-29T04:13:48.742Z,2.70
2022-08-29T04:16:18.002Z,2.90
2022-08-29T04:18:46.605Z,3.07
2022-08-29T04:21:15.601Z,3.47
2022-08-29T04:23:45.858Z,2.87
2022-08-29T04:26:37.399Z,2.77
2022-08-29T04:29:05.970Z,3.10
2022-08-29T04:31:34.574Z,2.73
2022-08-29T04:34:03.046Z,2.30
2022-08-29T04:36:31.628Z,2.80
2022-08-29T04:39:00.052Z,3.00
2022-08-29T04:41:30.576Z,3.10
2022-08-29T04:44:01.163Z,2.90
2022-08-29T04:46:29.769Z,3.00
2022-08-29T04:49:03.240Z,3.00
2022-08-29T04:51:34.309Z,3.30
2022-08-29T04:54:02.944Z,2.90
2022-08-29T04:56:32.887Z,3.50
2022-08-29T04:59:03.180Z,3.33
2022-08-29T05:01:32.089Z,3.83
2022-08-29T05:04:00.848Z,3.90
2022-08-29T05:06:29.343Z,3.37
2022-08-29T05:08:59.602Z,3.20
2022-08-29T05:11:28.743Z,2.83
2022-08-29T05:13:58.549Z,2.80
2022-08-29T05:16:27.088Z,3.23
2022-08-29T05:18:55.658Z,3.57
2022-08-29T05:21:27.737Z,3.27
2022-08-29T05:23:57.223Z,4.20
2022-08-29T05:26:26.002Z,3.40
2022-08-29T05:28:54.460Z,3.30
2022-08-29T05:31:24.430Z,3.10
2022-08-29T05:33:52.970Z,3.37
2022-08-29T05:36:21.558Z,3.60
2022-08-29T05:38:49.939Z,3.33
2022-08-29T05:41:19.073Z,4.83
2022-08-29T05:43:47.481Z,4.17
2022-08-29T05:46:20.309Z,3.93
2022-08-29T05:48:50.916Z,3.53
2022-08-29T05:51:19.798Z,3.40
2022-08-29T05:53:48.235Z,3.47
2022-08-29T05:56:27.404Z,3.70
2022-08-29T05:58:55.815Z,4.23
2022-08-29T06:01:25.761Z,3.80
2022-08-29T06:03:55.966Z,3.83
2022-08-29T06:06:25.747Z,4.33
2022-08-29T06:08:54.242Z,3.80
2022-08-29T06:11:41.006Z,3.70
2022-08-29T06:14:09.647Z,3.53
2022-08-29T06:16:39.619Z,3.47
2022-08-29T06:19:09.437Z,3.67
2022-08-29T06:21:37.838Z,3.40
2022-08-29T06:24:07.911Z,3.67
2022-08-29T06:26:36.394Z,3.57
2022-08-29T06:29:05.746Z,3.50
2022-08-29T06:31:34.519Z,3.37
2022-08-29T06:34:04.823Z,3.73
2022-08-29T06:36:36.869Z,3.23
2022-08-29T06:39:07.045Z,3.17
2022-08-29T06:41:35.693Z,2.83
2022-08-29T06:44:04.608Z,2.67
2022-08-29T06:46:33.575Z,2.70
2022-08-29T06:49:02.896Z,2.60
2022-08-29T06:51:33.338Z,3.00
2022-08-29T06:54:03.702Z,2.90
2022-08-29T06:56:36.677Z,2.63
2022-08-29T06:59:06.026Z,2.60
2022-08-29T07:01:34.943Z,3.03
2022-08-29T07:04:04.174Z,2.90
2022-08-29T07:06:34.351Z,3.50
2022-08-29T07:09:04.752Z,2.97
2022-08-29T07:11:35.613Z,3.03
2022-08-29T07:14:07.587Z,3.37
2022-08-29T07:16:36.375Z,2.93
2022-08-29T07:19:04.987Z,2.80
2022-08-29T07:21:33.590Z,3.23
2022-08-29T07:24:02.472Z,3.17
2022-08-29T07:26:32.768Z,3.30
2022-08-29T07:29:03.315Z,3.10
2022-08-29T07:31:32.373Z,3.10
2022-08-29T07:34:02.685Z,3.20
2022-08-29T07:36:31.617Z,3.50
2022-08-29T07:39:00.083Z,3.30
2022-08-29T07:41:28.649Z,3.47
2022-08-29T07:43:59.204Z,3.20
2022-08-29T07:46:27.630Z,2.80
2022-08-29T07:48:56.559Z,3.07
2022-08-29T07:51:25.312Z,3.60
2022-08-29T07:53:53.708Z,3.30
2022-08-29T07:56:24.589Z,2.80
2022-08-29T07:58:53.516Z,3.17
2022-08-29T08:01:23.585Z,2.90
2022-08-29T08:03:52.498Z,3.20
2022-08-29T08:06:21.370Z,2.77
2022-08-29T08:08:49.719Z,3.17
2022-08-29T08:11:18.161Z,3.17
2022-08-29T08:13:46.674Z,3.23
2022-08-29T08:16:16.194Z,3.03
2022-08-29T08:18:46.297Z,3.10
2022-08-29T08:21:14.928Z,3.10
2022-08-29T08:23:43.457Z,3.13
2022-08-29T08:26:12.153Z,2.93
2022-08-29T08:28:40.713Z,3.20
2022-08-29T08:31:09.541Z,2.93
2022-08-29T08:33:38.846Z,3.30
2022-08-29T08:36:13.497Z,4.40
2022-08-29T08:38:42.345Z,3.23
2022-08-29T08:41:12.041Z,3.33
2022-08-29T08:43:43.669Z,3.33
2022-08-29T08:46:12.201Z,3.60
2022-08-29T08:48:40.748Z,3.23
2022-08-29T08:51:11.927Z,3.00
2022-08-29T08:53:40.713Z,3.17
2022-08-29T08:56:10.179Z,3.10
2022-08-29T08:58:40.366Z,2.77
2022-08-29T09:01:12.785Z,3.17
2022-08-29T09:03:58.905Z,3.23
2022-08-29T09:06:51.399Z,3.10
2022-08-29T09:09:23.300Z,2.80
2022-08-29T09:11:55.434Z,3.17
2022-08-29T09:14:28.044Z,3.13
2022-08-29T09:16:57.087Z,3.03
2022-08-29T09:19:26.132Z,3.23
2022-08-29T09:21:55.816Z,3.40
2022-08-29T09:24:27.678Z,3.00
2022-08-29T09:26:56.389Z,3.53
2022-08-29T09:29:25.742Z,3.50
2022-08-29T09:32:08.918Z,2.93
2022-08-29T09:34:57.428Z,3.30
2022-08-29T09:37:27.586Z,3.30
2022-08-29T09:40:00.357Z,3.03
2022-08-29T09:42:33.056Z,3.20
2022-08-29T09:45:05.668Z,3.13
2022-08-29T09:47:34.169Z,3.23
2022-08-29T09:50:03.741Z,3.20
2022-08-29T09:52:32.374Z,3.03
2022-08-29T09:55:02.643Z,3.50
2022-08-29T09:57:31.802Z,3.00
2022-08-29T10:00:12.739Z,3.70
2022-08-29T10:02:46.105Z,2.80
2022-08-29T10:05:27.961Z,3.23
2022-08-29T10:07:57.957Z,3.00
2022-08-29T10:10:28.945Z,3.13
2022-08-29T10:12:59.122Z,2.80
2022-08-29T10:15:49.230Z,3.03
2022-08-29T10:18:24.080Z,3.23
2022-08-29T10:20:54.294Z,2.73
2022-08-29T10:23:24.555Z,2.93
2022-08-29T10:25:54.381Z,3.10
2022-08-29T10:28:24.448Z,3.10
2022-08-29T10:30:56.854Z,2.60
2022-08-29T10:33:28.728Z,3.63
2022-08-29T10:35:57.685Z,2.83
2022-08-29T10:38:30.348Z,2.60
2022-08-29T10:41:02.934Z,3.10
2022-08-29T10:43:34.404Z,2.53
2022-08-29T10:46:06.077Z,3.53
2022-08-29T10:48:38.105Z,2.80
2022-08-29T10:51:10.741Z,3.13
2022-08-29T10:53:40.655Z,2.87
2022-08-29T10:56:11.819Z,2.80
2022-08-29T10:58:42.760Z,3.50
2022-08-29T11:01:13.033Z,2.90
2022-08-29T11:03:43.527Z,3.43
2022-08-29T11:06:14.241Z,2.50
2022-08-29T11:08:44.719Z,3.30
2022-08-29T11:11:15.174Z,2.93
2022-08-29T11:13:44.251Z,2.77
2022-08-29T11:16:14.810Z,2.40
2022-08-29T11:18:45.109Z,2.60
2022-08-29T11:21:18.782Z,2.30
2022-08-29T11:23:47.893Z,2.67
2022-08-29T11:26:20.481Z,2.53
2022-08-29T11:28:51.421Z,2.50
2022-08-29T11:31:20.595Z,2.53
2022-08-29T11:33:50.019Z,2.73
2022-08-29T11:36:21.798Z,2.63
2022-08-29T11:39:23.473Z,2.37
2022-08-29T11:41:58.176Z,3.03
2022-08-29T11:44:28.282Z,2.73
2022-08-29T11:46:57.213Z,3.03
2022-08-29T11:49:39.953Z,2.97
2022-08-29T11:52:26.370Z,3.13
2022-08-29T11:55:09.931Z,2.97
2022-08-29T11:57:42.736Z,3.00
2022-08-29T12:02:55.107Z,3.20
2022-08-29T12:05:42.006Z,3.13
2022-08-29T12:08:35.738Z,3.10
2022-08-29T12:11:02.968Z,3.73
2022-08-29T12:14:04.980Z,3.20
2022-08-29T12:16:47.498Z,2.90
2022-08-29T12:19:31.008Z,3.10
2022-08-29T12:22:01.222Z,3.60
2022-08-29T12:24:30.769Z,3.50
2022-08-29T12:26:59.199Z,3.30
2022-08-29T12:29:30.974Z,3.43
2022-08-29T12:32:27.360Z,3.37
2022-08-29T12:35:11.227Z,3.47
2022-08-29T12:37:50.206Z,3.13
2022-08-29T12:40:37.333Z,2.93
2022-08-29T12:43:11.688Z,3.43
2022-08-29T12:45:40.083Z,3.70
2022-08-29T12:48:10.226Z,3.60
2022-08-29T12:50:43.635Z,3.00
2022-08-29T12:53:18.160Z,3.20
2022-08-29T12:55:46.996Z,3.20
2022-08-29T12:58:15.703Z,3.83
2022-08-29T13:00:44.348Z,3.53
2022-08-29T13:03:21.628Z,3.20
2022-08-29T13:05:50.050Z,3.43
2022-08-29T13:08:33.248Z,3.80
2022-08-29T13:11:04.124Z,6.03
2022-08-29T13:13:32.841Z,6.10
2022-08-29T13:16:02.218Z,3.53
2022-08-29T13:18:33.781Z,3.33
2022-08-29T13:21:07.637Z,3.70
2022-08-29T13:23:36.946Z,3.63
2022-08-29T13:26:06.528Z,3.90
2022-08-29T13:28:39.164Z,4.67
2022-08-29T13:31:22.870Z,3.80
2022-08-29T13:34:19.646Z,3.93
2022-08-29T13:36:58.927Z,4.30
2022-08-29T13:39:36.968Z,4.37
2022-08-29T13:42:24.204Z,3.70
2022-08-29T13:44:59.696Z,3.53
2022-08-29T13:47:28.846Z,3.80
2022-08-29T13:49:58.760Z,3.90
2022-08-29T13:52:29.405Z,3.80
2022-08-29T13:55:00.378Z,3.57
2022-08-29T13:57:30.464Z,4.10
2022-08-29T13:59:58.939Z,3.90
2022-08-29T14:02:28.820Z,3.70
2022-08-29T14:04:57.474Z,4.07
2022-08-29T14:07:26.472Z,3.90
2022-08-29T14:09:56.355Z,3.77
2022-08-29T14:12:33.909Z,4.27
2022-08-29T14:15:08.127Z,3.70
2022-08-29T14:17:37.717Z,3.72
2022-08-29T14:20:09.402Z,4.38
2022-08-29T14:22:38.010Z,3.65
2022-08-29T14:25:08.501Z,4.07
2022-08-29T14:27:37.348Z,3.35
2022-08-29T14:30:06.391Z,3.53
2022-08-29T14:32:34.891Z,3.27
2022-08-29T14:35:04.109Z,3.73
2022-08-29T14:37:33.942Z,3.60
2022-08-29T14:40:02.745Z,3.87
2022-08-29T14:42:33.828Z,3.77
2022-08-29T14:45:02.604Z,4.00
2022-08-29T14:47:31.103Z,3.80
2022-08-29T14:49:59.801Z,3.27
2022-08-29T14:52:28.376Z,4.43
2022-08-29T14:54:57.903Z,3.27
2022-08-29T14:57:26.466Z,3.63
2022-08-29T14:59:56.259Z,3.57
2022-08-29T15:02:24.830Z,3.50
2022-08-29T15:04:56.287Z,3.57
2022-08-29T15:07:24.828Z,3.13
2022-08-29T15:09:53.387Z,2.90
2022-08-29T15:12:22.587Z,3.50
2022-08-29T15:14:50.984Z,2.97
2022-08-29T15:17:20.720Z,2.90
2022-08-29T15:20:34.701Z,2.70
2022-08-29T15:22:37.730Z,3.20
2022-08-29T15:25:07.054Z,3.07
2022-08-29T15:27:35.620Z,2.57
2022-08-29T15:30:04.451Z,2.97
2022-08-29T15:32:38.661Z,2.80
2022-08-29T15:35:07.356Z,2.77
2022-08-29T15:37:42.555Z,2.90
2022-08-29T15:40:13.325Z,2.97
2022-08-29T15:42:42.283Z,2.87
2022-08-29T15:45:10.983Z,2.80
2022-08-29T15:47:44.021Z,2.90
2022-08-29T15:50:14.820Z,2.80
2022-08-29T15:52:43.252Z,2.80
2022-08-29T15:55:12.767Z,2.77
2022-08-29T15:57:51.885Z,2.67
2022-08-29T16:00:30.037Z,2.83
2022-08-29T16:03:00.610Z,2.70
2022-08-29T16:05:29.431Z,2.50
2022-08-29T16:07:57.962Z,2.33
2022-08-29T16:10:26.547Z,2.67
2022-08-29T16:12:54.887Z,2.50
2022-08-29T16:15:23.451Z,2.80
2022-08-29T16:17:52.594Z,2.60
2022-08-29T16:20:22.585Z,2.40
2022-08-29T16:22:51.163Z,2.70
2022-08-29T16:25:19.526Z,2.87
2022-08-29T16:27:48.176Z,2.37
2022-08-29T16:30:16.635Z,2.90
2022-08-29T16:32:45.396Z,2.80
2022-08-29T16:35:14.571Z,2.37
2022-08-29T16:37:44.523Z,2.60
2022-08-29T16:40:13.770Z,2.50
2022-08-29T16:42:43.251Z,2.30
2022-08-29T16:45:24.432Z,2.60
2022-08-29T16:47:57.277Z,2.77
2022-08-29T16:50:26.153Z,2.17
2022-08-29T16:52:56.005Z,2.53
2022-08-29T16:55:25.148Z,3.13
2022-08-29T16:58:11.099Z,2.70
2022-08-29T17:00:40.126Z,2.80
2022-08-29T17:03:08.449Z,2.53
2022-08-29T17:05:37.086Z,2.67
2022-08-29T17:08:05.905Z,2.87
2022-08-29T17:10:33.645Z,2.47
2022-08-29T17:13:00.949Z,2.87
2022-08-29T17:15:28.216Z,2.60
2022-08-29T17:17:56.695Z,2.73
2022-08-29T17:20:25.399Z,2.97
2022-08-29T17:22:54.471Z,2.10
2022-08-29T17:25:24.416Z,2.53
2022-08-29T17:28:16.722Z,2.63
2022-08-29T17:30:41.457Z,2.73
2022-08-29T17:33:11.786Z,2.30
2022-08-29T17:35:40.405Z,2.90
2022-08-29T17:38:09.056Z,2.27
2022-08-29T17:40:40.024Z,2.63
2022-08-29T17:43:10.285Z,2.20
2022-08-29T17:45:39.459Z,2.57
2022-08-29T17:48:08.111Z,2.80
2022-08-29T17:50:37.511Z,2.40
2022-08-29T17:53:05.963Z,2.60
2022-08-29T17:55:34.614Z,2.57
2022-08-29T17:58:04.630Z,3.10
2022-08-29T18:00:33.120Z,2.50
2022-08-29T18:03:02.010Z,2.80
2022-08-29T18:05:30.653Z,2.87
2022-08-29T18:07:59.126Z,2.50
2022-08-29T18:10:27.641Z,2.70
2022-08-29T18:12:56.362Z,2.30
2022-08-29T18:15:26.275Z,2.50
2022-08-29T18:17:54.872Z,2.63
2022-08-29T18:20:23.826Z,2.20
2022-08-29T18:22:52.525Z,2.80
2022-08-29T18:25:24.588Z,2.60
2022-08-29T18:27:53.007Z,2.53
2022-08-29T18:30:21.638Z,2.90
2022-08-29T18:32:51.679Z,2.77
2022-08-29T18:35:20.145Z,2.53
2022-08-29T18:37:48.536Z,2.90
2022-08-29T18:40:18.087Z,2.70
2022-08-29T18:42:46.555Z,2.87
2022-08-29T18:45:14.996Z,3.00
2022-08-29T18:47:43.885Z,2.80
2022-08-29T18:50:31.767Z,3.10
2022-08-29T18:53:00.227Z,2.90
2022-08-29T18:55:28.953Z,2.80
2022-08-29T18:57:57.687Z,2.93
2022-08-29T19:00:26.883Z,3.33
2022-08-29T19:03:05.024Z,3.00
2022-08-29T19:05:38.219Z,2.87
2022-08-29T19:08:11.877Z,2.97
2022-08-29T19:10:40.770Z,3.30
2022-08-29T19:13:09.872Z,3.73
2022-08-29T19:15:41.418Z,3.10
2022-08-29T19:18:11.179Z,3.43
2022-08-29T19:21:01.604Z,3.47
2022-08-29T19:23:30.432Z,3.53
2022-08-29T19:26:00.223Z,3.37
2022-08-29T19:28:29.315Z,3.43
2022-08-29T19:30:58.073Z,3.60
2022-08-29T19:33:26.916Z,3.80
2022-08-29T19:35:57.289Z,3.70
2022-08-29T19:38:27.744Z,3.77
2022-08-29T19:41:00.414Z,3.90
2022-08-29T19:43:29.400Z,4.03
2022-08-29T19:45:58.021Z,3.90
2022-08-29T19:48:27.671Z,3.40
2022-08-29T19:50:57.582Z,4.40
2022-08-29T19:53:27.226Z,4.17
2022-08-29T19:55:56.297Z,4.37
2022-08-29T19:58:31.155Z,4.43
2022-08-29T20:01:00.354Z,4.10
2022-08-29T20:03:29.425Z,3.90
2022-08-29T20:05:59.604Z,4.10
2022-08-29T20:08:29.308Z,4.43
2022-08-29T20:11:00.894Z,4.13
2022-08-29T20:13:34.178Z,4.13
2022-08-29T20:16:04.095Z,3.93
2022-08-29T20:18:33.742Z,4.20
2022-08-29T20:21:03.789Z,4.30
2022-08-29T20:23:32.825Z,4.60
2022-08-29T20:26:02.809Z,4.73
2022-08-29T20:28:31.667Z,4.00
2022-08-29T20:31:00.071Z,4.03
2022-08-29T20:33:28.586Z,4.20
2022-08-29T20:36:15.101Z,4.90
2022-08-29T20:38:45.362Z,3.93
2022-08-29T20:41:13.964Z,4.07
2022-08-29T20:43:49.456Z,4.83
2022-08-29T20:46:17.986Z,4.60
2022-08-29T20:48:46.818Z,4.83
2022-08-29T20:51:15.518Z,4.60
2022-08-29T20:53:45.963Z,4.47
2022-08-29T20:56:14.622Z,4.33
2022-08-29T20:58:43.294Z,4.20
2022-08-29T21:01:11.790Z,4.10
2022-08-29T21:03:57.953Z,4.50
2022-08-29T21:06:26.797Z,4.67
2022-08-29T21:08:56.568Z,3.97
2022-08-29T21:11:25.089Z,4.60
2022-08-29T21:13:53.831Z,4.07
2022-08-29T21:16:22.705Z,4.23
2022-08-29T21:18:52.435Z,5.20
2022-08-29T21:21:24.196Z,4.40
2022-08-29T21:23:53.424Z,4.43
2022-08-29T21:26:23.187Z,4.10
2022-08-29T21:28:51.622Z,4.53
2022-08-29T21:31:23.738Z,4.77
2022-08-29T21:33:52.437Z,4.30
2022-08-29T21:36:21.745Z,4.40
2022-08-29T21:38:50.799Z,4.63
2022-08-29T21:41:19.226Z,4.40
2022-08-29T21:43:49.047Z,5.20
2022-08-29T21:46:18.422Z,4.97
2022-08-29T21:48:47.072Z,4.40
2022-08-29T21:51:18.753Z,4.60
2022-08-29T21:53:47.494Z,5.13
2022-08-29T21:56:15.822Z,4.27
2022-08-29T21:58:44.301Z,4.67
2022-08-29T22:01:14.174Z,4.70
2022-08-29T22:03:42.708Z,5.40
2022-08-29T22:06:11.435Z,4.43
2022-08-29T22:08:39.829Z,4.70
2022-08-29T22:11:14.234Z,4.40
2022-08-29T22:13:42.746Z,4.50
2022-08-29T22:16:28.786Z,4.77
2022-08-29T22:19:01.586Z,4.73
2022-08-29T22:21:30.445Z,4.90
2022-08-29T22:23:58.901Z,4.47
2022-08-29T22:26:27.930Z,4.67
2022-08-29T22:28:56.418Z,4.77
2022-08-29T22:31:27.253Z,4.63
2022-08-29T22:33:56.068Z,5.00
2022-08-29T22:36:25.862Z,4.40
2022-08-29T22:38:56.656Z,5.23
2022-08-29T22:41:25.568Z,4.53
2022-08-29T22:44:35.798Z,4.70
2022-08-29T22:46:46.097Z,4.77
2022-08-29T22:49:14.834Z,5.13
2022-08-29T22:51:44.656Z,4.73
2022-08-29T22:54:30.816Z,5.17
2022-08-29T22:57:01.756Z,4.37
2022-08-29T22:59:30.207Z,4.80
2022-08-29T23:01:58.554Z,4.80
2022-08-29T23:04:27.042Z,4.50
2022-08-29T23:06:56.768Z,4.40
2022-08-29T23:09:25.292Z,4.73
2022-08-29T23:11:53.701Z,4.90
2022-08-29T23:14:22.445Z,4.80
2022-08-29T23:16:51.180Z,4.53
2022-08-29T23:19:19.796Z,5.20
2022-08-29T23:21:48.134Z,5.40
2022-08-29T23:24:17.989Z,5.20
2022-08-29T23:26:46.406Z,4.60
2022-08-29T23:29:14.725Z,4.77
2022-08-29T23:31:43.192Z,4.90
2022-08-29T23:34:11.504Z,4.90
2022-08-29T23:36:39.859Z,5.20
2022-08-29T23:39:08.221Z,5.00
2022-08-29T23:41:37.980Z,4.90
2022-08-29T23:44:06.305Z,4.90
2022-08-29T23:46:36.958Z,4.40
2022-08-29T23:49:05.411Z,4.37
2022-08-29T23:51:33.773Z,3.97
2022-08-29T23:54:02.463Z,4.80
2022-08-29T23:56:31.750Z,4.53
2022-08-29T23:59:01.681Z,4.83
