createdAt,value
2022-09-30T00:02:35.592Z,4.10
2022-09-30T00:05:04.462Z,4.85
2022-09-30T00:07:31.844Z,4.10
2022-09-30T00:10:01.425Z,3.90
2022-09-30T00:12:28.774Z,3.45
2022-09-30T00:14:56.260Z,5.47
2022-09-30T00:17:23.530Z,4.40
2022-09-30T00:19:50.786Z,4.85
2022-09-30T00:22:17.971Z,7.20
2022-09-30T00:24:46.921Z,3.38
2022-09-30T00:27:18.094Z,6.40
2022-09-30T00:29:45.779Z,4.78
2022-09-30T00:32:13.005Z,3.47
2022-09-30T00:34:40.248Z,4.45
2022-09-30T00:37:08.728Z,4.82
2022-09-30T00:39:37.478Z,4.60
2022-09-30T00:42:11.049Z,5.30
2022-09-30T00:44:50.611Z,5.32
2022-09-30T00:47:28.895Z,5.82
2022-09-30T00:50:01.545Z,4.38
2022-09-30T00:52:32.219Z,5.70
2022-09-30T00:55:02.987Z,5.85
2022-09-30T00:57:56.926Z,4.43
2022-09-30T01:00:24.314Z,9.63
2022-09-30T01:02:52.010Z,5.47
2022-09-30T01:05:20.201Z,5.70
2022-09-30T01:07:50.864Z,4.68
2022-09-30T01:10:18.406Z,3.45
2022-09-30T01:12:45.785Z,4.95
2022-09-30T01:15:13.149Z,5.22
2022-09-30T01:18:03.935Z,4.43
2022-09-30T01:20:34.596Z,4.82
2022-09-30T01:23:25.084Z,4.28
2022-09-30T01:25:55.289Z,2.75
2022-09-30T01:28:53.617Z,5.15
2022-09-30T01:31:43.487Z,5.88
2022-09-30T01:34:29.128Z,5.18
2022-09-30T01:36:59.427Z,4.90
2022-09-30T01:39:53.133Z,3.15
2022-09-30T01:42:43.527Z,6.47
2022-09-30T01:45:28.501Z,2.42
2022-09-30T01:48:14.144Z,5.45
2022-09-30T01:50:54.048Z,5.40
2022-09-30T01:53:39.877Z,3.35
2022-09-30T01:56:22.104Z,2.60
2022-09-30T01:59:22.688Z,3.25
2022-09-30T02:02:02.305Z,2.60
2022-09-30T02:04:42.986Z,2.60
2022-09-30T02:07:21.573Z,1.67
2022-09-30T02:10:14.189Z,2.15
2022-09-30T02:12:51.533Z,1.55
2022-09-30T02:15:23.624Z,3.00
2022-09-30T02:17:56.705Z,2.15
2022-09-30T02:20:30.140Z,3.20
2022-09-30T02:23:07.338Z,3.28
2022-09-30T02:25:39.932Z,1.67
2022-09-30T02:28:11.831Z,1.85
2022-09-30T02:30:45.488Z,1.70
2022-09-30T02:33:18.739Z,4.80
2022-09-30T02:35:49.748Z,3.13
2022-09-30T02:38:21.369Z,2.72
2022-09-30T02:41:06.283Z,4.20
2022-09-30T02:43:45.938Z,2.67
2022-09-30T02:46:20.981Z,2.47
2022-09-30T02:49:06.221Z,2.78
2022-09-30T02:51:53.454Z,5.82
2022-09-30T02:54:41.769Z,2.83
2022-09-30T02:57:20.717Z,5.15
2022-09-30T02:59:52.108Z,2.10
2022-09-30T03:02:21.279Z,3.28
2022-09-30T03:04:50.435Z,3.97
2022-09-30T03:07:18.060Z,4.07
2022-09-30T03:09:45.448Z,4.55
2022-09-30T03:12:31.024Z,3.00
2022-09-30T03:15:13.277Z,3.10
2022-09-30T03:17:49.713Z,6.38
2022-09-30T03:20:36.415Z,4.82
2022-09-30T03:23:03.951Z,2.40
2022-09-30T03:26:13.957Z,3.13
2022-09-30T03:28:58.242Z,3.65
2022-09-30T03:31:40.492Z,3.97
2022-09-30T03:34:27.481Z,4.20
2022-09-30T03:37:04.481Z,3.53
2022-09-30T03:39:39.400Z,3.33
2022-09-30T03:42:32.182Z,5.07
2022-09-30T03:45:22.968Z,3.22
2022-09-30T03:47:55.395Z,5.05
2022-09-30T03:50:25.442Z,2.92
2022-09-30T03:52:53.200Z,4.45
2022-09-30T03:55:23.058Z,3.20
2022-09-30T03:57:51.247Z,2.72
2022-09-30T04:00:19.019Z,2.55
2022-09-30T04:02:57.890Z,3.17
2022-09-30T04:05:25.351Z,1.77
2022-09-30T04:07:52.782Z,2.63
2022-09-30T04:10:20.013Z,1.73
2022-09-30T04:12:50.484Z,3.33
2022-09-30T04:15:17.655Z,4.05
2022-09-30T04:17:44.866Z,2.50
2022-09-30T04:20:15.150Z,5.22
2022-09-30T04:22:42.349Z,2.97
2022-09-30T04:25:09.788Z,5.38
2022-09-30T04:27:36.982Z,3.05
2022-09-30T04:30:04.820Z,4.07
2022-09-30T04:32:32.646Z,2.63
2022-09-30T04:34:59.851Z,3.55
2022-09-30T04:37:30.399Z,4.43
2022-09-30T04:39:57.652Z,5.30
2022-09-30T04:42:25.091Z,4.85
2022-09-30T04:44:52.947Z,3.35
2022-09-30T04:47:20.214Z,2.75
2022-09-30T04:49:47.471Z,1.10
2022-09-30T04:52:15.146Z,2.70
2022-09-30T04:54:42.402Z,3.75
2022-09-30T04:57:10.328Z,4.25
2022-09-30T04:59:37.915Z,2.47
2022-09-30T05:02:05.788Z,4.00
2022-09-30T05:04:33.541Z,3.08
2022-09-30T05:07:01.921Z,3.90
2022-09-30T05:09:29.322Z,2.75
2022-09-30T05:11:56.493Z,3.85
2022-09-30T05:14:23.652Z,1.73
2022-09-30T05:16:50.840Z,2.92
2022-09-30T05:19:18.710Z,3.17
2022-09-30T05:21:46.503Z,3.78
2022-09-30T05:24:13.974Z,3.60
2022-09-30T05:26:41.334Z,4.10
2022-09-30T05:29:12.471Z,3.13
2022-09-30T05:31:42.335Z,4.18
2022-09-30T05:34:12.229Z,5.00
2022-09-30T05:36:43.676Z,5.10
2022-09-30T05:39:11.609Z,2.80
2022-09-30T05:41:41.422Z,4.60
2022-09-30T05:44:10.107Z,3.72
2022-09-30T05:46:37.482Z,4.38
2022-09-30T05:49:04.757Z,2.88
2022-09-30T05:51:32.565Z,5.70
2022-09-30T05:53:59.800Z,3.88
2022-09-30T05:56:27.603Z,3.65
2022-09-30T05:58:54.853Z,5.80
2022-09-30T06:01:22.331Z,4.32
2022-09-30T06:03:49.627Z,4.45
2022-09-30T06:06:19.671Z,6.78
2022-09-30T06:08:47.661Z,4.30
2022-09-30T06:11:18.347Z,4.45
2022-09-30T06:13:47.435Z,5.13
2022-09-30T06:16:18.390Z,6.90
2022-09-30T06:18:48.411Z,5.13
2022-09-30T06:21:17.486Z,7.45
2022-09-30T06:23:44.948Z,5.70
2022-09-30T06:26:15.040Z,6.55
2022-09-30T06:28:42.924Z,4.75
2022-09-30T06:31:13.445Z,5.30
2022-09-30T06:33:42.293Z,2.53
2022-09-30T06:36:11.693Z,4.93
2022-09-30T06:38:40.050Z,3.22
2022-09-30T06:41:09.869Z,5.60
2022-09-30T06:43:43.102Z,5.57
2022-09-30T06:46:30.544Z,6.45
2022-09-30T06:49:23.380Z,4.40
2022-09-30T06:51:51.647Z,3.33
2022-09-30T06:54:23.044Z,4.10
2022-09-30T06:56:52.919Z,4.53
2022-09-30T06:59:20.299Z,3.65
2022-09-30T07:02:40.970Z,6.13
2022-09-30T07:09:37.268Z,7.38
2022-09-30T07:12:06.481Z,3.17
2022-09-30T07:14:33.869Z,2.95
2022-09-30T07:17:11.593Z,5.00
2022-09-30T07:19:46.039Z,3.88
2022-09-30T07:22:29.974Z,4.47
2022-09-30T07:24:58.844Z,5.60
2022-09-30T07:27:28.916Z,3.13
2022-09-30T07:30:16.070Z,4.93
2022-09-30T07:32:56.145Z,6.30
2022-09-30T07:35:23.442Z,3.53
2022-09-30T07:37:53.392Z,2.70
2022-09-30T07:40:23.927Z,2.80
2022-09-30T07:42:51.250Z,5.07
2022-09-30T07:48:57.354Z,4.03
2022-09-30T07:52:23.650Z,5.22
2022-09-30T07:54:53.519Z,5.25
2022-09-30T07:57:24.453Z,5.30
2022-09-30T08:03:14.871Z,10.35
2022-09-30T08:05:46.274Z,6.35
2022-09-30T08:08:13.532Z,6.10
2022-09-30T08:10:40.794Z,7.47
2022-09-30T08:13:16.791Z,5.50
2022-09-30T08:15:44.109Z,4.13
2022-09-30T08:18:13.611Z,5.13
2022-09-30T08:20:40.909Z,7.57
2022-09-30T08:23:14.830Z,7.85
2022-09-30T08:25:44.520Z,3.15
2022-09-30T08:28:12.604Z,4.10
2022-09-30T08:30:40.701Z,3.92
2022-09-30T08:33:08.108Z,3.55
2022-09-30T08:35:40.995Z,1.30
2022-09-30T08:38:08.331Z,1.13
2022-09-30T08:40:49.420Z,2.10
2022-09-30T08:43:38.790Z,4.40
2022-09-30T08:50:14.290Z,2.20
2022-09-30T08:52:49.820Z,1.67
2022-09-30T08:55:25.716Z,2.33
2022-09-30T08:57:57.888Z,1.70
2022-09-30T09:00:25.864Z,0.68
2022-09-30T09:03:01.940Z,2.97
2022-09-30T09:06:10.548Z,1.05
2022-09-30T09:09:24.054Z,1.67
2022-09-30T09:12:19.658Z,5.28
2022-09-30T09:15:01.630Z,1.48
2022-09-30T09:17:36.974Z,1.27
2022-09-30T09:20:41.281Z,0.70
2022-09-30T09:23:14.806Z,2.53
2022-09-30T09:25:44.253Z,2.92
2022-09-30T09:28:21.134Z,2.03
2022-09-30T09:31:46.156Z,1.30
2022-09-30T09:35:03.978Z,4.43
2022-09-30T09:37:50.057Z,5.45
2022-09-30T09:41:08.775Z,3.75
2022-09-30T09:46:42.340Z,2.40
2022-09-30T09:49:42.840Z,1.92
2022-09-30T09:53:03.776Z,5.18
2022-09-30T09:55:31.016Z,2.92
2022-09-30T09:58:06.976Z,2.67
2022-09-30T10:00:46.470Z,1.90
2022-09-30T10:03:24.482Z,1.92
2022-09-30T10:06:04.187Z,3.20
2022-09-30T10:13:02.151Z,5.13
2022-09-30T10:15:32.745Z,3.80
2022-09-30T10:18:25.893Z,3.05
2022-09-30T10:21:07.820Z,3.70
2022-09-30T10:23:40.158Z,3.97
2022-09-30T10:26:19.352Z,3.72
2022-09-30T10:28:52.577Z,3.05
2022-09-30T10:31:24.271Z,3.53
2022-09-30T10:34:01.553Z,3.20
2022-09-30T10:36:43.380Z,4.20
2022-09-30T10:39:30.092Z,7.45
2022-09-30T10:42:16.550Z,4.00
2022-09-30T10:45:22.381Z,3.85
2022-09-30T10:47:56.292Z,2.53
2022-09-30T10:50:33.577Z,3.60
2022-09-30T10:53:23.257Z,4.35
2022-09-30T10:55:53.074Z,7.75
2022-09-30T11:01:44.476Z,3.85
2022-09-30T11:04:40.109Z,2.35
2022-09-30T11:07:35.497Z,3.03
2022-09-30T11:10:27.675Z,2.38
2022-09-30T11:13:10.699Z,3.22
2022-09-30T11:15:45.798Z,2.65
2022-09-30T11:18:23.974Z,4.20
2022-09-30T11:21:32.587Z,3.90
2022-09-30T11:24:34.755Z,3.47
2022-09-30T11:27:13.580Z,1.75
2022-09-30T11:30:02.760Z,3.75
2022-09-30T11:35:53.805Z,4.60
2022-09-30T11:39:05.356Z,2.72
2022-09-30T11:42:05.540Z,3.42
2022-09-30T11:44:42.685Z,4.63
2022-09-30T11:47:30.601Z,4.85
2022-09-30T11:50:25.294Z,5.43
2022-09-30T11:53:26.166Z,5.90
2022-09-30T11:56:14.707Z,4.60
2022-09-30T11:58:52.324Z,5.75
2022-09-30T12:01:38.827Z,5.53
2022-09-30T12:04:55.057Z,8.20
2022-09-30T12:15:05.225Z,4.65
2022-09-30T12:18:14.050Z,3.75
2022-09-30T12:20:56.750Z,8.52
2022-09-30T12:23:47.369Z,3.85
2022-09-30T12:26:22.947Z,4.82
2022-09-30T12:29:17.922Z,5.57
2022-09-30T12:32:26.018Z,4.20
2022-09-30T12:39:26.728Z,4.57
2022-09-30T12:42:56.970Z,6.00
2022-09-30T12:45:54.572Z,3.90
2022-09-30T12:48:33.828Z,4.15
2022-09-30T12:51:07.619Z,3.88
2022-09-30T12:54:01.940Z,5.40
2022-09-30T13:04:42.095Z,7.65
2022-09-30T13:07:16.442Z,9.30
2022-09-30T13:13:13.319Z,6.15
2022-09-30T13:15:44.682Z,6.18
2022-09-30T13:22:18.385Z,6.80
2022-09-30T13:25:00.881Z,4.75
2022-09-30T13:30:50.483Z,5.75
2022-09-30T13:33:44.408Z,9.02
2022-09-30T13:36:26.505Z,8.27
2022-09-30T13:42:31.374Z,9.13
2022-09-30T13:45:31.161Z,7.43
2022-09-30T13:48:12.264Z,3.88
2022-09-30T13:50:56.079Z,5.10
2022-09-30T13:53:39.191Z,6.07
2022-09-30T13:56:33.799Z,4.40
2022-09-30T13:59:02.819Z,6.30
2022-09-30T14:01:37.156Z,6.03
2022-09-30T14:04:23.410Z,3.90
2022-09-30T14:07:17.525Z,6.22
2022-09-30T14:10:13.221Z,6.65
2022-09-30T14:13:06.081Z,4.93
2022-09-30T14:15:57.809Z,4.95
2022-09-30T14:18:53.934Z,5.50
2022-09-30T14:21:50.271Z,4.97
2022-09-30T14:24:26.928Z,6.40
2022-09-30T14:30:34.520Z,6.18
2022-09-30T14:33:13.778Z,6.72
2022-09-30T14:35:41.891Z,5.70
2022-09-30T14:38:36.076Z,5.55
2022-09-30T14:41:31.765Z,7.28
2022-09-30T14:44:08.021Z,5.85
2022-09-30T14:46:40.007Z,6.55
2022-09-30T14:49:12.855Z,6.95
2022-09-30T14:52:06.601Z,6.57
2022-09-30T14:54:34.281Z,8.75
2022-09-30T15:04:25.676Z,6.75
2022-09-30T15:06:53.847Z,4.40
2022-09-30T15:09:46.240Z,6.47
2022-09-30T15:18:34.431Z,6.35
2022-09-30T15:21:16.626Z,8.35
2022-09-30T15:24:11.110Z,9.20
2022-09-30T15:29:34.292Z,9.48
2022-09-30T15:32:24.739Z,8.25
2022-09-30T15:35:45.112Z,8.93
2022-09-30T15:38:25.555Z,11.90
2022-09-30T15:41:04.891Z,10.82
2022-09-30T15:43:45.280Z,10.43
2022-09-30T15:46:27.773Z,11.70
2022-09-30T15:49:05.577Z,10.68
2022-09-30T15:51:42.466Z,8.95
2022-09-30T15:54:15.191Z,11.05
2022-09-30T15:56:43.462Z,10.32
2022-09-30T15:59:15.225Z,11.45
2022-09-30T16:02:16.920Z,12.65
2022-09-30T16:04:53.305Z,9.35
2022-09-30T16:07:24.793Z,11.05
2022-09-30T16:09:52.732Z,11.45
2022-09-30T16:12:24.268Z,8.27
2022-09-30T16:15:08.773Z,10.23
2022-09-30T16:17:50.239Z,11.02
2022-09-30T16:20:25.373Z,9.35
2022-09-30T16:23:27.601Z,10.68
2022-09-30T16:26:15.632Z,10.48
2022-09-30T16:28:51.898Z,12.20
2022-09-30T16:31:20.282Z,10.38
2022-09-30T16:33:47.720Z,9.25
2022-09-30T16:36:15.407Z,10.07
2022-09-30T16:38:43.287Z,11.27
2022-09-30T16:41:14.152Z,8.55
2022-09-30T16:43:50.575Z,7.97
2022-09-30T16:46:17.922Z,8.80
2022-09-30T16:49:15.421Z,13.02
2022-09-30T16:51:43.246Z,10.63
2022-09-30T16:54:14.220Z,8.07
2022-09-30T16:56:41.458Z,15.15
2022-09-30T16:59:17.097Z,10.90
2022-09-30T17:01:44.490Z,13.43
2022-09-30T17:04:16.573Z,11.95
2022-09-30T17:06:44.639Z,13.80
2022-09-30T17:09:14.494Z,12.68
2022-09-30T17:12:09.088Z,12.93
2022-09-30T17:14:57.897Z,12.88
2022-09-30T17:17:25.103Z,13.05
2022-09-30T17:19:52.404Z,10.60
2022-09-30T17:26:26.157Z,10.65
2022-09-30T17:28:55.412Z,18.50
2022-09-30T17:31:24.969Z,15.90
2022-09-30T17:33:52.525Z,16.45
2022-09-30T17:36:21.787Z,14.13
2022-09-30T17:43:15.531Z,11.30
2022-09-30T17:45:46.845Z,12.75
2022-09-30T17:48:16.211Z,11.65
2022-09-30T17:51:43.820Z,10.00
2022-09-30T17:55:18.012Z,11.05
2022-09-30T17:58:54.916Z,8.20
2022-09-30T18:01:26.967Z,8.55
2022-09-30T18:04:05.777Z,8.43
2022-09-30T18:06:39.237Z,12.57
2022-09-30T18:09:51.119Z,8.90
2022-09-30T18:12:42.481Z,10.30
2022-09-30T18:21:50.815Z,10.93
2022-09-30T18:28:30.952Z,8.40
2022-09-30T18:35:25.234Z,12.02
2022-09-30T18:52:58.143Z,8.07
2022-09-30T18:55:25.516Z,9.25
2022-09-30T18:57:56.150Z,8.82
2022-09-30T19:03:22.744Z,8.45
2022-09-30T19:05:52.300Z,7.68
2022-09-30T19:08:21.991Z,4.78
2022-09-30T19:10:50.526Z,4.30
2022-09-30T19:13:18.049Z,5.30
2022-09-30T19:15:46.072Z,8.90
2022-09-30T19:18:39.624Z,4.85
2022-09-30T19:25:55.804Z,6.90
2022-09-30T19:28:23.217Z,5.68
2022-09-30T19:33:38.907Z,8.30
2022-09-30T19:37:04.590Z,5.57
2022-09-30T19:39:42.625Z,6.68
2022-09-30T19:45:42.880Z,6.03
2022-09-30T19:56:25.911Z,5.00
2022-09-30T20:02:49.937Z,7.68
2022-09-30T20:05:21.906Z,9.65
2022-09-30T20:07:57.021Z,6.55
2022-09-30T20:10:26.791Z,7.22
2022-09-30T20:13:24.009Z,6.05
2022-09-30T20:15:51.286Z,8.95
2022-09-30T20:19:31.805Z,6.80
2022-09-30T20:21:59.147Z,5.75
2022-09-30T20:24:26.638Z,8.35
2022-09-30T20:26:54.064Z,6.55
2022-09-30T20:29:21.355Z,5.85
2022-09-30T20:32:25.236Z,10.45
2022-09-30T20:34:56.999Z,13.50
2022-09-30T20:38:06.331Z,6.88
2022-09-30T20:40:34.281Z,7.32
2022-09-30T20:43:03.117Z,8.32
2022-09-30T20:48:24.698Z,7.68
2022-09-30T20:51:37.420Z,9.50
2022-09-30T20:54:38.803Z,9.90
2022-09-30T20:57:07.565Z,8.82
2022-09-30T20:59:35.320Z,9.43
2022-09-30T21:03:14.269Z,9.52
2022-09-30T21:08:18.546Z,11.32
2022-09-30T21:10:45.866Z,7.25
2022-09-30T21:13:15.368Z,7.10
2022-09-30T21:18:44.223Z,14.73
2022-09-30T21:21:55.492Z,10.25
2022-09-30T21:24:49.723Z,7.38
2022-09-30T21:27:17.148Z,9.07
2022-09-30T21:29:44.525Z,8.15
2022-09-30T21:32:14.525Z,8.65
2022-09-30T21:38:49.753Z,9.18
2022-09-30T21:41:21.732Z,6.47
2022-09-30T21:44:00.589Z,7.07
2022-09-30T21:46:29.478Z,10.73
2022-09-30T21:49:07.336Z,8.77
2022-09-30T21:51:35.891Z,7.35
2022-09-30T21:54:28.850Z,9.27
2022-09-30T21:56:56.148Z,8.82
2022-09-30T21:59:25.390Z,7.38
2022-09-30T22:01:54.883Z,6.55
2022-09-30T22:04:22.210Z,6.68
2022-09-30T22:07:28.575Z,6.18
2022-09-30T22:10:10.437Z,6.22
2022-09-30T22:12:46.625Z,5.80
2022-09-30T22:15:45.687Z,6.97
2022-09-30T22:18:17.230Z,7.32
2022-09-30T22:20:54.759Z,7.63
2022-09-30T22:23:22.243Z,8.73
2022-09-30T22:25:58.733Z,7.53
2022-09-30T22:31:23.514Z,14.70
2022-09-30T22:34:14.814Z,10.65
2022-09-30T22:37:03.124Z,7.65
2022-09-30T22:42:14.747Z,6.55
2022-09-30T22:44:43.498Z,6.88
2022-09-30T22:47:26.478Z,5.57
2022-09-30T22:49:56.255Z,6.50
2022-09-30T22:56:17.949Z,4.80
2022-09-30T22:59:04.370Z,8.77
2022-09-30T23:01:36.275Z,5.28
2022-09-30T23:13:18.600Z,5.65
2022-09-30T23:22:56.316Z,6.18
2022-09-30T23:25:25.616Z,6.13
2022-09-30T23:34:39.317Z,6.68
2022-09-30T23:40:58.905Z,7.35
2022-09-30T23:43:37.165Z,8.18
2022-09-30T23:46:06.361Z,5.63
2022-09-30T23:58:16.980Z,8.23
