createdAt,value
2018-10-12T00:01:17.693Z,14.70
2018-10-12T00:03:46.917Z,14.70
2018-10-12T00:06:16.208Z,14.80
2018-10-12T00:08:45.488Z,14.80
2018-10-12T00:11:14.756Z,14.80
2018-10-12T00:13:44.185Z,14.70
2018-10-12T00:16:13.390Z,14.70
2018-10-12T00:18:42.660Z,14.70
2018-10-12T00:21:11.889Z,14.60
2018-10-12T00:23:41.194Z,14.50
2018-10-12T00:26:10.413Z,14.60
2018-10-12T00:28:39.689Z,14.50
2018-10-12T00:31:08.908Z,14.60
2018-10-12T00:33:38.188Z,14.60
2018-10-12T00:36:07.592Z,14.60
2018-10-12T00:38:37.019Z,14.60
2018-10-12T00:41:06.564Z,14.60
2018-10-12T00:43:36.928Z,14.60
2018-10-12T00:46:06.240Z,14.60
2018-10-12T00:48:35.494Z,14.70
2018-10-12T00:51:04.747Z,14.70
2018-10-12T00:53:34.200Z,14.70
2018-10-12T00:56:03.424Z,14.60
2018-10-12T00:58:32.644Z,14.60
2018-10-12T01:01:01.917Z,14.60
2018-10-12T01:03:31.252Z,14.60
2018-10-12T01:06:00.525Z,14.70
2018-10-12T01:08:29.752Z,14.80
2018-10-12T01:10:59.101Z,14.60
2018-10-12T01:13:28.424Z,14.60
2018-10-12T01:15:57.700Z,14.60
2018-10-12T01:18:27.064Z,14.60
2018-10-12T01:20:56.459Z,14.70
2018-10-12T01:23:25.883Z,14.60
2018-10-12T01:25:55.170Z,14.40
2018-10-12T01:28:24.476Z,14.50
2018-10-12T01:30:53.764Z,14.50
2018-10-12T01:33:23.141Z,14.50
2018-10-12T01:35:52.428Z,14.50
2018-10-12T01:38:21.710Z,14.50
2018-10-12T01:40:51.005Z,14.50
2018-10-12T01:43:20.345Z,14.40
2018-10-12T01:45:49.563Z,14.50
2018-10-12T01:48:18.828Z,14.70
2018-10-12T01:50:48.060Z,14.70
2018-10-12T01:53:17.332Z,14.80
2018-10-12T01:55:46.600Z,14.50
2018-10-12T01:58:15.837Z,14.40
2018-10-12T02:00:45.122Z,14.50
2018-10-12T02:03:14.456Z,14.50
2018-10-12T02:05:43.734Z,14.60
2018-10-12T02:08:13.001Z,14.60
2018-10-12T02:10:42.255Z,14.40
2018-10-12T02:13:11.631Z,14.30
2018-10-12T02:15:40.833Z,14.40
2018-10-12T02:18:10.064Z,14.40
2018-10-12T02:20:39.364Z,14.30
2018-10-12T02:23:09.109Z,14.40
2018-10-12T02:25:38.341Z,14.30
2018-10-12T02:28:07.581Z,14.30
2018-10-12T02:30:36.844Z,14.30
2018-10-12T02:33:06.165Z,14.20
2018-10-12T02:35:35.409Z,14.10
2018-10-12T02:38:04.709Z,14.20
2018-10-12T02:40:34.249Z,13.90
2018-10-12T02:43:03.548Z,13.70
2018-10-12T02:45:32.847Z,13.60
2018-10-12T02:48:02.167Z,13.60
2018-10-12T02:50:31.468Z,13.70
2018-10-12T02:53:00.852Z,13.90
2018-10-12T02:55:30.084Z,13.90
2018-10-12T02:57:59.326Z,13.90
2018-10-12T03:00:28.583Z,13.90
2018-10-12T03:02:57.947Z,13.90
2018-10-12T03:05:27.168Z,14.00
2018-10-12T03:07:56.416Z,14.00
2018-10-12T03:10:25.646Z,14.00
2018-10-12T03:12:54.943Z,13.90
2018-10-12T03:15:24.246Z,13.80
2018-10-12T03:17:53.551Z,13.80
2018-10-12T03:20:22.776Z,13.60
2018-10-12T03:22:52.144Z,13.40
2018-10-12T03:25:21.524Z,13.30
2018-10-12T03:28:01.494Z,13.20
2018-10-12T03:30:30.892Z,13.20
2018-10-12T03:33:00.336Z,13.20
2018-10-12T03:35:29.748Z,13.20
2018-10-12T03:37:59.116Z,13.10
2018-10-12T03:40:28.376Z,13.10
2018-10-12T03:42:57.744Z,13.20
2018-10-12T03:45:27.053Z,13.30
2018-10-12T03:47:56.448Z,13.40
2018-10-12T03:50:25.721Z,13.50
2018-10-12T03:52:55.161Z,13.60
2018-10-12T03:55:24.420Z,13.60
2018-10-12T03:57:53.653Z,13.50
2018-10-12T04:00:23.248Z,13.60
2018-10-12T04:02:52.541Z,13.60
2018-10-12T04:05:21.861Z,13.70
2018-10-12T04:07:51.228Z,13.50
2018-10-12T04:10:20.444Z,13.40
2018-10-12T04:12:49.732Z,13.20
2018-10-12T04:15:18.960Z,13.10
2018-10-12T04:17:48.205Z,13.20
2018-10-12T04:20:17.570Z,13.20
2018-10-12T04:22:46.984Z,13.20
2018-10-12T04:25:16.254Z,13.20
2018-10-12T04:27:45.537Z,13.20
2018-10-12T04:30:14.833Z,13.30
2018-10-12T04:32:44.152Z,13.30
2018-10-12T04:35:13.453Z,13.20
2018-10-12T04:37:42.870Z,13.20
2018-10-12T04:40:21.265Z,13.30
2018-10-12T04:42:50.521Z,13.30
2018-10-12T04:45:19.918Z,13.10
2018-10-12T04:47:49.254Z,13.00
2018-10-12T04:50:18.659Z,13.20
2018-10-12T04:52:48.016Z,13.10
2018-10-12T04:55:17.276Z,13.10
2018-10-12T04:57:46.589Z,13.00
2018-10-12T05:00:15.956Z,13.10
2018-10-12T05:02:45.352Z,13.10
2018-10-12T05:05:14.601Z,13.00
2018-10-12T05:07:43.896Z,13.00
2018-10-12T05:10:13.192Z,12.90
2018-10-12T05:12:42.572Z,12.90
2018-10-12T05:15:11.907Z,13.00
2018-10-12T05:17:41.164Z,13.20
2018-10-12T05:20:09.924Z,13.10
2018-10-12T05:22:40.312Z,13.10
2018-10-12T05:25:09.635Z,13.10
2018-10-12T05:27:38.901Z,13.00
2018-10-12T05:30:08.236Z,12.90
2018-10-12T05:32:37.612Z,12.80
2018-10-12T05:35:07.443Z,12.80
2018-10-12T05:37:36.713Z,12.80
2018-10-12T05:40:06.713Z,12.70
2018-10-12T05:42:36.017Z,12.70
2018-10-12T05:45:05.412Z,12.70
2018-10-12T05:47:34.652Z,12.80
2018-10-12T05:50:06.785Z,12.80
2018-10-12T05:52:37.070Z,12.90
2018-10-12T05:55:06.848Z,13.00
2018-10-12T05:57:38.361Z,12.90
2018-10-12T06:00:08.204Z,12.90
2018-10-12T06:02:38.528Z,12.80
2018-10-12T06:05:08.625Z,12.80
2018-10-12T06:07:38.001Z,12.90
2018-10-12T06:10:07.406Z,12.90
2018-10-12T06:12:36.760Z,12.90
2018-10-12T06:15:06.125Z,12.90
2018-10-12T06:17:35.442Z,13.20
2018-10-12T06:20:05.073Z,13.30
2018-10-12T06:22:34.727Z,13.40
2018-10-12T06:25:04.069Z,13.50
2018-10-12T06:27:33.601Z,13.60
2018-10-12T06:30:02.981Z,13.60
2018-10-12T06:32:32.292Z,13.60
2018-10-12T06:35:01.576Z,13.50
2018-10-12T06:37:31.264Z,13.50
2018-10-12T06:40:00.569Z,13.50
2018-10-12T06:42:30.933Z,13.50
2018-10-12T06:45:00.255Z,13.50
2018-10-12T06:47:29.639Z,13.50
2018-10-12T06:49:58.929Z,13.50
2018-10-12T06:52:28.307Z,13.50
2018-10-12T06:54:57.576Z,13.50
2018-10-12T06:57:26.896Z,13.40
2018-10-12T06:59:56.282Z,13.40
2018-10-12T07:02:25.781Z,13.40
2018-10-12T07:04:55.188Z,13.40
2018-10-12T07:07:24.477Z,13.40
2018-10-12T07:09:53.940Z,13.50
2018-10-12T07:12:23.264Z,13.60
2018-10-12T07:14:52.559Z,13.60
2018-10-12T07:17:21.844Z,13.90
2018-10-12T07:19:51.129Z,14.10
2018-10-12T07:22:20.435Z,14.20
2018-10-12T07:24:49.652Z,14.20
2018-10-12T07:27:18.943Z,14.20
2018-10-12T07:29:48.211Z,14.30
2018-10-12T07:32:17.645Z,14.40
2018-10-12T07:34:46.933Z,14.50
2018-10-12T07:37:16.281Z,14.60
2018-10-12T07:39:51.702Z,14.60
2018-10-12T07:42:21.524Z,14.70
2018-10-12T07:44:50.804Z,14.80
2018-10-12T07:47:20.096Z,14.90
2018-10-12T07:49:49.386Z,15.00
2018-10-12T07:52:18.813Z,15.10
2018-10-12T07:54:48.073Z,15.20
2018-10-12T07:57:17.323Z,15.30
2018-10-12T07:59:46.660Z,15.40
2018-10-12T08:02:16.107Z,15.50
2018-10-12T08:04:45.510Z,15.60
2018-10-12T08:07:14.844Z,15.70
2018-10-12T08:09:44.255Z,15.80
2018-10-12T08:12:13.930Z,15.90
2018-10-12T08:14:43.228Z,15.90
2018-10-12T08:17:12.580Z,16.00
2018-10-12T08:19:42.005Z,16.10
2018-10-12T08:22:11.346Z,16.20
2018-10-12T08:24:40.703Z,16.30
2018-10-12T08:27:10.027Z,16.40
2018-10-12T08:29:39.345Z,16.40
2018-10-12T08:32:08.427Z,16.60
2018-10-12T08:34:37.765Z,16.70
2018-10-12T08:37:08.173Z,16.70
2018-10-12T08:39:37.437Z,16.80
2018-10-12T08:42:07.414Z,16.90
2018-10-12T08:44:36.669Z,16.90
2018-10-12T08:47:05.977Z,16.90
2018-10-12T08:49:35.221Z,17.10
2018-10-12T08:52:04.651Z,17.20
2018-10-12T08:54:33.907Z,17.40
2018-10-12T08:57:03.254Z,17.50
2018-10-12T08:59:32.480Z,17.60
2018-10-12T09:02:01.885Z,17.70
2018-10-12T09:04:31.263Z,17.90
2018-10-12T09:07:00.513Z,18.00
2018-10-12T09:09:29.913Z,17.90
2018-10-12T09:11:59.205Z,18.00
2018-10-12T09:14:28.480Z,17.90
2018-10-12T09:16:57.793Z,18.00
2018-10-12T09:19:27.180Z,18.00
2018-10-12T09:21:56.554Z,18.00
2018-10-12T09:24:25.812Z,18.10
2018-10-12T09:26:55.080Z,18.10
2018-10-12T09:29:24.399Z,18.20
2018-10-12T09:31:53.792Z,18.30
2018-10-12T09:34:23.120Z,18.40
2018-10-12T09:36:52.516Z,18.40
2018-10-12T09:39:21.851Z,18.50
2018-10-12T09:41:52.287Z,18.60
2018-10-12T09:44:21.541Z,18.80
2018-10-12T09:46:51.099Z,18.80
2018-10-12T09:49:20.421Z,18.90
2018-10-12T09:51:50.084Z,19.00
2018-10-12T09:54:19.389Z,19.20
2018-10-12T09:56:53.634Z,19.40
2018-10-12T09:59:22.900Z,19.50
2018-10-12T10:01:57.442Z,19.70
2018-10-12T10:04:33.057Z,19.90
2018-10-12T10:07:03.548Z,20.00
2018-10-12T10:09:32.877Z,20.20
2018-10-12T10:12:02.410Z,20.30
2018-10-12T10:14:31.742Z,20.30
2018-10-12T10:17:01.041Z,20.40
2018-10-12T10:19:30.336Z,20.70
2018-10-12T10:21:59.784Z,20.90
2018-10-12T10:24:29.067Z,20.80
2018-10-12T10:26:58.919Z,20.70
2018-10-12T10:29:28.220Z,20.70
2018-10-12T10:31:57.596Z,20.80
2018-10-12T10:34:26.968Z,20.90
2018-10-12T10:36:56.214Z,21.00
2018-10-12T10:39:25.518Z,21.10
2018-10-12T10:41:54.886Z,21.10
2018-10-12T10:44:24.477Z,21.20
2018-10-12T10:46:53.739Z,21.30
2018-10-12T10:49:22.997Z,21.30
2018-10-12T10:51:52.396Z,21.10
2018-10-12T10:54:21.659Z,21.20
2018-10-12T10:56:50.964Z,21.30
2018-10-12T10:59:20.217Z,21.50
2018-10-12T11:01:49.472Z,21.60
2018-10-12T11:04:18.764Z,21.70
2018-10-12T11:06:48.166Z,21.80
2018-10-12T11:09:17.395Z,21.90
2018-10-12T11:11:46.679Z,21.90
2018-10-12T11:14:15.937Z,21.90
2018-10-12T11:16:45.268Z,22.40
2018-10-12T11:19:14.539Z,23.70
2018-10-12T11:21:43.912Z,24.70
2018-10-12T11:24:13.192Z,25.60
2018-10-12T11:26:42.634Z,25.90
2018-10-12T11:29:11.915Z,25.90
2018-10-12T11:31:42.200Z,26.00
2018-10-12T11:34:11.438Z,26.00
2018-10-12T11:36:40.754Z,26.30
2018-10-12T11:39:13.625Z,26.20
2018-10-12T11:41:42.860Z,26.00
2018-10-12T11:44:12.219Z,26.00
2018-10-12T11:46:41.506Z,25.10
2018-10-12T11:49:10.791Z,25.20
2018-10-12T11:51:40.025Z,25.60
2018-10-12T11:54:09.276Z,26.30
2018-10-12T11:56:38.580Z,26.50
2018-10-12T11:59:07.924Z,26.70
2018-10-12T12:01:37.317Z,26.70
2018-10-12T12:04:06.659Z,27.10
2018-10-12T12:06:36.008Z,27.50
2018-10-12T12:09:05.900Z,27.80
2018-10-12T12:11:35.221Z,28.30
2018-10-12T12:14:04.538Z,27.90
2018-10-12T12:16:33.778Z,28.20
2018-10-12T12:19:03.032Z,28.80
2018-10-12T12:21:32.455Z,29.00
2018-10-12T12:24:01.720Z,29.00
2018-10-12T12:26:31.042Z,29.70
2018-10-12T12:29:00.349Z,29.90
2018-10-12T12:31:29.781Z,29.10
2018-10-12T12:34:00.013Z,28.70
2018-10-12T12:36:29.306Z,28.50
2018-10-12T12:38:58.532Z,28.30
2018-10-12T12:41:27.892Z,28.30
2018-10-12T12:43:57.231Z,28.10
2018-10-12T12:46:26.534Z,28.00
2018-10-12T12:48:56.352Z,28.00
2018-10-12T12:51:25.168Z,28.40
2018-10-12T12:53:54.496Z,28.80
2018-10-12T12:56:23.773Z,28.70
2018-10-12T12:58:53.041Z,28.50
2018-10-12T13:01:22.279Z,28.90
2018-10-12T13:03:51.876Z,27.90
2018-10-12T13:06:21.146Z,26.60
2018-10-12T13:08:50.411Z,26.00
2018-10-12T13:11:19.637Z,25.60
2018-10-12T13:13:49.000Z,25.70
2018-10-12T13:16:18.167Z,25.60
2018-10-12T13:18:47.435Z,25.60
2018-10-12T13:21:16.711Z,25.70
2018-10-12T13:23:46.268Z,25.40
2018-10-12T13:26:15.726Z,25.20
2018-10-12T13:28:44.881Z,25.10
2018-10-12T13:31:14.192Z,24.80
2018-10-12T13:33:43.588Z,24.80
2018-10-12T13:36:12.876Z,24.70
2018-10-12T13:38:42.776Z,24.60
2018-10-12T13:41:12.062Z,25.00
2018-10-12T13:43:42.565Z,25.30
2018-10-12T13:46:11.865Z,25.30
2018-10-12T13:48:41.091Z,25.40
2018-10-12T13:51:10.348Z,25.80
2018-10-12T13:53:39.796Z,26.70
2018-10-12T13:56:09.156Z,26.50
2018-10-12T13:58:38.425Z,26.50
2018-10-12T14:01:07.701Z,26.10
2018-10-12T14:03:37.025Z,25.70
2018-10-12T14:06:06.372Z,25.30
2018-10-12T14:08:35.999Z,25.10
2018-10-12T14:11:05.330Z,24.80
2018-10-12T14:13:34.706Z,24.50
2018-10-12T14:16:03.957Z,24.20
2018-10-12T14:18:33.293Z,24.10
2018-10-12T14:21:02.554Z,23.90
2018-10-12T14:23:31.915Z,23.60
2018-10-12T14:26:01.184Z,23.40
2018-10-12T14:28:30.536Z,23.20
2018-10-12T14:30:59.785Z,23.10
2018-10-12T14:33:29.152Z,23.00
2018-10-12T14:35:58.454Z,22.80
2018-10-12T14:38:27.878Z,22.60
2018-10-12T14:40:57.224Z,22.50
2018-10-12T14:43:26.528Z,22.60
2018-10-12T14:45:55.935Z,22.50
2018-10-12T14:48:25.232Z,22.40
2018-10-12T14:50:54.566Z,22.50
2018-10-12T14:53:23.969Z,22.50
2018-10-12T14:55:53.195Z,22.60
2018-10-12T14:58:22.485Z,22.50
2018-10-12T15:00:51.875Z,22.40
2018-10-12T15:03:21.235Z,22.30
2018-10-12T15:05:50.506Z,22.40
2018-10-12T15:08:19.732Z,22.30
2018-10-12T15:10:49.128Z,22.30
2018-10-12T15:13:18.468Z,22.20
2018-10-12T15:15:47.780Z,22.20
2018-10-12T15:18:17.090Z,22.20
2018-10-12T15:20:46.394Z,22.20
2018-10-12T15:23:15.744Z,22.10
2018-10-12T15:25:45.039Z,22.00
2018-10-12T15:28:14.240Z,21.90
2018-10-12T15:30:43.531Z,21.80
2018-10-12T15:33:12.840Z,21.70
2018-10-12T15:35:42.105Z,21.60
2018-10-12T15:38:11.372Z,21.40
2018-10-12T15:40:40.740Z,21.30
2018-10-12T15:43:10.365Z,21.20
2018-10-12T15:45:39.649Z,21.00
2018-10-12T15:48:08.964Z,21.00
2018-10-12T15:50:38.324Z,20.90
2018-10-12T15:53:07.683Z,20.90
2018-10-12T15:55:37.024Z,20.80
2018-10-12T15:58:06.282Z,20.70
2018-10-12T16:00:35.556Z,20.60
2018-10-12T16:03:04.881Z,20.50
2018-10-12T16:05:34.195Z,20.40
2018-10-12T16:08:03.485Z,20.40
2018-10-12T16:10:32.957Z,20.40
2018-10-12T16:13:02.357Z,20.30
2018-10-12T16:15:31.753Z,20.30
2018-10-12T16:18:01.136Z,20.20
2018-10-12T16:20:30.477Z,20.10
2018-10-12T16:23:02.880Z,20.00
2018-10-12T16:25:53.579Z,19.80
2018-10-12T16:28:24.868Z,19.70
2018-10-12T16:30:55.035Z,19.60
2018-10-12T16:33:24.877Z,19.50
2018-10-12T16:35:55.489Z,19.40
2018-10-12T16:38:24.731Z,19.30
2018-10-12T16:40:54.030Z,19.20
2018-10-12T16:43:23.397Z,19.10
2018-10-12T16:45:53.365Z,19.00
2018-10-12T16:48:22.643Z,19.00
2018-10-12T16:50:51.944Z,18.90
2018-10-12T16:53:21.296Z,18.80
2018-10-12T16:55:50.542Z,18.70
2018-10-12T16:58:19.872Z,18.70
2018-10-12T17:00:49.100Z,18.70
2018-10-12T17:03:18.373Z,18.60
2018-10-12T17:05:47.698Z,18.60
2018-10-12T17:08:17.002Z,18.50
2018-10-12T17:10:46.273Z,18.40
2018-10-12T17:13:15.634Z,18.30
2018-10-12T17:15:45.006Z,18.20
2018-10-12T17:18:14.444Z,18.20
2018-10-12T17:20:44.124Z,18.10
2018-10-12T17:23:14.440Z,18.00
2018-10-12T17:25:43.735Z,18.00
2018-10-12T17:28:13.003Z,17.90
2018-10-12T17:30:42.320Z,17.80
2018-10-12T17:33:11.617Z,17.80
2018-10-12T17:35:40.863Z,17.80
2018-10-12T17:38:10.213Z,17.80
2018-10-12T17:40:39.447Z,17.80
2018-10-12T17:43:08.912Z,17.80
2018-10-12T17:45:38.126Z,17.90
2018-10-12T17:48:07.457Z,17.80
2018-10-12T17:50:36.760Z,17.80
2018-10-12T17:53:06.633Z,17.70
2018-10-12T17:55:35.860Z,17.70
2018-10-12T17:58:05.133Z,17.60
2018-10-12T18:00:34.498Z,17.70
2018-10-12T18:03:03.752Z,17.60
2018-10-12T18:05:33.006Z,17.60
2018-10-12T18:08:02.309Z,17.60
2018-10-12T18:10:31.652Z,17.60
2018-10-12T18:13:00.966Z,17.60
2018-10-12T18:15:30.276Z,17.60
2018-10-12T18:17:59.632Z,17.60
2018-10-12T18:20:28.952Z,17.50
2018-10-12T18:22:58.312Z,17.60
2018-10-12T18:25:27.632Z,17.50
2018-10-12T18:27:58.163Z,17.50
2018-10-12T18:30:27.390Z,17.50
2018-10-12T18:32:57.620Z,17.50
2018-10-12T18:35:26.908Z,17.40
2018-10-12T18:37:56.156Z,17.40
2018-10-12T18:40:25.413Z,17.40
2018-10-12T18:42:54.864Z,17.50
2018-10-12T18:45:24.293Z,17.40
2018-10-12T18:47:54.037Z,17.40
2018-10-12T18:50:23.372Z,17.20
2018-10-12T18:52:52.906Z,17.20
2018-10-12T18:55:22.221Z,17.10
2018-10-12T18:57:51.524Z,17.00
2018-10-12T19:00:20.743Z,17.00
2018-10-12T19:02:50.118Z,16.90
2018-10-12T19:05:19.433Z,16.80
2018-10-12T19:07:48.740Z,16.70
2018-10-12T19:10:18.041Z,16.70
2018-10-12T19:12:47.352Z,16.80
2018-10-12T19:15:16.696Z,16.70
2018-10-12T19:17:45.983Z,16.70
2018-10-12T19:20:15.256Z,16.60
2018-10-12T19:22:44.662Z,16.60
2018-10-12T19:25:14.296Z,16.60
2018-10-12T19:27:43.624Z,16.60
2018-10-12T19:30:12.987Z,16.50
2018-10-12T19:32:42.353Z,16.40
2018-10-12T19:35:11.638Z,16.40
2018-10-12T19:37:40.900Z,16.40
2018-10-12T19:40:10.175Z,16.30
2018-10-12T19:42:39.853Z,16.30
2018-10-12T19:45:09.097Z,16.30
2018-10-12T19:47:38.655Z,16.30
2018-10-12T19:50:07.916Z,16.30
2018-10-12T19:52:37.557Z,16.30
2018-10-12T19:55:06.850Z,16.20
2018-10-12T19:57:36.053Z,16.20
2018-10-12T20:00:05.765Z,16.10
2018-10-12T20:02:35.161Z,16.10
2018-10-12T20:05:04.563Z,16.10
2018-10-12T20:07:33.805Z,16.00
2018-10-12T20:10:03.072Z,16.00
2018-10-12T20:12:32.332Z,16.00
2018-10-12T20:15:01.567Z,15.80
2018-10-12T20:17:30.840Z,15.80
2018-10-12T20:20:00.133Z,15.90
2018-10-12T20:22:29.469Z,15.90
2018-10-12T20:24:58.684Z,15.90
2018-10-12T20:27:27.937Z,15.80
2018-10-12T20:29:57.167Z,15.80
2018-10-12T20:32:26.464Z,15.80
2018-10-12T20:34:56.144Z,15.70
2018-10-12T20:37:25.380Z,15.70
2018-10-12T20:39:54.643Z,15.50
2018-10-12T20:42:24.100Z,15.40
2018-10-12T20:44:53.351Z,15.50
2018-10-12T20:47:22.577Z,15.50
2018-10-12T20:49:51.841Z,15.50
2018-10-12T20:52:21.477Z,15.50
2018-10-12T20:54:50.786Z,15.60
2018-10-12T20:57:20.081Z,15.60
2018-10-12T20:59:49.376Z,15.50
2018-10-12T21:02:18.713Z,15.50
2018-10-12T21:04:47.959Z,15.50
2018-10-12T21:07:17.208Z,15.40
2018-10-12T21:09:46.455Z,15.40
2018-10-12T21:12:15.774Z,15.40
2018-10-12T21:14:45.013Z,15.30
2018-10-12T21:17:14.284Z,15.30
2018-10-12T21:19:43.500Z,15.30
2018-10-12T21:22:12.772Z,15.30
2018-10-12T21:24:42.073Z,15.20
2018-10-12T21:27:11.314Z,15.20
2018-10-12T21:29:40.571Z,15.30
2018-10-12T21:32:10.156Z,15.30
2018-10-12T21:34:39.404Z,15.40
2018-10-12T21:37:08.689Z,15.40
2018-10-12T21:39:37.948Z,15.30
2018-10-12T21:42:07.289Z,15.20
2018-10-12T21:44:36.519Z,15.30
2018-10-12T21:47:05.852Z,15.40
2018-10-12T21:49:35.113Z,15.40
2018-10-12T21:52:04.348Z,15.30
2018-10-12T21:54:33.574Z,15.40
2018-10-12T21:57:02.881Z,15.30
2018-10-12T21:59:32.105Z,15.20
2018-10-12T22:02:01.349Z,15.20
2018-10-12T22:04:30.651Z,15.30
2018-10-12T22:06:59.880Z,15.20
2018-10-12T22:09:29.101Z,15.20
2018-10-12T22:11:58.718Z,15.20
2018-10-12T22:14:27.991Z,15.10
2018-10-12T22:16:57.252Z,15.10
2018-10-12T22:19:26.514Z,15.00
2018-10-12T22:21:55.775Z,15.10
2018-10-12T22:24:25.050Z,15.10
2018-10-12T22:26:54.285Z,15.00
2018-10-12T22:29:23.556Z,15.00
2018-10-12T22:31:52.877Z,15.00
2018-10-12T22:34:22.104Z,14.90
2018-10-12T22:36:51.381Z,14.90
2018-10-12T22:39:20.612Z,14.80
2018-10-12T22:41:49.984Z,14.70
2018-10-12T22:44:19.284Z,14.70
2018-10-12T22:46:48.548Z,14.80
2018-10-12T22:49:17.809Z,14.80
2018-10-12T22:51:47.070Z,14.80
2018-10-12T22:54:16.284Z,14.80
2018-10-12T22:56:45.500Z,14.80
2018-10-12T22:59:14.753Z,14.80
2018-10-12T23:01:44.184Z,14.80
2018-10-12T23:04:13.408Z,14.70
2018-10-12T23:06:42.645Z,14.70
2018-10-12T23:09:12.012Z,14.70
2018-10-12T23:11:41.374Z,14.70
2018-10-12T23:14:10.785Z,14.70
2018-10-12T23:16:39.985Z,14.70
2018-10-12T23:19:09.222Z,14.70
2018-10-12T23:21:38.577Z,14.60
2018-10-12T23:24:07.952Z,14.50
2018-10-12T23:26:37.252Z,14.50
2018-10-12T23:29:06.620Z,14.50
2018-10-12T23:31:35.988Z,14.40
2018-10-12T23:34:08.875Z,14.40
2018-10-12T23:36:38.116Z,14.40
2018-10-12T23:39:09.217Z,14.30
2018-10-12T23:41:38.731Z,14.30
2018-10-12T23:44:08.024Z,14.40
2018-10-12T23:46:37.260Z,14.50
2018-10-12T23:49:06.520Z,14.40
2018-10-12T23:51:35.821Z,14.40
2018-10-12T23:54:05.084Z,14.50
2018-10-12T23:56:34.320Z,14.40
2018-10-12T23:59:03.547Z,14.40
