createdAt,value
2022-10-17T00:00:55.581Z,2.58
2022-10-17T00:03:22.169Z,2.80
2022-10-17T00:05:49.001Z,2.92
2022-10-17T00:08:19.244Z,3.85
2022-10-17T00:10:46.171Z,2.90
2022-10-17T00:13:13.072Z,2.72
2022-10-17T00:15:44.506Z,2.53
2022-10-17T00:18:11.181Z,3.00
2022-10-17T00:20:37.700Z,2.75
2022-10-17T00:23:04.245Z,2.75
2022-10-17T00:25:30.880Z,2.33
2022-10-17T00:27:57.413Z,3.67
2022-10-17T00:30:24.023Z,3.00
2022-10-17T00:32:50.701Z,2.92
2022-10-17T00:35:17.408Z,3.00
2022-10-17T00:37:43.959Z,3.00
2022-10-17T00:40:10.848Z,3.13
2022-10-17T00:42:37.487Z,2.80
2022-10-17T00:45:14.655Z,2.60
2022-10-17T00:47:42.726Z,2.72
2022-10-17T00:50:10.248Z,2.90
2022-10-17T00:52:37.021Z,3.00
2022-10-17T00:55:17.702Z,2.88
2022-10-17T00:57:46.127Z,2.88
2022-10-17T01:00:14.152Z,3.10
2022-10-17T01:02:40.687Z,2.65
2022-10-17T01:05:08.064Z,3.20
2022-10-17T01:07:37.242Z,2.58
2022-10-17T01:10:06.701Z,2.88
2022-10-17T01:13:03.902Z,3.05
2022-10-17T01:15:49.087Z,3.08
2022-10-17T01:18:31.048Z,2.67
2022-10-17T01:21:09.832Z,2.83
2022-10-17T01:24:02.652Z,2.40
2022-10-17T01:26:52.538Z,2.40
2022-10-17T01:29:25.246Z,2.63
2022-10-17T01:32:00.800Z,2.80
2022-10-17T01:34:41.477Z,2.97
2022-10-17T01:37:20.304Z,2.75
2022-10-17T01:40:03.203Z,2.80
2022-10-17T01:43:11.547Z,2.50
2022-10-17T01:45:46.975Z,2.60
2022-10-17T01:48:18.474Z,2.60
2022-10-17T01:50:52.859Z,2.80
2022-10-17T01:53:26.380Z,2.78
2022-10-17T01:55:55.510Z,2.60
2022-10-17T01:58:31.587Z,3.38
2022-10-17T02:01:03.041Z,2.92
2022-10-17T02:03:32.421Z,2.45
2022-10-17T02:05:58.976Z,2.28
2022-10-17T02:08:40.408Z,2.13
2022-10-17T02:11:18.488Z,2.67
2022-10-17T02:16:59.536Z,2.50
2022-10-17T02:19:46.719Z,2.40
2022-10-17T02:22:58.630Z,2.33
2022-10-17T02:25:32.468Z,2.38
2022-10-17T02:28:23.897Z,2.38
2022-10-17T02:30:53.298Z,2.80
2022-10-17T02:33:30.968Z,2.42
2022-10-17T02:36:02.959Z,2.60
2022-10-17T02:38:31.754Z,2.30
2022-10-17T02:40:59.097Z,2.30
2022-10-17T02:43:26.029Z,2.55
2022-10-17T02:45:52.939Z,2.45
2022-10-17T02:48:37.645Z,2.60
2022-10-17T02:51:11.034Z,2.45
2022-10-17T02:53:53.313Z,2.53
2022-10-17T02:56:21.621Z,2.28
2022-10-17T02:58:56.039Z,2.50
2022-10-17T03:01:23.115Z,2.60
2022-10-17T03:03:49.749Z,2.40
2022-10-17T03:06:16.545Z,2.20
2022-10-17T03:08:43.230Z,2.20
2022-10-17T03:11:09.768Z,2.30
2022-10-17T03:13:39.053Z,2.53
2022-10-17T03:16:06.566Z,2.40
2022-10-17T03:18:33.184Z,2.25
2022-10-17T03:20:59.705Z,2.22
2022-10-17T03:23:26.256Z,2.10
2022-10-17T03:25:52.787Z,2.33
2022-10-17T03:28:19.298Z,2.38
2022-10-17T03:30:45.813Z,2.53
2022-10-17T03:33:12.353Z,2.35
2022-10-17T03:35:40.618Z,2.55
2022-10-17T03:38:07.284Z,2.25
2022-10-17T03:40:33.801Z,2.35
2022-10-17T03:43:00.333Z,2.50
2022-10-17T03:45:29.986Z,2.13
2022-10-17T03:47:56.556Z,2.10
2022-10-17T03:50:23.075Z,2.28
2022-10-17T03:52:49.980Z,2.30
2022-10-17T03:55:17.349Z,2.30
2022-10-17T03:57:45.509Z,2.97
2022-10-17T04:00:12.869Z,2.55
2022-10-17T04:02:39.403Z,2.20
2022-10-17T04:05:06.556Z,2.58
2022-10-17T04:07:33.109Z,2.15
2022-10-17T04:09:59.640Z,2.45
2022-10-17T04:12:26.330Z,2.30
2022-10-17T04:14:53.127Z,2.38
2022-10-17T04:17:19.692Z,2.10
2022-10-17T04:19:46.177Z,2.40
2022-10-17T04:22:12.687Z,2.22
2022-10-17T04:24:39.313Z,2.10
2022-10-17T04:27:05.878Z,2.92
2022-10-17T04:29:32.418Z,2.60
2022-10-17T04:31:59.001Z,2.85
2022-10-17T04:34:25.534Z,2.15
2022-10-17T04:36:52.416Z,2.15
2022-10-17T04:39:18.987Z,2.50
2022-10-17T04:41:45.581Z,2.80
2022-10-17T04:44:12.285Z,1.90
2022-10-17T04:46:39.335Z,2.65
2022-10-17T04:49:05.984Z,2.13
2022-10-17T04:51:32.666Z,2.28
2022-10-17T04:53:59.187Z,2.00
2022-10-17T04:56:25.760Z,2.17
2022-10-17T04:58:52.566Z,2.20
2022-10-17T05:01:21.445Z,1.95
2022-10-17T05:03:48.699Z,2.20
2022-10-17T05:06:18.580Z,2.13
2022-10-17T05:08:45.935Z,2.10
2022-10-17T05:11:38.997Z,2.30
2022-10-17T05:14:05.574Z,2.20
2022-10-17T05:16:32.108Z,2.13
2022-10-17T05:18:59.235Z,1.98
2022-10-17T05:21:27.330Z,2.10
2022-10-17T05:23:54.520Z,2.13
2022-10-17T05:26:22.202Z,2.35
2022-10-17T05:28:48.775Z,2.05
2022-10-17T05:31:15.680Z,2.67
2022-10-17T05:33:42.424Z,2.03
2022-10-17T05:36:09.029Z,2.53
2022-10-17T05:38:36.057Z,2.45
2022-10-17T05:41:05.180Z,2.10
2022-10-17T05:43:33.092Z,2.20
2022-10-17T05:46:03.839Z,2.20
2022-10-17T05:48:30.519Z,2.38
2022-10-17T05:51:02.538Z,2.33
2022-10-17T05:53:34.088Z,2.85
2022-10-17T05:56:03.179Z,2.55
2022-10-17T05:58:49.239Z,2.25
2022-10-17T06:01:17.154Z,2.20
2022-10-17T06:03:43.735Z,2.42
2022-10-17T06:06:12.505Z,2.08
2022-10-17T06:08:39.302Z,2.35
2022-10-17T06:11:09.174Z,2.40
2022-10-17T06:13:37.060Z,2.15
2022-10-17T06:16:03.661Z,3.30
2022-10-17T06:18:30.295Z,2.45
2022-10-17T06:21:03.673Z,2.70
2022-10-17T06:23:30.250Z,2.50
2022-10-17T06:26:01.820Z,2.42
2022-10-17T06:28:28.491Z,2.55
2022-10-17T06:30:55.100Z,2.00
2022-10-17T06:33:23.386Z,2.50
2022-10-17T06:35:56.770Z,2.30
2022-10-17T06:38:23.827Z,2.25
2022-10-17T06:40:50.481Z,2.80
2022-10-17T06:43:17.011Z,2.60
2022-10-17T06:45:45.861Z,2.88
2022-10-17T06:48:12.508Z,2.60
2022-10-17T06:50:39.091Z,3.30
2022-10-17T06:53:05.729Z,2.80
2022-10-17T06:55:32.811Z,2.83
2022-10-17T06:57:59.367Z,2.63
2022-10-17T07:00:26.898Z,2.60
2022-10-17T07:02:53.521Z,3.05
2022-10-17T07:05:20.107Z,2.33
2022-10-17T07:07:48.567Z,2.78
2022-10-17T07:10:18.308Z,2.47
2022-10-17T07:12:45.915Z,2.90
2022-10-17T07:15:12.573Z,3.00
2022-10-17T07:17:39.606Z,2.83
2022-10-17T07:20:06.786Z,2.88
2022-10-17T07:22:33.336Z,2.70
2022-10-17T07:25:00.057Z,2.22
2022-10-17T07:27:26.799Z,2.20
2022-10-17T07:29:53.525Z,2.70
2022-10-17T07:32:20.143Z,2.47
2022-10-17T07:34:46.661Z,2.88
2022-10-17T07:37:13.489Z,2.60
2022-10-17T07:39:40.206Z,2.47
2022-10-17T07:42:07.822Z,2.63
2022-10-17T07:44:35.571Z,2.50
2022-10-17T07:47:02.497Z,2.70
2022-10-17T07:49:29.439Z,2.70
2022-10-17T07:51:56.079Z,3.00
2022-10-17T07:54:23.074Z,2.50
2022-10-17T07:56:52.566Z,2.45
2022-10-17T07:59:19.803Z,2.03
2022-10-17T08:01:46.584Z,2.55
2022-10-17T08:04:13.155Z,2.45
2022-10-17T08:06:39.685Z,2.10
2022-10-17T08:09:06.714Z,2.60
2022-10-17T08:11:33.275Z,2.28
2022-10-17T08:13:59.848Z,2.50
2022-10-17T08:16:26.650Z,2.35
2022-10-17T08:18:53.328Z,2.10
2022-10-17T08:21:19.973Z,1.85
2022-10-17T08:23:46.628Z,2.92
2022-10-17T08:26:16.712Z,2.10
2022-10-17T08:28:43.358Z,2.40
2022-10-17T08:31:12.897Z,2.22
2022-10-17T08:33:39.701Z,2.13
2022-10-17T08:36:07.172Z,2.10
2022-10-17T08:38:36.382Z,2.20
2022-10-17T08:41:12.094Z,2.22
2022-10-17T08:44:12.216Z,2.17
2022-10-17T08:46:42.253Z,2.00
2022-10-17T08:49:20.377Z,1.75
2022-10-17T08:51:58.963Z,2.20
2022-10-17T08:54:43.303Z,2.40
2022-10-17T08:57:13.420Z,2.22
2022-10-17T08:59:40.063Z,1.90
2022-10-17T09:02:30.833Z,2.10
2022-10-17T09:05:01.803Z,1.92
2022-10-17T09:07:39.721Z,2.10
2022-10-17T09:10:18.433Z,1.88
2022-10-17T09:12:49.639Z,1.85
2022-10-17T09:15:34.438Z,2.28
2022-10-17T09:18:23.213Z,2.20
2022-10-17T09:20:54.001Z,1.80
2022-10-17T09:23:27.211Z,1.70
2022-10-17T09:25:58.939Z,2.03
2022-10-17T09:28:30.627Z,2.10
2022-10-17T09:31:00.151Z,1.92
2022-10-17T09:33:42.609Z,1.88
2022-10-17T09:36:20.911Z,1.60
2022-10-17T09:38:55.925Z,1.90
2022-10-17T09:41:57.543Z,1.85
2022-10-17T09:44:20.691Z,2.03
2022-10-17T09:46:58.320Z,1.75
2022-10-17T09:49:37.270Z,1.80
2022-10-17T09:52:08.805Z,2.00
2022-10-17T09:54:53.394Z,1.88
2022-10-17T09:57:21.795Z,2.10
2022-10-17T10:00:01.368Z,2.10
2022-10-17T10:02:30.590Z,1.80
2022-10-17T10:05:06.056Z,1.90
2022-10-17T10:07:38.765Z,1.90
2022-10-17T10:10:28.112Z,1.80
2022-10-17T10:13:16.213Z,2.17
2022-10-17T10:15:48.033Z,2.30
2022-10-17T10:21:06.805Z,2.15
2022-10-17T10:23:34.155Z,2.30
2022-10-17T10:26:05.913Z,1.95
2022-10-17T10:28:35.630Z,1.80
2022-10-17T10:31:07.804Z,2.38
2022-10-17T10:33:41.375Z,2.22
2022-10-17T10:36:08.292Z,2.20
2022-10-17T10:38:35.708Z,2.30
2022-10-17T10:41:08.312Z,2.17
2022-10-17T10:43:43.322Z,2.08
2022-10-17T10:46:26.823Z,2.10
2022-10-17T10:48:59.758Z,2.40
2022-10-17T10:51:37.983Z,1.92
2022-10-17T10:54:30.010Z,2.20
2022-10-17T10:57:03.623Z,2.35
2022-10-17T11:02:23.683Z,2.00
2022-10-17T11:05:20.075Z,1.90
2022-10-17T11:08:01.130Z,1.73
2022-10-17T11:10:58.360Z,1.63
2022-10-17T11:13:29.987Z,1.80
2022-10-17T11:16:20.576Z,1.77
2022-10-17T11:18:58.505Z,1.88
2022-10-17T11:21:45.526Z,1.40
2022-10-17T11:24:28.546Z,1.98
2022-10-17T11:27:01.098Z,1.50
2022-10-17T11:29:31.607Z,1.83
2022-10-17T11:32:03.268Z,1.80
2022-10-17T11:34:35.029Z,1.70
2022-10-17T11:37:09.976Z,2.05
2022-10-17T11:39:49.687Z,1.30
2022-10-17T11:42:24.747Z,1.70
2022-10-17T11:44:56.743Z,1.50
2022-10-17T11:47:34.137Z,1.45
2022-10-17T11:53:23.893Z,1.63
2022-10-17T11:55:52.563Z,1.63
2022-10-17T11:58:19.165Z,1.48
2022-10-17T12:00:57.931Z,1.60
2022-10-17T12:03:27.533Z,1.50
2022-10-17T12:06:16.374Z,1.42
2022-10-17T12:09:16.688Z,1.60
2022-10-17T12:11:58.500Z,1.60
2022-10-17T12:14:35.299Z,1.42
2022-10-17T12:17:03.281Z,1.70
2022-10-17T12:19:37.534Z,1.67
2022-10-17T12:22:26.637Z,1.48
2022-10-17T12:25:02.727Z,1.60
2022-10-17T12:27:37.089Z,1.70
2022-10-17T12:30:17.455Z,1.27
2022-10-17T12:33:12.095Z,1.73
2022-10-17T12:35:39.308Z,2.15
2022-10-17T12:38:20.829Z,1.70
2022-10-17T12:40:50.763Z,1.35
2022-10-17T12:43:17.266Z,1.38
2022-10-17T12:46:01.207Z,1.50
2022-10-17T12:49:01.763Z,1.48
2022-10-17T12:51:37.881Z,1.60
2022-10-17T12:54:15.129Z,1.45
2022-10-17T12:56:45.638Z,1.40
2022-10-17T12:59:24.123Z,1.67
2022-10-17T13:01:55.281Z,1.63
2022-10-17T13:04:22.501Z,1.45
2022-10-17T13:06:54.121Z,1.45
2022-10-17T13:09:37.707Z,1.50
2022-10-17T13:12:06.417Z,1.50
2022-10-17T13:14:41.102Z,1.40
2022-10-17T13:17:22.056Z,1.70
2022-10-17T13:19:48.641Z,1.48
2022-10-17T13:22:18.913Z,1.40
2022-10-17T13:24:45.998Z,1.70
2022-10-17T13:27:27.936Z,1.23
2022-10-17T13:29:56.613Z,1.65
2022-10-17T13:32:25.027Z,1.30
2022-10-17T13:35:07.287Z,1.70
2022-10-17T13:37:35.357Z,1.70
2022-10-17T13:40:16.215Z,1.50
2022-10-17T13:42:51.802Z,1.80
2022-10-17T13:45:30.112Z,1.60
2022-10-17T13:48:00.141Z,1.67
2022-10-17T13:50:44.077Z,1.90
2022-10-17T13:53:30.808Z,1.65
2022-10-17T13:56:31.449Z,1.85
2022-10-17T13:59:05.099Z,1.90
2022-10-17T14:01:32.098Z,2.20
2022-10-17T14:04:19.177Z,1.92
2022-10-17T14:06:49.467Z,1.70
2022-10-17T14:09:25.966Z,2.13
2022-10-17T14:12:12.838Z,1.58
2022-10-17T14:15:08.758Z,1.67
2022-10-17T14:17:33.628Z,1.80
2022-10-17T14:20:34.017Z,1.60
2022-10-17T14:23:21.094Z,1.70
2022-10-17T14:25:41.045Z,1.60
2022-10-17T14:28:09.502Z,1.83
2022-10-17T14:30:55.742Z,1.42
2022-10-17T14:33:32.518Z,1.65
2022-10-17T14:36:00.893Z,1.48
2022-10-17T14:38:29.166Z,1.90
2022-10-17T14:41:29.673Z,1.80
2022-10-17T14:44:31.611Z,1.70
2022-10-17T14:47:30.145Z,1.70
2022-10-17T14:50:01.982Z,2.10
2022-10-17T14:52:31.242Z,1.60
2022-10-17T14:54:59.560Z,1.38
2022-10-17T14:57:28.083Z,1.77
2022-10-17T14:59:58.102Z,1.48
2022-10-17T15:02:26.861Z,1.70
2022-10-17T15:04:54.089Z,1.65
2022-10-17T15:07:21.336Z,1.52
2022-10-17T15:09:49.356Z,1.50
2022-10-17T15:12:22.692Z,1.42
2022-10-17T15:14:50.658Z,1.55
2022-10-17T15:17:23.604Z,1.60
2022-10-17T15:19:50.835Z,1.70
2022-10-17T15:22:18.290Z,1.70
2022-10-17T15:24:48.246Z,2.17
2022-10-17T15:27:26.337Z,2.20
2022-10-17T15:29:53.117Z,4.20
2022-10-17T15:32:19.734Z,4.45
2022-10-17T15:34:46.368Z,4.22
2022-10-17T15:37:24.957Z,2.70
2022-10-17T15:39:54.562Z,2.40
2022-10-17T15:42:23.427Z,1.60
2022-10-17T15:44:50.363Z,1.85
2022-10-17T15:47:28.004Z,1.83
2022-10-17T15:49:55.544Z,1.70
2022-10-17T15:52:23.526Z,1.83
2022-10-17T15:54:50.403Z,1.55
2022-10-17T15:57:30.178Z,1.48
2022-10-17T15:59:58.701Z,1.90
2022-10-17T16:02:25.257Z,1.77
2022-10-17T16:04:52.082Z,2.10
2022-10-17T16:07:20.209Z,1.60
2022-10-17T16:09:47.110Z,1.65
2022-10-17T16:12:19.574Z,1.85
2022-10-17T16:14:46.245Z,1.50
2022-10-17T16:17:17.006Z,2.00
2022-10-17T16:19:44.135Z,1.98
2022-10-17T16:22:20.944Z,1.60
2022-10-17T16:24:47.491Z,1.60
2022-10-17T16:27:14.089Z,1.90
2022-10-17T16:29:40.598Z,1.60
2022-10-17T16:32:07.252Z,1.80
2022-10-17T16:34:33.833Z,1.77
2022-10-17T16:37:00.367Z,2.72
2022-10-17T16:41:57.703Z,2.03
2022-10-17T16:44:25.409Z,1.90
2022-10-17T16:46:51.986Z,1.88
2022-10-17T16:49:18.577Z,2.47
2022-10-17T16:51:45.233Z,2.20
2022-10-17T16:54:11.797Z,2.55
2022-10-17T16:56:38.316Z,1.83
2022-10-17T16:59:05.020Z,2.08
2022-10-17T17:01:31.715Z,2.20
2022-10-17T17:03:58.718Z,3.10
2022-10-17T17:06:28.409Z,1.80
2022-10-17T17:08:55.811Z,2.17
2022-10-17T17:11:24.813Z,1.90
2022-10-17T17:13:51.606Z,2.10
2022-10-17T17:16:24.154Z,1.92
2022-10-17T17:18:58.831Z,1.80
2022-10-17T17:21:27.077Z,2.30
2022-10-17T17:23:57.008Z,2.50
2022-10-17T17:26:24.223Z,2.60
2022-10-17T17:28:51.596Z,2.97
2022-10-17T17:31:23.221Z,2.85
2022-10-17T17:33:50.713Z,2.85
2022-10-17T17:36:23.549Z,2.90
2022-10-17T17:38:51.436Z,4.18
2022-10-17T17:41:20.219Z,3.40
2022-10-17T17:43:47.925Z,3.83
2022-10-17T17:46:17.007Z,2.83
2022-10-17T17:48:44.931Z,2.80
2022-10-17T17:51:13.850Z,2.70
2022-10-17T17:53:41.134Z,4.63
2022-10-17T17:56:14.188Z,5.88
2022-10-17T17:58:45.807Z,4.20
2022-10-17T18:01:20.684Z,3.10
2022-10-17T18:03:52.072Z,2.95
2022-10-17T18:06:20.193Z,3.08
2022-10-17T18:08:49.670Z,3.72
2022-10-17T18:11:19.604Z,4.30
2022-10-17T18:13:52.646Z,4.10
2022-10-17T18:16:19.346Z,3.63
2022-10-17T18:18:46.130Z,2.90
2022-10-17T18:21:14.204Z,3.20
2022-10-17T18:23:42.497Z,3.55
2022-10-17T18:26:09.911Z,3.70
2022-10-17T18:28:38.365Z,3.50
2022-10-17T18:31:11.219Z,2.88
2022-10-17T18:33:37.994Z,3.33
2022-10-17T18:36:07.386Z,3.25
2022-10-17T18:38:34.173Z,3.10
2022-10-17T18:41:08.891Z,2.97
2022-10-17T18:43:36.835Z,3.33
2022-10-17T18:46:14.984Z,3.30
2022-10-17T18:48:44.486Z,3.55
2022-10-17T18:51:12.569Z,3.65
2022-10-17T18:53:41.141Z,3.88
2022-10-17T18:56:08.806Z,3.35
2022-10-17T18:58:37.079Z,3.92
2022-10-17T19:01:05.557Z,3.67
2022-10-17T19:03:32.699Z,3.58
2022-10-17T19:06:07.458Z,3.50
2022-10-17T19:08:35.380Z,3.78
2022-10-17T19:11:07.043Z,3.65
2022-10-17T19:13:33.853Z,4.07
2022-10-17T19:16:04.238Z,4.07
2022-10-17T19:18:30.773Z,4.07
2022-10-17T19:21:05.559Z,3.42
2022-10-17T19:23:32.577Z,3.97
2022-10-17T19:26:05.524Z,4.40
2022-10-17T19:28:33.379Z,4.43
2022-10-17T19:31:00.323Z,4.18
2022-10-17T19:36:00.833Z,4.20
2022-10-17T19:38:27.780Z,4.00
2022-10-17T19:40:54.561Z,4.53
2022-10-17T19:43:21.276Z,4.15
2022-10-17T19:45:58.154Z,3.90
2022-10-17T19:48:25.442Z,3.75
2022-10-17T19:50:53.100Z,4.30
2022-10-17T19:53:22.432Z,3.78
2022-10-17T19:55:48.954Z,3.38
2022-10-17T19:58:15.599Z,2.92
2022-10-17T20:00:57.160Z,3.22
2022-10-17T20:03:28.109Z,3.60
2022-10-17T20:05:54.961Z,3.65
2022-10-17T20:08:21.686Z,3.67
2022-10-17T20:10:48.433Z,4.07
2022-10-17T20:13:15.036Z,4.25
2022-10-17T20:15:41.628Z,3.80
2022-10-17T20:18:09.005Z,3.75
2022-10-17T20:20:36.756Z,3.90
2022-10-17T20:23:04.331Z,3.83
2022-10-17T20:25:31.030Z,3.78
2022-10-17T20:27:58.392Z,4.00
2022-10-17T20:30:28.020Z,3.55
2022-10-17T20:32:55.766Z,4.00
2022-10-17T20:35:22.994Z,3.70
2022-10-17T20:37:49.523Z,3.47
2022-10-17T20:40:34.044Z,3.70
2022-10-17T20:43:01.209Z,3.83
2022-10-17T20:45:38.354Z,3.60
2022-10-17T20:48:15.623Z,4.03
2022-10-17T20:50:43.811Z,3.95
2022-10-17T20:53:35.348Z,3.75
2022-10-17T20:56:02.987Z,3.70
2022-10-17T20:58:29.671Z,4.20
2022-10-17T21:00:56.282Z,3.30
2022-10-17T21:03:22.924Z,4.03
2022-10-17T21:05:49.698Z,3.80
2022-10-17T21:08:16.239Z,3.70
2022-10-17T21:10:42.892Z,3.88
2022-10-17T21:13:09.420Z,4.00
2022-10-17T21:15:36.458Z,3.80
2022-10-17T21:18:03.161Z,4.07
2022-10-17T21:20:29.659Z,3.80
2022-10-17T21:22:57.360Z,3.58
2022-10-17T21:25:24.038Z,3.83
2022-10-17T21:27:52.796Z,4.20
2022-10-17T21:30:20.989Z,3.72
2022-10-17T21:32:51.437Z,4.38
2022-10-17T21:35:18.509Z,4.30
2022-10-17T21:37:45.059Z,3.85
2022-10-17T21:40:12.485Z,4.15
2022-10-17T21:42:39.059Z,4.22
2022-10-17T21:45:15.291Z,4.20
2022-10-17T21:47:54.950Z,4.00
2022-10-17T21:50:30.812Z,4.38
2022-10-17T21:52:58.672Z,4.63
2022-10-17T21:55:28.035Z,4.32
2022-10-17T21:57:54.571Z,4.70
2022-10-17T22:00:21.221Z,3.60
2022-10-17T22:02:47.712Z,4.25
2022-10-17T22:05:14.338Z,4.03
2022-10-17T22:07:41.005Z,4.45
2022-10-17T22:10:07.874Z,3.90
2022-10-17T22:12:34.354Z,4.13
2022-10-17T22:15:00.929Z,4.00
2022-10-17T22:17:27.653Z,3.75
2022-10-17T22:19:54.306Z,4.22
2022-10-17T22:22:20.878Z,4.22
2022-10-17T22:24:47.394Z,4.32
2022-10-17T22:27:16.766Z,3.90
2022-10-17T22:29:43.318Z,3.85
2022-10-17T22:32:09.859Z,4.07
2022-10-17T22:34:36.357Z,4.45
2022-10-17T22:37:02.946Z,4.30
2022-10-17T22:39:29.436Z,4.38
2022-10-17T22:41:56.052Z,4.35
2022-10-17T22:44:22.564Z,4.32
2022-10-17T22:46:49.302Z,4.55
2022-10-17T22:49:15.815Z,4.50
2022-10-17T22:51:42.427Z,4.43
2022-10-17T22:54:08.973Z,3.88
2022-10-17T22:56:35.535Z,4.75
2022-10-17T22:59:02.452Z,4.50
2022-10-17T23:01:29.034Z,4.35
2022-10-17T23:03:55.604Z,4.03
2022-10-17T23:06:25.241Z,4.47
2022-10-17T23:08:52.293Z,4.25
2022-10-17T23:11:18.970Z,4.70
2022-10-17T23:13:45.652Z,4.55
2022-10-17T23:16:12.326Z,4.20
2022-10-17T23:18:39.288Z,4.32
2022-10-17T23:21:06.559Z,4.70
2022-10-17T23:23:33.146Z,4.32
2022-10-17T23:26:09.884Z,4.50
2022-10-17T23:28:36.945Z,4.70
2022-10-17T23:31:18.167Z,4.63
2022-10-17T23:33:46.468Z,4.60
2022-10-17T23:36:15.193Z,4.63
2022-10-17T23:38:43.552Z,4.30
2022-10-17T23:41:10.473Z,4.63
2022-10-17T23:43:37.550Z,4.10
2022-10-17T23:46:05.555Z,4.25
2022-10-17T23:48:32.405Z,4.07
2022-10-17T23:50:58.966Z,4.85
2022-10-17T23:53:26.360Z,3.85
2022-10-17T23:55:53.067Z,4.70
2022-10-17T23:58:19.638Z,3.95
