createdAt,value
2018-11-29T00:00:51.350Z,44.47
2018-11-29T00:03:19.428Z,47.27
2018-11-29T00:05:47.496Z,43.37
2018-11-29T00:08:15.566Z,48.37
2018-11-29T00:10:43.641Z,41.23
2018-11-29T00:13:11.707Z,46.47
2018-11-29T00:15:39.807Z,42.10
2018-11-29T00:18:07.955Z,43.67
2018-11-29T00:20:36.038Z,44.07
2018-11-29T00:23:04.108Z,41.67
2018-11-29T00:25:32.184Z,39.80
2018-11-29T00:28:00.239Z,48.40
2018-11-29T00:30:28.296Z,40.63
2018-11-29T00:32:56.371Z,52.60
2018-11-29T00:35:24.416Z,43.40
2018-11-29T00:37:52.469Z,42.83
2018-11-29T00:40:21.403Z,43.70
2018-11-29T00:42:49.467Z,44.00
2018-11-29T00:45:18.535Z,48.87
2018-11-29T00:47:47.123Z,49.37
2018-11-29T00:50:16.024Z,46.90
2018-11-29T00:52:46.030Z,49.67
2018-11-29T00:55:15.142Z,45.20
2018-11-29T00:57:43.216Z,46.47
2018-11-29T01:00:14.238Z,47.00
2018-11-29T01:02:42.404Z,50.47
2018-11-29T01:05:10.601Z,44.60
2018-11-29T01:07:38.888Z,48.57
2018-11-29T01:10:11.844Z,47.20
2018-11-29T01:12:41.303Z,44.13
2018-11-29T01:15:12.357Z,48.93
2018-11-29T01:17:40.399Z,53.33
2018-11-29T01:20:10.704Z,48.33
2018-11-29T01:22:38.795Z,54.33
2018-11-29T01:25:08.269Z,49.70
2018-11-29T01:27:36.307Z,46.07
2018-11-29T01:30:06.056Z,46.47
2018-11-29T01:32:34.105Z,53.00
2018-11-29T01:35:02.163Z,47.70
2018-11-29T01:37:30.239Z,53.97
2018-11-29T01:39:58.280Z,51.23
2018-11-29T01:42:26.382Z,46.10
2018-11-29T01:44:54.429Z,50.67
2018-11-29T01:47:22.479Z,51.93
2018-11-29T01:49:50.536Z,48.00
2018-11-29T01:52:18.643Z,49.97
2018-11-29T01:54:46.715Z,52.20
2018-11-29T01:57:14.768Z,49.57
2018-11-29T01:59:42.843Z,56.43
2018-11-29T02:02:11.219Z,51.63
2018-11-29T02:04:39.307Z,50.53
2018-11-29T02:07:07.370Z,50.40
2018-11-29T02:09:35.425Z,48.33
2018-11-29T02:12:03.485Z,51.67
2018-11-29T02:14:31.547Z,49.47
2018-11-29T02:16:59.629Z,53.00
2018-11-29T02:19:27.689Z,46.40
2018-11-29T02:21:55.787Z,53.37
2018-11-29T02:24:23.839Z,57.97
2018-11-29T02:26:51.896Z,49.57
2018-11-29T02:29:19.963Z,54.17
2018-11-29T02:31:48.048Z,50.20
2018-11-29T02:34:16.135Z,46.50
2018-11-29T02:36:44.176Z,61.77
2018-11-29T02:39:12.239Z,53.33
2018-11-29T02:41:40.304Z,50.83
2018-11-29T02:44:08.408Z,46.50
2018-11-29T02:46:36.451Z,48.47
2018-11-29T02:49:04.510Z,52.93
2018-11-29T02:51:32.548Z,46.73
2018-11-29T02:54:00.620Z,51.27
2018-11-29T02:56:28.703Z,45.93
2018-11-29T02:58:56.751Z,51.63
2018-11-29T03:01:25.334Z,49.23
2018-11-29T03:03:53.696Z,53.20
2018-11-29T03:06:21.746Z,45.90
2018-11-29T03:08:49.820Z,48.13
2018-11-29T03:11:17.864Z,55.97
2018-11-29T03:13:45.915Z,46.73
2018-11-29T03:16:13.965Z,56.97
2018-11-29T03:18:42.012Z,53.27
2018-11-29T03:21:10.068Z,55.00
2018-11-29T03:23:38.132Z,54.30
2018-11-29T03:26:06.575Z,52.67
2018-11-29T03:28:35.026Z,56.37
2018-11-29T03:31:02.730Z,51.03
2018-11-29T03:33:30.765Z,56.00
2018-11-29T03:35:58.844Z,51.40
2018-11-29T03:38:26.903Z,55.40
2018-11-29T03:40:54.984Z,54.37
2018-11-29T03:43:23.049Z,52.67
2018-11-29T03:45:51.087Z,51.77
2018-11-29T03:48:19.132Z,57.83
2018-11-29T03:50:47.197Z,50.70
2018-11-29T03:53:15.242Z,53.47
2018-11-29T03:55:43.299Z,52.33
2018-11-29T03:58:11.347Z,50.53
2018-11-29T04:00:39.412Z,52.20
2018-11-29T04:03:07.472Z,48.13
2018-11-29T04:05:35.533Z,59.20
2018-11-29T04:08:03.606Z,51.23
2018-11-29T04:10:31.700Z,53.57
2018-11-29T04:12:59.740Z,46.97
2018-11-29T04:15:27.829Z,49.43
2018-11-29T04:17:55.860Z,52.70
2018-11-29T04:20:23.959Z,58.43
2018-11-29T04:22:52.008Z,55.00
2018-11-29T04:25:20.066Z,56.80
2018-11-29T04:27:48.138Z,54.30
2018-11-29T04:30:16.933Z,59.53
2018-11-29T04:32:45.766Z,55.37
2018-11-29T04:35:14.211Z,56.17
2018-11-29T04:37:42.258Z,68.27
2018-11-29T04:40:13.245Z,55.10
2018-11-29T04:42:41.318Z,54.30
2018-11-29T04:45:11.608Z,55.40
2018-11-29T04:47:39.666Z,61.70
2018-11-29T04:50:07.741Z,49.97
2018-11-29T04:52:35.953Z,59.67
2018-11-29T04:55:05.069Z,59.87
2018-11-29T04:57:33.106Z,58.13
2018-11-29T05:00:01.184Z,59.90
2018-11-29T05:02:29.250Z,55.43
2018-11-29T05:04:57.344Z,59.20
2018-11-29T05:07:26.297Z,56.87
2018-11-29T05:09:54.338Z,56.23
2018-11-29T05:12:23.147Z,60.63
2018-11-29T05:14:51.229Z,65.43
2018-11-29T05:17:19.288Z,64.17
2018-11-29T05:19:47.397Z,68.50
2018-11-29T05:22:15.511Z,69.67
2018-11-29T05:24:43.579Z,81.70
2018-11-29T05:27:11.631Z,59.03
2018-11-29T05:29:39.699Z,69.60
2018-11-29T05:32:07.753Z,58.20
2018-11-29T05:34:36.000Z,64.70
2018-11-29T05:37:04.276Z,64.10
2018-11-29T05:39:32.336Z,56.93
2018-11-29T05:42:00.392Z,63.97
2018-11-29T05:44:28.471Z,64.87
2018-11-29T05:46:56.520Z,63.90
2018-11-29T05:49:24.659Z,61.03
2018-11-29T05:51:52.744Z,64.80
2018-11-29T05:54:20.823Z,57.47
2018-11-29T05:56:48.908Z,61.80
2018-11-29T05:59:16.970Z,74.53
2018-11-29T06:01:45.555Z,60.90
2018-11-29T06:04:13.694Z,69.97
2018-11-29T06:06:41.763Z,65.97
2018-11-29T06:09:10.657Z,68.57
2018-11-29T06:11:39.296Z,70.47
2018-11-29T06:14:08.054Z,65.83
2018-11-29T06:16:36.880Z,61.30
2018-11-29T06:19:06.210Z,61.53
2018-11-29T06:21:34.313Z,69.43
2018-11-29T06:24:02.536Z,75.90
2018-11-29T06:26:30.608Z,65.87
2018-11-29T06:28:58.655Z,68.73
2018-11-29T06:31:26.736Z,68.60
2018-11-29T06:33:54.813Z,65.03
2018-11-29T06:36:22.870Z,64.93
2018-11-29T06:38:50.967Z,67.50
2018-11-29T06:41:20.222Z,74.07
2018-11-29T06:43:49.285Z,81.03
2018-11-29T06:46:18.514Z,85.97
2018-11-29T06:48:46.558Z,64.63
2018-11-29T06:51:14.627Z,70.30
2018-11-29T06:53:48.054Z,68.10
2018-11-29T06:56:16.139Z,64.30
2018-11-29T06:58:44.212Z,61.23
2018-11-29T07:01:12.312Z,61.57
2018-11-29T07:03:40.375Z,66.97
2018-11-29T07:06:08.499Z,67.63
2018-11-29T07:08:36.544Z,63.13
2018-11-29T07:11:04.666Z,63.43
2018-11-29T07:13:33.312Z,79.63
2018-11-29T07:16:01.375Z,65.27
2018-11-29T07:18:29.411Z,64.70
2018-11-29T07:21:08.880Z,67.90
2018-11-29T07:23:36.980Z,73.70
2018-11-29T07:26:05.733Z,65.20
2018-11-29T07:28:33.799Z,73.53
2018-11-29T07:31:01.856Z,72.07
2018-11-29T07:33:30.120Z,82.40
2018-11-29T07:35:58.187Z,79.63
2018-11-29T07:38:26.289Z,67.40
2018-11-29T07:40:54.419Z,73.27
2018-11-29T07:43:22.504Z,60.90
2018-11-29T07:45:50.635Z,68.90
2018-11-29T07:48:18.731Z,72.83
2018-11-29T07:50:46.807Z,71.30
2018-11-29T07:53:14.862Z,70.37
2018-11-29T07:55:42.927Z,65.47
2018-11-29T07:58:10.971Z,66.80
2018-11-29T08:00:39.219Z,61.67
2018-11-29T08:03:07.347Z,64.90
2018-11-29T08:05:35.467Z,66.40
2018-11-29T08:08:03.544Z,66.67
2018-11-29T08:10:31.628Z,63.63
2018-11-29T08:12:59.680Z,73.00
2018-11-29T08:15:27.735Z,65.53
2018-11-29T08:17:55.786Z,66.90
2018-11-29T08:20:23.845Z,62.53
2018-11-29T08:22:51.912Z,59.43
2018-11-29T08:25:19.996Z,69.33
2018-11-29T08:27:48.051Z,70.53
2018-11-29T08:30:16.475Z,64.80
2018-11-29T08:32:44.552Z,74.90
2018-11-29T08:35:13.544Z,64.23
2018-11-29T08:37:42.892Z,65.50
2018-11-29T08:40:13.252Z,75.97
2018-11-29T08:42:41.308Z,63.23
2018-11-29T08:45:10.515Z,75.10
2018-11-29T08:47:38.732Z,68.80
2018-11-29T08:50:08.735Z,60.97
2018-11-29T08:52:37.208Z,63.60
2018-11-29T08:55:07.290Z,74.90
2018-11-29T08:57:35.368Z,70.87
2018-11-29T09:00:05.574Z,69.30
2018-11-29T09:02:33.616Z,72.83
2018-11-29T09:05:01.675Z,75.00
2018-11-29T09:07:29.747Z,61.60
2018-11-29T09:09:57.814Z,73.77
2018-11-29T09:12:25.885Z,60.53
2018-11-29T09:14:53.956Z,60.97
2018-11-29T09:17:22.284Z,69.40
2018-11-29T09:19:50.343Z,64.67
2018-11-29T09:22:18.415Z,66.10
2018-11-29T09:24:46.527Z,65.13
2018-11-29T09:27:14.620Z,61.07
2018-11-29T09:29:42.680Z,55.63
2018-11-29T09:32:10.734Z,62.17
2018-11-29T09:34:38.822Z,66.00
2018-11-29T09:37:07.007Z,63.53
2018-11-29T09:39:35.084Z,62.80
2018-11-29T09:42:03.148Z,67.10
2018-11-29T09:44:31.208Z,59.60
2018-11-29T09:46:59.272Z,66.83
2018-11-29T09:49:27.336Z,58.27
2018-11-29T09:51:55.397Z,61.90
2018-11-29T09:54:23.520Z,62.77
2018-11-29T09:56:51.611Z,57.73
2018-11-29T09:59:19.720Z,65.47
2018-11-29T10:01:48.023Z,62.57
2018-11-29T10:04:16.086Z,55.50
2018-11-29T10:06:44.183Z,64.97
2018-11-29T10:09:12.247Z,66.80
2018-11-29T10:11:40.308Z,66.40
2018-11-29T10:14:08.412Z,67.90
2018-11-29T10:16:36.460Z,70.07
2018-11-29T10:19:04.535Z,67.27
2018-11-29T10:21:32.605Z,63.30
2018-11-29T10:24:00.732Z,67.47
2018-11-29T10:26:28.788Z,55.70
2018-11-29T10:28:56.856Z,52.03
2018-11-29T10:31:24.917Z,65.33
2018-11-29T10:33:53.283Z,61.80
2018-11-29T10:36:21.988Z,69.97
2018-11-29T10:38:50.046Z,57.43
2018-11-29T10:41:19.158Z,63.60
2018-11-29T10:43:47.219Z,60.40
2018-11-29T10:46:15.875Z,66.70
2018-11-29T10:48:43.435Z,64.53
2018-11-29T10:51:11.524Z,59.53
2018-11-29T10:53:39.584Z,60.83
2018-11-29T10:56:07.691Z,59.33
2018-11-29T10:58:36.608Z,76.80
2018-11-29T11:01:10.583Z,58.17
2018-11-29T11:03:38.651Z,61.50
2018-11-29T11:06:06.907Z,74.90
2018-11-29T11:08:34.963Z,58.80
2018-11-29T11:11:08.176Z,61.23
2018-11-29T11:13:37.508Z,52.77
2018-11-29T11:16:06.099Z,58.27
2018-11-29T11:18:34.179Z,62.60
2018-11-29T11:21:02.396Z,59.83
2018-11-29T11:23:30.451Z,56.30
2018-11-29T11:25:58.519Z,63.53
2018-11-29T11:28:26.603Z,55.73
2018-11-29T11:30:54.941Z,65.47
2018-11-29T11:33:22.999Z,48.40
2018-11-29T11:35:51.084Z,61.73
2018-11-29T11:38:19.187Z,60.60
2018-11-29T11:40:47.310Z,62.67
2018-11-29T11:43:15.392Z,62.17
2018-11-29T11:45:43.519Z,69.67
2018-11-29T11:48:11.626Z,55.87
2018-11-29T11:50:39.708Z,55.70
2018-11-29T11:53:08.604Z,58.50
2018-11-29T11:55:37.052Z,57.73
2018-11-29T11:58:05.571Z,57.00
2018-11-29T12:00:33.631Z,56.23
2018-11-29T12:03:06.134Z,57.57
2018-11-29T12:05:34.391Z,55.97
2018-11-29T12:08:02.451Z,57.00
2018-11-29T12:10:30.538Z,61.23
2018-11-29T12:12:58.631Z,47.80
2018-11-29T12:15:26.671Z,55.23
2018-11-29T12:17:54.751Z,51.47
2018-11-29T12:20:22.856Z,57.70
2018-11-29T12:22:50.939Z,54.50
2018-11-29T12:25:20.234Z,56.90
2018-11-29T12:27:48.471Z,55.60
2018-11-29T12:30:18.574Z,52.60
2018-11-29T12:32:46.663Z,54.23
2018-11-29T12:35:15.111Z,52.00
2018-11-29T12:37:43.168Z,50.23
2018-11-29T12:40:12.591Z,56.17
2018-11-29T12:42:40.667Z,55.27
2018-11-29T12:45:10.875Z,55.97
2018-11-29T12:47:39.053Z,58.03
2018-11-29T12:50:19.932Z,51.00
2018-11-29T12:52:48.014Z,63.03
2018-11-29T12:55:17.314Z,54.50
2018-11-29T12:57:45.422Z,49.40
2018-11-29T13:00:15.337Z,56.67
2018-11-29T13:02:45.124Z,57.97
2018-11-29T13:05:13.220Z,69.30
2018-11-29T13:07:43.374Z,60.90
2018-11-29T13:10:09.587Z,58.37
2018-11-29T13:12:37.640Z,58.23
2018-11-29T13:15:10.624Z,52.03
2018-11-29T13:17:39.489Z,51.63
2018-11-29T13:20:10.397Z,51.90
2018-11-29T13:22:38.796Z,52.47
2018-11-29T13:25:09.024Z,56.90
2018-11-29T13:27:37.297Z,52.80
2018-11-29T13:30:09.898Z,59.47
2018-11-29T13:32:38.344Z,84.57
2018-11-29T13:35:10.300Z,56.97
2018-11-29T13:37:38.353Z,53.23
2018-11-29T13:40:09.739Z,49.10
2018-11-29T13:42:38.145Z,53.20
2018-11-29T13:45:08.484Z,50.23
2018-11-29T13:47:36.919Z,49.40
2018-11-29T13:50:07.718Z,63.40
2018-11-29T13:52:35.808Z,47.67
2018-11-29T13:55:04.587Z,49.20
2018-11-29T13:57:32.750Z,47.60
2018-11-29T14:00:01.159Z,54.63
2018-11-29T14:02:29.240Z,45.23
2018-11-29T14:04:57.416Z,46.70
2018-11-29T14:07:25.471Z,41.10
2018-11-29T14:09:53.566Z,45.30
2018-11-29T14:12:21.628Z,46.63
2018-11-29T14:14:49.699Z,39.70
2018-11-29T14:17:17.771Z,41.40
2018-11-29T14:19:45.809Z,42.10
2018-11-29T14:22:13.900Z,38.80
2018-11-29T14:24:42.051Z,46.23
2018-11-29T14:27:10.120Z,42.63
2018-11-29T14:29:38.172Z,40.50
2018-11-29T14:32:06.266Z,44.33
2018-11-29T14:34:34.303Z,36.37
2018-11-29T14:37:02.371Z,41.40
2018-11-29T14:39:30.423Z,40.77
2018-11-29T14:41:58.504Z,36.07
2018-11-29T14:44:26.562Z,41.70
2018-11-29T14:46:54.694Z,40.10
2018-11-29T14:49:22.789Z,36.17
2018-11-29T14:51:50.887Z,46.07
2018-11-29T14:54:18.952Z,39.83
2018-11-29T14:56:47.028Z,43.40
2018-11-29T14:59:15.124Z,39.80
2018-11-29T15:01:43.209Z,37.33
2018-11-29T15:04:11.295Z,36.17
2018-11-29T15:06:39.520Z,31.33
2018-11-29T15:09:08.475Z,36.67
2018-11-29T15:11:36.538Z,39.80
2018-11-29T15:14:04.693Z,39.83
2018-11-29T15:16:32.779Z,34.60
2018-11-29T15:19:00.863Z,35.67
2018-11-29T15:21:28.935Z,40.10
2018-11-29T15:23:57.024Z,36.13
2018-11-29T15:26:25.204Z,30.60
2018-11-29T15:28:53.303Z,32.90
2018-11-29T15:31:21.367Z,39.33
2018-11-29T15:33:49.468Z,33.83
2018-11-29T15:36:17.543Z,32.17
2018-11-29T15:38:45.640Z,32.97
2018-11-29T15:41:18.151Z,30.47
2018-11-29T15:43:41.768Z,38.63
2018-11-29T15:46:09.836Z,34.60
2018-11-29T15:48:38.157Z,35.00
2018-11-29T15:51:06.216Z,32.40
2018-11-29T15:53:34.273Z,30.63
2018-11-29T15:56:02.361Z,30.50
2018-11-29T15:58:30.455Z,27.63
2018-11-29T16:00:58.533Z,42.07
2018-11-29T16:03:26.595Z,36.00
2018-11-29T16:05:54.705Z,26.83
2018-11-29T16:08:22.825Z,27.03
2018-11-29T16:10:50.872Z,35.53
2018-11-29T16:13:19.460Z,31.40
2018-11-29T16:15:47.513Z,27.67
2018-11-29T16:18:15.567Z,39.40
2018-11-29T16:20:43.680Z,25.77
2018-11-29T16:23:11.757Z,25.33
2018-11-29T16:25:39.837Z,27.87
2018-11-29T16:28:08.759Z,25.27
2018-11-29T16:30:38.764Z,27.63
2018-11-29T16:33:12.367Z,30.17
2018-11-29T16:35:40.433Z,31.80
2018-11-29T16:38:08.496Z,27.50
2018-11-29T16:40:36.842Z,46.57
2018-11-29T16:43:05.192Z,35.83
2018-11-29T16:45:33.459Z,30.90
2018-11-29T16:48:01.519Z,26.67
2018-11-29T16:50:29.587Z,26.77
2018-11-29T16:52:57.640Z,33.97
2018-11-29T16:55:25.709Z,29.83
2018-11-29T16:57:55.851Z,26.13
2018-11-29T17:00:23.944Z,27.57
2018-11-29T17:02:52.048Z,24.67
2018-11-29T17:05:20.129Z,26.13
2018-11-29T17:07:48.195Z,25.30
2018-11-29T17:10:18.268Z,25.07
2018-11-29T17:12:55.635Z,26.47
2018-11-29T17:15:23.698Z,27.83
2018-11-29T17:17:51.752Z,26.60
2018-11-29T17:20:20.305Z,25.20
2018-11-29T17:22:49.588Z,24.70
2018-11-29T17:25:17.641Z,23.67
2018-11-29T17:27:45.719Z,27.20
2018-11-29T17:30:19.963Z,23.07
2018-11-29T17:32:48.751Z,28.73
2018-11-29T17:35:16.806Z,28.13
2018-11-29T17:37:44.883Z,22.50
2018-11-29T17:40:14.044Z,30.53
2018-11-29T17:42:42.249Z,27.10
2018-11-29T17:45:13.695Z,22.10
2018-11-29T17:47:43.263Z,22.00
2018-11-29T17:50:14.369Z,33.87
2018-11-29T17:52:42.448Z,20.97
2018-11-29T17:55:10.933Z,36.40
2018-11-29T17:57:39.004Z,35.33
2018-11-29T18:00:15.640Z,28.63
2018-11-29T18:02:43.700Z,28.47
2018-11-29T18:05:12.672Z,29.50
2018-11-29T18:07:40.776Z,46.33
2018-11-29T18:10:12.214Z,33.50
2018-11-29T18:12:40.291Z,24.97
2018-11-29T18:15:12.364Z,35.90
2018-11-29T18:17:40.612Z,26.93
2018-11-29T18:20:10.223Z,24.50
2018-11-29T18:22:38.495Z,29.57
2018-11-29T18:25:08.620Z,22.47
2018-11-29T18:27:36.701Z,26.43
2018-11-29T18:30:14.323Z,44.83
2018-11-29T18:32:42.424Z,27.20
2018-11-29T18:35:11.960Z,26.17
2018-11-29T18:37:40.059Z,25.47
2018-11-29T18:40:11.550Z,25.40
2018-11-29T18:42:39.673Z,22.10
2018-11-29T18:45:16.426Z,18.40
2018-11-29T18:47:45.343Z,22.73
2018-11-29T18:50:16.260Z,25.40
2018-11-29T18:52:44.330Z,28.50
2018-11-29T18:55:12.447Z,22.80
2018-11-29T18:57:41.493Z,22.47
2018-11-29T19:00:14.088Z,19.33
2018-11-29T19:02:42.449Z,26.27
2018-11-29T19:05:10.761Z,21.10
2018-11-29T19:07:38.925Z,20.73
2018-11-29T19:10:12.002Z,22.00
2018-11-29T19:12:44.490Z,27.30
2018-11-29T19:15:13.119Z,22.50
2018-11-29T19:17:41.237Z,22.70
2018-11-29T19:20:11.470Z,24.90
2018-11-29T19:22:39.608Z,23.10
2018-11-29T19:25:22.513Z,21.87
2018-11-29T19:27:50.638Z,26.97
2018-11-29T19:30:27.683Z,21.60
2018-11-29T19:33:05.531Z,21.10
2018-11-29T19:35:33.675Z,22.93
2018-11-29T19:38:04.303Z,22.00
2018-11-29T19:40:33.040Z,27.37
2018-11-29T19:43:01.094Z,22.93
2018-11-29T19:45:29.183Z,22.20
2018-11-29T19:47:57.315Z,24.67
2018-11-29T19:50:25.468Z,20.53
2018-11-29T19:52:55.214Z,21.20
2018-11-29T19:55:24.670Z,20.87
2018-11-29T19:57:52.863Z,22.57
2018-11-29T20:00:20.943Z,20.63
2018-11-29T20:02:51.072Z,22.03
2018-11-29T20:05:19.172Z,23.33
2018-11-29T20:07:47.302Z,17.30
2018-11-29T20:10:16.484Z,20.77
2018-11-29T20:12:45.327Z,18.17
2018-11-29T20:15:14.728Z,20.43
2018-11-29T20:17:42.877Z,21.07
2018-11-29T20:20:11.739Z,18.33
2018-11-29T20:22:40.100Z,18.73
2018-11-29T20:25:15.134Z,19.43
2018-11-29T20:27:43.317Z,19.87
2018-11-29T20:30:14.643Z,16.63
2018-11-29T20:32:42.741Z,21.63
2018-11-29T20:35:12.304Z,17.83
2018-11-29T20:37:40.604Z,19.33
2018-11-29T20:40:15.820Z,17.20
2018-11-29T20:42:44.589Z,16.60
2018-11-29T20:45:15.985Z,27.17
2018-11-29T20:47:44.080Z,19.17
2018-11-29T20:50:14.796Z,17.53
2018-11-29T20:52:42.675Z,18.87
2018-11-29T20:55:14.291Z,14.67
2018-11-29T20:57:48.791Z,16.80
2018-11-29T21:00:16.839Z,20.27
2018-11-29T21:02:44.985Z,26.73
2018-11-29T21:05:14.361Z,19.50
2018-11-29T21:07:47.676Z,20.53
2018-11-29T21:10:18.834Z,18.97
2018-11-29T21:12:46.907Z,19.97
2018-11-29T21:15:15.031Z,18.17
2018-11-29T21:17:44.261Z,17.30
2018-11-29T21:20:13.840Z,18.77
2018-11-29T21:22:43.026Z,20.80
2018-11-29T21:25:12.460Z,24.27
2018-11-29T21:27:40.572Z,19.33
2018-11-29T21:30:12.300Z,17.37
2018-11-29T21:32:40.392Z,21.97
2018-11-29T21:35:09.556Z,19.10
2018-11-29T21:37:37.632Z,14.93
2018-11-29T21:40:37.616Z,17.07
2018-11-29T21:43:05.793Z,15.60
2018-11-29T21:45:34.210Z,31.20
2018-11-29T21:48:02.336Z,24.97
2018-11-29T21:50:30.443Z,21.90
2018-11-29T21:52:58.540Z,19.10
2018-11-29T21:55:26.675Z,18.20
2018-11-29T21:57:54.861Z,17.43
2018-11-29T22:00:23.231Z,20.60
2018-11-29T22:02:54.759Z,17.43
2018-11-29T22:05:23.288Z,17.23
2018-11-29T22:07:51.464Z,17.73
2018-11-29T22:10:19.525Z,16.00
2018-11-29T22:12:47.696Z,20.00
2018-11-29T22:15:15.752Z,14.87
2018-11-29T22:18:52.528Z,51.57
2018-11-29T22:21:20.883Z,21.00
2018-11-29T22:23:48.936Z,17.40
2018-11-29T22:26:17.849Z,15.43
2018-11-29T22:28:45.919Z,18.40
2018-11-29T22:31:13.973Z,15.00
2018-11-29T22:33:42.070Z,18.60
2018-11-29T22:36:10.120Z,15.40
2018-11-29T22:38:38.225Z,13.60
2018-11-29T22:41:06.288Z,15.43
2018-11-29T22:43:34.367Z,20.93
2018-11-29T22:46:02.425Z,12.60
2018-11-29T22:48:30.501Z,19.87
2018-11-29T22:50:58.568Z,14.77
2018-11-29T22:53:26.649Z,9.90
2018-11-29T22:55:54.727Z,20.77
2018-11-29T22:58:22.939Z,12.43
2018-11-29T23:00:52.267Z,12.50
2018-11-29T23:03:20.383Z,20.07
2018-11-29T23:05:48.423Z,16.10
2018-11-29T23:08:16.480Z,13.37
2018-11-29T23:10:44.535Z,10.50
2018-11-29T23:13:12.676Z,15.63
2018-11-29T23:15:40.705Z,16.37
2018-11-29T23:18:08.767Z,13.07
2018-11-29T23:20:36.888Z,14.23
2018-11-29T23:23:05.208Z,14.50
2018-11-29T23:25:33.416Z,10.83
2018-11-29T23:28:01.467Z,14.50
2018-11-29T23:30:30.220Z,9.20
2018-11-29T23:32:58.261Z,16.20
2018-11-29T23:35:26.332Z,14.00
2018-11-29T23:37:54.402Z,14.17
2018-11-29T23:40:22.483Z,10.30
2018-11-29T23:42:50.538Z,13.80
2018-11-29T23:45:18.597Z,13.53
2018-11-29T23:47:46.655Z,12.00
2018-11-29T23:50:15.754Z,13.67
2018-11-29T23:52:43.993Z,14.63
2018-11-29T23:55:16.248Z,15.00
2018-11-29T23:57:44.339Z,12.27
