createdAt,value
2023-01-13T00:01:29.900Z,6.50
2023-01-13T00:03:57.634Z,5.97
2023-01-13T00:06:26.196Z,3.67
2023-01-13T00:08:54.312Z,2.93
2023-01-13T00:11:23.299Z,6.23
2023-01-13T00:13:53.284Z,8.23
2023-01-13T00:16:21.237Z,7.87
2023-01-13T00:18:49.172Z,4.93
2023-01-13T00:21:21.891Z,3.40
2023-01-13T00:23:52.137Z,7.23
2023-01-13T00:26:28.425Z,4.63
2023-01-13T00:28:58.462Z,6.27
2023-01-13T00:31:27.433Z,5.00
2023-01-13T00:34:02.067Z,5.83
2023-01-13T00:36:31.798Z,4.13
2023-01-13T00:38:59.857Z,5.83
2023-01-13T00:41:29.090Z,7.57
2023-01-13T00:43:59.512Z,4.67
2023-01-13T00:46:27.891Z,3.87
2023-01-13T00:48:55.572Z,5.50
2023-01-13T00:51:24.025Z,5.27
2023-01-13T00:53:52.733Z,2.90
2023-01-13T00:56:40.883Z,3.43
2023-01-13T00:59:11.080Z,4.93
2023-01-13T01:01:40.451Z,5.87
2023-01-13T01:04:09.637Z,4.63
2023-01-13T01:06:38.879Z,5.93
2023-01-13T01:09:07.435Z,4.87
2023-01-13T01:11:36.129Z,5.80
2023-01-13T01:14:04.860Z,6.17
2023-01-13T01:16:34.209Z,6.33
2023-01-13T01:19:02.523Z,4.93
2023-01-13T01:21:31.349Z,5.87
2023-01-13T01:24:01.207Z,2.50
2023-01-13T01:26:31.396Z,7.10
2023-01-13T01:29:02.249Z,3.97
2023-01-13T01:31:33.235Z,4.17
2023-01-13T01:34:02.463Z,4.93
2023-01-13T01:36:30.481Z,3.43
2023-01-13T01:38:59.996Z,4.13
2023-01-13T01:41:32.017Z,5.17
2023-01-13T01:44:42.823Z,3.77
2023-01-13T01:47:15.675Z,4.20
2023-01-13T01:49:45.802Z,6.17
2023-01-13T01:52:36.149Z,3.33
2023-01-13T01:55:17.363Z,1.90
2023-01-13T01:57:50.029Z,2.80
2023-01-13T02:00:17.787Z,4.50
2023-01-13T02:02:49.917Z,4.17
2023-01-13T02:05:17.710Z,2.30
2023-01-13T02:07:49.749Z,5.50
2023-01-13T02:10:21.879Z,5.37
2023-01-13T02:12:51.909Z,6.17
2023-01-13T02:15:27.618Z,5.50
2023-01-13T02:18:13.268Z,4.33
2023-01-13T02:21:13.738Z,5.90
2023-01-13T02:24:36.533Z,2.80
2023-01-13T02:27:04.401Z,5.97
2023-01-13T02:30:10.918Z,3.87
2023-01-13T02:33:03.533Z,4.27
2023-01-13T02:35:51.465Z,5.90
2023-01-13T02:38:25.179Z,4.40
2023-01-13T02:41:33.825Z,5.27
2023-01-13T02:44:07.348Z,3.17
2023-01-13T02:46:53.352Z,4.20
2023-01-13T02:49:33.433Z,4.93
2023-01-13T02:52:26.483Z,4.07
2023-01-13T02:54:59.212Z,4.37
2023-01-13T02:57:29.273Z,4.47
2023-01-13T02:59:56.721Z,3.07
2023-01-13T03:02:26.033Z,5.10
2023-01-13T03:05:00.929Z,4.97
2023-01-13T03:07:46.176Z,2.90
2023-01-13T03:10:49.684Z,1.17
2023-01-13T03:13:52.928Z,2.53
2023-01-13T03:16:38.501Z,6.73
2023-01-13T03:19:36.427Z,4.60
2023-01-13T03:22:36.393Z,2.93
2023-01-13T03:25:28.265Z,4.90
2023-01-13T03:28:06.831Z,3.60
2023-01-13T03:30:42.878Z,4.47
2023-01-13T03:33:25.814Z,3.47
2023-01-13T03:35:59.014Z,3.83
2023-01-13T03:38:37.674Z,2.60
2023-01-13T03:41:13.551Z,6.23
2023-01-13T03:44:09.289Z,4.10
2023-01-13T03:47:15.631Z,4.50
2023-01-13T03:49:54.140Z,3.30
2023-01-13T03:52:27.958Z,3.13
2023-01-13T03:55:14.322Z,3.13
2023-01-13T03:57:59.876Z,4.23
2023-01-13T04:00:35.151Z,3.77
2023-01-13T04:03:43.790Z,5.77
2023-01-13T04:06:38.243Z,4.33
2023-01-13T04:09:32.709Z,4.73
2023-01-13T04:12:20.852Z,3.33
2023-01-13T04:14:50.567Z,3.33
2023-01-13T04:17:18.273Z,5.73
2023-01-13T04:19:46.904Z,4.53
2023-01-13T04:22:14.565Z,7.30
2023-01-13T04:24:42.860Z,2.30
2023-01-13T04:27:11.154Z,2.60
2023-01-13T04:29:39.461Z,6.27
2023-01-13T04:32:08.589Z,3.77
2023-01-13T04:34:36.227Z,2.70
2023-01-13T04:37:03.936Z,2.83
2023-01-13T04:39:31.516Z,4.03
2023-01-13T04:42:01.246Z,4.47
2023-01-13T04:44:31.402Z,2.83
2023-01-13T04:47:01.248Z,2.30
2023-01-13T04:49:28.974Z,3.93
2023-01-13T04:51:56.691Z,7.37
2023-01-13T04:54:25.104Z,6.67
2023-01-13T04:56:54.278Z,2.03
2023-01-13T04:59:22.029Z,4.53
2023-01-13T05:01:49.802Z,2.27
2023-01-13T05:04:17.614Z,3.03
2023-01-13T05:06:46.219Z,5.47
2023-01-13T05:09:15.892Z,6.80
2023-01-13T05:12:02.057Z,2.73
2023-01-13T05:14:49.006Z,3.77
2023-01-13T05:17:22.775Z,6.07
2023-01-13T05:19:50.403Z,5.13
2023-01-13T05:22:37.463Z,3.17
2023-01-13T05:25:24.380Z,3.40
2023-01-13T05:27:53.765Z,1.63
2023-01-13T05:30:24.956Z,5.10
2023-01-13T05:32:53.493Z,3.83
2023-01-13T05:35:21.830Z,2.00
2023-01-13T05:37:50.657Z,1.30
2023-01-13T05:40:37.741Z,3.17
2023-01-13T05:43:25.360Z,4.30
2023-01-13T05:45:58.523Z,1.87
2023-01-13T05:48:32.367Z,3.33
2023-01-13T05:51:01.102Z,2.70
2023-01-13T05:53:29.912Z,4.63
2023-01-13T05:55:58.200Z,3.23
2023-01-13T05:58:27.722Z,7.13
2023-01-13T06:01:00.926Z,3.93
2023-01-13T06:03:29.455Z,5.40
2023-01-13T06:06:01.591Z,3.23
2023-01-13T06:08:30.305Z,6.27
2023-01-13T06:10:58.669Z,6.77
2023-01-13T06:13:28.562Z,5.67
2023-01-13T06:15:58.196Z,3.47
2023-01-13T06:18:27.152Z,1.60
2023-01-13T06:20:57.858Z,2.87
2023-01-13T06:23:26.991Z,3.07
2023-01-13T06:25:59.707Z,1.90
2023-01-13T06:28:28.396Z,4.63
2023-01-13T06:31:00.709Z,3.57
2023-01-13T06:33:34.472Z,3.43
2023-01-13T06:36:07.568Z,3.77
2023-01-13T06:38:39.607Z,4.63
2023-01-13T06:41:08.972Z,4.27
2023-01-13T06:43:38.072Z,1.93
2023-01-13T06:46:05.989Z,3.57
2023-01-13T06:48:35.436Z,3.10
2023-01-13T06:51:05.509Z,1.80
2023-01-13T06:53:33.230Z,2.50
2023-01-13T06:56:01.015Z,3.57
2023-01-13T06:58:28.692Z,4.30
2023-01-13T07:01:00.503Z,1.97
2023-01-13T07:03:29.680Z,3.27
2023-01-13T07:05:57.373Z,1.70
2023-01-13T07:08:25.790Z,5.10
2023-01-13T07:10:54.256Z,5.93
2023-01-13T07:13:40.743Z,1.70
2023-01-13T07:16:10.036Z,3.73
2023-01-13T07:18:38.046Z,4.90
2023-01-13T07:21:08.380Z,4.27
2023-01-13T07:23:39.868Z,3.87
2023-01-13T07:26:08.779Z,5.23
2023-01-13T07:28:37.318Z,6.37
2023-01-13T07:31:05.322Z,3.03
2023-01-13T07:33:34.766Z,4.90
2023-01-13T07:36:04.646Z,1.73
2023-01-13T07:38:33.973Z,3.87
2023-01-13T07:41:21.320Z,3.40
2023-01-13T07:43:49.310Z,5.17
2023-01-13T07:46:18.942Z,4.03
2023-01-13T07:48:47.922Z,2.90
2023-01-13T07:51:15.554Z,2.40
2023-01-13T07:53:43.233Z,1.27
2023-01-13T07:56:10.897Z,4.17
2023-01-13T07:58:38.861Z,6.23
2023-01-13T08:01:13.643Z,4.37
2023-01-13T08:03:41.913Z,5.33
2023-01-13T08:06:11.712Z,4.17
2023-01-13T08:08:39.409Z,2.70
2023-01-13T08:11:08.896Z,2.23
2023-01-13T08:13:36.950Z,6.97
2023-01-13T08:16:11.010Z,3.67
2023-01-13T08:18:39.898Z,1.93
2023-01-13T08:21:13.539Z,2.23
2023-01-13T08:23:43.007Z,3.47
2023-01-13T08:26:15.031Z,3.40
2023-01-13T08:28:42.007Z,1.57
2023-01-13T08:31:16.148Z,4.13
2023-01-13T08:33:44.445Z,2.97
2023-01-13T08:36:12.683Z,4.57
2023-01-13T08:38:41.179Z,3.60
2023-01-13T08:41:14.808Z,7.10
2023-01-13T08:43:42.425Z,3.97
2023-01-13T08:46:10.257Z,3.40
2023-01-13T08:48:38.608Z,4.30
2023-01-13T08:51:08.899Z,2.13
2023-01-13T08:53:36.560Z,2.97
2023-01-13T08:56:13.192Z,1.90
2023-01-13T08:58:41.043Z,2.50
2023-01-13T09:01:08.830Z,3.03
2023-01-13T09:03:37.306Z,1.87
2023-01-13T09:06:05.972Z,2.43
2023-01-13T09:08:32.930Z,3.77
2023-01-13T09:11:00.599Z,2.40
2023-01-13T09:13:28.493Z,3.83
2023-01-13T09:15:56.919Z,2.03
2023-01-13T09:18:25.057Z,1.63
2023-01-13T09:20:55.080Z,3.93
2023-01-13T09:23:22.927Z,2.03
2023-01-13T09:25:52.938Z,0.93
2023-01-13T09:28:21.866Z,1.30
2023-01-13T09:30:50.241Z,1.20
2023-01-13T09:33:44.108Z,0.63
2023-01-13T09:36:11.751Z,1.17
2023-01-13T09:38:39.006Z,0.30
2023-01-13T09:41:26.661Z,1.33
2023-01-13T09:43:59.342Z,0.13
2023-01-13T09:46:44.188Z,0.63
2023-01-13T09:49:22.270Z,0.30
2023-01-13T09:52:03.044Z,1.33
2023-01-13T09:54:38.788Z,1.97
2023-01-13T09:57:18.026Z,0.93
2023-01-13T09:59:46.343Z,0.10
2023-01-13T10:02:34.355Z,0.40
2023-01-13T10:05:28.542Z,0.50
2023-01-13T10:07:59.625Z,2.03
2023-01-13T10:10:38.899Z,0.30
2023-01-13T10:13:20.260Z,0.13
2023-01-13T10:16:06.412Z,0.10
2023-01-13T10:18:39.202Z,0.10
2023-01-13T10:21:32.222Z,0.50
2023-01-13T10:24:25.278Z,4.00
2023-01-13T10:27:04.769Z,1.17
2023-01-13T10:29:33.171Z,0.20
2023-01-13T10:32:01.446Z,2.73
2023-01-13T10:34:30.133Z,3.27
2023-01-13T10:37:01.087Z,1.37
2023-01-13T10:39:46.312Z,2.10
2023-01-13T10:42:17.842Z,1.13
2023-01-13T10:44:58.508Z,3.77
2023-01-13T10:47:35.471Z,3.60
2023-01-13T10:50:13.388Z,40.20
2023-01-13T10:52:59.709Z,12.57
2023-01-13T10:55:38.585Z,9.20
2023-01-13T10:58:20.002Z,4.50
2023-01-13T11:00:49.687Z,38.70
2023-01-13T11:03:24.772Z,34.53
2023-01-13T11:05:58.119Z,14.03
2023-01-13T11:08:30.741Z,15.57
2023-01-13T11:11:00.083Z,7.47
2023-01-13T11:13:57.646Z,2.47
2023-01-13T11:16:26.873Z,3.20
2023-01-13T11:19:12.197Z,5.27
2023-01-13T11:21:47.060Z,3.67
2023-01-13T11:24:46.670Z,5.80
2023-01-13T11:27:21.195Z,2.37
2023-01-13T11:30:09.778Z,4.30
2023-01-13T11:32:59.505Z,3.97
2023-01-13T11:35:29.745Z,3.03
2023-01-13T11:38:13.419Z,4.77
2023-01-13T11:40:46.141Z,4.40
2023-01-13T11:43:41.008Z,4.60
2023-01-13T11:46:10.588Z,11.07
2023-01-13T11:48:42.078Z,2.50
2023-01-13T11:51:16.249Z,3.23
2023-01-13T11:54:02.796Z,5.03
2023-01-13T11:56:58.286Z,3.67
2023-01-13T11:59:43.688Z,3.50
2023-01-13T12:02:22.252Z,4.50
2023-01-13T12:05:17.100Z,4.47
2023-01-13T12:08:14.783Z,2.30
2023-01-13T12:11:10.273Z,3.27
2023-01-13T12:13:37.820Z,3.20
2023-01-13T12:16:14.019Z,5.00
2023-01-13T12:19:21.339Z,1.10
2023-01-13T12:22:13.448Z,3.60
2023-01-13T12:24:57.733Z,2.97
2023-01-13T12:27:47.291Z,2.57
2023-01-13T12:30:23.775Z,2.37
2023-01-13T12:32:55.756Z,2.63
2023-01-13T12:35:40.167Z,3.27
2023-01-13T12:38:43.596Z,1.43
2023-01-13T12:41:25.366Z,1.20
2023-01-13T12:44:12.413Z,4.10
2023-01-13T12:46:57.435Z,4.93
2023-01-13T12:49:36.278Z,2.90
2023-01-13T12:52:18.317Z,3.37
2023-01-13T12:54:45.141Z,5.90
2023-01-13T12:57:27.286Z,6.20
2023-01-13T13:00:03.211Z,4.73
2023-01-13T13:03:03.907Z,4.73
2023-01-13T13:05:49.459Z,3.43
2023-01-13T13:08:50.427Z,4.10
2023-01-13T13:11:53.532Z,5.43
2023-01-13T13:14:39.691Z,8.30
2023-01-13T13:17:20.067Z,7.00
2023-01-13T13:19:49.381Z,6.60
2023-01-13T13:22:19.740Z,3.07
2023-01-13T13:24:56.197Z,5.47
2023-01-13T13:27:35.336Z,3.17
2023-01-13T13:30:15.566Z,10.30
2023-01-13T13:33:03.437Z,8.23
2023-01-13T13:35:31.088Z,6.03
2023-01-13T13:38:24.323Z,4.20
2023-01-13T13:41:13.542Z,4.73
2023-01-13T13:44:03.660Z,9.23
2023-01-13T13:46:47.032Z,7.07
2023-01-13T13:49:20.972Z,4.40
2023-01-13T13:52:01.341Z,7.37
2023-01-13T13:54:31.537Z,7.67
2023-01-13T13:57:01.053Z,6.53
2023-01-13T13:59:30.727Z,7.73
2023-01-13T14:02:02.105Z,6.67
2023-01-13T14:04:33.580Z,5.63
2023-01-13T14:07:21.090Z,7.13
2023-01-13T14:09:54.329Z,6.93
2023-01-13T14:12:24.644Z,7.77
2023-01-13T14:14:56.815Z,9.60
2023-01-13T14:17:27.115Z,5.23
2023-01-13T14:19:58.229Z,5.70
2023-01-13T14:22:28.328Z,4.33
2023-01-13T14:24:58.057Z,5.07
2023-01-13T14:27:28.822Z,5.90
2023-01-13T14:30:00.268Z,9.27
2023-01-13T14:32:36.792Z,8.37
2023-01-13T14:35:08.482Z,6.37
2023-01-13T14:37:41.002Z,5.17
2023-01-13T14:40:39.346Z,4.50
2023-01-13T14:43:16.816Z,3.13
2023-01-13T14:46:01.300Z,7.97
2023-01-13T14:48:35.951Z,12.23
2023-01-13T14:51:10.779Z,7.80
2023-01-13T14:53:46.873Z,7.53
2023-01-13T14:56:53.845Z,12.13
2023-01-13T14:59:40.243Z,7.20
2023-01-13T15:02:31.087Z,10.17
2023-01-13T15:05:24.318Z,8.90
2023-01-13T15:08:05.252Z,12.43
2023-01-13T15:10:41.672Z,6.77
2023-01-13T15:13:32.097Z,13.33
2023-01-13T15:16:03.133Z,10.67
2023-01-13T15:18:34.217Z,10.30
2023-01-13T15:21:01.930Z,14.80
2023-01-13T15:23:29.678Z,12.73
2023-01-13T15:26:00.293Z,11.40
2023-01-13T15:28:29.979Z,19.90
2023-01-13T15:31:01.660Z,11.73
2023-01-13T15:33:30.018Z,14.13
2023-01-13T15:35:58.965Z,19.67
2023-01-13T15:38:27.381Z,26.70
2023-01-13T15:40:55.696Z,11.30
2023-01-13T15:43:42.930Z,12.00
2023-01-13T15:46:36.881Z,16.00
2023-01-13T15:49:36.916Z,13.40
2023-01-13T15:52:16.316Z,12.87
2023-01-13T15:54:43.905Z,19.07
2023-01-13T15:57:22.191Z,13.70
2023-01-13T15:59:51.885Z,17.23
2023-01-13T16:02:22.693Z,9.80
2023-01-13T16:04:53.887Z,7.50
2023-01-13T16:07:25.225Z,16.03
2023-01-13T16:09:53.247Z,21.20
2023-01-13T16:12:23.345Z,19.57
2023-01-13T16:14:52.496Z,18.57
2023-01-13T16:17:23.564Z,16.87
2023-01-13T16:19:52.362Z,22.40
2023-01-13T16:22:20.173Z,17.07
2023-01-13T16:24:48.636Z,15.10
2023-01-13T16:27:23.384Z,15.00
2023-01-13T16:29:51.724Z,17.37
2023-01-13T16:32:22.374Z,15.60
2023-01-13T16:34:50.781Z,19.10
2023-01-13T16:37:27.958Z,14.30
2023-01-13T16:39:57.126Z,17.03
2023-01-13T16:42:25.442Z,16.43
2023-01-13T16:44:53.804Z,14.53
2023-01-13T16:47:24.043Z,19.33
2023-01-13T16:49:52.329Z,15.90
2023-01-13T16:52:20.971Z,19.00
2023-01-13T16:54:48.874Z,21.47
2023-01-13T16:57:16.501Z,19.97
2023-01-13T16:59:44.962Z,14.97
2023-01-13T17:02:19.266Z,11.13
2023-01-13T17:04:48.525Z,24.17
2023-01-13T17:07:17.689Z,21.17
2023-01-13T17:09:45.321Z,15.80
2023-01-13T17:12:13.650Z,18.43
2023-01-13T17:14:43.523Z,17.67
2023-01-13T17:17:24.110Z,17.60
2023-01-13T17:19:52.227Z,23.80
2023-01-13T17:22:21.598Z,13.97
2023-01-13T17:24:50.055Z,20.40
2023-01-13T17:27:18.753Z,19.50
2023-01-13T17:29:45.921Z,23.97
2023-01-13T17:32:17.326Z,17.17
2023-01-13T17:34:45.864Z,18.80
2023-01-13T17:37:14.600Z,23.87
2023-01-13T17:39:46.333Z,17.83
2023-01-13T17:42:14.868Z,9.90
2023-01-13T17:44:43.238Z,22.73
2023-01-13T17:47:12.594Z,22.10
2023-01-13T17:49:41.660Z,18.07
2023-01-13T17:52:09.404Z,19.67
2023-01-13T17:54:39.811Z,19.30
2023-01-13T17:57:08.182Z,18.00
2023-01-13T17:59:36.600Z,22.77
2023-01-13T18:02:04.893Z,21.07
2023-01-13T18:04:34.370Z,12.47
2023-01-13T18:07:06.248Z,20.87
2023-01-13T18:09:36.753Z,12.20
2023-01-13T18:12:05.314Z,20.07
2023-01-13T18:14:34.694Z,25.47
2023-01-13T18:17:03.834Z,19.93
2023-01-13T18:19:51.029Z,20.53
2023-01-13T18:22:37.904Z,21.13
2023-01-13T18:25:24.207Z,21.33
2023-01-13T18:27:51.116Z,21.13
2023-01-13T18:30:18.173Z,26.97
2023-01-13T18:32:46.752Z,20.60
2023-01-13T18:35:15.074Z,17.57
2023-01-13T18:37:44.348Z,17.97
2023-01-13T18:40:13.766Z,16.83
2023-01-13T18:42:58.908Z,17.83
2023-01-13T18:45:29.934Z,26.50
2023-01-13T18:48:01.005Z,19.60
2023-01-13T18:50:30.430Z,23.63
2023-01-13T18:52:58.442Z,23.50
2023-01-13T18:55:28.508Z,22.43
2023-01-13T18:57:58.731Z,17.83
2023-01-13T19:00:27.416Z,21.87
2023-01-13T19:05:36.093Z,19.70
2023-01-13T19:08:04.785Z,23.03
2023-01-13T19:10:34.361Z,20.97
2023-01-13T19:13:02.390Z,22.80
2023-01-13T19:15:31.768Z,21.37
2023-01-13T19:18:00.322Z,17.23
2023-01-13T19:20:28.872Z,21.33
2023-01-13T19:22:56.578Z,34.30
2023-01-13T19:25:25.160Z,28.33
2023-01-13T19:27:52.768Z,22.23
2023-01-13T19:30:21.846Z,15.63
2023-01-13T19:32:51.298Z,18.37
2023-01-13T19:35:20.494Z,29.90
2023-01-13T19:37:49.506Z,16.87
2023-01-13T19:40:17.929Z,30.03
2023-01-13T19:43:06.225Z,16.07
2023-01-13T19:45:36.293Z,20.87
2023-01-13T19:48:05.879Z,15.73
2023-01-13T19:50:41.337Z,13.97
2023-01-13T19:53:16.758Z,21.50
2023-01-13T19:55:48.627Z,20.50
2023-01-13T19:58:20.278Z,14.30
2023-01-13T20:00:48.964Z,19.93
2023-01-13T20:03:20.807Z,15.63
2023-01-13T20:05:49.244Z,14.90
2023-01-13T20:08:22.327Z,12.97
2023-01-13T20:10:50.711Z,8.67
2023-01-13T20:13:18.314Z,15.27
2023-01-13T20:15:45.930Z,13.47
2023-01-13T20:18:14.513Z,15.93
2023-01-13T20:20:42.071Z,16.37
2023-01-13T20:23:11.189Z,16.20
2023-01-13T20:25:42.423Z,13.20
2023-01-13T20:28:10.130Z,11.93
2023-01-13T20:30:40.441Z,8.50
2023-01-13T20:33:07.981Z,18.73
2023-01-13T20:35:36.212Z,13.93
2023-01-13T20:38:04.482Z,15.40
2023-01-13T20:40:32.082Z,16.37
2023-01-13T20:43:00.370Z,12.70
2023-01-13T20:45:28.730Z,17.03
2023-01-13T20:47:57.173Z,14.70
2023-01-13T20:50:26.349Z,16.70
2023-01-13T20:52:54.040Z,15.97
2023-01-13T20:55:22.689Z,13.60
2023-01-13T20:57:51.085Z,15.97
2023-01-13T21:00:20.138Z,17.67
2023-01-13T21:02:47.829Z,21.50
2023-01-13T21:05:17.189Z,15.80
2023-01-13T21:07:47.206Z,13.00
2023-01-13T21:10:15.867Z,17.57
2023-01-13T21:13:02.765Z,18.97
2023-01-13T21:15:30.495Z,15.73
2023-01-13T21:18:16.738Z,17.40
2023-01-13T21:20:45.079Z,11.27
2023-01-13T21:23:14.677Z,12.93
2023-01-13T21:25:42.425Z,13.13
2023-01-13T21:28:11.751Z,19.37
2023-01-13T21:30:40.958Z,12.43
2023-01-13T21:33:13.260Z,17.83
2023-01-13T21:35:42.525Z,12.17
2023-01-13T21:38:11.258Z,21.40
2023-01-13T21:40:38.879Z,19.13
2023-01-13T21:43:30.540Z,12.60
2023-01-13T21:46:31.799Z,17.73
2023-01-13T21:48:59.813Z,30.23
2023-01-13T21:51:28.456Z,16.17
2023-01-13T21:53:56.833Z,17.30
2023-01-13T21:56:25.143Z,13.97
2023-01-13T21:58:53.238Z,14.10
2023-01-13T22:01:22.029Z,14.43
2023-01-13T22:04:07.637Z,17.23
2023-01-13T22:06:36.131Z,19.43
2023-01-13T22:09:05.612Z,10.27
2023-01-13T22:11:34.821Z,11.30
2023-01-13T22:14:07.489Z,15.20
2023-01-13T22:16:39.834Z,14.43
2023-01-13T22:19:10.015Z,11.57
2023-01-13T22:21:38.053Z,15.80
2023-01-13T22:24:06.043Z,15.63
2023-01-13T22:26:34.249Z,14.43
2023-01-13T22:29:03.821Z,12.03
2023-01-13T22:31:31.827Z,16.53
2023-01-13T22:34:00.283Z,10.67
2023-01-13T22:36:28.835Z,13.27
2023-01-13T22:38:57.230Z,13.60
2023-01-13T22:41:26.458Z,12.13
2023-01-13T22:43:54.076Z,14.30
2023-01-13T22:46:23.682Z,17.97
2023-01-13T22:48:53.841Z,11.57
2023-01-13T22:51:22.962Z,13.53
2023-01-13T22:53:51.386Z,12.03
2023-01-13T22:56:21.898Z,12.37
2023-01-13T22:58:57.299Z,12.70
2023-01-13T23:01:28.110Z,14.97
2023-01-13T23:03:57.011Z,10.57
2023-01-13T23:06:27.443Z,12.77
2023-01-13T23:08:55.841Z,10.63
2023-01-13T23:11:26.646Z,16.43
2023-01-13T23:14:01.370Z,11.90
2023-01-13T23:16:32.333Z,12.70
2023-01-13T23:19:01.368Z,10.20
2023-01-13T23:21:31.920Z,11.10
2023-01-13T23:24:00.400Z,14.00
2023-01-13T23:26:31.292Z,5.87
2023-01-13T23:29:07.454Z,12.57
2023-01-13T23:31:35.659Z,13.73
2023-01-13T23:34:04.058Z,10.27
2023-01-13T23:36:37.067Z,12.07
2023-01-13T23:39:04.685Z,13.80
2023-01-13T23:41:32.347Z,11.83
2023-01-13T23:44:01.243Z,13.60
2023-01-13T23:46:31.205Z,12.83
2023-01-13T23:48:58.903Z,12.90
2023-01-13T23:51:27.550Z,13.20
2023-01-13T23:53:54.446Z,14.67
2023-01-13T23:56:25.882Z,13.77
2023-01-13T23:58:53.796Z,13.77
