createdAt,value
2018-03-01T00:01:24.072Z,-4.00
2018-03-01T00:03:51.709Z,-4.00
2018-03-01T00:06:19.140Z,-4.00
2018-03-01T00:08:47.352Z,-4.00
2018-03-01T00:11:14.783Z,-4.00
2018-03-01T00:13:42.259Z,-4.00
2018-03-01T00:16:09.711Z,-4.00
2018-03-01T00:18:37.140Z,-3.90
2018-03-01T00:21:04.568Z,-3.90
2018-03-01T00:23:31.987Z,-3.90
2018-03-01T00:25:59.457Z,-3.90
2018-03-01T00:28:27.928Z,-3.90
2018-03-01T00:30:55.384Z,-3.90
2018-03-01T00:33:22.811Z,-3.90
2018-03-01T00:35:50.292Z,-3.80
2018-03-01T00:38:17.716Z,-3.80
2018-03-01T00:40:45.148Z,-3.80
2018-03-01T00:43:12.585Z,-3.70
2018-03-01T00:45:40.122Z,-3.70
2018-03-01T00:48:07.572Z,-3.70
2018-03-01T00:50:35.000Z,-3.60
2018-03-01T00:53:02.428Z,-3.70
2018-03-01T00:55:29.856Z,-3.60
2018-03-01T00:57:57.399Z,-3.60
2018-03-01T01:00:24.824Z,-3.60
2018-03-01T01:02:52.312Z,-3.60
2018-03-01T01:05:19.744Z,-3.50
2018-03-01T01:07:47.237Z,-3.50
2018-03-01T01:10:14.680Z,-3.50
2018-03-01T01:12:42.121Z,-3.50
2018-03-01T01:15:09.588Z,-3.50
2018-03-01T01:17:37.003Z,-3.40
2018-03-01T01:20:05.304Z,-3.40
2018-03-01T01:22:32.729Z,-3.40
2018-03-01T01:25:00.945Z,-3.30
2018-03-01T01:27:28.373Z,-3.30
2018-03-01T01:29:55.800Z,-3.30
2018-03-01T01:32:23.337Z,-3.30
2018-03-01T01:34:50.772Z,-3.30
2018-03-01T01:37:18.188Z,-3.30
2018-03-01T01:39:46.525Z,-3.30
2018-03-01T01:42:13.983Z,-3.30
2018-03-01T01:44:41.408Z,-3.30
2018-03-01T01:47:09.067Z,-3.40
2018-03-01T01:49:36.744Z,-3.40
2018-03-01T01:52:04.193Z,-3.40
2018-03-01T01:54:31.612Z,-3.40
2018-03-01T01:56:59.049Z,-3.40
2018-03-01T01:59:26.574Z,-3.40
2018-03-01T02:01:54.000Z,-3.40
2018-03-01T02:04:21.420Z,-3.40
2018-03-01T02:06:48.852Z,-3.30
2018-03-01T02:09:16.276Z,-3.30
2018-03-01T02:11:43.804Z,-3.30
2018-03-01T02:14:11.244Z,-3.30
2018-03-01T02:16:39.077Z,-3.40
2018-03-01T02:19:06.500Z,-3.40
2018-03-01T02:21:33.980Z,-3.40
2018-03-01T02:24:01.417Z,-3.40
2018-03-01T02:26:28.845Z,-3.40
2018-03-01T02:28:56.352Z,-3.40
2018-03-01T02:31:23.780Z,-3.40
2018-03-01T02:33:51.211Z,-3.40
2018-03-01T02:36:31.321Z,-3.40
2018-03-01T02:38:58.744Z,-3.50
2018-03-01T02:41:26.228Z,-3.40
2018-03-01T02:43:53.656Z,-3.40
2018-03-01T02:46:21.084Z,-3.40
2018-03-01T02:48:48.600Z,-3.40
2018-03-01T02:51:16.025Z,-3.50
2018-03-01T02:53:43.444Z,-3.50
2018-03-01T02:56:10.878Z,-3.50
2018-03-01T02:58:38.354Z,-3.50
2018-03-01T03:01:05.783Z,-3.60
2018-03-01T03:03:33.284Z,-3.60
2018-03-01T03:06:00.716Z,-3.50
2018-03-01T03:08:28.252Z,-3.50
2018-03-01T03:10:55.687Z,-3.50
2018-03-01T03:13:23.346Z,-3.60
2018-03-01T03:15:50.839Z,-3.50
2018-03-01T03:18:18.378Z,-3.60
2018-03-01T03:20:45.832Z,-3.50
2018-03-01T03:23:13.256Z,-3.50
2018-03-01T03:25:40.688Z,-3.50
2018-03-01T03:28:08.113Z,-3.50
2018-03-01T03:30:35.543Z,-3.50
2018-03-01T03:33:02.964Z,-3.60
2018-03-01T03:35:31.156Z,-3.60
2018-03-01T03:37:58.594Z,-3.60
2018-03-01T03:40:26.020Z,-3.60
2018-03-01T03:42:53.464Z,-3.60
2018-03-01T03:45:20.888Z,-3.60
2018-03-01T03:47:48.473Z,-3.50
2018-03-01T03:50:15.907Z,-3.60
2018-03-01T03:52:43.336Z,-3.60
2018-03-01T03:55:10.857Z,-3.70
2018-03-01T03:57:38.288Z,-3.60
2018-03-01T04:00:05.719Z,-3.60
2018-03-01T04:02:33.153Z,-3.60
2018-03-01T04:05:00.583Z,-3.60
2018-03-01T04:07:28.115Z,-3.60
2018-03-01T04:09:55.552Z,-3.60
2018-03-01T04:12:23.035Z,-3.60
2018-03-01T04:14:50.471Z,-3.60
2018-03-01T04:17:17.899Z,-3.60
2018-03-01T04:19:45.320Z,-3.60
2018-03-01T04:22:12.868Z,-3.60
2018-03-01T04:24:40.303Z,-3.60
2018-03-01T04:27:07.720Z,-3.60
2018-03-01T04:29:35.153Z,-3.60
2018-03-01T04:32:03.600Z,-3.50
2018-03-01T04:34:31.033Z,-3.50
2018-03-01T04:36:58.448Z,-3.50
2018-03-01T04:39:42.984Z,-3.60
2018-03-01T04:42:10.444Z,-3.60
2018-03-01T04:44:37.888Z,-3.60
2018-03-01T04:47:05.325Z,-3.50
2018-03-01T04:49:32.797Z,-3.50
2018-03-01T04:52:00.241Z,-3.50
2018-03-01T04:54:27.697Z,-3.40
2018-03-01T04:56:55.224Z,-3.40
2018-03-01T04:59:22.700Z,-3.40
2018-03-01T05:01:50.165Z,-3.40
2018-03-01T05:04:17.637Z,-3.40
2018-03-01T05:06:45.098Z,-3.40
2018-03-01T05:09:12.611Z,-3.40
2018-03-01T05:11:40.092Z,-3.40
2018-03-01T05:14:07.641Z,-3.50
2018-03-01T05:16:35.102Z,-3.40
2018-03-01T05:19:03.474Z,-3.40
2018-03-01T05:21:31.023Z,-3.50
2018-03-01T05:23:58.517Z,-3.50
2018-03-01T05:26:25.990Z,-3.40
2018-03-01T05:28:53.513Z,-3.50
2018-03-01T05:31:23.910Z,-3.40
2018-03-01T05:33:51.889Z,-3.40
2018-03-01T05:36:19.500Z,-3.40
2018-03-01T05:38:47.133Z,-3.40
2018-03-01T05:41:14.628Z,-3.30
2018-03-01T05:43:42.173Z,-3.30
2018-03-01T05:46:09.659Z,-3.30
2018-03-01T05:48:37.110Z,-3.30
2018-03-01T05:51:04.588Z,-3.30
2018-03-01T05:53:32.050Z,-3.20
2018-03-01T05:55:59.500Z,-3.20
2018-03-01T05:58:27.129Z,-3.30
2018-03-01T06:00:54.598Z,-3.20
2018-03-01T06:03:22.092Z,-3.30
2018-03-01T06:05:49.569Z,-3.30
2018-03-01T06:08:17.026Z,-3.30
2018-03-01T06:10:49.245Z,-3.30
2018-03-01T06:13:16.702Z,-3.30
2018-03-01T06:15:44.161Z,-3.30
2018-03-01T06:18:11.615Z,-3.30
2018-03-01T06:20:39.062Z,-3.30
2018-03-01T06:23:07.315Z,-3.20
2018-03-01T06:25:34.800Z,-3.30
2018-03-01T06:28:02.310Z,-3.20
2018-03-01T06:30:29.716Z,-3.20
2018-03-01T06:32:57.182Z,-3.20
2018-03-01T06:35:25.541Z,-3.20
2018-03-01T06:37:53.028Z,-3.20
2018-03-01T06:40:20.477Z,-3.10
2018-03-01T06:42:47.984Z,-3.10
2018-03-01T06:45:15.448Z,-3.10
2018-03-01T06:47:42.932Z,-3.10
2018-03-01T06:50:10.398Z,-3.10
2018-03-01T06:52:37.884Z,-3.10
2018-03-01T06:55:05.368Z,-3.00
2018-03-01T06:57:32.890Z,-3.10
2018-03-01T07:00:00.357Z,-3.00
2018-03-01T07:02:27.866Z,-3.00
2018-03-01T07:04:56.097Z,-3.00
2018-03-01T07:07:23.549Z,-3.00
2018-03-01T07:09:51.036Z,-2.90
2018-03-01T07:12:18.505Z,-2.80
2018-03-01T07:14:46.034Z,-2.90
2018-03-01T07:17:13.524Z,-3.00
2018-03-01T07:19:41.752Z,-3.00
2018-03-01T07:22:09.224Z,-3.00
2018-03-01T07:24:36.702Z,-3.00
2018-03-01T07:27:04.145Z,-2.90
2018-03-01T07:29:31.584Z,-2.90
2018-03-01T07:31:59.041Z,-2.90
2018-03-01T07:34:26.513Z,-2.90
2018-03-01T07:36:53.981Z,-2.90
2018-03-01T07:39:21.429Z,-2.90
2018-03-01T07:41:48.926Z,-2.80
2018-03-01T07:44:16.409Z,-2.80
2018-03-01T07:46:44.588Z,-2.80
2018-03-01T07:49:12.062Z,-2.70
2018-03-01T07:51:39.537Z,-2.70
2018-03-01T07:54:06.981Z,-2.70
2018-03-01T07:56:34.437Z,-2.70
2018-03-01T07:59:01.897Z,-2.70
2018-03-01T08:01:29.344Z,-2.70
2018-03-01T08:03:56.794Z,-2.70
2018-03-01T08:06:24.247Z,-2.60
2018-03-01T08:08:51.706Z,-2.60
2018-03-01T08:11:19.178Z,-2.60
2018-03-01T08:13:46.612Z,-2.50
2018-03-01T08:16:14.061Z,-2.50
2018-03-01T08:18:42.272Z,-2.30
2018-03-01T08:21:09.737Z,-2.30
2018-03-01T08:23:37.181Z,-2.30
2018-03-01T08:26:04.686Z,-2.20
2018-03-01T08:28:32.139Z,-2.10
2018-03-01T08:30:59.628Z,-2.10
2018-03-01T08:33:27.089Z,-2.00
2018-03-01T08:35:54.549Z,-1.90
2018-03-01T08:38:21.996Z,-1.90
2018-03-01T08:40:49.462Z,-1.80
2018-03-01T08:43:16.912Z,-1.70
2018-03-01T08:45:44.358Z,-1.60
2018-03-01T08:48:11.814Z,-1.50
2018-03-01T08:50:39.280Z,-1.40
2018-03-01T08:53:06.743Z,-1.40
2018-03-01T08:55:34.209Z,-1.30
2018-03-01T08:58:01.668Z,-1.30
2018-03-01T09:00:29.125Z,-1.30
2018-03-01T09:02:56.595Z,-1.20
2018-03-01T09:05:24.049Z,-1.10
2018-03-01T09:07:51.527Z,-1.20
2018-03-01T09:10:18.974Z,-1.10
2018-03-01T09:12:46.409Z,-1.00
2018-03-01T09:15:13.908Z,-1.00
2018-03-01T09:17:41.365Z,-0.90
2018-03-01T09:20:08.811Z,-0.70
2018-03-01T09:22:37.018Z,-0.50
2018-03-01T09:25:04.498Z,-0.50
2018-03-01T09:27:31.968Z,-0.30
2018-03-01T09:29:59.465Z,-0.20
2018-03-01T09:32:26.937Z,0.00
2018-03-01T09:34:54.393Z,0.00
2018-03-01T09:37:21.836Z,0.10
2018-03-01T09:39:49.308Z,0.30
2018-03-01T09:42:16.746Z,0.50
2018-03-01T09:44:44.242Z,0.50
2018-03-01T09:47:11.734Z,0.70
2018-03-01T09:49:39.166Z,0.80
2018-03-01T09:52:06.620Z,0.90
2018-03-01T09:54:34.065Z,1.00
2018-03-01T09:57:01.707Z,1.10
2018-03-01T09:59:29.180Z,1.20
2018-03-01T10:01:56.673Z,1.30
2018-03-01T10:04:24.148Z,1.50
2018-03-01T10:06:51.631Z,1.60
2018-03-01T10:09:19.098Z,1.70
2018-03-01T10:11:46.593Z,1.80
2018-03-01T10:14:14.124Z,1.90
2018-03-01T10:16:41.577Z,2.00
2018-03-01T10:19:09.130Z,2.00
2018-03-01T10:21:36.565Z,2.30
2018-03-01T10:24:04.007Z,2.30
2018-03-01T10:26:31.470Z,2.50
2018-03-01T10:28:58.945Z,2.60
2018-03-01T10:31:26.421Z,2.70
2018-03-01T10:33:53.925Z,2.90
2018-03-01T10:36:22.205Z,3.10
2018-03-01T10:38:50.422Z,3.30
2018-03-01T10:41:17.925Z,3.20
2018-03-01T10:43:45.389Z,3.40
2018-03-01T10:46:12.894Z,3.70
2018-03-01T10:48:40.345Z,3.80
2018-03-01T10:51:07.813Z,3.80
2018-03-01T10:53:35.277Z,4.00
2018-03-01T10:56:02.798Z,4.10
2018-03-01T10:58:30.265Z,4.00
2018-03-01T11:00:59.512Z,4.10
2018-03-01T11:03:27.757Z,4.30
2018-03-01T11:05:55.197Z,4.30
2018-03-01T11:08:22.673Z,4.60
2018-03-01T11:10:50.124Z,4.60
2018-03-01T11:13:17.586Z,4.70
2018-03-01T11:15:45.045Z,4.80
2018-03-01T11:18:12.532Z,4.90
2018-03-01T11:20:40.779Z,5.10
2018-03-01T11:23:08.248Z,5.00
2018-03-01T11:25:35.739Z,5.10
2018-03-01T11:28:03.209Z,5.20
2018-03-01T11:30:30.669Z,5.30
2018-03-01T11:32:58.169Z,5.40
2018-03-01T11:35:25.650Z,5.40
2018-03-01T11:37:53.162Z,5.60
2018-03-01T11:40:20.627Z,5.80
2018-03-01T11:42:48.105Z,6.00
2018-03-01T11:45:15.600Z,6.10
2018-03-01T11:47:43.117Z,6.10
2018-03-01T11:50:10.585Z,6.20
2018-03-01T11:52:38.840Z,6.30
2018-03-01T11:55:06.332Z,6.30
2018-03-01T11:57:33.825Z,6.10
2018-03-01T12:00:01.284Z,5.90
2018-03-01T12:02:28.741Z,5.80
2018-03-01T12:04:56.204Z,5.70
2018-03-01T12:07:23.740Z,5.50
2018-03-01T12:09:51.219Z,5.40
2018-03-01T12:12:18.661Z,5.60
2018-03-01T12:14:46.173Z,5.70
2018-03-01T12:17:13.632Z,5.60
2018-03-01T12:19:41.101Z,5.80
2018-03-01T12:22:08.549Z,6.00
2018-03-01T12:24:36.778Z,6.20
2018-03-01T12:27:04.254Z,6.20
2018-03-01T12:29:31.785Z,6.50
2018-03-01T12:31:59.276Z,6.70
2018-03-01T12:34:26.738Z,7.00
2018-03-01T12:36:54.207Z,7.20
2018-03-01T12:39:21.647Z,7.40
2018-03-01T12:41:49.092Z,7.40
2018-03-01T12:44:16.541Z,7.50
2018-03-01T12:46:44.079Z,7.40
2018-03-01T12:49:11.562Z,7.30
2018-03-01T12:51:39.028Z,7.20
2018-03-01T12:54:06.518Z,7.40
2018-03-01T12:56:33.977Z,7.30
2018-03-01T12:59:01.417Z,7.60
2018-03-01T13:01:28.955Z,8.00
2018-03-01T13:03:57.332Z,8.50
2018-03-01T13:06:24.788Z,8.90
2018-03-01T13:08:52.302Z,9.20
2018-03-01T13:11:19.749Z,9.40
2018-03-01T13:13:47.212Z,9.40
2018-03-01T13:16:14.644Z,9.50
2018-03-01T13:18:42.891Z,10.30
2018-03-01T13:21:10.361Z,10.20
2018-03-01T13:23:37.810Z,10.70
2018-03-01T13:26:05.250Z,10.90
2018-03-01T13:28:32.689Z,11.60
2018-03-01T13:31:00.174Z,12.00
2018-03-01T13:33:30.045Z,12.00
2018-03-01T13:35:59.432Z,12.20
2018-03-01T13:38:26.869Z,12.70
2018-03-01T13:40:54.305Z,12.70
2018-03-01T13:43:31.632Z,12.70
2018-03-01T13:45:59.852Z,13.30
2018-03-01T13:48:27.289Z,13.60
2018-03-01T13:50:54.733Z,13.40
2018-03-01T13:53:22.169Z,13.50
2018-03-01T13:55:50.414Z,14.00
2018-03-01T13:58:17.844Z,13.90
2018-03-01T14:00:45.290Z,14.10
2018-03-01T14:03:12.725Z,13.90
2018-03-01T14:05:41.712Z,14.00
2018-03-01T14:08:09.138Z,14.10
2018-03-01T14:10:37.354Z,14.00
2018-03-01T14:13:11.204Z,14.00
2018-03-01T14:15:42.216Z,13.40
2018-03-01T14:21:11.917Z,12.60
2018-03-01T14:23:44.901Z,12.10
2018-03-01T14:29:12.405Z,10.30
2018-03-01T14:31:39.841Z,10.30
2018-03-01T14:34:07.273Z,9.80
2018-03-01T14:36:35.489Z,9.20
2018-03-01T14:39:02.917Z,9.10
2018-03-01T14:41:30.345Z,8.80
2018-03-01T14:43:57.884Z,8.50
2018-03-01T14:46:25.313Z,8.30
2018-03-01T14:48:52.800Z,8.20
2018-03-01T14:51:20.173Z,7.80
2018-03-01T14:53:48.377Z,7.40
2018-03-01T14:56:15.805Z,7.40
2018-03-01T14:58:43.247Z,7.30
2018-03-01T15:01:10.703Z,7.00
2018-03-01T15:03:38.141Z,6.80
2018-03-01T15:06:05.580Z,6.70
2018-03-01T15:08:33.017Z,6.70
2018-03-01T15:11:00.448Z,6.50
2018-03-01T15:13:28.668Z,6.30
2018-03-01T15:15:56.109Z,6.30
2018-03-01T15:18:23.555Z,6.20
2018-03-01T15:20:50.984Z,6.10
2018-03-01T15:23:19.199Z,6.10
2018-03-01T15:25:46.636Z,6.10
2018-03-01T15:28:14.072Z,5.90
2018-03-01T15:30:42.281Z,5.60
2018-03-01T15:33:10.697Z,5.60
2018-03-01T15:35:38.128Z,5.50
2018-03-01T15:38:05.576Z,5.40
2018-03-01T15:40:33.013Z,5.30
2018-03-01T15:43:00.451Z,5.30
2018-03-01T15:45:28.662Z,5.30
2018-03-01T15:47:56.145Z,5.30
2018-03-01T15:50:23.539Z,5.20
2018-03-01T15:52:50.977Z,5.20
2018-03-01T15:55:18.460Z,5.10
2018-03-01T15:57:45.848Z,5.10
2018-03-01T16:00:13.301Z,5.10
2018-03-01T16:02:41.472Z,5.10
2018-03-01T16:05:08.905Z,5.00
2018-03-01T16:07:36.333Z,4.90
2018-03-01T16:10:03.773Z,4.90
2018-03-01T16:12:31.205Z,4.90
2018-03-01T16:14:58.641Z,4.90
2018-03-01T16:17:26.071Z,4.80
2018-03-01T16:19:54.268Z,4.80
2018-03-01T16:22:21.708Z,4.80
2018-03-01T16:24:49.133Z,4.70
2018-03-01T16:27:16.553Z,4.70
2018-03-01T16:29:44.061Z,4.70
2018-03-01T16:32:11.490Z,4.70
2018-03-01T16:34:38.929Z,4.60
2018-03-01T16:37:06.363Z,4.60
2018-03-01T16:39:33.885Z,4.50
2018-03-01T16:42:01.320Z,4.50
2018-03-01T16:44:28.757Z,4.50
2018-03-01T16:46:56.204Z,4.50
2018-03-01T16:49:23.698Z,4.40
2018-03-01T16:51:51.135Z,4.40
2018-03-01T16:54:18.573Z,4.30
2018-03-01T16:56:46.000Z,4.20
2018-03-01T16:59:13.489Z,4.20
2018-03-01T17:01:40.928Z,4.10
2018-03-01T17:04:08.403Z,4.00
2018-03-01T17:06:35.813Z,4.00
2018-03-01T17:09:04.083Z,3.90
2018-03-01T17:11:31.502Z,3.90
2018-03-01T17:13:58.932Z,3.80
2018-03-01T17:16:26.500Z,3.80
2018-03-01T17:18:53.971Z,3.70
2018-03-01T17:21:21.396Z,3.70
2018-03-01T17:23:48.828Z,3.70
2018-03-01T17:26:16.257Z,3.70
2018-03-01T17:28:43.688Z,3.60
2018-03-01T17:31:11.132Z,3.60
2018-03-01T17:33:38.566Z,3.60
2018-03-01T17:36:05.997Z,3.60
2018-03-01T17:38:33.433Z,3.60
2018-03-01T17:41:00.903Z,3.50
2018-03-01T17:43:28.357Z,3.50
2018-03-01T17:45:55.792Z,3.50
2018-03-01T17:48:23.239Z,3.40
2018-03-01T17:50:50.665Z,3.40
2018-03-01T17:53:18.125Z,3.40
2018-03-01T17:55:45.582Z,3.40
2018-03-01T17:58:13.009Z,3.40
2018-03-01T18:00:40.528Z,3.40
2018-03-01T18:03:08.038Z,3.30
2018-03-01T18:05:35.626Z,3.30
2018-03-01T18:08:03.156Z,3.30
2018-03-01T18:10:30.626Z,3.20
2018-03-01T18:12:58.108Z,3.30
2018-03-01T18:15:25.562Z,3.30
2018-03-01T18:17:53.089Z,3.30
2018-03-01T18:20:21.305Z,3.20
2018-03-01T18:22:48.749Z,3.20
2018-03-01T18:25:16.909Z,3.30
2018-03-01T18:27:44.375Z,3.20
2018-03-01T18:30:11.826Z,3.20
2018-03-01T18:32:39.286Z,3.20
2018-03-01T18:35:06.742Z,3.20
2018-03-01T18:37:34.184Z,3.20
2018-03-01T18:40:01.620Z,3.20
2018-03-01T18:42:29.037Z,3.10
2018-03-01T18:44:56.512Z,3.10
2018-03-01T18:47:23.944Z,3.00
2018-03-01T18:49:51.381Z,3.00
2018-03-01T18:52:18.819Z,2.90
2018-03-01T18:54:46.328Z,2.90
2018-03-01T18:57:13.808Z,2.90
2018-03-01T18:59:42.253Z,2.80
2018-03-01T19:02:09.668Z,2.80
2018-03-01T19:04:37.166Z,2.80
2018-03-01T19:07:04.820Z,2.80
2018-03-01T19:09:32.258Z,2.80
2018-03-01T19:11:59.711Z,2.70
2018-03-01T19:14:27.908Z,2.70
2018-03-01T19:16:55.353Z,2.70
2018-03-01T19:19:22.784Z,2.70
2018-03-01T19:21:50.473Z,2.70
2018-03-01T19:24:18.001Z,2.70
2018-03-01T19:26:45.445Z,2.70
2018-03-01T19:29:13.648Z,2.70
2018-03-01T19:31:41.105Z,2.70
2018-03-01T19:34:09.328Z,2.60
2018-03-01T19:36:36.748Z,2.60
2018-03-01T19:39:04.261Z,2.60
2018-03-01T19:41:31.717Z,2.60
2018-03-01T19:43:59.949Z,2.60
2018-03-01T19:46:27.384Z,2.60
2018-03-01T19:48:54.865Z,2.60
2018-03-01T19:51:22.328Z,2.60
2018-03-01T19:53:49.774Z,2.60
2018-03-01T19:56:17.206Z,2.60
2018-03-01T19:58:44.729Z,2.60
2018-03-01T20:01:12.189Z,2.60
2018-03-01T20:03:39.742Z,2.60
2018-03-01T20:06:07.163Z,2.60
2018-03-01T20:08:34.595Z,2.60
2018-03-01T20:11:02.016Z,2.60
2018-03-01T20:13:29.449Z,2.60
2018-03-01T20:15:56.888Z,2.60
2018-03-01T20:18:24.328Z,2.60
2018-03-01T20:20:51.741Z,2.60
2018-03-01T20:23:19.917Z,2.50
2018-03-01T20:25:47.379Z,2.50
2018-03-01T20:28:14.839Z,2.50
2018-03-01T20:30:42.312Z,2.50
2018-03-01T20:33:09.766Z,2.50
2018-03-01T20:35:37.259Z,2.50
2018-03-01T20:38:04.696Z,2.50
2018-03-01T20:40:32.131Z,2.60
2018-03-01T20:42:59.591Z,2.60
2018-03-01T20:45:27.045Z,2.60
2018-03-01T20:47:54.489Z,2.50
2018-03-01T20:50:21.925Z,2.50
2018-03-01T20:52:49.364Z,2.50
2018-03-01T20:55:16.797Z,2.40
2018-03-01T20:57:44.238Z,2.50
2018-03-01T21:00:11.681Z,2.50
2018-03-01T21:02:39.125Z,2.50
2018-03-01T21:05:06.567Z,2.50
2018-03-01T21:07:33.997Z,2.40
2018-03-01T21:10:01.437Z,2.40
2018-03-01T21:12:28.897Z,2.40
2018-03-01T21:14:56.337Z,2.40
2018-03-01T21:17:23.789Z,2.40
2018-03-01T21:19:51.224Z,2.40
2018-03-01T21:22:19.439Z,2.30
2018-03-01T21:24:46.873Z,2.30
2018-03-01T21:27:14.354Z,2.30
2018-03-01T21:29:41.808Z,2.30
2018-03-01T21:32:09.253Z,2.30
2018-03-01T21:34:36.705Z,2.30
2018-03-01T21:37:04.140Z,2.30
2018-03-01T21:39:31.586Z,2.40
2018-03-01T21:41:59.047Z,2.30
2018-03-01T21:44:26.478Z,2.30
2018-03-01T21:47:06.440Z,2.30
2018-03-01T21:49:33.885Z,3.30
2018-03-01T21:52:01.430Z,2.20
2018-03-01T21:54:29.692Z,2.20
2018-03-01T21:56:57.133Z,2.20
2018-03-01T21:59:24.582Z,2.20
2018-03-01T22:01:52.037Z,2.20
2018-03-01T22:04:19.476Z,2.20
2018-03-01T22:06:46.953Z,2.20
2018-03-01T22:09:14.397Z,2.20
2018-03-01T22:11:41.813Z,2.20
2018-03-01T22:14:09.262Z,2.20
2018-03-01T22:16:36.718Z,2.10
2018-03-01T22:19:04.175Z,2.10
2018-03-01T22:21:31.605Z,2.10
2018-03-01T22:23:59.065Z,2.10
2018-03-01T22:26:26.503Z,2.10
2018-03-01T22:28:53.937Z,2.10
2018-03-01T22:31:21.456Z,2.10
2018-03-01T22:33:48.893Z,2.10
2018-03-01T22:36:16.328Z,2.10
2018-03-01T22:38:43.766Z,2.10
2018-03-01T22:41:11.227Z,2.00
2018-03-01T22:43:38.665Z,1.90
2018-03-01T22:46:07.023Z,1.80
2018-03-01T22:48:34.478Z,1.80
2018-03-01T22:51:01.909Z,1.80
2018-03-01T22:53:29.349Z,1.80
2018-03-01T22:55:56.853Z,1.80
2018-03-01T22:58:24.350Z,1.80
2018-03-01T23:00:54.541Z,1.80
2018-03-01T23:03:21.985Z,1.80
2018-03-01T23:05:49.417Z,1.80
2018-03-01T23:08:16.866Z,1.90
2018-03-01T23:10:44.298Z,1.80
2018-03-01T23:13:11.764Z,1.80
2018-03-01T23:15:39.218Z,1.80
2018-03-01T23:18:06.649Z,1.80
2018-03-01T23:20:34.106Z,1.80
2018-03-01T23:23:01.555Z,1.80
2018-03-01T23:25:29.000Z,1.70
2018-03-01T23:27:56.445Z,1.70
2018-03-01T23:30:24.658Z,1.70
2018-03-01T23:32:52.088Z,1.80
2018-03-01T23:35:19.549Z,1.80
2018-03-01T23:37:46.996Z,1.70
2018-03-01T23:40:14.485Z,1.70
2018-03-01T23:42:41.932Z,1.70
2018-03-01T23:45:09.397Z,1.60
2018-03-01T23:47:36.841Z,1.60
2018-03-01T23:50:04.292Z,1.60
2018-03-01T23:52:31.734Z,1.60
2018-03-01T23:54:59.173Z,1.60
2018-03-01T23:57:26.634Z,1.60
2018-03-01T23:59:54.082Z,1.50
