createdAt,value
2023-03-12T00:00:10.111Z,0.32
2023-03-12T00:01:10.098Z,0.29
2023-03-12T00:02:10.119Z,0.32
2023-03-12T00:03:10.087Z,0.34
2023-03-12T00:04:10.165Z,0.36
2023-03-12T00:05:10.056Z,0.39
2023-03-12T00:06:11.050Z,0.40
2023-03-12T00:07:10.057Z,0.43
2023-03-12T00:08:10.025Z,0.46
2023-03-12T00:09:10.044Z,0.49
2023-03-12T00:10:09.996Z,0.46
2023-03-12T00:11:09.996Z,0.55
2023-03-12T00:12:10.000Z,0.58
2023-03-12T00:13:09.976Z,0.59
2023-03-12T00:14:09.950Z,0.60
2023-03-12T00:15:09.960Z,0.62
2023-03-12T00:16:10.069Z,0.60
2023-03-12T00:17:09.938Z,0.60
2023-03-12T00:18:09.909Z,0.60
2023-03-12T00:19:09.912Z,0.65
2023-03-12T00:20:09.915Z,0.69
2023-03-12T00:21:09.885Z,0.73
2023-03-12T00:22:09.863Z,0.74
2023-03-12T00:23:09.854Z,0.76
2023-03-12T00:24:09.851Z,0.77
2023-03-12T00:25:09.836Z,0.80
2023-03-12T00:26:09.874Z,0.78
2023-03-12T00:27:09.808Z,0.84
2023-03-12T00:28:09.812Z,0.87
2023-03-12T00:29:09.805Z,0.91
2023-03-12T00:30:09.784Z,0.95
2023-03-12T00:31:09.803Z,0.96
2023-03-12T00:32:09.771Z,0.99
2023-03-12T00:33:09.750Z,1.02
2023-03-12T00:34:09.734Z,1.02
2023-03-12T00:35:09.719Z,1.02
2023-03-12T00:36:09.709Z,1.04
2023-03-12T00:37:09.701Z,1.05
2023-03-12T00:38:09.698Z,1.06
2023-03-12T00:39:09.693Z,1.06
2023-03-12T00:40:09.670Z,1.10
2023-03-12T00:41:09.659Z,1.13
2023-03-12T00:42:09.637Z,1.16
2023-03-12T00:43:09.648Z,1.17
2023-03-12T00:44:09.659Z,1.20
2023-03-12T00:45:09.637Z,1.23
2023-03-12T00:46:09.609Z,1.24
2023-03-12T00:47:09.589Z,1.26
2023-03-12T00:48:09.584Z,1.31
2023-03-12T00:49:09.575Z,1.32
2023-03-12T00:50:09.545Z,1.37
2023-03-12T00:51:09.542Z,1.37
2023-03-12T00:52:09.538Z,1.38
2023-03-12T00:53:09.517Z,1.34
2023-03-12T00:54:09.508Z,1.37
2023-03-12T00:55:09.646Z,1.41
2023-03-12T00:56:09.535Z,1.45
2023-03-12T00:57:09.473Z,1.40
2023-03-12T00:58:09.466Z,1.44
2023-03-12T00:59:09.455Z,1.49
2023-03-12T01:00:09.434Z,1.50
2023-03-12T01:01:09.539Z,1.53
2023-03-12T01:02:09.412Z,1.50
2023-03-12T01:03:09.705Z,1.50
2023-03-12T01:04:09.419Z,1.52
2023-03-12T01:05:09.392Z,1.53
2023-03-12T01:06:09.394Z,1.50
2023-03-12T01:07:09.416Z,1.49
2023-03-12T01:08:09.360Z,1.48
2023-03-12T01:09:09.363Z,1.49
2023-03-12T01:10:09.335Z,1.49
2023-03-12T01:11:09.326Z,1.45
2023-03-12T01:12:09.321Z,1.49
2023-03-12T01:13:09.377Z,1.56
2023-03-12T01:14:09.314Z,1.55
2023-03-12T01:15:10.074Z,1.55
2023-03-12T01:16:09.712Z,1.50
2023-03-12T01:17:09.598Z,1.50
2023-03-12T01:18:09.313Z,1.41
2023-03-12T01:19:09.361Z,1.38
2023-03-12T01:20:09.320Z,1.30
2023-03-12T01:21:09.237Z,1.28
2023-03-12T01:22:09.215Z,1.30
2023-03-12T01:23:09.220Z,1.37
2023-03-12T01:24:09.184Z,1.34
2023-03-12T01:25:09.207Z,1.26
2023-03-12T01:26:09.160Z,1.24
2023-03-12T01:27:09.145Z,1.28
2023-03-12T01:28:09.139Z,1.40
2023-03-12T01:29:09.153Z,1.34
2023-03-12T01:30:09.147Z,1.30
2023-03-12T01:31:09.155Z,1.31
2023-03-12T01:32:09.095Z,1.31
2023-03-12T01:33:09.097Z,1.34
2023-03-12T01:34:09.322Z,1.42
2023-03-12T01:35:09.071Z,1.42
2023-03-12T01:36:09.088Z,1.40
2023-03-12T01:37:09.055Z,1.34
2023-03-12T01:38:09.037Z,1.40
2023-03-12T01:39:09.045Z,1.49
2023-03-12T01:40:09.003Z,1.52
2023-03-12T01:41:09.002Z,1.58
2023-03-12T01:42:09.017Z,1.49
2023-03-12T01:43:08.980Z,1.50
2023-03-12T01:44:08.963Z,1.52
2023-03-12T01:45:09.503Z,1.52
2023-03-12T01:46:08.993Z,1.50
2023-03-12T01:47:08.959Z,1.56
2023-03-12T01:48:08.942Z,1.60
2023-03-12T01:49:08.937Z,1.68
2023-03-12T01:50:08.902Z,1.74
2023-03-12T01:51:08.891Z,1.78
2023-03-12T01:52:08.867Z,1.76
2023-03-12T01:53:08.867Z,1.76
2023-03-12T01:54:08.871Z,1.74
2023-03-12T01:55:08.837Z,1.77
2023-03-12T01:56:08.828Z,1.70
2023-03-12T01:57:08.827Z,1.70
2023-03-12T01:58:08.798Z,1.66
2023-03-12T01:59:08.800Z,1.59
2023-03-12T02:00:08.800Z,1.60
2023-03-12T02:01:08.870Z,1.60
2023-03-12T02:02:08.764Z,1.66
2023-03-12T02:03:08.754Z,1.67
2023-03-12T02:04:08.757Z,1.66
2023-03-12T02:05:08.755Z,1.71
2023-03-12T02:06:08.705Z,1.74
2023-03-12T02:07:08.713Z,1.68
2023-03-12T02:08:08.792Z,1.67
2023-03-12T02:09:08.696Z,1.68
2023-03-12T02:10:08.666Z,1.71
2023-03-12T02:11:08.673Z,1.73
2023-03-12T02:12:08.647Z,1.68
2023-03-12T02:13:08.644Z,1.71
2023-03-12T02:14:08.623Z,1.76
2023-03-12T02:15:08.614Z,1.76
2023-03-12T02:16:08.669Z,1.74
2023-03-12T02:17:08.609Z,1.74
2023-03-12T02:18:08.595Z,1.74
2023-03-12T02:19:08.567Z,1.76
2023-03-12T02:20:08.567Z,1.63
2023-03-12T02:21:08.559Z,1.59
2023-03-12T02:22:08.567Z,1.70
2023-03-12T02:23:08.525Z,1.76
2023-03-12T02:24:08.520Z,1.78
2023-03-12T02:25:08.522Z,1.81
2023-03-12T02:26:08.492Z,1.85
2023-03-12T02:27:08.488Z,1.80
2023-03-12T02:28:08.493Z,1.80
2023-03-12T02:29:08.465Z,1.84
2023-03-12T02:30:08.452Z,1.88
2023-03-12T02:31:08.441Z,1.91
2023-03-12T02:32:08.440Z,1.89
2023-03-12T02:33:08.414Z,1.87
2023-03-12T02:34:08.455Z,1.87
2023-03-12T02:35:08.407Z,1.94
2023-03-12T02:36:08.398Z,1.99
2023-03-12T02:37:08.387Z,1.88
2023-03-12T02:38:08.362Z,1.84
2023-03-12T02:39:08.376Z,1.87
2023-03-12T02:40:08.360Z,1.95
2023-03-12T02:41:08.333Z,2.00
2023-03-12T02:42:08.314Z,2.06
2023-03-12T02:43:08.324Z,2.13
2023-03-12T02:44:08.293Z,2.20
2023-03-12T02:45:08.302Z,2.15
2023-03-12T02:46:08.378Z,2.14
2023-03-12T02:47:08.266Z,2.20
2023-03-12T02:48:08.262Z,2.25
2023-03-12T02:49:08.232Z,2.24
2023-03-12T02:50:08.239Z,2.07
2023-03-12T02:51:08.225Z,1.97
2023-03-12T02:52:08.232Z,2.04
2023-03-12T02:53:08.193Z,2.04
2023-03-12T02:54:08.181Z,2.02
2023-03-12T02:55:08.171Z,2.04
2023-03-12T02:56:08.460Z,2.08
2023-03-12T02:57:08.148Z,2.08
2023-03-12T02:58:08.140Z,1.95
2023-03-12T02:59:08.126Z,1.99
2023-03-12T03:00:08.119Z,2.07
2023-03-12T03:01:08.128Z,2.11
2023-03-12T03:02:08.121Z,2.15
2023-03-12T03:03:08.088Z,2.07
2023-03-12T03:04:08.292Z,2.02
2023-03-12T03:05:08.075Z,1.99
2023-03-12T03:06:08.052Z,2.02
2023-03-12T03:07:08.043Z,2.06
2023-03-12T03:08:08.053Z,1.99
2023-03-12T03:09:08.031Z,1.94
2023-03-12T03:10:08.005Z,1.81
2023-03-12T03:11:07.992Z,1.85
2023-03-12T03:12:07.984Z,1.84
2023-03-12T03:13:07.979Z,1.87
2023-03-12T03:14:07.982Z,1.85
2023-03-12T03:15:07.938Z,1.92
2023-03-12T03:16:08.030Z,1.99
2023-03-12T03:17:07.938Z,2.11
2023-03-12T03:18:07.911Z,2.18
2023-03-12T03:19:07.924Z,2.11
2023-03-12T03:20:07.889Z,2.15
2023-03-12T03:21:07.878Z,2.24
2023-03-12T03:22:07.877Z,2.28
2023-03-12T03:23:07.886Z,2.17
2023-03-12T03:24:07.860Z,2.06
2023-03-12T03:25:07.871Z,2.08
2023-03-12T03:26:07.828Z,2.10
2023-03-12T03:27:07.829Z,2.06
2023-03-12T03:28:07.802Z,2.07
2023-03-12T03:29:07.800Z,1.97
2023-03-12T03:30:07.792Z,1.89
2023-03-12T03:31:07.884Z,1.92
2023-03-12T03:32:07.775Z,1.94
2023-03-12T03:33:07.738Z,1.88
2023-03-12T03:34:07.749Z,1.99
2023-03-12T03:35:07.727Z,1.95
2023-03-12T03:36:07.708Z,1.91
2023-03-12T03:37:07.728Z,1.89
2023-03-12T03:38:07.710Z,1.97
2023-03-12T03:39:07.679Z,2.06
2023-03-12T03:40:07.664Z,2.06
2023-03-12T03:41:07.651Z,2.07
2023-03-12T03:42:07.652Z,2.15
2023-03-12T03:43:07.663Z,2.18
2023-03-12T03:44:07.616Z,2.28
2023-03-12T03:45:07.608Z,2.32
2023-03-12T03:46:07.640Z,2.33
2023-03-12T03:47:07.582Z,2.36
2023-03-12T03:48:07.581Z,2.18
2023-03-12T03:49:07.575Z,2.28
2023-03-12T03:50:07.556Z,2.29
2023-03-12T03:51:07.534Z,2.18
2023-03-12T03:52:07.537Z,2.24
2023-03-12T03:53:07.518Z,2.25
2023-03-12T03:54:07.532Z,2.36
2023-03-12T03:55:07.503Z,2.32
2023-03-12T03:56:07.485Z,2.17
2023-03-12T03:57:07.463Z,2.15
2023-03-12T03:58:07.463Z,2.28
2023-03-12T03:59:07.446Z,2.33
2023-03-12T04:00:07.462Z,2.20
2023-03-12T04:01:07.425Z,2.28
2023-03-12T04:02:07.433Z,2.26
2023-03-12T04:03:07.471Z,2.14
2023-03-12T04:04:07.418Z,2.26
2023-03-12T04:05:07.397Z,2.32
2023-03-12T04:06:07.408Z,2.38
2023-03-12T04:07:07.397Z,2.35
2023-03-12T04:08:07.361Z,2.38
2023-03-12T04:09:07.331Z,2.35
2023-03-12T04:10:07.324Z,2.46
2023-03-12T04:11:07.322Z,2.53
2023-03-12T04:12:07.326Z,2.49
2023-03-12T04:13:07.318Z,2.39
2023-03-12T04:14:07.299Z,2.50
2023-03-12T04:15:07.279Z,2.51
2023-03-12T04:16:07.362Z,2.56
2023-03-12T04:17:07.255Z,2.60
2023-03-12T04:18:07.287Z,2.44
2023-03-12T04:19:07.238Z,2.44
2023-03-12T04:20:07.235Z,2.29
2023-03-12T04:21:07.201Z,2.29
2023-03-12T04:22:07.188Z,2.25
2023-03-12T04:23:07.192Z,2.29
2023-03-12T04:24:07.186Z,2.42
2023-03-12T04:25:07.154Z,2.42
2023-03-12T04:26:07.149Z,2.44
2023-03-12T04:27:07.140Z,2.57
2023-03-12T04:28:07.125Z,2.57
2023-03-12T04:29:07.108Z,2.49
2023-03-12T04:30:07.118Z,2.49
2023-03-12T04:31:07.222Z,2.60
2023-03-12T04:32:07.083Z,2.67
2023-03-12T04:33:07.063Z,2.62
2023-03-12T04:34:07.048Z,2.62
2023-03-12T04:35:07.048Z,2.62
2023-03-12T04:36:07.082Z,2.67
2023-03-12T04:37:07.008Z,2.72
2023-03-12T04:38:07.014Z,2.77
2023-03-12T04:39:06.988Z,2.56
2023-03-12T04:40:06.980Z,2.67
2023-03-12T04:41:07.011Z,2.69
2023-03-12T04:42:06.984Z,2.71
2023-03-12T04:43:06.948Z,2.65
2023-03-12T04:44:06.963Z,2.61
2023-03-12T04:45:06.932Z,2.64
2023-03-12T04:46:06.910Z,2.56
2023-03-12T04:47:06.939Z,2.68
2023-03-12T04:48:06.899Z,2.82
2023-03-12T04:49:06.901Z,2.83
2023-03-12T04:50:06.897Z,2.74
2023-03-12T04:51:06.861Z,2.64
2023-03-12T04:52:06.892Z,2.51
2023-03-12T04:53:06.856Z,2.57
2023-03-12T04:54:06.835Z,2.43
2023-03-12T04:55:06.832Z,2.32
2023-03-12T04:56:06.813Z,2.35
2023-03-12T04:57:06.801Z,2.36
2023-03-12T04:58:06.821Z,2.39
2023-03-12T04:59:06.773Z,2.47
2023-03-12T05:00:06.777Z,2.61
2023-03-12T05:01:06.765Z,2.49
2023-03-12T05:02:06.750Z,2.42
2023-03-12T05:03:06.732Z,2.35
2023-03-12T05:04:06.757Z,2.36
2023-03-12T05:05:06.702Z,2.35
2023-03-12T05:06:06.704Z,2.43
2023-03-12T05:07:06.672Z,2.47
2023-03-12T05:08:06.676Z,2.47
2023-03-12T05:09:06.669Z,2.64
2023-03-12T05:10:06.685Z,2.60
2023-03-12T05:11:06.632Z,2.39
2023-03-12T05:12:06.627Z,2.36
2023-03-12T05:13:06.627Z,2.44
2023-03-12T05:14:06.609Z,2.42
2023-03-12T05:15:06.587Z,2.36
2023-03-12T05:16:06.631Z,2.44
2023-03-12T05:17:06.580Z,2.38
2023-03-12T05:18:06.562Z,2.62
2023-03-12T05:19:06.553Z,2.65
2023-03-12T05:20:06.538Z,2.60
2023-03-12T05:21:06.545Z,2.61
2023-03-12T05:22:06.512Z,2.60
2023-03-12T05:23:06.493Z,2.51
2023-03-12T05:24:06.520Z,2.36
2023-03-12T05:25:06.481Z,2.22
2023-03-12T05:26:06.470Z,2.44
2023-03-12T05:27:06.492Z,2.39
2023-03-12T05:28:06.440Z,2.46
2023-03-12T05:29:06.430Z,2.60
2023-03-12T05:30:06.434Z,2.49
2023-03-12T05:31:06.484Z,2.56
2023-03-12T05:32:06.414Z,2.60
2023-03-12T05:33:06.408Z,2.67
2023-03-12T05:34:06.387Z,2.67
2023-03-12T05:35:06.360Z,2.68
2023-03-12T05:36:06.421Z,2.69
2023-03-12T05:37:06.346Z,2.64
2023-03-12T05:38:06.328Z,2.69
2023-03-12T05:39:06.347Z,2.64
2023-03-12T05:40:06.308Z,2.42
2023-03-12T05:41:06.359Z,2.51
2023-03-12T05:42:06.353Z,2.33
2023-03-12T05:43:06.351Z,2.43
2023-03-12T05:44:13.377Z,2.49
2023-03-12T05:45:06.253Z,2.61
2023-03-12T05:46:06.265Z,2.53
2023-03-12T05:47:06.255Z,2.35
2023-03-12T05:48:06.228Z,2.26
2023-03-12T05:49:06.202Z,2.35
2023-03-12T05:50:06.218Z,2.36
2023-03-12T05:51:06.172Z,2.60
2023-03-12T05:52:06.172Z,2.67
2023-03-12T05:53:06.153Z,2.38
2023-03-12T05:54:06.140Z,2.32
2023-03-12T05:55:06.130Z,2.42
2023-03-12T05:56:06.138Z,2.51
2023-03-12T05:57:06.125Z,2.56
2023-03-12T05:58:06.098Z,2.65
2023-03-12T05:59:06.103Z,2.80
2023-03-12T06:00:06.074Z,2.49
2023-03-12T06:01:06.057Z,2.49
2023-03-12T06:02:06.149Z,2.68
2023-03-12T06:03:06.082Z,2.82
2023-03-12T06:04:06.025Z,2.79
2023-03-12T06:05:06.008Z,2.71
2023-03-12T06:06:06.009Z,2.64
2023-03-12T06:07:05.985Z,2.62
2023-03-12T06:08:06.003Z,2.67
2023-03-12T06:09:05.967Z,2.77
2023-03-12T06:10:05.962Z,2.75
2023-03-12T06:11:05.943Z,2.77
2023-03-12T06:12:05.938Z,2.69
2023-03-12T06:13:05.948Z,2.72
2023-03-12T06:14:05.914Z,2.75
2023-03-12T06:15:05.902Z,2.72
2023-03-12T06:16:05.891Z,2.69
2023-03-12T06:17:05.871Z,2.86
2023-03-12T06:18:05.861Z,2.97
2023-03-12T06:19:05.870Z,3.00
2023-03-12T06:20:05.842Z,3.00
2023-03-12T06:21:05.825Z,2.80
2023-03-12T06:22:05.884Z,2.93
2023-03-12T06:23:05.803Z,2.97
2023-03-12T06:24:05.794Z,2.98
2023-03-12T06:25:05.790Z,3.01
2023-03-12T06:26:05.778Z,3.14
2023-03-12T06:27:05.759Z,3.14
2023-03-12T06:28:05.760Z,3.11
2023-03-12T06:29:05.742Z,3.26
2023-03-12T06:30:05.754Z,3.21
2023-03-12T06:31:05.786Z,3.22
2023-03-12T06:32:05.700Z,3.37
2023-03-12T06:33:05.707Z,3.36
2023-03-12T06:34:05.679Z,3.40
2023-03-12T06:35:05.669Z,3.47
2023-03-12T06:36:05.699Z,3.47
2023-03-12T06:37:05.663Z,3.50
2023-03-12T06:38:05.631Z,3.44
2023-03-12T06:39:05.630Z,3.40
2023-03-12T06:40:05.614Z,3.56
2023-03-12T06:41:05.609Z,3.51
2023-03-12T06:42:05.609Z,3.50
2023-03-12T06:43:05.579Z,3.53
2023-03-12T06:44:05.568Z,3.40
2023-03-12T06:45:05.558Z,3.37
2023-03-12T06:46:05.585Z,3.48
2023-03-12T06:47:05.528Z,3.37
2023-03-12T06:48:05.559Z,3.28
2023-03-12T06:49:05.509Z,3.28
2023-03-12T06:50:05.499Z,3.42
2023-03-12T06:51:05.495Z,3.36
2023-03-12T06:52:05.490Z,3.37
2023-03-12T06:53:05.477Z,3.51
2023-03-12T06:54:05.473Z,3.62
2023-03-12T06:55:05.458Z,3.77
2023-03-12T06:56:05.427Z,3.81
2023-03-12T06:57:05.431Z,3.65
2023-03-12T06:58:05.407Z,3.68
2023-03-12T06:59:05.422Z,3.77
2023-03-12T07:00:05.406Z,3.81
2023-03-12T07:01:05.406Z,3.84
2023-03-12T07:02:05.409Z,3.87
2023-03-12T07:03:05.350Z,4.02
2023-03-12T07:04:05.348Z,4.02
2023-03-12T07:05:05.396Z,4.01
2023-03-12T07:06:05.355Z,3.98
2023-03-12T07:07:05.315Z,3.91
2023-03-12T07:08:05.304Z,3.88
2023-03-12T07:09:05.293Z,3.96
2023-03-12T07:10:05.293Z,4.01
2023-03-12T07:11:05.281Z,3.86
2023-03-12T07:12:05.256Z,3.88
2023-03-12T07:13:05.251Z,3.77
2023-03-12T07:14:05.306Z,3.84
2023-03-12T07:15:05.232Z,3.76
2023-03-12T07:16:05.308Z,3.74
2023-03-12T07:17:05.202Z,3.83
2023-03-12T07:18:05.192Z,3.91
2023-03-12T07:19:05.195Z,3.86
2023-03-12T07:20:05.164Z,3.96
2023-03-12T07:21:05.161Z,3.91
2023-03-12T07:22:05.163Z,3.74
2023-03-12T07:23:05.133Z,3.76
2023-03-12T07:24:05.124Z,3.73
2023-03-12T07:25:05.184Z,3.83
2023-03-12T07:26:05.102Z,3.86
2023-03-12T07:27:05.093Z,3.98
2023-03-12T07:28:05.109Z,4.12
2023-03-12T07:29:05.085Z,4.13
2023-03-12T07:30:05.061Z,4.12
2023-03-12T07:31:05.102Z,4.20
2023-03-12T07:32:05.041Z,4.08
2023-03-12T07:33:05.099Z,3.88
2023-03-12T07:34:05.098Z,3.81
2023-03-12T07:35:05.028Z,3.78
2023-03-12T07:36:05.062Z,3.92
2023-03-12T07:37:04.981Z,3.86
2023-03-12T07:38:04.987Z,3.87
2023-03-12T07:39:04.964Z,3.88
2023-03-12T07:40:05.036Z,3.95
2023-03-12T07:41:04.982Z,3.83
2023-03-12T07:42:04.952Z,3.69
2023-03-12T07:43:04.911Z,3.69
2023-03-12T07:44:04.936Z,3.81
2023-03-12T07:45:04.935Z,3.94
2023-03-12T07:46:04.883Z,4.04
2023-03-12T07:47:16.574Z,4.23
2023-03-12T07:48:05.902Z,4.35
2023-03-12T07:49:04.836Z,4.37
2023-03-12T07:50:04.854Z,4.49
2023-03-12T07:51:04.860Z,4.50
2023-03-12T07:52:04.806Z,4.56
2023-03-12T07:53:04.796Z,4.26
2023-03-12T07:54:04.779Z,4.30
2023-03-12T07:55:04.782Z,4.13
2023-03-12T07:56:04.933Z,4.17
2023-03-12T07:57:04.902Z,4.12
2023-03-12T07:58:04.845Z,4.01
2023-03-12T07:59:04.846Z,4.01
2023-03-12T08:00:04.774Z,4.08
2023-03-12T08:01:04.734Z,4.19
2023-03-12T08:02:04.827Z,4.28
2023-03-12T08:03:04.879Z,4.17
2023-03-12T08:04:04.826Z,4.10
2023-03-12T08:05:04.700Z,4.08
2023-03-12T08:06:04.747Z,4.12
2023-03-12T08:07:05.846Z,4.14
2023-03-12T08:08:04.642Z,4.28
2023-03-12T08:09:04.612Z,3.96
2023-03-12T08:10:04.614Z,4.01
2023-03-12T08:11:04.592Z,3.98
2023-03-12T08:12:04.600Z,4.04
2023-03-12T08:13:04.635Z,4.13
2023-03-12T08:14:04.573Z,4.06
2023-03-12T08:15:04.569Z,4.08
2023-03-12T08:16:04.568Z,4.12
2023-03-12T08:17:04.529Z,4.12
2023-03-12T08:18:04.519Z,3.95
2023-03-12T08:19:04.501Z,4.13
2023-03-12T08:20:04.522Z,4.08
2023-03-12T08:21:04.515Z,4.12
2023-03-12T08:22:04.469Z,4.06
2023-03-12T08:23:04.451Z,4.23
2023-03-12T08:24:04.448Z,4.16
2023-03-12T08:25:04.444Z,4.16
2023-03-12T08:26:04.462Z,4.31
2023-03-12T08:27:04.420Z,4.40
2023-03-12T08:28:04.397Z,4.50
2023-03-12T08:29:04.394Z,4.59
2023-03-12T08:30:04.370Z,4.53
2023-03-12T08:31:04.359Z,4.56
2023-03-12T08:32:05.657Z,4.56
2023-03-12T08:33:04.377Z,4.55
2023-03-12T08:34:04.329Z,4.38
2023-03-12T08:35:04.323Z,4.49
2023-03-12T08:36:04.379Z,4.50
2023-03-12T08:37:04.323Z,4.40
2023-03-12T08:38:04.277Z,4.37
2023-03-12T08:39:04.278Z,4.56
2023-03-12T08:40:04.263Z,4.58
2023-03-12T08:41:04.258Z,4.38
2023-03-12T08:42:04.237Z,4.31
2023-03-12T08:43:04.249Z,4.28
2023-03-12T08:44:04.207Z,4.17
2023-03-12T08:45:04.213Z,4.19
2023-03-12T08:46:04.238Z,4.22
2023-03-12T08:47:04.198Z,4.23
2023-03-12T08:48:04.182Z,4.24
2023-03-12T08:49:04.183Z,4.35
2023-03-12T08:50:04.147Z,4.49
2023-03-12T08:51:04.200Z,4.30
2023-03-12T08:52:04.145Z,4.30
2023-03-12T08:53:04.115Z,4.35
2023-03-12T08:54:04.111Z,4.44
2023-03-12T08:55:04.133Z,4.68
2023-03-12T08:56:04.117Z,4.49
2023-03-12T08:57:04.101Z,4.42
2023-03-12T08:58:04.063Z,4.53
2023-03-12T08:59:04.050Z,4.58
2023-03-12T09:00:04.031Z,4.44
2023-03-12T09:01:04.041Z,4.40
2023-03-12T09:02:04.021Z,4.24
2023-03-12T09:03:04.069Z,4.26
2023-03-12T09:04:04.127Z,4.35
2023-03-12T09:05:03.986Z,4.26
2023-03-12T09:06:03.991Z,4.28
2023-03-12T09:07:03.981Z,4.45
2023-03-12T09:08:03.953Z,4.63
2023-03-12T09:09:03.942Z,4.71
2023-03-12T09:10:03.929Z,4.62
2023-03-12T09:11:03.915Z,4.71
2023-03-12T09:12:03.920Z,4.71
2023-03-12T09:13:03.893Z,4.58
2023-03-12T09:14:57.444Z,4.35
2023-03-12T09:15:05.348Z,4.13
2023-03-12T09:16:03.861Z,4.22
2023-03-12T09:17:03.997Z,4.28
2023-03-12T09:18:03.850Z,4.14
2023-03-12T09:19:03.835Z,4.10
2023-03-12T09:20:03.809Z,4.02
2023-03-12T09:21:03.800Z,4.10
2023-03-12T09:22:03.790Z,3.94
2023-03-12T09:23:04.168Z,3.99
2023-03-12T09:24:03.758Z,3.98
2023-03-12T09:25:03.767Z,4.20
2023-03-12T09:26:03.737Z,4.30
2023-03-12T09:27:03.726Z,4.20
2023-03-12T09:28:03.720Z,4.24
2023-03-12T09:29:03.744Z,4.31
2023-03-12T09:30:03.712Z,4.32
2023-03-12T09:31:03.736Z,4.16
2023-03-12T09:32:05.855Z,4.19
2023-03-12T09:33:03.665Z,4.34
2023-03-12T09:34:03.671Z,4.24
2023-03-12T09:35:03.654Z,4.23
2023-03-12T09:36:03.691Z,4.10
2023-03-12T09:37:03.616Z,4.20
2023-03-12T09:38:03.602Z,4.17
2023-03-12T09:39:03.597Z,4.42
2023-03-12T09:40:03.572Z,4.56
2023-03-12T09:41:03.593Z,4.38
2023-03-12T09:42:03.552Z,4.56
2023-03-12T09:43:03.552Z,4.35
2023-03-12T09:44:03.539Z,4.42
2023-03-12T09:45:03.522Z,4.50
2023-03-12T09:46:03.520Z,4.62
2023-03-12T09:47:03.513Z,4.50
2023-03-12T09:48:03.521Z,4.42
2023-03-12T09:49:03.482Z,4.42
2023-03-12T09:50:03.464Z,4.48
2023-03-12T09:51:03.450Z,4.50
2023-03-12T09:52:03.473Z,4.41
2023-03-12T09:53:03.455Z,4.53
2023-03-12T09:54:03.445Z,4.62
2023-03-12T09:55:03.427Z,4.82
2023-03-12T09:56:03.401Z,4.93
2023-03-12T09:57:03.401Z,4.96
2023-03-12T09:58:03.391Z,5.04
2023-03-12T09:59:03.408Z,5.04
2023-03-12T10:00:03.361Z,5.02
2023-03-12T10:01:03.342Z,5.12
2023-03-12T10:02:03.330Z,4.86
2023-03-12T10:03:03.374Z,4.67
2023-03-12T10:04:03.351Z,4.68
2023-03-12T10:05:03.331Z,4.58
2023-03-12T10:06:03.343Z,4.70
2023-03-12T10:07:03.271Z,4.59
2023-03-12T10:08:13.777Z,4.52
2023-03-12T10:09:04.271Z,4.49
2023-03-12T10:10:03.236Z,4.49
2023-03-12T10:11:03.230Z,4.59
2023-03-12T10:12:03.244Z,4.48
2023-03-12T10:13:03.202Z,4.73
2023-03-12T10:14:03.203Z,4.70
2023-03-12T10:15:03.191Z,4.70
2023-03-12T10:16:03.206Z,4.45
2023-03-12T10:17:03.165Z,4.60
2023-03-12T10:18:03.210Z,4.66
2023-03-12T10:19:03.163Z,4.73
2023-03-12T10:20:03.143Z,4.77
2023-03-12T10:21:03.131Z,4.87
2023-03-12T10:22:03.103Z,4.97
2023-03-12T10:23:03.092Z,5.00
2023-03-12T10:24:03.130Z,4.86
2023-03-12T10:25:03.088Z,4.90
2023-03-12T10:26:03.151Z,4.74
2023-03-12T10:27:03.068Z,4.56
2023-03-12T10:28:03.031Z,4.78
2023-03-12T10:29:03.024Z,4.97
2023-03-12T10:30:03.025Z,5.08
2023-03-12T10:31:03.047Z,5.15
2023-03-12T10:32:03.020Z,5.08
2023-03-12T10:33:03.000Z,5.02
2023-03-12T10:34:02.980Z,4.96
2023-03-12T10:35:02.968Z,4.97
2023-03-12T10:36:02.968Z,5.08
2023-03-12T10:37:02.938Z,5.11
2023-03-12T10:38:02.958Z,5.10
2023-03-12T10:39:02.910Z,5.14
2023-03-12T10:40:02.908Z,5.08
2023-03-12T10:41:02.900Z,4.77
2023-03-12T10:42:02.879Z,4.58
2023-03-12T10:43:02.866Z,4.68
2023-03-12T10:44:02.884Z,4.93
2023-03-12T10:45:02.839Z,4.97
2023-03-12T10:46:02.882Z,4.82
2023-03-12T10:47:02.825Z,4.80
2023-03-12T10:48:02.823Z,4.97
2023-03-12T10:49:02.787Z,5.05
2023-03-12T10:50:02.817Z,5.08
2023-03-12T10:51:02.768Z,4.78
2023-03-12T10:52:02.805Z,4.97
2023-03-12T10:53:02.757Z,4.96
2023-03-12T10:54:02.747Z,5.18
2023-03-12T10:55:02.747Z,5.26
2023-03-12T10:56:02.722Z,5.05
2023-03-12T10:57:02.708Z,5.18
2023-03-12T10:58:02.698Z,5.05
2023-03-12T10:59:02.677Z,4.96
2023-03-12T11:00:02.665Z,5.04
2023-03-12T11:01:02.698Z,5.23
2023-03-12T11:02:02.729Z,5.18
2023-03-12T11:03:02.627Z,5.54
2023-03-12T11:04:02.636Z,5.79
2023-03-12T11:05:02.644Z,5.99
2023-03-12T11:06:02.673Z,6.01
2023-03-12T11:07:02.728Z,5.97
2023-03-12T11:08:02.578Z,5.76
2023-03-12T11:09:15.779Z,5.68
2023-03-12T11:10:03.557Z,5.53
2023-03-12T11:11:02.544Z,5.62
2023-03-12T11:12:02.536Z,5.66
2023-03-12T11:13:02.546Z,5.89
2023-03-12T11:14:02.517Z,5.99
2023-03-12T11:15:02.504Z,5.97
2023-03-12T11:16:02.553Z,6.05
2023-03-12T11:17:02.479Z,6.04
2023-03-12T11:18:02.503Z,5.90
2023-03-12T11:19:02.838Z,5.94
2023-03-12T11:20:02.446Z,5.80
2023-03-12T11:21:02.436Z,5.54
2023-03-12T11:22:02.436Z,5.48
2023-03-12T11:23:02.417Z,5.53
2023-03-12T11:24:02.407Z,5.39
2023-03-12T11:25:02.407Z,5.41
2023-03-12T11:26:02.378Z,5.50
2023-03-12T11:27:02.368Z,5.47
2023-03-12T11:28:02.365Z,5.66
2023-03-12T11:29:02.352Z,5.79
2023-03-12T11:30:02.334Z,6.08
2023-03-12T11:31:02.361Z,6.26
2023-03-12T11:32:02.406Z,6.24
2023-03-12T11:33:02.313Z,6.07
2023-03-12T11:34:02.306Z,6.26
2023-03-12T11:35:02.290Z,6.48
2023-03-12T11:36:02.283Z,6.60
2023-03-12T11:37:02.256Z,6.67
2023-03-12T11:38:02.245Z,6.78
2023-03-12T11:39:02.232Z,6.79
2023-03-12T11:40:02.225Z,6.66
2023-03-12T11:41:02.209Z,6.42
2023-03-12T11:42:02.229Z,6.38
2023-03-12T11:43:02.188Z,6.36
2023-03-12T11:44:02.185Z,6.24
2023-03-12T11:45:09.215Z,6.38
2023-03-12T11:46:02.164Z,6.02
2023-03-12T11:47:02.147Z,6.19
2023-03-12T11:48:02.164Z,6.12
2023-03-12T11:49:02.124Z,6.36
2023-03-12T11:50:02.133Z,6.31
2023-03-12T11:51:02.115Z,6.20
2023-03-12T11:52:02.103Z,6.16
2023-03-12T11:53:02.110Z,6.41
2023-03-12T11:54:02.101Z,6.39
2023-03-12T11:55:02.053Z,6.44
2023-03-12T11:56:02.062Z,6.46
2023-03-12T11:57:02.039Z,6.52
2023-03-12T11:58:02.035Z,6.64
2023-03-12T11:59:02.055Z,6.70
2023-03-12T12:00:02.031Z,6.88
2023-03-12T12:01:01.986Z,6.99
2023-03-12T12:02:02.037Z,6.95
2023-03-12T12:03:02.170Z,7.14
2023-03-12T12:04:01.957Z,7.13
2023-03-12T12:05:01.978Z,7.21
2023-03-12T12:06:01.947Z,7.07
2023-03-12T12:07:01.929Z,7.13
2023-03-12T12:08:01.925Z,7.25
2023-03-12T12:09:01.938Z,7.40
2023-03-12T12:10:01.917Z,7.35
2023-03-12T12:11:02.146Z,7.45
2023-03-12T12:12:04.894Z,7.51
2023-03-12T12:13:01.857Z,7.66
2023-03-12T12:14:01.857Z,7.66
2023-03-12T12:15:01.877Z,7.57
2023-03-12T12:16:01.942Z,7.77
2023-03-12T12:17:01.832Z,7.91
2023-03-12T12:18:01.808Z,8.24
2023-03-12T12:19:04.106Z,8.28
2023-03-12T12:20:01.783Z,7.70
2023-03-12T12:21:01.764Z,7.66
2023-03-12T12:22:01.815Z,7.57
2023-03-12T12:23:01.750Z,7.69
2023-03-12T12:24:01.725Z,7.95
2023-03-12T12:25:01.742Z,8.08
2023-03-12T12:26:01.705Z,8.30
2023-03-12T12:27:01.694Z,8.20
2023-03-12T12:28:01.706Z,8.05
2023-03-12T12:29:01.686Z,8.16
2023-03-12T12:30:01.673Z,8.01
2023-03-12T12:31:01.649Z,8.15
2023-03-12T12:32:01.744Z,8.37
2023-03-12T12:33:01.629Z,8.09
2023-03-12T12:34:01.655Z,8.41
2023-03-12T12:35:01.663Z,8.81
2023-03-12T12:36:01.655Z,8.69
2023-03-12T12:37:01.601Z,8.69
2023-03-12T12:38:01.586Z,8.52
2023-03-12T12:39:01.575Z,8.31
2023-03-12T12:40:01.567Z,8.53
2023-03-12T12:41:01.535Z,8.74
2023-03-12T12:42:01.525Z,8.91
2023-03-12T12:43:01.530Z,9.06
2023-03-12T12:44:01.513Z,9.13
2023-03-12T12:45:01.515Z,9.40
2023-03-12T12:46:01.500Z,9.26
2023-03-12T12:47:01.464Z,9.48
2023-03-12T12:48:01.457Z,9.59
2023-03-12T12:49:01.435Z,9.86
2023-03-12T12:50:01.480Z,10.01
2023-03-12T12:51:01.437Z,9.74
2023-03-12T12:52:01.417Z,9.99
2023-03-12T12:53:01.403Z,9.92
2023-03-12T12:54:01.393Z,9.68
2023-03-12T12:55:01.393Z,9.41
2023-03-12T12:56:01.392Z,9.34
2023-03-12T12:57:01.364Z,9.54
2023-03-12T12:58:01.355Z,9.31
2023-03-12T12:59:01.330Z,9.40
2023-03-12T13:00:01.316Z,9.26
2023-03-12T13:01:01.348Z,9.37
2023-03-12T13:02:01.307Z,9.48
2023-03-12T13:03:01.296Z,9.76
2023-03-12T13:04:01.356Z,9.84
2023-03-12T13:05:01.279Z,10.19
2023-03-12T13:06:01.256Z,10.46
2023-03-12T13:07:01.256Z,10.57
2023-03-12T13:08:01.230Z,10.81
2023-03-12T13:09:01.216Z,11.07
2023-03-12T13:10:01.207Z,11.17
2023-03-12T13:11:16.270Z,11.25
2023-03-12T13:12:02.213Z,10.81
2023-03-12T13:13:01.177Z,10.69
2023-03-12T13:14:01.161Z,10.54
2023-03-12T13:15:01.159Z,10.57
2023-03-12T13:16:01.163Z,10.59
2023-03-12T13:17:01.129Z,10.71