createdAt,value
2018-07-30T00:02:04.642Z,51.54
2018-07-30T00:07:06.827Z,51.70
2018-07-30T00:12:08.960Z,51.70
2018-07-30T00:17:11.169Z,51.77
2018-07-30T00:22:13.324Z,51.77
2018-07-30T00:27:15.470Z,51.86
2018-07-30T00:32:17.787Z,52.12
2018-07-30T00:37:19.930Z,52.33
2018-07-30T00:42:22.084Z,52.52
2018-07-30T00:47:24.210Z,52.68
2018-07-30T00:52:26.337Z,53.17
2018-07-30T00:57:28.481Z,52.43
2018-07-30T01:02:30.676Z,52.73
2018-07-30T01:07:32.883Z,52.11
2018-07-30T01:12:35.023Z,51.99
2018-07-30T01:17:37.190Z,52.32
2018-07-30T01:22:39.348Z,51.91
2018-07-30T01:27:41.479Z,52.46
2018-07-30T01:32:43.624Z,51.91
2018-07-30T01:37:45.777Z,52.38
2018-07-30T01:42:47.955Z,51.64
2018-07-30T01:47:50.112Z,51.59
2018-07-30T01:52:52.253Z,51.78
2018-07-30T01:57:54.421Z,51.60
2018-07-30T02:02:56.560Z,51.62
2018-07-30T02:07:58.651Z,51.57
2018-07-30T02:13:00.735Z,51.15
2018-07-30T02:18:02.928Z,51.46
2018-07-30T02:23:05.119Z,51.93
2018-07-30T02:28:07.282Z,51.66
2018-07-30T02:33:09.403Z,51.35
2018-07-30T02:38:11.590Z,51.87
2018-07-30T02:43:13.773Z,51.95
2018-07-30T02:48:15.919Z,51.73
2018-07-30T02:53:18.139Z,51.89
2018-07-30T02:58:20.277Z,51.51
2018-07-30T03:03:22.373Z,51.92
2018-07-30T03:08:24.517Z,51.74
2018-07-30T03:13:26.684Z,51.80
2018-07-30T03:18:28.840Z,52.04
2018-07-30T03:23:30.976Z,52.01
2018-07-30T03:28:33.108Z,51.82
2018-07-30T03:33:42.222Z,52.39
2018-07-30T03:38:44.628Z,53.23
2018-07-30T03:43:46.802Z,53.46
2018-07-30T03:48:48.977Z,53.91
2018-07-30T03:53:51.090Z,53.97
2018-07-30T03:58:53.279Z,53.54
2018-07-30T04:03:55.527Z,53.08
2018-07-30T04:08:57.636Z,53.52
2018-07-30T04:13:59.759Z,53.89
2018-07-30T04:19:01.954Z,53.16
2018-07-30T04:24:04.100Z,52.96
2018-07-30T04:29:06.432Z,53.42
2018-07-30T04:34:08.611Z,52.87
2018-07-30T04:39:12.326Z,53.06
2018-07-30T04:44:14.467Z,52.89
2018-07-30T04:49:16.679Z,53.11
2018-07-30T04:54:18.779Z,52.79
2018-07-30T04:59:20.914Z,52.87
2018-07-30T05:04:23.048Z,53.67
2018-07-30T05:09:25.203Z,53.92
2018-07-30T05:14:27.349Z,53.83
2018-07-30T05:19:29.615Z,54.33
2018-07-30T05:24:31.683Z,54.51
2018-07-30T05:29:33.923Z,54.53
2018-07-30T05:34:36.082Z,53.92
2018-07-30T05:39:38.389Z,53.92
2018-07-30T05:44:40.543Z,54.54
2018-07-30T05:49:42.686Z,54.31
2018-07-30T05:54:44.893Z,55.27
2018-07-30T05:59:47.049Z,54.80
2018-07-30T06:04:49.228Z,54.56
2018-07-30T06:09:51.383Z,55.01
2018-07-30T06:14:53.578Z,55.19
2018-07-30T06:19:55.765Z,54.73
2018-07-30T06:24:57.941Z,54.32
2018-07-30T06:30:00.121Z,54.33
2018-07-30T06:35:02.315Z,53.77
2018-07-30T06:40:04.665Z,54.67
2018-07-30T06:45:06.882Z,54.41
2018-07-30T06:50:09.031Z,54.52
2018-07-30T06:55:11.455Z,54.70
2018-07-30T07:00:13.911Z,55.11
2018-07-30T07:05:16.135Z,54.97
2018-07-30T07:10:18.355Z,55.37
2018-07-30T07:15:20.557Z,54.73
2018-07-30T07:20:22.751Z,53.11
2018-07-30T07:25:24.927Z,50.25
2018-07-30T07:30:27.836Z,50.22
2018-07-30T07:35:30.021Z,49.71
2018-07-30T07:40:32.179Z,50.21
2018-07-30T07:45:34.574Z,50.54
2018-07-30T07:50:36.800Z,50.35
2018-07-30T07:55:38.951Z,50.45
2018-07-30T08:00:41.169Z,49.20
2018-07-30T08:05:43.680Z,48.04
2018-07-30T08:10:45.920Z,49.42
2018-07-30T08:15:49.069Z,49.29
2018-07-30T08:20:51.300Z,48.15
2018-07-30T08:25:53.523Z,48.57
2018-07-30T08:30:55.711Z,48.89
2018-07-30T08:35:57.929Z,49.35
2018-07-30T08:41:00.124Z,48.64
2018-07-30T08:46:02.299Z,48.22
2018-07-30T08:51:04.429Z,48.50
2018-07-30T08:56:06.669Z,49.47
2018-07-30T09:01:09.776Z,50.37
2018-07-30T09:06:11.927Z,48.34
2018-07-30T09:11:14.132Z,47.77
2018-07-30T09:16:16.376Z,47.71
2018-07-30T09:21:18.564Z,47.97
2018-07-30T09:26:20.745Z,48.62
2018-07-30T09:31:22.946Z,47.80
2018-07-30T09:36:25.989Z,45.61
2018-07-30T09:41:28.176Z,45.40
2018-07-30T09:46:30.794Z,44.45
2018-07-30T09:51:32.994Z,45.29
2018-07-30T09:56:35.369Z,45.11
2018-07-30T10:01:37.640Z,43.89
2018-07-30T10:06:39.786Z,44.90
2018-07-30T10:11:42.037Z,43.19
2018-07-30T10:16:45.192Z,42.32
2018-07-30T10:21:47.443Z,42.24
2018-07-30T10:26:49.632Z,40.72
2018-07-30T10:31:51.842Z,41.58
2018-07-30T10:36:54.047Z,42.43
2018-07-30T10:41:56.307Z,43.30
2018-07-30T10:46:58.496Z,42.88
2018-07-30T10:52:00.666Z,41.42
2018-07-30T10:57:02.897Z,40.83
2018-07-30T11:02:05.149Z,40.65
2018-07-30T11:07:07.448Z,41.24
2018-07-30T11:12:09.696Z,37.54
2018-07-30T11:17:11.863Z,36.28
2018-07-30T11:22:14.105Z,36.98
2018-07-30T11:27:16.940Z,36.71
2018-07-30T11:32:19.236Z,36.52
2018-07-30T11:37:21.428Z,36.22
2018-07-30T11:42:23.780Z,36.92
2018-07-30T11:47:25.972Z,36.38
2018-07-30T11:52:28.215Z,36.71
2018-07-30T11:57:30.690Z,35.92
2018-07-30T12:02:32.930Z,35.50
2018-07-30T12:07:35.134Z,34.72
2018-07-30T12:12:37.302Z,35.50
2018-07-30T12:17:39.487Z,35.04
2018-07-30T12:22:41.709Z,37.56
2018-07-30T12:27:43.923Z,36.93
2018-07-30T12:32:46.126Z,37.86
2018-07-30T12:37:48.300Z,37.85
2018-07-30T12:42:50.487Z,38.21
2018-07-30T12:47:52.659Z,37.78
2018-07-30T12:52:54.837Z,35.96
2018-07-30T12:57:57.051Z,34.47
2018-07-30T13:03:06.206Z,35.45
2018-07-30T13:08:08.440Z,34.73
2018-07-30T13:13:10.643Z,35.22
2018-07-30T13:18:13.033Z,34.99
2018-07-30T13:23:15.306Z,36.12
2018-07-30T13:28:17.648Z,35.29
2018-07-30T13:33:19.841Z,33.82
2018-07-30T13:38:22.026Z,34.31
2018-07-30T13:43:24.202Z,35.13
2018-07-30T13:48:26.347Z,31.86
2018-07-30T13:53:28.532Z,30.53
2018-07-30T13:58:30.702Z,29.83
2018-07-30T14:03:32.951Z,29.76
2018-07-30T14:08:35.191Z,27.90
2018-07-30T14:13:37.430Z,28.61
2018-07-30T14:18:39.669Z,28.55
2018-07-30T14:23:41.886Z,30.19
2018-07-30T14:28:44.031Z,31.97
2018-07-30T14:33:46.193Z,32.58
2018-07-30T14:38:48.359Z,32.47
2018-07-30T14:43:50.547Z,31.88
2018-07-30T14:48:52.770Z,33.28
2018-07-30T14:53:54.909Z,32.56
2018-07-30T14:58:57.074Z,33.56
2018-07-30T15:03:59.214Z,34.69
2018-07-30T15:09:01.368Z,35.26
2018-07-30T15:14:03.684Z,35.32
2018-07-30T15:19:06.663Z,35.82
2018-07-30T15:24:08.848Z,37.28
2018-07-30T15:29:11.019Z,37.54
2018-07-30T15:34:13.156Z,37.67
2018-07-30T15:39:15.338Z,38.12
2018-07-30T15:44:17.490Z,37.43
2018-07-30T15:49:19.692Z,36.66
2018-07-30T15:54:21.862Z,36.01
2018-07-30T15:59:24.026Z,35.38
2018-07-30T16:04:26.216Z,34.89
2018-07-30T16:09:28.479Z,33.62
2018-07-30T16:14:30.670Z,32.44
2018-07-30T16:19:32.865Z,32.54
2018-07-30T16:24:35.090Z,34.47
2018-07-30T16:29:37.274Z,35.92
2018-07-30T16:34:39.449Z,34.44
2018-07-30T16:39:41.636Z,33.64
2018-07-30T16:44:43.866Z,33.50
2018-07-30T16:49:46.003Z,32.38
2018-07-30T16:54:48.178Z,33.02
2018-07-30T16:59:50.346Z,33.34
2018-07-30T17:04:52.517Z,33.35
2018-07-30T17:09:54.704Z,33.18
2018-07-30T17:14:56.874Z,35.42
2018-07-30T17:19:59.051Z,37.03
2018-07-30T17:25:01.254Z,38.68
2018-07-30T17:30:04.208Z,39.52
2018-07-30T17:35:06.668Z,39.41
2018-07-30T17:40:09.469Z,41.39
2018-07-30T17:45:12.863Z,41.41
2018-07-30T17:50:15.035Z,42.35
2018-07-30T17:55:17.212Z,42.44
2018-07-30T18:00:19.392Z,42.36
2018-07-30T18:05:21.555Z,42.45
2018-07-30T18:10:23.754Z,41.99
2018-07-30T18:15:25.958Z,42.17
2018-07-30T18:20:28.167Z,41.85
2018-07-30T18:25:30.455Z,42.73
2018-07-30T18:30:32.714Z,43.51
2018-07-30T18:35:34.822Z,42.98
2018-07-30T18:40:36.992Z,44.43
2018-07-30T18:45:39.147Z,44.62
2018-07-30T18:50:41.329Z,45.09
2018-07-30T18:55:43.532Z,45.16
2018-07-30T19:00:45.727Z,45.52
2018-07-30T19:05:47.947Z,45.83
2018-07-30T19:10:50.153Z,45.74
2018-07-30T19:15:52.366Z,47.60
2018-07-30T19:20:54.495Z,47.76
2018-07-30T19:25:56.719Z,48.48
2018-07-30T19:30:58.941Z,48.21
2018-07-30T19:36:01.193Z,48.79
2018-07-30T19:41:03.451Z,49.39
2018-07-30T19:46:05.647Z,49.14
2018-07-30T19:51:07.838Z,49.78
2018-07-30T19:56:10.040Z,50.51
2018-07-30T20:01:12.218Z,51.37
2018-07-30T20:06:14.367Z,51.64
2018-07-30T20:11:16.560Z,51.39
2018-07-30T20:16:19.211Z,51.94
2018-07-30T20:21:21.467Z,51.54
2018-07-30T20:26:23.666Z,51.85
2018-07-30T20:31:26.758Z,51.43
2018-07-30T20:36:28.935Z,51.92
2018-07-30T20:41:31.090Z,51.79
2018-07-30T20:46:33.329Z,52.06
2018-07-30T20:51:35.503Z,51.87
2018-07-30T20:56:37.687Z,52.46
2018-07-30T21:01:39.917Z,53.48
2018-07-30T21:06:42.310Z,54.12
2018-07-30T21:11:44.507Z,54.06
2018-07-30T21:16:47.032Z,53.76
2018-07-30T21:21:49.235Z,54.23
2018-07-30T21:26:51.418Z,53.88
2018-07-30T21:31:53.580Z,54.02
2018-07-30T21:36:55.732Z,53.93
2018-07-30T21:41:57.913Z,53.63
2018-07-30T21:47:00.065Z,53.61
2018-07-30T21:52:02.223Z,53.46
2018-07-30T21:57:04.609Z,54.48
2018-07-30T22:02:06.795Z,55.29
2018-07-30T22:07:08.978Z,55.24
2018-07-30T22:12:11.199Z,55.19
2018-07-30T22:17:13.339Z,55.32
2018-07-30T22:22:15.516Z,55.53
2018-07-30T22:27:17.704Z,56.02
2018-07-30T22:32:19.941Z,55.79
2018-07-30T22:37:22.100Z,56.16
2018-07-30T22:42:24.247Z,55.41
2018-07-30T22:47:26.406Z,54.79
2018-07-30T22:52:28.622Z,53.70
2018-07-30T22:57:31.297Z,53.32
2018-07-30T23:02:33.434Z,52.83
2018-07-30T23:07:35.783Z,52.46
2018-07-30T23:12:37.950Z,52.65
2018-07-30T23:17:40.105Z,52.41
2018-07-30T23:22:42.295Z,52.33
2018-07-30T23:27:44.504Z,52.02
2018-07-30T23:32:46.654Z,51.86
2018-07-30T23:37:48.826Z,51.91
2018-07-30T23:42:50.990Z,51.98
2018-07-30T23:47:53.175Z,51.83
2018-07-30T23:52:56.274Z,52.10
2018-07-30T23:57:58.412Z,52.11
