createdAt,value
2023-02-23T00:00:19.594Z,70.77
2023-02-23T00:03:05.483Z,73.30
2023-02-23T00:05:50.829Z,74.03
2023-02-23T00:08:37.135Z,69.37
2023-02-23T00:11:23.477Z,76.30
2023-02-23T00:14:08.912Z,73.37
2023-02-23T00:16:55.675Z,79.93
2023-02-23T00:19:40.816Z,74.87
2023-02-23T00:22:25.886Z,82.57
2023-02-23T00:25:11.520Z,75.30
2023-02-23T00:27:56.477Z,80.03
2023-02-23T00:30:41.522Z,78.57
2023-02-23T00:33:26.388Z,80.87
2023-02-23T00:36:13.808Z,76.03
2023-02-23T00:39:00.798Z,88.40
2023-02-23T00:41:46.253Z,78.57
2023-02-23T00:44:31.506Z,80.63
2023-02-23T00:47:17.899Z,73.70
2023-02-23T00:50:03.310Z,79.77
2023-02-23T00:52:48.203Z,82.37
2023-02-23T00:55:33.086Z,79.27
2023-02-23T00:58:18.034Z,77.40
2023-02-23T01:01:07.648Z,78.47
2023-02-23T01:03:53.276Z,84.63
2023-02-23T01:06:39.799Z,82.37
2023-02-23T01:09:28.074Z,86.17
2023-02-23T01:12:13.161Z,89.60
2023-02-23T01:14:58.694Z,83.17
2023-02-23T01:17:49.971Z,83.70
2023-02-23T01:20:36.290Z,79.37
2023-02-23T01:23:21.503Z,86.10
2023-02-23T01:26:06.319Z,89.80
2023-02-23T01:28:57.511Z,87.13
2023-02-23T01:31:46.214Z,85.50
2023-02-23T01:34:31.226Z,92.43
2023-02-23T01:37:16.143Z,87.67
2023-02-23T01:40:01.723Z,86.90
2023-02-23T01:42:46.828Z,89.33
2023-02-23T01:45:36.090Z,85.77
2023-02-23T01:48:24.388Z,87.67
2023-02-23T01:51:13.578Z,90.03
2023-02-23T01:54:06.897Z,91.27
2023-02-23T01:56:54.903Z,89.17
2023-02-23T01:59:52.765Z,86.73
2023-02-23T02:02:37.854Z,91.90
2023-02-23T02:05:23.730Z,86.57
2023-02-23T02:08:10.388Z,95.43
2023-02-23T02:10:56.094Z,94.80
2023-02-23T02:13:40.999Z,90.90
2023-02-23T02:16:34.172Z,91.10
2023-02-23T02:19:56.295Z,93.57
2023-02-23T02:22:58.956Z,97.70
2023-02-23T02:25:47.041Z,94.87
2023-02-23T02:28:57.391Z,93.40
2023-02-23T02:32:03.934Z,90.63
2023-02-23T02:35:04.543Z,93.63
2023-02-23T02:37:52.856Z,93.50
2023-02-23T02:40:42.820Z,94.07
2023-02-23T02:43:42.974Z,92.97
2023-02-23T02:46:37.926Z,97.93
2023-02-23T02:49:31.421Z,97.90
2023-02-23T02:52:43.019Z,89.50
2023-02-23T02:55:32.043Z,103.23
2023-02-23T02:58:18.326Z,101.07
2023-02-23T03:01:12.060Z,101.73
2023-02-23T03:03:58.688Z,103.40
2023-02-23T03:07:00.105Z,105.87
2023-02-23T03:10:02.034Z,99.23
2023-02-23T03:13:35.335Z,105.37
2023-02-23T03:16:30.836Z,107.47
2023-02-23T03:19:27.918Z,103.83
2023-02-23T03:22:22.025Z,100.67
2023-02-23T03:25:19.938Z,102.30
2023-02-23T03:28:21.774Z,100.10
2023-02-23T03:31:10.008Z,105.87
2023-02-23T03:33:59.715Z,104.70
2023-02-23T03:36:51.689Z,112.80
2023-02-23T03:39:50.662Z,98.77
2023-02-23T03:42:37.981Z,125.57
2023-02-23T03:45:26.332Z,120.83
2023-02-23T03:48:13.561Z,111.80
2023-02-23T03:51:05.368Z,123.43
2023-02-23T03:54:05.988Z,117.03
2023-02-23T03:56:55.939Z,119.30
2023-02-23T03:59:53.585Z,130.30
2023-02-23T04:02:41.774Z,137.27
2023-02-23T04:05:29.595Z,140.13
2023-02-23T04:08:19.472Z,205.87
2023-02-23T04:11:19.905Z,178.37
2023-02-23T04:14:14.584Z,143.43
2023-02-23T04:17:02.404Z,136.73
2023-02-23T04:19:52.800Z,140.87
2023-02-23T04:22:38.099Z,151.17
2023-02-23T04:25:23.107Z,138.37
2023-02-23T04:28:08.420Z,141.33
2023-02-23T04:30:54.296Z,131.03
2023-02-23T04:33:39.494Z,137.37
2023-02-23T04:36:24.491Z,142.10
2023-02-23T04:39:09.431Z,141.10
2023-02-23T04:41:54.808Z,142.40
2023-02-23T04:44:39.925Z,146.30
2023-02-23T04:47:25.005Z,151.50
2023-02-23T04:50:11.494Z,153.30
2023-02-23T04:52:56.714Z,142.00
2023-02-23T04:55:42.273Z,140.10
2023-02-23T04:58:27.504Z,144.07
2023-02-23T05:01:12.733Z,127.20
2023-02-23T05:03:58.852Z,132.07
2023-02-23T05:06:44.181Z,136.50
2023-02-23T05:09:30.430Z,130.30
2023-02-23T05:12:15.637Z,126.00
2023-02-23T05:15:00.999Z,137.00
2023-02-23T05:17:45.908Z,136.23
2023-02-23T05:20:31.451Z,137.77
2023-02-23T05:23:16.943Z,151.43
2023-02-23T05:26:04.734Z,155.27
2023-02-23T05:28:49.601Z,143.23
2023-02-23T05:31:34.794Z,168.30
2023-02-23T05:34:19.946Z,265.57
2023-02-23T05:37:05.362Z,232.93
2023-02-23T05:39:50.614Z,318.23
2023-02-23T05:42:35.459Z,202.10
2023-02-23T05:45:20.771Z,242.13
2023-02-23T05:48:06.469Z,139.67
2023-02-23T05:50:51.901Z,172.10
2023-02-23T05:53:37.944Z,159.40
2023-02-23T05:56:25.841Z,171.83
2023-02-23T05:59:11.029Z,254.73
2023-02-23T06:01:56.244Z,207.67
2023-02-23T06:04:41.621Z,154.53
2023-02-23T06:07:26.778Z,171.83
2023-02-23T06:10:12.312Z,175.83
2023-02-23T06:12:57.571Z,174.40
2023-02-23T06:15:44.466Z,177.43
2023-02-23T06:18:29.983Z,155.13
2023-02-23T06:21:15.435Z,167.07
2023-02-23T06:24:00.845Z,152.80
2023-02-23T06:26:47.592Z,174.27
2023-02-23T06:29:33.305Z,147.60
2023-02-23T06:32:18.665Z,146.17
2023-02-23T06:35:05.478Z,174.00
2023-02-23T06:37:50.471Z,189.70
2023-02-23T06:40:53.905Z,184.33
2023-02-23T06:43:39.049Z,172.67
2023-02-23T06:46:24.930Z,158.40
2023-02-23T06:49:11.749Z,182.63
2023-02-23T06:51:56.886Z,173.67
2023-02-23T06:54:42.505Z,159.50
2023-02-23T06:57:27.701Z,164.90
2023-02-23T07:00:13.661Z,171.87
2023-02-23T07:02:58.935Z,190.13
2023-02-23T07:05:44.857Z,223.87
2023-02-23T07:08:30.220Z,172.90
2023-02-23T07:11:15.862Z,176.40
2023-02-23T07:14:01.742Z,163.10
2023-02-23T07:16:47.475Z,168.43
2023-02-23T07:19:32.843Z,178.50
2023-02-23T07:22:17.929Z,165.07
2023-02-23T07:25:03.381Z,167.20
2023-02-23T07:27:48.823Z,173.10
2023-02-23T07:30:33.941Z,165.13
2023-02-23T07:33:18.942Z,177.40
2023-02-23T07:36:04.491Z,202.30
2023-02-23T07:38:50.210Z,183.30
2023-02-23T07:41:35.698Z,179.13
2023-02-23T07:44:23.932Z,173.30
2023-02-23T07:47:13.367Z,188.37
2023-02-23T07:49:59.778Z,184.07
2023-02-23T07:52:44.986Z,191.97
2023-02-23T07:55:30.492Z,195.57
2023-02-23T07:58:18.098Z,196.83
2023-02-23T08:01:04.451Z,188.03
2023-02-23T08:03:49.672Z,189.60
2023-02-23T08:06:35.219Z,224.53
2023-02-23T08:09:20.898Z,188.60
2023-02-23T08:12:06.584Z,207.73
2023-02-23T08:14:57.205Z,209.80
2023-02-23T08:17:42.194Z,197.17
2023-02-23T08:20:27.346Z,213.33
2023-02-23T08:23:19.198Z,222.87
2023-02-23T08:26:04.676Z,284.37
2023-02-23T08:28:53.036Z,263.33
2023-02-23T08:31:38.216Z,221.20
2023-02-23T08:34:23.376Z,239.77
2023-02-23T08:37:08.986Z,238.77
2023-02-23T08:39:54.305Z,231.23
2023-02-23T08:42:40.373Z,220.93
2023-02-23T08:45:25.807Z,221.37
2023-02-23T08:48:11.054Z,220.47
2023-02-23T08:50:57.886Z,214.67
2023-02-23T08:53:43.252Z,228.67
2023-02-23T08:56:28.406Z,232.77
2023-02-23T08:59:14.628Z,233.43
2023-02-23T09:01:59.489Z,254.90
2023-02-23T09:05:03.485Z,274.67
2023-02-23T09:07:56.379Z,235.73
2023-02-23T09:10:41.757Z,241.23
2023-02-23T09:13:27.470Z,251.17
2023-02-23T09:16:12.700Z,226.97
2023-02-23T09:18:57.993Z,245.47
2023-02-23T09:21:43.981Z,233.90
2023-02-23T09:24:29.088Z,264.17
2023-02-23T09:27:14.580Z,238.10
2023-02-23T09:29:59.979Z,247.17
2023-02-23T09:32:45.413Z,238.87
2023-02-23T09:35:30.506Z,239.37
2023-02-23T09:38:16.068Z,225.00
2023-02-23T09:41:01.152Z,242.87
2023-02-23T09:43:55.892Z,250.50
2023-02-23T09:47:11.666Z,218.83
2023-02-23T09:49:59.874Z,229.40
2023-02-23T09:52:49.691Z,209.20
2023-02-23T09:55:44.489Z,207.50
2023-02-23T09:58:33.158Z,196.37
2023-02-23T10:01:47.803Z,186.30
2023-02-23T10:04:36.187Z,192.70
2023-02-23T10:07:34.570Z,173.03
2023-02-23T10:10:48.244Z,182.40
2023-02-23T10:13:57.617Z,155.40
2023-02-23T10:17:15.473Z,145.23
2023-02-23T10:20:11.244Z,158.87
2023-02-23T10:23:04.628Z,153.53
2023-02-23T10:25:56.235Z,147.93
2023-02-23T10:28:41.569Z,154.43
2023-02-23T10:31:33.143Z,157.67
2023-02-23T10:34:18.956Z,180.70
2023-02-23T10:37:06.840Z,164.07
2023-02-23T10:39:53.103Z,153.40
2023-02-23T10:42:39.069Z,160.93
2023-02-23T10:45:26.228Z,165.67
2023-02-23T10:48:20.730Z,165.30
2023-02-23T10:51:12.805Z,150.70
2023-02-23T10:54:05.000Z,191.03
2023-02-23T10:56:52.910Z,161.43
2023-02-23T10:59:38.124Z,166.47
2023-02-23T11:02:25.933Z,152.60
2023-02-23T11:05:31.736Z,160.40
2023-02-23T11:08:34.426Z,157.07
2023-02-23T11:11:25.278Z,153.60
2023-02-23T11:14:17.003Z,141.17
2023-02-23T11:17:02.154Z,132.70
2023-02-23T11:19:47.465Z,117.97
2023-02-23T11:22:37.202Z,113.50
2023-02-23T11:25:30.738Z,120.40
2023-02-23T11:28:19.088Z,123.30
2023-02-23T11:31:15.524Z,127.87
2023-02-23T11:34:06.133Z,138.77
2023-02-23T11:37:06.882Z,146.77
2023-02-23T11:40:00.916Z,124.77
2023-02-23T11:43:06.410Z,132.43
2023-02-23T11:45:58.331Z,148.33
2023-02-23T11:48:59.110Z,130.87
2023-02-23T11:51:48.917Z,143.53
2023-02-23T11:54:35.529Z,115.83
2023-02-23T11:57:23.192Z,130.53
2023-02-23T12:00:21.383Z,149.43
2023-02-23T12:03:07.809Z,122.90
2023-02-23T12:05:58.177Z,132.80
2023-02-23T12:08:48.106Z,133.43
2023-02-23T12:11:39.444Z,153.37
2023-02-23T12:14:41.177Z,140.43
2023-02-23T12:17:47.166Z,137.77
2023-02-23T12:20:40.762Z,126.10
2023-02-23T12:23:32.504Z,133.37
2023-02-23T12:26:20.983Z,124.17
2023-02-23T12:29:15.979Z,124.37
2023-02-23T12:32:08.925Z,129.13
2023-02-23T12:35:18.863Z,136.10
2023-02-23T12:38:41.725Z,120.00
2023-02-23T12:41:38.868Z,126.23
2023-02-23T12:44:37.426Z,125.00
2023-02-23T12:47:40.869Z,90.80
2023-02-23T12:50:31.425Z,96.53
2023-02-23T12:53:32.873Z,95.37
2023-02-23T12:56:24.306Z,101.37
2023-02-23T12:59:28.621Z,99.90
2023-02-23T13:02:32.696Z,102.77
2023-02-23T13:05:32.128Z,97.47
2023-02-23T13:08:41.917Z,98.17
2023-02-23T13:11:51.510Z,90.13
2023-02-23T13:14:42.880Z,122.37
2023-02-23T13:17:31.322Z,98.67
2023-02-23T13:20:19.661Z,90.60
2023-02-23T13:23:28.455Z,85.33
2023-02-23T13:26:22.226Z,84.57
2023-02-23T13:29:17.014Z,90.00
2023-02-23T13:32:04.674Z,79.77
2023-02-23T13:34:56.208Z,80.60
2023-02-23T13:37:54.607Z,76.27
2023-02-23T13:41:03.546Z,73.20
2023-02-23T13:44:03.573Z,73.73
2023-02-23T13:47:00.043Z,76.10
2023-02-23T13:49:54.687Z,72.57
2023-02-23T13:52:43.222Z,70.57
2023-02-23T13:55:39.994Z,75.73
2023-02-23T13:58:32.693Z,69.40
2023-02-23T14:01:23.061Z,67.53
2023-02-23T14:04:15.768Z,75.33
2023-02-23T14:07:13.812Z,75.03
2023-02-23T14:10:07.207Z,67.27
2023-02-23T14:13:08.016Z,65.87
2023-02-23T14:16:12.588Z,71.77
2023-02-23T14:19:03.939Z,64.20
2023-02-23T14:22:00.759Z,63.47
2023-02-23T14:24:46.392Z,66.33
2023-02-23T14:27:44.168Z,59.20
2023-02-23T14:30:43.626Z,65.60
2023-02-23T14:33:38.142Z,62.40
2023-02-23T14:36:23.557Z,60.37
2023-02-23T14:39:16.939Z,57.07
2023-02-23T14:42:06.777Z,58.90
2023-02-23T14:44:54.170Z,60.17
2023-02-23T14:47:47.147Z,61.17
2023-02-23T14:50:35.345Z,61.70
2023-02-23T14:53:23.459Z,56.63
2023-02-23T14:56:22.142Z,55.50
2023-02-23T14:59:08.587Z,52.03
2023-02-23T15:01:54.896Z,51.83
2023-02-23T15:04:40.143Z,44.13
2023-02-23T15:07:28.128Z,47.90
2023-02-23T15:10:37.466Z,42.93
2023-02-23T15:13:32.057Z,42.47
2023-02-23T15:16:37.058Z,43.07
2023-02-23T15:19:25.056Z,44.20
2023-02-23T15:22:23.065Z,45.47
2023-02-23T15:25:17.658Z,42.73
2023-02-23T15:28:24.592Z,43.50
2023-02-23T15:31:10.397Z,41.67
2023-02-23T15:33:55.656Z,44.33
2023-02-23T15:36:41.547Z,44.67
2023-02-23T15:39:51.559Z,46.80
2023-02-23T15:42:39.697Z,47.40
2023-02-23T15:45:31.161Z,49.07
2023-02-23T15:48:21.026Z,49.10
2023-02-23T15:51:06.146Z,51.33
2023-02-23T15:53:52.069Z,53.80
2023-02-23T15:56:37.326Z,58.43
2023-02-23T15:59:28.486Z,66.57
2023-02-23T16:02:17.263Z,61.93
2023-02-23T16:05:24.008Z,65.20
2023-02-23T16:08:20.114Z,65.63
2023-02-23T16:11:17.127Z,66.93
2023-02-23T16:14:05.701Z,73.30
2023-02-23T16:17:08.379Z,71.27
2023-02-23T16:20:26.796Z,85.23
2023-02-23T16:23:35.433Z,106.03
2023-02-23T16:26:27.391Z,74.10
2023-02-23T16:29:17.599Z,70.07
2023-02-23T16:32:10.661Z,73.60
2023-02-23T16:35:01.018Z,71.70
2023-02-23T16:38:00.940Z,73.83
2023-02-23T16:40:46.267Z,76.60
2023-02-23T16:43:33.583Z,72.33
2023-02-23T16:46:22.799Z,76.30
2023-02-23T16:49:12.241Z,81.30
2023-02-23T16:51:59.510Z,82.77
2023-02-23T16:54:45.040Z,80.83
2023-02-23T16:57:39.137Z,87.33
2023-02-23T17:00:32.706Z,78.60
2023-02-23T17:03:28.040Z,80.77
2023-02-23T17:06:13.650Z,82.90
2023-02-23T17:08:58.947Z,80.43
2023-02-23T17:11:44.091Z,93.77
2023-02-23T17:14:29.589Z,90.03
2023-02-23T17:17:19.394Z,82.60
2023-02-23T17:20:05.421Z,75.43
2023-02-23T17:22:51.169Z,79.77
2023-02-23T17:25:36.747Z,81.27
2023-02-23T17:28:22.117Z,79.83
2023-02-23T17:31:09.072Z,81.70
2023-02-23T17:33:54.609Z,79.10
2023-02-23T17:36:39.879Z,84.07
2023-02-23T17:39:25.406Z,78.97
2023-02-23T17:42:10.610Z,81.53
2023-02-23T17:44:55.980Z,76.93
2023-02-23T17:47:41.283Z,77.00
2023-02-23T17:50:26.848Z,71.40
2023-02-23T17:53:11.876Z,77.67
2023-02-23T17:55:58.384Z,79.57
2023-02-23T17:58:43.679Z,79.93
2023-02-23T18:01:28.957Z,77.87
2023-02-23T18:04:14.462Z,79.97
2023-02-23T18:06:59.602Z,75.83
2023-02-23T18:09:46.105Z,80.60
2023-02-23T18:12:32.408Z,99.77
2023-02-23T18:15:17.540Z,76.03
2023-02-23T18:18:02.852Z,82.80
2023-02-23T18:20:53.448Z,86.23
2023-02-23T18:23:39.607Z,92.40
2023-02-23T18:26:25.278Z,93.00
2023-02-23T18:29:10.764Z,86.83
2023-02-23T18:31:57.279Z,85.53
2023-02-23T18:34:42.353Z,88.83
2023-02-23T18:37:27.557Z,86.37
2023-02-23T18:40:13.127Z,80.53
2023-02-23T18:42:58.848Z,80.83
2023-02-23T18:45:44.377Z,83.77
2023-02-23T18:48:29.514Z,89.10
2023-02-23T18:51:14.795Z,89.50
2023-02-23T18:54:00.305Z,80.33
2023-02-23T18:56:47.199Z,90.77
2023-02-23T18:59:33.409Z,87.93
2023-02-23T19:02:18.739Z,89.87
2023-02-23T19:05:04.492Z,80.73
2023-02-23T19:07:49.597Z,102.50
2023-02-23T19:10:34.899Z,84.77
2023-02-23T19:13:20.407Z,91.90
2023-02-23T19:16:07.103Z,99.23
2023-02-23T19:18:52.321Z,95.90
2023-02-23T19:21:38.138Z,91.10
2023-02-23T19:24:23.469Z,103.00
2023-02-23T19:27:08.381Z,92.97
2023-02-23T19:29:53.752Z,87.10
2023-02-23T19:32:39.342Z,87.63
2023-02-23T19:35:24.493Z,109.03
2023-02-23T19:38:10.619Z,86.17
2023-02-23T19:40:56.001Z,92.73
2023-02-23T19:43:41.527Z,92.40
2023-02-23T19:46:27.287Z,96.17
2023-02-23T19:49:12.179Z,94.90
2023-02-23T19:51:57.749Z,89.70
2023-02-23T19:54:43.205Z,85.30
2023-02-23T19:57:28.259Z,88.03
2023-02-23T20:00:14.235Z,88.60
2023-02-23T20:02:59.188Z,95.27
2023-02-23T20:05:44.160Z,85.53
2023-02-23T20:08:29.644Z,90.07
2023-02-23T20:11:15.209Z,83.43
2023-02-23T20:14:01.078Z,95.20
2023-02-23T20:16:46.333Z,149.27
2023-02-23T20:19:31.978Z,91.33
2023-02-23T20:22:20.609Z,87.77
2023-02-23T20:25:06.026Z,41.57
2023-02-23T20:27:51.273Z,33.93
2023-02-23T20:30:36.709Z,33.47
2023-02-23T20:33:22.326Z,31.23
2023-02-23T20:36:08.036Z,33.90
2023-02-23T20:38:53.160Z,38.37
2023-02-23T20:41:38.637Z,33.47
2023-02-23T20:44:24.380Z,32.80
2023-02-23T20:47:09.618Z,35.43
2023-02-23T20:49:54.775Z,34.80
2023-02-23T20:52:41.570Z,37.57
2023-02-23T20:55:27.549Z,36.90
2023-02-23T20:58:12.960Z,34.80
2023-02-23T21:00:58.436Z,39.10
2023-02-23T21:03:44.145Z,44.93
2023-02-23T21:06:30.829Z,45.03
2023-02-23T21:13:23.334Z,40.67
2023-02-23T21:16:12.397Z,39.67
2023-02-23T21:18:57.951Z,39.27
2023-02-23T21:21:43.076Z,34.77
2023-02-23T21:24:28.550Z,36.93
2023-02-23T21:27:13.797Z,37.50
2023-02-23T21:29:58.954Z,40.80
2023-02-23T21:32:44.133Z,45.83
2023-02-23T21:35:29.455Z,44.57
2023-02-23T21:38:14.380Z,44.30
2023-02-23T21:40:59.264Z,37.90
2023-02-23T21:43:45.305Z,38.63
2023-02-23T21:46:30.431Z,47.90
2023-02-23T21:49:16.594Z,40.07
2023-02-23T21:52:02.696Z,34.93
2023-02-23T21:54:49.915Z,43.13
2023-02-23T21:57:35.350Z,36.63
2023-02-23T22:00:20.761Z,65.93
2023-02-23T22:03:05.959Z,38.90
2023-02-23T22:05:51.249Z,36.53
2023-02-23T22:08:36.271Z,40.03
2023-02-23T22:11:25.222Z,39.30
2023-02-23T22:14:10.460Z,40.67
2023-02-23T22:16:55.676Z,34.40
2023-02-23T22:19:41.035Z,38.60
2023-02-23T22:22:26.367Z,37.10
2023-02-23T22:25:11.900Z,41.03
2023-02-23T22:27:56.923Z,36.53
2023-02-23T22:30:42.373Z,38.70
2023-02-23T22:33:27.336Z,42.83
2023-02-23T22:36:13.983Z,36.77
2023-02-23T22:39:00.274Z,38.87
2023-02-23T22:41:46.689Z,39.87
2023-02-23T22:44:31.952Z,38.67
2023-02-23T22:47:17.257Z,36.47
2023-02-23T22:50:02.909Z,38.10
2023-02-23T22:52:48.150Z,42.07
2023-02-23T22:55:33.868Z,42.27
2023-02-23T22:58:19.217Z,36.27
2023-02-23T23:01:05.215Z,33.27
2023-02-23T23:03:50.509Z,35.83
2023-02-23T23:06:40.708Z,36.57
2023-02-23T23:09:25.819Z,31.77
2023-02-23T23:12:10.817Z,38.83
2023-02-23T23:14:56.542Z,40.97
2023-02-23T23:17:42.888Z,39.80
2023-02-23T23:20:28.143Z,37.47
2023-02-23T23:23:13.486Z,35.63
2023-02-23T23:25:58.834Z,36.97
2023-02-23T23:28:49.869Z,39.20
2023-02-23T23:31:35.855Z,39.27
2023-02-23T23:34:21.084Z,31.73
2023-02-23T23:37:06.702Z,34.53
2023-02-23T23:39:51.933Z,41.77
2023-02-23T23:42:36.838Z,41.20
2023-02-23T23:45:21.779Z,43.37
2023-02-23T23:48:07.062Z,41.90
2023-02-23T23:50:52.438Z,40.33
2023-02-23T23:53:37.532Z,39.27
2023-02-23T23:56:23.282Z,37.63
2023-02-23T23:59:11.703Z,40.20
