createdAt,value
2018-05-02T00:02:27.903Z,14.20
2018-05-02T00:04:57.974Z,14.31
2018-05-02T00:07:28.320Z,14.28
2018-05-02T00:09:58.659Z,14.80
2018-05-02T00:12:28.801Z,14.41
2018-05-02T00:14:59.078Z,14.08
2018-05-02T00:17:29.068Z,14.34
2018-05-02T00:19:59.387Z,14.18
2018-05-02T00:22:29.590Z,14.69
2018-05-02T00:24:59.508Z,14.64
2018-05-02T00:27:29.767Z,14.08
2018-05-02T00:30:00.336Z,14.04
2018-05-02T00:32:30.384Z,14.63
2018-05-02T00:35:00.865Z,14.26
2018-05-02T00:37:30.969Z,14.48
2018-05-02T00:40:00.892Z,14.27
2018-05-02T00:42:31.243Z,14.16
2018-05-02T00:45:01.566Z,14.24
2018-05-02T00:47:31.642Z,14.08
2018-05-02T00:50:01.883Z,14.64
2018-05-02T00:52:32.086Z,14.96
2018-05-02T00:55:02.308Z,14.78
2018-05-02T00:57:32.444Z,14.89
2018-05-02T01:00:02.420Z,14.30
2018-05-02T01:02:32.474Z,14.07
2018-05-02T01:05:02.536Z,14.12
2018-05-02T01:07:32.455Z,14.34
2018-05-02T01:10:02.623Z,14.35
2018-05-02T01:12:32.979Z,14.00
2018-05-02T01:15:03.061Z,13.88
2018-05-02T01:17:33.285Z,14.24
2018-05-02T01:20:03.291Z,14.32
2018-05-02T01:22:33.771Z,14.68
2018-05-02T01:28:06.832Z,14.43
2018-05-02T01:30:36.250Z,14.50
2018-05-02T01:33:05.801Z,14.23
2018-05-02T01:35:35.832Z,14.26
2018-05-02T01:38:05.033Z,14.69
2018-05-02T01:40:34.581Z,14.49
2018-05-02T01:43:03.740Z,14.31
2018-05-02T01:45:33.009Z,14.45
2018-05-02T01:48:02.364Z,13.88
2018-05-02T01:50:31.584Z,14.02
2018-05-02T01:53:00.657Z,14.48
2018-05-02T01:55:29.941Z,14.57
2018-05-02T01:57:58.992Z,14.86
2018-05-02T02:00:28.066Z,14.38
2018-05-02T02:02:57.148Z,14.19
2018-05-02T02:05:26.328Z,14.30
2018-05-02T02:07:55.583Z,14.27
2018-05-02T02:10:24.720Z,14.33
2018-05-02T02:12:55.248Z,14.23
2018-05-02T02:15:24.481Z,15.10
2018-05-02T02:17:53.771Z,14.82
2018-05-02T02:20:22.876Z,14.61
2018-05-02T02:22:52.102Z,14.59
2018-05-02T02:25:21.387Z,14.45
2018-05-02T02:27:50.488Z,14.53
2018-05-02T02:30:19.765Z,15.19
2018-05-02T02:32:48.771Z,14.88
2018-05-02T02:35:17.968Z,14.45
2018-05-02T02:37:47.188Z,14.72
2018-05-02T02:40:16.340Z,14.47
2018-05-02T02:42:45.624Z,14.47
2018-05-02T02:45:14.864Z,15.11
2018-05-02T02:47:43.828Z,14.76
2018-05-02T02:50:12.886Z,14.45
2018-05-02T02:52:42.212Z,14.38
2018-05-02T02:55:11.567Z,14.28
2018-05-02T02:57:41.180Z,14.50
2018-05-02T03:00:10.421Z,14.78
2018-05-02T03:02:39.364Z,14.64
2018-05-02T03:05:08.484Z,14.48
2018-05-02T03:07:37.989Z,14.71
2018-05-02T03:10:07.204Z,14.95
2018-05-02T03:12:37.069Z,15.17
2018-05-02T03:15:06.148Z,15.23
2018-05-02T03:17:35.336Z,14.95
2018-05-02T03:20:04.689Z,14.97
2018-05-02T03:22:33.976Z,15.13
2018-05-02T03:25:03.031Z,14.84
2018-05-02T03:27:32.423Z,14.66
2018-05-02T03:30:01.608Z,14.74
2018-05-02T03:32:30.628Z,15.38
2018-05-02T03:34:59.803Z,15.18
2018-05-02T03:37:28.980Z,15.46
2018-05-02T03:39:58.480Z,15.33
2018-05-02T03:42:27.585Z,15.21
2018-05-02T03:44:56.676Z,15.10
2018-05-02T03:47:25.786Z,14.81
2018-05-02T03:49:55.055Z,14.83
2018-05-02T03:52:24.693Z,15.37
2018-05-02T03:54:54.092Z,15.59
2018-05-02T03:57:23.164Z,15.52
2018-05-02T04:00:03.823Z,15.28
2018-05-02T04:02:44.101Z,15.58
2018-05-02T04:05:24.772Z,15.22
2018-05-02T04:07:53.851Z,14.80
2018-05-02T04:10:23.164Z,15.61
2018-05-02T04:12:52.188Z,16.06
2018-05-02T04:15:21.412Z,15.71
2018-05-02T04:17:50.388Z,15.55
2018-05-02T04:20:20.328Z,15.16
2018-05-02T04:22:49.557Z,15.33
2018-05-02T04:25:18.732Z,15.71
2018-05-02T04:27:47.862Z,15.41
2018-05-02T04:30:16.879Z,15.34
2018-05-02T04:32:46.181Z,15.83
2018-05-02T04:35:15.433Z,15.92
2018-05-02T04:37:44.739Z,15.70
2018-05-02T04:40:13.934Z,15.44
2018-05-02T04:42:43.128Z,15.54
2018-05-02T04:45:12.149Z,15.52
2018-05-02T04:47:41.272Z,15.53
2018-05-02T04:50:10.425Z,15.38
2018-05-02T04:52:39.635Z,15.23
2018-05-02T04:55:08.863Z,15.41
2018-05-02T04:57:38.680Z,15.28
2018-05-02T05:00:07.950Z,15.10
2018-05-02T05:02:37.405Z,15.41
2018-05-02T05:05:06.838Z,15.60
2018-05-02T05:07:36.232Z,16.04
2018-05-02T05:10:05.489Z,15.91
2018-05-02T05:12:37.855Z,16.07
2018-05-02T05:15:07.060Z,16.46
2018-05-02T05:17:36.544Z,16.55
2018-05-02T05:20:05.756Z,16.61
2018-05-02T05:22:35.076Z,16.91
2018-05-02T05:25:04.266Z,16.64
2018-05-02T05:27:33.591Z,16.53
2018-05-02T05:30:02.959Z,17.14
2018-05-02T05:32:32.398Z,16.83
2018-05-02T05:35:01.708Z,17.03
2018-05-02T05:37:30.784Z,17.09
2018-05-02T05:40:00.178Z,16.94
2018-05-02T05:42:29.200Z,17.26
2018-05-02T05:44:58.430Z,17.22
2018-05-02T05:47:27.703Z,17.48
2018-05-02T05:49:56.767Z,17.02
2018-05-02T05:52:25.864Z,17.03
2018-05-02T05:54:55.104Z,16.82
2018-05-02T05:57:24.168Z,17.04
2018-05-02T05:59:53.319Z,17.35
2018-05-02T06:02:22.571Z,17.05
2018-05-02T06:04:51.752Z,17.48
2018-05-02T06:07:20.844Z,18.29
2018-05-02T06:09:49.990Z,18.49
2018-05-02T06:12:19.090Z,18.41
2018-05-02T06:14:48.486Z,17.92
2018-05-02T06:17:17.934Z,18.17
2018-05-02T06:19:47.085Z,17.76
2018-05-02T06:22:16.341Z,18.05
2018-05-02T06:24:45.917Z,18.59
2018-05-02T06:27:14.964Z,18.34
2018-05-02T06:29:44.093Z,17.53
2018-05-02T06:32:13.476Z,17.88
2018-05-02T06:34:42.715Z,17.76
2018-05-02T06:37:11.688Z,17.99
2018-05-02T06:39:41.038Z,18.10
2018-05-02T06:42:10.404Z,18.83
2018-05-02T06:44:39.487Z,18.09
2018-05-02T06:47:09.036Z,18.91
2018-05-02T06:49:38.110Z,17.76
2018-05-02T06:52:07.636Z,17.87
2018-05-02T06:54:36.959Z,18.55
2018-05-02T06:57:06.260Z,18.36
2018-05-02T06:59:35.333Z,18.29
2018-05-02T07:02:04.764Z,19.27
2018-05-02T07:04:34.149Z,19.23
2018-05-02T07:07:03.621Z,19.35
2018-05-02T07:09:32.733Z,19.92
2018-05-02T07:12:02.028Z,20.04
2018-05-02T07:14:31.200Z,19.65
2018-05-02T07:17:00.344Z,19.95
2018-05-02T07:19:29.375Z,21.10
2018-05-02T07:21:58.925Z,20.00
2018-05-02T07:24:28.397Z,20.18
2018-05-02T07:26:57.474Z,20.35
2018-05-02T07:29:26.635Z,20.52
2018-05-02T07:31:55.927Z,19.62
2018-05-02T07:34:24.924Z,20.86
2018-05-02T07:36:54.246Z,19.47
2018-05-02T07:39:23.346Z,20.62
2018-05-02T07:41:52.771Z,20.24
2018-05-02T07:44:22.169Z,20.11
2018-05-02T07:46:51.424Z,21.57
2018-05-02T07:49:20.944Z,21.65
2018-05-02T07:51:50.258Z,20.79
2018-05-02T07:54:19.492Z,20.15
2018-05-02T07:56:48.854Z,18.42
2018-05-02T07:59:18.370Z,18.73
2018-05-02T08:01:47.644Z,18.30
2018-05-02T08:04:16.636Z,19.12
2018-05-02T08:06:46.080Z,20.51
2018-05-02T08:09:15.320Z,20.63
2018-05-02T08:11:44.316Z,20.53
2018-05-02T08:14:13.422Z,20.85
2018-05-02T08:16:42.596Z,20.73
2018-05-02T08:19:11.758Z,19.57
2018-05-02T08:21:41.027Z,20.42
2018-05-02T08:24:10.056Z,19.84
2018-05-02T08:26:39.263Z,19.37
2018-05-02T08:29:08.856Z,19.95
2018-05-02T08:31:38.028Z,19.38
2018-05-02T08:34:07.067Z,19.37
2018-05-02T08:36:36.327Z,19.00
2018-05-02T08:39:05.656Z,17.82
2018-05-02T08:41:34.869Z,18.83
2018-05-02T08:44:04.108Z,17.91
2018-05-02T08:46:33.148Z,18.34
2018-05-02T08:49:02.256Z,18.35
2018-05-02T08:51:32.228Z,17.49
2018-05-02T08:54:01.312Z,18.37
2018-05-02T08:56:30.508Z,19.19
2018-05-02T08:58:59.577Z,19.35
2018-05-02T09:01:28.941Z,19.15
2018-05-02T09:03:58.221Z,19.35
2018-05-02T09:06:27.377Z,18.47
2018-05-02T09:08:56.659Z,18.75
2018-05-02T09:11:26.154Z,18.71
2018-05-02T09:13:55.619Z,18.91
2018-05-02T09:16:24.902Z,19.04
2018-05-02T09:18:54.225Z,19.62
2018-05-02T09:21:23.383Z,19.55
2018-05-02T09:23:52.643Z,19.03
2018-05-02T09:26:21.820Z,19.30
2018-05-02T09:28:51.227Z,19.45
2018-05-02T09:31:20.800Z,19.34
2018-05-02T09:33:49.904Z,18.62
2018-05-02T09:36:19.149Z,19.36
2018-05-02T09:38:48.323Z,19.03
2018-05-02T09:41:17.862Z,19.18
2018-05-02T09:43:47.266Z,19.30
2018-05-02T09:46:16.784Z,19.46
2018-05-02T09:48:46.004Z,19.20
2018-05-02T09:51:15.204Z,19.11
2018-05-02T09:53:44.592Z,19.46
2018-05-02T09:56:13.729Z,18.85
2018-05-02T09:58:42.932Z,18.98
2018-05-02T10:01:12.619Z,18.31
2018-05-02T10:03:42.100Z,18.38
2018-05-02T10:06:11.751Z,18.88
2018-05-02T10:08:40.975Z,19.05
2018-05-02T10:11:10.004Z,19.04
2018-05-02T10:13:39.692Z,19.19
2018-05-02T10:16:08.821Z,18.94
2018-05-02T10:18:38.122Z,19.19
2018-05-02T10:21:08.241Z,18.86
2018-05-02T10:23:37.611Z,19.11
2018-05-02T10:26:07.294Z,18.36
2018-05-02T10:28:36.416Z,18.62
2018-05-02T10:31:05.885Z,18.10
2018-05-02T10:33:34.988Z,18.49
2018-05-02T10:36:04.453Z,19.06
2018-05-02T10:38:33.829Z,19.19
2018-05-02T10:41:03.127Z,19.11
2018-05-02T10:43:32.528Z,18.66
2018-05-02T10:46:01.571Z,19.54
2018-05-02T10:48:30.680Z,19.54
2018-05-02T10:50:59.900Z,19.05
2018-05-02T10:53:29.137Z,18.75
2018-05-02T10:55:59.573Z,18.93
2018-05-02T10:58:29.175Z,19.54
2018-05-02T11:00:58.677Z,18.95
2018-05-02T11:03:28.153Z,19.54
2018-05-02T11:05:57.989Z,19.19
2018-05-02T11:08:27.222Z,18.92
2018-05-02T11:10:56.524Z,19.21
2018-05-02T11:13:25.891Z,19.19
2018-05-02T11:15:55.192Z,19.84
2018-05-02T11:18:24.373Z,19.84
2018-05-02T11:20:53.546Z,19.66
2018-05-02T11:23:22.596Z,19.30
2018-05-02T11:25:52.052Z,18.81
2018-05-02T11:28:21.384Z,19.12
2018-05-02T11:30:50.487Z,19.24
2018-05-02T11:33:19.701Z,19.53
2018-05-02T11:35:48.896Z,19.43
2018-05-02T11:38:18.079Z,19.17
2018-05-02T11:40:47.329Z,19.49
2018-05-02T11:43:16.430Z,19.20
2018-05-02T11:45:45.578Z,19.42
2018-05-02T11:48:14.816Z,19.13
2018-05-02T11:50:44.138Z,18.49
2018-05-02T11:53:13.263Z,18.89
2018-05-02T11:55:42.492Z,19.54
2018-05-02T11:58:11.508Z,20.01
2018-05-02T12:00:40.696Z,18.85
2018-05-02T12:03:09.938Z,19.04
2018-05-02T12:05:39.056Z,19.09
2018-05-02T12:08:08.326Z,18.70
2018-05-02T12:10:37.503Z,18.93
2018-05-02T12:13:06.786Z,18.80
2018-05-02T12:15:36.063Z,19.27
2018-05-02T12:18:05.203Z,19.72
2018-05-02T12:20:34.456Z,19.83
2018-05-02T12:23:03.568Z,18.67
2018-05-02T12:25:32.802Z,19.02
2018-05-02T12:28:01.843Z,19.24
2018-05-02T12:30:31.289Z,19.23
2018-05-02T12:33:00.284Z,19.55
2018-05-02T12:35:29.617Z,19.49
2018-05-02T12:37:59.071Z,19.30
2018-05-02T12:40:28.252Z,19.89
2018-05-02T12:42:57.589Z,19.76
2018-05-02T12:45:26.739Z,20.22
2018-05-02T12:47:55.984Z,19.59
2018-05-02T12:50:25.104Z,19.00
2018-05-02T12:52:54.571Z,19.55
2018-05-02T12:55:23.657Z,20.22
2018-05-02T12:57:52.854Z,20.08
2018-05-02T13:00:22.052Z,20.31
2018-05-02T13:02:51.191Z,20.07
2018-05-02T13:05:20.344Z,19.76
2018-05-02T13:07:49.574Z,19.88
2018-05-02T13:10:18.980Z,19.92
2018-05-02T13:12:48.712Z,19.84
2018-05-02T13:15:18.159Z,19.00
2018-05-02T13:17:47.470Z,19.30
2018-05-02T13:20:16.579Z,20.51
2018-05-02T13:22:46.063Z,20.85
2018-05-02T13:25:15.363Z,20.22
2018-05-02T13:27:44.399Z,19.88
2018-05-02T13:30:13.466Z,19.57
2018-05-02T13:32:42.508Z,19.22
2018-05-02T13:35:11.804Z,19.75
2018-05-02T13:37:40.936Z,20.26
2018-05-02T13:40:10.542Z,21.13
2018-05-02T13:42:39.937Z,21.46
2018-05-02T13:45:09.092Z,21.56
2018-05-02T13:47:38.579Z,21.59
2018-05-02T13:50:07.636Z,22.69
2018-05-02T13:52:37.059Z,23.09
2018-05-02T13:55:06.426Z,22.93
2018-05-02T13:57:35.698Z,22.42
2018-05-02T14:00:06.117Z,23.28
2018-05-02T14:02:35.610Z,22.66
2018-05-02T14:05:04.866Z,22.47
2018-05-02T14:07:34.238Z,22.14
2018-05-02T14:10:03.289Z,21.91
2018-05-02T14:12:32.608Z,21.33
2018-05-02T14:15:01.814Z,21.58
2018-05-02T14:17:30.896Z,21.51
2018-05-02T14:19:59.924Z,21.81
2018-05-02T14:22:29.048Z,22.61
2018-05-02T14:24:58.396Z,22.32
2018-05-02T14:27:27.590Z,22.35
2018-05-02T14:29:56.839Z,22.54
2018-05-02T14:32:26.099Z,22.15
2018-05-02T14:34:55.627Z,21.94
2018-05-02T14:37:24.852Z,21.95
2018-05-02T14:39:54.088Z,22.11
2018-05-02T14:42:23.270Z,22.01
2018-05-02T14:44:52.406Z,21.88
2018-05-02T14:47:21.710Z,21.29
2018-05-02T14:49:50.711Z,21.10
2018-05-02T14:52:19.672Z,23.11
2018-05-02T14:54:48.902Z,23.99
2018-05-02T14:57:18.205Z,23.27
2018-05-02T14:59:48.112Z,23.31
2018-05-02T15:02:17.591Z,23.82
2018-05-02T15:04:46.856Z,24.12
2018-05-02T15:07:16.341Z,24.38
2018-05-02T15:09:45.540Z,24.05
2018-05-02T15:12:14.788Z,24.46
2018-05-02T15:14:43.967Z,23.96
2018-05-02T15:17:13.056Z,24.44
2018-05-02T15:19:42.396Z,22.77
2018-05-02T15:22:11.452Z,22.32
2018-05-02T15:24:40.704Z,23.56
2018-05-02T15:27:09.935Z,23.74
2018-05-02T15:29:39.088Z,23.59
2018-05-02T15:32:08.535Z,23.62
2018-05-02T15:34:37.655Z,22.63
2018-05-02T15:37:07.334Z,22.66
2018-05-02T15:39:36.448Z,22.49
2018-05-02T15:42:05.753Z,23.42
2018-05-02T15:44:34.768Z,24.03
2018-05-02T15:47:04.022Z,22.58
2018-05-02T15:49:33.534Z,22.66
2018-05-02T15:52:02.877Z,22.65
2018-05-02T15:54:31.956Z,22.08
2018-05-02T15:57:01.008Z,21.32
2018-05-02T15:59:30.530Z,21.15
2018-05-02T16:01:59.589Z,21.88
2018-05-02T16:04:28.795Z,22.29
2018-05-02T16:06:58.026Z,20.16
2018-05-02T16:09:27.231Z,20.03
2018-05-02T16:11:56.491Z,21.73
2018-05-02T16:14:25.784Z,19.92
2018-05-02T16:16:55.048Z,20.71
2018-05-02T16:19:24.155Z,20.54
2018-05-02T16:21:53.252Z,20.30
2018-05-02T16:24:22.520Z,19.74
2018-05-02T16:26:51.857Z,19.27
2018-05-02T16:29:21.017Z,19.26
2018-05-02T16:31:50.626Z,18.34
2018-05-02T16:34:20.146Z,18.47
2018-05-02T16:36:49.247Z,18.33
2018-05-02T16:39:18.616Z,18.04
2018-05-02T16:41:47.764Z,17.98
2018-05-02T16:44:28.640Z,17.78
2018-05-02T16:47:03.104Z,17.55
2018-05-02T16:49:32.156Z,16.81
2018-05-02T16:52:01.737Z,16.62
2018-05-02T16:54:30.907Z,16.51
2018-05-02T16:57:00.063Z,16.42
2018-05-02T16:59:29.360Z,16.72
2018-05-02T17:01:58.728Z,16.34
2018-05-02T17:04:28.077Z,16.26
2018-05-02T17:06:57.941Z,16.46
2018-05-02T17:09:27.132Z,16.44
2018-05-02T17:11:56.214Z,16.45
2018-05-02T17:14:25.241Z,16.39
2018-05-02T17:16:54.308Z,16.24
2018-05-02T17:19:23.647Z,16.57
2018-05-02T17:21:52.717Z,16.48
2018-05-02T17:24:21.936Z,16.21
2018-05-02T17:26:51.322Z,16.18
2018-05-02T17:29:20.428Z,16.39
2018-05-02T17:31:49.800Z,16.14
2018-05-02T17:34:18.881Z,16.03
2018-05-02T17:36:47.896Z,16.32
2018-05-02T17:39:16.980Z,16.23
2018-05-02T17:41:46.116Z,16.42
2018-05-02T17:44:15.244Z,16.15
2018-05-02T17:46:44.485Z,16.29
2018-05-02T17:49:13.790Z,16.44
2018-05-02T17:51:43.025Z,16.32
2018-05-02T17:54:12.019Z,16.58
2018-05-02T17:56:41.117Z,16.17
2018-05-02T17:59:10.299Z,16.03
2018-05-02T18:01:39.478Z,15.96
2018-05-02T18:04:08.790Z,16.19
2018-05-02T18:06:38.158Z,16.49
2018-05-02T18:09:07.285Z,16.18
2018-05-02T18:11:36.304Z,15.98
2018-05-02T18:14:05.378Z,16.40
2018-05-02T18:16:34.713Z,16.34
2018-05-02T18:19:03.908Z,15.96
2018-05-02T18:21:32.920Z,16.13
2018-05-02T18:24:02.091Z,16.04
2018-05-02T18:26:31.184Z,16.14
2018-05-02T18:29:00.291Z,15.82
2018-05-02T18:31:29.556Z,15.92
2018-05-02T18:33:58.503Z,16.15
2018-05-02T18:36:27.632Z,16.50
2018-05-02T18:38:56.797Z,16.21
2018-05-02T18:41:26.001Z,16.12
2018-05-02T18:43:55.136Z,16.09
2018-05-02T18:46:24.180Z,15.90
2018-05-02T18:48:53.389Z,16.38
2018-05-02T18:51:22.582Z,16.05
2018-05-02T18:53:51.648Z,15.92
2018-05-02T18:56:20.743Z,16.08
2018-05-02T18:58:49.884Z,16.19
2018-05-02T19:01:19.056Z,16.46
2018-05-02T19:03:48.248Z,15.89
2018-05-02T19:06:17.249Z,15.94
2018-05-02T19:08:46.408Z,15.60
2018-05-02T19:11:15.498Z,15.51
2018-05-02T19:13:50.382Z,15.98
2018-05-02T19:16:24.838Z,15.59
2018-05-02T19:18:59.481Z,15.77
2018-05-02T19:21:28.510Z,15.73
2018-05-02T19:23:57.734Z,15.93
2018-05-02T19:26:32.091Z,15.92
2018-05-02T19:29:01.259Z,15.86
2018-05-02T19:31:35.979Z,15.79
2018-05-02T19:34:05.113Z,15.73
2018-05-02T19:36:34.062Z,15.75
2018-05-02T19:39:03.016Z,16.07
2018-05-02T19:41:37.431Z,15.80
2018-05-02T19:44:07.265Z,15.59
2018-05-02T19:46:36.354Z,16.12
2018-05-02T19:49:05.432Z,15.92
2018-05-02T19:51:40.096Z,15.89
2018-05-02T19:54:09.101Z,16.09
2018-05-02T19:56:37.957Z,16.41
2018-05-02T19:59:06.988Z,15.88
2018-05-02T20:01:41.556Z,15.96
2018-05-02T20:04:10.635Z,15.77
2018-05-02T20:06:39.613Z,15.51
2018-05-02T20:09:14.164Z,15.80
2018-05-02T20:11:48.556Z,15.89
2018-05-02T20:14:17.540Z,15.61
2018-05-02T20:16:46.649Z,15.81
2018-05-02T20:19:15.528Z,15.57
2018-05-02T20:21:44.602Z,16.11
2018-05-02T20:24:13.825Z,15.70
2018-05-02T20:26:43.061Z,15.60
2018-05-02T20:29:12.018Z,15.85
2018-05-02T20:31:40.983Z,15.63
2018-05-02T20:34:09.948Z,15.48
2018-05-02T20:36:38.978Z,15.79
2018-05-02T20:39:08.046Z,16.08
2018-05-02T20:41:37.365Z,15.80
2018-05-02T20:44:06.904Z,16.21
2018-05-02T20:46:35.822Z,15.70
2018-05-02T20:49:04.952Z,15.92
2018-05-02T20:51:34.436Z,15.49
2018-05-02T20:54:03.669Z,15.16
2018-05-02T20:56:32.948Z,15.21
2018-05-02T20:59:01.938Z,15.33
2018-05-02T21:01:30.936Z,15.20
2018-05-02T21:03:59.992Z,15.34
2018-05-02T21:06:29.160Z,15.45
2018-05-02T21:08:58.488Z,15.82
2018-05-02T21:11:27.512Z,15.59
2018-05-02T21:13:56.556Z,15.44
2018-05-02T21:16:25.651Z,15.66
2018-05-02T21:18:54.733Z,15.41
2018-05-02T21:21:23.771Z,15.74
2018-05-02T21:23:52.996Z,15.64
2018-05-02T21:26:22.132Z,15.26
2018-05-02T21:28:51.444Z,15.29
2018-05-02T21:31:20.454Z,15.46
2018-05-02T21:33:49.423Z,15.10
2018-05-02T21:36:18.878Z,15.60
2018-05-02T21:38:48.182Z,15.39
2018-05-02T21:41:17.332Z,15.27
2018-05-02T21:43:46.698Z,15.13
2018-05-02T21:46:15.928Z,15.15
2018-05-02T21:48:45.120Z,15.30
2018-05-02T21:51:14.337Z,15.50
2018-05-02T21:53:43.452Z,15.60
2018-05-02T21:56:12.981Z,15.66
2018-05-02T21:58:44.277Z,15.65
2018-05-02T22:01:13.256Z,15.57
2018-05-02T22:03:42.300Z,15.99
2018-05-02T22:06:11.280Z,15.28
2018-05-02T22:08:40.576Z,15.57
2018-05-02T22:11:09.718Z,15.25
2018-05-02T22:13:38.846Z,15.36
2018-05-02T22:16:08.016Z,14.96
2018-05-02T22:18:37.232Z,15.20
2018-05-02T22:21:06.568Z,15.18
2018-05-02T22:23:35.697Z,15.07
2018-05-02T22:26:05.017Z,15.45
2018-05-02T22:28:34.079Z,15.13
2018-05-02T22:31:03.544Z,14.98
2018-05-02T22:33:32.739Z,14.95
2018-05-02T22:36:01.902Z,14.87
2018-05-02T22:38:31.096Z,14.89
2018-05-02T22:41:00.111Z,15.08
2018-05-02T22:43:29.277Z,15.10
2018-05-02T22:45:58.861Z,15.02
2018-05-02T22:48:27.945Z,14.97
2018-05-02T22:50:56.992Z,15.41
2018-05-02T22:53:25.988Z,15.34
2018-05-02T22:55:55.290Z,15.09
2018-05-02T22:58:24.399Z,15.02
2018-05-02T23:00:53.657Z,15.23
2018-05-02T23:03:22.800Z,15.46
2018-05-02T23:05:52.113Z,15.18
2018-05-02T23:08:21.244Z,14.97
2018-05-02T23:10:50.384Z,15.09
2018-05-02T23:13:19.552Z,15.44
2018-05-02T23:15:48.878Z,15.77
2018-05-02T23:18:18.163Z,15.30
2018-05-02T23:20:47.221Z,15.50
2018-05-02T23:23:16.449Z,15.13
2018-05-02T23:25:45.557Z,15.12
2018-05-02T23:28:14.899Z,15.37
2018-05-02T23:30:44.274Z,15.50
2018-05-02T23:33:13.380Z,15.20
2018-05-02T23:35:42.549Z,14.97
2018-05-02T23:38:11.640Z,14.88
2018-05-02T23:40:40.688Z,14.84
2018-05-02T23:43:09.784Z,15.01
2018-05-02T23:45:38.892Z,14.86
2018-05-02T23:48:08.072Z,14.86
2018-05-02T23:50:37.187Z,14.86
2018-05-02T23:53:06.617Z,14.85
2018-05-02T23:55:35.640Z,14.83
2018-05-02T23:58:04.780Z,14.88
