createdAt,value
2018-12-02T00:01:22.315Z,81.21
2018-12-02T00:06:16.826Z,79.44
2018-12-02T00:11:11.394Z,80.85
2018-12-02T00:16:06.340Z,80.24
2018-12-02T00:21:00.876Z,80.00
2018-12-02T00:25:55.588Z,79.62
2018-12-02T00:30:50.146Z,79.70
2018-12-02T00:35:44.795Z,79.24
2018-12-02T00:40:39.423Z,78.77
2018-12-02T00:45:35.508Z,79.69
2018-12-02T00:50:30.090Z,79.54
2018-12-02T00:55:30.571Z,79.44
2018-12-02T01:00:25.213Z,80.59
2018-12-02T01:05:22.247Z,80.06
2018-12-02T01:10:19.107Z,79.05
2018-12-02T01:15:16.426Z,76.44
2018-12-02T01:20:15.943Z,78.69
2018-12-02T01:25:12.013Z,79.23
2018-12-02T01:30:17.761Z,79.36
2018-12-02T01:35:12.886Z,79.80
2018-12-02T01:40:12.324Z,79.71
2018-12-02T01:45:11.140Z,79.81
2018-12-02T01:50:09.476Z,80.28
2018-12-02T01:55:04.531Z,80.26
2018-12-02T01:59:59.287Z,79.84
2018-12-02T02:04:53.930Z,78.30
2018-12-02T02:09:48.455Z,78.08
2018-12-02T02:14:43.206Z,76.24
2018-12-02T02:19:37.773Z,76.83
2018-12-02T02:24:32.462Z,77.43
2018-12-02T02:29:26.994Z,72.78
2018-12-02T02:34:21.620Z,72.20
2018-12-02T02:39:16.195Z,72.10
2018-12-02T02:44:10.785Z,71.17
2018-12-02T02:49:05.719Z,71.68
2018-12-02T02:54:00.211Z,69.79
2018-12-02T02:58:54.770Z,70.06
2018-12-02T03:03:49.291Z,68.37
2018-12-02T03:08:44.279Z,67.04
2018-12-02T03:13:38.858Z,66.13
2018-12-02T03:18:33.361Z,66.33
2018-12-02T03:23:27.894Z,65.86
2018-12-02T03:28:22.326Z,65.77
2018-12-02T03:33:16.809Z,66.08
2018-12-02T03:38:11.312Z,66.00
2018-12-02T03:43:05.861Z,65.79
2018-12-02T03:48:00.528Z,64.38
2018-12-02T03:52:54.973Z,63.30
2018-12-02T03:57:49.495Z,64.16
2018-12-02T04:02:44.200Z,63.65
2018-12-02T04:07:38.738Z,63.55
2018-12-02T04:12:33.283Z,63.35
2018-12-02T04:17:27.773Z,63.50
2018-12-02T04:22:22.246Z,62.87
2018-12-02T04:27:16.713Z,62.26
2018-12-02T04:32:11.222Z,62.52
2018-12-02T04:37:05.777Z,62.18
2018-12-02T04:42:00.246Z,61.59
2018-12-02T04:46:54.707Z,62.01
2018-12-02T04:51:49.198Z,62.07
2018-12-02T04:56:43.836Z,61.99
2018-12-02T05:01:38.306Z,61.80
2018-12-02T05:06:33.101Z,60.86
2018-12-02T05:11:27.570Z,63.24
2018-12-02T05:16:22.038Z,60.99
2018-12-02T05:21:16.526Z,60.87
2018-12-02T05:26:11.008Z,58.88
2018-12-02T05:31:06.079Z,59.37
2018-12-02T05:36:00.595Z,60.29
2018-12-02T05:40:55.402Z,63.61
2018-12-02T05:45:49.971Z,65.29
2018-12-02T05:50:44.507Z,67.46
2018-12-02T05:55:39.161Z,69.08
2018-12-02T06:00:33.670Z,69.81
2018-12-02T06:05:28.172Z,70.75
2018-12-02T06:10:23.794Z,71.42
2018-12-02T06:15:19.774Z,71.10
2018-12-02T06:20:19.810Z,70.67
2018-12-02T06:25:14.424Z,70.27
2018-12-02T06:30:21.193Z,70.41
2018-12-02T06:35:16.901Z,70.13
2018-12-02T06:40:21.729Z,70.35
2018-12-02T06:45:16.274Z,69.37
2018-12-02T06:50:27.862Z,70.30
2018-12-02T06:55:40.058Z,70.98
2018-12-02T07:13:39.515Z,69.94
2018-12-02T07:18:40.014Z,72.58
2018-12-02T07:23:43.342Z,73.89
2018-12-02T07:28:38.089Z,74.38
2018-12-02T07:33:32.762Z,75.48
2018-12-02T07:38:55.846Z,76.27
2018-12-02T07:43:50.390Z,75.65
2018-12-02T07:48:44.919Z,74.98
2018-12-02T07:53:39.415Z,74.72
2018-12-02T07:58:33.952Z,75.04
2018-12-02T08:03:28.442Z,73.50
2018-12-02T08:08:22.956Z,73.15
2018-12-02T08:13:17.587Z,73.94
2018-12-02T08:18:12.117Z,73.58
2018-12-02T08:23:07.565Z,74.17
2018-12-02T08:28:02.374Z,72.50
2018-12-02T08:32:57.390Z,72.87
2018-12-02T08:37:55.275Z,73.78
2018-12-02T08:42:49.838Z,73.57
2018-12-02T08:47:45.057Z,73.83
2018-12-02T08:52:39.719Z,73.84
2018-12-02T08:57:34.652Z,73.92
2018-12-02T09:02:29.126Z,75.37
2018-12-02T09:07:23.587Z,75.84
2018-12-02T09:12:18.148Z,77.10
2018-12-02T09:17:12.718Z,76.84
2018-12-02T09:22:07.540Z,78.37
2018-12-02T09:27:02.174Z,79.97
2018-12-02T09:31:56.727Z,80.34
2018-12-02T09:36:51.615Z,82.84
2018-12-02T09:41:46.435Z,81.48
2018-12-02T09:46:41.116Z,83.75
2018-12-02T09:51:36.180Z,85.42
2018-12-02T09:56:30.928Z,85.05
2018-12-02T10:01:25.473Z,86.51
2018-12-02T10:06:20.868Z,86.87
2018-12-02T10:11:17.123Z,85.82
2018-12-02T10:16:15.673Z,85.77
2018-12-02T10:21:07.107Z,85.22
2018-12-02T10:26:01.572Z,85.29
2018-12-02T10:30:56.054Z,86.69
2018-12-02T10:35:50.625Z,88.13
2018-12-02T10:40:45.543Z,85.96
2018-12-02T10:45:40.139Z,85.81
2018-12-02T10:50:36.429Z,86.95
2018-12-02T10:55:52.226Z,86.98
2018-12-02T11:00:52.340Z,86.82
2018-12-02T11:05:47.179Z,87.56
2018-12-02T11:10:42.285Z,87.60
2018-12-02T11:15:37.454Z,88.73
2018-12-02T11:20:32.115Z,88.26
2018-12-02T11:25:26.951Z,88.16
2018-12-02T11:30:21.694Z,88.86
2018-12-02T11:35:18.871Z,89.84
2018-12-02T11:40:19.592Z,89.90
2018-12-02T11:45:16.902Z,90.11
2018-12-02T11:50:19.017Z,90.54
2018-12-02T11:55:17.395Z,91.30
2018-12-02T12:00:32.403Z,90.98
2018-12-02T12:05:27.626Z,90.80
2018-12-02T12:10:28.352Z,90.51
2018-12-02T12:15:25.023Z,88.96
2018-12-02T12:20:28.293Z,89.54
2018-12-02T12:25:23.187Z,88.51
2018-12-02T12:30:21.370Z,88.04
2018-12-02T12:35:18.304Z,88.05
2018-12-02T12:40:20.987Z,88.74
2018-12-02T12:45:15.971Z,87.13
2018-12-02T12:50:13.121Z,88.06
2018-12-02T12:55:16.567Z,88.06
2018-12-02T13:00:18.747Z,88.88
2018-12-02T13:05:17.867Z,88.59
2018-12-02T13:10:14.464Z,87.88
2018-12-02T13:15:14.777Z,87.40
2018-12-02T13:20:14.226Z,87.70
2018-12-02T13:25:11.350Z,87.91
2018-12-02T13:30:14.718Z,87.47
2018-12-02T13:35:10.778Z,86.54
2018-12-02T13:40:10.801Z,86.94
2018-12-02T13:45:06.914Z,86.82
2018-12-02T13:50:01.711Z,85.91
2018-12-02T13:54:56.634Z,85.49
2018-12-02T13:59:51.309Z,86.52
2018-12-02T14:04:45.966Z,87.11
2018-12-02T14:09:40.659Z,87.25
2018-12-02T14:14:40.723Z,87.56
2018-12-02T14:19:35.623Z,88.22
2018-12-02T14:24:30.212Z,86.11
2018-12-02T14:29:31.086Z,85.66
2018-12-02T14:34:25.832Z,86.60
2018-12-02T14:39:21.140Z,86.23
2018-12-02T14:44:15.704Z,86.02
2018-12-02T14:49:10.359Z,86.09
2018-12-02T14:54:05.026Z,85.49
2018-12-02T14:59:00.426Z,85.96
2018-12-02T15:03:55.205Z,86.16
2018-12-02T15:08:51.820Z,86.44
2018-12-02T15:13:46.362Z,86.96
2018-12-02T15:18:41.039Z,86.72
2018-12-02T15:23:35.779Z,86.20
2018-12-02T15:28:30.416Z,86.06
2018-12-02T15:33:24.948Z,86.23
2018-12-02T15:38:19.528Z,86.68
2018-12-02T15:43:14.126Z,86.42
2018-12-02T15:48:09.066Z,86.10
2018-12-02T15:53:04.030Z,86.32
2018-12-02T15:57:59.768Z,85.71
2018-12-02T16:02:54.385Z,87.00
2018-12-02T16:07:48.992Z,87.71
2018-12-02T16:12:46.439Z,88.06
2018-12-02T16:17:41.095Z,88.81
2018-12-02T16:22:35.820Z,88.89
2018-12-02T16:27:31.219Z,88.92
2018-12-02T16:32:26.047Z,89.19
2018-12-02T16:37:20.555Z,88.29
2018-12-02T16:42:15.111Z,87.66
2018-12-02T16:47:09.672Z,88.28
2018-12-02T16:52:04.299Z,88.68
2018-12-02T16:57:00.082Z,89.04
2018-12-02T17:01:58.683Z,89.64
2018-12-02T17:06:54.951Z,90.17
2018-12-02T17:11:49.536Z,89.70
2018-12-02T17:16:44.142Z,89.85
2018-12-02T17:21:38.867Z,90.57
2018-12-02T17:26:33.418Z,90.50
2018-12-02T17:31:35.903Z,90.42
2018-12-02T17:36:31.826Z,90.20
2018-12-02T17:41:25.158Z,90.71
2018-12-02T17:46:19.720Z,91.04
2018-12-02T17:51:14.258Z,92.40
2018-12-02T17:56:08.835Z,91.71
2018-12-02T18:01:03.577Z,91.71
2018-12-02T18:05:58.509Z,91.28
2018-12-02T18:10:53.544Z,92.14
2018-12-02T18:15:48.311Z,91.00
2018-12-02T18:20:43.587Z,91.65
2018-12-02T18:25:38.270Z,92.23
2018-12-02T18:30:32.978Z,92.09
2018-12-02T18:35:52.055Z,91.83
2018-12-02T18:41:13.438Z,92.49
2018-12-02T18:46:08.588Z,93.11
2018-12-02T18:51:03.905Z,93.56
2018-12-02T18:55:58.724Z,93.03
2018-12-02T19:00:54.155Z,93.51
2018-12-02T19:05:50.723Z,93.41
2018-12-02T19:10:48.622Z,93.91
2018-12-02T19:15:43.424Z,94.84
2018-12-02T19:20:38.120Z,95.24
2018-12-02T19:25:33.793Z,95.01
2018-12-02T19:30:33.045Z,95.27
2018-12-02T19:35:34.974Z,95.16
2018-12-02T19:40:29.841Z,94.88
2018-12-02T19:45:24.819Z,94.62
2018-12-02T19:50:20.504Z,95.15
2018-12-02T19:55:15.189Z,95.78
2018-12-02T20:00:19.334Z,96.49
2018-12-02T20:05:13.985Z,96.31
2018-12-02T20:10:20.145Z,96.06
2018-12-02T20:15:16.423Z,95.83
2018-12-02T20:20:20.385Z,95.17
2018-12-02T20:25:15.407Z,94.75
2018-12-02T20:30:15.435Z,94.73
2018-12-02T20:35:11.834Z,94.82
2018-12-02T20:40:12.186Z,95.09
2018-12-02T20:45:09.391Z,95.70
2018-12-02T20:50:04.172Z,95.88
2018-12-02T20:54:58.840Z,96.54
2018-12-02T20:59:53.409Z,96.35
2018-12-02T21:04:48.021Z,96.12
2018-12-02T21:09:42.953Z,95.89
2018-12-02T21:14:37.595Z,94.96
2018-12-02T21:19:35.062Z,94.57
2018-12-02T21:24:30.071Z,94.78
2018-12-02T21:29:26.120Z,95.06
2018-12-02T21:34:20.992Z,95.58
2018-12-02T21:39:16.316Z,96.06
2018-12-02T21:44:11.066Z,96.48
2018-12-02T21:49:06.562Z,96.42
2018-12-02T21:54:01.702Z,96.61
2018-12-02T21:58:56.507Z,96.65
2018-12-02T22:03:51.250Z,96.60
2018-12-02T22:08:46.080Z,96.48
2018-12-02T22:13:43.619Z,96.36
2018-12-02T22:18:36.469Z,95.57
2018-12-02T22:23:32.108Z,95.04
2018-12-02T22:28:27.461Z,94.56
2018-12-02T22:33:23.343Z,94.95
2018-12-02T22:38:19.055Z,94.71
2018-12-02T22:43:14.940Z,94.62
2018-12-02T22:48:11.017Z,94.47
2018-12-02T22:53:09.380Z,94.56
2018-12-02T22:58:04.941Z,94.55
2018-12-02T23:03:06.719Z,94.54
2018-12-02T23:08:02.882Z,94.54
2018-12-02T23:12:58.173Z,94.18
2018-12-02T23:17:53.307Z,94.45
2018-12-02T23:22:48.348Z,94.40
2018-12-02T23:27:43.512Z,94.27
2018-12-02T23:32:40.351Z,94.17
2018-12-02T23:37:35.407Z,94.08
2018-12-02T23:42:30.728Z,94.08
2018-12-02T23:47:25.728Z,94.37
2018-12-02T23:52:20.655Z,94.44
2018-12-02T23:57:18.479Z,94.51
