createdAt,value
2023-02-24T00:01:25.178Z,21.05
2023-02-24T00:04:03.699Z,18.08
2023-02-24T00:06:36.941Z,16.75
2023-02-24T00:09:18.954Z,17.25
2023-02-24T00:11:52.816Z,18.52
2023-02-24T00:14:30.463Z,20.23
2023-02-24T00:16:58.951Z,18.08
2023-02-24T00:19:32.679Z,18.55
2023-02-24T00:22:02.696Z,21.50
2023-02-24T00:24:30.216Z,18.27
2023-02-24T00:27:41.651Z,16.15
2023-02-24T00:30:21.447Z,17.75
2023-02-24T00:34:14.510Z,19.75
2023-02-24T00:36:34.410Z,16.13
2023-02-24T00:40:26.756Z,18.13
2023-02-24T00:42:43.126Z,20.33
2023-02-24T00:45:28.920Z,18.55
2023-02-24T00:48:18.659Z,13.52
2023-02-24T00:50:46.927Z,17.00
2023-02-24T00:53:13.749Z,21.00
2023-02-24T00:58:34.523Z,15.65
2023-02-24T01:01:02.888Z,16.38
2023-02-24T01:03:29.967Z,19.45
2023-02-24T01:05:57.564Z,17.75
2023-02-24T01:08:24.620Z,18.00
2023-02-24T01:12:32.648Z,17.38
2023-02-24T01:15:03.351Z,16.70
2023-02-24T01:17:30.220Z,20.42
2023-02-24T01:20:00.488Z,21.85
2023-02-24T01:22:27.523Z,21.25
2023-02-24T01:24:54.703Z,16.65
2023-02-24T01:27:31.727Z,20.23
2023-02-24T01:30:01.482Z,15.95
2023-02-24T01:32:33.412Z,16.27
2023-02-24T01:35:00.458Z,14.95
2023-02-24T01:37:28.936Z,16.80
2023-02-24T01:39:56.185Z,22.25
2023-02-24T01:42:27.813Z,17.30
2023-02-24T01:44:57.949Z,16.40
2023-02-24T01:47:29.514Z,18.70
2023-02-24T01:50:05.184Z,15.88
2023-02-24T01:52:36.300Z,16.17
2023-02-24T01:55:21.121Z,18.80
2023-02-24T01:57:53.983Z,16.40
2023-02-24T02:00:47.955Z,17.83
2023-02-24T02:03:31.097Z,22.02
2023-02-24T02:06:06.899Z,22.90
2023-02-24T02:08:40.448Z,20.40
2023-02-24T02:11:14.994Z,18.77
2023-02-24T02:13:45.492Z,17.75
2023-02-24T02:16:44.936Z,16.55
2023-02-24T02:19:57.127Z,21.42
2023-02-24T02:23:15.212Z,20.17
2023-02-24T02:25:58.423Z,18.35
2023-02-24T02:29:07.246Z,20.35
2023-02-24T02:31:51.371Z,20.85
2023-02-24T02:34:38.521Z,16.23
2023-02-24T02:37:21.617Z,20.98
2023-02-24T02:40:09.446Z,19.25
2023-02-24T02:42:44.956Z,20.58
2023-02-24T02:45:33.657Z,21.98
2023-02-24T02:48:34.927Z,17.50
2023-02-24T02:51:11.598Z,17.48
2023-02-24T02:53:53.264Z,18.88
2023-02-24T02:56:25.825Z,19.30
2023-02-24T02:58:56.753Z,20.23
2023-02-24T03:01:28.722Z,20.00
2023-02-24T03:03:59.845Z,17.02
2023-02-24T03:06:43.118Z,20.88
2023-02-24T03:09:35.496Z,17.33
2023-02-24T03:12:12.964Z,15.02
2023-02-24T03:14:48.751Z,18.83
2023-02-24T03:17:22.116Z,16.73
2023-02-24T03:20:00.899Z,16.00
2023-02-24T03:22:36.637Z,19.60
2023-02-24T03:25:05.565Z,17.20
2023-02-24T03:27:45.498Z,17.75
2023-02-24T03:30:36.161Z,18.65
2023-02-24T03:33:19.673Z,17.40
2023-02-24T03:35:46.984Z,16.08
2023-02-24T03:38:14.341Z,17.83
2023-02-24T03:40:43.661Z,13.52
2023-02-24T03:43:26.165Z,15.52
2023-02-24T03:45:53.696Z,14.25
2023-02-24T03:48:21.573Z,18.55
2023-02-24T03:50:49.646Z,15.98
2023-02-24T03:53:31.158Z,17.95
2023-02-24T03:56:25.527Z,17.13
2023-02-24T03:59:15.306Z,20.10
2023-02-24T04:01:45.272Z,19.30
2023-02-24T04:04:27.789Z,17.50
2023-02-24T04:07:00.835Z,19.27
2023-02-24T04:09:43.962Z,19.45
2023-02-24T04:12:50.762Z,14.70
2023-02-24T04:15:24.194Z,17.85
2023-02-24T04:17:57.853Z,14.93
2023-02-24T04:20:32.003Z,21.15
2023-02-24T04:23:33.069Z,15.30
2023-02-24T04:26:03.527Z,17.70
2023-02-24T04:28:31.285Z,15.07
2023-02-24T04:31:06.216Z,15.48
2023-02-24T04:33:33.966Z,16.77
2023-02-24T04:36:10.703Z,15.32
2023-02-24T04:38:37.648Z,20.20
2023-02-24T04:41:05.278Z,18.55
2023-02-24T04:43:36.124Z,20.88
2023-02-24T04:46:14.944Z,20.35
2023-02-24T04:48:42.017Z,21.35
2023-02-24T04:51:09.362Z,19.23
2023-02-24T04:53:38.245Z,25.58
2023-02-24T04:56:09.225Z,22.77
2023-02-24T04:58:40.428Z,20.25
2023-02-24T05:01:24.971Z,23.65
2023-02-24T05:03:54.416Z,17.65
2023-02-24T05:06:44.286Z,25.73
2023-02-24T05:11:53.794Z,21.13
2023-02-24T05:14:21.531Z,22.48
2023-02-24T05:17:02.761Z,20.42
2023-02-24T05:19:54.131Z,21.15
2023-02-24T05:27:57.498Z,20.88
2023-02-24T05:30:24.663Z,23.30
2023-02-24T05:32:54.354Z,20.25
2023-02-24T05:35:22.078Z,18.23
2023-02-24T05:38:07.470Z,21.83
2023-02-24T06:29:05.728Z,27.05
2023-02-24T13:28:41.422Z,12.27
2023-02-24T14:29:44.457Z,10.15
2023-02-24T16:23:26.962Z,24.65
2023-02-24T16:25:58.990Z,26.13
2023-02-24T16:28:26.983Z,23.65
2023-02-24T16:31:03.694Z,26.92
2023-02-24T16:33:53.752Z,26.48
2023-02-24T16:36:37.204Z,43.83
2023-02-24T16:39:16.023Z,25.60
2023-02-24T16:41:52.200Z,27.08
2023-02-24T16:44:19.310Z,17.73
2023-02-24T16:46:46.888Z,20.08
2023-02-24T16:49:19.168Z,22.60
2023-02-24T16:51:46.708Z,19.40
2023-02-24T16:54:14.544Z,19.88
2023-02-24T16:56:41.727Z,21.02
2023-02-24T16:59:08.744Z,31.20
2023-02-24T17:01:41.048Z,42.28
2023-02-24T17:04:20.994Z,28.77
2023-02-24T17:06:48.361Z,22.40
2023-02-24T17:09:58.086Z,20.33
2023-02-24T17:12:25.194Z,20.45
2023-02-24T17:14:52.381Z,17.10
2023-02-24T17:17:21.919Z,18.33
2023-02-24T17:19:58.172Z,23.13
2023-02-24T17:22:37.121Z,15.60
2023-02-24T17:28:06.652Z,18.17
2023-02-24T17:30:35.640Z,15.40
2023-02-24T17:33:23.496Z,16.45
2023-02-24T17:35:57.613Z,23.45
2023-02-24T17:38:25.961Z,24.33
2023-02-24T17:41:04.648Z,18.27
2023-02-24T17:43:36.717Z,18.13
2023-02-24T17:46:27.842Z,20.60
2023-02-24T18:57:58.868Z,17.90
2023-02-24T19:00:25.686Z,23.90
2023-02-24T19:02:52.626Z,45.75
2023-02-24T19:05:20.995Z,68.88
2023-02-24T19:07:52.895Z,181.68
2023-02-24T19:10:22.873Z,108.18
2023-02-24T19:12:52.001Z,93.15
2023-02-24T19:15:22.659Z,22.38
2023-02-24T19:17:49.958Z,18.65
2023-02-24T19:20:20.409Z,19.83
2023-02-24T19:22:49.228Z,16.55
2023-02-24T19:25:17.735Z,13.13
2023-02-24T19:27:52.775Z,17.02
2023-02-24T19:30:20.238Z,16.90
2023-02-24T19:32:47.622Z,21.98
2023-02-24T19:35:14.815Z,17.92
2023-02-24T19:37:42.015Z,17.10
2023-02-24T19:40:10.004Z,14.25
2023-02-24T19:42:37.272Z,19.35
2023-02-24T19:45:23.052Z,17.42
2023-02-24T19:47:53.875Z,19.00
2023-02-24T19:50:20.872Z,20.90
2023-02-24T19:52:48.091Z,19.52
2023-02-24T19:55:15.111Z,18.80
2023-02-24T19:57:42.150Z,19.35
2023-02-24T20:00:13.327Z,18.63
2023-02-24T20:02:40.771Z,17.85
2023-02-24T20:08:00.679Z,18.45
2023-02-24T20:10:38.404Z,19.10
2023-02-24T20:13:12.092Z,17.75
2023-02-24T20:15:40.754Z,15.13
2023-02-24T20:18:09.107Z,18.80
2023-02-24T20:20:42.361Z,19.40
2023-02-24T20:23:19.996Z,24.02
2023-02-24T20:26:24.897Z,18.85
2023-02-24T20:29:03.800Z,16.50
2023-02-24T20:31:32.146Z,15.65
2023-02-24T20:37:38.437Z,13.13
2023-02-24T20:40:17.780Z,16.75
2023-02-24T20:42:44.734Z,13.07
2023-02-24T20:45:32.442Z,15.52
2023-02-24T20:48:00.126Z,15.55
2023-02-24T20:50:28.506Z,13.20
2023-02-24T20:52:55.458Z,14.02
2023-02-24T20:55:22.632Z,16.73
2023-02-24T20:58:41.931Z,18.73
2023-02-24T21:01:15.768Z,15.65
2023-02-24T21:03:50.246Z,17.40
2023-02-24T21:06:25.390Z,18.05
2023-02-24T21:08:58.471Z,36.28
2023-02-24T21:11:35.629Z,16.70
2023-02-24T21:14:14.352Z,17.17
2023-02-24T21:16:55.430Z,17.15
2023-02-24T21:23:51.111Z,19.58
2023-02-24T21:26:26.665Z,13.15
2023-02-24T21:29:17.771Z,16.10
2023-02-24T21:32:03.836Z,19.38
2023-02-24T21:34:30.959Z,15.07
2023-02-24T21:37:00.907Z,12.93
2023-02-24T21:39:29.492Z,17.92
2023-02-24T21:41:56.854Z,14.48
2023-02-24T21:44:24.222Z,14.25
2023-02-24T21:46:51.464Z,12.77
2023-02-24T21:49:18.745Z,13.48
2023-02-24T21:51:48.924Z,14.55
2023-02-24T21:54:15.901Z,14.98
2023-02-24T21:56:42.877Z,17.27
2023-02-24T21:59:11.448Z,16.88
2023-02-24T22:02:07.908Z,19.45
2023-02-24T22:04:33.907Z,16.88
2023-02-24T22:52:57.612Z,18.13
2023-02-24T23:07:58.862Z,15.88
2023-02-24T23:10:25.752Z,11.32
2023-02-24T23:12:53.218Z,13.90
2023-02-24T23:40:17.865Z,12.90
2023-02-24T23:42:44.755Z,13.27
2023-02-24T23:45:25.219Z,15.25
2023-02-24T23:47:52.913Z,15.32
2023-02-24T23:50:20.026Z,13.20
2023-02-24T23:52:47.776Z,16.10
2023-02-24T23:55:15.893Z,16.13
2023-02-24T23:57:43.605Z,15.38
