createdAt,value
2022-12-08T00:00:24.610Z,20.97
2022-12-08T00:01:24.037Z,21.37
2022-12-08T00:02:21.767Z,20.54
2022-12-08T00:03:19.523Z,20.32
2022-12-08T00:04:17.025Z,20.54
2022-12-08T00:05:32.878Z,19.94
2022-12-08T00:06:50.352Z,19.95
2022-12-08T00:08:06.232Z,24.34
2022-12-08T00:09:22.114Z,26.76
2022-12-08T00:10:47.726Z,18.46
2022-12-08T00:11:36.856Z,16.32
2022-12-08T00:12:34.223Z,15.62
2022-12-08T00:13:31.764Z,15.91
2022-12-08T00:14:30.925Z,16.71
2022-12-08T00:15:28.232Z,15.65
2022-12-08T00:16:25.649Z,15.37
2022-12-08T00:17:23.051Z,15.20
2022-12-08T00:18:20.400Z,14.77
2022-12-08T00:19:17.856Z,16.63
2022-12-08T00:20:15.227Z,18.43
2022-12-08T00:21:12.631Z,17.19
2022-12-08T00:22:11.135Z,15.41
2022-12-08T00:23:08.518Z,13.81
2022-12-08T00:24:06.137Z,14.10
2022-12-08T00:25:04.197Z,14.59
2022-12-08T00:26:02.458Z,14.29
2022-12-08T00:26:59.879Z,13.75
2022-12-08T00:27:57.246Z,15.42
2022-12-08T00:28:54.621Z,15.16
2022-12-08T00:29:52.000Z,14.41
2022-12-08T00:30:49.331Z,14.10
2022-12-08T00:31:47.038Z,14.31
2022-12-08T00:32:44.669Z,17.06
2022-12-08T00:33:42.016Z,16.26
2022-12-08T00:34:39.361Z,12.16
2022-12-08T00:35:42.793Z,12.60
2022-12-08T00:36:40.707Z,12.22
2022-12-08T00:37:38.053Z,11.65
2022-12-08T00:38:36.049Z,12.98
2022-12-08T00:39:33.633Z,13.17
2022-12-08T00:40:31.028Z,13.17
2022-12-08T00:41:47.055Z,12.81
2022-12-08T00:42:44.427Z,12.71
2022-12-08T00:43:41.834Z,12.29
2022-12-08T00:44:39.947Z,12.38
2022-12-08T00:45:37.347Z,12.45
2022-12-08T00:46:34.998Z,13.56
2022-12-08T00:47:32.274Z,13.03
2022-12-08T00:48:29.602Z,13.53
2022-12-08T00:49:27.018Z,13.27
2022-12-08T00:50:24.546Z,13.56
2022-12-08T00:51:21.890Z,13.41
2022-12-08T00:52:19.323Z,13.40
2022-12-08T00:53:16.727Z,13.45
2022-12-08T00:54:14.212Z,13.70
2022-12-08T00:55:11.519Z,13.14
2022-12-08T00:56:08.988Z,12.77
2022-12-08T00:57:06.638Z,12.62
2022-12-08T00:58:03.964Z,12.88
2022-12-08T00:59:01.421Z,12.35
2022-12-08T00:59:58.772Z,12.60
2022-12-08T01:00:56.165Z,12.30
2022-12-08T01:01:53.511Z,12.60
2022-12-08T01:02:50.859Z,12.34
2022-12-08T01:03:48.791Z,11.98
2022-12-08T01:04:46.209Z,11.95
2022-12-08T01:05:44.550Z,11.94
2022-12-08T01:06:42.161Z,13.02
2022-12-08T01:07:39.529Z,11.41
2022-12-08T01:08:37.593Z,11.61
2022-12-08T01:09:34.998Z,11.73
2022-12-08T01:10:34.726Z,13.04
2022-12-08T01:11:32.144Z,12.58
2022-12-08T01:12:30.382Z,13.04
2022-12-08T01:13:28.185Z,12.68
2022-12-08T01:14:25.560Z,12.27
2022-12-08T01:15:22.894Z,12.69
2022-12-08T01:16:21.564Z,12.61
2022-12-08T01:17:18.971Z,12.05
2022-12-08T01:18:16.294Z,12.27
2022-12-08T01:19:14.696Z,12.26
2022-12-08T01:20:12.102Z,12.27
2022-12-08T01:21:09.522Z,12.41
2022-12-08T01:22:06.843Z,12.01
2022-12-08T01:23:04.266Z,11.53
2022-12-08T01:24:02.665Z,12.14
2022-12-08T01:24:59.963Z,12.56
2022-12-08T01:26:01.777Z,12.51
2022-12-08T01:26:59.078Z,12.33
2022-12-08T01:27:56.457Z,12.82
2022-12-08T01:28:54.114Z,12.41
2022-12-08T01:29:51.642Z,11.71
2022-12-08T01:30:49.029Z,12.68
2022-12-08T01:31:46.541Z,11.92
2022-12-08T01:32:43.889Z,11.33
2022-12-08T01:33:41.540Z,12.15
2022-12-08T01:34:38.965Z,12.86
2022-12-08T01:35:40.468Z,11.95
2022-12-08T01:36:38.720Z,10.72
2022-12-08T01:37:36.299Z,10.89
2022-12-08T01:38:33.790Z,11.75
2022-12-08T01:39:31.097Z,11.10
2022-12-08T01:40:28.401Z,11.69
2022-12-08T01:41:27.230Z,12.28
2022-12-08T01:42:24.659Z,11.51
2022-12-08T01:43:21.994Z,11.35
2022-12-08T01:44:19.313Z,11.73
2022-12-08T01:45:19.410Z,10.86
2022-12-08T01:46:16.773Z,11.25
2022-12-08T01:47:14.220Z,10.99
2022-12-08T01:48:17.968Z,10.98
2022-12-08T01:49:18.638Z,10.66
2022-12-08T01:50:19.857Z,11.08
2022-12-08T01:51:17.795Z,10.52
2022-12-08T01:52:27.293Z,10.81
2022-12-08T01:53:32.773Z,10.13
2022-12-08T01:54:34.210Z,10.37
2022-12-08T01:55:36.238Z,9.59
2022-12-08T01:56:42.158Z,10.21
2022-12-08T01:57:48.611Z,9.91
2022-12-08T01:58:51.136Z,10.31
2022-12-08T01:59:53.671Z,9.40
2022-12-08T02:00:52.597Z,9.46
2022-12-08T02:01:50.153Z,9.34
2022-12-08T02:03:02.616Z,9.44
2022-12-08T02:04:01.641Z,9.19
2022-12-08T02:04:59.104Z,8.44
2022-12-08T02:05:57.286Z,9.19
2022-12-08T02:06:54.853Z,9.37
2022-12-08T02:07:52.525Z,9.59
2022-12-08T02:08:50.166Z,9.26
2022-12-08T02:09:47.733Z,9.68
2022-12-08T02:10:47.301Z,9.73
2022-12-08T02:11:44.608Z,9.06
2022-12-08T02:12:42.069Z,10.23
2022-12-08T02:13:41.132Z,9.87
2022-12-08T02:14:38.939Z,9.46
2022-12-08T02:15:48.338Z,9.50
2022-12-08T02:16:53.246Z,8.87
2022-12-08T02:18:02.619Z,9.48
2022-12-08T02:19:29.097Z,9.77
2022-12-08T02:20:29.232Z,10.19
2022-12-08T02:21:35.476Z,9.73
2022-12-08T02:22:54.838Z,9.38
2022-12-08T02:24:07.503Z,11.14
2022-12-08T02:25:07.630Z,11.76
2022-12-08T02:26:23.553Z,10.63
2022-12-08T02:27:23.755Z,10.10
2022-12-08T02:28:50.230Z,10.44
2022-12-08T02:30:07.284Z,10.34
2022-12-08T02:31:05.334Z,10.15
2022-12-08T02:32:08.703Z,10.97
2022-12-08T02:33:08.981Z,12.38
2022-12-08T02:34:14.150Z,13.28
2022-12-08T02:35:24.680Z,13.08
2022-12-08T02:36:48.057Z,14.43
2022-12-08T02:37:54.979Z,13.84
2022-12-08T02:39:07.027Z,14.10
2022-12-08T02:40:07.678Z,13.12
2022-12-08T02:41:11.334Z,10.85
2022-12-08T02:42:15.878Z,9.43
2022-12-08T02:43:17.940Z,9.66
2022-12-08T02:44:24.337Z,9.48
2022-12-08T02:45:41.570Z,9.34
2022-12-08T02:46:44.342Z,9.24
2022-12-08T02:47:43.385Z,9.19
2022-12-08T02:48:42.038Z,9.28
2022-12-08T02:49:39.581Z,8.93
2022-12-08T02:50:37.229Z,9.18
2022-12-08T02:51:34.569Z,8.93
2022-12-08T02:52:31.836Z,8.80
2022-12-08T02:53:32.171Z,9.22
2022-12-08T02:54:29.560Z,9.54
2022-12-08T02:55:32.066Z,8.90
2022-12-08T02:56:32.184Z,9.04
2022-12-08T02:58:01.707Z,8.93
2022-12-08T02:59:24.206Z,9.12
2022-12-08T03:00:24.082Z,8.87
2022-12-08T03:01:27.223Z,8.82
2022-12-08T03:02:43.247Z,8.52
2022-12-08T03:03:46.393Z,8.84
2022-12-08T03:04:43.721Z,9.13
2022-12-08T03:05:52.895Z,9.29
2022-12-08T03:07:00.736Z,8.87
2022-12-08T03:08:08.812Z,8.51
2022-12-08T03:09:09.377Z,9.97
2022-12-08T03:10:19.758Z,9.93
2022-12-08T03:11:22.239Z,9.60
2022-12-08T03:12:31.964Z,8.79
2022-12-08T03:13:44.875Z,8.99
2022-12-08T03:14:46.522Z,8.81
2022-12-08T03:15:47.721Z,9.05
2022-12-08T03:16:49.686Z,8.80
2022-12-08T03:17:51.515Z,9.20
2022-12-08T03:18:53.277Z,9.20
2022-12-08T03:19:51.202Z,8.43
2022-12-08T03:20:50.074Z,8.79
2022-12-08T03:21:51.206Z,9.40
2022-12-08T03:22:51.292Z,9.10
2022-12-08T03:23:52.398Z,10.80
2022-12-08T03:24:49.876Z,10.21
2022-12-08T03:25:57.593Z,9.66
2022-12-08T03:26:59.979Z,11.01
2022-12-08T03:27:58.161Z,10.14
2022-12-08T03:28:56.436Z,10.04
2022-12-08T03:29:54.542Z,10.34
2022-12-08T03:30:57.091Z,10.60
2022-12-08T03:31:57.937Z,9.94
2022-12-08T03:33:01.862Z,9.48
2022-12-08T03:34:00.641Z,9.62
2022-12-08T03:35:01.288Z,9.34
2022-12-08T03:36:00.988Z,9.26
2022-12-08T03:37:00.342Z,9.23
2022-12-08T03:38:12.657Z,9.40
2022-12-08T03:39:09.997Z,9.67
2022-12-08T03:40:10.394Z,10.20
2022-12-08T03:41:19.725Z,10.55
2022-12-08T03:42:17.030Z,10.53
2022-12-08T03:43:14.347Z,12.21
2022-12-08T03:44:11.730Z,13.32
2022-12-08T03:45:09.365Z,14.27
2022-12-08T03:46:06.668Z,15.33
2022-12-08T03:47:04.118Z,21.64
2022-12-08T03:48:02.128Z,23.02
2022-12-08T03:48:59.489Z,21.59
2022-12-08T03:49:56.820Z,20.14
2022-12-08T03:50:54.188Z,21.44
2022-12-08T03:51:51.488Z,21.74
2022-12-08T03:52:48.895Z,21.43
2022-12-08T03:53:46.944Z,20.09
2022-12-08T03:54:44.263Z,17.52
2022-12-08T03:55:41.622Z,17.58
2022-12-08T03:56:39.807Z,15.29
2022-12-08T03:57:37.300Z,15.29
2022-12-08T03:58:37.589Z,15.01
2022-12-08T03:59:35.107Z,15.45
2022-12-08T04:00:32.601Z,15.06
2022-12-08T04:01:30.032Z,16.61
2022-12-08T04:02:27.490Z,14.61
2022-12-08T04:03:24.957Z,13.63
2022-12-08T04:04:22.289Z,12.93
2022-12-08T04:05:19.634Z,13.82
2022-12-08T04:06:17.418Z,13.49
2022-12-08T04:07:14.783Z,13.51
2022-12-08T04:08:12.129Z,13.74
2022-12-08T04:09:09.573Z,12.64
2022-12-08T04:10:07.478Z,13.25
2022-12-08T04:11:06.552Z,14.05
2022-12-08T04:12:04.074Z,14.35
2022-12-08T04:13:01.399Z,14.99
2022-12-08T04:13:58.759Z,14.84
2022-12-08T04:14:56.089Z,13.95
2022-12-08T04:15:53.531Z,14.20
2022-12-08T04:16:50.916Z,13.36
2022-12-08T04:17:48.319Z,13.85
2022-12-08T04:18:46.347Z,13.95
2022-12-08T04:19:43.696Z,13.94
2022-12-08T04:20:42.281Z,13.99
2022-12-08T04:21:39.589Z,14.73
2022-12-08T04:22:36.906Z,13.74
2022-12-08T04:23:34.399Z,14.19
2022-12-08T04:24:31.731Z,13.85
2022-12-08T04:25:29.083Z,13.78
2022-12-08T04:26:26.478Z,13.73
2022-12-08T04:27:23.838Z,13.27
2022-12-08T04:28:21.803Z,14.36
2022-12-08T04:29:19.232Z,13.89
2022-12-08T04:30:16.556Z,13.60
2022-12-08T04:31:14.044Z,14.01
2022-12-08T04:32:11.431Z,14.11
2022-12-08T04:33:08.821Z,13.73
2022-12-08T04:34:06.195Z,13.61
2022-12-08T04:35:03.664Z,13.96
2022-12-08T04:36:01.773Z,14.61
2022-12-08T04:36:59.091Z,20.99
2022-12-08T04:37:56.578Z,22.86
2022-12-08T04:38:54.150Z,22.62
2022-12-08T04:39:51.490Z,22.08
2022-12-08T04:40:48.973Z,15.54
2022-12-08T04:41:46.374Z,14.75
2022-12-08T04:42:43.730Z,14.95
2022-12-08T04:43:41.721Z,15.02
2022-12-08T04:44:39.056Z,15.28
2022-12-08T04:45:38.931Z,16.51
2022-12-08T04:46:41.669Z,18.75
2022-12-08T04:47:41.145Z,19.51
2022-12-08T04:48:39.463Z,22.60
2022-12-08T04:49:36.804Z,23.28
2022-12-08T04:50:34.240Z,23.70
2022-12-08T04:51:31.633Z,22.14
2022-12-08T04:52:29.059Z,20.04
2022-12-08T04:53:27.205Z,23.03
2022-12-08T04:54:24.539Z,24.58
2022-12-08T04:55:21.938Z,24.70
2022-12-08T04:56:19.527Z,21.86
2022-12-08T04:57:17.114Z,21.31
2022-12-08T04:58:16.602Z,18.58
2022-12-08T04:59:13.975Z,17.17
2022-12-08T05:00:11.416Z,16.84
2022-12-08T05:01:08.929Z,15.90
2022-12-08T05:02:06.497Z,16.45
2022-12-08T05:03:04.170Z,16.12
2022-12-08T05:04:01.556Z,14.26
2022-12-08T05:04:58.876Z,13.53
2022-12-08T05:05:56.290Z,13.20
2022-12-08T05:06:53.736Z,11.82
2022-12-08T05:07:51.087Z,11.00
2022-12-08T05:08:48.413Z,11.14
2022-12-08T05:09:45.718Z,12.32
2022-12-08T05:10:43.047Z,11.14
2022-12-08T05:11:48.307Z,10.34
2022-12-08T05:12:45.792Z,10.17
2022-12-08T05:13:45.857Z,10.58
2022-12-08T05:14:43.267Z,11.27
2022-12-08T05:15:40.645Z,11.37
2022-12-08T05:16:38.247Z,11.08
2022-12-08T05:17:35.637Z,11.10
2022-12-08T05:18:33.009Z,11.29
2022-12-08T05:19:30.338Z,11.18
2022-12-08T05:20:28.227Z,12.11
2022-12-08T05:21:25.545Z,10.83
2022-12-08T05:22:22.972Z,12.06
2022-12-08T05:23:20.277Z,11.67
2022-12-08T05:24:17.584Z,11.62
2022-12-08T05:25:15.019Z,12.61
2022-12-08T05:26:12.423Z,11.87
2022-12-08T05:27:09.977Z,11.85
2022-12-08T05:28:39.671Z,11.74
2022-12-08T05:29:24.708Z,13.18
2022-12-08T05:30:22.112Z,13.60
2022-12-08T05:31:19.595Z,13.63
2022-12-08T05:32:17.035Z,13.46
2022-12-08T05:33:14.369Z,12.90
2022-12-08T05:34:11.635Z,12.68
2022-12-08T05:35:09.309Z,13.32
2022-12-08T05:36:07.461Z,13.35
2022-12-08T05:37:04.809Z,13.69
2022-12-08T05:38:02.223Z,13.66
2022-12-08T05:38:59.588Z,14.64
2022-12-08T05:39:56.954Z,21.27
2022-12-08T05:40:54.261Z,16.73
2022-12-08T05:41:51.630Z,20.91
2022-12-08T05:42:49.019Z,19.69
2022-12-08T05:43:47.219Z,18.37
2022-12-08T05:44:44.587Z,29.21
2022-12-08T05:45:41.984Z,40.18
2022-12-08T05:46:39.389Z,32.22
2022-12-08T05:47:36.776Z,22.72
2022-12-08T05:48:40.226Z,13.36
2022-12-08T05:49:37.549Z,11.72
2022-12-08T05:50:35.945Z,10.58
2022-12-08T05:51:33.312Z,11.26
2022-12-08T05:52:30.680Z,10.04
2022-12-08T05:53:28.025Z,10.13
2022-12-08T05:54:25.455Z,11.33
2022-12-08T05:55:22.911Z,10.72
2022-12-08T05:56:20.775Z,9.87
2022-12-08T05:57:18.148Z,10.60
2022-12-08T05:58:17.932Z,10.35
2022-12-08T05:59:15.299Z,10.36
2022-12-08T06:00:12.933Z,10.53
2022-12-08T06:01:19.380Z,10.12
2022-12-08T06:02:16.794Z,9.80
2022-12-08T06:03:15.977Z,10.23
2022-12-08T06:04:13.395Z,11.24
2022-12-08T06:05:10.709Z,10.46
2022-12-08T06:06:08.028Z,10.07
2022-12-08T06:07:05.377Z,10.45
2022-12-08T06:08:02.793Z,10.32
2022-12-08T06:09:01.723Z,9.83
2022-12-08T06:09:59.170Z,11.44
2022-12-08T06:10:56.560Z,9.95
2022-12-08T06:11:53.936Z,11.09
2022-12-08T06:12:51.457Z,13.06
2022-12-08T06:13:49.159Z,11.12
2022-12-08T06:14:46.666Z,17.23
2022-12-08T06:15:44.078Z,15.54
2022-12-08T06:16:41.543Z,16.28
2022-12-08T06:17:38.961Z,18.74
2022-12-08T06:18:36.567Z,15.78
2022-12-08T06:19:33.950Z,15.02
2022-12-08T06:20:31.490Z,14.23
2022-12-08T06:21:28.833Z,11.40
2022-12-08T06:22:26.195Z,12.70
2022-12-08T06:23:23.528Z,10.71
2022-12-08T06:24:20.825Z,10.30
2022-12-08T06:25:18.144Z,10.69
2022-12-08T06:26:16.045Z,10.73
2022-12-08T06:27:13.459Z,10.63
2022-12-08T06:28:11.146Z,11.39
2022-12-08T06:29:08.585Z,11.77
2022-12-08T06:30:06.443Z,11.93
2022-12-08T06:31:08.541Z,11.28
2022-12-08T06:32:06.056Z,11.24
2022-12-08T06:33:03.559Z,11.12
2022-12-08T06:34:00.864Z,11.57
2022-12-08T06:34:58.308Z,11.90
2022-12-08T06:35:55.625Z,11.39
2022-12-08T06:36:53.026Z,11.18
2022-12-08T06:37:51.826Z,10.94
2022-12-08T06:38:49.227Z,11.48
2022-12-08T06:39:46.567Z,10.63
2022-12-08T06:40:43.872Z,11.24
2022-12-08T06:42:02.277Z,10.62
2022-12-08T06:42:59.571Z,11.14
2022-12-08T06:43:57.544Z,10.73
2022-12-08T06:44:54.946Z,10.62
2022-12-08T06:45:53.024Z,12.15
2022-12-08T06:46:50.431Z,12.67
2022-12-08T06:47:47.742Z,12.47
2022-12-08T06:48:45.125Z,13.02
2022-12-08T06:49:42.417Z,13.54
2022-12-08T06:50:40.279Z,12.87
2022-12-08T06:51:37.575Z,13.74
2022-12-08T06:52:37.649Z,12.58
2022-12-08T06:53:39.238Z,12.22
2022-12-08T06:54:39.538Z,12.26
2022-12-08T06:55:58.900Z,12.80
2022-12-08T06:56:54.231Z,12.41
2022-12-08T06:57:54.207Z,12.73
2022-12-08T06:58:53.040Z,12.35
2022-12-08T06:59:50.618Z,11.14
2022-12-08T07:00:47.994Z,11.48
2022-12-08T07:01:46.055Z,11.75
2022-12-08T07:02:43.523Z,12.22
2022-12-08T07:03:43.572Z,10.96
2022-12-08T07:04:40.868Z,11.12
2022-12-08T07:05:38.960Z,11.01
2022-12-08T07:06:36.306Z,11.18
2022-12-08T07:07:33.790Z,11.62
2022-12-08T07:08:32.292Z,11.26
2022-12-08T07:09:29.953Z,11.52
2022-12-08T07:10:27.626Z,11.25
2022-12-08T07:11:24.907Z,11.07
2022-12-08T07:12:22.636Z,11.09
2022-12-08T07:13:19.940Z,11.94
2022-12-08T07:14:17.536Z,10.83
2022-12-08T07:15:14.935Z,10.42
2022-12-08T07:16:13.146Z,9.84
2022-12-08T07:17:10.706Z,10.41
2022-12-08T07:18:08.137Z,10.06
2022-12-08T07:19:06.174Z,11.38
2022-12-08T07:20:04.177Z,12.00
2022-12-08T07:21:09.784Z,14.82
2022-12-08T07:22:07.144Z,17.01
2022-12-08T07:23:04.470Z,16.66
2022-12-08T07:24:02.690Z,15.76
2022-12-08T07:25:00.026Z,14.85
2022-12-08T07:26:00.106Z,15.61
2022-12-08T07:26:57.557Z,17.19
2022-12-08T07:27:55.222Z,19.51
2022-12-08T07:28:52.553Z,20.30
2022-12-08T07:29:49.889Z,21.16
2022-12-08T07:30:47.213Z,21.97
2022-12-08T07:31:47.151Z,21.95
2022-12-08T07:32:44.496Z,21.35
2022-12-08T07:33:42.042Z,21.50
2022-12-08T07:34:39.365Z,22.24
2022-12-08T07:35:36.803Z,21.78
2022-12-08T07:36:34.252Z,22.03
2022-12-08T07:37:32.629Z,20.98
2022-12-08T07:38:30.555Z,19.62
2022-12-08T07:39:27.898Z,20.15
2022-12-08T07:40:25.293Z,20.47
2022-12-08T07:41:24.194Z,21.60
2022-12-08T07:42:21.565Z,20.38
2022-12-08T07:43:19.069Z,19.61
2022-12-08T07:44:16.479Z,19.53
2022-12-08T07:45:13.844Z,17.86
2022-12-08T07:46:11.898Z,18.40
2022-12-08T07:47:09.290Z,17.52
2022-12-08T07:48:06.813Z,18.17
2022-12-08T07:49:04.155Z,19.42
2022-12-08T07:50:01.850Z,18.53
2022-12-08T07:51:03.514Z,18.59
2022-12-08T07:52:00.879Z,19.52
2022-12-08T07:52:58.289Z,19.25
2022-12-08T07:53:55.733Z,20.33
2022-12-08T07:54:53.071Z,19.71
2022-12-08T07:55:50.412Z,19.23
2022-12-08T07:56:47.779Z,20.31
2022-12-08T07:57:45.195Z,18.98
2022-12-08T07:58:42.868Z,18.19
2022-12-08T07:59:40.274Z,18.47
2022-12-08T08:00:38.370Z,21.15
2022-12-08T08:01:36.127Z,21.77
2022-12-08T08:02:33.642Z,22.72
2022-12-08T08:03:31.702Z,23.39
2022-12-08T08:04:29.158Z,23.39
2022-12-08T08:05:26.674Z,23.15
2022-12-08T08:06:24.536Z,22.64
2022-12-08T08:07:21.984Z,21.86
2022-12-08T08:08:19.613Z,22.93
2022-12-08T08:09:17.027Z,24.21
2022-12-08T08:10:14.520Z,24.98
2022-12-08T08:11:18.942Z,24.47
2022-12-08T08:12:33.627Z,23.92
2022-12-08T08:13:31.018Z,21.19
2022-12-08T08:14:28.314Z,21.20
2022-12-08T08:15:25.708Z,20.96
2022-12-08T08:16:23.272Z,23.47
2022-12-08T08:17:20.829Z,24.19
2022-12-08T08:18:18.204Z,24.80
2022-12-08T08:19:15.503Z,23.81
2022-12-08T08:20:13.057Z,23.65
2022-12-08T08:22:27.874Z,27.07
2022-12-08T08:23:25.278Z,33.07
2022-12-08T08:24:24.234Z,32.62
2022-12-08T08:25:24.228Z,32.41
2022-12-08T08:26:21.585Z,29.79
2022-12-08T08:27:19.158Z,25.54
2022-12-08T08:28:16.528Z,25.65
2022-12-08T08:29:13.821Z,26.25
2022-12-08T08:30:16.727Z,27.93
2022-12-08T08:31:17.615Z,32.89
2022-12-08T08:32:15.041Z,34.90
2022-12-08T08:33:12.649Z,34.88
2022-12-08T08:34:10.027Z,35.05
2022-12-08T08:35:08.095Z,32.70
2022-12-08T08:36:09.064Z,33.58
2022-12-08T08:37:06.629Z,32.08
2022-12-08T08:38:04.054Z,32.73
2022-12-08T08:39:01.449Z,34.66
2022-12-08T08:39:58.857Z,34.02
2022-12-08T08:40:56.393Z,35.66
2022-12-08T08:41:53.781Z,34.88
2022-12-08T08:42:51.153Z,33.00
2022-12-08T08:43:48.480Z,32.33
2022-12-08T08:44:45.806Z,32.88
2022-12-08T08:45:43.110Z,32.32
2022-12-08T08:46:40.652Z,29.61
2022-12-08T08:47:38.113Z,28.22
2022-12-08T08:48:35.788Z,26.69
2022-12-08T08:49:33.116Z,26.88
2022-12-08T08:50:35.858Z,25.71
2022-12-08T08:51:34.806Z,27.89
2022-12-08T08:52:32.202Z,27.04
2022-12-08T08:53:29.492Z,28.14
2022-12-08T08:54:29.255Z,27.94
2022-12-08T08:55:26.565Z,26.35
2022-12-08T08:56:24.294Z,26.09
2022-12-08T08:57:25.536Z,24.99
2022-12-08T08:58:23.434Z,24.50
2022-12-08T08:59:20.822Z,24.78
2022-12-08T09:00:18.343Z,24.54
2022-12-08T09:01:21.257Z,25.04
2022-12-08T09:02:19.538Z,28.61
2022-12-08T09:03:18.957Z,27.28
2022-12-08T09:04:16.421Z,26.09
2022-12-08T09:05:13.895Z,25.99
2022-12-08T09:06:11.854Z,22.88
2022-12-08T09:07:09.335Z,23.73
2022-12-08T09:08:07.192Z,23.74
2022-12-08T09:09:04.656Z,23.85
2022-12-08T09:10:03.052Z,24.61
2022-12-08T09:11:00.381Z,27.38
2022-12-08T09:11:57.701Z,26.88
2022-12-08T09:12:55.052Z,25.25
2022-12-08T09:13:53.495Z,26.10
2022-12-08T09:14:50.824Z,26.58
2022-12-08T09:15:48.184Z,26.14
2022-12-08T09:16:45.616Z,27.57
2022-12-08T09:17:42.969Z,26.44
2022-12-08T09:18:40.426Z,27.63
2022-12-08T09:19:37.805Z,27.89
2022-12-08T09:20:35.432Z,28.70
2022-12-08T09:21:33.259Z,28.39
2022-12-08T09:22:30.604Z,27.13
2022-12-08T09:23:32.177Z,27.72
2022-12-08T09:24:32.627Z,27.27
2022-12-08T09:25:30.032Z,26.73
2022-12-08T09:26:28.774Z,26.34
2022-12-08T09:27:26.063Z,27.29
2022-12-08T09:28:23.447Z,26.46
2022-12-08T09:29:20.871Z,25.81
2022-12-08T09:30:18.276Z,24.85
2022-12-08T09:31:17.056Z,23.27
2022-12-08T09:32:14.440Z,24.12
2022-12-08T09:33:11.880Z,26.18
2022-12-08T09:34:10.819Z,30.93
2022-12-08T09:35:08.381Z,29.68
2022-12-08T09:36:05.854Z,28.94
2022-12-08T09:37:03.538Z,27.94
2022-12-08T09:38:00.909Z,27.37
2022-12-08T09:38:58.403Z,27.07
2022-12-08T09:39:55.727Z,26.52
2022-12-08T09:40:54.105Z,27.42
2022-12-08T09:41:58.597Z,25.09
2022-12-08T09:43:06.839Z,24.60
2022-12-08T09:44:22.281Z,25.93
2022-12-08T09:45:23.495Z,26.32
2022-12-08T09:46:21.162Z,28.37
2022-12-08T09:47:18.527Z,29.56
2022-12-08T09:48:18.714Z,28.78
2022-12-08T09:49:18.753Z,28.30
2022-12-08T09:50:39.302Z,28.58
2022-12-08T09:51:41.358Z,28.14
2022-12-08T09:52:44.526Z,27.62
2022-12-08T09:53:50.137Z,26.85
2022-12-08T09:54:47.520Z,27.97
2022-12-08T09:55:49.018Z,26.90
2022-12-08T09:56:48.636Z,25.73
2022-12-08T09:57:56.351Z,26.24
2022-12-08T09:59:01.551Z,25.02
2022-12-08T10:00:03.449Z,25.04
2022-12-08T10:01:01.327Z,22.58
2022-12-08T10:01:59.767Z,23.79
2022-12-08T10:02:57.624Z,24.58
2022-12-08T10:03:56.057Z,24.78
2022-12-08T10:04:55.179Z,25.30
2022-12-08T10:06:13.836Z,24.25
2022-12-08T10:07:13.723Z,26.05
2022-12-08T10:08:27.389Z,24.47
2022-12-08T10:09:43.514Z,24.69
2022-12-08T10:10:47.988Z,23.96
2022-12-08T10:11:54.305Z,22.32
2022-12-08T10:13:00.454Z,22.44
2022-12-08T10:14:00.621Z,22.95
2022-12-08T10:14:57.902Z,21.97
2022-12-08T10:16:04.145Z,23.41
2022-12-08T10:17:07.468Z,21.99
2022-12-08T10:18:11.746Z,22.44
2022-12-08T10:19:15.403Z,22.64
2022-12-08T10:20:17.048Z,21.58
2022-12-08T10:21:19.153Z,21.27
2022-12-08T10:22:24.364Z,21.71
2022-12-08T10:23:29.877Z,22.71
2022-12-08T10:24:45.765Z,21.88
2022-12-08T10:25:48.258Z,21.07
2022-12-08T10:26:46.800Z,20.37
2022-12-08T10:27:44.271Z,22.04
2022-12-08T10:28:45.140Z,23.36
2022-12-08T10:29:42.666Z,23.43
2022-12-08T10:30:40.037Z,22.48
2022-12-08T10:31:37.391Z,22.58
2022-12-08T10:32:35.876Z,21.69
2022-12-08T10:33:33.931Z,20.83
2022-12-08T10:34:31.380Z,20.14
2022-12-08T10:35:43.233Z,20.24
2022-12-08T10:36:47.219Z,20.67
2022-12-08T10:37:58.489Z,20.08
2022-12-08T10:38:55.819Z,19.96
2022-12-08T10:40:01.387Z,19.95
2022-12-08T10:41:11.133Z,21.08
2022-12-08T10:42:14.438Z,21.23
2022-12-08T10:43:18.349Z,20.99
2022-12-08T10:44:16.718Z,21.34
2022-12-08T10:45:15.317Z,22.21
2022-12-08T10:46:12.763Z,23.08
2022-12-08T10:47:14.067Z,22.77
2022-12-08T10:48:13.949Z,22.58
2022-12-08T10:49:12.229Z,21.92
2022-12-08T10:50:15.493Z,21.58
2022-12-08T10:51:22.378Z,21.29
2022-12-08T10:52:24.220Z,21.44
2022-12-08T10:53:26.166Z,21.94
2022-12-08T10:54:28.336Z,21.82
2022-12-08T10:55:26.321Z,21.29
2022-12-08T10:56:32.862Z,19.56
2022-12-08T10:57:30.476Z,20.61
2022-12-08T10:58:30.608Z,19.90
2022-12-08T10:59:29.287Z,19.42
2022-12-08T11:00:28.182Z,19.54
2022-12-08T11:01:28.320Z,18.38
2022-12-08T11:02:25.846Z,18.25
2022-12-08T11:03:27.080Z,17.75
2022-12-08T11:04:34.640Z,16.74
2022-12-08T11:05:34.630Z,16.75
2022-12-08T11:06:35.054Z,16.23
2022-12-08T11:07:32.435Z,16.60
2022-12-08T11:08:30.479Z,15.95
2022-12-08T11:09:48.630Z,16.97
2022-12-08T11:10:46.132Z,16.01
2022-12-08T11:12:09.954Z,15.78
2022-12-08T11:13:16.951Z,15.41
2022-12-08T11:14:24.556Z,16.47
2022-12-08T11:15:22.016Z,17.85
2022-12-08T11:16:20.262Z,18.03
2022-12-08T11:17:20.428Z,17.99
2022-12-08T11:18:28.156Z,18.17
2022-12-08T11:19:27.893Z,16.58
2022-12-08T11:20:25.257Z,19.85
2022-12-08T11:21:30.274Z,21.01
2022-12-08T11:22:43.470Z,21.32
2022-12-08T11:23:41.905Z,19.58
2022-12-08T11:24:39.270Z,18.44
2022-12-08T11:25:36.801Z,19.11
2022-12-08T11:26:37.235Z,19.07
2022-12-08T11:27:36.761Z,19.70
2022-12-08T11:28:34.481Z,20.07
2022-12-08T11:29:35.658Z,19.72
2022-12-08T11:30:39.738Z,20.44
2022-12-08T11:31:46.317Z,20.44
2022-12-08T11:32:45.018Z,19.32
2022-12-08T11:33:44.525Z,18.49
2022-12-08T11:35:11.160Z,18.75
2022-12-08T11:36:13.259Z,17.99
2022-12-08T11:37:27.486Z,17.37
2022-12-08T11:38:28.134Z,17.46
2022-12-08T11:39:30.754Z,17.41
2022-12-08T11:40:46.652Z,17.90
2022-12-08T11:41:46.472Z,15.76
2022-12-08T11:43:01.395Z,17.78
2022-12-08T11:43:58.715Z,17.66
2022-12-08T11:45:01.151Z,17.61
2022-12-08T11:46:00.377Z,17.17
2022-12-08T11:47:14.315Z,17.44
2022-12-08T11:48:11.706Z,16.06
2022-12-08T11:49:11.894Z,14.75
2022-12-08T11:50:20.076Z,15.31
2022-12-08T11:51:28.236Z,15.76
2022-12-08T11:52:43.503Z,16.13
2022-12-08T11:53:49.953Z,17.50
2022-12-08T11:55:19.107Z,17.75
2022-12-08T11:56:24.028Z,18.47
2022-12-08T11:57:25.664Z,19.41
2022-12-08T11:58:29.363Z,18.42
2022-12-08T11:59:32.620Z,18.46
2022-12-08T12:00:29.967Z,18.10
2022-12-08T12:01:27.485Z,16.62
2022-12-08T12:02:30.055Z,14.85
2022-12-08T12:03:29.826Z,13.75
2022-12-08T12:04:41.087Z,11.92
2022-12-08T12:06:37.752Z,11.32
2022-12-08T12:07:45.002Z,14.13
2022-12-08T12:08:54.218Z,16.18
2022-12-08T12:10:00.817Z,16.78
2022-12-08T12:11:36.211Z,14.27
2022-12-08T12:12:45.508Z,13.40
2022-12-08T12:13:54.907Z,13.28
2022-12-08T12:15:19.005Z,12.18
2022-12-08T12:16:22.236Z,13.12
2022-12-08T12:17:34.666Z,14.16
2022-12-08T12:18:37.928Z,14.92
2022-12-08T12:19:39.151Z,17.97
2022-12-08T12:20:36.427Z,20.09
2022-12-08T12:21:39.529Z,18.95
2022-12-08T12:22:37.925Z,19.40
2022-12-08T12:23:35.278Z,18.78
2022-12-08T12:24:37.804Z,18.11
2022-12-08T12:25:36.414Z,17.86
2022-12-08T12:26:53.235Z,17.44
2022-12-08T12:27:57.118Z,17.50
2022-12-08T12:29:04.471Z,17.68
2022-12-08T12:30:04.237Z,17.78
2022-12-08T12:31:06.688Z,17.31
2022-12-08T12:32:07.704Z,16.58
2022-12-08T12:33:09.459Z,16.28
2022-12-08T12:34:27.034Z,16.07
2022-12-08T12:35:33.563Z,14.91
2022-12-08T12:36:32.457Z,15.54
2022-12-08T12:37:39.055Z,15.14
2022-12-08T12:39:06.190Z,15.11
2022-12-08T12:40:07.585Z,15.28
2022-12-08T12:41:07.962Z,16.68
2022-12-08T12:42:05.390Z,15.91
2022-12-08T12:43:02.793Z,16.86
2022-12-08T12:44:12.053Z,17.23
2022-12-08T12:45:18.268Z,17.15
2022-12-08T12:46:24.502Z,17.64
2022-12-08T12:47:41.805Z,17.98
2022-12-08T12:48:39.167Z,17.99
2022-12-08T12:49:43.775Z,17.69
2022-12-08T12:50:43.466Z,19.36
2022-12-08T12:51:43.554Z,19.70
2022-12-08T12:52:41.740Z,19.74
2022-12-08T12:53:39.077Z,19.43
2022-12-08T12:54:36.505Z,19.06
2022-12-08T12:55:45.720Z,19.49
2022-12-08T12:56:48.416Z,19.13
2022-12-08T12:57:54.001Z,18.92
2022-12-08T12:58:53.687Z,18.54
2022-12-08T12:59:55.129Z,18.57
2022-12-08T13:01:08.485Z,19.17
2022-12-08T13:02:14.280Z,18.04
2022-12-08T13:03:17.397Z,17.82