createdAt,value
2022-09-15T00:00:30.817Z,99761.09
2022-09-15T00:02:57.500Z,99758.59
2022-09-15T00:05:24.176Z,99761.22
2022-09-15T00:07:50.835Z,99759.00
2022-09-15T00:10:17.724Z,99764.41
2022-09-15T00:12:44.366Z,99750.69
2022-09-15T00:15:14.750Z,99753.75
2022-09-15T00:17:43.049Z,99743.38
2022-09-15T00:20:10.622Z,99739.94
2022-09-15T00:22:37.376Z,99745.44
2022-09-15T00:25:04.385Z,99735.22
2022-09-15T00:27:32.577Z,99733.84
2022-09-15T00:29:59.129Z,99730.66
2022-09-15T00:32:26.339Z,99739.22
2022-09-15T00:34:53.651Z,99740.16
2022-09-15T00:37:20.287Z,99740.75
2022-09-15T00:39:50.030Z,99748.03
2022-09-15T00:42:18.942Z,99747.47
2022-09-15T00:44:55.464Z,99755.63
2022-09-15T00:47:36.281Z,99745.78
2022-09-15T00:50:10.950Z,99756.41
2022-09-15T00:52:58.749Z,99755.03
2022-09-15T00:55:32.347Z,99757.91
2022-09-15T00:58:06.769Z,99746.28
2022-09-15T01:00:34.716Z,99750.84
2022-09-15T01:03:03.210Z,99751.94
2022-09-15T01:05:37.887Z,99742.66
2022-09-15T01:08:10.054Z,99748.06
2022-09-15T01:10:38.192Z,99748.19
2022-09-15T01:13:11.954Z,99742.63
2022-09-15T01:16:00.434Z,99752.53
2022-09-15T01:18:45.799Z,99749.47
2022-09-15T01:21:27.693Z,99752.47
2022-09-15T01:24:36.508Z,99751.78
2022-09-15T01:27:40.383Z,99754.81
2022-09-15T01:30:08.813Z,99760.31
2022-09-15T01:33:05.200Z,99764.00
2022-09-15T01:35:56.474Z,99757.34
2022-09-15T01:38:29.206Z,99761.09
2022-09-15T01:41:29.665Z,99760.22
2022-09-15T01:44:28.056Z,99755.50
2022-09-15T01:46:58.871Z,99754.69
2022-09-15T01:49:30.315Z,99755.75
2022-09-15T01:51:57.007Z,99753.97
2022-09-15T01:54:29.826Z,99754.53
2022-09-15T01:56:57.266Z,99744.91
2022-09-15T01:59:24.127Z,99748.59
2022-09-15T02:01:59.616Z,99747.91
2022-09-15T02:04:47.323Z,99746.25
2022-09-15T02:07:32.288Z,99741.84
2022-09-15T02:10:11.649Z,99743.38
2022-09-15T02:12:43.341Z,99742.66
2022-09-15T02:15:15.143Z,99741.97
2022-09-15T02:17:46.219Z,99755.63
2022-09-15T02:20:29.871Z,99754.50
2022-09-15T02:23:00.865Z,99750.06
2022-09-15T02:25:38.470Z,99747.47
2022-09-15T02:28:08.489Z,99744.00
2022-09-15T02:30:41.212Z,99752.00
2022-09-15T02:33:12.409Z,99749.81
2022-09-15T02:35:41.068Z,99749.25
2022-09-15T02:38:09.636Z,99737.44
2022-09-15T02:40:39.640Z,99755.63
2022-09-15T02:43:11.528Z,99747.91
2022-09-15T02:45:38.456Z,99752.06
2022-09-15T02:48:05.509Z,99750.72
2022-09-15T02:50:32.100Z,99754.75
2022-09-15T02:52:58.679Z,99755.44
2022-09-15T02:55:29.125Z,99756.41
2022-09-15T02:57:56.944Z,99760.09
2022-09-15T03:00:24.293Z,99756.78
2022-09-15T03:02:53.631Z,99759.53
2022-09-15T03:05:22.914Z,99758.84
2022-09-15T03:07:50.932Z,99748.47
2022-09-15T03:10:18.173Z,99761.69
2022-09-15T03:12:47.817Z,99754.13
2022-09-15T03:15:16.890Z,99755.44
2022-09-15T03:17:46.523Z,99749.75
2022-09-15T03:20:17.649Z,99755.38
2022-09-15T03:22:44.431Z,99745.41
2022-09-15T03:25:11.386Z,99744.81
2022-09-15T03:27:38.460Z,99746.13
2022-09-15T03:30:06.675Z,99749.00
2022-09-15T03:32:33.341Z,99748.81
2022-09-15T03:35:00.038Z,99755.09
2022-09-15T03:37:26.793Z,99757.03
2022-09-15T03:39:53.593Z,99756.31
2022-09-15T03:42:20.802Z,99749.69
2022-09-15T03:44:47.408Z,99752.44
2022-09-15T03:47:14.125Z,99756.69
2022-09-15T03:49:40.718Z,99750.50
2022-09-15T03:52:07.330Z,99744.56
2022-09-15T03:54:35.519Z,99740.78
2022-09-15T03:57:03.431Z,99745.31
2022-09-15T03:59:30.081Z,99743.91
2022-09-15T04:01:56.853Z,99746.50
2022-09-15T04:04:23.545Z,99752.00
2022-09-15T04:06:50.145Z,99749.75
2022-09-15T04:09:16.773Z,99752.03
2022-09-15T04:11:43.421Z,99753.94
2022-09-15T04:14:10.074Z,99747.88
2022-09-15T04:16:36.694Z,99746.09
2022-09-15T04:19:03.859Z,99750.50
2022-09-15T04:21:32.086Z,99751.56
2022-09-15T04:23:58.769Z,99753.69
2022-09-15T04:26:32.728Z,99758.22
2022-09-15T04:29:03.896Z,99761.22
2022-09-15T04:31:32.510Z,99757.75
2022-09-15T04:33:59.466Z,99757.88
2022-09-15T04:36:28.537Z,99753.03
2022-09-15T04:38:55.979Z,99746.97
2022-09-15T04:41:25.638Z,99758.97
2022-09-15T04:43:52.537Z,99748.50
2022-09-15T04:46:20.007Z,99747.56
2022-09-15T04:48:48.695Z,99741.13
2022-09-15T04:51:18.844Z,99747.31
2022-09-15T04:53:46.488Z,99743.75
2022-09-15T04:56:16.456Z,99738.28
2022-09-15T04:58:49.530Z,99750.03
2022-09-15T05:01:30.267Z,99750.84
2022-09-15T05:03:57.052Z,99740.97
2022-09-15T05:06:27.077Z,99733.59
2022-09-15T05:08:56.656Z,99758.44
2022-09-15T05:11:25.332Z,99746.97
2022-09-15T05:13:52.328Z,99746.81
2022-09-15T05:16:22.094Z,99745.63
2022-09-15T05:18:50.437Z,99747.47
2022-09-15T05:21:19.168Z,99752.19
2022-09-15T05:23:46.482Z,99745.28
2022-09-15T05:26:16.466Z,99747.53
2022-09-15T05:28:43.339Z,99750.06
2022-09-15T05:31:18.073Z,99752.78
2022-09-15T05:33:48.196Z,99746.50
2022-09-15T05:36:17.344Z,99749.16
2022-09-15T05:38:44.808Z,99751.44
2022-09-15T05:41:13.757Z,99751.38
2022-09-15T05:43:41.726Z,99752.94
2022-09-15T05:46:08.525Z,99745.41
2022-09-15T05:48:35.326Z,99751.38
2022-09-15T05:51:02.856Z,99753.75
2022-09-15T05:53:31.045Z,99752.41
2022-09-15T05:55:59.578Z,99752.03
2022-09-15T05:58:27.519Z,99745.81
2022-09-15T06:00:54.664Z,99752.44
2022-09-15T06:03:27.457Z,99756.47
2022-09-15T06:05:59.620Z,99759.56
2022-09-15T06:08:32.481Z,99758.78
2022-09-15T06:11:04.338Z,99762.66
2022-09-15T06:13:30.985Z,99765.97
2022-09-15T06:16:02.685Z,99764.44
2022-09-15T06:18:29.368Z,99766.44
2022-09-15T06:20:55.957Z,99772.13
2022-09-15T06:23:22.548Z,99767.44
2022-09-15T06:25:49.194Z,99770.16
2022-09-15T06:28:15.760Z,99768.09
2022-09-15T06:30:43.021Z,99777.00
2022-09-15T06:33:09.627Z,99773.00
2022-09-15T06:35:36.241Z,99778.72
2022-09-15T06:38:03.187Z,99760.44
2022-09-15T06:40:30.812Z,99772.69
2022-09-15T06:42:57.525Z,99763.38
2022-09-15T06:45:24.133Z,99774.28
2022-09-15T06:48:13.431Z,99777.59
2022-09-15T06:50:38.986Z,99765.66
2022-09-15T06:53:05.603Z,99777.53
2022-09-15T06:55:32.233Z,99777.13
2022-09-15T06:57:58.907Z,99776.03
2022-09-15T07:00:25.860Z,99780.91
2022-09-15T07:02:53.681Z,99765.84
2022-09-15T07:05:20.386Z,99780.38
2022-09-15T07:07:46.977Z,99779.41
2022-09-15T07:10:13.582Z,99780.28
2022-09-15T07:12:40.196Z,99779.84
2022-09-15T07:15:07.348Z,99787.03
2022-09-15T07:17:33.966Z,99784.66
2022-09-15T07:20:02.237Z,99786.97
2022-09-15T07:22:28.901Z,99779.03
2022-09-15T07:24:55.525Z,99793.88
2022-09-15T07:27:26.251Z,99793.13
2022-09-15T07:29:52.790Z,99795.91
2022-09-15T07:32:19.435Z,99796.44
2022-09-15T07:34:46.734Z,99799.94
2022-09-15T07:37:13.365Z,99805.16
2022-09-15T07:39:39.933Z,99810.50
2022-09-15T07:42:06.586Z,99806.22
2022-09-15T07:44:33.181Z,99816.38
2022-09-15T07:46:59.793Z,99811.50
2022-09-15T07:49:26.581Z,99816.19
2022-09-15T07:51:53.325Z,99806.63
2022-09-15T07:54:22.875Z,99816.19
2022-09-15T07:56:49.892Z,99824.78
2022-09-15T07:59:16.505Z,99820.75
2022-09-15T08:01:43.193Z,99830.13
2022-09-15T08:04:09.912Z,99827.66
2022-09-15T08:06:37.012Z,99826.56
2022-09-15T08:09:03.872Z,99825.09
2022-09-15T08:11:30.781Z,99828.06
2022-09-15T08:14:02.277Z,99824.34
2022-09-15T08:16:29.049Z,99824.41
2022-09-15T08:18:55.956Z,99820.44
2022-09-15T08:21:23.896Z,99822.72
2022-09-15T08:23:56.427Z,99823.41
2022-09-15T08:26:23.917Z,99831.00
2022-09-15T08:28:50.610Z,99834.72
2022-09-15T08:31:18.103Z,99828.13
2022-09-15T08:33:49.722Z,99834.22
2022-09-15T08:36:16.610Z,99837.03
2022-09-15T08:38:44.817Z,99827.78
2022-09-15T08:41:18.816Z,99840.69
2022-09-15T08:44:02.110Z,99830.44
2022-09-15T08:46:39.625Z,99832.44
2022-09-15T08:49:47.378Z,99843.47
2022-09-15T08:52:22.223Z,99840.81
2022-09-15T08:54:53.689Z,99840.16
2022-09-15T08:57:24.358Z,99830.38
2022-09-15T08:59:50.992Z,99841.84
2022-09-15T09:02:54.727Z,99836.22
2022-09-15T09:05:41.258Z,99830.38
2022-09-15T09:08:16.892Z,99833.53
2022-09-15T09:11:14.882Z,99832.06
2022-09-15T09:14:00.150Z,99838.16
2022-09-15T09:16:29.625Z,99835.22
2022-09-15T09:19:19.669Z,99835.84
2022-09-15T09:21:59.873Z,99836.34
2022-09-15T09:24:43.054Z,99838.03
2022-09-15T09:27:19.169Z,99832.56
2022-09-15T09:29:51.044Z,99830.44
2022-09-15T09:32:25.204Z,99833.41
2022-09-15T09:35:06.498Z,99829.78
2022-09-15T09:37:33.725Z,99827.59
2022-09-15T09:40:00.828Z,99822.72
2022-09-15T09:42:31.782Z,99821.78
2022-09-15T09:44:58.459Z,99832.66
2022-09-15T09:47:32.481Z,99824.25
2022-09-15T09:49:59.966Z,99822.28
2022-09-15T09:52:37.825Z,99827.34
2022-09-15T09:55:25.017Z,99831.63
2022-09-15T09:57:51.887Z,99834.34
2022-09-15T10:00:36.561Z,99824.13
2022-09-15T10:03:32.983Z,99830.69
2022-09-15T10:06:04.253Z,99832.31
2022-09-15T10:08:31.320Z,99827.03
2022-09-15T10:11:05.889Z,99814.56
2022-09-15T10:13:35.636Z,99821.91
2022-09-15T10:16:05.429Z,99827.19
2022-09-15T10:18:38.902Z,99829.44
2022-09-15T10:21:08.885Z,99829.34
2022-09-15T10:23:36.215Z,99830.38
2022-09-15T10:26:19.184Z,99822.88
2022-09-15T10:29:13.696Z,99812.84
2022-09-15T10:31:41.282Z,99817.81
2022-09-15T10:34:30.573Z,99822.25
2022-09-15T10:37:10.948Z,99831.53
2022-09-15T10:39:54.366Z,99836.28
2022-09-15T10:42:48.960Z,99824.09
2022-09-15T10:45:34.432Z,99818.34
2022-09-15T10:48:19.081Z,99820.75
2022-09-15T10:51:21.733Z,99820.28
2022-09-15T10:54:21.838Z,99822.84
2022-09-15T10:56:57.509Z,99819.06
2022-09-15T10:59:43.508Z,99825.09
2022-09-15T11:03:12.285Z,99815.47
2022-09-15T11:06:17.480Z,99818.03
2022-09-15T11:09:00.366Z,99818.72
2022-09-15T11:11:44.488Z,99811.00
2022-09-15T11:14:45.067Z,99816.53
2022-09-15T11:17:14.316Z,99811.00
2022-09-15T11:20:29.280Z,99810.72
2022-09-15T11:23:14.669Z,99821.84
2022-09-15T11:25:46.848Z,99802.91
2022-09-15T11:28:22.699Z,99799.09
2022-09-15T11:30:55.361Z,99807.19
2022-09-15T11:33:31.142Z,99803.69
2022-09-15T11:36:11.748Z,99803.88
2022-09-15T11:38:48.329Z,99810.94
2022-09-15T11:41:40.832Z,99806.16
2022-09-15T11:44:19.169Z,99808.56
2022-09-15T11:47:01.725Z,99810.66
2022-09-15T11:50:25.466Z,99809.78
2022-09-15T11:53:00.661Z,99808.66
2022-09-15T11:55:43.538Z,99807.41
2022-09-15T11:58:51.793Z,99810.09
2022-09-15T12:01:25.809Z,99821.41
2022-09-15T12:04:24.917Z,99825.88
2022-09-15T12:06:54.332Z,99816.53
2022-09-15T12:09:21.592Z,99821.75
2022-09-15T12:11:52.966Z,99811.53
2022-09-15T12:14:32.369Z,99811.09
2022-09-15T12:16:59.927Z,99807.25
2022-09-15T12:19:33.564Z,99815.59
2022-09-15T12:22:19.544Z,99816.25
2022-09-15T12:24:51.298Z,99819.78
2022-09-15T12:27:18.556Z,99814.41
2022-09-15T12:29:50.880Z,99812.59
2022-09-15T12:32:17.575Z,99805.81
2022-09-15T12:35:01.490Z,99816.25
2022-09-15T12:37:39.853Z,99819.28
2022-09-15T12:40:25.243Z,99818.84
2022-09-15T12:42:52.620Z,99826.34
2022-09-15T12:45:30.674Z,99819.19
2022-09-15T12:48:00.916Z,99823.16
2022-09-15T12:50:51.911Z,99813.19
2022-09-15T12:53:23.442Z,99824.72
2022-09-15T12:56:02.677Z,99807.03
2022-09-15T12:58:37.052Z,99818.66
2022-09-15T13:01:19.403Z,99828.81
2022-09-15T13:03:46.467Z,99816.84
2022-09-15T13:06:27.266Z,99823.19
2022-09-15T13:09:34.025Z,99822.25
2022-09-15T13:12:04.433Z,99821.25
2022-09-15T13:14:39.964Z,99820.28
2022-09-15T13:17:22.788Z,99814.28
2022-09-15T13:19:52.976Z,99809.09
2022-09-15T13:22:34.841Z,99816.44
2022-09-15T13:25:16.634Z,99820.25
2022-09-15T13:27:45.931Z,99812.00
2022-09-15T13:30:21.469Z,99812.56
2022-09-15T13:33:25.796Z,99800.97
2022-09-15T13:35:52.662Z,99801.69
2022-09-15T13:38:44.258Z,99803.84
2022-09-15T13:41:26.171Z,99800.59
2022-09-15T13:44:18.158Z,99800.31
2022-09-15T13:47:12.338Z,99808.75
2022-09-15T13:49:50.338Z,99793.44
2022-09-15T13:52:22.929Z,99790.16
2022-09-15T13:55:14.543Z,99791.88
2022-09-15T14:00:43.590Z,99790.66
2022-09-15T14:03:15.448Z,99785.75
2022-09-15T14:05:42.086Z,99784.06
2022-09-15T14:08:15.069Z,99783.38
2022-09-15T14:11:10.469Z,99789.84
2022-09-15T14:13:46.774Z,99777.66
2022-09-15T14:16:29.725Z,99773.16
2022-09-15T14:18:58.616Z,99779.00
2022-09-15T14:21:32.109Z,99783.56
2022-09-15T14:24:03.879Z,99781.56
2022-09-15T14:26:32.689Z,99785.66
2022-09-15T14:29:07.154Z,99774.31
2022-09-15T14:31:43.797Z,99777.97
2022-09-15T14:34:28.542Z,99786.03
2022-09-15T14:37:07.937Z,99789.84
2022-09-15T14:39:37.740Z,99780.25
2022-09-15T14:42:32.652Z,99791.13
2022-09-15T14:48:03.493Z,99782.03
2022-09-15T14:50:33.130Z,99782.22
2022-09-15T14:53:19.528Z,99779.75
2022-09-15T14:56:01.265Z,99778.50
2022-09-15T14:58:45.619Z,99782.00
2022-09-15T15:01:18.150Z,99775.44
2022-09-15T15:03:55.475Z,99778.41
2022-09-15T15:06:39.377Z,99778.41
2022-09-15T15:09:21.197Z,99783.41
2022-09-15T15:11:56.553Z,99786.66
2022-09-15T15:17:01.037Z,99790.38
2022-09-15T15:19:42.278Z,99778.59
2022-09-15T15:22:11.913Z,99781.34
2022-09-15T15:24:44.816Z,99791.47
2022-09-15T15:27:32.929Z,99790.53
2022-09-15T15:30:30.939Z,99798.25
2022-09-15T15:33:19.685Z,99794.09
2022-09-15T15:35:47.805Z,99792.81
2022-09-15T15:38:16.825Z,99794.97
2022-09-15T15:40:44.946Z,99792.38
2022-09-15T15:43:17.350Z,99793.34
2022-09-15T15:46:02.007Z,99797.88
2022-09-15T15:48:37.761Z,99802.31
2022-09-15T15:51:06.863Z,99806.47
2022-09-15T15:53:34.444Z,99813.88
2022-09-15T15:56:01.356Z,99831.41
2022-09-15T15:58:28.212Z,99824.94
2022-09-15T16:00:56.867Z,99816.69
2022-09-15T16:03:24.734Z,99811.88
2022-09-15T16:05:59.016Z,99819.78
2022-09-15T16:08:39.812Z,99814.81
2022-09-15T16:11:10.418Z,99815.13
2022-09-15T16:13:36.976Z,99817.44
2022-09-15T16:16:15.906Z,99822.88
2022-09-15T16:18:42.817Z,99828.97
2022-09-15T16:21:29.117Z,99827.78
2022-09-15T16:23:55.902Z,99822.16
2022-09-15T16:26:25.048Z,99823.69
2022-09-15T16:28:52.394Z,99821.06
2022-09-15T16:31:19.182Z,99812.84
2022-09-15T16:33:45.933Z,99817.88
2022-09-15T16:36:17.821Z,99824.28
2022-09-15T16:38:45.436Z,99820.31
2022-09-15T16:41:15.242Z,99826.03
2022-09-15T16:43:43.145Z,99825.72
2022-09-15T16:46:11.494Z,99829.66
2022-09-15T16:48:43.306Z,99822.44
2022-09-15T16:51:26.761Z,99823.84
2022-09-15T16:53:56.368Z,99821.56
2022-09-15T16:56:23.302Z,99833.56
2022-09-15T16:58:55.904Z,99841.44
2022-09-15T17:01:26.052Z,99832.91
2022-09-15T17:03:52.811Z,99830.19
2022-09-15T17:06:19.544Z,99827.06
2022-09-15T17:08:46.187Z,99821.78
2022-09-15T17:11:16.615Z,99827.78
2022-09-15T17:13:44.317Z,99819.19
2022-09-15T17:16:13.929Z,99820.44
2022-09-15T17:18:40.848Z,99820.03
2022-09-15T17:21:11.339Z,99808.31
2022-09-15T17:23:40.281Z,99816.44
2022-09-15T17:26:12.360Z,99823.34
2022-09-15T17:28:38.855Z,99837.44
2022-09-15T17:31:17.323Z,99839.44
2022-09-15T17:33:44.468Z,99844.91
2022-09-15T17:36:11.370Z,99842.19
2022-09-15T17:38:40.598Z,99850.91
2022-09-15T17:41:14.823Z,99843.09
2022-09-15T17:43:41.414Z,99840.34
2022-09-15T17:46:09.005Z,99837.09
2022-09-15T17:48:38.681Z,99847.69
2022-09-15T17:51:07.181Z,99846.31
2022-09-15T17:53:34.255Z,99843.44
2022-09-15T17:56:01.045Z,99845.81
2022-09-15T17:58:29.961Z,99836.25
2022-09-15T18:00:57.914Z,99852.06
2022-09-15T18:03:30.478Z,99843.94
2022-09-15T18:05:59.259Z,99854.59
2022-09-15T18:08:27.146Z,99854.59
2022-09-15T18:10:54.270Z,99862.16
2022-09-15T18:13:27.288Z,99846.72
2022-09-15T18:15:54.994Z,99849.22
2022-09-15T18:18:24.903Z,99855.84
2022-09-15T18:20:53.305Z,99847.41
2022-09-15T18:23:22.146Z,99858.06
2022-09-15T18:25:50.281Z,99856.72
2022-09-15T18:28:18.490Z,99850.09
2022-09-15T18:30:47.624Z,99866.13
2022-09-15T18:33:34.343Z,99862.78
2022-09-15T18:36:02.513Z,99862.56
2022-09-15T18:38:29.538Z,99874.19
2022-09-15T18:40:57.105Z,99865.44
2022-09-15T18:43:26.418Z,99871.03
2022-09-15T18:45:58.182Z,99875.31
2022-09-15T18:48:24.939Z,99873.53
2022-09-15T18:50:53.120Z,99872.03
2022-09-15T18:53:19.859Z,99872.72
2022-09-15T18:55:46.459Z,99871.59
2022-09-15T18:58:13.585Z,99879.09
2022-09-15T19:00:40.724Z,99874.09
2022-09-15T19:03:11.903Z,99872.03
2022-09-15T19:05:38.658Z,99875.19
2022-09-15T19:08:05.634Z,99874.91
2022-09-15T19:10:32.594Z,99878.53
2022-09-15T19:12:59.267Z,99881.16
2022-09-15T19:15:25.854Z,99876.88
2022-09-15T19:17:52.490Z,99880.59
2022-09-15T19:20:19.562Z,99880.44
2022-09-15T19:22:47.468Z,99881.94
2022-09-15T19:25:14.847Z,99876.28
2022-09-15T19:27:41.801Z,99878.91
2022-09-15T19:30:12.730Z,99881.69
2022-09-15T19:32:40.553Z,99879.50
2022-09-15T19:35:08.280Z,99882.53
2022-09-15T19:37:39.956Z,99879.47
2022-09-15T19:40:09.642Z,99885.00
2022-09-15T19:42:38.141Z,99880.19
2022-09-15T19:45:05.143Z,99885.44
2022-09-15T19:47:31.764Z,99885.13
2022-09-15T19:49:58.594Z,99887.34
2022-09-15T19:52:29.432Z,99880.16
2022-09-15T19:54:56.193Z,99878.91
2022-09-15T19:57:23.245Z,99884.84
2022-09-15T19:59:50.297Z,99877.09
2022-09-15T20:02:17.432Z,99872.56
2022-09-15T20:04:44.442Z,99872.84
2022-09-15T20:07:11.103Z,99873.38
2022-09-15T20:09:37.745Z,99871.44
2022-09-15T20:12:04.718Z,99883.09
2022-09-15T20:14:31.452Z,99890.81
2022-09-15T20:17:01.000Z,99893.72
2022-09-15T20:19:28.357Z,99893.72
2022-09-15T20:21:55.124Z,99895.69
2022-09-15T20:24:22.355Z,99901.91
2022-09-15T20:26:49.245Z,99897.75
2022-09-15T20:29:16.696Z,99898.31
2022-09-15T20:31:43.613Z,99897.75
2022-09-15T20:34:10.262Z,99902.47
2022-09-15T20:36:38.854Z,99898.72
2022-09-15T20:39:10.568Z,99902.63
2022-09-15T20:41:37.870Z,99905.53
2022-09-15T20:44:06.099Z,99894.72
2022-09-15T20:46:33.583Z,99891.38
2022-09-15T20:49:01.169Z,99898.28
2022-09-15T20:51:33.599Z,99900.22
2022-09-15T20:54:03.414Z,99893.88
2022-09-15T20:56:32.073Z,99901.19
2022-09-15T20:59:00.089Z,99904.66
2022-09-15T21:01:34.742Z,99904.63
2022-09-15T21:04:01.787Z,99908.94
2022-09-15T21:06:29.203Z,99901.59
2022-09-15T21:08:56.793Z,99909.47
2022-09-15T21:11:24.784Z,99905.59
2022-09-15T21:13:51.383Z,99899.91
2022-09-15T21:16:20.903Z,99900.16
2022-09-15T21:18:48.888Z,99902.78
2022-09-15T21:21:30.133Z,99906.81
2022-09-15T21:24:03.878Z,99910.16
2022-09-15T21:26:33.639Z,99908.22
2022-09-15T21:29:00.756Z,99910.69
2022-09-15T21:31:32.838Z,99908.34
2022-09-15T21:33:59.713Z,99909.59
2022-09-15T21:36:29.657Z,99906.84
2022-09-15T21:38:57.995Z,99909.19
2022-09-15T21:41:27.196Z,99913.75
2022-09-15T21:43:55.370Z,99923.31
2022-09-15T21:46:24.748Z,99928.03
2022-09-15T21:48:51.864Z,99925.84
2022-09-15T21:51:24.300Z,99921.28
2022-09-15T21:53:53.937Z,99928.50
2022-09-15T21:56:21.808Z,99930.53
2022-09-15T21:58:48.470Z,99938.00
2022-09-15T22:01:23.508Z,99942.81
2022-09-15T22:03:54.433Z,99940.59
2022-09-15T22:06:27.551Z,99946.53
2022-09-15T22:08:55.143Z,99943.06
2022-09-15T22:11:23.109Z,99952.03
2022-09-15T22:13:50.216Z,99954.53
2022-09-15T22:16:19.282Z,99948.59
2022-09-15T22:18:46.096Z,99953.09
2022-09-15T22:21:15.551Z,99960.34
2022-09-15T22:23:43.236Z,99967.09
2022-09-15T22:26:21.576Z,99961.72
2022-09-15T22:28:48.969Z,99961.16
2022-09-15T22:31:17.497Z,99962.09
2022-09-15T22:33:44.389Z,99962.41
2022-09-15T22:36:16.171Z,99961.31
2022-09-15T22:38:43.218Z,99967.78
2022-09-15T22:41:14.366Z,99958.84
2022-09-15T22:43:43.033Z,99960.03
2022-09-15T22:46:11.067Z,99958.97
2022-09-15T22:48:43.071Z,99956.34
2022-09-15T22:51:11.019Z,99963.78
2022-09-15T22:53:37.980Z,99957.72
2022-09-15T22:56:07.348Z,99957.72
2022-09-15T22:58:35.469Z,99952.59
2022-09-15T23:01:16.447Z,99958.53
2022-09-15T23:03:44.076Z,99955.78
2022-09-15T23:06:10.959Z,99963.22
2022-09-15T23:08:37.705Z,99958.66
2022-09-15T23:11:10.937Z,99952.97
2022-09-15T23:13:38.777Z,99955.72
2022-09-15T23:16:07.021Z,99951.28
2022-09-15T23:18:34.867Z,99956.16
2022-09-15T23:21:05.844Z,99963.66
2022-09-15T23:23:32.456Z,99959.84
2022-09-15T23:25:59.328Z,99959.53
2022-09-15T23:28:25.913Z,99967.03
2022-09-15T23:30:54.564Z,99956.41
2022-09-15T23:33:22.020Z,99960.84
2022-09-15T23:35:49.055Z,99959.72
2022-09-15T23:38:16.881Z,99959.06
2022-09-15T23:40:44.759Z,99961.38
2022-09-15T23:43:12.129Z,99960.03
2022-09-15T23:45:38.929Z,99965.94
2022-09-15T23:48:06.951Z,99959.66
2022-09-15T23:50:34.333Z,99961.91
2022-09-15T23:53:01.245Z,99965.94
2022-09-15T23:55:28.116Z,99961.59
2022-09-15T23:57:55.002Z,99957.44
