createdAt,value
2018-06-27T00:01:05.561Z,79.61
2018-06-27T00:03:33.809Z,80.22
2018-06-27T00:06:02.097Z,80.63
2018-06-27T00:08:30.352Z,80.96
2018-06-27T00:10:58.601Z,80.59
2018-06-27T00:13:26.869Z,80.56
2018-06-27T00:15:55.137Z,81.07
2018-06-27T00:18:23.415Z,81.18
2018-06-27T00:20:51.752Z,81.28
2018-06-27T00:23:20.018Z,81.54
2018-06-27T00:25:48.273Z,81.30
2018-06-27T00:28:16.587Z,81.13
2018-06-27T00:30:44.857Z,80.99
2018-06-27T00:33:13.149Z,81.47
2018-06-27T00:35:41.494Z,81.38
2018-06-27T00:38:14.745Z,80.95
2018-06-27T00:40:43.207Z,81.43
2018-06-27T00:43:11.569Z,80.97
2018-06-27T00:45:39.863Z,81.36
2018-06-27T00:48:08.577Z,81.50
2018-06-27T00:50:37.033Z,81.81
2018-06-27T00:53:05.532Z,81.73
2018-06-27T00:55:33.785Z,81.50
2018-06-27T00:58:02.114Z,81.42
2018-06-27T01:00:30.464Z,81.55
2018-06-27T01:02:58.925Z,81.87
2018-06-27T01:05:27.429Z,82.14
2018-06-27T01:07:55.769Z,81.43
2018-06-27T01:10:24.070Z,81.59
2018-06-27T01:12:52.369Z,81.85
2018-06-27T01:15:20.637Z,81.80
2018-06-27T01:17:52.988Z,81.20
2018-06-27T01:20:21.265Z,81.58
2018-06-27T01:22:49.845Z,81.75
2018-06-27T01:25:18.354Z,81.56
2018-06-27T01:27:47.103Z,81.85
2018-06-27T01:30:15.411Z,82.04
2018-06-27T01:32:43.677Z,81.81
2018-06-27T01:35:12.161Z,82.05
2018-06-27T01:37:40.413Z,81.82
2018-06-27T01:40:08.689Z,81.72
2018-06-27T01:42:36.942Z,82.05
2018-06-27T01:45:05.265Z,82.19
2018-06-27T01:47:33.524Z,82.09
2018-06-27T01:50:02.181Z,81.62
2018-06-27T01:52:30.441Z,81.53
2018-06-27T01:54:58.699Z,80.63
2018-06-27T01:57:27.005Z,81.35
2018-06-27T01:59:55.260Z,80.81
2018-06-27T02:02:23.722Z,80.90
2018-06-27T02:04:51.962Z,82.04
2018-06-27T02:07:20.227Z,81.92
2018-06-27T02:09:48.465Z,82.54
2018-06-27T02:12:16.741Z,83.40
2018-06-27T02:14:44.986Z,83.36
2018-06-27T02:17:13.269Z,83.84
2018-06-27T02:19:41.541Z,84.50
2018-06-27T02:22:09.895Z,84.29
2018-06-27T02:24:38.148Z,84.16
2018-06-27T02:27:06.478Z,83.61
2018-06-27T02:29:34.736Z,83.32
2018-06-27T02:32:03.081Z,83.56
2018-06-27T02:34:31.350Z,83.29
2018-06-27T02:36:59.745Z,82.68
2018-06-27T02:39:28.009Z,82.53
2018-06-27T02:41:56.308Z,82.54
2018-06-27T02:44:24.569Z,82.85
2018-06-27T02:46:52.941Z,82.29
2018-06-27T02:49:21.229Z,82.02
2018-06-27T02:51:49.590Z,82.13
2018-06-27T02:54:17.995Z,81.93
2018-06-27T02:56:46.271Z,81.62
2018-06-27T02:59:14.585Z,81.37
2018-06-27T03:01:42.906Z,81.60
2018-06-27T03:04:11.246Z,81.80
2018-06-27T03:06:39.518Z,81.62
2018-06-27T03:09:09.526Z,81.67
2018-06-27T03:11:38.017Z,82.11
2018-06-27T03:14:06.473Z,82.13
2018-06-27T03:16:34.777Z,82.66
2018-06-27T03:19:03.089Z,82.28
2018-06-27T03:21:31.358Z,81.07
2018-06-27T03:23:59.745Z,80.95
2018-06-27T03:26:28.003Z,81.19
2018-06-27T03:28:56.284Z,81.19
2018-06-27T03:31:24.562Z,80.98
2018-06-27T03:33:52.857Z,80.63
2018-06-27T03:36:21.121Z,80.16
2018-06-27T03:38:49.373Z,80.05
2018-06-27T03:41:17.701Z,80.38
2018-06-27T03:43:45.965Z,80.79
2018-06-27T03:46:14.271Z,80.51
2018-06-27T03:48:42.537Z,79.95
2018-06-27T03:51:10.820Z,80.20
2018-06-27T03:53:40.309Z,80.35
2018-06-27T03:56:09.807Z,80.32
2018-06-27T03:58:38.920Z,79.93
2018-06-27T04:01:09.149Z,80.14
2018-06-27T04:03:37.914Z,79.80
2018-06-27T04:06:07.002Z,79.32
2018-06-27T04:08:35.296Z,78.69
2018-06-27T04:11:03.669Z,78.58
2018-06-27T04:13:32.075Z,77.30
2018-06-27T04:16:00.961Z,76.93
2018-06-27T04:18:29.261Z,76.16
2018-06-27T04:20:57.957Z,75.44
2018-06-27T04:23:26.241Z,75.28
2018-06-27T04:25:54.553Z,74.85
2018-06-27T04:28:22.828Z,75.20
2018-06-27T04:30:51.136Z,74.28
2018-06-27T04:33:19.593Z,74.12
2018-06-27T04:35:47.928Z,75.12
2018-06-27T04:38:16.873Z,74.49
2018-06-27T04:40:45.199Z,74.75
2018-06-27T04:43:13.557Z,74.31
2018-06-27T04:45:41.832Z,74.70
2018-06-27T04:48:10.497Z,73.32
2018-06-27T04:50:45.520Z,71.95
2018-06-27T04:53:14.895Z,72.03
2018-06-27T04:55:43.164Z,71.22
2018-06-27T04:58:11.469Z,69.81
2018-06-27T05:00:39.768Z,70.37
2018-06-27T05:03:08.077Z,68.77
2018-06-27T05:05:36.341Z,68.67
2018-06-27T05:08:04.645Z,69.27
2018-06-27T05:10:32.998Z,67.86
2018-06-27T05:13:01.537Z,66.14
2018-06-27T05:15:29.816Z,66.49
2018-06-27T05:17:58.274Z,66.11
2018-06-27T05:20:26.614Z,65.97
2018-06-27T05:22:54.936Z,65.38
2018-06-27T05:25:23.207Z,64.13
2018-06-27T05:27:51.521Z,63.79
2018-06-27T05:30:19.777Z,64.56
2018-06-27T05:32:48.101Z,63.83
2018-06-27T05:35:16.597Z,64.52
2018-06-27T05:37:44.875Z,63.87
2018-06-27T05:40:13.185Z,63.22
2018-06-27T05:42:41.454Z,61.96
2018-06-27T05:45:09.917Z,62.66
2018-06-27T05:47:38.229Z,62.83
2018-06-27T05:50:06.565Z,63.00
2018-06-27T05:52:34.862Z,62.04
2018-06-27T05:55:10.124Z,61.86
2018-06-27T05:57:40.218Z,61.71
2018-06-27T06:00:09.560Z,61.49
2018-06-27T06:02:37.990Z,61.48
2018-06-27T06:05:06.318Z,59.91
2018-06-27T06:07:34.657Z,60.02
2018-06-27T06:10:03.579Z,60.27
2018-06-27T06:12:31.880Z,60.13
2018-06-27T06:15:00.196Z,59.07
2018-06-27T06:17:28.501Z,59.85
2018-06-27T06:19:56.801Z,59.99
2018-06-27T06:22:25.092Z,60.06
2018-06-27T06:24:53.397Z,59.51
2018-06-27T06:27:21.697Z,60.03
2018-06-27T06:29:49.969Z,60.12
2018-06-27T06:32:18.383Z,60.41
2018-06-27T06:34:46.578Z,60.86
2018-06-27T06:37:14.870Z,59.38
2018-06-27T06:39:43.256Z,60.32
2018-06-27T06:42:11.674Z,60.46
2018-06-27T06:44:39.937Z,59.81
2018-06-27T06:47:08.294Z,58.70
2018-06-27T06:49:36.569Z,58.11
2018-06-27T06:52:05.228Z,58.27
2018-06-27T06:54:34.145Z,57.59
2018-06-27T06:57:02.429Z,57.32
2018-06-27T06:59:30.760Z,57.92
2018-06-27T07:01:59.078Z,57.17
2018-06-27T07:04:27.361Z,58.44
2018-06-27T07:06:55.726Z,57.63
2018-06-27T07:09:23.980Z,58.18
2018-06-27T07:11:52.293Z,57.95
2018-06-27T07:14:20.555Z,58.31
2018-06-27T07:16:49.008Z,59.06
2018-06-27T07:19:17.269Z,59.22
2018-06-27T07:21:45.636Z,58.23
2018-06-27T07:24:13.941Z,56.32
2018-06-27T07:26:42.319Z,55.11
2018-06-27T07:29:10.597Z,54.91
2018-06-27T07:31:38.954Z,54.71
2018-06-27T07:34:07.243Z,55.49
2018-06-27T07:36:35.638Z,55.09
2018-06-27T07:39:06.590Z,54.16
2018-06-27T07:41:34.847Z,53.36
2018-06-27T07:44:03.146Z,54.93
2018-06-27T07:46:31.421Z,55.37
2018-06-27T07:48:59.745Z,53.83
2018-06-27T07:51:28.014Z,54.35
2018-06-27T07:53:56.333Z,53.23
2018-06-27T07:56:24.638Z,53.55
2018-06-27T07:58:52.998Z,54.99
2018-06-27T08:01:21.277Z,53.35
2018-06-27T08:03:49.641Z,54.67
2018-06-27T08:06:17.898Z,55.97
2018-06-27T08:08:46.189Z,56.38
2018-06-27T08:11:14.585Z,55.83
2018-06-27T08:13:42.958Z,55.68
2018-06-27T08:16:11.250Z,55.54
2018-06-27T08:18:41.803Z,54.43
2018-06-27T08:21:10.389Z,54.71
2018-06-27T08:23:38.719Z,53.64
2018-06-27T08:26:07.230Z,54.46
2018-06-27T08:28:35.550Z,56.12
2018-06-27T08:31:03.853Z,56.60
2018-06-27T08:33:32.365Z,57.33
2018-06-27T08:36:00.666Z,57.46
2018-06-27T08:38:28.921Z,57.88
2018-06-27T08:40:57.270Z,56.66
2018-06-27T08:43:25.862Z,57.22
2018-06-27T08:45:54.137Z,57.81
2018-06-27T08:48:22.389Z,57.93
2018-06-27T08:50:50.661Z,56.79
2018-06-27T08:53:18.949Z,57.11
2018-06-27T08:55:47.258Z,56.89
2018-06-27T08:58:15.574Z,54.87
2018-06-27T09:00:43.862Z,52.06
2018-06-27T09:03:12.133Z,49.67
2018-06-27T09:05:40.415Z,47.80
2018-06-27T09:08:08.726Z,47.33
2018-06-27T09:10:36.989Z,45.36
2018-06-27T09:13:05.398Z,46.79
2018-06-27T09:15:33.673Z,46.63
2018-06-27T09:18:01.984Z,47.67
2018-06-27T09:20:30.286Z,48.11
2018-06-27T09:22:58.570Z,49.30
2018-06-27T09:25:26.846Z,50.84
2018-06-27T09:27:55.165Z,50.78
2018-06-27T09:30:23.427Z,52.20
2018-06-27T09:32:51.774Z,51.73
2018-06-27T09:35:20.055Z,51.93
2018-06-27T09:37:48.469Z,51.99
2018-06-27T09:40:16.746Z,52.45
2018-06-27T09:42:45.102Z,51.20
2018-06-27T09:45:13.416Z,53.05
2018-06-27T09:47:41.707Z,55.07
2018-06-27T09:50:09.977Z,55.97
2018-06-27T09:52:38.272Z,56.64
2018-06-27T09:55:06.581Z,56.65
2018-06-27T09:57:34.947Z,57.04
2018-06-27T10:00:03.286Z,55.30
2018-06-27T10:02:31.997Z,56.37
2018-06-27T10:05:00.362Z,55.79
2018-06-27T10:07:28.683Z,55.27
2018-06-27T10:09:56.937Z,54.01
2018-06-27T10:12:25.214Z,52.81
2018-06-27T10:14:53.514Z,52.47
2018-06-27T10:17:21.847Z,51.88
2018-06-27T10:19:50.141Z,51.66
2018-06-27T10:22:18.459Z,50.16
2018-06-27T10:24:46.733Z,49.84
2018-06-27T10:27:14.988Z,50.99
2018-06-27T10:29:43.305Z,51.33
2018-06-27T10:32:11.574Z,49.95
2018-06-27T10:34:39.854Z,51.57
2018-06-27T10:37:08.122Z,52.17
2018-06-27T10:39:36.473Z,51.78
2018-06-27T10:42:04.801Z,50.03
2018-06-27T10:44:33.259Z,50.49
2018-06-27T10:47:01.462Z,51.54
2018-06-27T10:49:29.752Z,50.11
2018-06-27T10:51:58.034Z,48.51
2018-06-27T10:54:26.356Z,47.77
2018-06-27T10:56:54.635Z,48.80
2018-06-27T10:59:22.951Z,46.34
2018-06-27T11:01:51.210Z,45.12
2018-06-27T11:04:19.485Z,44.56
2018-06-27T11:06:47.789Z,44.81
2018-06-27T11:09:16.069Z,40.96
2018-06-27T11:11:44.357Z,41.05
2018-06-27T11:14:12.878Z,38.13
2018-06-27T11:16:41.114Z,39.21
2018-06-27T11:19:09.374Z,40.05
2018-06-27T11:21:37.688Z,37.62
2018-06-27T11:24:06.329Z,37.06
2018-06-27T11:26:34.646Z,35.09
2018-06-27T11:29:02.917Z,36.73
2018-06-27T11:31:31.230Z,34.67
2018-06-27T11:33:59.527Z,32.69
2018-06-27T11:36:28.077Z,33.39
2018-06-27T11:38:56.352Z,31.93
2018-06-27T11:41:24.689Z,31.81
2018-06-27T11:43:52.954Z,31.27
2018-06-27T11:46:21.253Z,31.20
2018-06-27T11:48:49.514Z,30.36
2018-06-27T11:51:17.805Z,31.49
2018-06-27T11:53:46.118Z,32.31
2018-06-27T11:56:14.450Z,31.78
2018-06-27T11:58:42.748Z,33.33
2018-06-27T12:01:11.061Z,33.10
2018-06-27T12:03:39.357Z,31.67
2018-06-27T12:06:07.661Z,32.05
2018-06-27T12:08:35.974Z,31.51
2018-06-27T12:11:04.213Z,32.57
2018-06-27T12:13:32.517Z,33.12
2018-06-27T12:16:00.781Z,33.06
2018-06-27T12:18:29.054Z,33.25
2018-06-27T12:20:57.305Z,33.44
2018-06-27T12:23:25.581Z,32.26
2018-06-27T12:25:53.929Z,32.63
2018-06-27T12:28:22.219Z,31.82
2018-06-27T12:30:50.475Z,30.26
2018-06-27T12:33:18.749Z,30.43
2018-06-27T12:35:47.029Z,27.77
2018-06-27T12:38:15.349Z,27.76
2018-06-27T12:40:43.685Z,28.47
2018-06-27T12:43:12.072Z,27.86
2018-06-27T12:45:40.354Z,29.28
2018-06-27T12:48:08.607Z,28.52
2018-06-27T12:50:36.896Z,28.81
2018-06-27T12:53:05.484Z,27.64
2018-06-27T12:55:33.769Z,28.36
2018-06-27T12:58:02.159Z,27.83
2018-06-27T13:00:30.491Z,29.61
2018-06-27T13:02:58.741Z,29.47
2018-06-27T13:05:27.090Z,29.41
2018-06-27T13:07:55.365Z,29.82
2018-06-27T13:10:23.825Z,30.58
2018-06-27T13:12:52.077Z,30.04
2018-06-27T13:15:20.374Z,29.26
2018-06-27T13:17:48.637Z,28.93
2018-06-27T13:20:16.953Z,27.39
2018-06-27T13:22:45.210Z,27.90
2018-06-27T13:25:13.533Z,27.42
2018-06-27T13:27:41.854Z,28.48
2018-06-27T13:30:10.146Z,27.61
2018-06-27T13:32:38.422Z,28.44
2018-06-27T13:35:07.073Z,28.25
2018-06-27T13:37:35.373Z,27.07
2018-06-27T13:40:03.802Z,27.11
2018-06-27T13:42:32.081Z,27.21
2018-06-27T13:45:00.402Z,27.10
2018-06-27T13:47:28.705Z,27.91
2018-06-27T13:49:57.015Z,26.96
2018-06-27T13:52:25.421Z,24.31
2018-06-27T13:54:56.719Z,20.01
2018-06-27T13:57:26.145Z,18.66
2018-06-27T13:59:54.477Z,16.13
2018-06-27T14:02:22.797Z,15.50
2018-06-27T14:04:51.358Z,15.48
2018-06-27T14:07:19.786Z,15.06
2018-06-27T14:09:48.075Z,14.24
2018-06-27T14:12:16.393Z,10.51
2018-06-27T14:14:44.691Z,9.00
2018-06-27T14:17:13.006Z,8.49
2018-06-27T14:19:41.382Z,10.36
2018-06-27T14:22:10.047Z,11.28
2018-06-27T14:24:39.107Z,12.31
2018-06-27T14:27:07.429Z,11.30
2018-06-27T14:29:35.727Z,11.19
2018-06-27T14:32:04.014Z,10.88
2018-06-27T14:34:32.332Z,11.56
2018-06-27T14:37:00.618Z,11.71
2018-06-27T14:39:28.913Z,10.20
2018-06-27T14:41:57.170Z,11.65
2018-06-27T14:44:25.484Z,11.27
2018-06-27T14:46:53.787Z,11.19
2018-06-27T14:49:22.135Z,13.99
2018-06-27T14:51:50.449Z,12.09
2018-06-27T14:54:18.781Z,11.80
2018-06-27T14:56:49.805Z,11.38
2018-06-27T14:59:18.126Z,10.61
2018-06-27T15:01:46.450Z,9.78
2018-06-27T15:04:14.769Z,9.77
2018-06-27T15:06:43.069Z,9.46
2018-06-27T15:09:11.588Z,10.34
2018-06-27T15:11:39.869Z,10.97
2018-06-27T15:14:08.196Z,10.71
2018-06-27T15:16:36.494Z,11.17
2018-06-27T15:19:04.810Z,11.22
2018-06-27T15:21:33.108Z,11.96
2018-06-27T15:24:01.398Z,12.34
2018-06-27T15:26:29.686Z,12.34
2018-06-27T15:28:57.965Z,11.76
2018-06-27T15:31:26.307Z,12.24
2018-06-27T15:33:54.613Z,12.05
2018-06-27T15:36:22.926Z,12.80
2018-06-27T15:38:51.225Z,13.33
2018-06-27T15:41:19.562Z,13.13
2018-06-27T15:43:47.984Z,12.89
2018-06-27T15:46:16.375Z,13.61
2018-06-27T15:48:44.658Z,14.47
2018-06-27T15:51:12.985Z,14.72
2018-06-27T15:53:41.285Z,14.37
2018-06-27T15:56:09.615Z,14.55
2018-06-27T15:58:37.941Z,13.99
2018-06-27T16:01:06.469Z,14.21
2018-06-27T16:03:34.761Z,14.06
2018-06-27T16:06:04.109Z,14.49
2018-06-27T16:08:32.430Z,15.55
2018-06-27T16:11:00.765Z,13.56
2018-06-27T16:13:29.163Z,14.58
2018-06-27T16:15:57.457Z,14.99
2018-06-27T16:18:25.854Z,15.42
2018-06-27T16:20:54.122Z,14.46
2018-06-27T16:23:22.409Z,14.98
2018-06-27T16:25:50.729Z,16.29
2018-06-27T16:28:19.049Z,15.49
2018-06-27T16:30:47.318Z,14.19
2018-06-27T16:33:15.654Z,14.22
2018-06-27T16:35:43.944Z,13.30
2018-06-27T16:38:12.376Z,15.74
2018-06-27T16:40:40.933Z,15.89
2018-06-27T16:43:09.291Z,16.06
2018-06-27T16:45:37.550Z,15.76
2018-06-27T16:48:06.452Z,15.38
2018-06-27T16:50:34.979Z,15.29
2018-06-27T16:53:03.669Z,15.20
2018-06-27T16:55:32.023Z,15.86
2018-06-27T16:58:00.313Z,15.66
2018-06-27T17:00:28.973Z,16.06
2018-06-27T17:02:57.710Z,16.43
2018-06-27T17:05:26.666Z,17.27
2018-06-27T17:07:55.379Z,16.19
2018-06-27T17:10:23.661Z,17.07
2018-06-27T17:12:52.120Z,17.70
2018-06-27T17:15:20.393Z,17.99
2018-06-27T17:17:48.962Z,16.93
2018-06-27T17:20:17.606Z,18.10
2018-06-27T17:22:46.267Z,18.01
2018-06-27T17:25:14.658Z,19.23
2018-06-27T17:27:42.949Z,21.12
2018-06-27T17:30:11.399Z,20.21
2018-06-27T17:32:39.715Z,20.87
2018-06-27T17:35:09.060Z,21.48
2018-06-27T17:37:37.370Z,20.30
2018-06-27T17:40:06.187Z,19.84
2018-06-27T17:42:34.500Z,21.92
2018-06-27T17:45:02.815Z,21.76
2018-06-27T17:47:31.085Z,23.37
2018-06-27T17:49:59.430Z,27.68
2018-06-27T17:52:28.020Z,33.67
2018-06-27T17:54:56.645Z,36.68
2018-06-27T17:57:24.898Z,38.22
2018-06-27T17:59:53.469Z,39.56
2018-06-27T18:02:21.802Z,40.03
2018-06-27T18:04:50.261Z,41.06
2018-06-27T18:07:22.280Z,42.46
2018-06-27T18:09:50.752Z,43.40
2018-06-27T18:12:19.073Z,45.16
2018-06-27T18:14:47.349Z,46.15
2018-06-27T18:17:15.657Z,47.47
2018-06-27T18:19:43.972Z,47.59
2018-06-27T18:22:12.282Z,47.40
2018-06-27T18:24:40.541Z,48.41
2018-06-27T18:27:08.862Z,48.16
2018-06-27T18:29:37.119Z,47.20
2018-06-27T18:32:05.511Z,47.83
2018-06-27T18:34:33.753Z,47.78
2018-06-27T18:37:02.061Z,48.06
2018-06-27T18:39:30.310Z,47.79
2018-06-27T18:41:58.614Z,48.86
2018-06-27T18:44:26.874Z,48.74
2018-06-27T18:46:55.228Z,49.17
2018-06-27T18:49:23.504Z,49.64
2018-06-27T18:51:51.834Z,49.70
2018-06-27T18:54:20.139Z,50.23
2018-06-27T18:56:48.492Z,50.46
2018-06-27T18:59:16.902Z,51.69
2018-06-27T19:01:45.202Z,51.42
2018-06-27T19:04:13.516Z,52.18
2018-06-27T19:06:41.789Z,52.75
2018-06-27T19:09:11.866Z,52.46
2018-06-27T19:11:41.858Z,52.98
2018-06-27T19:14:10.161Z,53.86
2018-06-27T19:16:38.441Z,53.57
2018-06-27T19:19:06.908Z,53.63
2018-06-27T19:21:35.086Z,53.47
2018-06-27T19:24:03.442Z,53.79
2018-06-27T19:26:31.718Z,53.64
2018-06-27T19:29:00.056Z,53.38
2018-06-27T19:31:28.309Z,54.29
2018-06-27T19:33:56.649Z,54.45
2018-06-27T19:36:24.918Z,54.56
2018-06-27T19:38:53.285Z,54.42
2018-06-27T19:41:21.700Z,55.80
2018-06-27T19:43:49.902Z,55.88
2018-06-27T19:46:18.169Z,56.27
2018-06-27T19:48:46.429Z,56.49
2018-06-27T19:51:14.707Z,57.31
2018-06-27T19:53:43.009Z,57.77
2018-06-27T19:56:11.306Z,57.78
2018-06-27T19:58:39.581Z,58.39
2018-06-27T20:01:07.986Z,58.25
2018-06-27T20:03:36.277Z,58.84
2018-06-27T20:06:04.565Z,59.09
2018-06-27T20:08:32.861Z,59.78
2018-06-27T20:11:01.185Z,60.21
2018-06-27T20:13:29.442Z,60.49
2018-06-27T20:15:57.751Z,61.64
2018-06-27T20:18:26.015Z,61.00
2018-06-27T20:20:54.322Z,61.81
2018-06-27T20:23:22.866Z,61.43
2018-06-27T20:25:51.159Z,61.51
2018-06-27T20:28:19.406Z,62.30
2018-06-27T20:30:47.693Z,62.50
2018-06-27T20:33:16.031Z,62.36
2018-06-27T20:35:44.359Z,62.62
2018-06-27T20:38:12.673Z,62.70
2018-06-27T20:40:40.956Z,63.00
2018-06-27T20:43:09.374Z,63.50
2018-06-27T20:45:37.661Z,63.22
2018-06-27T20:48:05.999Z,63.18
2018-06-27T20:50:34.293Z,63.29
2018-06-27T20:53:03.065Z,63.72
2018-06-27T20:55:31.514Z,63.58
2018-06-27T20:58:00.013Z,63.35
2018-06-27T21:00:28.438Z,64.07
2018-06-27T21:02:56.758Z,64.64
2018-06-27T21:05:25.077Z,65.35
2018-06-27T21:07:53.413Z,65.72
2018-06-27T21:10:21.658Z,65.92
2018-06-27T21:12:50.007Z,66.32
2018-06-27T21:15:18.285Z,65.62
2018-06-27T21:17:46.590Z,66.08
2018-06-27T21:20:14.845Z,65.78
2018-06-27T21:22:43.253Z,66.32
2018-06-27T21:25:11.513Z,65.93
2018-06-27T21:27:39.974Z,66.37
2018-06-27T21:30:09.072Z,66.25
2018-06-27T21:32:37.539Z,66.29
2018-06-27T21:35:06.244Z,66.44
2018-06-27T21:37:34.502Z,67.00
2018-06-27T21:40:03.031Z,67.80
2018-06-27T21:42:31.309Z,66.43
2018-06-27T21:44:59.662Z,67.03
2018-06-27T21:47:27.945Z,68.18
2018-06-27T21:49:56.242Z,69.01
2018-06-27T21:52:24.560Z,68.88
2018-06-27T21:54:52.885Z,69.06
2018-06-27T21:57:21.173Z,69.59
2018-06-27T21:59:49.520Z,69.57
2018-06-27T22:02:17.869Z,69.93
2018-06-27T22:04:46.282Z,70.01
2018-06-27T22:07:14.577Z,70.11
2018-06-27T22:09:42.842Z,69.76
2018-06-27T22:12:11.417Z,70.00
2018-06-27T22:14:39.722Z,69.70
2018-06-27T22:17:08.019Z,70.14
2018-06-27T22:19:36.286Z,69.59
2018-06-27T22:22:04.597Z,69.77
2018-06-27T22:24:33.278Z,69.70
2018-06-27T22:27:01.654Z,70.21
2018-06-27T22:29:29.929Z,70.12
2018-06-27T22:32:01.401Z,70.01
2018-06-27T22:34:29.678Z,70.27
2018-06-27T22:37:04.521Z,70.86
2018-06-27T22:39:32.807Z,70.50
2018-06-27T22:42:01.306Z,71.06
2018-06-27T22:44:29.914Z,71.34
2018-06-27T22:46:58.377Z,71.45
2018-06-27T22:49:26.783Z,71.80
2018-06-27T22:51:55.110Z,71.90
2018-06-27T22:54:23.381Z,71.77
2018-06-27T22:56:51.706Z,72.76
2018-06-27T22:59:19.977Z,72.38
2018-06-27T23:01:48.335Z,72.83
2018-06-27T23:04:16.866Z,72.57
2018-06-27T23:06:45.209Z,72.18
2018-06-27T23:09:13.484Z,73.23
2018-06-27T23:11:41.766Z,73.45
2018-06-27T23:14:10.041Z,73.72
2018-06-27T23:16:38.385Z,73.86
2018-06-27T23:19:06.670Z,73.68
2018-06-27T23:21:34.986Z,73.87
2018-06-27T23:24:03.296Z,73.73
2018-06-27T23:26:31.615Z,74.18
2018-06-27T23:28:59.897Z,74.54
2018-06-27T23:31:28.183Z,74.10
2018-06-27T23:33:57.393Z,74.54
2018-06-27T23:36:26.906Z,74.59
2018-06-27T23:38:55.199Z,74.48
2018-06-27T23:41:24.029Z,73.85
2018-06-27T23:43:52.314Z,73.90
2018-06-27T23:46:20.613Z,74.09
2018-06-27T23:48:48.949Z,74.28
2018-06-27T23:51:17.221Z,74.76
2018-06-27T23:53:45.537Z,74.82
2018-06-27T23:56:13.813Z,75.37
2018-06-27T23:58:42.109Z,75.77
