createdAt,value
2018-06-14T00:00:01.335Z,1.80
2018-06-14T00:01:01.347Z,3.20
2018-06-14T00:02:01.361Z,2.60
2018-06-14T00:03:01.372Z,2.00
2018-06-14T00:04:01.383Z,2.20
2018-06-14T00:05:01.396Z,2.00
2018-06-14T00:06:01.405Z,2.50
2018-06-14T00:07:01.420Z,1.80
2018-06-14T00:08:01.430Z,2.10
2018-06-14T00:09:01.442Z,2.50
2018-06-14T00:10:01.456Z,2.10
2018-06-14T00:11:01.463Z,1.90
2018-06-14T00:12:01.476Z,2.00
2018-06-14T00:13:01.515Z,2.50
2018-06-14T00:14:01.501Z,2.10
2018-06-14T00:15:01.514Z,2.30
2018-06-14T00:16:01.535Z,2.40
2018-06-14T00:17:01.536Z,3.30
2018-06-14T00:18:01.546Z,2.10
2018-06-14T00:19:01.560Z,2.80
2018-06-14T00:20:01.572Z,2.00
2018-06-14T00:21:01.582Z,2.00
2018-06-14T00:22:01.594Z,2.10
2018-06-14T00:23:01.607Z,3.10
2018-06-14T00:24:01.619Z,2.90
2018-06-14T00:25:01.633Z,2.70
2018-06-14T00:26:01.643Z,2.60
2018-06-14T00:27:01.655Z,2.80
2018-06-14T00:28:01.668Z,3.00
2018-06-14T00:29:01.676Z,4.10
2018-06-14T00:30:01.689Z,2.60
2018-06-14T00:31:01.701Z,2.80
2018-06-14T00:32:01.714Z,3.30
2018-06-14T00:33:01.725Z,2.80
2018-06-14T00:34:01.738Z,3.20
2018-06-14T00:35:01.750Z,3.00
2018-06-14T00:36:01.761Z,5.00
2018-06-14T00:37:01.778Z,4.20
2018-06-14T00:38:01.784Z,3.40
2018-06-14T00:39:01.796Z,3.40
2018-06-14T00:40:01.815Z,3.40
2018-06-14T00:41:01.817Z,3.10
2018-06-14T00:42:01.833Z,2.60
2018-06-14T00:43:01.844Z,2.70
2018-06-14T00:44:01.855Z,2.40
2018-06-14T00:45:01.866Z,1.90
2018-06-14T00:46:01.876Z,2.00
2018-06-14T00:47:01.889Z,1.90
2018-06-14T00:48:01.903Z,2.30
2018-06-14T00:49:01.912Z,1.90
2018-06-14T00:50:01.923Z,2.10
2018-06-14T00:51:01.936Z,4.80
2018-06-14T00:52:01.998Z,1.80
2018-06-14T00:53:01.957Z,2.20
2018-06-14T00:54:01.968Z,1.60
2018-06-14T00:55:01.984Z,1.70
2018-06-14T00:56:01.994Z,2.10
2018-06-14T00:57:02.003Z,1.70
2018-06-14T00:58:02.027Z,4.90
2018-06-14T00:59:02.028Z,4.90
2018-06-14T01:00:02.040Z,1.90
2018-06-14T01:01:02.051Z,2.40
2018-06-14T01:02:02.061Z,2.90
2018-06-14T01:03:02.079Z,3.80
2018-06-14T01:04:02.084Z,5.50
2018-06-14T01:05:02.094Z,5.90
2018-06-14T01:06:02.108Z,5.70
2018-06-14T01:07:02.120Z,6.40
2018-06-14T01:08:02.134Z,5.90
2018-06-14T01:09:02.139Z,7.50
2018-06-14T01:10:02.153Z,4.40
2018-06-14T01:11:02.161Z,4.20
2018-06-14T01:12:02.176Z,3.30
2018-06-14T01:13:02.211Z,3.90
2018-06-14T01:14:02.196Z,3.50
2018-06-14T01:15:02.209Z,3.40
2018-06-14T01:16:02.220Z,4.30
2018-06-14T01:17:02.235Z,4.30
2018-06-14T01:18:02.242Z,4.50
2018-06-14T01:19:02.254Z,5.10
2018-06-14T01:20:02.269Z,3.60
2018-06-14T01:21:02.278Z,3.50
2018-06-14T01:22:02.286Z,4.00
2018-06-14T01:23:02.299Z,2.60
2018-06-14T01:24:02.310Z,2.50
2018-06-14T01:25:02.322Z,2.90
2018-06-14T01:26:02.331Z,2.90
2018-06-14T01:27:02.343Z,4.10
2018-06-14T01:28:02.355Z,4.70
2018-06-14T01:29:02.366Z,3.40
2018-06-14T01:30:02.379Z,4.60
2018-06-14T01:31:02.390Z,7.60
2018-06-14T01:32:02.398Z,8.10
2018-06-14T01:33:02.410Z,4.50
2018-06-14T01:34:02.423Z,7.40
2018-06-14T01:35:02.433Z,4.00
2018-06-14T01:36:02.449Z,3.70
2018-06-14T01:37:02.460Z,12.80
2018-06-14T01:38:02.469Z,8.60
2018-06-14T01:39:02.481Z,19.30
2018-06-14T01:40:02.491Z,4.70
2018-06-14T01:41:02.502Z,5.20
2018-06-14T01:42:02.513Z,11.00
2018-06-14T01:43:02.526Z,34.00
2018-06-14T01:44:02.537Z,31.40
2018-06-14T01:45:02.551Z,23.60
2018-06-14T01:46:02.560Z,68.70
2018-06-14T01:47:02.570Z,162.20
2018-06-14T01:48:02.582Z,67.80
2018-06-14T01:49:02.591Z,47.30
2018-06-14T01:50:02.603Z,48.20
2018-06-14T01:51:02.614Z,58.80
2018-06-14T01:52:02.628Z,416.30
2018-06-14T01:53:02.639Z,235.90
2018-06-14T01:54:02.648Z,64.80
2018-06-14T01:55:02.666Z,48.70
2018-06-14T01:56:02.670Z,48.60
2018-06-14T01:57:02.684Z,21.10
2018-06-14T01:58:02.695Z,39.40
2018-06-14T01:59:02.705Z,15.10
2018-06-14T02:00:02.716Z,5.40
2018-06-14T02:01:02.726Z,5.70
2018-06-14T02:02:02.737Z,5.00
2018-06-14T02:03:02.750Z,5.60
2018-06-14T02:04:02.764Z,5.30
2018-06-14T02:05:02.773Z,5.00
2018-06-14T02:06:02.783Z,5.20
2018-06-14T02:07:02.795Z,4.40
2018-06-14T02:08:02.807Z,3.50
2018-06-14T02:09:02.815Z,4.50
2018-06-14T02:10:02.827Z,4.40
2018-06-14T02:11:02.840Z,3.80
2018-06-14T02:12:02.852Z,4.00
2018-06-14T02:13:02.862Z,4.20
2018-06-14T02:14:02.877Z,4.10
2018-06-14T02:15:02.886Z,4.80
2018-06-14T02:16:02.897Z,3.50
2018-06-14T02:17:02.907Z,4.20
2018-06-14T02:18:02.919Z,3.60
2018-06-14T02:19:02.953Z,4.00
2018-06-14T02:20:02.942Z,7.00
2018-06-14T02:21:02.952Z,5.90
2018-06-14T02:22:02.964Z,4.90
2018-06-14T02:23:02.976Z,6.40
2018-06-14T02:24:02.985Z,4.50
2018-06-14T02:25:02.996Z,4.60
2018-06-14T02:26:03.007Z,4.30
2018-06-14T02:27:03.019Z,4.70
2018-06-14T02:28:03.027Z,4.80
2018-06-14T02:29:03.042Z,2.80
2018-06-14T02:30:03.052Z,2.90
2018-06-14T02:31:03.062Z,2.30
2018-06-14T02:32:03.074Z,2.40
2018-06-14T02:33:03.082Z,2.20
2018-06-14T02:34:03.095Z,2.10
2018-06-14T02:35:03.113Z,2.40
2018-06-14T02:36:03.116Z,2.00
2018-06-14T02:37:03.127Z,1.80
2018-06-14T02:38:03.139Z,2.20
2018-06-14T02:39:03.151Z,2.30
2018-06-14T02:40:03.162Z,2.50
2018-06-14T02:41:03.175Z,2.20
2018-06-14T02:42:03.184Z,3.10
2018-06-14T02:43:03.195Z,3.00
2018-06-14T02:44:03.204Z,2.20
2018-06-14T02:45:03.218Z,1.90
2018-06-14T02:46:03.225Z,1.90
2018-06-14T02:47:03.236Z,2.60
2018-06-14T02:48:03.253Z,1.90
2018-06-14T02:49:03.260Z,2.60
2018-06-14T02:50:03.271Z,2.60
2018-06-14T02:51:03.286Z,2.20
2018-06-14T02:52:03.293Z,2.30
2018-06-14T02:53:03.303Z,1.90
2018-06-14T02:54:03.316Z,2.20
2018-06-14T02:55:03.325Z,2.50
2018-06-14T02:56:03.336Z,2.60
2018-06-14T02:57:03.348Z,2.60
2018-06-14T02:58:03.362Z,2.40
2018-06-14T02:59:03.379Z,3.40
2018-06-14T03:00:03.385Z,2.50
2018-06-14T03:01:03.393Z,4.50
2018-06-14T03:02:03.403Z,2.60
2018-06-14T03:03:03.417Z,2.60
2018-06-14T03:04:03.429Z,3.30
2018-06-14T03:05:03.444Z,3.10
2018-06-14T03:06:03.456Z,3.10
2018-06-14T03:07:03.463Z,3.80
2018-06-14T03:08:03.471Z,2.50
2018-06-14T03:09:03.480Z,2.90
2018-06-14T03:10:03.494Z,2.20
2018-06-14T03:11:03.507Z,2.70
2018-06-14T03:12:03.517Z,2.40
2018-06-14T03:13:03.528Z,4.00
2018-06-14T03:14:03.536Z,2.60
2018-06-14T03:15:03.577Z,3.30
2018-06-14T03:16:03.598Z,3.00
2018-06-14T03:17:03.574Z,4.80
2018-06-14T03:18:03.582Z,3.70
2018-06-14T03:19:03.593Z,3.10
2018-06-14T03:20:03.606Z,3.90
2018-06-14T03:21:03.614Z,4.20
2018-06-14T03:22:03.625Z,3.50
2018-06-14T03:23:03.636Z,3.90
2018-06-14T03:24:03.647Z,2.80
2018-06-14T03:25:03.669Z,3.70
2018-06-14T03:26:03.669Z,6.80
2018-06-14T03:27:03.681Z,2.90
2018-06-14T03:28:03.692Z,3.10
2018-06-14T03:29:03.703Z,3.20
2018-06-14T03:30:03.714Z,4.30
2018-06-14T03:31:03.725Z,3.20
2018-06-14T03:32:03.743Z,3.00
2018-06-14T03:33:03.752Z,4.30
2018-06-14T03:34:03.761Z,3.70
2018-06-14T03:35:03.768Z,3.60
2018-06-14T03:36:03.779Z,5.10
2018-06-14T03:37:03.791Z,4.20
2018-06-14T03:38:03.804Z,4.20
2018-06-14T03:39:03.815Z,3.10
2018-06-14T03:40:03.825Z,3.40
2018-06-14T03:41:03.834Z,3.40
2018-06-14T03:42:03.847Z,4.60
2018-06-14T03:43:03.858Z,3.40
2018-06-14T03:44:03.869Z,4.10
2018-06-14T03:45:03.880Z,4.20
2018-06-14T03:46:03.895Z,5.00
2018-06-14T03:47:03.903Z,3.40
2018-06-14T03:48:03.913Z,3.70
2018-06-14T03:49:03.932Z,3.80
2018-06-14T03:50:03.936Z,3.90
2018-06-14T03:51:03.949Z,3.30
2018-06-14T03:52:03.958Z,3.00
2018-06-14T03:53:03.972Z,3.20
2018-06-14T03:54:03.980Z,4.50
2018-06-14T03:55:03.992Z,2.80
2018-06-14T03:56:04.004Z,2.80
2018-06-14T03:57:04.014Z,3.80
2018-06-14T03:58:04.024Z,3.60
2018-06-14T03:59:04.089Z,3.50
2018-06-14T04:00:04.048Z,6.60
2018-06-14T04:01:04.061Z,4.20
2018-06-14T04:02:04.076Z,3.80
2018-06-14T04:03:04.081Z,3.60
2018-06-14T04:04:04.105Z,6.70
2018-06-14T04:05:04.102Z,4.30
2018-06-14T04:06:04.115Z,4.30
2018-06-14T04:07:04.127Z,4.10
2018-06-14T04:08:04.135Z,4.80
2018-06-14T04:09:04.147Z,4.60
2018-06-14T04:10:04.216Z,5.80
2018-06-14T04:11:04.175Z,5.20
2018-06-14T04:12:04.182Z,5.70
2018-06-14T04:13:04.193Z,6.10
2018-06-14T04:14:04.203Z,5.60
2018-06-14T04:15:04.218Z,4.80
2018-06-14T04:16:04.227Z,5.00
2018-06-14T04:17:04.239Z,4.60
2018-06-14T04:18:04.250Z,5.30
2018-06-14T04:19:04.260Z,4.40
2018-06-14T04:20:04.273Z,12.30
2018-06-14T04:21:04.282Z,18.90
2018-06-14T04:22:04.293Z,12.80
2018-06-14T04:23:04.310Z,5.70
2018-06-14T04:24:04.316Z,7.30
2018-06-14T04:25:04.334Z,9.10
2018-06-14T04:26:04.340Z,6.10
2018-06-14T04:27:04.352Z,6.20
2018-06-14T04:28:04.362Z,5.40
2018-06-14T04:29:04.373Z,5.60
2018-06-14T04:30:04.386Z,6.00
2018-06-14T04:31:04.399Z,5.20
2018-06-14T04:32:04.408Z,6.00
2018-06-14T04:33:04.419Z,5.90
2018-06-14T04:34:04.433Z,6.10
2018-06-14T04:35:04.443Z,4.80
2018-06-14T04:36:04.453Z,5.30
2018-06-14T04:37:04.464Z,5.30
2018-06-14T04:38:04.474Z,4.80
2018-06-14T04:39:04.486Z,4.70
2018-06-14T04:40:04.496Z,5.40
2018-06-14T04:41:04.509Z,6.00
2018-06-14T04:42:04.521Z,5.80
2018-06-14T04:43:04.531Z,4.20
2018-06-14T04:44:04.541Z,5.30
2018-06-14T04:45:04.553Z,4.50
2018-06-14T04:46:04.564Z,6.10
2018-06-14T04:47:04.577Z,4.60
2018-06-14T04:48:04.589Z,5.20
2018-06-14T04:49:04.598Z,4.10
2018-06-14T04:50:04.620Z,4.70
2018-06-14T04:51:04.621Z,5.70
2018-06-14T04:52:04.633Z,4.10
2018-06-14T04:53:04.643Z,4.10
2018-06-14T04:54:04.655Z,3.70
2018-06-14T04:55:04.667Z,6.10
2018-06-14T04:56:04.677Z,4.10
2018-06-14T04:57:04.689Z,17.20
2018-06-14T04:58:04.700Z,63.80
2018-06-14T04:59:04.710Z,139.10
2018-06-14T05:00:04.722Z,216.90
2018-06-14T05:01:04.737Z,376.60
2018-06-14T05:02:04.750Z,225.20
2018-06-14T05:03:04.756Z,617.80
2018-06-14T05:04:04.775Z,267.20
2018-06-14T05:05:04.778Z,360.10
2018-06-14T05:06:04.789Z,529.50
2018-06-14T05:07:04.802Z,519.90
2018-06-14T05:08:04.811Z,100.40
2018-06-14T05:09:04.822Z,22.50
2018-06-14T05:10:04.834Z,30.10
2018-06-14T05:11:04.845Z,9.20
2018-06-14T05:12:04.856Z,13.10
2018-06-14T05:13:04.866Z,12.30
2018-06-14T05:14:04.877Z,10.80
2018-06-14T05:15:04.889Z,7.20
2018-06-14T05:16:04.900Z,7.30
2018-06-14T05:17:04.909Z,7.00
2018-06-14T05:18:04.950Z,10.20
2018-06-14T05:19:04.932Z,109.50
2018-06-14T05:20:04.941Z,342.80
2018-06-14T05:21:04.954Z,281.10
2018-06-14T05:22:04.965Z,319.20
2018-06-14T05:23:04.975Z,550.20
2018-06-14T05:24:04.988Z,286.30
2018-06-14T05:25:04.996Z,77.10
2018-06-14T05:26:05.008Z,96.10
2018-06-14T05:27:05.019Z,58.60
2018-06-14T05:28:05.031Z,62.70
2018-06-14T05:29:05.039Z,8.50
2018-06-14T05:30:05.051Z,7.10
2018-06-14T05:31:05.061Z,13.50
2018-06-14T05:32:05.071Z,29.70
2018-06-14T05:33:05.083Z,101.30
2018-06-14T05:34:05.095Z,100.00
2018-06-14T05:35:05.126Z,13.40
2018-06-14T05:36:05.115Z,10.40
2018-06-14T05:37:05.128Z,8.70
2018-06-14T05:38:05.204Z,8.00
2018-06-14T05:39:05.149Z,9.10
2018-06-14T05:40:05.160Z,93.10
2018-06-14T05:41:05.170Z,222.50
2018-06-14T05:42:05.181Z,422.20
2018-06-14T05:43:05.193Z,352.60
2018-06-14T05:44:05.204Z,454.30
2018-06-14T05:45:05.218Z,411.20
2018-06-14T05:46:05.228Z,338.30
2018-06-14T05:47:05.236Z,474.70
2018-06-14T05:48:05.247Z,559.10
2018-06-14T05:49:05.258Z,539.50
2018-06-14T05:50:05.272Z,335.30
2018-06-14T05:51:05.281Z,453.80
2018-06-14T05:52:05.292Z,368.00
2018-06-14T05:53:05.303Z,543.80
2018-06-14T05:54:05.315Z,595.20
2018-06-14T05:55:05.325Z,756.60
2018-06-14T05:56:05.376Z,756.80
2018-06-14T05:57:05.351Z,621.50
2018-06-14T05:58:05.358Z,578.40
2018-06-14T05:59:05.373Z,652.30
2018-06-14T06:00:05.384Z,518.60
2018-06-14T06:01:05.390Z,608.50
2018-06-14T06:02:05.401Z,620.00
2018-06-14T06:03:05.413Z,664.40
2018-06-14T06:04:05.425Z,309.70
2018-06-14T06:05:05.435Z,162.80
2018-06-14T06:06:05.445Z,81.10
2018-06-14T06:07:05.455Z,39.30
2018-06-14T06:08:05.466Z,16.00
2018-06-14T06:09:05.481Z,9.50
2018-06-14T06:10:05.489Z,7.80
2018-06-14T06:11:05.499Z,6.60
2018-06-14T06:12:05.509Z,5.30
2018-06-14T06:13:05.519Z,5.20
2018-06-14T06:14:05.533Z,5.30
2018-06-14T06:15:05.541Z,6.10
2018-06-14T06:16:05.551Z,17.40
2018-06-14T06:17:05.564Z,12.00
2018-06-14T06:18:05.574Z,6.20
2018-06-14T06:19:05.589Z,5.00
2018-06-14T06:20:05.597Z,6.50
2018-06-14T06:21:05.606Z,5.40
2018-06-14T06:22:05.618Z,56.30
2018-06-14T06:23:05.628Z,225.80
2018-06-14T06:24:05.640Z,161.10
2018-06-14T06:25:05.649Z,141.40
2018-06-14T06:26:05.732Z,459.20
2018-06-14T06:27:05.672Z,112.30
2018-06-14T06:28:05.682Z,155.40
2018-06-14T06:29:05.692Z,26.20
2018-06-14T06:30:05.704Z,15.80
2018-06-14T06:31:05.715Z,87.30
2018-06-14T06:32:05.730Z,40.90
2018-06-14T06:33:05.777Z,122.10
2018-06-14T06:34:05.749Z,16.10
2018-06-14T06:35:05.760Z,267.10
2018-06-14T06:36:05.772Z,435.70
2018-06-14T06:37:05.781Z,636.30
2018-06-14T06:38:05.794Z,413.60
2018-06-14T06:39:05.803Z,624.90
2018-06-14T06:40:05.816Z,612.00
2018-06-14T06:41:05.827Z,62.20
2018-06-14T06:42:05.837Z,18.70
2018-06-14T06:43:05.848Z,7.40
2018-06-14T06:44:05.860Z,6.50
2018-06-14T06:45:05.944Z,41.30
2018-06-14T06:46:05.880Z,213.80
2018-06-14T06:47:05.897Z,252.40
2018-06-14T06:48:05.906Z,231.10
2018-06-14T06:49:05.915Z,231.20
2018-06-14T06:50:05.925Z,175.20
2018-06-14T06:51:05.938Z,205.80
2018-06-14T06:52:05.948Z,32.40
2018-06-14T06:53:05.981Z,13.00
2018-06-14T06:54:05.968Z,8.60
2018-06-14T06:55:05.983Z,12.70
2018-06-14T06:56:05.994Z,11.90
2018-06-14T06:57:06.009Z,8.90
2018-06-14T06:58:06.016Z,17.70
2018-06-14T06:59:06.027Z,6.90
2018-06-14T07:00:06.039Z,60.30
2018-06-14T07:01:06.057Z,98.30
2018-06-14T07:02:06.065Z,8.20
2018-06-14T07:03:06.072Z,6.00
2018-06-14T07:04:06.085Z,5.60
2018-06-14T07:05:06.096Z,5.00
2018-06-14T07:06:06.155Z,9.40
2018-06-14T07:07:06.119Z,8.90
2018-06-14T07:08:06.128Z,11.90
2018-06-14T07:09:06.139Z,78.10
2018-06-14T07:10:06.152Z,65.70
2018-06-14T07:11:06.163Z,39.00
2018-06-14T07:12:06.175Z,20.20
2018-06-14T07:13:06.184Z,7.80
2018-06-14T07:14:06.197Z,83.60
2018-06-14T07:15:06.209Z,8.10
2018-06-14T07:16:06.224Z,14.10
2018-06-14T07:17:06.231Z,8.80
2018-06-14T07:18:06.242Z,7.10
2018-06-14T07:19:06.254Z,33.00
2018-06-14T07:20:06.272Z,6.80
2018-06-14T07:21:06.277Z,19.10
2018-06-14T07:22:06.289Z,69.40
2018-06-14T07:23:06.302Z,31.20
2018-06-14T07:24:06.312Z,256.70
2018-06-14T07:25:06.323Z,239.90
2018-06-14T07:26:06.335Z,218.50
2018-06-14T07:27:06.345Z,517.70
2018-06-14T07:28:06.357Z,652.70
2018-06-14T07:29:06.370Z,352.80
2018-06-14T07:30:06.386Z,96.40
2018-06-14T07:31:06.393Z,298.50
2018-06-14T07:32:06.405Z,398.40
2018-06-14T07:33:06.415Z,265.30
2018-06-14T07:34:06.427Z,23.90
2018-06-14T07:35:06.440Z,160.80
2018-06-14T07:36:06.450Z,216.40
2018-06-14T07:37:06.461Z,187.40
2018-06-14T07:38:06.471Z,7.00
2018-06-14T07:39:06.485Z,6.90
2018-06-14T07:40:06.499Z,6.10
2018-06-14T07:41:06.506Z,7.20
2018-06-14T07:42:06.518Z,7.30
2018-06-14T07:43:06.543Z,6.50
2018-06-14T07:44:06.542Z,6.10
2018-06-14T07:45:06.556Z,6.00
2018-06-14T07:46:06.566Z,8.80
2018-06-14T07:47:06.578Z,25.40
2018-06-14T07:48:06.589Z,11.20
2018-06-14T07:49:06.598Z,7.10
2018-06-14T07:50:06.612Z,10.00
2018-06-14T07:51:06.623Z,6.70
2018-06-14T07:52:06.637Z,6.10
2018-06-14T07:53:06.644Z,5.20
2018-06-14T07:54:06.684Z,6.70
2018-06-14T07:55:06.673Z,7.30
2018-06-14T07:56:06.681Z,7.80
2018-06-14T07:57:06.692Z,6.30
2018-06-14T07:58:06.705Z,5.60
2018-06-14T07:59:06.717Z,5.20
2018-06-14T08:00:06.765Z,5.70
2018-06-14T08:01:06.740Z,5.50
2018-06-14T08:02:06.752Z,6.20
2018-06-14T08:03:06.768Z,6.30
2018-06-14T08:04:06.779Z,6.30
2018-06-14T08:05:06.792Z,7.50
2018-06-14T08:06:06.797Z,7.00
2018-06-14T08:07:06.811Z,7.00
2018-06-14T08:08:06.824Z,5.70
2018-06-14T08:09:06.836Z,4.90
2018-06-14T08:10:06.846Z,5.00
2018-06-14T08:11:06.860Z,5.80
2018-06-14T08:12:06.873Z,4.90
2018-06-14T08:13:06.880Z,5.00
2018-06-14T08:14:06.897Z,3.50
2018-06-14T08:15:06.906Z,3.90
2018-06-14T08:16:06.918Z,5.20
2018-06-14T08:17:06.934Z,2.80
2018-06-14T08:18:06.939Z,2.40
2018-06-14T08:19:06.950Z,1.90
2018-06-14T08:20:06.964Z,2.40
2018-06-14T08:21:06.976Z,3.60
2018-06-14T08:22:06.986Z,3.80
2018-06-14T08:23:07.007Z,4.20
2018-06-14T08:24:07.010Z,4.30
2018-06-14T08:25:07.023Z,4.70
2018-06-14T08:26:07.033Z,3.90
2018-06-14T08:27:07.047Z,3.80
2018-06-14T08:28:07.060Z,3.50
2018-06-14T08:29:07.068Z,2.80
2018-06-14T08:30:07.081Z,3.30
2018-06-14T08:31:07.093Z,3.20
2018-06-14T08:32:07.107Z,4.40
2018-06-14T08:33:07.116Z,4.40
2018-06-14T08:34:07.127Z,2.50
2018-06-14T08:35:07.142Z,2.70
2018-06-14T08:36:07.151Z,2.30
2018-06-14T08:37:07.164Z,3.10
2018-06-14T08:38:07.262Z,2.50
2018-06-14T08:39:07.186Z,1.90
2018-06-14T08:40:07.206Z,2.50
2018-06-14T08:41:07.210Z,2.40
2018-06-14T08:42:07.222Z,2.60
2018-06-14T08:43:07.235Z,1.80
2018-06-14T08:44:07.249Z,2.00
2018-06-14T08:45:07.260Z,2.60
2018-06-14T08:46:07.271Z,3.20
2018-06-14T08:47:07.284Z,2.50
2018-06-14T08:48:07.295Z,2.90
2018-06-14T08:49:07.306Z,2.50
2018-06-14T08:50:07.326Z,2.00
2018-06-14T08:51:07.332Z,2.30
2018-06-14T08:52:07.344Z,2.20
2018-06-14T08:53:07.357Z,2.50
2018-06-14T08:54:07.367Z,3.20
2018-06-14T08:55:07.384Z,2.40
2018-06-14T08:56:07.391Z,1.90
2018-06-14T08:57:07.404Z,1.80
2018-06-14T08:58:07.416Z,2.20
2018-06-14T08:59:07.427Z,2.30
2018-06-14T09:00:07.442Z,3.10
2018-06-14T09:01:07.453Z,2.00
2018-06-14T09:02:07.467Z,1.70
2018-06-14T09:03:07.481Z,2.30
2018-06-14T09:04:07.492Z,2.90
2018-06-14T09:05:07.502Z,2.00
2018-06-14T09:06:07.545Z,3.00
2018-06-14T09:07:07.529Z,2.60
2018-06-14T09:08:07.540Z,2.30
2018-06-14T09:09:07.552Z,2.50
2018-06-14T09:10:07.565Z,2.70
2018-06-14T09:11:07.576Z,2.20
2018-06-14T09:12:07.588Z,2.90
2018-06-14T09:13:07.601Z,3.40
2018-06-14T09:14:07.646Z,3.50
2018-06-14T09:15:07.627Z,3.20
2018-06-14T09:16:07.641Z,2.90
2018-06-14T09:17:07.650Z,2.20
2018-06-14T09:18:07.665Z,2.70
2018-06-14T09:19:07.677Z,3.50
2018-06-14T09:20:07.691Z,2.80
2018-06-14T09:21:07.752Z,3.00
2018-06-14T09:22:07.717Z,3.90
2018-06-14T09:23:07.726Z,3.00
2018-06-14T09:24:07.743Z,2.40
2018-06-14T09:25:07.754Z,4.00
2018-06-14T09:26:07.766Z,2.40
2018-06-14T09:27:07.780Z,3.70
2018-06-14T09:28:07.794Z,3.40
2018-06-14T09:29:07.804Z,2.70
2018-06-14T09:30:07.820Z,3.50
2018-06-14T09:31:07.832Z,3.30
2018-06-14T09:32:07.845Z,2.90
2018-06-14T09:33:07.858Z,3.50
2018-06-14T09:34:07.872Z,2.40
2018-06-14T09:35:07.886Z,3.50
2018-06-14T09:36:07.900Z,2.20
2018-06-14T09:37:07.914Z,3.00
2018-06-14T09:38:07.927Z,2.70
2018-06-14T09:39:07.938Z,2.70
2018-06-14T09:40:07.953Z,2.50
2018-06-14T09:41:07.965Z,2.60
2018-06-14T09:42:07.981Z,2.00
2018-06-14T09:43:08.056Z,2.30
2018-06-14T09:44:08.005Z,2.30
2018-06-14T09:45:08.018Z,2.30
2018-06-14T09:46:08.037Z,3.60
2018-06-14T09:47:08.043Z,3.10
2018-06-14T09:48:08.057Z,2.30
2018-06-14T09:49:08.070Z,2.60
2018-06-14T09:50:08.085Z,2.40
2018-06-14T09:51:08.100Z,2.10
2018-06-14T09:52:08.110Z,3.40
2018-06-14T09:53:08.125Z,3.80
2018-06-14T09:54:08.137Z,2.10
2018-06-14T09:55:08.151Z,2.40
2018-06-14T09:56:08.168Z,2.10
2018-06-14T09:57:08.178Z,2.80
2018-06-14T09:58:08.189Z,2.70
2018-06-14T09:59:08.207Z,2.30
2018-06-14T10:00:08.218Z,2.70
2018-06-14T10:01:08.235Z,1.70
2018-06-14T10:02:08.243Z,1.90
2018-06-14T10:03:08.257Z,2.90
2018-06-14T10:04:08.273Z,2.90
2018-06-14T10:05:08.283Z,2.20
2018-06-14T10:06:08.312Z,2.00
2018-06-14T10:07:08.313Z,3.80
2018-06-14T10:08:08.325Z,1.90
2018-06-14T10:09:08.337Z,1.80
2018-06-14T10:10:08.353Z,1.70
2018-06-14T10:11:08.368Z,1.90
2018-06-14T10:12:08.381Z,2.40
2018-06-14T10:13:08.395Z,2.60
2018-06-14T10:14:08.409Z,2.00
2018-06-14T10:15:08.419Z,2.40
2018-06-14T10:16:08.436Z,2.90
2018-06-14T10:17:08.448Z,2.70
2018-06-14T10:18:08.460Z,1.90
2018-06-14T10:19:08.473Z,1.80
2018-06-14T10:20:08.494Z,2.60
2018-06-14T10:21:08.504Z,2.70
2018-06-14T10:22:08.515Z,1.90
2018-06-14T10:23:08.530Z,2.00
2018-06-14T10:24:08.544Z,2.20
2018-06-14T10:25:08.556Z,1.90
2018-06-14T10:26:08.571Z,2.90
2018-06-14T10:27:08.585Z,2.20
2018-06-14T10:28:08.599Z,3.40
2018-06-14T10:29:08.612Z,2.10
2018-06-14T10:30:08.626Z,2.10
2018-06-14T10:31:08.646Z,4.10
2018-06-14T10:32:08.656Z,2.30
2018-06-14T10:33:08.668Z,4.00
2018-06-14T10:34:08.683Z,2.90
2018-06-14T10:35:08.700Z,2.40
2018-06-14T10:36:08.712Z,4.10
2018-06-14T10:37:08.728Z,2.20
2018-06-14T10:38:08.739Z,3.00
2018-06-14T10:39:08.756Z,3.90
2018-06-14T10:40:08.772Z,2.40
2018-06-14T10:41:08.787Z,2.80
2018-06-14T10:42:08.798Z,2.30
2018-06-14T10:43:08.817Z,2.00
2018-06-14T10:44:08.826Z,2.00
2018-06-14T10:45:08.844Z,2.40
2018-06-14T10:46:08.858Z,5.40
2018-06-14T10:47:08.869Z,2.00
2018-06-14T10:48:08.887Z,2.00
2018-06-14T10:49:08.903Z,2.80
2018-06-14T10:50:08.916Z,2.70
2018-06-14T10:51:08.927Z,2.60
2018-06-14T10:52:08.942Z,1.90
2018-06-14T10:53:08.956Z,3.00
2018-06-14T10:54:08.969Z,2.00
2018-06-14T10:55:08.985Z,4.00
2018-06-14T10:56:08.999Z,1.90
2018-06-14T10:57:09.012Z,3.00
2018-06-14T10:58:09.028Z,2.60
2018-06-14T10:59:09.040Z,3.60
2018-06-14T11:00:09.058Z,2.20
2018-06-14T11:01:09.070Z,2.30
2018-06-14T11:02:09.087Z,3.00
2018-06-14T11:03:09.099Z,4.00
2018-06-14T11:04:09.119Z,2.10
2018-06-14T11:05:09.131Z,1.90
2018-06-14T11:06:09.145Z,4.90
2018-06-14T11:07:09.157Z,2.10
2018-06-14T11:08:09.174Z,2.10
2018-06-14T11:09:09.195Z,2.00
2018-06-14T11:10:09.203Z,4.00
2018-06-14T11:11:09.216Z,2.60
2018-06-14T11:12:09.235Z,4.20
2018-06-14T11:13:09.282Z,2.80
2018-06-14T11:14:09.262Z,3.90
2018-06-14T11:15:09.276Z,2.30
2018-06-14T11:16:09.291Z,1.90
2018-06-14T11:17:09.309Z,3.20
2018-06-14T11:18:09.321Z,2.90
2018-06-14T11:19:09.340Z,2.20
2018-06-14T11:20:09.353Z,2.90
2018-06-14T11:21:09.368Z,3.90
2018-06-14T11:22:09.384Z,2.10
2018-06-14T11:23:09.399Z,2.50
2018-06-14T11:24:09.415Z,2.60
2018-06-14T11:25:09.430Z,2.70
2018-06-14T11:26:09.446Z,3.30
2018-06-14T11:27:09.460Z,2.00
2018-06-14T11:28:09.477Z,1.80
2018-06-14T11:29:09.492Z,1.70
2018-06-14T11:30:09.514Z,2.50
2018-06-14T11:31:09.553Z,4.20
2018-06-14T11:32:09.541Z,2.50
2018-06-14T11:33:09.553Z,4.00
2018-06-14T11:34:09.632Z,2.70
2018-06-14T11:35:09.586Z,2.40
2018-06-14T11:36:09.603Z,1.80
2018-06-14T11:37:09.619Z,2.00
2018-06-14T11:38:09.633Z,3.60
2018-06-14T11:39:09.648Z,2.70
2018-06-14T11:40:09.668Z,2.00
2018-06-14T11:41:09.680Z,2.70
2018-06-14T11:42:09.696Z,2.00
2018-06-14T11:43:09.714Z,2.20
2018-06-14T11:44:09.729Z,3.90
2018-06-14T11:45:09.745Z,3.50
2018-06-14T11:46:09.762Z,2.30
2018-06-14T11:47:09.777Z,2.70
2018-06-14T11:48:09.796Z,2.30
2018-06-14T11:49:09.812Z,1.90
2018-06-14T11:50:09.826Z,2.00
2018-06-14T11:51:09.843Z,2.80
2018-06-14T11:52:09.857Z,2.00
2018-06-14T11:53:09.872Z,2.50
2018-06-14T11:54:09.899Z,3.90
2018-06-14T11:55:09.906Z,3.30
2018-06-14T11:56:09.924Z,2.50
2018-06-14T11:57:09.938Z,2.40
2018-06-14T11:58:09.955Z,3.00
2018-06-14T11:59:09.974Z,2.20
2018-06-14T12:00:09.990Z,2.70
2018-06-14T12:01:10.042Z,3.20
2018-06-14T12:02:10.020Z,4.90
2018-06-14T12:03:10.037Z,2.10
2018-06-14T12:04:10.053Z,2.70
2018-06-14T12:05:10.068Z,2.70
2018-06-14T12:06:10.084Z,2.30
2018-06-14T12:07:10.098Z,2.50
2018-06-14T12:08:10.113Z,2.40
2018-06-14T12:09:10.131Z,4.60
2018-06-14T12:10:10.150Z,2.30
2018-06-14T12:11:10.162Z,4.10
2018-06-14T12:12:10.179Z,6.70
2018-06-14T12:13:10.194Z,2.00
2018-06-14T12:14:10.211Z,3.20
2018-06-14T12:15:10.259Z,2.10
2018-06-14T12:16:10.243Z,2.90
2018-06-14T12:17:10.258Z,1.90
2018-06-14T12:18:10.275Z,2.00
2018-06-14T12:19:10.290Z,2.00
2018-06-14T12:20:10.307Z,3.00
2018-06-14T12:21:10.323Z,2.60
2018-06-14T12:22:10.340Z,2.40
2018-06-14T12:23:10.356Z,1.80
2018-06-14T12:24:10.373Z,2.10
2018-06-14T12:25:10.393Z,1.80
2018-06-14T12:26:10.406Z,3.10
2018-06-14T12:27:10.423Z,3.10
2018-06-14T12:28:10.438Z,1.90
2018-06-14T12:29:10.453Z,2.00
2018-06-14T12:30:10.472Z,4.00
2018-06-14T12:31:10.488Z,2.30
2018-06-14T12:32:10.506Z,4.20
2018-06-14T12:33:10.521Z,4.00
2018-06-14T12:34:10.541Z,2.40
2018-06-14T12:35:10.555Z,2.00
2018-06-14T12:36:10.572Z,1.60
2018-06-14T12:37:10.591Z,3.10
2018-06-14T12:38:10.609Z,2.00
2018-06-14T12:39:10.628Z,4.60
2018-06-14T12:40:10.642Z,1.80
2018-06-14T12:41:10.661Z,2.80
2018-06-14T12:42:10.679Z,2.30
2018-06-14T12:43:10.702Z,2.50
2018-06-14T12:44:10.716Z,4.40
2018-06-14T12:45:10.728Z,2.30
2018-06-14T12:46:10.744Z,2.10
2018-06-14T12:47:10.761Z,5.00
2018-06-14T12:48:10.777Z,5.10
2018-06-14T12:49:10.796Z,2.40
2018-06-14T12:50:10.816Z,5.40
2018-06-14T12:51:10.832Z,3.70
2018-06-14T12:52:10.848Z,2.70
2018-06-14T12:53:10.863Z,3.00
2018-06-14T12:54:10.883Z,2.20
2018-06-14T12:55:10.901Z,4.60
2018-06-14T12:56:10.919Z,2.30
2018-06-14T12:57:10.939Z,3.20
2018-06-14T12:58:10.950Z,2.20
2018-06-14T12:59:10.969Z,3.40
2018-06-14T13:00:10.988Z,1.90
2018-06-14T13:01:11.004Z,4.90
2018-06-14T13:02:11.022Z,1.90
2018-06-14T13:03:11.040Z,5.00
2018-06-14T13:04:11.096Z,4.10
2018-06-14T13:05:11.075Z,4.30
2018-06-14T13:06:11.094Z,2.10
2018-06-14T13:07:11.111Z,2.30
2018-06-14T13:08:11.130Z,6.10
2018-06-14T13:09:11.145Z,2.10
2018-06-14T13:10:11.163Z,2.20