createdAt,value
2018-08-21T00:00:54.963Z,69.29
2018-08-21T00:01:54.955Z,70.15
2018-08-21T00:02:54.697Z,70.25
2018-08-21T00:03:54.952Z,70.83
2018-08-21T00:04:54.688Z,71.98
2018-08-21T00:05:54.947Z,72.45
2018-08-21T00:06:54.938Z,71.88
2018-08-21T00:07:54.935Z,71.5
2018-08-21T00:08:54.938Z,71.98
2018-08-21T00:09:54.927Z,71.5
2018-08-21T00:10:54.672Z,71.4
2018-08-21T00:11:54.918Z,71.88
2018-08-21T00:12:54.920Z,71.69
2018-08-21T00:13:54.653Z,72.17
2018-08-21T00:14:54.650Z,70.73
2018-08-21T00:15:54.645Z,69.96
2018-08-21T00:16:54.900Z,70.83
2018-08-21T00:17:54.893Z,69.58
2018-08-21T00:18:54.632Z,70.15
2018-08-21T00:19:54.885Z,70.06
2018-08-21T00:20:54.886Z,70.44
2018-08-21T00:21:54.880Z,71.02
2018-08-21T00:22:54.879Z,70.92
2018-08-21T00:23:54.615Z,69.77
2018-08-21T00:24:54.868Z,69.29
2018-08-21T00:25:54.865Z,69.29
2018-08-21T00:26:54.605Z,69.68
2018-08-21T00:27:54.861Z,69.77
2018-08-21T00:28:54.851Z,69.39
2018-08-21T00:29:54.849Z,68.62
2018-08-21T00:30:54.847Z,68.43
2018-08-21T00:31:54.841Z,69.58
2018-08-21T00:32:54.842Z,70.73
2018-08-21T00:33:54.833Z,71.31
2018-08-21T00:34:54.831Z,72.45
2018-08-21T00:35:54.830Z,73.41
2018-08-21T00:36:54.824Z,73.32
2018-08-21T00:37:54.819Z,73.51
2018-08-21T00:38:54.562Z,73.51
2018-08-21T00:39:54.815Z,73.61
2018-08-21T00:40:54.812Z,73.51
2018-08-21T00:41:54.807Z,74.27
2018-08-21T00:42:54.803Z,73.41
2018-08-21T00:43:54.802Z,72.36
2018-08-21T00:44:54.797Z,71.4
2018-08-21T00:45:54.792Z,71.59
2018-08-21T00:46:54.794Z,71.4
2018-08-21T00:47:54.783Z,70.83
2018-08-21T00:48:54.521Z,69.01
2018-08-21T00:49:54.776Z,68.52
2018-08-21T00:50:54.780Z,67.38
2018-08-21T00:51:54.766Z,67.18
2018-08-21T00:52:54.766Z,66.03
2018-08-21T00:53:54.501Z,64.98
2018-08-21T00:54:54.755Z,63.92
2018-08-21T00:55:54.750Z,63.89
2018-08-21T00:56:54.754Z,63.73
2018-08-21T00:57:54.740Z,62.49
2018-08-21T00:58:54.482Z,61.24
2018-08-21T00:59:54.733Z,60.57
2018-08-21T01:00:54.475Z,60.76
2018-08-21T01:01:54.470Z,62.39
2018-08-21T01:02:54.723Z,63.35
2018-08-21T01:03:54.461Z,64.69
2018-08-21T01:04:54.459Z,64.76
2018-08-21T01:05:54.709Z,65.46
2018-08-21T01:06:54.453Z,64.4
2018-08-21T01:07:54.708Z,64.22
2018-08-21T01:08:54.700Z,63.99
2018-08-21T01:09:54.696Z,64.18
2018-08-21T01:10:54.689Z,65.71
2018-08-21T01:11:54.687Z,67.05
2018-08-21T01:12:54.680Z,67.54
2018-08-21T01:13:54.681Z,67.72
2018-08-21T01:14:54.676Z,67.72
2018-08-21T01:15:54.670Z,66.48
2018-08-21T01:16:54.667Z,66.48
2018-08-21T01:17:54.663Z,65.33
2018-08-21T01:18:54.660Z,65.71
2018-08-21T01:19:54.650Z,66.96
2018-08-21T01:20:54.397Z,68.4
2018-08-21T01:21:54.393Z,69.35
2018-08-21T01:22:54.644Z,69.26
2018-08-21T01:23:54.638Z,70.12
2018-08-21T01:24:54.637Z,70.6
2018-08-21T01:25:54.375Z,69.93
2018-08-21T01:26:54.369Z,69.93
2018-08-21T01:27:54.624Z,69.83
2018-08-21T01:28:54.623Z,67.82
2018-08-21T01:29:54.616Z,65.71
2018-08-21T01:30:54.610Z,64.95
2018-08-21T01:31:54.611Z,65.52
2018-08-21T01:32:54.602Z,64.09
2018-08-21T01:33:54.602Z,64.09
2018-08-21T01:34:54.601Z,64.28
2018-08-21T01:35:54.591Z,63.8
2018-08-21T01:36:54.331Z,64.18
2018-08-21T01:37:54.592Z,63.51
2018-08-21T01:38:54.579Z,62.74
2018-08-21T01:39:54.582Z,62.81
2018-08-21T01:40:54.572Z,62.07
2018-08-21T01:41:54.572Z,61.28
2018-08-21T01:42:54.568Z,60.41
2018-08-21T01:43:54.308Z,59.65
2018-08-21T01:44:54.556Z,58.69
2018-08-21T01:45:54.554Z,58.4
2018-08-21T01:46:54.554Z,57.54
2018-08-21T01:47:54.540Z,57.06
2018-08-21T01:48:54.285Z,56.39
2018-08-21T01:49:54.537Z,56.3
2018-08-21T01:50:54.534Z,55.44
2018-08-21T01:51:54.268Z,53.33
2018-08-21T01:52:54.265Z,52.09
2018-08-21T01:53:54.516Z,53.23
2018-08-21T01:54:54.256Z,52.44
2018-08-21T01:55:54.251Z,50.72
2018-08-21T01:56:54.505Z,49.76
2018-08-21T01:57:54.499Z,47.85
2018-08-21T01:58:54.242Z,45.94
2018-08-21T01:59:54.491Z,45.26
2018-08-21T02:00:54.487Z,45.26
2018-08-21T02:01:54.246Z,44.79
2018-08-21T02:02:54.476Z,45.65
2018-08-21T02:03:54.473Z,44.69
2018-08-21T02:04:54.472Z,44
2018-08-21T02:05:54.466Z,44.48
2018-08-21T02:06:54.204Z,43.62
2018-08-21T02:07:54.197Z,44.09
2018-08-21T02:08:54.193Z,41.8
2018-08-21T02:09:54.193Z,41.51
2018-08-21T02:10:54.186Z,41.89
2018-08-21T02:11:54.182Z,41.61
2018-08-21T02:12:54.432Z,39.69
2018-08-21T02:13:54.434Z,39.5
2018-08-21T02:14:54.424Z,39.89
2018-08-21T02:15:54.419Z,40.84
2018-08-21T02:16:54.161Z,40.55
2018-08-21T02:17:54.408Z,39.03
2018-08-21T02:18:54.404Z,38.74
2018-08-21T02:19:54.406Z,39.5
2018-08-21T02:20:54.393Z,40.08
2018-08-21T02:21:54.390Z,40.94
2018-08-21T02:22:54.385Z,41.22
2018-08-21T02:23:54.381Z,41.32
2018-08-21T02:24:54.380Z,41.8
2018-08-21T02:25:54.373Z,42.66
2018-08-21T02:26:54.380Z,43.71
2018-08-21T02:27:54.361Z,43.5
2018-08-21T02:28:54.357Z,42.07
2018-08-21T02:29:54.354Z,41.3
2018-08-21T02:30:54.347Z,40.06
2018-08-21T02:31:54.505Z,38.34
2018-08-21T02:32:54.338Z,37.09
2018-08-21T02:33:54.334Z,35.18
2018-08-21T02:34:54.328Z,34.89
2018-08-21T02:35:54.324Z,34.8
2018-08-21T02:36:54.058Z,34.51
2018-08-21T02:37:54.307Z,34.32
2018-08-21T02:38:54.054Z,34.13
2018-08-21T02:39:54.299Z,33.36
2018-08-21T02:40:54.042Z,33.07
2018-08-21T02:41:54.291Z,31.45
2018-08-21T02:42:54.285Z,30.98
2018-08-21T02:43:54.280Z,30.88
2018-08-21T02:44:54.275Z,30.69
2018-08-21T02:45:54.270Z,29.83
2018-08-21T02:46:54.265Z,29.44
2018-08-21T02:47:54.258Z,28.66
2018-08-21T02:48:54.256Z,26.86
2018-08-21T02:49:54.251Z,26.96
2018-08-21T02:50:53.985Z,26.76
2018-08-21T02:51:54.250Z,26.85
2018-08-21T02:52:54.232Z,27.33
2018-08-21T02:53:54.236Z,27.8
2018-08-21T02:54:54.222Z,27.9
2018-08-21T02:55:53.958Z,27.33
2018-08-21T02:56:54.208Z,25.51
2018-08-21T02:57:54.208Z,24.27
2018-08-21T02:58:54.200Z,23.41
2018-08-21T02:59:54.192Z,23.41
2018-08-21T03:00:54.194Z,23.6
2018-08-21T03:01:53.926Z,24.08
2018-08-21T03:02:53.925Z,23.5
2018-08-21T03:03:54.173Z,22.45
2018-08-21T03:04:53.911Z,21.21
2018-08-21T03:05:54.163Z,19.49
2018-08-21T03:06:54.150Z,18.15
2018-08-21T03:07:54.150Z,18.44
2018-08-21T03:08:54.141Z,19.01
2018-08-21T03:09:54.146Z,18.35
2018-08-21T03:10:53.877Z,18.25
2018-08-21T03:11:54.129Z,17.39
2018-08-21T03:12:54.118Z,17.39
2018-08-21T03:13:54.113Z,18.06
2018-08-21T03:14:54.104Z,18.35
2018-08-21T03:15:54.103Z,18.91
2018-08-21T03:16:54.098Z,19.78
2018-08-21T03:17:54.090Z,19.49
2018-08-21T03:18:54.089Z,19.68
2018-08-21T03:19:54.076Z,20.06
2018-08-21T03:20:54.077Z,20.54
2018-08-21T03:21:54.192Z,20.45
2018-08-21T03:22:53.804Z,19.68
2018-08-21T03:23:54.059Z,18.91
2018-08-21T03:24:54.050Z,18.63
2018-08-21T03:25:54.044Z,18.91
2018-08-21T03:26:54.038Z,19.59
2018-08-21T03:27:54.048Z,20.53
2018-08-21T03:28:53.773Z,20.83
2018-08-21T03:29:54.021Z,20.73
2018-08-21T03:30:54.025Z,20.92
2018-08-21T03:31:54.012Z,21.3
2018-08-21T03:32:54.003Z,19.96
2018-08-21T03:33:53.995Z,18.43
2018-08-21T03:34:53.993Z,16.81
2018-08-21T03:35:53.988Z,15.47
2018-08-21T03:36:53.981Z,13.37
2018-08-21T03:37:53.973Z,12.41
2018-08-21T03:38:53.968Z,11.65
2018-08-21T03:39:53.970Z,11.74
2018-08-21T03:40:53.703Z,12.23
2018-08-21T03:41:53.696Z,11.55
2018-08-21T03:42:53.944Z,11.55
2018-08-21T03:43:53.935Z,11.36
2018-08-21T03:44:53.680Z,11.17
2018-08-21T03:45:53.924Z,10.69
2018-08-21T03:46:53.921Z,10.12
2018-08-21T03:47:53.918Z,8.5
2018-08-21T03:48:53.908Z,6.4
2018-08-21T03:49:53.906Z,5.25
2018-08-21T03:50:53.902Z,4.49
2018-08-21T03:51:53.888Z,4.49
2018-08-21T03:52:53.626Z,5.16
2018-08-21T03:53:53.882Z,4.77
2018-08-21T03:54:53.615Z,4.58
2018-08-21T03:55:53.611Z,4.49
2018-08-21T03:56:53.602Z,5.35
2018-08-21T03:57:53.856Z,6.12
2018-08-21T03:58:53.849Z,6.21
2018-08-21T03:59:53.847Z,6.4
2018-08-21T04:00:53.835Z,6.4
2018-08-21T04:01:53.830Z,6.3
2018-08-21T04:02:53.826Z,5.83
2018-08-21T04:03:53.820Z,5.54
2018-08-21T04:04:53.854Z,5.35
2018-08-21T04:05:53.550Z,4.68
2018-08-21T04:06:53.543Z,4.3
2018-08-21T04:07:53.793Z,5.26
2018-08-21T04:08:53.792Z,6.78
2018-08-21T04:09:53.782Z,8.22
2018-08-21T04:10:53.520Z,9.74
2018-08-21T04:11:53.519Z,10.8
2018-08-21T04:12:53.510Z,11.95
2018-08-21T04:13:53.760Z,13
2018-08-21T04:14:53.753Z,12.8
2018-08-21T04:15:53.742Z,13.48
2018-08-21T04:16:53.741Z,14.04
2018-08-21T04:17:53.742Z,14.9
2018-08-21T04:18:53.780Z,15.48
2018-08-21T04:19:53.720Z,16.35
2018-08-21T04:20:53.718Z,16.91
2018-08-21T04:21:53.713Z,16.82
2018-08-21T04:22:53.751Z,16.63
2018-08-21T04:23:53.703Z,16.92
2018-08-21T04:24:53.692Z,17.59
2018-08-21T04:25:53.689Z,18.35
2018-08-21T04:26:53.429Z,19.4
2018-08-21T04:27:53.681Z,20.36
2018-08-21T04:28:53.677Z,21.12
2018-08-21T04:29:53.661Z,21.8
2018-08-21T04:30:53.411Z,22.18
2018-08-21T04:31:53.650Z,22.27
2018-08-21T04:32:53.652Z,22.27
2018-08-21T04:33:53.386Z,21.8
2018-08-21T04:34:53.640Z,21.22
2018-08-21T04:35:53.633Z,21.12
2018-08-21T04:36:53.669Z,21.41
2018-08-21T04:37:53.651Z,21.7
2018-08-21T04:38:53.622Z,22.18
2018-08-21T04:39:53.606Z,22.66
2018-08-21T04:40:53.603Z,23.8
2018-08-21T04:41:53.339Z,23.43
2018-08-21T04:42:53.333Z,22.66
2018-08-21T04:43:53.595Z,21.14
2018-08-21T04:44:53.580Z,21.04
2018-08-21T04:45:53.316Z,22
2018-08-21T04:46:53.314Z,22.96
2018-08-21T04:47:53.566Z,22.76
2018-08-21T04:48:53.581Z,23.33
2018-08-21T04:49:53.556Z,24.19
2018-08-21T04:50:53.295Z,24.68
2018-08-21T04:51:53.539Z,24.29
2018-08-21T04:52:53.538Z,23.53
2018-08-21T04:53:53.546Z,23.53
2018-08-21T04:54:53.531Z,23.43
2018-08-21T04:55:53.520Z,23.06
2018-08-21T04:56:53.522Z,22.49
2018-08-21T04:57:53.511Z,22.58
2018-08-21T04:58:53.813Z,22.11
2018-08-21T04:59:53.500Z,22.11
2018-08-21T05:00:53.242Z,22.58
2018-08-21T05:01:53.233Z,24.21
2018-08-21T05:02:53.483Z,26.41
2018-08-21T05:03:53.222Z,29.49
2018-08-21T05:04:53.472Z,31.4
2018-08-21T05:05:53.595Z,32.46
2018-08-21T05:06:53.462Z,33.8
2018-08-21T05:07:53.455Z,36.29
2018-08-21T05:08:53.452Z,38.59
2018-08-21T05:09:53.444Z,40.5
2018-08-21T05:10:53.443Z,41.84
2018-08-21T05:11:53.460Z,42.51
2018-08-21T05:12:53.435Z,43.47
2018-08-21T05:13:53.430Z,44.04
2018-08-21T05:14:53.168Z,44.81
2018-08-21T05:15:53.163Z,45.48
2018-08-21T05:16:53.414Z,45.38
2018-08-21T05:17:53.409Z,45.86
2018-08-21T05:18:53.411Z,46.44
2018-08-21T05:19:53.400Z,47.3
2018-08-21T05:20:53.139Z,48.75
2018-08-21T05:21:53.405Z,48.44
2018-08-21T05:22:53.382Z,49.4
2018-08-21T05:23:53.383Z,49.91
2018-08-21T05:24:53.381Z,50.87
2018-08-21T05:25:53.117Z,51.73
2018-08-21T05:26:53.368Z,52.11
2018-08-21T05:27:53.104Z,52.59
2018-08-21T05:28:53.359Z,51.92
2018-08-21T05:29:53.095Z,53.64
2018-08-21T05:30:53.348Z,54.6
2018-08-21T05:31:53.340Z,54.79
2018-08-21T05:32:53.344Z,55.11
2018-08-21T05:33:53.079Z,55.58
2018-08-21T05:34:53.077Z,56.26
2018-08-21T05:35:53.071Z,56.26
2018-08-21T05:36:53.320Z,56.74
2018-08-21T05:37:53.318Z,57.21
2018-08-21T05:38:53.314Z,57.6
2018-08-21T05:39:53.311Z,58.08
2018-08-21T05:40:53.306Z,59.42
2018-08-21T05:41:53.046Z,60.96
2018-08-21T05:42:53.292Z,61.34
2018-08-21T05:43:53.061Z,62.13
2018-08-21T05:44:53.031Z,61.94
2018-08-21T05:45:53.028Z,61.66
2018-08-21T05:46:53.024Z,62.33
2018-08-21T05:47:53.276Z,62.33
2018-08-21T05:48:53.273Z,61.94
2018-08-21T05:49:53.268Z,61.85
2018-08-21T05:50:53.006Z,62.71
2018-08-21T05:51:53.260Z,64.18
2018-08-21T05:52:53.000Z,65.62
2018-08-21T05:53:53.253Z,66.77
2018-08-21T05:54:53.251Z,67.25
2018-08-21T05:55:53.458Z,66.58
2018-08-21T05:56:53.241Z,66.58
2018-08-21T05:57:53.242Z,66.49
2018-08-21T05:58:53.240Z,68.02
2018-08-21T05:59:52.976Z,69.56
2018-08-21T06:00:53.247Z,69.97
2018-08-21T06:01:53.223Z,70.26
2018-08-21T06:02:52.967Z,70.45
2018-08-21T06:03:53.224Z,72.56
2018-08-21T06:04:53.212Z,73.91
2018-08-21T06:05:53.213Z,74.71
2018-08-21T06:06:52.950Z,77.59
2018-08-21T06:07:53.285Z,82.59
2018-08-21T06:08:53.200Z,83.93
2018-08-21T06:09:53.209Z,85.28
2018-08-21T06:10:53.197Z,87.49
2018-08-21T06:11:53.194Z,92.77
2018-08-21T06:12:53.186Z,93.63
2018-08-21T06:13:52.931Z,93.63
2018-08-21T06:14:53.187Z,94.31
2018-08-21T06:15:53.185Z,95.31
2018-08-21T06:16:53.178Z,96.17
2018-08-21T06:17:53.175Z,96.47
2018-08-21T06:18:53.225Z,95.98
2018-08-21T06:19:53.173Z,95.7
2018-08-21T06:20:53.168Z,95.5
2018-08-21T06:21:53.163Z,97.62
2018-08-21T06:22:53.159Z,99.35
2018-08-21T06:23:53.161Z,99.83
2018-08-21T06:24:53.276Z,99.99
2018-08-21T06:25:53.155Z,99.92
2018-08-21T06:26:52.895Z,99.99
2018-08-21T06:27:53.147Z,99.99
2018-08-21T06:28:52.893Z,99.99
2018-08-21T06:29:53.144Z,99.99
2018-08-21T06:30:53.142Z,99.99
2018-08-21T06:31:53.235Z,99.99
2018-08-21T06:32:53.136Z,99.99
2018-08-21T06:33:52.884Z,99.99
2018-08-21T06:34:53.135Z,99.99
2018-08-21T06:35:53.128Z,99.99
2018-08-21T06:36:53.131Z,99.99
2018-08-21T06:37:53.122Z,99.99
2018-08-21T06:38:53.125Z,99.99
2018-08-21T06:39:52.966Z,99.99
2018-08-21T06:40:53.123Z,99.99
2018-08-21T06:41:52.862Z,99.99
2018-08-21T06:42:52.861Z,99.99
2018-08-21T06:43:53.113Z,99.99
2018-08-21T06:44:53.114Z,99.99
2018-08-21T06:45:52.856Z,99.99
2018-08-21T06:46:53.107Z,99.99
2018-08-21T06:47:52.850Z,99.99
2018-08-21T06:48:53.105Z,99.99
2018-08-21T06:49:52.845Z,99.99
2018-08-21T06:50:53.103Z,99.99
2018-08-21T06:51:53.100Z,99.99
2018-08-21T06:52:52.879Z,99.99
2018-08-21T06:53:53.096Z,99.99
2018-08-21T06:54:53.094Z,99.99
2018-08-21T06:55:53.090Z,99.99
2018-08-21T06:56:53.096Z,99.99
2018-08-21T06:57:53.087Z,99.99
2018-08-21T06:58:52.831Z,99.99
2018-08-21T06:59:52.831Z,99.99
2018-08-21T07:00:52.828Z,99.99
2018-08-21T07:01:53.085Z,99.99
2018-08-21T07:02:52.823Z,99.99
2018-08-21T07:03:53.082Z,99.99
2018-08-21T07:04:53.083Z,99.99
2018-08-21T07:05:52.821Z,99.99
2018-08-21T07:06:52.817Z,99.99
2018-08-21T07:07:53.073Z,99.99
2018-08-21T07:08:53.074Z,99.99
2018-08-21T07:09:53.071Z,99.99
2018-08-21T07:10:52.815Z,99.99
2018-08-21T07:11:53.074Z,99.99
2018-08-21T07:12:52.813Z,99.99
2018-08-21T07:13:53.068Z,99.99
2018-08-21T07:14:53.067Z,99.99
2018-08-21T07:15:52.810Z,99.99
2018-08-21T07:16:53.072Z,99.99
2018-08-21T07:17:53.068Z,99.99
2018-08-21T07:18:53.060Z,99.99
2018-08-21T07:19:53.068Z,99.99
2018-08-21T07:20:53.064Z,99.99
2018-08-21T07:21:53.064Z,99.99
2018-08-21T07:22:53.065Z,99.99
2018-08-21T07:23:53.066Z,99.99
2018-08-21T07:24:53.065Z,99.99
2018-08-21T07:25:52.808Z,99.99
2018-08-21T07:26:53.064Z,99.99
2018-08-21T07:27:53.064Z,99.99
2018-08-21T07:28:53.065Z,93.7
2018-08-21T07:29:52.805Z,93.85
2018-08-21T07:30:53.065Z,96.6
2018-08-21T07:31:53.063Z,99.41
2018-08-21T07:32:53.072Z,99.99
2018-08-21T07:33:53.079Z,99.99
2018-08-21T07:34:53.068Z,99.99
2018-08-21T07:35:53.178Z,99.99
2018-08-21T07:36:53.069Z,99.99
2018-08-21T07:37:53.073Z,99.99
2018-08-21T07:38:53.068Z,99.99
2018-08-21T07:39:53.069Z,99.99
2018-08-21T07:40:53.068Z,97.96
2018-08-21T07:41:53.083Z,97.28
2018-08-21T07:42:52.817Z,96.26
2018-08-21T07:43:53.073Z,97.23
2018-08-21T07:44:53.079Z,95.68
2018-08-21T07:45:52.818Z,95.1
2018-08-21T07:46:53.077Z,92.97
2018-08-21T07:47:53.078Z,92.78
2018-08-21T07:48:53.077Z,93.75
2018-08-21T07:49:52.823Z,97.47
2018-08-21T07:50:52.821Z,99.99
2018-08-21T07:51:53.084Z,99.99
2018-08-21T07:52:53.084Z,99.99
2018-08-21T07:53:53.083Z,99.99
2018-08-21T07:54:52.825Z,99.99
2018-08-21T07:55:52.826Z,99.99
2018-08-21T07:56:53.084Z,99.99
2018-08-21T07:57:53.085Z,99.99
2018-08-21T07:58:53.093Z,99.99
2018-08-21T07:59:53.087Z,99.99
2018-08-21T08:00:53.086Z,99.99
2018-08-21T08:01:53.086Z,99.99
2018-08-21T08:02:52.832Z,99.99
2018-08-21T08:03:53.125Z,99.99
2018-08-21T08:04:52.833Z,99.99
2018-08-21T08:05:53.096Z,99.99
2018-08-21T08:06:53.096Z,99.99
2018-08-21T08:07:52.833Z,99.99
2018-08-21T08:08:53.091Z,99.99
2018-08-21T08:09:53.118Z,99.99
2018-08-21T08:10:53.111Z,99.99
2018-08-21T08:11:53.094Z,99.99
2018-08-21T08:12:53.093Z,99.99
2018-08-21T08:13:53.469Z,99.99
2018-08-21T08:14:53.097Z,99.99
2018-08-21T08:15:52.838Z,99.99
2018-08-21T08:16:53.097Z,99.99
2018-08-21T08:17:53.099Z,99.99
2018-08-21T08:18:53.175Z,99.99
2018-08-21T08:19:53.103Z,99.99
2018-08-21T08:20:53.103Z,99.99
2018-08-21T08:21:53.107Z,99.99
2018-08-21T08:22:53.175Z,99.99
2018-08-21T08:23:53.105Z,99.99
2018-08-21T08:24:53.147Z,99.99
2018-08-21T08:25:53.104Z,99.99
2018-08-21T08:26:53.114Z,99.99
2018-08-21T08:27:53.108Z,99.99
2018-08-21T08:28:53.202Z,99.99
2018-08-21T08:29:52.855Z,99.99
2018-08-21T08:30:53.109Z,99.99
2018-08-21T08:31:53.113Z,99.99
2018-08-21T08:32:53.116Z,99.99
2018-08-21T08:33:53.192Z,99.99
2018-08-21T08:34:53.119Z,99.99
2018-08-21T08:35:53.208Z,99.99
2018-08-21T08:36:52.859Z,99.99
2018-08-21T08:37:53.122Z,99.99
2018-08-21T08:38:52.861Z,99.99
2018-08-21T08:39:53.126Z,99.99
2018-08-21T08:40:53.118Z,99.99
2018-08-21T08:41:53.155Z,99.99
2018-08-21T08:42:52.864Z,99.99
2018-08-21T08:43:53.123Z,99.99
2018-08-21T08:44:53.128Z,99.99
2018-08-21T08:45:52.871Z,99.99
2018-08-21T08:46:53.130Z,99.99
2018-08-21T08:47:53.132Z,99.99
2018-08-21T08:48:53.123Z,99.99
2018-08-21T08:49:53.125Z,99.99
2018-08-21T08:50:53.132Z,99.99
2018-08-21T08:51:53.137Z,99.99
2018-08-21T08:52:53.129Z,99.99
2018-08-21T08:53:53.131Z,99.99
2018-08-21T08:54:53.133Z,99.99
2018-08-21T08:55:53.134Z,99.99
2018-08-21T08:56:53.132Z,99.99
2018-08-21T08:57:53.132Z,99.99
2018-08-21T08:58:53.143Z,99.99
2018-08-21T08:59:52.874Z,99.99
2018-08-21T09:00:53.136Z,99.99
2018-08-21T09:01:53.145Z,99.99
2018-08-21T09:02:53.136Z,99.99
2018-08-21T09:03:53.136Z,99.99
2018-08-21T09:04:53.275Z,99.99
2018-08-21T09:05:53.139Z,99.99
2018-08-21T09:06:53.134Z,99.99
2018-08-21T09:07:53.143Z,99.99
2018-08-21T09:08:52.881Z,99.99
2018-08-21T09:09:53.139Z,99.99
2018-08-21T09:10:53.138Z,99.99
2018-08-21T09:11:53.139Z,99.99
2018-08-21T09:12:53.140Z,99.99
2018-08-21T09:13:53.148Z,99.99
2018-08-21T09:14:53.139Z,99.99
2018-08-21T09:15:53.140Z,99.99
2018-08-21T09:16:52.886Z,99.99
2018-08-21T09:17:52.887Z,99.99
2018-08-21T09:18:52.886Z,99.99
2018-08-21T09:19:53.144Z,99.99
2018-08-21T09:20:53.147Z,99.99
2018-08-21T09:21:53.142Z,99.99
2018-08-21T09:22:53.150Z,99.99
2018-08-21T09:23:53.147Z,99.99
2018-08-21T09:24:52.889Z,99.99
2018-08-21T09:25:53.144Z,98
2018-08-21T09:26:53.151Z,96.84
2018-08-21T09:27:53.154Z,97.96
2018-08-21T09:28:53.147Z,94.28
2018-08-21T09:29:53.151Z,91.86
2018-08-21T09:30:53.155Z,90.99
2018-08-21T09:31:53.157Z,90.03
2018-08-21T09:32:53.156Z,91.52
2018-08-21T09:33:53.164Z,91.72
2018-08-21T09:34:53.158Z,99.07
2018-08-21T09:35:53.161Z,95.78
2018-08-21T09:36:53.161Z,93.85
2018-08-21T09:37:53.171Z,94.23
2018-08-21T09:38:53.165Z,92.49
2018-08-21T09:39:52.908Z,92.1
2018-08-21T09:40:53.169Z,92.4
2018-08-21T09:41:53.176Z,95.54
2018-08-21T09:42:52.917Z,97.96
2018-08-21T09:43:53.176Z,97.14
2018-08-21T09:44:53.177Z,99.46
2018-08-21T09:45:53.241Z,99.99
2018-08-21T09:46:53.177Z,98.54
2018-08-21T09:47:52.915Z,99.5
2018-08-21T09:48:52.920Z,99.99
2018-08-21T09:49:53.177Z,98.63
2018-08-21T09:50:53.182Z,99.36
2018-08-21T09:51:53.316Z,98.68
2018-08-21T09:52:53.181Z,99.84
2018-08-21T09:53:53.185Z,99.74
2018-08-21T09:54:53.183Z,97.52
2018-08-21T09:55:53.188Z,95.73
2018-08-21T09:56:53.191Z,97.38
2018-08-21T09:57:53.189Z,97.28
2018-08-21T09:58:53.192Z,98.35
2018-08-21T09:59:52.935Z,89.01
2018-08-21T10:00:53.196Z,86.98
2018-08-21T10:01:53.193Z,89.39
2018-08-21T10:02:52.941Z,91.04
2018-08-21T10:03:53.201Z,89.11
2018-08-21T10:04:52.944Z,88.62
2018-08-21T10:05:53.205Z,92.35
2018-08-21T10:06:53.418Z,94.67
2018-08-21T10:07:52.949Z,95.83
2018-08-21T10:08:53.212Z,95.68
2018-08-21T10:09:52.953Z,97.04
2018-08-21T10:10:53.208Z,99.99
2018-08-21T10:11:53.218Z,99.99
2018-08-21T10:12:53.209Z,98.1
2018-08-21T10:13:53.214Z,99.36
2018-08-21T10:14:53.219Z,96.36
2018-08-21T10:15:53.230Z,99.94
2018-08-21T10:16:53.220Z,99.31
2018-08-21T10:17:52.963Z,98.25
2018-08-21T10:18:53.226Z,94.67
2018-08-21T10:19:53.228Z,92.25
2018-08-21T10:20:53.227Z,93.99
2018-08-21T10:21:53.233Z,97.77
2018-08-21T10:22:53.230Z,98.15
2018-08-21T10:23:53.230Z,97.09
2018-08-21T10:24:53.240Z,99.41
2018-08-21T10:25:53.233Z,96.26
2018-08-21T10:26:53.235Z,89.78
2018-08-21T10:27:53.237Z,84.01
2018-08-21T10:28:53.238Z,78.79
2018-08-21T10:29:53.251Z,79.33
2018-08-21T10:30:53.247Z,79.43
2018-08-21T10:31:52.990Z,83.3
2018-08-21T10:32:53.251Z,85.42
2018-08-21T10:33:53.249Z,86.4
2018-08-21T10:34:53.335Z,90.75
2018-08-21T10:35:53.252Z,88.96
2018-08-21T10:36:53.256Z,87.75
2018-08-21T10:37:53.263Z,87.03
2018-08-21T10:38:53.260Z,88.09
2018-08-21T10:39:53.266Z,89.93
2018-08-21T10:40:53.007Z,93.22
2018-08-21T10:41:53.268Z,91.19
2018-08-21T10:42:53.266Z,90.22
2018-08-21T10:43:53.263Z,92.49
2018-08-21T10:44:53.270Z,93.85
2018-08-21T10:45:53.269Z,96.31
2018-08-21T10:46:53.016Z,92.93
2018-08-21T10:47:53.272Z,93.02
2018-08-21T10:48:53.278Z,92.35
2018-08-21T10:49:53.277Z,93.7
2018-08-21T10:50:53.023Z,93.99
2018-08-21T10:51:53.052Z,91.19
2018-08-21T10:52:53.286Z,90.99
2018-08-21T10:53:53.291Z,87.13
2018-08-21T10:54:53.289Z,87.9
2018-08-21T10:55:53.290Z,87.03
2018-08-21T10:56:53.295Z,84.9
2018-08-21T10:57:53.294Z,86.45
2018-08-21T10:58:53.294Z,84.03
2018-08-21T10:59:53.296Z,86.06
2018-08-21T11:00:53.295Z,85.19
2018-08-21T11:01:53.301Z,83.78
2018-08-21T11:02:53.303Z,83.11
2018-08-21T11:03:53.303Z,83.49
2018-08-21T11:04:53.306Z,78.99
2018-08-21T11:05:53.309Z,78.79
2018-08-21T11:06:53.313Z,76.95
2018-08-21T11:07:53.320Z,76.33
2018-08-21T11:08:53.310Z,77.5
2018-08-21T11:09:53.316Z,82.14
2018-08-21T11:10:53.314Z,80.49
2018-08-21T11:11:53.321Z,79.62
2018-08-21T11:12:53.324Z,79.91
2018-08-21T11:13:53.321Z,77.69
2018-08-21T11:14:53.329Z,87.46
2018-08-21T11:15:53.326Z,80.11
2018-08-21T11:16:53.333Z,77.11
2018-08-21T11:17:53.341Z,78.21
2018-08-21T11:18:53.338Z,74.34
2018-08-21T11:19:53.335Z,69.73
2018-08-21T11:20:53.345Z,67.11
2018-08-21T11:21:53.343Z,69.82
2018-08-21T11:22:53.345Z,70.86
2018-08-21T11:23:53.343Z,72.6
2018-08-21T11:24:53.095Z,73.37
2018-08-21T11:25:53.352Z,71.37
2018-08-21T11:26:53.352Z,70.21
2018-08-21T11:27:53.359Z,71.76
2018-08-21T11:28:53.364Z,72.63
2018-08-21T11:29:53.515Z,73.11
2018-08-21T11:30:53.108Z,72.92
2018-08-21T11:31:53.369Z,71.72
2018-08-21T11:32:53.370Z,71.56
2018-08-21T11:33:53.371Z,71.95
2018-08-21T11:34:53.372Z,70.54
2018-08-21T11:35:53.118Z,63.56
2018-08-21T11:36:53.376Z,61.46
2018-08-21T11:37:53.148Z,60.2
2018-08-21T11:38:53.387Z,59.52
2018-08-21T11:39:53.387Z,60.39
2018-08-21T11:40:53.132Z,58.36
2018-08-21T11:41:53.389Z,58.55
2018-08-21T11:42:53.398Z,59.81
2018-08-21T11:43:53.395Z,60.68
2018-08-21T11:44:53.403Z,62.69
2018-08-21T11:45:53.407Z,62.88
2018-08-21T11:46:53.406Z,64.72
2018-08-21T11:47:53.415Z,68.4
2018-08-21T11:48:53.414Z,69.82
2018-08-21T11:49:53.411Z,72.15
2018-08-21T11:50:53.422Z,70.31
2018-08-21T11:51:53.165Z,70.01
2018-08-21T11:52:53.422Z,68.3
2018-08-21T11:53:53.168Z,66.56
2018-08-21T11:54:53.176Z,65.4
2018-08-21T11:55:53.436Z,65.79
2018-08-21T11:56:53.442Z,60.97
2018-08-21T11:57:53.447Z,64.27
2018-08-21T11:58:53.444Z,63.69
2018-08-21T11:59:53.450Z,62.65
2018-08-21T12:00:53.445Z,58.41
2018-08-21T12:01:53.567Z,57.25
2018-08-21T12:02:53.451Z,56.54
2018-08-21T12:03:53.201Z,57.9
2018-08-21T12:04:53.464Z,59.74
2018-08-21T12:05:53.467Z,58.97
2018-08-21T12:06:53.470Z,58.77
2018-08-21T12:07:53.476Z,60.13
2018-08-21T12:08:53.591Z,59.74
2018-08-21T12:09:53.480Z,55.87
2018-08-21T12:10:53.222Z,55.41
2018-08-21T12:11:53.485Z,55.87
2018-08-21T12:12:53.233Z,56.74
2018-08-21T12:13:53.494Z,59.94
2018-08-21T12:14:53.692Z,60.03
2018-08-21T12:15:53.243Z,56.35
2018-08-21T12:16:53.501Z,57.03
2018-08-21T12:17:53.502Z,58
2018-08-21T12:18:53.513Z,56.93
2018-08-21T12:19:53.256Z,58.36
2018-08-21T12:20:53.517Z,58.65
2018-08-21T12:21:53.263Z,59.42
2018-08-21T12:22:53.521Z,59.23
2018-08-21T12:23:53.715Z,60.55
2018-08-21T12:24:53.532Z,59.59
2018-08-21T12:25:53.544Z,60.07
2018-08-21T12:26:53.535Z,61.14
2018-08-21T12:27:53.538Z,61.21
2018-08-21T12:28:53.555Z,62.56
2018-08-21T12:29:53.574Z,64.3
2018-08-21T12:30:53.291Z,65.4
2018-08-21T12:31:53.293Z,63.46
2018-08-21T12:32:53.297Z,64.04
2018-08-21T12:33:53.559Z,60.3
2018-08-21T12:34:53.559Z,60.3
2018-08-21T12:35:53.562Z,60.2
2018-08-21T12:36:53.592Z,59.42
2018-08-21T12:37:53.571Z,60.78
2018-08-21T12:38:53.318Z,60.78
2018-08-21T12:39:53.318Z,57.22
2018-08-21T12:40:53.578Z,56.93
2018-08-21T12:41:53.582Z,57.12
2018-08-21T12:42:53.589Z,56.83
2018-08-21T12:43:53.330Z,63.33
2018-08-21T12:44:53.592Z,58.48
2018-08-21T12:45:53.594Z,56.64
2018-08-21T12:46:53.598Z,55.38
2018-08-21T12:47:53.602Z,56.83
2018-08-21T12:48:53.603Z,57.61
2018-08-21T12:49:53.351Z,58.39
2018-08-21T12:50:53.355Z,56.45
2018-08-21T12:51:53.615Z,55.41
2018-08-21T12:52:53.620Z,55.41
2018-08-21T12:53:53.628Z,56.28
2018-08-21T12:54:53.623Z,54.34
2018-08-21T12:55:53.632Z,56.37
2018-08-21T12:56:53.419Z,54.34