createdAt,value
2022-10-30T00:00:48.942Z,14.21
2022-10-30T00:03:17.018Z,14.21
2022-10-30T00:05:45.271Z,14.17
2022-10-30T00:08:13.851Z,14.19
2022-10-30T00:10:41.252Z,14.20
2022-10-30T00:13:08.779Z,14.17
2022-10-30T00:15:35.455Z,14.15
2022-10-30T00:18:02.710Z,14.16
2022-10-30T00:20:29.534Z,14.14
2022-10-30T00:22:56.527Z,14.17
2022-10-30T00:25:23.905Z,14.19
2022-10-30T00:27:50.610Z,14.16
2022-10-30T00:30:18.934Z,14.13
2022-10-30T00:32:45.763Z,14.05
2022-10-30T00:35:12.651Z,13.96
2022-10-30T00:37:39.494Z,13.91
2022-10-30T00:40:06.966Z,13.82
2022-10-30T00:42:33.807Z,13.77
2022-10-30T00:45:00.703Z,13.71
2022-10-30T00:47:38.079Z,13.70
2022-10-30T00:50:07.853Z,13.68
2022-10-30T00:52:39.222Z,13.67
2022-10-30T00:55:19.800Z,13.67
2022-10-30T00:57:48.241Z,13.66
2022-10-30T01:00:15.976Z,13.64
2022-10-30T01:02:44.024Z,13.59
2022-10-30T01:05:15.732Z,13.57
2022-10-30T01:07:42.568Z,13.56
2022-10-30T01:10:11.439Z,13.61
2022-10-30T01:12:39.205Z,13.75
2022-10-30T01:15:07.251Z,13.80
2022-10-30T01:18:13.367Z,13.83
2022-10-30T01:21:13.151Z,13.85
2022-10-30T01:24:07.681Z,13.93
2022-10-30T01:26:43.896Z,14.13
2022-10-30T01:29:32.530Z,14.05
2022-10-30T01:32:11.804Z,13.77
2022-10-30T01:34:59.661Z,13.53
2022-10-30T01:38:03.414Z,13.32
2022-10-30T01:40:30.129Z,13.15
2022-10-30T01:42:58.423Z,13.08
2022-10-30T01:46:03.739Z,13.05
2022-10-30T01:49:01.315Z,13.03
2022-10-30T01:51:27.994Z,12.92
2022-10-30T01:54:23.481Z,12.83
2022-10-30T01:56:57.353Z,12.76
2022-10-30T01:59:27.535Z,12.61
2022-10-30T02:01:56.553Z,12.53
2022-10-30T02:04:23.994Z,12.51
2022-10-30T02:06:52.455Z,12.37
2022-10-30T02:09:20.553Z,12.19
2022-10-30T02:11:51.498Z,12.17
2022-10-30T02:14:23.464Z,12.22
2022-10-30T02:16:53.069Z,12.25
2022-10-30T02:19:20.504Z,12.24
2022-10-30T02:21:47.834Z,12.26
2022-10-30T02:24:14.552Z,12.30
2022-10-30T02:26:41.276Z,12.42
2022-10-30T02:29:08.341Z,12.44
2022-10-30T02:31:35.660Z,12.51
2022-10-30T02:34:02.349Z,12.53
2022-10-30T02:36:29.024Z,12.44
2022-10-30T02:38:55.975Z,12.34
2022-10-30T02:41:23.634Z,12.21
2022-10-30T02:43:56.389Z,12.14
2022-10-30T02:46:23.053Z,12.15
2022-10-30T02:48:49.905Z,12.15
2022-10-30T02:51:16.947Z,12.18
2022-10-30T02:53:43.894Z,12.17
2022-10-30T02:56:13.445Z,12.09
2022-10-30T02:58:42.180Z,12.03
2022-10-30T03:01:17.769Z,11.96
2022-10-30T03:03:45.136Z,11.92
2022-10-30T03:06:15.629Z,11.93
2022-10-30T03:08:43.872Z,11.95
2022-10-30T03:11:18.623Z,11.90
2022-10-30T03:13:47.672Z,11.83
2022-10-30T03:16:23.785Z,11.75
2022-10-30T03:18:51.904Z,11.65
2022-10-30T03:21:21.030Z,11.54
2022-10-30T03:23:47.731Z,11.46
2022-10-30T03:26:14.365Z,11.41
2022-10-30T03:28:49.427Z,11.43
2022-10-30T03:31:18.471Z,11.45
2022-10-30T03:33:46.771Z,11.52
2022-10-30T03:36:14.532Z,11.52
2022-10-30T03:38:41.579Z,11.52
2022-10-30T03:41:09.280Z,11.50
2022-10-30T03:43:35.976Z,11.48
2022-10-30T03:46:03.631Z,11.49
2022-10-30T03:48:30.852Z,11.52
2022-10-30T03:50:59.905Z,11.50
2022-10-30T03:53:28.605Z,11.47
2022-10-30T03:56:01.060Z,11.43
2022-10-30T03:58:35.495Z,11.39
2022-10-30T04:01:07.616Z,11.24
2022-10-30T04:03:38.443Z,11.19
2022-10-30T04:06:06.955Z,11.19
2022-10-30T04:08:33.980Z,11.22
2022-10-30T04:11:01.943Z,11.22
2022-10-30T04:13:28.784Z,11.20
2022-10-30T04:15:58.203Z,11.21
2022-10-30T04:18:26.361Z,11.29
2022-10-30T04:20:54.681Z,11.35
2022-10-30T04:23:22.499Z,11.40
2022-10-30T04:25:49.275Z,11.45
2022-10-30T04:28:17.364Z,11.41
2022-10-30T04:30:45.840Z,11.29
2022-10-30T04:33:14.633Z,11.33
2022-10-30T04:35:41.693Z,11.30
2022-10-30T04:38:20.228Z,11.10
2022-10-30T04:40:48.124Z,10.97
2022-10-30T04:43:15.589Z,10.92
2022-10-30T04:45:45.896Z,10.82
2022-10-30T04:48:18.131Z,10.85
2022-10-30T04:50:46.823Z,10.84
2022-10-30T04:53:21.301Z,10.94
2022-10-30T04:55:55.540Z,11.02
2022-10-30T04:58:22.612Z,11.14
2022-10-30T05:01:04.026Z,11.14
2022-10-30T05:03:31.454Z,11.15
2022-10-30T05:06:02.658Z,11.12
2022-10-30T05:08:29.646Z,11.06
2022-10-30T05:10:58.268Z,11.04
2022-10-30T05:13:24.994Z,11.07
2022-10-30T05:15:54.071Z,11.13
2022-10-30T05:18:21.029Z,11.13
2022-10-30T05:20:47.993Z,11.07
2022-10-30T05:23:14.618Z,11.03
2022-10-30T05:25:41.796Z,10.96
2022-10-30T05:28:11.289Z,10.88
2022-10-30T05:30:44.902Z,10.83
2022-10-30T05:33:24.148Z,10.81
2022-10-30T05:35:50.867Z,10.85
2022-10-30T05:38:17.665Z,10.82
2022-10-30T05:40:47.021Z,10.80
2022-10-30T05:43:13.682Z,10.82
2022-10-30T05:45:40.400Z,10.82
2022-10-30T05:48:07.955Z,10.85
2022-10-30T05:50:41.983Z,10.86
2022-10-30T05:53:18.740Z,10.83
2022-10-30T05:55:45.528Z,10.77
2022-10-30T05:58:18.734Z,10.71
2022-10-30T06:00:46.413Z,10.64
2022-10-30T06:03:18.449Z,10.61
2022-10-30T06:05:47.040Z,10.59
2022-10-30T06:08:17.878Z,10.63
2022-10-30T06:10:46.310Z,10.64
2022-10-30T06:13:15.906Z,10.70
2022-10-30T06:16:01.923Z,10.73
2022-10-30T06:18:46.067Z,10.77
2022-10-30T06:21:13.362Z,10.73
2022-10-30T06:23:51.166Z,10.80
2022-10-30T06:26:37.943Z,10.92
2022-10-30T06:29:09.265Z,11.05
2022-10-30T06:31:36.080Z,11.12
2022-10-30T06:34:03.621Z,11.23
2022-10-30T06:36:32.728Z,11.30
2022-10-30T06:38:59.600Z,11.33
2022-10-30T06:41:33.886Z,11.29
2022-10-30T06:44:28.547Z,11.24
2022-10-30T06:46:55.251Z,11.30
2022-10-30T06:49:22.288Z,11.44
2022-10-30T06:51:50.923Z,11.48
2022-10-30T06:54:17.618Z,11.55
2022-10-30T06:57:14.507Z,11.73
2022-10-30T07:00:19.648Z,12.07
2022-10-30T07:03:11.435Z,12.35
2022-10-30T07:05:39.140Z,12.69
2022-10-30T07:08:05.842Z,12.95
2022-10-30T07:10:32.990Z,13.18
2022-10-30T07:13:18.211Z,13.47
2022-10-30T07:16:14.368Z,13.77
2022-10-30T07:18:44.760Z,14.06
2022-10-30T07:21:11.443Z,14.36
2022-10-30T07:23:38.393Z,14.64
2022-10-30T07:26:23.537Z,14.85
2022-10-30T07:28:52.283Z,15.01
2022-10-30T07:31:34.759Z,15.25
2022-10-30T07:34:26.189Z,15.51
2022-10-30T07:37:11.508Z,15.77
2022-10-30T07:40:01.250Z,16.10
2022-10-30T07:42:46.757Z,16.34
2022-10-30T07:45:36.699Z,16.48
2022-10-30T07:48:23.399Z,16.64
2022-10-30T07:51:02.238Z,16.85
2022-10-30T07:53:29.977Z,17.03
2022-10-30T07:55:58.047Z,17.23
2022-10-30T07:58:45.711Z,17.48
2022-10-30T08:01:35.468Z,17.66
2022-10-30T08:04:17.940Z,17.94
2022-10-30T08:06:44.638Z,18.12
2022-10-30T08:09:11.883Z,18.35
2022-10-30T08:11:39.515Z,18.50
2022-10-30T08:14:06.824Z,18.65
2022-10-30T08:16:33.443Z,18.84
2022-10-30T08:19:00.458Z,19.07
2022-10-30T08:21:27.662Z,19.21
2022-10-30T08:23:58.477Z,19.42
2022-10-30T08:26:28.112Z,19.57
2022-10-30T08:28:54.835Z,19.75
2022-10-30T08:31:23.012Z,20.00
2022-10-30T08:34:12.737Z,20.19
2022-10-30T08:37:07.923Z,20.45
2022-10-30T08:39:35.220Z,20.60
2022-10-30T08:42:28.034Z,20.87
2022-10-30T08:44:58.250Z,21.06
2022-10-30T08:47:36.994Z,21.18
2022-10-30T08:50:03.930Z,21.31
2022-10-30T08:52:32.111Z,21.55
2022-10-30T08:54:58.817Z,21.82
2022-10-30T08:57:27.653Z,22.02
2022-10-30T08:59:56.541Z,22.12
2022-10-30T09:02:46.326Z,22.21
2022-10-30T09:05:37.396Z,22.38
2022-10-30T09:08:29.776Z,22.44
2022-10-30T09:11:07.589Z,22.66
2022-10-30T09:13:34.423Z,22.69
2022-10-30T09:16:03.363Z,22.83
2022-10-30T09:18:32.906Z,22.94
2022-10-30T09:21:03.201Z,22.93
2022-10-30T09:23:35.188Z,22.97
2022-10-30T09:26:29.429Z,22.88
2022-10-30T09:29:09.717Z,23.06
2022-10-30T09:31:54.758Z,23.13
2022-10-30T09:34:23.952Z,23.18
2022-10-30T09:36:57.626Z,23.31
2022-10-30T09:39:25.537Z,23.47
2022-10-30T09:42:11.156Z,23.66
2022-10-30T09:45:23.075Z,23.78
2022-10-30T09:48:03.583Z,24.02
2022-10-30T09:50:54.761Z,24.19
2022-10-30T09:53:30.567Z,24.36
2022-10-30T09:56:12.448Z,24.52
2022-10-30T09:58:45.414Z,24.74
2022-10-30T10:01:27.413Z,24.62
2022-10-30T10:04:27.653Z,24.25
2022-10-30T10:07:24.000Z,24.26
2022-10-30T10:10:19.680Z,24.39
2022-10-30T10:13:03.794Z,24.37
2022-10-30T10:15:51.809Z,24.22
2022-10-30T10:18:24.996Z,23.96
2022-10-30T10:20:55.924Z,23.93
2022-10-30T10:23:50.759Z,23.42
2022-10-30T10:26:28.949Z,23.50
2022-10-30T10:29:09.460Z,23.81
2022-10-30T10:31:48.302Z,23.76
2022-10-30T10:34:35.120Z,23.68
2022-10-30T10:37:23.609Z,23.70
2022-10-30T10:40:09.062Z,23.68
2022-10-30T10:43:08.685Z,23.92
2022-10-30T10:46:10.686Z,23.83
2022-10-30T10:48:44.249Z,23.70
2022-10-30T10:51:22.303Z,23.65
2022-10-30T10:53:57.307Z,23.83
2022-10-30T10:56:31.898Z,23.80
2022-10-30T10:59:03.477Z,23.84
2022-10-30T11:01:42.898Z,23.79
2022-10-30T11:04:19.093Z,23.48
2022-10-30T11:06:51.951Z,23.49
2022-10-30T11:09:21.579Z,23.45
2022-10-30T11:11:53.326Z,23.50
2022-10-30T11:14:23.899Z,23.51
2022-10-30T11:16:50.470Z,23.62
2022-10-30T11:19:17.198Z,23.44
2022-10-30T11:21:51.625Z,23.11
2022-10-30T11:24:30.590Z,23.15
2022-10-30T11:26:59.991Z,23.38
2022-10-30T11:29:30.014Z,23.51
2022-10-30T11:32:05.058Z,23.62
2022-10-30T11:34:38.790Z,23.78
2022-10-30T11:37:05.565Z,23.79
2022-10-30T11:39:35.704Z,23.58
2022-10-30T11:42:02.355Z,23.70
2022-10-30T11:44:37.095Z,23.87
2022-10-30T11:47:05.060Z,24.01
2022-10-30T11:49:38.183Z,24.01
2022-10-30T11:52:06.956Z,24.02
2022-10-30T11:54:39.083Z,24.15
2022-10-30T11:57:23.205Z,24.10
2022-10-30T11:59:53.695Z,24.23
2022-10-30T12:02:28.196Z,24.21
2022-10-30T12:05:02.046Z,24.28
2022-10-30T12:07:34.805Z,24.29
2022-10-30T12:10:03.144Z,24.33
2022-10-30T12:12:36.286Z,24.37
2022-10-30T12:15:11.063Z,24.41
2022-10-30T12:17:38.750Z,24.45
2022-10-30T12:20:06.528Z,24.59
2022-10-30T12:22:34.969Z,24.70
2022-10-30T12:25:15.577Z,24.64
2022-10-30T12:27:42.379Z,24.51
2022-10-30T12:30:17.564Z,24.60
2022-10-30T12:32:50.362Z,24.70
2022-10-30T12:35:23.167Z,24.82
2022-10-30T12:37:54.142Z,24.79
2022-10-30T12:40:28.279Z,24.80
2022-10-30T12:43:11.398Z,24.77
2022-10-30T12:45:43.510Z,24.82
2022-10-30T12:48:13.131Z,24.80
2022-10-30T12:51:02.509Z,24.83
2022-10-30T12:54:16.637Z,24.91
2022-10-30T12:56:48.112Z,24.86
2022-10-30T12:59:38.935Z,24.68
2022-10-30T13:02:33.003Z,24.60
2022-10-30T13:05:14.238Z,24.44
2022-10-30T13:07:47.800Z,24.51
2022-10-30T13:10:44.437Z,24.49
2022-10-30T13:13:18.674Z,24.44
2022-10-30T13:15:58.247Z,24.36
2022-10-30T13:18:32.558Z,24.33
2022-10-30T13:21:18.059Z,24.29
2022-10-30T13:23:53.053Z,24.06
2022-10-30T13:26:38.535Z,24.02
2022-10-30T13:29:29.344Z,24.01
2022-10-30T13:32:05.017Z,24.05
2022-10-30T13:34:40.873Z,23.92
2022-10-30T13:37:35.248Z,23.92
2022-10-30T13:40:17.435Z,24.00
2022-10-30T13:43:15.764Z,23.97
2022-10-30T13:45:54.752Z,23.95
2022-10-30T13:48:33.502Z,23.81
2022-10-30T13:51:19.004Z,23.67
2022-10-30T13:53:49.861Z,23.59
2022-10-30T13:56:19.265Z,23.61
2022-10-30T13:59:15.924Z,23.77
2022-10-30T14:02:15.105Z,23.79
2022-10-30T14:04:53.868Z,23.71
2022-10-30T14:07:42.921Z,23.57
2022-10-30T14:10:16.066Z,23.60
2022-10-30T14:12:52.289Z,23.61
2022-10-30T14:15:31.065Z,23.41
2022-10-30T14:18:13.153Z,23.26
2022-10-30T14:20:49.346Z,23.16
2022-10-30T14:23:38.285Z,23.08
2022-10-30T14:26:11.027Z,22.94
2022-10-30T14:28:40.737Z,22.80
2022-10-30T14:31:13.634Z,22.89
2022-10-30T14:33:40.219Z,22.84
2022-10-30T14:36:15.099Z,22.76
2022-10-30T14:38:42.339Z,22.72
2022-10-30T14:41:24.442Z,22.69
2022-10-30T14:44:21.577Z,22.57
2022-10-30T14:47:06.715Z,22.50
2022-10-30T14:49:49.925Z,22.48
2022-10-30T14:52:58.225Z,22.36
2022-10-30T14:55:33.790Z,22.21
2022-10-30T14:58:03.460Z,22.09
2022-10-30T15:00:37.980Z,21.89
2022-10-30T15:03:11.546Z,21.79
2022-10-30T15:05:47.302Z,21.69
2022-10-30T15:08:56.887Z,21.49
2022-10-30T15:11:50.069Z,21.25
2022-10-30T15:14:40.483Z,21.04
2022-10-30T15:17:36.982Z,20.76
2022-10-30T15:20:14.096Z,20.56
2022-10-30T15:22:41.487Z,20.40
2022-10-30T15:25:23.221Z,20.28
2022-10-30T15:27:57.207Z,20.19
2022-10-30T15:30:26.620Z,20.08
2022-10-30T15:32:53.862Z,19.95
2022-10-30T15:35:23.387Z,19.84
2022-10-30T15:38:00.254Z,19.68
2022-10-30T15:40:28.553Z,19.55
2022-10-30T15:42:56.533Z,19.45
2022-10-30T15:45:33.878Z,19.38
2022-10-30T15:48:04.338Z,19.30
2022-10-30T15:50:32.571Z,19.20
2022-10-30T15:52:59.902Z,19.11
2022-10-30T15:55:32.479Z,19.02
2022-10-30T15:58:04.769Z,18.86
2022-10-30T16:00:40.234Z,18.73
2022-10-30T16:03:10.792Z,18.63
2022-10-30T16:05:37.597Z,18.48
2022-10-30T16:08:14.300Z,18.41
2022-10-30T16:10:43.393Z,18.29
2022-10-30T16:13:18.918Z,18.24
2022-10-30T16:15:47.586Z,18.17
2022-10-30T16:18:21.305Z,18.05
2022-10-30T16:20:54.950Z,17.97
2022-10-30T16:23:22.664Z,17.76
2022-10-30T16:25:55.552Z,17.75
2022-10-30T16:28:29.525Z,17.68
2022-10-30T16:31:05.823Z,17.64
2022-10-30T16:33:35.462Z,17.58
2022-10-30T16:36:07.200Z,17.49
2022-10-30T16:38:39.148Z,17.41
2022-10-30T16:41:06.722Z,17.26
2022-10-30T16:43:35.548Z,17.11
2022-10-30T16:46:14.329Z,17.06
2022-10-30T16:48:48.472Z,17.09
2022-10-30T16:51:17.886Z,17.09
2022-10-30T16:53:48.835Z,17.04
2022-10-30T16:56:28.014Z,16.97
2022-10-30T16:59:05.356Z,16.95
2022-10-30T17:01:32.709Z,16.88
2022-10-30T17:04:00.455Z,16.80
2022-10-30T17:06:36.165Z,16.73
2022-10-30T17:09:08.584Z,16.66
2022-10-30T17:11:37.468Z,16.62
2022-10-30T17:14:15.989Z,16.58
2022-10-30T17:16:52.406Z,16.56
2022-10-30T17:19:31.192Z,16.49
2022-10-30T17:22:04.701Z,16.39
2022-10-30T17:24:35.090Z,16.39
2022-10-30T17:27:04.141Z,16.41
2022-10-30T17:29:44.797Z,16.35
2022-10-30T17:32:20.489Z,16.34
2022-10-30T17:34:48.019Z,16.20
2022-10-30T17:37:14.761Z,16.13
2022-10-30T17:39:41.464Z,16.11
2022-10-30T17:42:10.160Z,16.14
2022-10-30T17:44:37.159Z,16.16
2022-10-30T17:47:16.849Z,16.05
2022-10-30T17:49:44.035Z,16.01
2022-10-30T17:52:15.187Z,15.93
2022-10-30T17:54:42.880Z,15.93
2022-10-30T17:57:11.725Z,15.89
2022-10-30T17:59:39.369Z,15.86
2022-10-30T18:02:17.376Z,15.77
2022-10-30T18:04:44.796Z,15.71
2022-10-30T18:07:12.597Z,15.67
2022-10-30T18:09:39.632Z,15.58
2022-10-30T18:12:08.285Z,15.54
2022-10-30T18:14:34.974Z,15.51
2022-10-30T18:17:01.790Z,15.49
2022-10-30T18:19:28.483Z,15.47
2022-10-30T18:21:55.195Z,15.36
2022-10-30T18:24:22.263Z,15.30
2022-10-30T18:26:48.882Z,15.23
2022-10-30T18:29:15.590Z,15.18
2022-10-30T18:31:42.274Z,15.19
2022-10-30T18:34:18.304Z,15.16
2022-10-30T18:36:45.197Z,15.13
2022-10-30T18:39:13.096Z,15.08
2022-10-30T18:41:45.026Z,15.07
2022-10-30T18:44:18.511Z,15.03
2022-10-30T18:46:45.966Z,15.02
2022-10-30T18:49:12.770Z,15.02
2022-10-30T18:51:39.686Z,15.02
2022-10-30T18:54:16.214Z,14.97
2022-10-30T18:56:42.904Z,14.96
2022-10-30T18:59:09.656Z,14.97
2022-10-30T19:01:36.599Z,14.90
2022-10-30T19:04:04.557Z,14.78
2022-10-30T19:06:34.326Z,14.68
2022-10-30T19:09:01.327Z,14.62
2022-10-30T19:11:30.815Z,14.59
2022-10-30T19:13:57.956Z,14.63
2022-10-30T19:16:25.546Z,14.60
2022-10-30T19:18:52.753Z,14.60
2022-10-30T19:21:21.877Z,14.60
2022-10-30T19:23:49.078Z,14.61
2022-10-30T19:26:17.359Z,14.66
2022-10-30T19:28:45.112Z,14.70
2022-10-30T19:31:17.164Z,14.65
2022-10-30T19:33:43.791Z,14.53
2022-10-30T19:36:29.437Z,14.38
2022-10-30T19:38:56.673Z,14.33
2022-10-30T19:41:24.800Z,14.27
2022-10-30T19:43:52.788Z,14.26
2022-10-30T19:46:19.755Z,14.27
2022-10-30T19:49:01.847Z,14.16
2022-10-30T19:51:28.961Z,14.08
2022-10-30T19:53:55.987Z,14.04
2022-10-30T19:56:23.497Z,13.96
2022-10-30T19:58:50.380Z,13.91
2022-10-30T20:01:17.354Z,13.95
2022-10-30T20:03:44.289Z,13.96
2022-10-30T20:06:12.556Z,13.94
2022-10-30T20:08:39.738Z,13.91
2022-10-30T20:11:06.396Z,13.86
2022-10-30T20:13:33.550Z,13.84
2022-10-30T20:16:02.523Z,13.79
2022-10-30T20:18:31.675Z,13.78
2022-10-30T20:21:00.278Z,13.75
2022-10-30T20:23:27.852Z,13.73
2022-10-30T20:26:01.083Z,13.71
2022-10-30T20:28:31.619Z,13.68
2022-10-30T20:30:58.829Z,13.62
2022-10-30T20:33:26.054Z,13.64
2022-10-30T20:35:54.706Z,13.57
2022-10-30T20:38:26.697Z,13.56
2022-10-30T20:40:53.861Z,13.51
2022-10-30T20:43:24.989Z,13.41
2022-10-30T20:45:51.676Z,13.38
2022-10-30T20:48:18.336Z,13.33
2022-10-30T20:50:50.301Z,13.28
2022-10-30T20:53:17.401Z,13.24
2022-10-30T20:55:45.318Z,13.25
2022-10-30T20:58:12.435Z,13.30
2022-10-30T21:00:39.926Z,13.34
2022-10-30T21:03:07.437Z,13.30
2022-10-30T21:05:45.082Z,13.28
2022-10-30T21:08:13.916Z,13.26
2022-10-30T21:10:41.525Z,13.21
2022-10-30T21:13:09.866Z,13.12
2022-10-30T21:15:44.647Z,13.05
2022-10-30T21:18:13.117Z,13.07
2022-10-30T21:20:41.116Z,13.01
2022-10-30T21:23:08.517Z,13.05
2022-10-30T21:25:35.875Z,13.16
2022-10-30T21:28:03.074Z,13.10
2022-10-30T21:30:30.160Z,13.13
2022-10-30T21:32:58.876Z,13.19
2022-10-30T21:35:26.039Z,13.19
2022-10-30T21:37:52.673Z,13.22
2022-10-30T21:40:19.333Z,13.19
2022-10-30T21:42:49.164Z,13.09
2022-10-30T21:45:16.202Z,13.03
2022-10-30T21:47:42.879Z,12.97
2022-10-30T21:50:12.170Z,12.88
2022-10-30T21:52:40.160Z,12.87
2022-10-30T21:55:07.372Z,12.80
2022-10-30T21:57:34.241Z,12.79
2022-10-30T22:00:05.454Z,12.79
2022-10-30T22:02:34.730Z,12.75
2022-10-30T22:05:01.475Z,12.77
2022-10-30T22:07:28.263Z,12.82
2022-10-30T22:09:54.912Z,12.86
2022-10-30T22:12:21.560Z,12.92
2022-10-30T22:14:48.209Z,12.86
2022-10-30T22:17:14.864Z,12.86
2022-10-30T22:19:41.540Z,12.88
2022-10-30T22:22:09.166Z,12.86
2022-10-30T22:24:35.927Z,12.82
2022-10-30T22:27:02.671Z,12.80
2022-10-30T22:29:29.346Z,12.81
2022-10-30T22:31:56.044Z,12.80
2022-10-30T22:34:22.708Z,12.80
2022-10-30T22:36:49.332Z,12.76
2022-10-30T22:39:15.980Z,12.67
2022-10-30T22:41:42.725Z,12.47
2022-10-30T22:44:14.300Z,12.59
2022-10-30T22:46:41.028Z,12.59
2022-10-30T22:49:07.978Z,12.55
2022-10-30T22:51:37.005Z,12.42
2022-10-30T22:54:05.221Z,12.49
2022-10-30T22:56:34.247Z,12.52
2022-10-30T22:59:03.297Z,12.47
2022-10-30T23:01:31.920Z,12.37
2022-10-30T23:04:01.410Z,12.38
2022-10-30T23:06:29.957Z,12.35
2022-10-30T23:08:59.154Z,12.30
2022-10-30T23:11:26.470Z,12.26
2022-10-30T23:13:53.506Z,12.21
2022-10-30T23:16:22.780Z,12.16
2022-10-30T23:18:50.904Z,12.14
2022-10-30T23:21:20.424Z,12.13
2022-10-30T23:23:47.699Z,12.12
2022-10-30T23:26:17.236Z,12.14
2022-10-30T23:28:45.148Z,12.15
2022-10-30T23:31:25.226Z,12.11
2022-10-30T23:33:54.168Z,12.10
2022-10-30T23:36:21.336Z,11.94
2022-10-30T23:38:55.361Z,11.94
2022-10-30T23:41:23.182Z,11.92
2022-10-30T23:43:54.395Z,11.97
2022-10-30T23:46:21.201Z,12.01
2022-10-30T23:48:47.843Z,12.05
2022-10-30T23:51:14.525Z,12.09
2022-10-30T23:53:41.232Z,12.08
2022-10-30T23:56:08.064Z,12.09
2022-10-30T23:58:35.147Z,12.10
