createdAt,value
2024-03-02T00:01:12.371Z,100108.03
2024-03-02T00:03:39.344Z,100108.63
2024-03-02T00:06:06.416Z,100115.75
2024-03-02T00:08:33.082Z,100111.69
2024-03-02T00:11:01.106Z,100102.94
2024-03-02T00:13:28.195Z,100107.28
2024-03-02T00:15:56.276Z,100102.94
2024-03-02T00:18:27.441Z,100108.34
2024-03-02T00:20:55.475Z,100107.56
2024-03-02T00:23:22.195Z,100100.41
2024-03-02T00:25:50.236Z,100099.34
2024-03-02T00:28:20.176Z,100089.09
2024-03-02T00:30:56.903Z,100089.81
2024-03-02T00:33:28.371Z,100095.19
2024-03-02T00:35:55.352Z,100087.00
2024-03-02T00:38:24.394Z,100087.81
2024-03-02T00:40:51.064Z,100089.94
2024-03-02T00:43:49.127Z,100079.50
2024-03-02T00:46:20.779Z,100077.19
2024-03-02T00:48:55.406Z,100086.66
2024-03-02T00:51:23.174Z,100080.72
2024-03-02T00:53:50.067Z,100081.72
2024-03-02T00:56:17.236Z,100078.28
2024-03-02T00:58:43.889Z,100078.28
2024-03-02T01:01:10.721Z,100076.53
2024-03-02T01:03:37.413Z,100072.94
2024-03-02T01:06:05.776Z,100066.03
2024-03-02T01:08:32.423Z,100072.97
2024-03-02T01:10:59.066Z,100068.91
2024-03-02T01:13:25.926Z,100065.16
2024-03-02T01:15:52.617Z,100071.97
2024-03-02T01:18:19.377Z,100068.41
2024-03-02T01:20:46.033Z,100072.81
2024-03-02T01:23:14.128Z,100064.13
2024-03-02T01:25:42.295Z,100067.16
2024-03-02T01:28:08.935Z,100069.34
2024-03-02T01:30:35.570Z,100063.00
2024-03-02T01:33:02.331Z,100066.59
2024-03-02T01:35:28.977Z,100069.66
2024-03-02T01:37:55.596Z,100071.34
2024-03-02T01:40:23.560Z,100069.94
2024-03-02T01:42:50.284Z,100069.44
2024-03-02T01:45:17.145Z,100066.94
2024-03-02T01:47:43.924Z,100068.59
2024-03-02T01:50:12.677Z,100063.63
2024-03-02T01:52:39.299Z,100059.50
2024-03-02T01:55:06.787Z,100059.19
2024-03-02T01:57:37.754Z,100057.34
2024-03-02T02:00:05.464Z,100056.84
2024-03-02T02:02:32.209Z,100045.75
2024-03-02T02:04:58.843Z,100044.84
2024-03-02T02:07:25.495Z,100033.69
2024-03-02T02:09:52.202Z,100033.00
2024-03-02T02:12:18.975Z,100030.91
2024-03-02T02:14:50.250Z,100034.34
2024-03-02T02:17:17.036Z,100032.09
2024-03-02T02:19:43.749Z,100031.75
2024-03-02T02:22:12.087Z,100035.75
2024-03-02T02:24:41.367Z,100032.31
2024-03-02T02:27:08.458Z,100031.28
2024-03-02T02:29:35.569Z,100026.41
2024-03-02T02:32:02.448Z,100030.44
2024-03-02T02:34:29.320Z,100032.91
2024-03-02T02:36:56.343Z,100032.53
2024-03-02T02:39:24.534Z,100034.72
2024-03-02T02:41:51.293Z,100037.22
2024-03-02T02:44:18.003Z,100034.41
2024-03-02T02:46:47.174Z,100042.06
2024-03-02T02:49:13.851Z,100036.31
2024-03-02T02:51:40.641Z,100037.22
2024-03-02T02:54:07.402Z,100036.84
2024-03-02T02:56:37.619Z,100034.25
2024-03-02T02:59:04.400Z,100035.81
2024-03-02T03:01:31.264Z,100035.31
2024-03-02T03:03:58.294Z,100037.56
2024-03-02T03:06:25.023Z,100030.00
2024-03-02T03:08:51.733Z,100035.03
2024-03-02T03:11:18.552Z,100028.09
2024-03-02T03:13:46.668Z,100026.84
2024-03-02T03:16:13.430Z,100023.50
2024-03-02T03:18:40.164Z,100030.22
2024-03-02T03:21:06.916Z,100035.13
2024-03-02T03:23:33.623Z,100026.84
2024-03-02T03:26:00.537Z,100028.97
2024-03-02T03:28:27.215Z,100037.00
2024-03-02T03:30:55.333Z,100034.09
2024-03-02T03:33:22.238Z,100040.88
2024-03-02T03:35:48.926Z,100033.50
2024-03-02T03:38:15.617Z,100033.25
2024-03-02T03:40:42.479Z,100040.03
2024-03-02T03:43:12.221Z,100036.97
2024-03-02T03:45:39.002Z,100037.03
2024-03-02T03:48:07.741Z,100041.03
2024-03-02T03:50:34.545Z,100040.88
2024-03-02T03:53:01.217Z,100037.38
2024-03-02T03:55:27.998Z,100041.78
2024-03-02T03:57:54.765Z,100036.41
2024-03-02T04:00:21.585Z,100040.28
2024-03-02T04:02:48.345Z,100039.00
2024-03-02T04:05:16.528Z,100046.66
2024-03-02T04:07:43.296Z,100042.72
2024-03-02T04:10:11.131Z,100039.00
2024-03-02T04:12:38.036Z,100037.69
2024-03-02T04:15:06.382Z,100036.31
2024-03-02T04:17:34.356Z,100040.28
2024-03-02T04:20:01.108Z,100038.00
2024-03-02T04:22:29.524Z,100051.16
2024-03-02T04:24:56.323Z,100049.06
2024-03-02T04:27:23.094Z,100047.47
2024-03-02T04:29:50.034Z,100055.38
2024-03-02T04:32:19.012Z,100049.25
2024-03-02T04:34:48.192Z,100051.31
2024-03-02T04:37:15.066Z,100055.84
2024-03-02T04:39:43.214Z,100054.34
2024-03-02T04:42:10.020Z,100057.06
2024-03-02T04:44:36.756Z,100054.13
2024-03-02T04:47:03.777Z,100056.50
2024-03-02T04:49:30.625Z,100058.56
2024-03-02T04:51:57.531Z,100062.75
2024-03-02T04:54:24.247Z,100059.47
2024-03-02T04:56:52.472Z,100058.97
2024-03-02T04:59:19.582Z,100056.88
2024-03-02T05:01:46.792Z,100057.13
2024-03-02T05:04:13.520Z,100054.53
2024-03-02T05:06:40.685Z,100052.06
2024-03-02T05:09:07.468Z,100055.19
2024-03-02T05:11:34.566Z,100054.94
2024-03-02T05:14:02.658Z,100054.94
2024-03-02T05:16:29.356Z,100055.28
2024-03-02T05:18:56.067Z,100062.22
2024-03-02T05:21:22.826Z,100057.44
2024-03-02T05:23:49.494Z,100060.84
2024-03-02T05:26:19.188Z,100067.91
2024-03-02T05:28:45.855Z,100072.00
2024-03-02T05:31:16.169Z,100072.66
2024-03-02T05:33:43.079Z,100070.09
2024-03-02T05:36:10.533Z,100076.13
2024-03-02T05:38:37.827Z,100075.44
2024-03-02T05:41:04.850Z,100072.28
2024-03-02T05:43:31.523Z,100073.22
2024-03-02T05:45:58.331Z,100074.31
2024-03-02T05:48:26.509Z,100075.56
2024-03-02T05:50:53.187Z,100073.69
2024-03-02T05:53:19.920Z,100073.53
2024-03-02T05:55:46.657Z,100083.47
2024-03-02T05:58:13.391Z,100084.31
2024-03-02T06:00:40.159Z,100096.66
2024-03-02T06:03:06.879Z,100094.91
2024-03-02T06:05:34.931Z,100101.69
2024-03-02T06:08:01.614Z,100103.94
2024-03-02T06:10:28.337Z,100104.13
2024-03-02T06:12:55.099Z,100106.72
2024-03-02T06:15:21.875Z,100104.47
2024-03-02T06:17:48.703Z,100107.25
2024-03-02T06:20:15.526Z,100106.47
2024-03-02T06:22:43.563Z,100100.53
2024-03-02T06:25:10.319Z,100101.28
2024-03-02T06:27:37.095Z,100099.00
2024-03-02T06:30:04.448Z,100107.91
2024-03-02T06:32:31.197Z,100104.38
2024-03-02T06:34:57.881Z,100105.88
2024-03-02T06:37:24.557Z,100119.91
2024-03-02T06:39:54.985Z,100114.59
2024-03-02T06:42:21.665Z,100113.44
2024-03-02T06:44:48.450Z,100120.75
2024-03-02T06:47:15.159Z,100116.94
2024-03-02T06:49:41.810Z,100113.19
2024-03-02T06:52:08.540Z,100114.34
2024-03-02T06:54:35.251Z,100112.41
2024-03-02T06:57:03.919Z,100120.25
2024-03-02T06:59:30.609Z,100120.00
2024-03-02T07:01:57.347Z,100120.59
2024-03-02T07:04:24.083Z,100121.25
2024-03-02T07:06:50.793Z,100129.38
2024-03-02T07:09:17.607Z,100123.44
2024-03-02T07:11:44.348Z,100119.28
2024-03-02T07:14:12.385Z,100124.31
2024-03-02T07:16:39.258Z,100128.22
2024-03-02T07:19:06.061Z,100134.34
2024-03-02T07:21:32.972Z,100134.06
2024-03-02T07:23:59.729Z,100142.69
2024-03-02T07:28:56.183Z,100142.59
2024-03-02T07:31:24.398Z,100143.41
2024-03-02T07:33:51.180Z,100147.31
2024-03-02T07:36:18.099Z,100160.25
2024-03-02T07:38:44.936Z,100165.28
2024-03-02T07:41:11.758Z,100169.97
2024-03-02T07:43:38.498Z,100175.00
2024-03-02T07:46:05.584Z,100182.69
2024-03-02T07:48:33.760Z,100182.47
2024-03-02T07:51:00.486Z,100189.84
2024-03-02T07:53:27.228Z,100189.69
2024-03-02T07:55:54.038Z,100193.19
2024-03-02T07:58:20.868Z,100201.06
2024-03-02T08:00:48.023Z,100201.44
2024-03-02T08:03:15.021Z,100199.22
2024-03-02T08:05:43.139Z,100197.00
2024-03-02T08:08:09.994Z,100187.97
2024-03-02T08:10:36.696Z,100191.34
2024-03-02T08:13:03.557Z,100180.38
2024-03-02T08:15:30.341Z,100183.75
2024-03-02T08:17:57.156Z,100183.81
2024-03-02T08:20:24.133Z,100187.91
2024-03-02T08:22:52.652Z,100189.88
2024-03-02T08:25:19.374Z,100194.31
2024-03-02T08:27:46.121Z,100190.13
2024-03-02T08:30:13.833Z,100200.28
2024-03-02T08:32:40.690Z,100204.66
2024-03-02T08:38:39.006Z,100217.03
2024-03-02T08:41:05.988Z,100225.28
2024-03-02T08:43:32.666Z,100219.19
2024-03-02T08:45:59.557Z,100218.06
2024-03-02T08:48:26.386Z,100225.88
2024-03-02T08:50:53.132Z,100225.97
2024-03-02T08:53:19.989Z,100220.09
2024-03-02T08:55:48.225Z,100228.41
2024-03-02T08:58:15.121Z,100226.72
2024-03-02T09:00:42.455Z,100224.84
2024-03-02T09:03:09.392Z,100220.69
2024-03-02T09:05:36.117Z,100222.09
2024-03-02T09:08:02.864Z,100220.84
2024-03-02T09:10:29.574Z,100216.50
2024-03-02T09:12:57.963Z,100218.78
2024-03-02T09:15:24.712Z,100216.63
2024-03-02T09:17:51.546Z,100223.28
2024-03-02T09:20:18.289Z,100223.00
2024-03-02T09:22:45.041Z,100231.22
2024-03-02T09:25:11.775Z,100236.91
2024-03-02T09:27:38.548Z,100240.41
2024-03-02T09:30:09.634Z,100239.22
2024-03-02T09:32:36.505Z,100240.13
2024-03-02T09:35:03.432Z,100242.88
2024-03-02T09:37:30.243Z,100231.88
2024-03-02T09:39:57.023Z,100236.28
2024-03-02T09:42:25.647Z,100229.63
2024-03-02T09:44:52.653Z,100228.22
2024-03-02T09:47:20.739Z,100234.78
2024-03-02T09:49:47.624Z,100239.16
2024-03-02T09:52:14.645Z,100234.22
2024-03-02T09:54:41.474Z,100244.22
2024-03-02T09:57:08.289Z,100237.56
2024-03-02T09:59:34.989Z,100231.91
2024-03-02T10:02:03.076Z,100238.50
2024-03-02T10:04:31.695Z,100250.50
2024-03-02T10:07:12.296Z,100250.28
2024-03-02T10:09:39.474Z,100253.94
2024-03-02T10:12:07.885Z,100259.34
2024-03-02T10:14:34.903Z,100254.00
2024-03-02T10:17:06.014Z,100255.41
2024-03-02T10:19:34.512Z,100254.19
2024-03-02T10:22:04.543Z,100258.84
2024-03-02T10:24:37.485Z,100255.47
2024-03-02T10:27:09.694Z,100255.81
2024-03-02T10:29:38.812Z,100252.81
2024-03-02T10:32:05.840Z,100251.03
2024-03-02T10:34:34.219Z,100252.72
2024-03-02T10:37:02.408Z,100243.84
2024-03-02T10:39:29.830Z,100248.03
2024-03-02T10:41:57.294Z,100249.38
2024-03-02T10:44:24.290Z,100257.03
2024-03-02T10:46:51.168Z,100251.34
2024-03-02T10:49:18.183Z,100259.72
2024-03-02T10:51:46.445Z,100252.09
2024-03-02T10:54:13.307Z,100253.34
2024-03-02T10:56:41.257Z,100247.06
2024-03-02T10:59:27.581Z,100254.16
2024-03-02T11:01:59.300Z,100246.97
2024-03-02T11:04:28.011Z,100247.78
2024-03-02T11:07:01.551Z,100245.88
2024-03-02T11:09:29.396Z,100248.19
2024-03-02T11:12:03.421Z,100242.13
2024-03-02T11:14:32.662Z,100235.97
2024-03-02T11:17:01.122Z,100230.09
2024-03-02T11:19:28.856Z,100232.81
2024-03-02T11:21:57.524Z,100232.59
2024-03-02T11:24:31.470Z,100228.41
2024-03-02T11:26:58.635Z,100226.22
2024-03-02T11:29:46.640Z,100229.72
2024-03-02T11:32:17.282Z,100234.72
2024-03-02T11:34:46.757Z,100234.34
2024-03-02T11:37:15.616Z,100233.63
2024-03-02T11:39:44.005Z,100236.91
2024-03-02T11:42:12.617Z,100231.28
2024-03-02T11:44:40.516Z,100226.13
2024-03-02T11:47:09.302Z,100229.47
2024-03-02T11:49:40.475Z,100223.09
2024-03-02T11:52:08.280Z,100231.22
2024-03-02T11:54:38.201Z,100230.91
2024-03-02T11:57:05.644Z,100228.91
2024-03-02T11:59:32.530Z,100227.81
2024-03-02T12:02:00.249Z,100224.97
2024-03-02T12:04:27.651Z,100224.78
2024-03-02T12:06:58.418Z,100224.84
2024-03-02T12:09:25.505Z,100223.44
2024-03-02T12:12:05.001Z,100222.03
2024-03-02T12:14:32.124Z,100221.06
2024-03-02T12:16:58.903Z,100232.47
2024-03-02T12:19:25.948Z,100229.16
2024-03-02T12:21:53.089Z,100228.91
2024-03-02T12:24:22.025Z,100227.00
2024-03-02T12:26:49.484Z,100220.81
2024-03-02T12:29:17.724Z,100215.69
2024-03-02T12:31:44.516Z,100221.13
2024-03-02T12:34:12.708Z,100219.38
2024-03-02T12:36:39.680Z,100215.56
2024-03-02T12:39:06.477Z,100215.19
2024-03-02T12:41:33.238Z,100213.97
2024-03-02T12:43:59.937Z,100225.34
2024-03-02T12:46:28.274Z,100214.94
2024-03-02T12:48:55.312Z,100224.31
2024-03-02T12:51:22.161Z,100220.31
2024-03-02T12:53:54.679Z,100221.44
2024-03-02T12:56:21.428Z,100227.19
2024-03-02T12:58:48.246Z,100218.72
2024-03-02T13:01:16.588Z,100227.34
2024-03-02T13:03:44.816Z,100219.91
2024-03-02T13:06:12.271Z,100212.47
2024-03-02T13:08:39.675Z,100217.69
2024-03-02T13:11:06.519Z,100219.03
2024-03-02T13:13:33.927Z,100212.94
2024-03-02T13:16:01.485Z,100210.22
2024-03-02T13:18:30.404Z,100213.19
2024-03-02T13:20:58.552Z,100218.16
2024-03-02T13:23:25.269Z,100204.00
2024-03-02T13:25:52.012Z,100214.63
2024-03-02T13:28:18.766Z,100203.16
2024-03-02T13:30:45.746Z,100212.19
2024-03-02T13:33:12.500Z,100212.94
2024-03-02T13:35:39.195Z,100214.63
2024-03-02T13:38:07.329Z,100209.59
2024-03-02T13:40:34.083Z,100209.72
2024-03-02T13:43:00.871Z,100207.94
2024-03-02T13:45:27.649Z,100213.41
2024-03-02T13:47:54.603Z,100207.38
2024-03-02T13:50:21.524Z,100209.78
2024-03-02T13:52:48.187Z,100211.00
2024-03-02T13:55:16.405Z,100200.44
2024-03-02T13:57:43.122Z,100212.16
2024-03-02T14:00:10.748Z,100215.69
2024-03-02T14:02:37.636Z,100213.09
2024-03-02T14:05:05.047Z,100219.94
2024-03-02T14:07:31.748Z,100221.53
2024-03-02T14:09:58.465Z,100222.88
2024-03-02T14:12:26.548Z,100221.63
2024-03-02T14:14:53.235Z,100219.84
2024-03-02T14:17:20.080Z,100225.59
2024-03-02T14:19:46.774Z,100224.84
2024-03-02T14:22:13.533Z,100215.34
2024-03-02T14:24:40.429Z,100222.34
2024-03-02T14:27:15.410Z,100218.59
2024-03-02T14:29:53.396Z,100215.97
2024-03-02T14:32:20.089Z,100220.78
2024-03-02T14:34:46.953Z,100215.72
2024-03-02T14:37:14.042Z,100220.16
2024-03-02T14:39:40.963Z,100220.75
2024-03-02T14:42:07.715Z,100223.50
2024-03-02T14:44:34.925Z,100218.66
2024-03-02T14:47:03.902Z,100225.06
2024-03-02T14:49:31.286Z,100231.09
2024-03-02T14:51:58.008Z,100227.75
2024-03-02T14:54:24.756Z,100235.06
2024-03-02T14:56:51.548Z,100230.59
2024-03-02T14:59:18.340Z,100229.41
2024-03-02T15:01:45.353Z,100221.78
2024-03-02T15:04:13.591Z,100222.06
2024-03-02T15:06:40.605Z,100218.28
2024-03-02T15:09:08.011Z,100213.63
2024-03-02T15:11:36.046Z,100216.34
2024-03-02T15:14:02.853Z,100219.13
2024-03-02T15:16:29.989Z,100211.88
2024-03-02T15:18:56.802Z,100225.22
2024-03-02T15:21:25.030Z,100219.22
2024-03-02T15:23:51.745Z,100224.03
2024-03-02T15:26:18.766Z,100221.38
2024-03-02T15:28:45.779Z,100222.75
2024-03-02T15:31:12.508Z,100227.38
2024-03-02T15:33:39.612Z,100229.00
2024-03-02T15:36:07.144Z,100225.66
2024-03-02T15:38:36.442Z,100226.69
2024-03-02T15:41:05.125Z,100221.47
2024-03-02T15:43:31.823Z,100224.78
2024-03-02T15:45:58.690Z,100221.31
2024-03-02T15:48:25.499Z,100222.75
2024-03-02T15:50:52.250Z,100224.16
2024-03-02T15:53:19.009Z,100215.19
2024-03-02T15:55:47.037Z,100218.25
2024-03-02T15:58:13.913Z,100218.25
2024-03-02T16:00:40.745Z,100218.84
2024-03-02T16:03:07.731Z,100210.34
2024-03-02T16:05:34.408Z,100206.66
2024-03-02T16:08:01.121Z,100217.44
2024-03-02T16:10:27.831Z,100216.63
2024-03-02T16:12:55.956Z,100214.13
2024-03-02T16:15:22.670Z,100210.56
2024-03-02T16:17:49.365Z,100210.13
2024-03-02T16:20:16.295Z,100211.47
2024-03-02T16:22:43.042Z,100219.00
2024-03-02T16:25:10.022Z,100222.34
2024-03-02T16:27:36.788Z,100222.06
2024-03-02T16:30:06.320Z,100228.13
2024-03-02T16:32:33.080Z,100227.84
2024-03-02T16:34:59.862Z,100229.81
2024-03-02T16:37:26.670Z,100232.53
2024-03-02T16:39:53.630Z,100229.59
2024-03-02T16:42:36.494Z,100236.94
2024-03-02T16:45:05.607Z,100234.84
2024-03-02T16:47:32.499Z,100233.47
2024-03-02T16:50:00.549Z,100238.31
2024-03-02T16:52:28.077Z,100241.22
2024-03-02T16:54:55.099Z,100241.72
2024-03-02T16:57:21.814Z,100251.00
2024-03-02T16:59:48.512Z,100249.69
2024-03-02T17:02:16.798Z,100254.72
2024-03-02T17:04:44.009Z,100247.38
2024-03-02T17:07:10.736Z,100244.25
2024-03-02T17:09:37.481Z,100253.75
2024-03-02T17:12:04.752Z,100253.03
2024-03-02T17:14:31.409Z,100252.50
2024-03-02T17:16:58.090Z,100256.31
2024-03-02T17:19:26.155Z,100259.38
2024-03-02T17:21:52.841Z,100265.34
2024-03-02T17:24:19.580Z,100266.97
2024-03-02T17:26:46.245Z,100261.03
2024-03-02T17:29:12.940Z,100257.66
2024-03-02T17:31:39.811Z,100268.31
2024-03-02T17:34:06.625Z,100268.53
2024-03-02T17:36:34.730Z,100265.66
2024-03-02T17:39:01.451Z,100269.75
2024-03-02T17:41:28.174Z,100266.84
2024-03-02T17:43:55.012Z,100269.03
2024-03-02T17:46:21.827Z,100270.41
2024-03-02T17:48:48.624Z,100274.00
2024-03-02T17:51:16.686Z,100277.94
2024-03-02T17:53:44.817Z,100278.56
2024-03-02T17:56:11.898Z,100275.25
2024-03-02T17:58:38.656Z,100274.50
2024-03-02T18:01:05.503Z,100272.31
2024-03-02T18:03:32.352Z,100281.91
2024-03-02T18:05:59.082Z,100280.84
2024-03-02T18:08:25.807Z,100278.84
2024-03-02T18:10:53.900Z,100270.03
2024-03-02T18:13:20.706Z,100280.25
2024-03-02T18:15:50.241Z,100281.94
2024-03-02T18:18:18.273Z,100281.41
2024-03-02T18:20:45.036Z,100270.59
2024-03-02T18:23:11.820Z,100270.41
2024-03-02T18:25:38.524Z,100270.84
2024-03-02T18:28:07.515Z,100266.97
2024-03-02T18:30:34.260Z,100270.22
2024-03-02T18:33:01.044Z,100266.31
2024-03-02T18:35:27.913Z,100264.31
2024-03-02T18:37:54.779Z,100270.25
2024-03-02T18:40:21.776Z,100272.78
2024-03-02T18:42:48.633Z,100265.34
2024-03-02T18:45:16.814Z,100267.03
2024-03-02T18:47:45.530Z,100276.63
2024-03-02T18:50:12.351Z,100265.34
2024-03-02T18:52:39.228Z,100264.16
2024-03-02T18:55:06.719Z,100262.47
2024-03-02T18:57:33.530Z,100265.53
2024-03-02T19:00:00.338Z,100268.66
2024-03-02T19:02:28.470Z,100261.09
2024-03-02T19:04:55.315Z,100258.94
2024-03-02T19:07:22.030Z,100257.19
2024-03-02T19:09:48.944Z,100260.16
2024-03-02T19:12:15.639Z,100259.97
2024-03-02T19:14:42.395Z,100253.19
2024-03-02T19:17:09.101Z,100261.16
2024-03-02T19:19:37.316Z,100252.03
2024-03-02T19:22:08.353Z,100251.69
2024-03-02T19:24:38.756Z,100256.72
2024-03-02T19:27:06.312Z,100252.78
2024-03-02T19:29:33.262Z,100254.53
2024-03-02T19:32:05.132Z,100256.31
2024-03-02T19:34:34.864Z,100252.88
2024-03-02T19:37:03.202Z,100256.53
2024-03-02T19:39:29.920Z,100257.94
2024-03-02T19:41:56.881Z,100254.19
2024-03-02T19:44:23.649Z,100247.41
2024-03-02T19:46:50.348Z,100250.13
2024-03-02T19:49:17.136Z,100254.28
2024-03-02T19:51:43.916Z,100255.16
2024-03-02T19:54:12.002Z,100255.53
2024-03-02T19:56:38.987Z,100254.94
2024-03-02T19:59:05.717Z,100249.88
2024-03-02T20:01:32.484Z,100245.50
2024-03-02T20:03:59.340Z,100245.34
2024-03-02T20:06:26.063Z,100253.16
2024-03-02T20:08:52.857Z,100247.50
2024-03-02T20:11:20.968Z,100250.75
2024-03-02T20:13:47.657Z,100244.72
2024-03-02T20:16:14.525Z,100245.00
2024-03-02T20:18:41.533Z,100253.38
2024-03-02T20:21:08.237Z,100252.09
2024-03-02T20:23:34.965Z,100249.19
2024-03-02T20:26:01.868Z,100247.53
2024-03-02T20:28:29.976Z,100247.81
2024-03-02T20:30:56.702Z,100252.59
2024-03-02T20:33:23.456Z,100256.34
2024-03-02T20:35:50.375Z,100252.94
2024-03-02T20:38:17.071Z,100250.97
2024-03-02T20:40:43.984Z,100258.19
2024-03-02T20:43:11.352Z,100250.78
2024-03-02T20:45:39.664Z,100250.00
2024-03-02T20:48:07.436Z,100250.56
2024-03-02T20:50:34.098Z,100249.22
2024-03-02T20:53:00.815Z,100246.56
2024-03-02T20:55:27.677Z,100245.69
2024-03-02T20:57:54.450Z,100234.91
2024-03-02T21:00:21.396Z,100242.34
2024-03-02T21:02:49.598Z,100231.88
2024-03-02T21:05:16.314Z,100240.38
2024-03-02T21:07:43.034Z,100234.72
2024-03-02T21:10:10.504Z,100236.41
2024-03-02T21:12:37.275Z,100237.59
2024-03-02T21:15:04.816Z,100224.66
2024-03-02T21:17:31.533Z,100232.47
2024-03-02T21:19:59.660Z,100236.44
2024-03-02T21:22:26.370Z,100239.97
2024-03-02T21:24:53.089Z,100245.28
2024-03-02T21:27:21.289Z,100248.47
2024-03-02T21:29:48.211Z,100252.00
2024-03-02T21:32:14.961Z,100243.34
2024-03-02T21:34:41.781Z,100240.00
2024-03-02T21:37:09.910Z,100249.47
2024-03-02T21:39:42.887Z,100253.34
2024-03-02T21:42:13.636Z,100243.09
2024-03-02T21:44:40.357Z,100242.84
2024-03-02T21:47:07.617Z,100248.13
2024-03-02T21:49:34.557Z,100238.22
2024-03-02T21:52:01.284Z,100247.81
2024-03-02T21:54:29.336Z,100252.41
2024-03-02T21:56:56.124Z,100245.28
2024-03-02T21:59:22.888Z,100243.63
2024-03-02T22:01:49.694Z,100242.78
2024-03-02T22:04:16.525Z,100234.97
2024-03-02T22:06:43.273Z,100237.91
2024-03-02T22:09:10.012Z,100223.13
2024-03-02T22:11:38.095Z,100229.50
2024-03-02T22:14:04.792Z,100235.66
2024-03-02T22:16:31.590Z,100226.81
2024-03-02T22:18:58.329Z,100222.59
2024-03-02T22:21:25.124Z,100224.72
2024-03-02T22:23:51.799Z,100220.75
2024-03-02T22:26:18.488Z,100217.75
2024-03-02T22:28:46.575Z,100219.09
2024-03-02T22:31:13.282Z,100222.94
2024-03-02T22:33:40.125Z,100213.97
2024-03-02T22:36:07.973Z,100218.56
2024-03-02T22:38:34.697Z,100207.41
2024-03-02T22:41:01.395Z,100211.72
2024-03-02T22:43:28.133Z,100216.66
2024-03-02T22:45:56.298Z,100215.38
2024-03-02T22:48:23.315Z,100212.69
2024-03-02T22:50:50.032Z,100213.19
2024-03-02T22:53:16.754Z,100213.28
2024-03-02T22:55:43.484Z,100217.31
2024-03-02T22:58:10.578Z,100212.97
2024-03-02T23:00:37.673Z,100208.56
2024-03-02T23:03:05.982Z,100208.06
2024-03-02T23:05:32.678Z,100213.88
2024-03-02T23:07:59.421Z,100216.84
2024-03-02T23:10:26.254Z,100208.97
2024-03-02T23:12:53.013Z,100210.44
2024-03-02T23:15:19.789Z,100203.78
2024-03-02T23:17:46.464Z,100200.44
2024-03-02T23:20:15.028Z,100198.25
2024-03-02T23:22:41.703Z,100201.00
2024-03-02T23:25:08.631Z,100207.09
2024-03-02T23:27:35.451Z,100202.34
2024-03-02T23:30:02.502Z,100205.78
2024-03-02T23:32:29.258Z,100198.75
2024-03-02T23:34:56.035Z,100197.06
2024-03-02T23:37:24.212Z,100195.31
2024-03-02T23:39:51.031Z,100199.16
2024-03-02T23:42:17.894Z,100192.06
2024-03-02T23:44:44.596Z,100199.00
2024-03-02T23:47:11.290Z,100195.31
2024-03-02T23:49:38.021Z,100189.34
2024-03-02T23:52:05.238Z,100190.13
2024-03-02T23:54:33.331Z,100189.69
2024-03-02T23:57:00.154Z,100189.97
2024-03-02T23:59:26.859Z,100190.44
