createdAt,value
2023-05-24T00:04:30.095Z,19.60
2023-05-24T00:14:34.367Z,25.10
2023-05-24T00:24:38.382Z,18.60
2023-05-24T00:34:45.750Z,24.50
2023-05-24T00:44:49.640Z,27.20
2023-05-24T00:54:53.196Z,24.00
2023-05-24T01:04:57.535Z,30.40
2023-05-24T01:15:01.477Z,28.10
2023-05-24T01:25:12.639Z,34.20
2023-05-24T01:35:16.124Z,33.60
2023-05-24T01:45:29.306Z,30.30
2023-05-24T01:55:34.774Z,31.10
2023-05-24T02:05:39.550Z,32.50
2023-05-24T02:15:44.404Z,34.00
2023-05-24T02:25:48.419Z,30.60
2023-05-24T02:35:52.046Z,31.10
2023-05-24T02:45:55.867Z,32.30
2023-05-24T02:56:00.796Z,29.80
2023-05-24T03:06:03.414Z,33.30
2023-05-24T03:16:08.190Z,28.20
2023-05-24T03:26:11.865Z,28.50
2023-05-24T03:36:15.918Z,25.70
2023-05-24T03:46:19.796Z,24.30
2023-05-24T03:56:24.045Z,22.10
2023-05-24T04:06:27.304Z,23.20
2023-05-24T04:16:31.756Z,23.20
2023-05-24T04:26:37.129Z,22.80
2023-05-24T04:36:40.839Z,23.80
2023-05-24T04:46:44.740Z,22.70
2023-05-24T04:56:48.926Z,24.20
2023-05-24T05:06:52.853Z,27.70
2023-05-24T05:16:56.563Z,25.40
2023-05-24T05:27:00.347Z,26.90
2023-05-24T05:37:04.655Z,26.90
2023-05-24T05:47:08.454Z,16.40
2023-05-24T05:57:12.471Z,24.40
2023-05-24T06:07:16.804Z,21.00
2023-05-24T06:17:23.742Z,30.20
2023-05-24T07:07:39.734Z,9.40
2023-05-24T07:17:43.407Z,9.20
2023-05-24T07:27:47.573Z,10.30
2023-05-24T07:37:51.478Z,7.80
2023-05-24T07:47:56.819Z,11.00
2023-05-24T07:58:00.924Z,14.60
2023-05-24T08:08:05.046Z,9.60
2023-05-24T08:18:09.087Z,15.60
2023-05-24T08:28:13.481Z,18.00
2023-05-24T08:38:17.546Z,11.00
2023-05-24T08:48:22.364Z,12.80
2023-05-24T08:58:26.614Z,22.40
2023-05-24T09:08:33.015Z,11.60
2023-05-24T09:18:36.677Z,12.40
2023-05-24T09:28:40.570Z,12.50
2023-05-24T09:38:44.844Z,10.30
2023-05-24T09:48:59.012Z,11.50
2023-05-24T09:59:06.657Z,7.90
2023-05-24T10:09:11.041Z,24.50
2023-05-24T10:19:16.449Z,9.80
2023-05-24T10:29:20.448Z,7.60
2023-05-24T10:39:26.950Z,8.40
2023-05-24T10:49:30.865Z,8.80
2023-05-24T10:59:39.168Z,11.10
2023-05-24T11:09:45.533Z,8.60
2023-05-24T11:19:52.313Z,6.70
2023-05-24T11:29:59.082Z,24.90
2023-05-24T11:40:03.517Z,8.00
2023-05-24T11:50:08.605Z,9.40
2023-05-24T12:00:16.609Z,7.40
2023-05-24T12:10:22.942Z,8.40
2023-05-24T12:20:28.259Z,10.70
2023-05-24T12:30:32.264Z,8.60
2023-05-24T12:40:36.764Z,10.90
2023-05-24T12:50:41.027Z,10.10
2023-05-24T13:00:45.159Z,14.30
2023-05-24T13:10:49.444Z,16.60
2023-05-24T13:20:52.981Z,13.50
2023-05-24T13:30:56.882Z,16.30
2023-05-24T13:41:00.792Z,13.00
2023-05-24T13:51:05.230Z,10.70
2023-05-24T14:01:09.912Z,8.90
2023-05-24T14:11:15.908Z,17.00
2023-05-24T14:21:21.184Z,16.60
2023-05-24T14:31:25.349Z,21.90
2023-05-24T14:41:29.159Z,16.50
2023-05-24T14:51:32.893Z,52.20
2023-05-24T15:01:37.285Z,15.30
2023-05-24T15:11:41.538Z,18.00
2023-05-24T15:21:45.323Z,13.00
2023-05-24T15:31:49.130Z,13.40
2023-05-24T15:41:53.067Z,13.00
2023-05-24T16:02:03.405Z,16.60
2023-05-24T16:12:08.428Z,14.20
2023-05-24T16:22:12.506Z,14.90
2023-05-24T16:32:16.541Z,14.70
2023-05-24T16:42:20.636Z,14.90
2023-05-24T16:52:24.508Z,24.70
2023-05-24T17:02:28.621Z,14.30
2023-05-24T17:12:32.352Z,16.80
2023-05-24T17:22:36.337Z,20.00
2023-05-24T17:32:41.130Z,19.10
2023-05-24T17:42:45.116Z,30.90
2023-05-24T18:02:52.717Z,22.50
2023-05-24T18:12:56.795Z,19.40
2023-05-24T18:23:00.592Z,27.30
2023-05-24T18:33:07.879Z,26.30
2023-05-24T18:43:12.561Z,25.00
2023-05-24T18:53:16.331Z,32.10
2023-05-24T19:03:19.901Z,33.80
2023-05-24T19:13:25.467Z,27.60
2023-05-24T19:23:29.332Z,25.20
2023-05-24T19:33:33.431Z,22.80
2023-05-24T19:43:37.500Z,26.50
2023-05-24T19:53:41.124Z,25.20
2023-05-24T20:03:44.566Z,22.80
2023-05-24T20:13:48.891Z,25.50
2023-05-24T20:23:57.723Z,31.40
2023-05-24T20:34:02.534Z,21.80
2023-05-24T20:44:06.456Z,23.60
2023-05-24T20:54:11.397Z,26.90
2023-05-24T21:04:15.665Z,28.50
2023-05-24T21:14:19.423Z,29.60
2023-05-24T21:24:23.029Z,22.60
2023-05-24T21:34:26.882Z,23.20
2023-05-24T21:44:30.435Z,31.10
2023-05-24T21:54:34.093Z,30.00
2023-05-24T22:04:38.008Z,21.30
2023-05-24T22:14:44.564Z,34.40
2023-05-24T22:24:48.400Z,28.70
2023-05-24T22:34:51.573Z,25.60
2023-05-24T22:44:55.237Z,22.80
2023-05-24T22:54:58.703Z,25.20
2023-05-24T23:05:02.957Z,21.90
2023-05-24T23:15:08.773Z,25.30
2023-05-24T23:25:12.791Z,24.70
2023-05-24T23:35:16.627Z,24.90
2023-05-24T23:45:20.357Z,20.80
2023-05-24T23:55:24.398Z,28.40
