createdAt,value
2018-12-27T00:02:05.566Z,3.90
2018-12-27T00:04:36.092Z,3.70
2018-12-27T00:07:06.631Z,5.37
2018-12-27T00:09:37.028Z,7.07
2018-12-27T00:12:07.311Z,4.87
2018-12-27T00:14:37.926Z,5.97
2018-12-27T00:17:08.629Z,6.83
2018-12-27T00:19:38.900Z,4.87
2018-12-27T00:22:09.860Z,7.27
2018-12-27T00:24:40.543Z,5.63
2018-12-27T00:27:11.148Z,5.00
2018-12-27T00:29:41.786Z,5.13
2018-12-27T00:32:12.514Z,6.17
2018-12-27T00:34:42.901Z,5.80
2018-12-27T00:37:13.707Z,5.37
2018-12-27T00:39:44.188Z,3.83
2018-12-27T00:42:14.664Z,6.40
2018-12-27T00:44:45.338Z,8.93
2018-12-27T00:47:16.123Z,4.03
2018-12-27T00:49:46.831Z,4.43
2018-12-27T00:52:17.688Z,6.83
2018-12-27T00:54:48.200Z,5.40
2018-12-27T00:57:19.774Z,5.77
2018-12-27T00:59:50.472Z,3.80
2018-12-27T01:02:21.235Z,3.97
2018-12-27T01:04:51.737Z,5.40
2018-12-27T01:07:22.400Z,5.47
2018-12-27T01:09:52.810Z,4.27
2018-12-27T01:12:23.553Z,7.37
2018-12-27T01:14:54.279Z,5.10
2018-12-27T01:17:24.928Z,4.93
2018-12-27T01:19:55.342Z,3.20
2018-12-27T01:22:26.343Z,5.07
2018-12-27T01:24:57.066Z,4.93
2018-12-27T01:27:27.751Z,4.53
2018-12-27T01:29:58.461Z,3.47
2018-12-27T01:32:29.370Z,4.40
2018-12-27T01:34:59.761Z,6.97
2018-12-27T01:37:30.456Z,5.47
2018-12-27T01:40:00.957Z,6.47
2018-12-27T01:42:31.646Z,7.80
2018-12-27T01:45:02.046Z,10.13
2018-12-27T01:47:33.008Z,3.40
2018-12-27T01:50:03.730Z,5.40
2018-12-27T01:52:35.659Z,5.40
2018-12-27T01:55:06.132Z,7.07
2018-12-27T01:57:36.872Z,6.37
2018-12-27T02:00:07.673Z,6.23
2018-12-27T02:02:38.132Z,10.77
2018-12-27T02:05:08.553Z,5.40
2018-12-27T02:07:39.576Z,4.33
2018-12-27T02:10:09.961Z,4.27
2018-12-27T02:12:40.785Z,7.10
2018-12-27T02:15:11.588Z,7.57
2018-12-27T02:17:42.274Z,5.03
2018-12-27T02:20:12.912Z,4.87
2018-12-27T02:22:43.495Z,8.63
2018-12-27T02:25:13.920Z,6.33
2018-12-27T02:27:45.009Z,7.03
2018-12-27T02:30:15.619Z,6.70
2018-12-27T02:32:46.334Z,5.27
2018-12-27T02:35:16.830Z,5.07
2018-12-27T02:37:47.606Z,5.00
2018-12-27T02:40:18.029Z,6.73
2018-12-27T02:42:48.988Z,5.40
2018-12-27T02:45:19.688Z,6.03
2018-12-27T02:47:50.105Z,5.83
2018-12-27T02:50:20.751Z,6.23
2018-12-27T02:52:51.373Z,4.93
2018-12-27T02:55:22.004Z,5.07
2018-12-27T02:57:52.826Z,6.00
2018-12-27T03:00:23.205Z,5.37
2018-12-27T03:02:53.949Z,6.80
2018-12-27T03:05:25.390Z,5.30
2018-12-27T03:07:55.957Z,8.30
2018-12-27T03:10:26.626Z,4.90
2018-12-27T03:12:57.428Z,7.17
2018-12-27T03:15:27.914Z,3.60
2018-12-27T03:17:58.740Z,5.63
2018-12-27T03:20:29.519Z,7.17
2018-12-27T03:23:00.207Z,6.40
2018-12-27T03:25:30.910Z,5.60
2018-12-27T03:28:01.688Z,5.20
2018-12-27T03:30:32.417Z,4.40
2018-12-27T03:33:03.425Z,5.37
2018-12-27T03:35:33.813Z,6.60
2018-12-27T03:38:04.328Z,4.27
2018-12-27T03:40:35.032Z,8.60
2018-12-27T03:43:05.891Z,6.93
2018-12-27T03:45:36.301Z,6.90
2018-12-27T03:48:06.966Z,5.57
2018-12-27T03:50:37.440Z,4.03
2018-12-27T03:53:08.201Z,4.53
2018-12-27T03:55:38.917Z,4.50
2018-12-27T03:58:09.800Z,6.27
2018-12-27T04:00:40.515Z,5.10
2018-12-27T04:03:11.173Z,6.93
2018-12-27T04:05:41.663Z,6.37
2018-12-27T04:08:12.173Z,5.33
2018-12-27T04:10:42.589Z,6.93
2018-12-27T04:13:13.285Z,8.73
2018-12-27T04:15:43.952Z,7.50
2018-12-27T04:18:14.499Z,7.17
2018-12-27T04:20:44.781Z,7.37
2018-12-27T04:23:15.659Z,6.83
2018-12-27T04:25:46.462Z,5.43
2018-12-27T04:28:17.267Z,7.23
2018-12-27T04:30:47.555Z,9.50
2018-12-27T04:33:19.951Z,7.67
2018-12-27T04:35:51.497Z,8.03
2018-12-27T04:38:21.846Z,7.23
2018-12-27T04:40:52.217Z,8.80
2018-12-27T04:43:23.646Z,7.50
2018-12-27T04:45:54.282Z,9.43
2018-12-27T04:48:24.880Z,6.20
2018-12-27T04:50:55.662Z,10.40
2018-12-27T04:53:26.663Z,7.57
2018-12-27T04:55:57.441Z,9.07
2018-12-27T04:58:28.094Z,6.60
2018-12-27T05:00:58.561Z,7.10
2018-12-27T05:03:29.187Z,8.90
2018-12-27T05:05:59.533Z,9.47
2018-12-27T05:08:30.054Z,8.73
2018-12-27T05:11:00.653Z,8.77
2018-12-27T05:13:31.298Z,8.33
2018-12-27T05:16:01.562Z,8.10
2018-12-27T05:18:32.182Z,8.73
2018-12-27T05:21:03.046Z,7.87
2018-12-27T05:23:33.364Z,8.90
2018-12-27T05:26:03.658Z,8.43
2018-12-27T05:28:34.697Z,10.07
2018-12-27T05:31:04.962Z,7.23
2018-12-27T05:33:35.570Z,8.67
2018-12-27T05:36:06.118Z,7.93
2018-12-27T05:38:37.000Z,8.03
2018-12-27T05:41:07.271Z,8.43
2018-12-27T05:43:38.175Z,8.90
2018-12-27T05:46:08.853Z,9.87
2018-12-27T05:48:39.162Z,10.17
2018-12-27T05:51:09.817Z,7.80
2018-12-27T05:53:40.632Z,11.13
2018-12-27T05:56:10.911Z,8.77
2018-12-27T05:58:41.334Z,12.03
2018-12-27T06:01:11.815Z,7.93
2018-12-27T06:03:42.130Z,8.00
2018-12-27T06:06:12.472Z,10.80
2018-12-27T06:08:42.984Z,12.17
2018-12-27T06:11:13.639Z,10.47
2018-12-27T06:13:44.297Z,8.87
2018-12-27T06:16:14.563Z,9.20
2018-12-27T06:18:45.306Z,9.23
2018-12-27T06:21:15.839Z,11.83
2018-12-27T06:23:46.141Z,12.10
2018-12-27T06:26:16.454Z,9.27
2018-12-27T06:28:47.272Z,9.23
2018-12-27T06:31:17.617Z,13.53
2018-12-27T06:33:48.173Z,10.63
2018-12-27T06:36:19.336Z,10.07
2018-12-27T06:38:50.915Z,9.67
2018-12-27T06:41:21.431Z,11.77
2018-12-27T06:43:51.958Z,11.67
2018-12-27T06:46:22.445Z,9.90
2018-12-27T06:48:53.244Z,12.97
2018-12-27T06:51:23.576Z,12.57
2018-12-27T06:53:54.365Z,11.23
2018-12-27T06:56:25.208Z,11.90
2018-12-27T06:58:55.894Z,13.53
2018-12-27T07:01:26.339Z,12.17
2018-12-27T07:03:56.973Z,11.80
2018-12-27T07:06:27.405Z,12.53
2018-12-27T07:08:58.250Z,10.17
2018-12-27T07:11:28.538Z,8.50
2018-12-27T07:13:59.083Z,11.90
2018-12-27T07:16:29.766Z,16.87
2018-12-27T07:19:00.385Z,11.77
2018-12-27T07:21:30.726Z,14.10
2018-12-27T07:24:01.409Z,14.27
2018-12-27T07:26:32.019Z,14.63
2018-12-27T07:29:02.700Z,10.70
2018-12-27T07:31:33.511Z,11.27
2018-12-27T07:34:03.925Z,20.40
2018-12-27T07:36:34.507Z,17.50
2018-12-27T07:39:06.860Z,14.13
2018-12-27T07:41:37.156Z,17.87
2018-12-27T07:44:07.771Z,14.80
2018-12-27T07:46:38.232Z,17.20
2018-12-27T07:49:08.984Z,12.77
2018-12-27T07:51:39.656Z,15.13
2018-12-27T07:54:10.444Z,16.47
2018-12-27T07:56:40.777Z,13.60
2018-12-27T07:59:11.291Z,13.53
2018-12-27T08:01:41.648Z,13.80
2018-12-27T08:04:12.262Z,12.90
2018-12-27T08:06:42.617Z,13.00
2018-12-27T08:09:13.442Z,16.53
2018-12-27T08:11:43.765Z,15.60
2018-12-27T08:14:14.387Z,15.00
2018-12-27T08:16:44.690Z,19.03
2018-12-27T08:19:15.509Z,19.33
2018-12-27T08:21:45.908Z,12.57
2018-12-27T08:24:16.332Z,12.10
2018-12-27T08:26:46.662Z,13.63
2018-12-27T08:29:17.787Z,16.20
2018-12-27T08:31:48.075Z,16.47
2018-12-27T08:34:18.713Z,15.83
2018-12-27T08:36:49.290Z,17.10
2018-12-27T08:39:19.713Z,15.90
2018-12-27T08:41:50.095Z,14.07
2018-12-27T08:44:20.928Z,13.63
2018-12-27T08:46:51.435Z,13.67
2018-12-27T08:49:22.309Z,11.57
2018-12-27T08:51:52.711Z,21.33
2018-12-27T08:54:23.263Z,19.90
2018-12-27T08:56:53.734Z,14.33
2018-12-27T08:59:24.149Z,10.53
2018-12-27T09:01:54.420Z,12.50
2018-12-27T09:04:25.264Z,11.13
2018-12-27T09:06:55.796Z,11.30
2018-12-27T09:09:26.570Z,18.23
2018-12-27T09:11:57.273Z,15.13
2018-12-27T09:14:28.018Z,11.20
2018-12-27T09:16:58.396Z,11.03
2018-12-27T09:19:28.703Z,14.13
2018-12-27T09:21:58.992Z,8.87
2018-12-27T09:24:29.801Z,15.67
2018-12-27T09:27:00.174Z,16.57
2018-12-27T09:29:30.724Z,12.80
2018-12-27T09:32:01.352Z,12.47
2018-12-27T09:34:32.059Z,12.70
2018-12-27T09:37:02.345Z,14.23
2018-12-27T09:39:32.736Z,15.20
2018-12-27T09:42:03.558Z,12.40
2018-12-27T09:44:33.985Z,10.53
2018-12-27T09:47:04.838Z,11.50
2018-12-27T09:49:35.393Z,12.27
2018-12-27T09:52:05.974Z,14.77
2018-12-27T09:54:36.277Z,32.87
2018-12-27T09:57:06.959Z,13.07
2018-12-27T09:59:37.808Z,13.23
2018-12-27T10:02:08.316Z,12.53
2018-12-27T10:04:40.015Z,12.13
2018-12-27T10:07:10.951Z,13.10
2018-12-27T10:09:41.629Z,10.77
2018-12-27T10:12:12.278Z,15.83
2018-12-27T10:14:42.990Z,16.20
2018-12-27T10:17:13.274Z,13.50
2018-12-27T10:19:44.216Z,17.53
2018-12-27T10:22:14.697Z,16.23
2018-12-27T10:24:45.722Z,14.90
2018-12-27T10:27:16.232Z,14.00
2018-12-27T10:29:46.999Z,14.13
2018-12-27T10:32:17.766Z,12.33
2018-12-27T10:34:48.415Z,13.97
2018-12-27T10:37:18.693Z,11.07
2018-12-27T10:39:49.376Z,15.87
2018-12-27T10:42:19.989Z,14.40
2018-12-27T10:44:50.642Z,12.63
2018-12-27T10:47:21.154Z,12.97
2018-12-27T10:49:51.916Z,11.50
2018-12-27T10:52:22.187Z,11.87
2018-12-27T10:54:52.769Z,14.77
2018-12-27T10:57:23.061Z,11.73
2018-12-27T10:59:53.817Z,12.03
2018-12-27T11:02:24.646Z,14.63
2018-12-27T11:04:55.118Z,15.13
2018-12-27T11:07:25.603Z,16.37
2018-12-27T11:09:56.518Z,10.33
2018-12-27T11:12:26.802Z,14.23
2018-12-27T11:14:57.372Z,16.30
2018-12-27T11:17:28.119Z,14.37
2018-12-27T11:19:58.585Z,13.70
2018-12-27T11:22:28.861Z,15.93
2018-12-27T11:24:59.611Z,14.53
2018-12-27T11:27:30.052Z,14.03
2018-12-27T11:30:00.981Z,14.57
2018-12-27T11:32:32.255Z,11.90
2018-12-27T11:35:02.731Z,13.57
2018-12-27T11:37:33.384Z,13.73
2018-12-27T11:40:03.842Z,11.50
2018-12-27T11:42:34.213Z,13.77
2018-12-27T11:45:05.166Z,9.37
2018-12-27T11:47:35.762Z,13.90
2018-12-27T11:50:06.619Z,12.97
2018-12-27T11:52:37.294Z,15.37
2018-12-27T11:55:08.394Z,11.03
2018-12-27T11:57:38.894Z,10.50
2018-12-27T12:00:11.188Z,11.73
2018-12-27T12:02:41.485Z,12.53
2018-12-27T12:05:12.058Z,12.47
2018-12-27T12:07:42.769Z,14.17
2018-12-27T12:10:13.331Z,14.10
2018-12-27T12:12:43.980Z,17.23
2018-12-27T12:15:14.732Z,14.30
2018-12-27T12:17:45.081Z,12.23
2018-12-27T12:20:16.102Z,14.23
2018-12-27T12:22:46.548Z,13.63
2018-12-27T12:25:16.818Z,21.00
2018-12-27T12:27:48.577Z,14.33
2018-12-27T12:30:18.871Z,25.33
2018-12-27T12:32:49.559Z,13.83
2018-12-27T12:35:20.519Z,12.87
2018-12-27T12:37:51.307Z,13.67
2018-12-27T12:40:21.899Z,12.37
2018-12-27T12:42:52.425Z,19.87
2018-12-27T12:45:23.100Z,14.23
2018-12-27T12:47:53.553Z,13.93
2018-12-27T12:50:24.540Z,13.93
2018-12-27T12:52:54.924Z,19.43
2018-12-27T12:55:25.241Z,12.73
2018-12-27T12:57:55.984Z,15.83
2018-12-27T13:00:26.597Z,14.30
2018-12-27T13:02:57.326Z,13.37
2018-12-27T13:05:28.008Z,12.53
2018-12-27T13:07:58.415Z,15.20
2018-12-27T13:10:29.344Z,17.70
2018-12-27T13:12:59.687Z,19.27
2018-12-27T13:15:30.290Z,18.53
2018-12-27T13:18:00.935Z,24.07
2018-12-27T13:20:31.468Z,16.27
2018-12-27T13:23:01.836Z,18.30
2018-12-27T13:25:32.525Z,14.70
2018-12-27T13:28:03.057Z,13.03
2018-12-27T13:30:33.375Z,15.87
2018-12-27T13:33:04.013Z,16.87
2018-12-27T13:35:34.628Z,17.53
2018-12-27T13:38:05.402Z,18.57
2018-12-27T13:40:35.692Z,13.93
2018-12-27T13:43:06.213Z,15.93
2018-12-27T13:45:36.972Z,14.23
2018-12-27T13:48:07.398Z,12.00
2018-12-27T13:50:37.720Z,18.17
2018-12-27T13:53:08.405Z,16.27
2018-12-27T13:55:38.991Z,14.10
2018-12-27T13:58:09.344Z,13.27
2018-12-27T14:00:39.897Z,14.63
2018-12-27T14:03:10.692Z,17.37
2018-12-27T14:05:41.194Z,17.47
2018-12-27T14:08:11.533Z,15.90
2018-12-27T14:10:42.526Z,15.10
2018-12-27T14:13:12.804Z,16.27
2018-12-27T14:15:43.256Z,13.20
2018-12-27T14:18:13.629Z,21.20
2018-12-27T14:20:44.180Z,24.97
2018-12-27T14:23:14.503Z,15.50
2018-12-27T14:25:45.048Z,14.57
2018-12-27T14:28:16.064Z,22.07
2018-12-27T14:30:46.347Z,19.67
2018-12-27T14:33:17.261Z,18.10
2018-12-27T14:35:47.874Z,38.23
2018-12-27T14:38:18.624Z,33.10
2018-12-27T14:40:48.941Z,17.60
2018-12-27T14:43:19.575Z,36.57
2018-12-27T14:45:50.233Z,20.73
2018-12-27T14:48:21.103Z,83.33
2018-12-27T14:50:51.403Z,57.07
2018-12-27T14:53:22.395Z,59.83
2018-12-27T14:55:53.048Z,37.47
2018-12-27T14:58:24.257Z,17.93
2018-12-27T15:00:55.953Z,44.23
2018-12-27T15:03:26.780Z,42.70
2018-12-27T15:05:57.082Z,18.90
2018-12-27T15:08:28.207Z,25.00
2018-12-27T15:10:58.480Z,26.47
2018-12-27T15:13:29.393Z,24.57
2018-12-27T15:15:59.790Z,20.73
2018-12-27T15:18:30.135Z,33.37
2018-12-27T15:21:00.871Z,53.10
2018-12-27T15:23:31.822Z,33.10
2018-12-27T15:26:02.344Z,34.87
2018-12-27T15:28:32.858Z,36.20
2018-12-27T15:31:03.645Z,36.13
2018-12-27T15:33:34.237Z,41.23
2018-12-27T15:36:04.549Z,24.33
2018-12-27T15:38:35.707Z,26.73
2018-12-27T15:41:06.171Z,42.53
2018-12-27T15:43:37.064Z,28.03
2018-12-27T15:46:07.383Z,22.93
2018-12-27T15:48:38.025Z,25.87
2018-12-27T15:51:08.587Z,28.17
2018-12-27T15:53:39.406Z,21.07
2018-12-27T15:56:09.706Z,31.30
2018-12-27T15:58:40.775Z,31.40
2018-12-27T16:01:11.058Z,21.80
2018-12-27T16:03:41.713Z,27.23
2018-12-27T16:06:12.378Z,21.03
2018-12-27T16:08:43.084Z,23.87
2018-12-27T16:11:13.471Z,29.43
2018-12-27T16:13:44.083Z,27.47
2018-12-27T16:16:14.425Z,105.83
2018-12-27T16:18:45.083Z,52.00
2018-12-27T16:21:15.389Z,64.13
2018-12-27T16:23:45.995Z,36.50
2018-12-27T16:26:16.540Z,53.90
2018-12-27T16:28:47.617Z,48.33
2018-12-27T16:31:18.019Z,44.70
2018-12-27T16:33:48.677Z,21.40
2018-12-27T16:36:19.365Z,24.57
2018-12-27T16:38:49.652Z,25.00
2018-12-27T16:41:20.468Z,44.13
2018-12-27T16:43:50.864Z,27.77
2018-12-27T16:46:21.406Z,21.67
2018-12-27T16:48:51.867Z,35.27
2018-12-27T16:51:22.682Z,21.63
2018-12-27T16:53:53.169Z,17.03
2018-12-27T16:56:24.233Z,15.83
2018-12-27T16:58:55.595Z,13.60
2018-12-27T17:01:26.582Z,28.17
2018-12-27T17:03:57.239Z,24.07
2018-12-27T17:06:27.559Z,18.43
2018-12-27T17:08:58.007Z,23.00
2018-12-27T17:11:28.932Z,21.43
2018-12-27T17:13:59.200Z,15.97
2018-12-27T17:16:29.660Z,11.97
2018-12-27T17:19:00.056Z,16.27
2018-12-27T17:21:30.778Z,16.37
2018-12-27T17:24:01.397Z,21.43
2018-12-27T17:26:31.704Z,18.43
2018-12-27T17:29:02.518Z,12.80
2018-12-27T17:31:33.235Z,16.80
2018-12-27T17:34:03.573Z,45.23
2018-12-27T17:36:35.324Z,28.07
2018-12-27T17:39:08.167Z,36.97
2018-12-27T17:41:38.438Z,44.23
2018-12-27T17:44:09.066Z,24.10
2018-12-27T17:46:39.779Z,16.00
2018-12-27T17:49:10.354Z,25.43
2018-12-27T17:51:41.177Z,21.03
2018-12-27T17:54:11.548Z,26.57
2018-12-27T17:56:41.835Z,29.13
2018-12-27T17:59:12.504Z,17.03
2018-12-27T18:01:42.797Z,16.27
2018-12-27T18:04:13.211Z,20.97
2018-12-27T18:06:43.976Z,28.23
2018-12-27T18:09:14.454Z,28.57
2018-12-27T18:11:45.111Z,23.70
2018-12-27T18:14:15.528Z,20.80
2018-12-27T18:16:46.259Z,21.43
2018-12-27T18:19:16.579Z,20.90
2018-12-27T18:21:47.513Z,17.73
2018-12-27T18:24:18.194Z,21.47
2018-12-27T18:26:48.615Z,20.80
2018-12-27T18:29:19.409Z,40.63
2018-12-27T18:31:50.195Z,20.07
2018-12-27T18:34:20.513Z,31.07
2018-12-27T18:36:50.799Z,23.50
2018-12-27T18:39:21.762Z,40.20
2018-12-27T18:41:52.160Z,27.30
2018-12-27T18:44:22.558Z,29.80
2018-12-27T18:46:52.970Z,47.23
2018-12-27T18:49:23.760Z,17.13
2018-12-27T18:51:54.057Z,26.70
2018-12-27T18:54:24.746Z,25.43
2018-12-27T18:56:55.113Z,18.20
2018-12-27T18:59:26.010Z,15.33
2018-12-27T19:01:56.293Z,11.13
2018-12-27T19:04:26.636Z,15.70
2018-12-27T19:06:57.285Z,14.47
2018-12-27T19:09:27.821Z,14.43
2018-12-27T19:12:33.610Z,15.67
2018-12-27T19:15:08.313Z,11.90
2018-12-27T19:17:53.683Z,12.37
2018-12-27T19:20:24.323Z,13.17
2018-12-27T19:23:06.865Z,9.33
2018-12-27T19:25:37.667Z,15.17
2018-12-27T19:28:07.980Z,13.17
2018-12-27T19:30:38.935Z,13.93
2018-12-27T19:33:09.414Z,12.37
2018-12-27T19:35:40.231Z,14.40
2018-12-27T19:38:10.622Z,10.13
2018-12-27T19:40:41.199Z,17.30
2018-12-27T19:43:11.781Z,15.07
2018-12-27T19:45:42.812Z,18.47
2018-12-27T19:48:13.090Z,10.87
2018-12-27T19:50:43.808Z,12.73
2018-12-27T19:53:14.327Z,11.43
2018-12-27T19:55:44.698Z,12.43
2018-12-27T19:58:14.983Z,10.63
2018-12-27T20:00:45.864Z,14.70
2018-12-27T20:03:17.581Z,13.30
2018-12-27T20:05:48.359Z,13.43
2018-12-27T20:08:18.665Z,10.43
2018-12-27T20:10:49.191Z,11.83
2018-12-27T20:13:19.814Z,14.23
2018-12-27T20:15:50.542Z,11.63
2018-12-27T20:18:20.874Z,10.83
2018-12-27T20:20:51.725Z,17.07
2018-12-27T20:23:22.082Z,16.50
2018-12-27T20:25:52.754Z,10.23
2018-12-27T20:28:23.372Z,10.50
2018-12-27T20:30:54.260Z,8.73
2018-12-27T20:33:24.576Z,8.80
2018-12-27T20:35:55.535Z,8.00
2018-12-27T20:38:25.909Z,9.70
2018-12-27T20:40:56.221Z,11.60
2018-12-27T20:43:26.604Z,10.97
2018-12-27T20:45:59.525Z,13.30
2018-12-27T20:48:29.864Z,12.13
2018-12-27T20:51:00.429Z,12.20
2018-12-27T20:53:31.093Z,12.37
2018-12-27T20:56:01.393Z,9.10
2018-12-27T20:58:31.771Z,9.27
2018-12-27T21:01:02.553Z,9.13
2018-12-27T21:03:32.846Z,5.33
2018-12-27T21:06:03.529Z,7.97
2018-12-27T21:08:33.847Z,9.70
2018-12-27T21:11:04.398Z,10.60
2018-12-27T21:13:35.092Z,7.93
2018-12-27T21:16:05.483Z,9.93
2018-12-27T21:18:35.874Z,10.47
2018-12-27T21:21:06.604Z,9.07
2018-12-27T21:23:36.895Z,10.77
2018-12-27T21:26:07.237Z,15.47
2018-12-27T21:28:37.968Z,20.87
2018-12-27T21:31:08.499Z,16.93
2018-12-27T21:33:39.749Z,16.37
2018-12-27T21:36:10.399Z,13.67
2018-12-27T21:38:40.724Z,12.23
2018-12-27T21:41:11.446Z,14.80
2018-12-27T21:43:41.791Z,10.70
2018-12-27T21:46:12.119Z,7.73
2018-12-27T21:48:42.866Z,8.67
2018-12-27T21:51:13.439Z,8.87
2018-12-27T21:53:43.755Z,7.10
2018-12-27T21:56:14.461Z,5.90
2018-12-27T21:58:45.057Z,8.33
2018-12-27T22:01:15.430Z,6.43
2018-12-27T22:03:45.932Z,6.53
2018-12-27T22:06:16.345Z,6.43
2018-12-27T22:08:46.697Z,6.50
2018-12-27T22:11:17.264Z,6.70
2018-12-27T22:13:47.560Z,8.23
2018-12-27T22:16:18.263Z,6.33
2018-12-27T22:18:49.044Z,7.27
2018-12-27T22:21:19.385Z,7.23
2018-12-27T22:23:50.255Z,7.93
2018-12-27T22:26:21.103Z,6.50
2018-12-27T22:28:51.500Z,7.70
2018-12-27T22:31:21.951Z,6.20
2018-12-27T22:33:52.552Z,6.73
2018-12-27T22:36:22.861Z,7.00
2018-12-27T22:38:53.177Z,7.97
2018-12-27T22:41:23.874Z,9.37
2018-12-27T22:43:54.204Z,7.87
2018-12-27T22:46:25.619Z,9.47
2018-12-27T22:48:56.074Z,8.80
2018-12-27T22:51:26.634Z,6.67
2018-12-27T22:53:56.955Z,7.90
2018-12-27T22:56:27.658Z,7.33
2018-12-27T22:58:58.379Z,7.80
2018-12-27T23:01:28.786Z,5.00
2018-12-27T23:03:59.678Z,6.80
2018-12-27T23:06:30.087Z,6.80
2018-12-27T23:09:00.380Z,8.47
2018-12-27T23:11:32.486Z,7.47
2018-12-27T23:14:02.917Z,6.33
2018-12-27T23:16:33.634Z,7.07
2018-12-27T23:19:04.324Z,5.43
2018-12-27T23:21:34.733Z,6.30
2018-12-27T23:24:05.383Z,7.77
2018-12-27T23:26:35.923Z,8.30
2018-12-27T23:29:06.338Z,10.80
2018-12-27T23:31:36.785Z,10.67
2018-12-27T23:34:07.548Z,7.63
2018-12-27T23:36:37.891Z,6.73
2018-12-27T23:39:08.665Z,7.13
2018-12-27T23:41:39.450Z,6.40
2018-12-27T23:44:10.698Z,8.27
2018-12-27T23:46:41.414Z,9.60
2018-12-27T23:49:11.895Z,7.93
2018-12-27T23:51:42.478Z,7.57
2018-12-27T23:54:13.202Z,5.77
2018-12-27T23:56:43.649Z,6.90
2018-12-27T23:59:13.983Z,8.13
