createdAt,value
2018-12-22T00:01:52.031Z,38.17
2018-12-22T00:04:21.977Z,38.13
2018-12-22T00:06:51.129Z,31.97
2018-12-22T00:09:19.876Z,43.23
2018-12-22T00:11:48.709Z,49.37
2018-12-22T00:14:17.664Z,37.57
2018-12-22T00:16:46.173Z,41.80
2018-12-22T00:19:15.429Z,47.67
2018-12-22T00:21:44.673Z,41.70
2018-12-22T00:24:13.213Z,40.53
2018-12-22T00:26:41.636Z,43.53
2018-12-22T00:29:11.388Z,38.77
2018-12-22T00:31:39.939Z,37.90
2018-12-22T00:34:08.784Z,40.73
2018-12-22T00:36:36.909Z,49.23
2018-12-22T00:39:05.725Z,48.70
2018-12-22T00:41:34.147Z,33.47
2018-12-22T00:44:03.193Z,48.77
2018-12-22T00:46:32.036Z,34.13
2018-12-22T00:49:01.291Z,48.33
2018-12-22T00:51:29.804Z,37.33
2018-12-22T00:53:59.698Z,48.33
2018-12-22T00:56:28.227Z,39.33
2018-12-22T00:58:56.648Z,40.00
2018-12-22T01:01:25.492Z,40.20
2018-12-22T01:03:54.000Z,47.50
2018-12-22T01:06:22.542Z,29.80
2018-12-22T01:08:50.945Z,42.47
2018-12-22T01:11:19.690Z,43.73
2018-12-22T01:13:48.950Z,36.80
2018-12-22T01:16:17.578Z,44.47
2018-12-22T01:18:47.882Z,50.77
2018-12-22T01:21:16.408Z,37.20
2018-12-22T01:23:45.873Z,36.60
2018-12-22T01:26:16.803Z,42.63
2018-12-22T01:28:46.162Z,42.80
2018-12-22T01:31:16.888Z,43.00
2018-12-22T01:33:47.078Z,46.97
2018-12-22T01:36:17.067Z,45.50
2018-12-22T01:38:45.487Z,37.53
2018-12-22T01:41:13.805Z,42.30
2018-12-22T01:43:41.999Z,40.27
2018-12-22T01:46:10.647Z,41.13
2018-12-22T01:48:39.148Z,43.30
2018-12-22T01:51:07.359Z,35.13
2018-12-22T01:53:36.741Z,41.23
2018-12-22T01:56:07.545Z,41.93
2018-12-22T01:58:37.052Z,39.73
2018-12-22T02:01:05.562Z,40.07
2018-12-22T02:03:35.130Z,48.67
2018-12-22T02:06:03.277Z,39.90
2018-12-22T02:08:33.008Z,38.13
2018-12-22T02:11:01.661Z,38.67
2018-12-22T02:13:30.590Z,41.97
2018-12-22T02:15:58.861Z,51.03
2018-12-22T02:18:28.054Z,46.37
2018-12-22T02:20:57.121Z,43.77
2018-12-22T02:23:25.530Z,46.07
2018-12-22T02:25:54.011Z,51.27
2018-12-22T02:28:22.080Z,63.53
2018-12-22T02:30:50.571Z,43.63
2018-12-22T02:33:19.130Z,41.03
2018-12-22T02:35:47.635Z,42.07
2018-12-22T02:38:16.679Z,43.73
2018-12-22T02:40:45.835Z,57.33
2018-12-22T02:43:13.993Z,42.53
2018-12-22T02:45:42.969Z,51.33
2018-12-22T02:48:11.516Z,45.00
2018-12-22T02:50:40.147Z,54.30
2018-12-22T02:53:08.705Z,47.93
2018-12-22T02:55:37.929Z,51.73
2018-12-22T02:58:05.998Z,43.53
2018-12-22T03:00:34.096Z,55.63
2018-12-22T03:03:02.656Z,50.43
2018-12-22T03:05:32.530Z,44.23
2018-12-22T03:08:02.020Z,51.00
2018-12-22T03:10:30.441Z,47.50
2018-12-22T03:12:59.071Z,44.43
2018-12-22T03:15:27.778Z,50.17
2018-12-22T03:17:56.435Z,37.93
2018-12-22T03:20:24.961Z,36.20
2018-12-22T03:22:53.592Z,45.10
2018-12-22T03:25:22.013Z,41.47
2018-12-22T03:27:50.311Z,40.20
2018-12-22T03:30:18.845Z,33.67
2018-12-22T03:32:48.936Z,50.93
2018-12-22T03:35:17.909Z,45.07
2018-12-22T03:37:46.932Z,37.13
2018-12-22T03:40:15.463Z,46.67
2018-12-22T03:42:43.861Z,37.97
2018-12-22T03:45:12.488Z,38.43
2018-12-22T03:47:40.942Z,34.27
2018-12-22T03:50:09.064Z,32.77
2018-12-22T03:52:37.568Z,37.80
2018-12-22T03:55:06.095Z,33.23
2018-12-22T03:57:36.396Z,43.87
2018-12-22T04:00:06.146Z,31.47
2018-12-22T04:02:35.118Z,28.43
2018-12-22T04:05:05.844Z,24.40
2018-12-22T04:07:34.362Z,33.43
2018-12-22T04:10:04.351Z,31.43
2018-12-22T04:12:32.666Z,30.27
2018-12-22T04:15:01.087Z,25.70
2018-12-22T04:17:31.305Z,25.80
2018-12-22T04:20:00.335Z,26.60
2018-12-22T04:22:29.350Z,26.57
2018-12-22T04:24:59.446Z,24.43
2018-12-22T04:27:28.105Z,23.37
2018-12-22T04:29:56.248Z,22.90
2018-12-22T04:32:24.844Z,18.53
2018-12-22T04:34:52.930Z,25.63
2018-12-22T04:37:22.099Z,19.90
2018-12-22T04:39:51.437Z,20.07
2018-12-22T04:42:20.712Z,21.07
2018-12-22T04:44:50.775Z,12.57
2018-12-22T04:47:19.648Z,19.50
2018-12-22T04:49:49.609Z,18.87
2018-12-22T04:52:19.106Z,12.07
2018-12-22T04:54:49.312Z,16.67
2018-12-22T04:57:17.930Z,16.50
2018-12-22T04:59:46.801Z,13.53
2018-12-22T05:02:14.957Z,17.20
2018-12-22T05:04:43.152Z,14.67
2018-12-22T05:07:12.344Z,16.20
2018-12-22T05:09:40.453Z,12.63
2018-12-22T05:12:09.068Z,16.37
2018-12-22T05:14:37.607Z,17.30
2018-12-22T05:17:06.767Z,19.67
2018-12-22T05:19:34.923Z,16.17
2018-12-22T05:22:05.061Z,11.93
2018-12-22T05:24:35.465Z,15.47
2018-12-22T05:27:06.300Z,10.97
2018-12-22T05:29:35.863Z,17.40
2018-12-22T05:32:04.480Z,13.50
2018-12-22T05:34:34.572Z,18.50
2018-12-22T05:37:03.719Z,18.50
2018-12-22T05:39:32.263Z,17.53
2018-12-22T05:42:00.693Z,16.63
2018-12-22T05:44:29.528Z,12.20
2018-12-22T05:46:58.050Z,15.03
2018-12-22T05:49:26.468Z,12.77
2018-12-22T05:51:54.995Z,12.70
2018-12-22T05:54:23.201Z,14.57
2018-12-22T05:56:51.838Z,13.50
2018-12-22T05:59:20.032Z,15.40
2018-12-22T06:01:49.002Z,16.73
2018-12-22T06:04:18.035Z,14.03
2018-12-22T06:06:46.670Z,14.63
2018-12-22T06:09:15.614Z,13.00
2018-12-22T06:11:44.245Z,11.97
2018-12-22T06:14:14.546Z,9.97
2018-12-22T06:16:43.072Z,12.43
2018-12-22T06:19:11.596Z,13.03
2018-12-22T06:21:40.172Z,10.03
2018-12-22T06:24:08.620Z,9.17
2018-12-22T06:26:37.080Z,11.23
2018-12-22T06:29:07.058Z,11.13
2018-12-22T06:31:35.478Z,8.93
2018-12-22T06:34:03.898Z,10.93
2018-12-22T06:36:32.197Z,8.47
2018-12-22T06:39:00.847Z,7.67
2018-12-22T06:41:29.788Z,7.07
2018-12-22T06:43:58.833Z,4.63
2018-12-22T06:46:27.793Z,6.97
2018-12-22T06:48:56.933Z,4.60
2018-12-22T06:51:25.564Z,4.13
2018-12-22T06:53:54.540Z,4.40
2018-12-22T06:56:23.450Z,7.43
2018-12-22T06:58:51.871Z,4.70
2018-12-22T07:01:20.841Z,6.80
2018-12-22T07:03:49.869Z,3.33
2018-12-22T07:06:18.912Z,5.40
2018-12-22T07:08:47.531Z,9.50
2018-12-22T07:11:15.964Z,5.47
2018-12-22T07:13:44.388Z,5.97
2018-12-22T07:16:12.914Z,6.23
2018-12-22T07:18:42.003Z,4.30
2018-12-22T07:21:10.999Z,7.43
2018-12-22T07:23:39.416Z,4.03
2018-12-22T07:26:07.940Z,2.90
2018-12-22T07:28:37.001Z,3.20
2018-12-22T07:31:05.940Z,5.10
2018-12-22T07:33:34.899Z,3.50
2018-12-22T07:36:05.085Z,5.53
2018-12-22T07:38:33.505Z,3.73
2018-12-22T07:41:02.136Z,3.83
2018-12-22T07:43:31.077Z,6.47
2018-12-22T07:45:59.593Z,8.90
2018-12-22T07:48:28.131Z,2.47
2018-12-22T07:50:57.080Z,5.83
2018-12-22T07:53:25.190Z,6.90
2018-12-22T07:55:53.785Z,7.23
2018-12-22T07:58:23.080Z,8.53
2018-12-22T08:00:52.689Z,7.43
2018-12-22T08:03:23.138Z,8.93
2018-12-22T08:05:52.491Z,7.73
2018-12-22T08:08:23.641Z,9.63
2018-12-22T08:10:52.901Z,11.00
2018-12-22T08:13:21.891Z,13.77
2018-12-22T08:15:50.892Z,10.67
2018-12-22T08:18:19.521Z,9.33
2018-12-22T08:20:49.613Z,12.80
2018-12-22T08:23:18.557Z,9.43
2018-12-22T08:25:46.875Z,11.43
2018-12-22T08:28:15.221Z,6.83
2018-12-22T08:30:44.024Z,11.90
2018-12-22T08:33:13.181Z,9.90
2018-12-22T08:35:41.702Z,7.40
2018-12-22T08:38:11.488Z,10.17
2018-12-22T08:40:39.874Z,9.67
2018-12-22T08:43:08.076Z,12.17
2018-12-22T08:45:37.272Z,6.10
2018-12-22T08:48:06.001Z,10.93
2018-12-22T08:50:34.848Z,6.43
2018-12-22T08:53:03.461Z,11.77
2018-12-22T08:55:32.005Z,8.23
2018-12-22T08:58:00.495Z,11.50
2018-12-22T09:00:30.633Z,11.70
2018-12-22T09:02:59.138Z,13.00
2018-12-22T09:05:29.650Z,11.27
2018-12-22T09:07:58.084Z,10.00
2018-12-22T09:10:26.600Z,6.27
2018-12-22T09:12:55.025Z,8.60
2018-12-22T09:15:23.652Z,13.67
2018-12-22T09:17:52.805Z,9.33
2018-12-22T09:20:22.479Z,9.07
2018-12-22T09:22:51.947Z,10.77
2018-12-22T09:25:19.995Z,14.73
2018-12-22T09:27:49.938Z,8.60
2018-12-22T09:30:18.988Z,11.13
2018-12-22T09:32:47.930Z,7.87
2018-12-22T09:35:16.149Z,12.23
2018-12-22T09:37:45.195Z,9.23
2018-12-22T09:40:13.818Z,11.60
2018-12-22T09:42:44.018Z,8.37
2018-12-22T09:45:12.513Z,13.00
2018-12-22T09:47:43.050Z,12.20
2018-12-22T09:50:11.576Z,10.97
2018-12-22T09:52:39.609Z,9.27
2018-12-22T09:55:08.110Z,8.23
2018-12-22T09:57:36.719Z,15.00
2018-12-22T10:00:08.497Z,12.27
2018-12-22T10:02:38.692Z,14.03
2018-12-22T10:05:09.219Z,6.80
2018-12-22T10:07:38.246Z,8.27
2018-12-22T10:10:09.791Z,9.83
2018-12-22T10:12:39.691Z,12.50
2018-12-22T10:15:09.478Z,12.17
2018-12-22T10:17:40.399Z,12.87
2018-12-22T10:20:08.592Z,7.93
2018-12-22T10:22:37.871Z,9.43
2018-12-22T10:25:06.524Z,10.70
2018-12-22T10:27:35.521Z,11.97
2018-12-22T10:30:05.749Z,9.20
2018-12-22T10:32:34.267Z,9.43
2018-12-22T10:35:03.437Z,11.50
2018-12-22T10:37:31.946Z,11.00
2018-12-22T10:40:01.693Z,11.20
2018-12-22T10:42:30.608Z,11.70
2018-12-22T10:44:59.952Z,14.37
2018-12-22T10:47:28.868Z,11.23
2018-12-22T10:49:57.120Z,12.53
2018-12-22T10:52:26.854Z,14.20
2018-12-22T10:54:55.447Z,12.07
2018-12-22T10:57:24.953Z,12.93
2018-12-22T10:59:54.313Z,7.27
2018-12-22T11:02:23.861Z,11.90
2018-12-22T11:04:53.428Z,11.43
2018-12-22T11:07:21.875Z,11.40
2018-12-22T11:09:50.161Z,11.17
2018-12-22T11:12:18.568Z,9.50
2018-12-22T11:14:48.712Z,12.47
2018-12-22T11:17:17.751Z,9.40
2018-12-22T11:19:46.280Z,10.37
2018-12-22T11:22:16.266Z,8.80
2018-12-22T11:24:44.792Z,7.53
2018-12-22T11:27:14.785Z,10.17
2018-12-22T11:29:44.341Z,6.60
2018-12-22T11:32:14.756Z,10.50
2018-12-22T11:34:43.701Z,10.07
2018-12-22T11:37:12.316Z,7.30
2018-12-22T11:39:40.752Z,9.53
2018-12-22T11:42:11.263Z,18.27
2018-12-22T11:44:40.106Z,10.17
2018-12-22T11:47:12.458Z,8.17
2018-12-22T11:49:41.125Z,8.77
2018-12-22T11:52:10.163Z,11.70
2018-12-22T11:54:38.694Z,8.20
2018-12-22T11:57:07.539Z,8.07
2018-12-22T11:59:36.376Z,9.50
2018-12-22T12:02:09.574Z,12.57
2018-12-22T12:04:35.726Z,10.27
2018-12-22T12:07:04.355Z,10.57
2018-12-22T12:09:32.771Z,7.10
2018-12-22T12:12:01.088Z,9.37
2018-12-22T12:14:30.658Z,7.63
2018-12-22T12:17:00.858Z,7.23
2018-12-22T12:19:29.378Z,10.63
2018-12-22T12:21:58.529Z,12.73
2018-12-22T12:24:27.277Z,12.10
2018-12-22T12:26:55.793Z,12.47
2018-12-22T12:29:25.158Z,9.30
2018-12-22T12:31:54.422Z,11.27
2018-12-22T12:34:22.824Z,10.07
2018-12-22T12:36:51.670Z,11.90
2018-12-22T12:39:20.611Z,11.87
2018-12-22T12:41:48.815Z,12.80
2018-12-22T12:44:17.458Z,9.67
2018-12-22T12:46:46.516Z,14.57
2018-12-22T12:49:15.134Z,19.63
2018-12-22T12:51:43.468Z,18.33
2018-12-22T12:54:13.544Z,14.40
2018-12-22T12:56:42.436Z,25.60
2018-12-22T12:59:10.884Z,14.10
2018-12-22T13:01:39.862Z,15.20
2018-12-22T13:04:08.688Z,16.37
2018-12-22T13:06:38.498Z,17.60
2018-12-22T13:09:07.309Z,7.13
2018-12-22T13:11:36.493Z,11.77
2018-12-22T13:14:05.369Z,4.83
2018-12-22T13:16:34.035Z,8.37
2018-12-22T13:19:03.821Z,5.20
2018-12-22T13:21:32.757Z,6.97
2018-12-22T13:24:02.440Z,6.10
2018-12-22T13:26:36.678Z,5.37
2018-12-22T13:29:03.036Z,6.73
2018-12-22T13:31:32.600Z,6.07
2018-12-22T13:34:01.656Z,5.73
2018-12-22T13:36:34.863Z,6.57
2018-12-22T13:39:02.359Z,8.57
2018-12-22T13:41:32.594Z,13.00
2018-12-22T13:44:02.438Z,9.40
2018-12-22T13:46:30.732Z,11.57
2018-12-22T13:48:59.233Z,9.77
2018-12-22T13:51:27.807Z,10.73
2018-12-22T13:53:57.712Z,9.40
2018-12-22T13:56:26.737Z,11.33
2018-12-22T13:58:55.995Z,6.50
2018-12-22T14:01:25.571Z,8.40
2018-12-22T14:03:54.091Z,6.70
2018-12-22T14:06:22.511Z,7.77
2018-12-22T14:08:50.829Z,9.97
2018-12-22T14:11:19.146Z,5.87
2018-12-22T14:13:47.670Z,4.73
2018-12-22T14:16:16.301Z,8.53
2018-12-22T14:18:45.710Z,5.87
2018-12-22T14:21:14.763Z,8.60
2018-12-22T14:23:45.540Z,6.30
2018-12-22T14:26:14.581Z,6.63
2018-12-22T14:28:43.933Z,6.13
2018-12-22T14:31:12.598Z,4.40
2018-12-22T14:33:41.725Z,8.10
2018-12-22T14:36:10.773Z,7.97
2018-12-22T14:38:39.932Z,8.03
2018-12-22T14:41:08.868Z,9.80
2018-12-22T14:43:37.812Z,8.40
2018-12-22T14:46:06.445Z,8.57
2018-12-22T14:48:34.938Z,10.30
2018-12-22T14:51:03.163Z,9.53
2018-12-22T14:53:33.272Z,12.60
2018-12-22T14:56:01.685Z,11.93
2018-12-22T14:58:31.267Z,11.80
2018-12-22T15:00:59.836Z,15.07
2018-12-22T15:03:29.562Z,11.80
2018-12-22T15:05:58.092Z,11.93
2018-12-22T15:08:26.933Z,15.83
2018-12-22T15:10:55.364Z,14.33
2018-12-22T15:13:25.131Z,12.83
2018-12-22T15:15:53.762Z,9.07
2018-12-22T15:18:22.840Z,12.90
2018-12-22T15:20:51.534Z,11.93
2018-12-22T15:23:20.173Z,11.27
2018-12-22T15:25:49.330Z,10.67
2018-12-22T15:28:17.957Z,23.40
2018-12-22T15:30:46.718Z,17.67
2018-12-22T15:33:14.956Z,29.30
2018-12-22T15:35:43.309Z,17.47
2018-12-22T15:38:12.469Z,23.33
2018-12-22T15:40:42.354Z,19.50
2018-12-22T15:43:10.885Z,20.27
2018-12-22T15:45:40.043Z,22.53
2018-12-22T15:48:08.123Z,23.00
2018-12-22T15:50:40.014Z,20.93
2018-12-22T15:53:09.161Z,20.17
2018-12-22T15:55:37.795Z,15.03
2018-12-22T15:58:06.217Z,18.63
2018-12-22T16:00:35.802Z,23.10
2018-12-22T16:03:04.084Z,17.73
2018-12-22T16:05:32.708Z,23.17
2018-12-22T16:08:01.364Z,21.40
2018-12-22T16:10:31.432Z,21.93
2018-12-22T16:13:00.092Z,21.70
2018-12-22T16:15:29.135Z,20.00
2018-12-22T16:17:58.077Z,13.63
2018-12-22T16:20:27.333Z,21.47
2018-12-22T16:22:58.853Z,19.80
2018-12-22T16:25:27.939Z,14.37
2018-12-22T16:27:58.975Z,15.17
2018-12-22T16:30:30.001Z,20.03
2018-12-22T16:33:01.751Z,11.17
2018-12-22T16:35:30.917Z,12.10
2018-12-22T16:38:00.070Z,10.07
2018-12-22T16:40:29.127Z,15.93
2018-12-22T16:42:58.896Z,16.40
2018-12-22T16:45:28.049Z,10.70
2018-12-22T16:47:57.172Z,14.53
2018-12-22T16:50:27.857Z,14.90
2018-12-22T16:52:56.441Z,11.57
2018-12-22T16:55:25.053Z,10.80
2018-12-22T16:58:01.833Z,14.20
2018-12-22T17:00:34.767Z,14.10
2018-12-22T17:03:10.609Z,14.83
2018-12-22T17:05:34.218Z,16.07
2018-12-22T17:08:03.057Z,19.13
2018-12-22T17:10:33.047Z,15.20
2018-12-22T17:13:03.032Z,21.57
2018-12-22T17:15:33.353Z,16.17
2018-12-22T17:18:02.989Z,17.90
2018-12-22T17:20:33.705Z,15.50
2018-12-22T17:23:10.612Z,16.43
2018-12-22T17:25:40.078Z,18.87
2018-12-22T17:28:11.006Z,23.37
2018-12-22T17:30:39.624Z,21.50
2018-12-22T17:33:08.050Z,22.17
2018-12-22T17:35:36.568Z,19.70
2018-12-22T17:38:06.772Z,19.13
2018-12-22T17:40:39.485Z,16.77
2018-12-22T17:43:08.009Z,26.47
2018-12-22T17:45:36.324Z,18.03
2018-12-22T17:48:05.280Z,27.57
2018-12-22T17:50:34.734Z,23.33
2018-12-22T17:53:03.685Z,24.87
2018-12-22T17:55:32.119Z,24.87
2018-12-22T17:58:00.721Z,24.33
2018-12-22T18:00:29.192Z,22.03
2018-12-22T18:02:57.282Z,17.83
2018-12-22T18:05:26.194Z,16.60
2018-12-22T18:07:56.188Z,19.57
2018-12-22T18:10:25.028Z,21.77
2018-12-22T18:12:54.602Z,22.90
2018-12-22T18:15:24.592Z,24.17
2018-12-22T18:17:53.200Z,19.27
2018-12-22T18:20:22.221Z,24.23
2018-12-22T18:22:50.552Z,22.80
2018-12-22T18:25:20.961Z,23.30
2018-12-22T18:27:51.814Z,22.73
2018-12-22T18:30:21.174Z,23.40
2018-12-22T18:32:50.009Z,28.17
2018-12-22T18:35:18.537Z,24.77
2018-12-22T18:37:47.999Z,26.13
2018-12-22T18:40:19.971Z,19.03
2018-12-22T18:42:48.603Z,23.23
2018-12-22T18:45:16.919Z,23.80
2018-12-22T18:47:45.784Z,21.03
2018-12-22T18:50:24.518Z,26.77
2018-12-22T18:52:53.149Z,22.33
2018-12-22T18:55:23.658Z,27.27
2018-12-22T18:57:52.161Z,24.03
2018-12-22T19:00:23.110Z,27.67
2018-12-22T19:02:51.945Z,21.43
2018-12-22T19:05:21.103Z,26.50
2018-12-22T19:07:49.269Z,23.77
2018-12-22T19:10:20.885Z,18.73
2018-12-22T19:12:49.919Z,24.20
2018-12-22T19:15:19.070Z,22.17
2018-12-22T19:17:48.023Z,24.00
2018-12-22T19:20:24.075Z,30.03
2018-12-22T19:22:54.664Z,27.23
2018-12-22T19:25:25.738Z,22.77
2018-12-22T19:27:54.678Z,27.13
2018-12-22T19:30:24.313Z,23.67
2018-12-22T19:32:52.840Z,16.87
2018-12-22T19:35:22.105Z,28.20
2018-12-22T19:37:51.051Z,20.13
2018-12-22T19:40:19.474Z,19.47
2018-12-22T19:42:48.207Z,18.20
2018-12-22T19:45:17.424Z,15.07
2018-12-22T19:47:46.510Z,16.60
2018-12-22T19:50:15.036Z,16.60
2018-12-22T19:52:43.443Z,19.13
2018-12-22T19:55:11.878Z,13.27
2018-12-22T19:57:40.917Z,22.33
2018-12-22T20:00:09.877Z,20.60
2018-12-22T20:02:39.021Z,17.03
2018-12-22T20:05:08.594Z,17.57
2018-12-22T20:07:37.327Z,18.10
2018-12-22T20:10:06.688Z,23.17
2018-12-22T20:12:40.952Z,14.30
2018-12-22T20:15:09.779Z,17.87
2018-12-22T20:17:37.886Z,15.30
2018-12-22T20:20:07.683Z,14.50
2018-12-22T20:22:36.555Z,20.17
2018-12-22T20:25:05.646Z,14.10
2018-12-22T20:27:34.624Z,14.17
2018-12-22T20:30:05.127Z,16.60
2018-12-22T20:32:35.117Z,13.53
2018-12-22T20:35:04.065Z,32.07
2018-12-22T20:37:32.210Z,11.23
2018-12-22T20:40:01.094Z,21.57
2018-12-22T20:42:29.385Z,20.20
2018-12-22T20:44:58.161Z,22.40
2018-12-22T20:47:28.673Z,18.57
2018-12-22T20:49:58.659Z,22.60
2018-12-22T20:52:27.184Z,22.50
2018-12-22T20:54:56.548Z,23.67
2018-12-22T20:57:25.047Z,21.43
2018-12-22T20:59:53.707Z,24.57
2018-12-22T21:02:21.865Z,28.20
2018-12-22T21:04:50.969Z,23.83
2018-12-22T21:07:19.054Z,26.23
2018-12-22T21:09:49.375Z,26.03
2018-12-22T21:12:17.883Z,27.43
2018-12-22T21:14:46.733Z,25.33
2018-12-22T21:17:15.262Z,14.47
2018-12-22T21:19:43.787Z,22.37
2018-12-22T21:22:13.987Z,21.23
2018-12-22T21:24:43.249Z,21.70
2018-12-22T21:27:12.503Z,23.93
2018-12-22T21:29:41.632Z,23.43
2018-12-22T21:32:10.594Z,21.33
2018-12-22T21:34:40.149Z,23.03
2018-12-22T21:37:08.585Z,22.60
2018-12-22T21:39:37.194Z,29.20
2018-12-22T21:42:05.740Z,20.97
2018-12-22T21:44:34.370Z,22.73
2018-12-22T21:47:03.104Z,26.53
2018-12-22T21:49:32.251Z,20.77
2018-12-22T21:52:01.624Z,31.07
2018-12-22T21:54:31.616Z,24.63
2018-12-22T21:57:00.235Z,27.20
2018-12-22T21:59:29.388Z,27.93
2018-12-22T22:01:57.871Z,33.13
2018-12-22T22:04:26.600Z,31.47
2018-12-22T22:06:55.803Z,22.20
2018-12-22T22:09:24.204Z,24.20
2018-12-22T22:11:52.748Z,29.20
2018-12-22T22:14:20.920Z,25.30
2018-12-22T22:16:51.357Z,23.60
2018-12-22T22:19:19.892Z,23.73
2018-12-22T22:21:48.496Z,20.30
2018-12-22T22:24:17.048Z,24.57
2018-12-22T22:26:45.468Z,27.33
2018-12-22T22:29:13.784Z,25.37
2018-12-22T22:31:42.288Z,30.13
2018-12-22T22:34:10.632Z,29.50
2018-12-22T22:36:39.675Z,21.23
2018-12-22T22:39:08.096Z,30.63
2018-12-22T22:41:38.397Z,27.70
2018-12-22T22:44:08.492Z,23.20
2018-12-22T22:46:36.900Z,25.93
2018-12-22T22:49:05.408Z,26.47
2018-12-22T22:51:34.493Z,24.27
2018-12-22T22:54:03.012Z,27.77
2018-12-22T22:56:34.252Z,17.93
2018-12-22T22:59:03.801Z,25.57
2018-12-22T23:01:32.871Z,24.93
2018-12-22T23:04:01.660Z,22.20
2018-12-22T23:06:29.904Z,19.67
2018-12-22T23:08:58.985Z,22.63
2018-12-22T23:11:27.493Z,27.10
2018-12-22T23:13:55.916Z,25.83
2018-12-22T23:16:26.217Z,24.97
2018-12-22T23:18:54.637Z,22.20
2018-12-22T23:21:23.110Z,18.73
2018-12-22T23:23:51.688Z,22.70
2018-12-22T23:26:21.593Z,29.77
2018-12-22T23:28:51.325Z,18.60
2018-12-22T23:31:19.980Z,23.87
2018-12-22T23:33:48.401Z,17.43
2018-12-22T23:36:16.927Z,25.67
2018-12-22T23:38:47.021Z,20.07
2018-12-22T23:41:16.440Z,28.13
2018-12-22T23:43:46.696Z,25.07
2018-12-22T23:46:14.952Z,31.77
2018-12-22T23:48:43.158Z,25.13
2018-12-22T23:51:11.625Z,24.27
2018-12-22T23:53:40.157Z,26.93
2018-12-22T23:56:09.423Z,22.57
2018-12-22T23:58:37.835Z,30.30
