createdAt,value
2022-09-18T00:00:06.365Z,1.47
2022-09-18T00:02:16.238Z,1.40
2022-09-18T00:04:18.006Z,1.40
2022-09-18T00:06:24.047Z,1.50
2022-09-18T00:08:25.979Z,1.40
2022-09-18T00:10:29.718Z,1.30
2022-09-18T00:12:31.460Z,1.40
2022-09-18T00:14:33.250Z,1.40
2022-09-18T00:16:36.083Z,1.50
2022-09-18T00:18:38.125Z,1.30
2022-09-18T00:20:40.009Z,1.37
2022-09-18T00:22:43.178Z,1.40
2022-09-18T00:24:46.912Z,1.47
2022-09-18T00:26:49.159Z,1.70
2022-09-18T00:28:50.892Z,1.40
2022-09-18T00:30:55.805Z,1.40
2022-09-18T00:32:58.823Z,1.53
2022-09-18T00:35:00.492Z,1.60
2022-09-18T00:37:04.364Z,1.50
2022-09-18T00:39:06.480Z,1.30
2022-09-18T00:41:12.925Z,1.30
2022-09-18T00:43:26.193Z,1.50
2022-09-18T00:45:27.975Z,1.40
2022-09-18T00:47:43.132Z,1.30
2022-09-18T00:50:07.885Z,1.40
2022-09-18T00:52:10.905Z,1.50
2022-09-18T00:54:33.380Z,1.60
2022-09-18T00:56:37.866Z,1.60
2022-09-18T00:58:40.520Z,1.70
2022-09-18T01:00:42.812Z,1.40
2022-09-18T01:02:46.478Z,1.47
2022-09-18T01:04:51.410Z,1.40
2022-09-18T01:07:18.406Z,1.43
2022-09-18T01:09:31.928Z,1.40
2022-09-18T01:11:43.933Z,1.63
2022-09-18T01:14:08.631Z,1.33
2022-09-18T01:16:27.895Z,1.50
2022-09-18T01:19:01.352Z,1.60
2022-09-18T01:21:24.198Z,1.60
2022-09-18T01:24:00.742Z,1.97
2022-09-18T01:26:43.169Z,1.80
2022-09-18T01:28:54.517Z,1.80
2022-09-18T01:31:04.439Z,2.13
2022-09-18T01:33:12.553Z,2.10
2022-09-18T01:35:40.967Z,1.87
2022-09-18T01:37:54.361Z,2.07
2022-09-18T01:40:03.312Z,2.17
2022-09-18T01:42:07.042Z,2.17
2022-09-18T01:44:14.705Z,2.00
2022-09-18T01:46:19.687Z,2.20
2022-09-18T01:49:03.132Z,1.90
2022-09-18T01:51:12.514Z,2.23
2022-09-18T01:53:22.552Z,2.23
2022-09-18T01:55:30.350Z,2.17
2022-09-18T01:58:13.323Z,2.27
2022-09-18T02:00:15.569Z,1.87
2022-09-18T02:02:41.721Z,2.40
2022-09-18T02:04:48.517Z,2.23
2022-09-18T02:07:17.018Z,1.90
2022-09-18T02:09:19.194Z,1.90
2022-09-18T02:11:22.390Z,2.13
2022-09-18T02:13:36.468Z,1.87
2022-09-18T02:15:41.399Z,2.10
2022-09-18T02:17:53.597Z,2.43
2022-09-18T02:20:13.836Z,2.00
2022-09-18T02:22:19.773Z,2.03
2022-09-18T02:24:28.366Z,1.90
2022-09-18T02:26:32.412Z,1.90
2022-09-18T02:28:34.979Z,2.00
2022-09-18T02:30:40.285Z,2.10
2022-09-18T02:32:42.095Z,1.93
2022-09-18T02:34:44.003Z,2.30
2022-09-18T02:37:06.599Z,2.10
2022-09-18T02:39:16.671Z,1.80
2022-09-18T02:41:31.694Z,1.90
2022-09-18T02:43:50.940Z,1.77
2022-09-18T02:46:30.129Z,1.83
2022-09-18T02:48:48.148Z,2.13
2022-09-18T02:51:12.205Z,1.80
2022-09-18T02:53:27.331Z,1.80
2022-09-18T02:55:57.230Z,2.03
2022-09-18T02:58:08.261Z,1.80
2022-09-18T03:00:15.363Z,2.33
2022-09-18T03:02:18.896Z,1.80
2022-09-18T03:04:23.551Z,1.80
2022-09-18T03:06:31.818Z,1.70
2022-09-18T03:08:33.696Z,1.83
2022-09-18T03:10:38.301Z,1.80
2022-09-18T03:12:41.954Z,1.77
2022-09-18T03:14:44.055Z,1.70
2022-09-18T03:16:46.280Z,1.60
2022-09-18T03:18:48.262Z,1.63
2022-09-18T03:20:50.099Z,1.77
2022-09-18T03:22:53.002Z,1.60
2022-09-18T03:24:54.774Z,1.60
2022-09-18T03:26:56.555Z,1.50
2022-09-18T03:29:01.584Z,1.60
2022-09-18T03:31:08.595Z,1.50
2022-09-18T03:33:10.386Z,1.60
2022-09-18T03:35:12.183Z,1.70
2022-09-18T03:37:13.935Z,1.50
2022-09-18T03:39:21.284Z,1.67
2022-09-18T03:41:25.547Z,1.60
2022-09-18T03:43:27.395Z,1.63
2022-09-18T03:45:29.155Z,1.47
2022-09-18T03:47:35.577Z,1.30
2022-09-18T03:49:42.387Z,2.00
2022-09-18T03:51:44.060Z,1.70
2022-09-18T03:53:48.844Z,1.67
2022-09-18T03:56:10.159Z,1.40
2022-09-18T03:58:47.159Z,1.70
2022-09-18T04:01:07.619Z,1.43
2022-09-18T04:03:28.373Z,1.77
2022-09-18T04:05:51.049Z,1.60
2022-09-18T04:08:11.211Z,1.57
2022-09-18T04:10:51.131Z,1.40
2022-09-18T04:12:53.417Z,1.67
2022-09-18T04:15:02.916Z,1.70
2022-09-18T04:17:04.959Z,1.50
2022-09-18T04:19:06.661Z,1.67
2022-09-18T04:21:08.523Z,1.93
2022-09-18T04:23:12.173Z,1.60
2022-09-18T04:25:13.989Z,1.80
2022-09-18T04:27:16.146Z,1.80
2022-09-18T04:29:20.644Z,2.00
2022-09-18T04:31:24.777Z,1.83
2022-09-18T04:33:28.001Z,1.83
2022-09-18T04:35:29.726Z,1.90
2022-09-18T04:37:31.446Z,1.90
2022-09-18T04:39:35.788Z,1.87
2022-09-18T04:41:38.782Z,1.97
2022-09-18T04:43:40.433Z,2.07
2022-09-18T04:45:45.041Z,1.93
2022-09-18T04:47:50.494Z,1.90
2022-09-18T04:49:54.862Z,2.20
2022-09-18T04:51:59.081Z,1.93
2022-09-18T04:54:00.978Z,2.00
2022-09-18T04:56:02.772Z,1.70
2022-09-18T04:58:08.182Z,1.97
2022-09-18T05:00:12.243Z,1.87
2022-09-18T05:02:15.233Z,2.20
2022-09-18T05:04:17.000Z,2.00
2022-09-18T05:06:27.827Z,1.97
2022-09-18T05:08:30.075Z,2.10
2022-09-18T05:10:31.894Z,2.20
2022-09-18T05:12:33.575Z,2.20
2022-09-18T05:14:35.765Z,2.30
2022-09-18T05:16:39.351Z,1.90
2022-09-18T05:18:58.987Z,2.00
2022-09-18T05:21:04.693Z,1.87
2022-09-18T05:23:07.415Z,2.13
2022-09-18T05:25:11.095Z,1.93
2022-09-18T05:27:12.878Z,1.93
2022-09-18T05:29:18.184Z,2.10
2022-09-18T05:31:20.654Z,2.20
2022-09-18T05:33:22.557Z,2.07
2022-09-18T05:35:26.785Z,1.90
2022-09-18T05:37:28.453Z,2.27
2022-09-18T05:39:31.350Z,2.40
2022-09-18T05:41:36.014Z,1.93
2022-09-18T05:43:38.697Z,2.00
2022-09-18T05:45:44.692Z,1.77
2022-09-18T05:48:03.866Z,2.27
2022-09-18T05:50:07.541Z,2.00
2022-09-18T05:52:14.288Z,2.00
2022-09-18T05:54:18.810Z,2.03
2022-09-18T05:56:24.379Z,2.23
2022-09-18T05:58:26.453Z,1.77
2022-09-18T06:00:32.713Z,1.90
2022-09-18T06:02:41.971Z,2.03
2022-09-18T06:04:47.527Z,2.20
2022-09-18T06:06:49.311Z,2.50
2022-09-18T06:08:50.977Z,2.90
2022-09-18T06:10:54.905Z,2.30
2022-09-18T06:13:04.205Z,2.37
2022-09-18T06:15:06.981Z,2.20
2022-09-18T06:17:11.300Z,2.03
2022-09-18T06:19:15.136Z,1.77
2022-09-18T06:21:19.599Z,2.10
2022-09-18T06:23:22.948Z,1.93
2022-09-18T06:25:32.215Z,2.00
2022-09-18T06:27:33.956Z,1.90
2022-09-18T06:29:36.066Z,1.90
2022-09-18T06:31:44.056Z,1.90
2022-09-18T06:33:49.833Z,2.10
2022-09-18T06:35:51.858Z,1.70
2022-09-18T06:38:05.034Z,1.53
2022-09-18T06:40:13.025Z,1.80
2022-09-18T06:42:34.967Z,2.00
2022-09-18T06:44:55.625Z,1.97
2022-09-18T06:46:57.738Z,1.70
2022-09-18T06:49:05.271Z,1.97
2022-09-18T06:51:09.740Z,1.80
2022-09-18T06:53:31.457Z,2.30
2022-09-18T06:55:36.699Z,1.80
2022-09-18T06:57:44.571Z,1.80
2022-09-18T06:59:49.117Z,1.90
2022-09-18T07:01:52.785Z,1.80
2022-09-18T07:04:03.474Z,1.60
2022-09-18T07:06:16.956Z,1.57
2022-09-18T07:08:22.627Z,1.90
2022-09-18T07:10:28.629Z,2.57
2022-09-18T07:12:32.472Z,1.90
2022-09-18T07:14:40.110Z,1.77
2022-09-18T07:16:46.361Z,2.10
2022-09-18T07:18:48.863Z,1.60
2022-09-18T07:20:53.836Z,1.70
2022-09-18T07:23:06.702Z,1.60
2022-09-18T07:25:18.208Z,1.80
2022-09-18T07:27:19.961Z,1.50
2022-09-18T07:29:24.108Z,1.60
2022-09-18T07:31:26.830Z,2.07
2022-09-18T07:33:30.395Z,1.60
2022-09-18T07:35:32.875Z,1.60
2022-09-18T07:37:39.010Z,1.50
2022-09-18T07:39:56.791Z,1.77
2022-09-18T07:42:17.249Z,2.10
2022-09-18T07:44:26.168Z,1.90
2022-09-18T07:46:27.932Z,1.60
2022-09-18T07:48:34.913Z,1.60
2022-09-18T07:50:50.551Z,1.53
2022-09-18T07:52:54.808Z,1.93
2022-09-18T07:55:00.448Z,1.47
2022-09-18T07:57:08.806Z,1.87
2022-09-18T07:59:23.157Z,1.70
2022-09-18T08:01:33.694Z,1.50
2022-09-18T08:03:41.242Z,1.87
2022-09-18T08:05:46.110Z,1.97
2022-09-18T08:07:47.960Z,1.77
2022-09-18T08:10:10.894Z,1.70
2022-09-18T08:12:32.899Z,1.40
2022-09-18T08:14:57.744Z,1.87
2022-09-18T08:17:08.006Z,1.70
2022-09-18T08:19:40.985Z,1.37
2022-09-18T08:21:50.980Z,1.90
2022-09-18T08:23:55.161Z,1.57
2022-09-18T08:26:02.799Z,1.43
2022-09-18T08:28:06.306Z,1.60
2022-09-18T08:30:14.590Z,1.50
2022-09-18T08:32:17.026Z,1.60
2022-09-18T08:34:18.761Z,1.97
2022-09-18T08:36:20.675Z,1.50
2022-09-18T08:38:33.541Z,1.67
2022-09-18T08:41:13.455Z,1.57
2022-09-18T08:43:33.425Z,1.37
2022-09-18T08:45:58.540Z,1.90
2022-09-18T08:48:11.681Z,1.57
2022-09-18T08:50:28.041Z,1.53
2022-09-18T08:52:34.803Z,1.90
2022-09-18T08:55:01.630Z,1.40
2022-09-18T08:57:15.963Z,1.40
2022-09-18T08:59:42.367Z,1.50
2022-09-18T09:02:11.943Z,1.57
2022-09-18T09:04:22.430Z,1.83
2022-09-18T09:06:46.223Z,1.53
2022-09-18T09:09:33.131Z,1.77
2022-09-18T09:11:50.498Z,1.63
2022-09-18T09:14:04.339Z,1.50
2022-09-18T09:16:25.170Z,1.50
2022-09-18T09:19:01.683Z,1.67
2022-09-18T09:21:22.549Z,1.43
2022-09-18T09:23:28.128Z,2.00
2022-09-18T09:25:45.734Z,1.53
2022-09-18T09:28:24.591Z,1.70
2022-09-18T09:31:09.106Z,1.50
2022-09-18T09:33:44.982Z,1.53
2022-09-18T09:36:15.676Z,1.60
2022-09-18T09:38:31.891Z,1.70
2022-09-18T09:40:46.551Z,1.90
2022-09-18T09:43:26.099Z,1.70
2022-09-18T09:45:45.388Z,1.60
2022-09-18T09:48:06.813Z,1.50
2022-09-18T09:50:08.920Z,1.70
2022-09-18T09:52:27.238Z,1.57
2022-09-18T09:54:34.468Z,1.50
2022-09-18T09:56:42.841Z,1.50
2022-09-18T09:58:54.637Z,1.60
2022-09-18T10:01:11.240Z,1.70
2022-09-18T10:03:45.024Z,1.97
2022-09-18T10:06:16.713Z,1.80
2022-09-18T10:08:41.257Z,1.93
2022-09-18T10:10:50.387Z,1.87
2022-09-18T10:13:17.250Z,2.57
2022-09-18T10:15:25.562Z,1.90
2022-09-18T10:17:32.808Z,2.00
2022-09-18T10:19:42.894Z,2.10
2022-09-18T10:21:46.502Z,2.00
2022-09-18T10:24:22.205Z,2.00
2022-09-18T10:26:53.708Z,1.80
2022-09-18T10:28:55.410Z,1.73
2022-09-18T10:31:03.862Z,1.70
2022-09-18T10:33:35.939Z,1.67
2022-09-18T10:35:44.422Z,2.07
2022-09-18T10:37:47.461Z,1.70
2022-09-18T10:40:03.356Z,1.70
2022-09-18T10:42:18.149Z,1.60
2022-09-18T10:44:31.883Z,1.63
2022-09-18T10:46:49.564Z,1.67
2022-09-18T10:48:52.807Z,1.60
2022-09-18T10:51:00.623Z,1.77
2022-09-18T10:53:28.477Z,1.50
2022-09-18T10:55:33.843Z,1.70
2022-09-18T10:57:44.379Z,1.70
2022-09-18T10:59:48.770Z,1.70
2022-09-18T11:01:59.993Z,1.57
2022-09-18T11:04:06.510Z,1.50
2022-09-18T11:06:17.650Z,1.40
2022-09-18T11:08:26.219Z,2.07
2022-09-18T11:10:37.804Z,1.30
2022-09-18T11:12:51.257Z,1.53
2022-09-18T11:15:07.677Z,1.63
2022-09-18T11:17:23.168Z,1.43
2022-09-18T11:19:39.078Z,1.47
2022-09-18T11:21:52.359Z,1.60
2022-09-18T11:24:07.093Z,1.63
2022-09-18T11:26:29.991Z,1.57
2022-09-18T11:28:34.063Z,1.47
2022-09-18T11:30:38.935Z,1.40
2022-09-18T11:32:46.796Z,1.70
2022-09-18T11:34:53.998Z,1.67
2022-09-18T11:37:02.569Z,1.73
2022-09-18T11:39:15.147Z,1.53
2022-09-18T11:41:24.795Z,1.77
2022-09-18T11:43:35.939Z,1.50
2022-09-18T11:46:11.463Z,1.40
2022-09-18T11:48:36.155Z,1.77
2022-09-18T11:50:39.362Z,1.53
2022-09-18T11:52:46.719Z,1.60
2022-09-18T11:54:55.293Z,1.63
2022-09-18T11:57:05.530Z,1.50
2022-09-18T11:59:11.947Z,1.63
2022-09-18T12:01:19.251Z,1.20
2022-09-18T12:03:34.174Z,1.53
2022-09-18T12:05:38.581Z,1.40
2022-09-18T12:07:47.391Z,1.53
2022-09-18T12:10:06.801Z,1.60
2022-09-18T12:12:21.338Z,1.57
2022-09-18T12:14:42.913Z,1.60
2022-09-18T12:17:00.940Z,1.50
2022-09-18T12:19:38.899Z,1.50
2022-09-18T12:22:15.199Z,1.70
2022-09-18T12:24:18.867Z,1.50
2022-09-18T12:26:39.979Z,1.33
2022-09-18T12:28:44.431Z,1.40
2022-09-18T12:31:13.638Z,1.50
2022-09-18T12:33:38.469Z,1.40
2022-09-18T12:35:59.583Z,1.40
2022-09-18T12:38:22.502Z,1.20
2022-09-18T12:40:34.280Z,1.50
2022-09-18T12:42:53.296Z,1.30
2022-09-18T12:45:32.757Z,1.40
2022-09-18T12:47:41.093Z,1.33
2022-09-18T12:50:22.343Z,1.33
2022-09-18T12:53:08.604Z,1.70
2022-09-18T12:55:45.553Z,1.40
2022-09-18T12:58:12.912Z,1.70
2022-09-18T13:00:16.167Z,1.70
2022-09-18T13:02:49.284Z,1.80
2022-09-18T13:05:15.889Z,1.47
2022-09-18T13:07:24.963Z,1.47
2022-09-18T13:09:34.403Z,1.67
2022-09-18T13:11:44.289Z,1.50
2022-09-18T13:13:49.901Z,1.40
2022-09-18T13:16:17.620Z,1.60
2022-09-18T13:18:47.582Z,1.40
2022-09-18T13:20:51.386Z,1.40
2022-09-18T13:22:54.274Z,1.40
2022-09-18T13:24:57.218Z,1.30
2022-09-18T13:27:01.799Z,1.40
2022-09-18T13:29:05.266Z,1.50
2022-09-18T13:31:29.453Z,1.50
2022-09-18T13:33:33.355Z,1.90
2022-09-18T13:35:37.394Z,1.40
2022-09-18T13:37:39.831Z,1.60
2022-09-18T13:40:09.833Z,1.40
2022-09-18T13:42:17.171Z,1.60
2022-09-18T13:44:25.684Z,1.47
2022-09-18T13:46:39.691Z,1.90
2022-09-18T13:48:51.534Z,1.20
2022-09-18T13:50:58.644Z,1.47
2022-09-18T13:53:04.787Z,1.50
2022-09-18T13:55:18.038Z,1.30
2022-09-18T13:57:21.169Z,1.50
2022-09-18T13:59:42.933Z,1.30
2022-09-18T14:02:00.240Z,1.70
2022-09-18T14:04:02.133Z,1.30
2022-09-18T14:06:35.040Z,1.50
2022-09-18T14:08:40.009Z,1.30
2022-09-18T14:11:14.045Z,1.60
2022-09-18T14:13:18.941Z,1.50
2022-09-18T14:15:25.826Z,1.40
2022-09-18T14:17:31.632Z,1.33
2022-09-18T14:19:35.634Z,1.50
2022-09-18T14:21:42.134Z,1.57
2022-09-18T14:23:46.931Z,1.30
2022-09-18T14:25:49.917Z,1.43
2022-09-18T14:28:03.209Z,1.20
2022-09-18T14:30:24.072Z,1.30
2022-09-18T14:32:26.936Z,1.50
2022-09-18T14:34:40.524Z,1.40
2022-09-18T14:36:55.301Z,1.60
2022-09-18T14:38:57.197Z,1.33
2022-09-18T14:41:19.350Z,1.90
2022-09-18T14:43:23.476Z,1.30
2022-09-18T14:45:30.524Z,1.50
2022-09-18T14:47:32.445Z,1.40
2022-09-18T14:49:37.762Z,1.33
2022-09-18T14:52:02.662Z,1.40
2022-09-18T14:54:25.124Z,1.30
2022-09-18T14:56:35.900Z,1.30
2022-09-18T14:58:43.505Z,1.30
2022-09-18T15:00:46.549Z,1.20
2022-09-18T15:02:55.118Z,1.20
2022-09-18T15:05:03.285Z,1.10
2022-09-18T15:07:05.226Z,1.20
2022-09-18T15:09:10.646Z,1.17
2022-09-18T15:11:15.173Z,1.30
2022-09-18T15:13:19.267Z,1.03
2022-09-18T15:15:31.811Z,1.33
2022-09-18T15:17:33.753Z,1.10
2022-09-18T15:19:35.696Z,1.10
2022-09-18T15:21:37.363Z,1.20
2022-09-18T15:23:39.245Z,1.40
2022-09-18T15:25:43.334Z,1.07
2022-09-18T15:27:47.112Z,1.20
2022-09-18T15:30:02.386Z,1.40
2022-09-18T15:32:05.698Z,1.33
2022-09-18T15:34:21.331Z,1.20
2022-09-18T15:36:31.891Z,1.20
2022-09-18T15:38:45.852Z,1.03
2022-09-18T15:40:48.151Z,1.50
2022-09-18T15:43:01.783Z,1.30
2022-09-18T15:45:03.934Z,1.30
2022-09-18T15:47:44.982Z,2.23
2022-09-18T15:49:46.771Z,1.37
2022-09-18T15:51:48.971Z,3.33
2022-09-18T15:54:19.941Z,1.93
2022-09-18T15:56:21.745Z,1.57
2022-09-18T15:58:43.897Z,1.30
2022-09-18T16:00:56.746Z,2.60
2022-09-18T16:03:02.682Z,1.67
2022-09-18T16:05:13.007Z,1.30
2022-09-18T16:07:25.042Z,1.70
2022-09-18T16:09:40.135Z,1.57
2022-09-18T16:11:46.405Z,1.27
2022-09-18T16:13:49.120Z,1.23
2022-09-18T16:16:12.104Z,1.30
2022-09-18T16:18:27.364Z,1.40
2022-09-18T16:20:50.949Z,1.60
2022-09-18T16:22:57.608Z,1.70
2022-09-18T16:24:59.751Z,1.60
2022-09-18T16:27:06.031Z,1.33
2022-09-18T16:29:21.874Z,1.60
2022-09-18T16:31:29.290Z,1.90
2022-09-18T16:33:33.468Z,2.20
2022-09-18T16:35:37.535Z,1.60
2022-09-18T16:37:41.207Z,2.20
2022-09-18T16:39:42.928Z,1.80
2022-09-18T16:41:45.452Z,2.07
2022-09-18T16:43:47.945Z,1.80
2022-09-18T16:45:50.146Z,1.50
2022-09-18T16:47:56.088Z,1.90
2022-09-18T16:50:00.193Z,2.17
2022-09-18T16:52:04.333Z,1.60
2022-09-18T16:54:06.336Z,1.50
2022-09-18T16:56:12.800Z,1.43
2022-09-18T16:58:19.499Z,1.60
2022-09-18T17:00:24.257Z,1.80
2022-09-18T17:02:26.651Z,1.50
2022-09-18T17:04:28.824Z,1.30
2022-09-18T17:06:30.970Z,1.40
2022-09-18T17:08:32.702Z,1.40
2022-09-18T17:10:35.252Z,1.50
2022-09-18T17:12:38.259Z,1.50
2022-09-18T17:14:44.888Z,1.40
2022-09-18T17:16:46.764Z,1.53
2022-09-18T17:18:49.169Z,1.50
2022-09-18T17:20:51.253Z,1.50
2022-09-18T17:22:54.586Z,1.40
2022-09-18T17:24:56.478Z,1.30
2022-09-18T17:27:00.884Z,1.60
2022-09-18T17:29:02.969Z,1.40
2022-09-18T17:31:10.194Z,1.40
2022-09-18T17:33:16.577Z,1.97
2022-09-18T17:35:24.767Z,1.60
2022-09-18T17:37:30.652Z,1.23
2022-09-18T17:39:32.305Z,2.10
2022-09-18T17:41:35.537Z,1.60
2022-09-18T17:43:38.321Z,1.60
2022-09-18T17:45:40.029Z,1.40
2022-09-18T17:47:41.850Z,1.63
2022-09-18T17:49:43.646Z,1.43
2022-09-18T17:51:45.779Z,1.27
2022-09-18T17:53:48.748Z,1.33
2022-09-18T17:55:51.163Z,1.57
2022-09-18T17:57:53.106Z,1.30
2022-09-18T17:59:59.616Z,1.30
2022-09-18T18:02:01.496Z,1.20
2022-09-18T18:04:05.270Z,1.43
2022-09-18T18:06:08.846Z,1.40
2022-09-18T18:08:10.589Z,1.70
2022-09-18T18:10:12.270Z,1.70
2022-09-18T18:12:14.283Z,1.40
2022-09-18T18:14:19.115Z,3.97
2022-09-18T18:16:27.319Z,1.30
2022-09-18T18:18:29.262Z,1.80
2022-09-18T18:20:32.997Z,1.37
2022-09-18T18:22:35.023Z,1.50
2022-09-18T18:24:39.603Z,4.37
2022-09-18T18:26:42.845Z,2.10
2022-09-18T18:28:45.236Z,1.70
2022-09-18T18:30:56.839Z,2.10
2022-09-18T18:33:00.815Z,1.80
2022-09-18T18:35:02.590Z,1.87
2022-09-18T18:37:07.411Z,1.63
2022-09-18T18:39:12.790Z,1.70
2022-09-18T18:41:16.438Z,1.77
2022-09-18T18:43:18.647Z,1.80
2022-09-18T18:45:21.170Z,1.70
2022-09-18T18:47:23.308Z,1.47
2022-09-18T18:49:32.451Z,1.57
2022-09-18T18:51:37.284Z,1.20
2022-09-18T18:53:44.716Z,1.43
2022-09-18T18:55:48.595Z,1.40
2022-09-18T18:57:52.469Z,1.50
2022-09-18T18:59:54.132Z,1.20
2022-09-18T19:01:57.289Z,1.30
2022-09-18T19:04:06.604Z,1.47
2022-09-18T19:06:10.110Z,1.60
2022-09-18T19:08:14.779Z,1.30
2022-09-18T19:10:18.989Z,1.50
2022-09-18T19:12:23.486Z,1.50
2022-09-18T19:14:31.407Z,1.37
2022-09-18T19:16:35.461Z,1.27
2022-09-18T19:18:37.887Z,1.40
2022-09-18T19:20:39.539Z,1.47
2022-09-18T19:22:41.493Z,1.40
2022-09-18T19:24:48.192Z,1.80
2022-09-18T19:26:50.207Z,1.50
2022-09-18T19:28:54.215Z,1.40
2022-09-18T19:31:04.584Z,1.50
2022-09-18T19:33:07.300Z,1.50
2022-09-18T19:35:09.241Z,1.30
2022-09-18T19:37:14.118Z,1.40
2022-09-18T19:39:19.715Z,1.50
2022-09-18T19:41:41.247Z,1.53
2022-09-18T19:43:42.953Z,1.50
2022-09-18T19:45:48.381Z,1.30
2022-09-18T19:47:54.726Z,1.70
2022-09-18T19:49:58.265Z,1.50
2022-09-18T19:51:59.951Z,1.43
2022-09-18T19:54:03.941Z,1.30
2022-09-18T19:56:27.630Z,1.33
2022-09-18T19:58:34.139Z,1.37
2022-09-18T20:00:39.834Z,1.40
2022-09-18T20:02:41.966Z,1.50
2022-09-18T20:04:43.940Z,1.70
2022-09-18T20:06:48.002Z,1.83
2022-09-18T20:08:50.109Z,1.73
2022-09-18T20:10:55.534Z,1.80
2022-09-18T20:12:57.243Z,1.60
2022-09-18T20:15:00.508Z,1.53
2022-09-18T20:17:02.219Z,1.47
2022-09-18T20:19:05.942Z,1.97
2022-09-18T20:21:10.759Z,1.50
2022-09-18T20:23:12.450Z,1.40
2022-09-18T20:25:14.273Z,1.37
2022-09-18T20:27:16.029Z,1.30
2022-09-18T20:29:17.751Z,1.40
2022-09-18T20:31:20.866Z,1.80
2022-09-18T20:33:22.669Z,1.23
2022-09-18T20:35:28.535Z,1.20
2022-09-18T20:37:32.695Z,1.30
2022-09-18T20:39:34.383Z,1.20
2022-09-18T20:41:36.305Z,1.33
2022-09-18T20:43:41.002Z,1.20
2022-09-18T20:45:42.821Z,1.10
2022-09-18T20:47:44.490Z,1.50
2022-09-18T20:49:48.583Z,1.10
2022-09-18T20:51:54.574Z,1.10
2022-09-18T20:53:57.891Z,0.90
2022-09-18T20:56:04.314Z,0.90
2022-09-18T20:58:05.981Z,0.90
2022-09-18T21:00:10.863Z,0.90
2022-09-18T21:02:14.950Z,0.93
2022-09-18T21:04:19.263Z,0.90
2022-09-18T21:06:23.713Z,0.80
2022-09-18T21:08:31.309Z,0.80
2022-09-18T21:10:32.945Z,0.83
2022-09-18T21:12:40.329Z,0.70
2022-09-18T21:14:42.593Z,0.90
2022-09-18T21:16:44.822Z,0.90
2022-09-18T21:18:57.665Z,1.20
2022-09-18T21:21:08.286Z,1.20
2022-09-18T21:23:30.684Z,0.90
2022-09-18T21:25:32.758Z,0.93
2022-09-18T21:27:35.620Z,1.20
2022-09-18T21:29:40.602Z,1.00
2022-09-18T21:31:42.887Z,1.10
2022-09-18T21:33:47.763Z,0.90
2022-09-18T21:35:50.926Z,0.87
2022-09-18T21:37:57.076Z,0.90
2022-09-18T21:39:58.757Z,1.00
2022-09-18T21:42:04.062Z,0.83
2022-09-18T21:44:08.934Z,0.90
2022-09-18T21:46:12.779Z,0.90
2022-09-18T21:48:14.493Z,0.80
2022-09-18T21:50:16.360Z,1.00
2022-09-18T21:52:18.086Z,0.80
2022-09-18T21:54:23.999Z,0.90
2022-09-18T21:56:28.279Z,1.00
2022-09-18T21:58:31.003Z,1.00
2022-09-18T22:00:36.038Z,1.10
2022-09-18T22:02:37.732Z,0.90
2022-09-18T22:04:41.819Z,1.00
2022-09-18T22:06:45.450Z,1.00
2022-09-18T22:08:50.107Z,1.00
2022-09-18T22:10:53.640Z,0.90
2022-09-18T22:12:56.724Z,0.80
2022-09-18T22:15:00.838Z,1.10
2022-09-18T22:17:06.015Z,1.10
2022-09-18T22:19:11.930Z,0.87
2022-09-18T22:21:28.971Z,1.00
2022-09-18T22:23:30.626Z,1.00
2022-09-18T22:25:33.583Z,1.00
2022-09-18T22:27:35.267Z,0.90
2022-09-18T22:29:41.251Z,1.00
2022-09-18T22:31:46.365Z,1.00
2022-09-18T22:33:56.125Z,1.00
2022-09-18T22:36:04.283Z,0.90
2022-09-18T22:38:05.950Z,1.10
2022-09-18T22:40:08.085Z,0.90
2022-09-18T22:42:12.096Z,1.17
2022-09-18T22:44:14.742Z,1.10
2022-09-18T22:46:17.549Z,1.07
2022-09-18T22:48:19.843Z,1.10
2022-09-18T22:50:24.463Z,1.00
2022-09-18T22:52:26.121Z,1.07
2022-09-18T22:54:27.836Z,1.20
2022-09-18T22:56:29.798Z,1.07
2022-09-18T22:58:35.378Z,1.00
2022-09-18T23:00:38.118Z,1.33
2022-09-18T23:02:39.848Z,1.10
2022-09-18T23:04:41.688Z,1.27
2022-09-18T23:06:47.619Z,1.10
2022-09-18T23:08:49.400Z,1.20
2022-09-18T23:10:51.071Z,1.30
2022-09-18T23:12:52.738Z,1.10
2022-09-18T23:14:54.481Z,1.20
2022-09-18T23:16:57.494Z,1.30
2022-09-18T23:19:06.461Z,1.13
2022-09-18T23:21:11.368Z,1.30
2022-09-18T23:23:13.471Z,1.60
2022-09-18T23:25:15.227Z,1.30
2022-09-18T23:27:17.040Z,1.40
2022-09-18T23:29:23.486Z,1.50
2022-09-18T23:31:27.767Z,1.43
2022-09-18T23:33:32.257Z,1.20
2022-09-18T23:35:36.498Z,1.63
2022-09-18T23:37:38.220Z,1.33
2022-09-18T23:39:39.934Z,1.30
2022-09-18T23:41:42.456Z,1.27
2022-09-18T23:43:49.133Z,1.30
2022-09-18T23:45:50.842Z,1.50
2022-09-18T23:47:52.539Z,1.30
2022-09-18T23:49:55.190Z,1.40
2022-09-18T23:51:59.876Z,1.30
2022-09-18T23:54:03.544Z,1.97
2022-09-18T23:56:09.208Z,1.27
2022-09-18T23:58:10.953Z,1.53
