createdAt,value
2018-07-22T00:00:18.793Z,10.63
2018-07-22T00:00:51.783Z,10.65
2018-07-22T00:01:24.780Z,10.72
2018-07-22T00:01:57.843Z,10.80
2018-07-22T00:02:30.833Z,10.35
2018-07-22T00:03:03.890Z,11.03
2018-07-22T00:03:36.936Z,11.95
2018-07-22T00:04:10.286Z,11.25
2018-07-22T00:04:43.307Z,11.25
2018-07-22T00:05:16.307Z,12.90
2018-07-22T00:05:49.313Z,12.47
2018-07-22T00:06:22.291Z,13.62
2018-07-22T00:06:55.973Z,13.35
2018-07-22T00:07:29.018Z,13.45
2018-07-22T00:08:02.039Z,14.38
2018-07-22T00:08:35.021Z,14.95
2018-07-22T00:09:10.365Z,14.93
2018-07-22T00:09:43.337Z,13.90
2018-07-22T00:10:24.645Z,14.95
2018-07-22T00:10:58.312Z,14.85
2018-07-22T00:11:31.321Z,16.50
2018-07-22T00:12:04.319Z,15.75
2018-07-22T00:12:37.333Z,16.48
2018-07-22T00:13:10.341Z,16.67
2018-07-22T00:13:43.339Z,17.12
2018-07-22T00:14:16.401Z,17.02
2018-07-22T00:14:49.407Z,17.45
2018-07-22T00:15:22.503Z,18.10
2018-07-22T00:15:55.500Z,18.25
2018-07-22T00:16:28.520Z,18.35
2018-07-22T00:17:01.535Z,18.42
2018-07-22T00:17:34.585Z,19.02
2018-07-22T00:18:07.644Z,18.32
2018-07-22T00:18:40.616Z,18.92
2018-07-22T00:19:13.584Z,20.37
2018-07-22T00:19:46.619Z,19.75
2018-07-22T00:20:20.081Z,19.70
2018-07-22T00:20:53.031Z,19.60
2018-07-22T00:21:26.079Z,19.50
2018-07-22T00:21:59.088Z,20.15
2018-07-22T00:22:32.099Z,18.37
2018-07-22T00:23:05.203Z,19.07
2018-07-22T00:23:38.186Z,21.62
2018-07-22T00:24:11.189Z,20.15
2018-07-22T00:24:44.214Z,20.88
2018-07-22T00:25:17.328Z,20.72
2018-07-22T00:25:50.347Z,20.43
2018-07-22T00:26:23.322Z,20.62
2018-07-22T00:26:56.319Z,20.60
2018-07-22T00:27:29.297Z,19.25
2018-07-22T00:28:02.305Z,20.90
2018-07-22T00:28:35.278Z,20.77
2018-07-22T00:29:08.281Z,21.02
2018-07-22T00:29:41.289Z,21.10
2018-07-22T00:30:14.287Z,20.52
2018-07-22T00:30:47.299Z,20.72
2018-07-22T00:31:20.310Z,21.37
2018-07-22T00:31:53.279Z,21.60
2018-07-22T00:33:55.858Z,21.15
2018-07-22T00:34:28.929Z,21.05
2018-07-22T00:35:01.914Z,22.65
2018-07-22T00:35:34.905Z,22.30
2018-07-22T00:36:07.895Z,20.90
2018-07-22T00:36:40.900Z,20.82
2018-07-22T00:37:13.864Z,21.15
2018-07-22T00:37:46.872Z,22.17
2018-07-22T00:38:19.863Z,22.32
2018-07-22T00:38:52.933Z,21.65
2018-07-22T00:39:25.929Z,22.22
2018-07-22T00:39:58.970Z,22.02
2018-07-22T00:40:41.961Z,23.22
2018-07-22T00:42:01.367Z,23.73
2018-07-22T00:42:34.376Z,22.73
2018-07-22T00:43:07.371Z,23.70
2018-07-22T00:43:40.376Z,21.90
2018-07-22T00:44:13.367Z,22.30
2018-07-22T00:44:46.379Z,21.97
2018-07-22T00:45:19.436Z,22.40
2018-07-22T00:45:52.431Z,22.42
2018-07-22T00:46:25.451Z,22.73
2018-07-22T00:46:58.436Z,21.75
2018-07-22T00:47:31.445Z,21.52
2018-07-22T00:48:05.432Z,21.35
2018-07-22T00:48:38.465Z,21.57
2018-07-22T00:49:11.447Z,21.50
2018-07-22T00:49:44.453Z,21.82
2018-07-22T00:50:17.664Z,21.37
2018-07-22T00:50:50.671Z,20.85
2018-07-22T00:51:23.642Z,20.97
2018-07-22T00:51:56.666Z,21.95
2018-07-22T00:52:29.689Z,20.43
2018-07-22T00:53:02.770Z,19.75
2018-07-22T00:53:35.742Z,21.57
2018-07-22T00:54:08.734Z,20.88
2018-07-22T00:54:41.674Z,21.10
2018-07-22T00:55:14.649Z,20.75
2018-07-22T00:55:47.803Z,20.15
2018-07-22T00:56:20.810Z,20.90
2018-07-22T00:56:53.781Z,21.30
2018-07-22T00:57:26.831Z,20.55
2018-07-22T00:57:59.834Z,21.75
2018-07-22T00:58:32.806Z,21.87
2018-07-22T00:59:05.852Z,21.17
2018-07-22T00:59:38.858Z,20.48
2018-07-22T01:00:11.904Z,21.60
2018-07-22T01:00:44.955Z,21.50
2018-07-22T01:01:18.851Z,23.00
2018-07-22T01:01:51.874Z,21.42
2018-07-22T01:02:24.879Z,20.85
2018-07-22T01:02:57.895Z,21.93
2018-07-22T01:03:30.891Z,21.33
2018-07-22T01:04:03.917Z,20.90
2018-07-22T01:04:36.865Z,21.85
2018-07-22T01:05:09.836Z,21.50
2018-07-22T01:05:42.816Z,21.70
2018-07-22T01:06:15.828Z,21.25
2018-07-22T01:06:48.828Z,21.50
2018-07-22T01:07:21.824Z,20.60
2018-07-22T01:07:54.860Z,21.62
2018-07-22T01:08:27.875Z,22.32
2018-07-22T01:09:00.843Z,21.20
2018-07-22T01:09:33.836Z,21.82
2018-07-22T01:10:06.860Z,22.10
2018-07-22T01:10:39.830Z,22.98
2018-07-22T01:11:12.912Z,23.92
2018-07-22T01:11:45.901Z,23.18
2018-07-22T01:12:19.121Z,22.90
2018-07-22T01:12:52.127Z,23.38
2018-07-22T01:13:25.240Z,23.22
2018-07-22T01:13:58.248Z,22.75
2018-07-22T01:14:31.267Z,22.93
2018-07-22T01:15:05.007Z,22.87
2018-07-22T01:15:38.105Z,22.22
2018-07-22T01:16:11.574Z,22.30
2018-07-22T01:16:44.557Z,20.92
2018-07-22T01:17:17.650Z,22.67
2018-07-22T01:17:50.614Z,21.93
2018-07-22T01:18:23.646Z,21.07
2018-07-22T01:18:56.673Z,21.37
2018-07-22T01:19:29.660Z,19.85
2018-07-22T01:20:02.732Z,19.85
2018-07-22T01:20:36.262Z,20.65
2018-07-22T01:21:09.294Z,21.27
2018-07-22T01:21:42.338Z,21.42
2018-07-22T01:22:15.356Z,19.77
2018-07-22T01:22:48.359Z,20.15
2018-07-22T01:23:21.335Z,19.92
2018-07-22T01:23:54.309Z,19.87
2018-07-22T01:24:27.299Z,20.15
2018-07-22T01:25:00.380Z,20.43
2018-07-22T01:25:33.392Z,21.25
2018-07-22T01:26:06.510Z,19.87
2018-07-22T01:26:39.580Z,21.05
2018-07-22T01:27:12.654Z,19.75
2018-07-22T01:27:45.618Z,19.82
2018-07-22T01:28:18.624Z,20.00
2018-07-22T01:28:51.536Z,20.15
2018-07-22T01:29:24.491Z,20.02
2018-07-22T01:29:57.502Z,19.60
2018-07-22T01:30:30.492Z,20.70
2018-07-22T01:31:03.515Z,20.08
2018-07-22T01:31:36.502Z,19.90
2018-07-22T01:32:09.506Z,20.10
2018-07-22T01:32:42.456Z,19.17
2018-07-22T01:33:15.432Z,19.55
2018-07-22T01:33:48.417Z,20.17
2018-07-22T01:34:21.392Z,19.42
2018-07-22T01:34:54.366Z,18.80
2018-07-22T01:35:27.326Z,20.17
2018-07-22T01:36:00.332Z,20.32
2018-07-22T01:36:33.272Z,19.82
2018-07-22T01:37:06.310Z,19.67
2018-07-22T01:37:39.330Z,19.12
2018-07-22T01:38:12.338Z,19.25
2018-07-22T01:38:45.348Z,19.12
2018-07-22T01:39:18.329Z,20.17
2018-07-22T01:39:51.280Z,17.95
2018-07-22T01:40:24.264Z,17.80
2018-07-22T01:40:57.322Z,19.10
2018-07-22T01:41:30.353Z,19.00
2018-07-22T01:42:03.338Z,19.15
2018-07-22T01:42:36.408Z,18.92
2018-07-22T01:43:09.368Z,17.95
2018-07-22T01:43:42.359Z,19.02
2018-07-22T01:44:15.351Z,18.98
2018-07-22T01:44:48.304Z,19.55
2018-07-22T01:45:21.262Z,18.80
2018-07-22T01:45:54.224Z,19.10
2018-07-22T01:46:27.870Z,18.45
2018-07-22T01:47:00.863Z,18.45
2018-07-22T01:47:34.832Z,20.32
2018-07-22T01:48:07.886Z,18.77
2018-07-22T01:48:40.870Z,17.95
2018-07-22T01:49:13.918Z,18.27
2018-07-22T01:49:46.896Z,19.82
2018-07-22T01:50:19.868Z,19.12
2018-07-22T01:50:52.878Z,18.60
2018-07-22T01:51:26.152Z,17.82
2018-07-22T01:51:59.146Z,18.52
2018-07-22T01:52:32.098Z,18.23
2018-07-22T01:53:05.078Z,17.85
2018-07-22T01:53:38.074Z,17.65
2018-07-22T01:54:11.018Z,18.05
2018-07-22T01:54:43.984Z,18.15
2018-07-22T01:55:17.076Z,17.15
2018-07-22T01:55:50.062Z,18.32
2018-07-22T01:56:23.086Z,17.10
2018-07-22T01:56:56.082Z,17.02
2018-07-22T01:57:29.064Z,18.05
2018-07-22T01:58:02.150Z,16.77
2018-07-22T01:58:35.134Z,17.30
2018-07-22T01:59:08.130Z,17.20
2018-07-22T01:59:41.102Z,18.15
2018-07-22T02:00:14.124Z,17.25
2018-07-22T02:00:47.106Z,17.77
2018-07-22T02:01:20.108Z,16.80
2018-07-22T02:01:53.110Z,17.25
2018-07-22T02:02:26.134Z,16.40
2018-07-22T02:02:59.806Z,17.00
2018-07-22T02:03:32.784Z,17.17
2018-07-22T02:04:06.028Z,17.10
2018-07-22T02:04:39.138Z,16.85
2018-07-22T02:05:12.166Z,16.52
2018-07-22T02:05:45.212Z,17.20
2018-07-22T02:06:18.192Z,16.65
2018-07-22T02:06:51.193Z,17.25
2018-07-22T02:07:24.210Z,16.17
2018-07-22T02:07:57.386Z,17.45
2018-07-22T02:08:30.386Z,16.97
2018-07-22T02:09:05.494Z,16.32
2018-07-22T02:09:38.482Z,17.27
2018-07-22T02:10:11.512Z,17.45
2018-07-22T02:10:44.521Z,18.00
2018-07-22T02:11:17.524Z,16.73
2018-07-22T02:11:50.586Z,17.05
2018-07-22T02:12:23.608Z,17.03
2018-07-22T02:12:56.622Z,17.70
2018-07-22T02:13:29.602Z,16.05
2018-07-22T02:14:02.598Z,17.32
2018-07-22T02:14:35.612Z,17.45
2018-07-22T02:15:08.610Z,17.23
2018-07-22T02:15:41.562Z,15.93
2018-07-22T02:16:14.549Z,17.23
2018-07-22T02:16:47.526Z,16.12
2018-07-22T02:17:20.600Z,16.25
2018-07-22T02:17:53.634Z,15.58
2018-07-22T02:18:26.638Z,16.48
2018-07-22T02:18:59.650Z,15.18
2018-07-22T02:19:32.644Z,16.93
2018-07-22T02:20:05.774Z,15.58
2018-07-22T02:20:38.782Z,16.82
2018-07-22T02:21:11.772Z,16.95
2018-07-22T02:21:44.852Z,16.05
2018-07-22T02:22:17.814Z,15.43
2018-07-22T02:22:50.794Z,16.45
2018-07-22T02:23:23.738Z,15.93
2018-07-22T02:23:56.680Z,16.57
2018-07-22T02:24:29.658Z,15.78
2018-07-22T02:25:02.678Z,15.32
2018-07-22T02:25:35.716Z,16.12
2018-07-22T02:26:08.716Z,15.38
2018-07-22T02:26:41.716Z,16.32
2018-07-22T02:27:14.726Z,15.68
2018-07-22T02:27:47.713Z,17.02
2018-07-22T02:28:20.662Z,15.38
2018-07-22T02:28:53.654Z,15.38
2018-07-22T02:29:26.673Z,14.28
2018-07-22T02:29:59.660Z,15.65
2018-07-22T02:30:32.655Z,15.60
2018-07-22T02:31:06.372Z,15.70
2018-07-22T02:31:39.338Z,15.60
2018-07-22T02:32:12.317Z,15.40
2018-07-22T02:32:45.308Z,15.18
2018-07-22T02:33:18.296Z,16.00
2018-07-22T02:33:51.283Z,15.15
2018-07-22T02:34:24.397Z,16.37
2018-07-22T02:34:57.366Z,14.65
2018-07-22T02:35:30.328Z,14.75
2018-07-22T02:36:03.311Z,16.20
2018-07-22T02:36:36.305Z,15.50
2018-07-22T02:37:09.300Z,16.52
2018-07-22T02:37:42.278Z,15.85
2018-07-22T02:38:15.298Z,15.40
2018-07-22T02:38:48.253Z,14.53
2018-07-22T02:39:21.224Z,15.23
2018-07-22T02:39:54.200Z,15.43
2018-07-22T02:40:27.188Z,15.13
2018-07-22T02:41:00.150Z,15.50
2018-07-22T02:41:33.180Z,15.48
2018-07-22T02:42:06.208Z,15.75
2018-07-22T02:42:39.172Z,14.63
2018-07-22T02:43:12.191Z,14.85
2018-07-22T02:43:45.228Z,15.03
2018-07-22T02:44:18.204Z,14.58
2018-07-22T02:44:51.192Z,14.03
2018-07-22T02:45:24.258Z,14.20
2018-07-22T02:45:57.254Z,15.83
2018-07-22T02:46:30.218Z,14.85
2018-07-22T02:47:03.236Z,14.50
2018-07-22T02:47:36.271Z,15.20
2018-07-22T02:48:09.250Z,14.63
2018-07-22T02:48:42.238Z,15.13
2018-07-22T02:49:15.187Z,14.47
2018-07-22T02:49:48.168Z,15.05
2018-07-22T02:50:21.168Z,14.07
2018-07-22T02:50:54.176Z,13.88
2018-07-22T02:51:27.241Z,14.35
2018-07-22T02:52:00.152Z,14.30
2018-07-22T02:52:33.170Z,14.87
2018-07-22T02:53:06.138Z,14.95
2018-07-22T02:53:39.112Z,14.45
2018-07-22T02:54:12.078Z,14.70
2018-07-22T02:54:45.031Z,14.63
2018-07-22T02:55:18.036Z,14.50
2018-07-22T02:55:51.054Z,13.60
2018-07-22T02:56:24.036Z,14.03
2018-07-22T02:56:57.052Z,13.95
2018-07-22T02:57:30.058Z,14.13
2018-07-22T02:58:03.077Z,13.83
2018-07-22T02:58:36.076Z,13.95
2018-07-22T02:59:09.054Z,13.80
2018-07-22T02:59:42.040Z,13.60
2018-07-22T03:00:15.032Z,14.90
2018-07-22T03:00:47.988Z,13.18
2018-07-22T03:01:20.978Z,13.48
2018-07-22T03:01:53.975Z,14.70
2018-07-22T03:02:26.960Z,14.07
2018-07-22T03:02:59.936Z,14.18
2018-07-22T03:03:32.934Z,13.93
2018-07-22T03:04:07.514Z,13.95
2018-07-22T03:04:40.488Z,14.30
2018-07-22T03:05:13.470Z,14.07
2018-07-22T03:05:46.440Z,13.10
2018-07-22T03:06:19.423Z,13.38
2018-07-22T03:06:52.411Z,13.18
2018-07-22T03:07:25.386Z,13.03
2018-07-22T03:07:58.377Z,14.25
2018-07-22T03:08:31.374Z,13.35
2018-07-22T03:09:07.118Z,14.05
2018-07-22T03:09:40.068Z,13.13
2018-07-22T03:10:13.044Z,13.03
2018-07-22T03:10:46.042Z,13.62
2018-07-22T03:11:19.029Z,12.90
2018-07-22T03:11:52.007Z,13.28
2018-07-22T03:12:24.976Z,14.07
2018-07-22T03:12:57.970Z,12.80
2018-07-22T03:13:30.961Z,13.55
2018-07-22T03:14:03.990Z,13.40
2018-07-22T03:14:36.960Z,13.65
2018-07-22T03:15:10.000Z,13.88
2018-07-22T03:15:42.948Z,13.15
2018-07-22T03:16:16.022Z,13.32
2018-07-22T03:16:49.070Z,13.08
2018-07-22T03:17:22.110Z,14.05
2018-07-22T03:17:55.135Z,13.60
2018-07-22T03:18:28.115Z,13.18
2018-07-22T03:19:01.094Z,13.53
2018-07-22T03:19:34.098Z,13.08
2018-07-22T03:20:07.110Z,13.15
2018-07-22T03:20:40.086Z,13.13
2018-07-22T03:21:13.182Z,12.85
2018-07-22T03:21:46.168Z,12.85
2018-07-22T03:22:19.174Z,12.80
2018-07-22T03:22:52.140Z,12.70
2018-07-22T03:23:25.126Z,13.03
2018-07-22T03:23:58.250Z,13.20
2018-07-22T03:24:31.248Z,12.93
2018-07-22T03:25:04.328Z,12.75
2018-07-22T03:25:37.356Z,13.13
2018-07-22T03:26:10.373Z,13.53
2018-07-22T03:26:43.348Z,13.03
2018-07-22T03:27:16.332Z,14.15
2018-07-22T03:27:49.274Z,13.22
2018-07-22T03:28:22.355Z,13.00
2018-07-22T03:28:55.374Z,14.00
2018-07-22T03:29:28.348Z,14.28
2018-07-22T03:30:01.376Z,13.28
2018-07-22T03:30:34.426Z,13.25
2018-07-22T03:31:07.493Z,14.07
2018-07-22T03:31:40.461Z,12.80
2018-07-22T03:32:13.428Z,12.90
2018-07-22T03:32:46.402Z,13.28
2018-07-22T03:33:19.402Z,14.35
2018-07-22T03:33:52.408Z,12.90
2018-07-22T03:34:25.472Z,12.10
2018-07-22T03:34:58.456Z,13.83
2018-07-22T03:35:31.490Z,13.18
2018-07-22T03:36:04.496Z,13.10
2018-07-22T03:36:37.478Z,13.40
2018-07-22T03:37:10.442Z,14.03
2018-07-22T03:37:43.443Z,13.72
2018-07-22T03:38:16.423Z,13.30
2018-07-22T03:38:49.376Z,12.90
2018-07-22T03:39:22.322Z,13.80
2018-07-22T03:39:55.270Z,12.70
2018-07-22T03:40:28.227Z,12.85
2018-07-22T03:41:01.193Z,13.95
2018-07-22T03:41:34.246Z,13.72
2018-07-22T03:42:07.290Z,13.20
2018-07-22T03:42:40.282Z,13.53
2018-07-22T03:43:13.252Z,13.13
2018-07-22T03:43:46.213Z,12.93
2018-07-22T03:44:19.228Z,13.32
2018-07-22T03:46:21.746Z,13.43
2018-07-22T03:46:54.719Z,13.90
2018-07-22T03:47:27.760Z,14.53
2018-07-22T03:48:00.751Z,14.70
2018-07-22T03:48:33.775Z,14.85
2018-07-22T03:49:06.747Z,14.85
2018-07-22T03:49:39.736Z,14.45
2018-07-22T03:50:12.722Z,16.02
2018-07-22T03:50:46.809Z,16.57
2018-07-22T03:51:19.826Z,16.35
2018-07-22T03:51:52.818Z,16.67
2018-07-22T03:52:25.824Z,16.40
2018-07-22T03:52:58.834Z,16.00
2018-07-22T03:53:31.851Z,15.35
2018-07-22T03:54:04.858Z,15.80
2018-07-22T03:54:37.866Z,16.45
2018-07-22T03:55:10.888Z,15.45
2018-07-22T03:55:43.852Z,14.78
2018-07-22T03:56:16.837Z,14.90
2018-07-22T03:56:49.803Z,14.73
2018-07-22T03:57:22.770Z,14.23
2018-07-22T03:57:55.805Z,14.03
2018-07-22T03:58:29.140Z,15.05
2018-07-22T03:59:02.204Z,13.85
2018-07-22T03:59:35.200Z,13.83
2018-07-22T04:00:08.224Z,14.38
2018-07-22T04:00:41.203Z,13.08
2018-07-22T04:01:14.234Z,13.78
2018-07-22T04:01:47.168Z,14.28
2018-07-22T04:02:20.188Z,13.83
2018-07-22T04:02:53.989Z,15.08
2018-07-22T04:03:26.919Z,14.05
2018-07-22T04:03:59.888Z,15.03
2018-07-22T04:04:32.886Z,13.80
2018-07-22T04:05:06.259Z,13.85
2018-07-22T04:05:39.250Z,14.40
2018-07-22T04:06:12.200Z,14.10
2018-07-22T04:06:45.216Z,14.40
2018-07-22T04:07:18.183Z,14.47
2018-07-22T04:07:51.181Z,13.58
2018-07-22T04:08:24.186Z,14.28
2018-07-22T04:08:57.220Z,13.38
2018-07-22T04:09:30.226Z,13.45
2018-07-22T04:10:03.373Z,13.10
2018-07-22T04:10:36.323Z,12.93
2018-07-22T04:11:09.365Z,13.55
2018-07-22T04:11:42.301Z,13.38
2018-07-22T04:12:15.286Z,13.15
2018-07-22T04:12:48.279Z,13.35
2018-07-22T04:13:21.278Z,13.22
2018-07-22T04:13:54.272Z,13.53
2018-07-22T04:14:27.274Z,13.43
2018-07-22T04:15:00.257Z,12.55
2018-07-22T04:15:33.260Z,12.68
2018-07-22T04:16:06.260Z,12.45
2018-07-22T04:16:39.247Z,11.97
2018-07-22T04:17:12.612Z,12.10
2018-07-22T04:17:45.570Z,12.37
2018-07-22T04:18:18.540Z,12.35
2018-07-22T04:18:52.550Z,12.55
2018-07-22T04:19:25.492Z,13.32
2018-07-22T04:19:58.532Z,12.37
2018-07-22T04:20:31.784Z,12.05
2018-07-22T04:21:04.768Z,12.15
2018-07-22T04:21:37.768Z,11.97
2018-07-22T04:22:10.750Z,11.80
2018-07-22T04:22:43.698Z,11.55
2018-07-22T04:23:16.676Z,12.47
2018-07-22T04:23:50.014Z,12.35
2018-07-22T04:24:22.962Z,11.22
2018-07-22T04:24:56.023Z,12.23
2018-07-22T04:25:28.980Z,11.85
2018-07-22T04:26:01.964Z,11.88
2018-07-22T04:26:34.980Z,11.55
2018-07-22T04:27:08.242Z,10.80
2018-07-22T04:27:41.524Z,12.13
2018-07-22T04:28:14.498Z,11.55
2018-07-22T04:28:47.512Z,12.18
2018-07-22T04:29:20.477Z,12.15
2018-07-22T04:29:53.465Z,10.95
2018-07-22T04:30:26.460Z,11.57
2018-07-22T04:30:59.448Z,11.20
2018-07-22T04:31:32.430Z,11.08
2018-07-22T04:32:05.563Z,11.08
2018-07-22T04:32:38.626Z,11.22
2018-07-22T04:33:11.604Z,11.50
2018-07-22T04:33:44.560Z,11.12
2018-07-22T04:34:17.540Z,10.85
2018-07-22T04:34:50.506Z,11.93
2018-07-22T04:35:23.516Z,11.83
2018-07-22T04:35:56.500Z,11.53
2018-07-22T04:36:29.462Z,10.48
2018-07-22T04:37:02.512Z,10.38
2018-07-22T04:37:35.534Z,10.90
2018-07-22T04:38:08.593Z,10.50
2018-07-22T04:38:41.582Z,11.10
2018-07-22T04:39:14.656Z,11.25
2018-07-22T04:39:47.638Z,11.43
2018-07-22T04:40:20.624Z,11.35
2018-07-22T04:40:53.746Z,11.60
2018-07-22T04:41:26.746Z,10.80
2018-07-22T04:41:59.895Z,11.00
2018-07-22T04:42:32.965Z,11.33
2018-07-22T04:43:05.952Z,11.22
2018-07-22T04:43:38.911Z,11.15
2018-07-22T04:44:11.864Z,10.53
2018-07-22T04:44:44.816Z,11.05
2018-07-22T04:45:17.779Z,11.85
2018-07-22T04:45:50.908Z,10.90
2018-07-22T04:46:23.912Z,11.05
2018-07-22T04:46:56.971Z,11.22
2018-07-22T04:47:29.972Z,11.60
2018-07-22T04:48:03.070Z,11.12
2018-07-22T04:48:36.080Z,11.22
2018-07-22T04:49:09.080Z,11.68
2018-07-22T04:49:42.098Z,11.57
2018-07-22T04:50:15.107Z,11.22
2018-07-22T04:50:48.092Z,12.03
2018-07-22T04:51:21.062Z,10.90
2018-07-22T04:51:54.102Z,11.25
2018-07-22T04:52:27.077Z,10.32
2018-07-22T04:53:00.056Z,10.43
2018-07-22T04:53:33.056Z,10.58
2018-07-22T04:54:06.108Z,10.45
2018-07-22T04:54:39.114Z,10.63
2018-07-22T04:55:12.081Z,9.43
2018-07-22T04:55:45.114Z,10.25
2018-07-22T04:56:18.131Z,10.35
2018-07-22T04:56:51.130Z,10.23
2018-07-22T04:57:24.147Z,11.18
2018-07-22T04:57:57.088Z,10.85
2018-07-22T04:58:30.113Z,10.80
2018-07-22T04:59:03.706Z,10.88
2018-07-22T04:59:36.714Z,10.82
2018-07-22T05:00:09.753Z,11.38
2018-07-22T05:00:42.737Z,10.28
2018-07-22T05:01:15.733Z,10.93
2018-07-22T05:01:48.704Z,10.72
2018-07-22T05:02:21.729Z,10.40
2018-07-22T05:02:54.725Z,12.00
2018-07-22T05:03:27.704Z,11.38
2018-07-22T05:04:00.698Z,10.70
2018-07-22T05:04:33.656Z,10.82
2018-07-22T05:05:06.663Z,11.03
2018-07-22T05:05:39.640Z,11.15
2018-07-22T05:06:12.605Z,12.05
2018-07-22T05:06:45.655Z,11.30
2018-07-22T05:07:18.694Z,11.03
2018-07-22T05:07:51.657Z,11.12
2018-07-22T05:08:24.616Z,11.35
2018-07-22T05:08:57.570Z,10.53
2018-07-22T05:09:30.554Z,11.25
2018-07-22T05:10:03.616Z,11.30
2018-07-22T05:10:36.601Z,11.08
2018-07-22T05:11:09.586Z,10.93
2018-07-22T05:11:42.564Z,11.63
2018-07-22T05:12:15.560Z,11.88
2018-07-22T05:12:48.566Z,11.90
2018-07-22T05:13:21.602Z,11.78
2018-07-22T05:13:54.611Z,11.18
2018-07-22T05:14:27.588Z,12.10
2018-07-22T05:15:00.537Z,11.78
2018-07-22T05:15:33.500Z,11.20
2018-07-22T05:16:06.492Z,10.80
2018-07-22T05:16:39.504Z,10.85
2018-07-22T05:17:12.489Z,11.25
2018-07-22T05:17:45.478Z,11.40
2018-07-22T05:18:18.548Z,10.70
2018-07-22T05:18:51.528Z,11.33
2018-07-22T05:19:24.518Z,11.25
2018-07-22T05:19:57.547Z,10.95
2018-07-22T05:20:30.544Z,11.05
2018-07-22T05:21:03.588Z,11.95
2018-07-22T05:21:36.662Z,10.55
2018-07-22T05:22:09.671Z,11.20
2018-07-22T05:22:42.671Z,11.18
2018-07-22T05:23:15.682Z,11.30
2018-07-22T05:23:48.669Z,11.85
2018-07-22T05:24:21.633Z,11.57
2018-07-22T05:24:54.628Z,11.03
2018-07-22T05:25:27.598Z,11.73
2018-07-22T05:26:00.578Z,11.30
2018-07-22T05:26:33.662Z,11.40
2018-07-22T05:27:06.658Z,11.08
2018-07-22T05:27:39.634Z,12.00
2018-07-22T05:28:12.672Z,11.20
2018-07-22T05:28:45.637Z,10.32
2018-07-22T05:29:18.631Z,10.80
2018-07-22T05:29:51.608Z,11.57
2018-07-22T05:30:24.581Z,11.33
2018-07-22T05:30:57.655Z,10.60
2018-07-22T05:31:30.632Z,11.63
2018-07-22T05:32:03.622Z,10.23
2018-07-22T05:32:36.656Z,10.98
2018-07-22T05:33:09.670Z,10.05
2018-07-22T05:33:42.688Z,11.33
2018-07-22T05:34:15.706Z,10.95
2018-07-22T05:34:48.762Z,10.50
2018-07-22T05:35:21.762Z,10.98
2018-07-22T05:35:54.756Z,10.90
2018-07-22T05:36:27.754Z,10.35
2018-07-22T05:37:00.781Z,10.82
2018-07-22T05:37:33.758Z,10.40
2018-07-22T05:38:06.716Z,10.78
2018-07-22T05:38:39.665Z,11.68
2018-07-22T05:39:12.663Z,10.82
2018-07-22T05:39:45.609Z,11.12
2018-07-22T05:40:18.586Z,10.48
2018-07-22T05:40:51.624Z,9.95
2018-07-22T05:41:24.634Z,11.38
2018-07-22T05:41:57.663Z,10.90
2018-07-22T05:42:30.704Z,11.60
2018-07-22T05:43:03.688Z,10.85
2018-07-22T05:43:36.735Z,11.15
2018-07-22T05:44:09.747Z,10.93
2018-07-22T05:44:42.736Z,11.70
2018-07-22T05:45:15.776Z,10.65
2018-07-22T05:45:48.773Z,11.85
2018-07-22T05:46:21.785Z,11.00
2018-07-22T05:46:54.764Z,10.72
2018-07-22T05:47:27.727Z,10.93
2018-07-22T05:48:00.721Z,11.57
2018-07-22T05:48:33.825Z,10.75
2018-07-22T05:49:06.862Z,10.70
2018-07-22T05:49:39.824Z,11.38
2018-07-22T05:50:12.845Z,10.83
2018-07-22T05:50:45.833Z,10.98
2018-07-22T05:51:18.864Z,11.15
2018-07-22T05:51:51.840Z,10.43
2018-07-22T05:52:24.848Z,10.65
2018-07-22T05:52:58.002Z,10.03
2018-07-22T05:53:31.041Z,10.32
2018-07-22T05:54:04.160Z,10.38
2018-07-22T05:54:37.157Z,10.72
2018-07-22T05:55:10.130Z,9.95
2018-07-22T05:55:43.147Z,10.25
2018-07-22T05:56:16.168Z,10.23
2018-07-22T05:56:49.169Z,10.50
2018-07-22T05:57:22.132Z,9.83
2018-07-22T05:57:55.092Z,11.03
2018-07-22T05:58:28.044Z,9.63
2018-07-22T05:59:01.134Z,10.20
2018-07-22T05:59:34.097Z,9.70
2018-07-22T06:00:08.149Z,9.45
2018-07-22T06:00:41.139Z,10.13
2018-07-22T06:01:14.188Z,10.23
2018-07-22T06:01:47.155Z,9.80
2018-07-22T06:02:20.194Z,9.53
2018-07-22T06:02:53.159Z,10.05
2018-07-22T06:03:26.174Z,9.93
2018-07-22T06:03:59.135Z,9.65
2018-07-22T06:04:32.148Z,9.85
2018-07-22T06:05:05.980Z,9.93
2018-07-22T06:05:38.989Z,10.53
2018-07-22T06:06:12.040Z,10.90
2018-07-22T06:06:45.022Z,10.03
2018-07-22T06:07:18.032Z,10.25
2018-07-22T06:07:51.052Z,9.20
2018-07-22T06:08:24.026Z,10.25
2018-07-22T06:08:56.991Z,9.63
2018-07-22T06:09:29.993Z,10.40
2018-07-22T06:10:03.695Z,9.80
2018-07-22T06:10:36.689Z,8.80
2018-07-22T06:11:09.711Z,9.53
2018-07-22T06:11:42.736Z,9.17
2018-07-22T06:12:15.692Z,9.10
2018-07-22T06:12:48.703Z,10.25
2018-07-22T06:13:21.701Z,9.48
2018-07-22T06:13:54.711Z,9.88
2018-07-22T06:14:27.966Z,10.13
2018-07-22T06:15:00.969Z,9.65
2018-07-22T06:15:33.963Z,9.75
2018-07-22T06:16:06.975Z,9.85
2018-07-22T06:16:40.004Z,8.83
2018-07-22T06:17:13.266Z,9.43
2018-07-22T06:17:46.258Z,9.38
2018-07-22T06:18:19.255Z,8.30
2018-07-22T06:18:52.244Z,8.78
2018-07-22T06:19:25.316Z,8.93
2018-07-22T06:19:58.421Z,8.18
2018-07-22T06:20:31.433Z,9.08
2018-07-22T06:21:04.496Z,9.33
2018-07-22T06:21:37.502Z,9.35
2018-07-22T06:22:10.526Z,8.88
2018-07-22T06:22:43.543Z,8.90
2018-07-22T06:23:16.616Z,8.83
2018-07-22T06:23:49.593Z,8.83
2018-07-22T06:24:22.577Z,8.05
2018-07-22T06:24:55.626Z,8.10
2018-07-22T06:25:28.658Z,8.98
2018-07-22T06:26:01.640Z,8.18
2018-07-22T06:26:34.698Z,7.85
2018-07-22T06:27:07.824Z,8.40
2018-07-22T06:27:40.840Z,7.50
2018-07-22T06:28:13.910Z,7.10
2018-07-22T06:28:46.912Z,7.05
2018-07-22T06:29:23.276Z,7.35
2018-07-22T06:29:56.320Z,7.85
2018-07-22T06:30:29.320Z,6.90
2018-07-22T06:31:02.368Z,7.28
2018-07-22T06:31:35.392Z,6.72
2018-07-22T06:32:08.381Z,7.03
2018-07-22T06:32:41.384Z,7.15
2018-07-22T06:33:14.515Z,6.75
2018-07-22T06:33:47.508Z,7.30
2018-07-22T06:34:20.502Z,6.70
2018-07-22T06:34:53.509Z,6.97
2018-07-22T06:35:26.524Z,6.67
2018-07-22T06:35:59.521Z,6.53
2018-07-22T06:36:32.554Z,6.17
2018-07-22T06:37:05.638Z,6.03
2018-07-22T06:37:38.645Z,6.03
2018-07-22T06:38:11.609Z,6.10
2018-07-22T06:38:44.573Z,6.00
2018-07-22T06:39:17.530Z,6.20
2018-07-22T06:39:50.564Z,5.42
2018-07-22T06:40:23.573Z,5.97
2018-07-22T06:40:56.571Z,5.83
2018-07-22T06:41:29.563Z,5.37
2018-07-22T06:42:02.714Z,5.40
2018-07-22T06:42:35.717Z,5.75
2018-07-22T06:43:09.144Z,5.17
2018-07-22T06:43:42.290Z,5.40
2018-07-22T06:44:15.311Z,5.58
2018-07-22T06:44:48.292Z,4.97
2018-07-22T06:45:21.367Z,5.22
2018-07-22T06:45:54.401Z,5.22
2018-07-22T06:46:27.438Z,5.20
2018-07-22T06:47:00.482Z,4.67
2018-07-22T06:47:33.626Z,5.15
2018-07-22T06:48:06.614Z,5.58
2018-07-22T06:48:39.618Z,5.05
2018-07-22T06:49:12.618Z,5.30
2018-07-22T06:49:45.627Z,4.72
2018-07-22T06:50:18.760Z,4.80
2018-07-22T06:50:51.752Z,5.00
2018-07-22T06:51:24.720Z,5.47
2018-07-22T06:51:57.693Z,5.47
2018-07-22T06:52:30.704Z,5.22
2018-07-22T06:53:03.719Z,5.87
2018-07-22T06:53:36.763Z,5.10
2018-07-22T06:54:09.716Z,5.03
2018-07-22T06:54:42.842Z,5.70
2018-07-22T06:55:15.861Z,5.23
2018-07-22T06:55:48.854Z,4.95
2018-07-22T06:56:21.857Z,5.60
2018-07-22T06:56:54.941Z,5.37
2018-07-22T06:57:27.918Z,5.30
2018-07-22T06:58:01.042Z,5.53
2018-07-22T06:58:34.024Z,5.28
2018-07-22T06:59:07.046Z,5.42
2018-07-22T06:59:40.068Z,5.15
2018-07-22T07:00:13.061Z,5.08
2018-07-22T07:00:46.783Z,5.40
2018-07-22T07:01:19.785Z,5.08
2018-07-22T07:01:52.832Z,5.08
2018-07-22T07:02:25.834Z,5.20
2018-07-22T07:02:58.816Z,5.08
2018-07-22T07:03:31.788Z,4.97
2018-07-22T07:04:04.834Z,4.83
2018-07-22T07:04:37.810Z,4.53
2018-07-22T07:05:10.893Z,4.95
2018-07-22T07:05:43.878Z,4.58
2018-07-22T07:06:16.892Z,4.40
2018-07-22T07:06:49.889Z,4.85
2018-07-22T07:07:22.859Z,4.70
2018-07-22T07:07:55.892Z,4.28
2018-07-22T07:08:28.917Z,4.42
2018-07-22T07:09:01.914Z,4.58
2018-07-22T07:09:34.978Z,4.72
2018-07-22T07:10:08.072Z,4.75
2018-07-22T07:10:41.089Z,4.20
2018-07-22T07:11:14.128Z,4.50
2018-07-22T07:11:47.119Z,3.80