createdAt,value
2023-05-09T00:01:59.814Z,12.12
2023-05-09T00:04:28.149Z,12.12
2023-05-09T00:06:56.001Z,12.19
2023-05-09T00:09:23.976Z,12.22
2023-05-09T00:11:53.262Z,12.17
2023-05-09T00:14:21.178Z,12.19
2023-05-09T00:16:49.462Z,12.19
2023-05-09T00:19:17.433Z,12.15
2023-05-09T00:21:45.289Z,12.14
2023-05-09T00:24:13.180Z,12.14
2023-05-09T00:26:41.035Z,12.03
2023-05-09T00:29:10.367Z,12.02
2023-05-09T00:31:38.390Z,11.99
2023-05-09T00:34:06.289Z,11.84
2023-05-09T00:36:34.161Z,11.78
2023-05-09T00:39:01.992Z,11.74
2023-05-09T00:41:29.917Z,11.47
2023-05-09T00:43:57.771Z,11.28
2023-05-09T00:46:28.085Z,11.06
2023-05-09T00:48:56.748Z,11.05
2023-05-09T00:51:25.103Z,11.11
2023-05-09T00:53:53.003Z,11.15
2023-05-09T00:56:21.742Z,11.22
2023-05-09T00:58:50.025Z,11.22
2023-05-09T01:01:18.028Z,11.07
2023-05-09T01:03:47.783Z,11.05
2023-05-09T01:06:23.644Z,10.94
2023-05-09T01:08:59.902Z,10.94
2023-05-09T01:11:33.276Z,11.04
2023-05-09T01:14:13.282Z,11.07
2023-05-09T01:16:48.334Z,11.12
2023-05-09T01:19:37.602Z,11.16
2023-05-09T01:22:10.077Z,10.98
2023-05-09T01:24:58.306Z,10.62
2023-05-09T01:27:44.473Z,10.72
2023-05-09T01:30:15.229Z,10.71
2023-05-09T01:32:45.918Z,10.58
2023-05-09T01:35:15.799Z,10.29
2023-05-09T01:37:46.450Z,10.05
2023-05-09T01:40:17.284Z,9.86
2023-05-09T01:42:48.643Z,9.83
2023-05-09T01:45:19.308Z,9.77
2023-05-09T01:47:50.052Z,9.71
2023-05-09T01:50:19.747Z,9.82
2023-05-09T01:52:50.037Z,9.94
2023-05-09T01:55:19.831Z,9.95
2023-05-09T01:57:49.118Z,10.12
2023-05-09T02:00:20.006Z,10.25
2023-05-09T02:02:48.441Z,10.25
2023-05-09T02:05:18.916Z,9.98
2023-05-09T02:07:48.453Z,9.98
2023-05-09T02:10:16.999Z,10.12
2023-05-09T02:12:44.951Z,10.21
2023-05-09T02:15:13.030Z,10.34
2023-05-09T02:17:43.597Z,10.40
2023-05-09T02:20:12.169Z,10.52
2023-05-09T02:22:42.029Z,10.55
2023-05-09T02:25:15.209Z,10.25
2023-05-09T02:27:45.859Z,10.20
2023-05-09T02:30:20.514Z,10.20
2023-05-09T02:32:51.814Z,10.22
2023-05-09T02:35:22.976Z,10.20
2023-05-09T02:37:50.998Z,10.30
2023-05-09T02:40:20.237Z,10.17
2023-05-09T02:42:48.606Z,9.94
2023-05-09T02:45:17.132Z,9.99
2023-05-09T02:47:45.240Z,9.88
2023-05-09T02:50:14.631Z,9.80
2023-05-09T02:52:43.472Z,9.59
2023-05-09T02:55:11.843Z,9.55
2023-05-09T02:57:41.975Z,9.64
2023-05-09T03:00:11.253Z,9.71
2023-05-09T03:02:40.402Z,9.78
2023-05-09T03:05:16.145Z,9.82
2023-05-09T03:07:44.514Z,9.79
2023-05-09T03:10:12.524Z,9.83
2023-05-09T03:12:43.677Z,9.84
2023-05-09T03:15:13.065Z,9.86
2023-05-09T03:17:42.380Z,9.86
2023-05-09T03:20:11.297Z,9.78
2023-05-09T03:22:40.555Z,9.82
2023-05-09T03:25:10.921Z,9.73
2023-05-09T03:27:39.960Z,9.68
2023-05-09T03:30:12.456Z,9.78
2023-05-09T03:32:41.043Z,9.88
2023-05-09T03:35:09.454Z,9.83
2023-05-09T03:37:37.363Z,9.83
2023-05-09T03:40:10.217Z,9.90
2023-05-09T03:42:46.332Z,9.67
2023-05-09T03:45:14.457Z,9.51
2023-05-09T03:47:43.796Z,9.33
2023-05-09T03:50:12.671Z,9.38
2023-05-09T03:52:40.578Z,9.41
2023-05-09T03:55:11.011Z,9.45
2023-05-09T03:57:40.053Z,9.53
2023-05-09T04:00:10.282Z,9.53
2023-05-09T04:02:52.058Z,9.46
2023-05-09T04:05:33.607Z,9.27
2023-05-09T04:08:02.564Z,9.25
2023-05-09T04:10:33.279Z,9.38
2023-05-09T04:13:01.660Z,9.62
2023-05-09T04:15:29.622Z,9.80
2023-05-09T04:17:58.984Z,9.89
2023-05-09T04:20:27.099Z,9.85
2023-05-09T04:22:55.553Z,9.88
2023-05-09T04:25:23.529Z,9.98
2023-05-09T04:27:53.205Z,9.98
2023-05-09T04:30:22.504Z,10.02
2023-05-09T04:32:50.486Z,10.03
2023-05-09T04:35:20.722Z,10.10
2023-05-09T04:37:50.452Z,10.16
2023-05-09T04:40:18.788Z,10.25
2023-05-09T04:43:03.272Z,10.30
2023-05-09T04:45:32.228Z,10.21
2023-05-09T04:48:01.529Z,10.25
2023-05-09T04:50:30.517Z,10.26
2023-05-09T04:52:58.404Z,10.19
2023-05-09T04:55:26.426Z,9.97
2023-05-09T04:57:56.302Z,10.03
2023-05-09T05:00:25.642Z,10.14
2023-05-09T05:02:53.524Z,9.99
2023-05-09T05:05:25.122Z,10.17
2023-05-09T05:07:54.499Z,10.31
2023-05-09T05:10:26.733Z,10.41
2023-05-09T05:13:03.215Z,10.60
2023-05-09T05:15:32.663Z,10.73
2023-05-09T05:18:00.576Z,10.71
2023-05-09T05:20:33.185Z,10.66
2023-05-09T05:23:01.708Z,10.59
2023-05-09T05:25:29.748Z,10.52
2023-05-09T05:27:58.804Z,10.64
2023-05-09T05:30:26.715Z,10.72
2023-05-09T05:32:56.066Z,10.77
2023-05-09T05:35:24.776Z,10.80
2023-05-09T05:37:54.041Z,10.65
2023-05-09T05:40:23.270Z,10.41
2023-05-09T05:42:52.495Z,10.44
2023-05-09T05:45:20.607Z,10.54
2023-05-09T05:47:51.850Z,10.51
2023-05-09T05:50:21.598Z,10.68
2023-05-09T05:52:49.473Z,10.70
2023-05-09T05:55:19.372Z,10.72
2023-05-09T05:57:48.665Z,10.85
2023-05-09T06:00:17.855Z,10.91
2023-05-09T06:02:49.984Z,10.99
2023-05-09T06:05:44.669Z,11.02
2023-05-09T06:08:13.231Z,11.01
2023-05-09T06:10:41.669Z,10.98
2023-05-09T06:13:09.641Z,10.89
2023-05-09T06:15:39.765Z,10.96
2023-05-09T06:18:09.009Z,10.99
2023-05-09T06:20:37.087Z,11.09
2023-05-09T06:23:06.407Z,11.11
2023-05-09T06:25:34.473Z,11.09
2023-05-09T06:28:02.365Z,11.21
2023-05-09T06:30:30.306Z,11.29
2023-05-09T06:32:59.943Z,11.39
2023-05-09T06:35:27.901Z,11.52
2023-05-09T06:37:55.820Z,11.65
2023-05-09T06:40:24.999Z,11.78
2023-05-09T06:42:52.926Z,11.88
2023-05-09T06:45:21.656Z,12.00
2023-05-09T06:47:49.748Z,12.16
2023-05-09T06:50:17.870Z,12.29
2023-05-09T06:52:45.887Z,12.24
2023-05-09T06:55:13.919Z,12.27
2023-05-09T06:57:43.450Z,12.29
2023-05-09T07:00:12.579Z,12.34
2023-05-09T07:02:42.014Z,12.33
2023-05-09T07:05:11.050Z,12.28
2023-05-09T07:07:39.156Z,12.43
2023-05-09T07:10:11.740Z,12.57
2023-05-09T07:12:40.410Z,12.60
2023-05-09T07:15:11.351Z,12.70
2023-05-09T07:17:39.510Z,12.83
2023-05-09T07:20:08.488Z,12.83
2023-05-09T07:22:37.418Z,12.82
2023-05-09T07:25:08.451Z,12.81
2023-05-09T07:27:36.698Z,12.83
2023-05-09T07:30:04.790Z,13.00
2023-05-09T07:32:34.331Z,13.05
2023-05-09T07:35:03.074Z,13.13
2023-05-09T07:37:32.370Z,13.16
2023-05-09T07:40:00.461Z,13.22
2023-05-09T07:42:28.342Z,13.27
2023-05-09T07:44:56.351Z,13.35
2023-05-09T07:47:24.617Z,13.41
2023-05-09T07:49:53.943Z,13.47
2023-05-09T07:52:21.778Z,13.60
2023-05-09T07:54:49.827Z,13.70
2023-05-09T07:57:17.903Z,13.85
2023-05-09T07:59:45.800Z,13.93
2023-05-09T08:02:13.727Z,13.93
2023-05-09T08:04:42.063Z,13.88
2023-05-09T08:07:11.809Z,13.84
2023-05-09T08:09:39.833Z,13.77
2023-05-09T08:12:08.325Z,13.71
2023-05-09T08:14:36.227Z,13.60
2023-05-09T08:17:04.193Z,13.49
2023-05-09T08:19:32.075Z,13.57
2023-05-09T08:22:00.652Z,13.66
2023-05-09T08:24:29.976Z,13.72
2023-05-09T08:26:58.002Z,13.77
2023-05-09T08:29:25.982Z,13.83
2023-05-09T08:31:53.925Z,13.89
2023-05-09T08:34:22.093Z,13.88
2023-05-09T08:36:50.019Z,13.92
2023-05-09T08:39:17.872Z,13.95
2023-05-09T08:41:47.437Z,13.99
2023-05-09T08:44:15.621Z,14.03
2023-05-09T08:46:45.294Z,14.09
2023-05-09T08:49:13.567Z,14.15
2023-05-09T08:51:41.805Z,14.21
2023-05-09T08:54:09.970Z,14.20
2023-05-09T08:56:38.110Z,14.20
2023-05-09T08:59:07.693Z,14.15
2023-05-09T09:01:36.696Z,14.22
2023-05-09T09:04:07.280Z,14.25
2023-05-09T09:06:36.429Z,14.26
2023-05-09T09:09:07.071Z,14.24
2023-05-09T09:11:36.023Z,14.15
2023-05-09T09:14:12.808Z,14.19
2023-05-09T09:16:43.902Z,14.32
2023-05-09T09:19:13.940Z,14.37
2023-05-09T09:21:43.984Z,14.42
2023-05-09T09:24:14.452Z,14.49
2023-05-09T09:26:48.313Z,14.54
2023-05-09T09:29:18.905Z,14.53
2023-05-09T09:31:48.187Z,14.58
2023-05-09T09:34:24.153Z,14.66
2023-05-09T09:36:52.243Z,14.70
2023-05-09T09:39:21.665Z,14.68
2023-05-09T09:41:49.805Z,14.66
2023-05-09T09:44:20.184Z,14.70
2023-05-09T09:46:50.525Z,14.72
2023-05-09T09:49:20.192Z,14.73
2023-05-09T09:51:52.032Z,14.77
2023-05-09T09:54:20.315Z,14.84
2023-05-09T09:56:49.641Z,14.83
2023-05-09T09:59:21.213Z,15.06
2023-05-09T10:01:56.821Z,15.21
2023-05-09T10:04:25.964Z,15.40
2023-05-09T10:06:55.259Z,15.50
2023-05-09T10:09:23.944Z,15.55
2023-05-09T10:11:53.596Z,15.72
2023-05-09T10:14:24.270Z,15.86
2023-05-09T10:16:53.577Z,15.94
2023-05-09T10:19:23.008Z,15.99
2023-05-09T10:21:56.239Z,16.05
2023-05-09T10:24:29.546Z,16.22
2023-05-09T10:27:04.169Z,16.38
2023-05-09T10:29:37.478Z,16.59
2023-05-09T10:32:14.131Z,16.68
2023-05-09T10:34:45.117Z,16.72
2023-05-09T10:37:13.737Z,16.79
2023-05-09T10:39:42.845Z,16.84
2023-05-09T10:42:11.062Z,16.90
2023-05-09T10:44:40.740Z,16.94
2023-05-09T10:47:09.060Z,16.97
2023-05-09T10:49:37.547Z,17.05
2023-05-09T10:52:05.963Z,17.05
2023-05-09T10:54:34.265Z,17.02
2023-05-09T10:57:02.192Z,16.99
2023-05-09T10:59:37.857Z,17.08
2023-05-09T11:02:12.365Z,17.28
2023-05-09T11:04:41.063Z,17.57
2023-05-09T11:07:25.190Z,17.76
2023-05-09T11:09:53.679Z,17.65
2023-05-09T11:12:24.807Z,17.59
2023-05-09T11:14:53.847Z,17.63
2023-05-09T11:17:32.727Z,17.58
2023-05-09T11:20:05.396Z,17.78
2023-05-09T11:22:41.319Z,17.93
2023-05-09T11:25:10.761Z,18.06
2023-05-09T11:27:42.452Z,18.03
2023-05-09T11:30:12.496Z,17.88
2023-05-09T11:32:47.550Z,17.81
2023-05-09T11:35:17.762Z,17.87
2023-05-09T11:37:48.199Z,17.98
2023-05-09T11:40:18.383Z,18.08
2023-05-09T11:42:47.929Z,18.26
2023-05-09T11:45:16.284Z,18.44
2023-05-09T11:47:47.293Z,18.33
2023-05-09T11:50:17.171Z,18.34
2023-05-09T11:52:45.222Z,18.33
2023-05-09T11:55:15.563Z,18.15
2023-05-09T11:57:46.417Z,17.87
2023-05-09T12:00:17.017Z,17.75
2023-05-09T12:02:47.160Z,17.64
2023-05-09T12:05:17.020Z,17.75
2023-05-09T12:07:46.442Z,17.98
2023-05-09T12:10:16.555Z,18.27
2023-05-09T12:12:46.409Z,18.53
2023-05-09T12:15:15.390Z,18.68
2023-05-09T12:17:44.403Z,18.68
2023-05-09T12:20:14.567Z,18.59
2023-05-09T12:22:44.415Z,18.52
2023-05-09T12:25:12.735Z,18.58
2023-05-09T12:27:41.752Z,18.66
2023-05-09T12:30:11.979Z,18.76
2023-05-09T12:32:40.553Z,18.81
2023-05-09T12:35:10.778Z,18.88
2023-05-09T12:37:40.315Z,19.05
2023-05-09T12:40:13.037Z,18.92
2023-05-09T12:42:44.995Z,18.91
2023-05-09T12:45:13.669Z,18.96
2023-05-09T12:47:42.486Z,19.16
2023-05-09T12:50:13.234Z,19.21
2023-05-09T12:53:02.200Z,19.34
2023-05-09T12:55:39.544Z,19.47
2023-05-09T12:58:07.860Z,19.52
2023-05-09T13:00:45.405Z,19.80
2023-05-09T13:03:25.337Z,19.92
2023-05-09T13:05:59.054Z,19.86
2023-05-09T13:08:29.090Z,19.56
2023-05-09T13:11:07.983Z,19.25
2023-05-09T13:13:43.085Z,19.00
2023-05-09T13:16:12.163Z,18.98
2023-05-09T13:18:42.086Z,19.09
2023-05-09T13:21:10.044Z,19.07
2023-05-09T13:23:39.319Z,19.17
2023-05-09T13:26:07.300Z,19.38
2023-05-09T13:28:35.257Z,19.55
2023-05-09T13:31:04.041Z,19.47
2023-05-09T13:33:32.110Z,19.75
2023-05-09T13:36:00.190Z,20.05
2023-05-09T13:38:30.839Z,20.39
2023-05-09T13:41:00.401Z,20.70
2023-05-09T13:43:28.353Z,21.01
2023-05-09T13:45:56.270Z,21.29
2023-05-09T13:48:24.176Z,21.44
2023-05-09T13:50:52.312Z,21.62
2023-05-09T13:53:20.609Z,21.82
2023-05-09T13:55:48.480Z,21.83
2023-05-09T13:58:17.782Z,22.27
2023-05-09T14:00:45.919Z,22.57
2023-05-09T14:03:13.905Z,22.84
2023-05-09T14:05:42.299Z,23.20
2023-05-09T14:08:11.076Z,23.54
2023-05-09T14:10:39.019Z,23.76
2023-05-09T14:13:08.306Z,23.87
2023-05-09T14:15:37.814Z,23.82
2023-05-09T14:18:05.958Z,23.35
2023-05-09T14:20:36.810Z,23.26
2023-05-09T14:23:04.811Z,23.26
2023-05-09T14:25:32.697Z,22.80
2023-05-09T14:28:00.620Z,22.91
2023-05-09T14:30:28.498Z,22.96
2023-05-09T14:32:57.761Z,23.05
2023-05-09T14:35:25.709Z,23.06
2023-05-09T14:37:53.693Z,22.65
2023-05-09T14:40:21.866Z,22.20
2023-05-09T14:42:49.807Z,21.78
2023-05-09T14:45:17.857Z,21.42
2023-05-09T14:47:48.020Z,21.15
2023-05-09T14:50:17.574Z,21.16
2023-05-09T14:52:45.664Z,20.89
2023-05-09T14:55:13.586Z,20.65
2023-05-09T14:57:41.557Z,20.55
2023-05-09T15:00:20.432Z,20.88
2023-05-09T15:02:48.984Z,21.28
2023-05-09T15:05:18.409Z,21.54
2023-05-09T15:07:46.377Z,22.07
2023-05-09T15:10:14.849Z,22.72
2023-05-09T15:12:43.013Z,23.19
2023-05-09T15:15:16.150Z,23.58
2023-05-09T15:17:44.230Z,23.88
2023-05-09T15:20:15.187Z,24.16
2023-05-09T15:22:45.276Z,24.39
2023-05-09T15:25:13.157Z,24.51
2023-05-09T15:27:41.264Z,24.40
2023-05-09T15:30:10.149Z,24.45
2023-05-09T15:32:39.822Z,24.72
2023-05-09T15:35:08.793Z,24.65
2023-05-09T15:37:36.856Z,24.27
2023-05-09T15:40:07.836Z,23.80
2023-05-09T15:42:36.018Z,23.37
2023-05-09T15:45:04.113Z,22.90
2023-05-09T15:47:32.184Z,22.43
2023-05-09T15:50:00.210Z,22.08
2023-05-09T15:52:28.147Z,21.73
2023-05-09T15:54:56.524Z,21.43
2023-05-09T15:57:25.975Z,21.13
2023-05-09T15:59:57.289Z,20.82
2023-05-09T16:02:25.307Z,20.54
2023-05-09T16:04:53.270Z,20.51
2023-05-09T16:07:21.153Z,20.46
2023-05-09T16:09:49.021Z,20.82
2023-05-09T16:12:16.924Z,21.28
2023-05-09T16:14:46.168Z,21.85
2023-05-09T16:17:14.084Z,22.46
2023-05-09T16:19:42.351Z,22.94
2023-05-09T16:22:10.339Z,23.32
2023-05-09T16:24:38.614Z,23.57
2023-05-09T16:27:06.501Z,23.82
2023-05-09T16:29:34.400Z,23.98
2023-05-09T16:32:04.297Z,24.05
2023-05-09T16:34:32.845Z,24.01
2023-05-09T16:37:00.970Z,23.75
2023-05-09T16:39:28.953Z,23.75
2023-05-09T16:41:57.078Z,23.73
2023-05-09T16:44:26.358Z,23.64
2023-05-09T16:46:54.346Z,23.62
2023-05-09T16:49:23.670Z,23.34
2023-05-09T16:51:51.516Z,22.91
2023-05-09T16:54:19.419Z,22.47
2023-05-09T16:56:48.010Z,22.07
2023-05-09T16:59:17.299Z,21.63
2023-05-09T17:01:46.397Z,21.29
2023-05-09T17:04:14.567Z,20.91
2023-05-09T17:06:43.823Z,20.59
2023-05-09T17:09:11.741Z,20.53
2023-05-09T17:11:39.647Z,20.78
2023-05-09T17:14:07.600Z,20.93
2023-05-09T17:16:37.872Z,20.98
2023-05-09T17:19:06.232Z,21.01
2023-05-09T17:21:34.182Z,21.01
2023-05-09T17:24:03.501Z,21.11
2023-05-09T17:26:31.744Z,21.13
2023-05-09T17:28:59.704Z,21.06
2023-05-09T17:31:27.809Z,20.88
2023-05-09T17:33:55.962Z,20.65
2023-05-09T17:36:23.912Z,20.27
2023-05-09T17:38:52.318Z,20.06
2023-05-09T17:41:22.175Z,19.75
2023-05-09T17:43:51.887Z,19.45
2023-05-09T17:46:19.837Z,19.20
2023-05-09T17:48:48.211Z,18.93
2023-05-09T17:51:16.882Z,18.66
2023-05-09T17:53:44.917Z,18.60
2023-05-09T17:56:12.791Z,18.46
2023-05-09T17:58:42.115Z,18.32
2023-05-09T18:01:10.198Z,18.19
2023-05-09T18:03:39.134Z,18.04
2023-05-09T18:06:07.155Z,17.93
2023-05-09T18:08:35.201Z,17.80
2023-05-09T18:11:03.177Z,17.60
2023-05-09T18:13:31.565Z,17.63
2023-05-09T18:16:01.583Z,17.52
2023-05-09T18:18:32.269Z,17.38
2023-05-09T18:21:00.436Z,17.27
2023-05-09T18:23:28.434Z,17.16
2023-05-09T18:25:56.676Z,17.19
2023-05-09T18:28:25.589Z,17.13
2023-05-09T18:30:54.637Z,17.08
2023-05-09T18:33:25.733Z,17.01
2023-05-09T18:35:53.984Z,16.89
2023-05-09T18:38:22.539Z,16.79
2023-05-09T18:40:51.773Z,16.71
2023-05-09T18:43:20.784Z,16.60
2023-05-09T18:45:49.126Z,16.52
2023-05-09T18:48:17.154Z,16.48
2023-05-09T18:50:47.150Z,16.42
2023-05-09T18:53:15.035Z,16.38
2023-05-09T18:55:42.935Z,16.37
2023-05-09T18:58:10.886Z,16.36
2023-05-09T19:00:39.382Z,16.34
2023-05-09T19:03:07.629Z,16.25
2023-05-09T19:05:35.656Z,16.20
2023-05-09T19:08:05.202Z,16.15
2023-05-09T19:10:33.705Z,16.11
2023-05-09T19:13:01.606Z,16.11
2023-05-09T19:15:30.354Z,16.07
2023-05-09T19:17:58.464Z,16.04
2023-05-09T19:20:26.654Z,15.98
2023-05-09T19:22:54.599Z,15.95
2023-05-09T19:25:24.034Z,15.92
2023-05-09T19:27:52.586Z,15.89
2023-05-09T19:30:21.192Z,15.90
2023-05-09T19:32:49.366Z,15.93
2023-05-09T19:35:17.362Z,15.96
2023-05-09T19:37:45.352Z,16.01
2023-05-09T19:40:13.474Z,16.04
2023-05-09T19:42:42.889Z,15.94
2023-05-09T19:45:11.639Z,15.94
2023-05-09T19:47:39.570Z,15.93
2023-05-09T19:50:08.590Z,15.92
2023-05-09T19:52:37.311Z,15.83
2023-05-09T19:55:05.894Z,15.73
2023-05-09T19:57:33.883Z,15.54
2023-05-09T20:00:03.175Z,15.39
2023-05-09T20:02:34.630Z,15.39
2023-05-09T20:05:02.726Z,15.39
2023-05-09T20:07:32.498Z,15.43
2023-05-09T20:10:00.370Z,15.39
2023-05-09T20:12:30.248Z,15.41
2023-05-09T20:14:58.422Z,15.39
2023-05-09T20:17:27.846Z,15.36
2023-05-09T20:19:56.276Z,15.35
2023-05-09T20:22:24.401Z,15.36
2023-05-09T20:24:52.255Z,15.36
2023-05-09T20:27:20.182Z,15.33
2023-05-09T20:29:48.033Z,15.32
2023-05-09T20:32:15.900Z,15.35
2023-05-09T20:34:45.147Z,15.37
2023-05-09T20:37:13.030Z,15.34
2023-05-09T20:39:40.933Z,15.25
2023-05-09T20:42:09.046Z,15.23
2023-05-09T20:44:37.528Z,15.18
2023-05-09T20:47:05.509Z,15.17
2023-05-09T20:49:33.400Z,15.17
2023-05-09T20:52:02.740Z,15.19
2023-05-09T20:54:30.912Z,15.16
2023-05-09T20:56:58.796Z,15.23
2023-05-09T20:59:26.626Z,15.25
2023-05-09T21:01:55.565Z,15.23
2023-05-09T21:04:23.617Z,15.34
2023-05-09T21:06:51.522Z,15.33
2023-05-09T21:09:20.731Z,15.40
2023-05-09T21:11:48.574Z,15.32
2023-05-09T21:14:16.381Z,15.23
2023-05-09T21:16:45.131Z,15.21
2023-05-09T21:19:13.078Z,15.26
2023-05-09T21:21:40.941Z,15.24
2023-05-09T21:24:09.728Z,15.28
2023-05-09T21:26:38.950Z,15.35
2023-05-09T21:29:07.070Z,15.40
2023-05-09T21:31:34.985Z,15.41
2023-05-09T21:34:09.492Z,15.41
2023-05-09T21:36:37.840Z,15.35
2023-05-09T21:39:08.967Z,15.28
2023-05-09T21:41:37.096Z,15.28
2023-05-09T21:44:07.306Z,15.34
2023-05-09T21:46:36.216Z,15.38
2023-05-09T21:49:04.291Z,15.39
2023-05-09T21:51:33.426Z,15.39
2023-05-09T21:54:01.817Z,15.40
2023-05-09T21:56:29.713Z,15.42
2023-05-09T21:58:57.558Z,15.38
2023-05-09T22:01:26.842Z,15.34
2023-05-09T22:03:54.841Z,15.43
2023-05-09T22:06:22.904Z,15.49
2023-05-09T22:08:51.132Z,15.47
2023-05-09T22:11:18.971Z,15.54
2023-05-09T22:13:46.852Z,15.56
2023-05-09T22:16:14.703Z,15.54
2023-05-09T22:18:43.997Z,15.52
2023-05-09T22:21:12.552Z,15.51
2023-05-09T22:23:40.678Z,15.51
2023-05-09T22:26:08.610Z,15.48
2023-05-09T22:28:37.270Z,15.39
2023-05-09T22:31:06.595Z,15.34
2023-05-09T22:33:34.535Z,15.32
2023-05-09T22:36:03.797Z,15.27
2023-05-09T22:38:31.686Z,15.20
2023-05-09T22:40:59.599Z,15.08
2023-05-09T22:43:36.544Z,14.99
2023-05-09T22:46:06.957Z,14.97
2023-05-09T22:48:34.998Z,14.96
2023-05-09T22:51:04.557Z,14.97
2023-05-09T22:53:32.762Z,14.93
2023-05-09T22:56:00.827Z,15.02
2023-05-09T22:58:28.827Z,15.00
2023-05-09T23:00:56.758Z,14.97
2023-05-09T23:03:24.817Z,14.92
2023-05-09T23:05:52.863Z,14.96
2023-05-09T23:08:22.090Z,14.95
2023-05-09T23:10:49.948Z,14.97
2023-05-09T23:13:18.304Z,14.97
2023-05-09T23:15:48.125Z,14.89
2023-05-09T23:18:16.090Z,14.72
2023-05-09T23:20:43.989Z,14.84
2023-05-09T23:23:11.904Z,14.76
2023-05-09T23:25:41.245Z,14.75
2023-05-09T23:28:09.309Z,14.69
2023-05-09T23:30:37.323Z,14.59
2023-05-09T23:33:05.373Z,14.48
2023-05-09T23:35:33.308Z,14.44
2023-05-09T23:38:01.187Z,14.40
2023-05-09T23:40:29.105Z,14.43
2023-05-09T23:42:58.364Z,14.40
2023-05-09T23:45:26.853Z,14.40
2023-05-09T23:47:54.744Z,14.39
2023-05-09T23:50:22.808Z,14.36
2023-05-09T23:52:51.147Z,14.36
2023-05-09T23:55:19.354Z,14.37
2023-05-09T23:57:47.350Z,14.42
