createdAt,value
2023-01-04T00:01:30.546Z,10.01
2023-01-04T00:03:56.995Z,9.81
2023-01-04T00:06:23.814Z,9.81
2023-01-04T00:08:50.311Z,9.95
2023-01-04T00:11:19.462Z,10.12
2023-01-04T00:13:46.910Z,10.24
2023-01-04T00:16:19.806Z,9.97
2023-01-04T00:18:46.917Z,10.00
2023-01-04T00:21:16.159Z,9.78
2023-01-04T00:23:44.804Z,10.03
2023-01-04T00:26:13.512Z,10.11
2023-01-04T00:28:40.125Z,10.26
2023-01-04T00:31:09.715Z,10.22
2023-01-04T00:33:36.569Z,9.79
2023-01-04T00:36:11.724Z,10.17
2023-01-04T00:38:39.208Z,10.07
2023-01-04T00:41:07.372Z,10.21
2023-01-04T00:43:34.002Z,10.41
2023-01-04T00:46:01.615Z,10.26
2023-01-04T00:48:29.256Z,10.41
2023-01-04T00:50:55.938Z,10.30
2023-01-04T00:53:22.429Z,10.16
2023-01-04T00:55:49.020Z,10.24
2023-01-04T00:58:15.484Z,10.16
2023-01-04T01:00:42.028Z,10.15
2023-01-04T01:03:08.704Z,9.82
2023-01-04T01:05:36.257Z,10.16
2023-01-04T01:08:23.595Z,10.38
2023-01-04T01:10:50.745Z,10.44
2023-01-04T01:13:17.277Z,10.32
2023-01-04T01:15:43.805Z,10.27
2023-01-04T01:18:10.244Z,10.20
2023-01-04T01:20:42.392Z,10.17
2023-01-04T01:23:08.812Z,9.97
2023-01-04T01:25:35.264Z,10.22
2023-01-04T01:28:01.765Z,10.16
2023-01-04T01:30:28.183Z,9.98
2023-01-04T01:32:54.656Z,10.01
2023-01-04T01:35:21.075Z,10.10
2023-01-04T01:37:47.512Z,9.98
2023-01-04T01:40:14.069Z,9.63
2023-01-04T01:42:40.516Z,9.97
2023-01-04T01:45:29.269Z,9.93
2023-01-04T01:48:01.678Z,10.14
2023-01-04T01:51:03.985Z,9.90
2023-01-04T01:53:34.217Z,9.79
2023-01-04T01:56:01.429Z,9.65
2023-01-04T01:58:32.740Z,9.39
2023-01-04T02:00:59.477Z,9.84
2023-01-04T02:03:37.074Z,9.65
2023-01-04T02:06:08.449Z,9.57
2023-01-04T02:08:37.446Z,9.56
2023-01-04T02:11:04.788Z,9.71
2023-01-04T02:13:52.591Z,10.03
2023-01-04T02:16:37.680Z,9.81
2023-01-04T02:19:38.061Z,9.94
2023-01-04T02:22:20.505Z,9.89
2023-01-04T02:24:56.181Z,9.75
2023-01-04T02:27:34.726Z,9.94
2023-01-04T02:30:38.608Z,9.85
2023-01-04T02:33:29.795Z,10.01
2023-01-04T02:36:14.469Z,9.90
2023-01-04T02:39:21.222Z,10.11
2023-01-04T02:41:51.552Z,9.92
2023-01-04T02:44:44.150Z,9.79
2023-01-04T02:47:17.309Z,10.02
2023-01-04T02:50:05.186Z,9.96
2023-01-04T02:52:33.083Z,10.18
2023-01-04T02:55:01.435Z,9.73
2023-01-04T02:57:58.662Z,9.94
2023-01-04T03:00:57.454Z,9.89
2023-01-04T03:03:51.747Z,10.16
2023-01-04T03:06:30.164Z,10.29
2023-01-04T03:09:06.013Z,9.98
2023-01-04T03:12:04.211Z,10.20
2023-01-04T03:14:39.358Z,10.27
2023-01-04T03:17:11.557Z,10.39
2023-01-04T03:19:54.716Z,9.29
2023-01-04T03:23:27.114Z,10.15
2023-01-04T03:26:18.411Z,10.15
2023-01-04T03:29:04.528Z,10.44
2023-01-04T03:32:06.667Z,10.19
2023-01-04T03:34:52.046Z,10.26
2023-01-04T03:37:30.491Z,10.20
2023-01-04T03:40:30.679Z,9.92
2023-01-04T03:43:39.189Z,10.26
2023-01-04T03:46:34.140Z,10.44
2023-01-04T03:49:11.277Z,10.27
2023-01-04T03:51:38.998Z,10.31
2023-01-04T03:54:11.931Z,10.26
2023-01-04T03:56:42.271Z,10.48
2023-01-04T03:59:09.815Z,9.98
2023-01-04T04:01:37.070Z,9.99
2023-01-04T04:04:22.420Z,10.44
2023-01-04T04:07:07.460Z,10.20
2023-01-04T04:09:33.911Z,10.53
2023-01-04T04:12:00.326Z,10.75
2023-01-04T04:14:26.774Z,10.55
2023-01-04T04:16:53.361Z,10.70
2023-01-04T04:19:20.015Z,10.21
2023-01-04T04:21:46.433Z,10.64
2023-01-04T04:24:22.056Z,10.85
2023-01-04T04:26:48.857Z,10.90
2023-01-04T04:29:15.259Z,10.96
2023-01-04T04:31:41.762Z,10.60
2023-01-04T04:34:10.014Z,10.65
2023-01-04T04:36:36.882Z,10.94
2023-01-04T04:39:03.833Z,10.55
2023-01-04T04:41:39.498Z,10.63
2023-01-04T04:44:08.063Z,9.67
2023-01-04T04:46:34.600Z,10.51
2023-01-04T04:49:01.400Z,10.77
2023-01-04T04:51:27.787Z,9.73
2023-01-04T04:53:54.321Z,10.12
2023-01-04T04:56:21.109Z,10.04
2023-01-04T04:58:48.527Z,10.53
2023-01-04T05:01:15.147Z,10.45
2023-01-04T05:03:41.806Z,10.01
2023-01-04T05:06:08.389Z,10.08
2023-01-04T05:08:34.852Z,10.71
2023-01-04T05:11:08.498Z,10.31
2023-01-04T05:13:35.429Z,10.84
2023-01-04T05:16:02.664Z,10.38
2023-01-04T05:18:29.198Z,10.03
2023-01-04T05:20:55.611Z,10.57
2023-01-04T05:23:22.830Z,9.51
2023-01-04T05:25:56.834Z,9.45
2023-01-04T05:28:23.307Z,9.94
2023-01-04T05:30:55.446Z,10.32
2023-01-04T05:33:22.035Z,9.35
2023-01-04T05:35:49.288Z,10.09
2023-01-04T05:38:16.488Z,9.48
2023-01-04T05:40:43.281Z,9.63
2023-01-04T05:43:09.828Z,9.70
2023-01-04T05:45:36.543Z,9.70
2023-01-04T05:48:03.205Z,9.73
2023-01-04T05:50:29.768Z,9.82
2023-01-04T05:52:56.231Z,9.92
2023-01-04T05:55:22.765Z,9.74
2023-01-04T05:57:50.495Z,10.50
2023-01-04T06:00:17.531Z,9.98
2023-01-04T06:02:44.825Z,10.02
2023-01-04T06:05:12.432Z,10.22
2023-01-04T06:07:39.977Z,10.02
2023-01-04T06:10:08.484Z,10.26
2023-01-04T06:12:34.998Z,9.85
2023-01-04T06:15:01.672Z,10.38
2023-01-04T06:17:28.166Z,10.35
2023-01-04T06:19:54.618Z,10.44
2023-01-04T06:22:21.454Z,9.83
2023-01-04T06:24:48.022Z,10.26
2023-01-04T06:27:14.483Z,10.30
2023-01-04T06:29:40.970Z,10.09
2023-01-04T06:32:07.414Z,10.10
2023-01-04T06:34:33.832Z,10.21
2023-01-04T06:37:00.289Z,10.13
2023-01-04T06:39:27.498Z,10.27
2023-01-04T06:41:54.136Z,10.32
2023-01-04T06:44:20.922Z,10.38
2023-01-04T06:46:47.429Z,10.37
2023-01-04T06:49:14.430Z,10.36
2023-01-04T06:51:41.315Z,9.92
2023-01-04T06:54:09.606Z,10.09
2023-01-04T06:56:36.123Z,10.30
2023-01-04T06:59:02.563Z,10.56
2023-01-04T07:01:29.141Z,10.33
2023-01-04T07:03:55.648Z,10.02
2023-01-04T07:06:22.248Z,10.12
2023-01-04T07:08:48.745Z,10.33
2023-01-04T07:11:15.154Z,10.68
2023-01-04T07:13:41.563Z,10.63
2023-01-04T07:16:08.164Z,10.16
2023-01-04T07:18:34.647Z,10.54
2023-01-04T07:21:01.059Z,10.38
2023-01-04T07:23:27.646Z,10.06
2023-01-04T07:25:54.330Z,10.55
2023-01-04T07:28:39.523Z,10.47
2023-01-04T07:31:07.654Z,10.63
2023-01-04T07:33:34.565Z,10.23
2023-01-04T07:36:06.386Z,10.32
2023-01-04T07:38:34.474Z,10.44
2023-01-04T07:41:01.229Z,10.41
2023-01-04T07:43:28.674Z,10.53
2023-01-04T07:45:55.763Z,10.57
2023-01-04T07:48:22.351Z,10.14
2023-01-04T07:50:50.126Z,10.25
2023-01-04T07:53:16.623Z,10.66
2023-01-04T07:55:43.080Z,10.49
2023-01-04T07:58:09.557Z,10.82
2023-01-04T08:00:35.994Z,11.05
2023-01-04T08:03:02.529Z,10.42
2023-01-04T08:05:32.614Z,10.16
2023-01-04T08:07:59.585Z,10.66
2023-01-04T08:10:26.233Z,10.18
2023-01-04T08:12:52.767Z,10.43
2023-01-04T08:15:19.614Z,10.66
2023-01-04T08:17:46.084Z,10.75
2023-01-04T08:20:12.598Z,10.72
2023-01-04T08:22:39.053Z,10.37
2023-01-04T08:25:06.961Z,10.43
2023-01-04T08:27:33.490Z,10.69
2023-01-04T08:30:00.176Z,10.20
2023-01-04T08:32:27.108Z,10.46
2023-01-04T08:34:54.194Z,10.70
2023-01-04T08:37:20.799Z,10.27
2023-01-04T08:39:49.533Z,10.43
2023-01-04T08:42:22.527Z,10.56
2023-01-04T08:44:59.819Z,10.51
2023-01-04T08:47:27.886Z,10.29
2023-01-04T08:49:54.355Z,10.30
2023-01-04T08:52:21.665Z,10.71
2023-01-04T08:54:49.201Z,10.38
2023-01-04T08:57:19.023Z,10.82
2023-01-04T08:59:45.486Z,10.52
2023-01-04T09:02:20.871Z,11.01
2023-01-04T09:04:48.116Z,9.89
2023-01-04T09:07:15.318Z,10.04
2023-01-04T09:09:42.204Z,10.28
2023-01-04T09:12:08.724Z,10.30
2023-01-04T09:14:35.176Z,10.61
2023-01-04T09:17:01.701Z,10.80
2023-01-04T09:19:28.130Z,10.47
2023-01-04T09:21:54.597Z,11.22
2023-01-04T09:24:21.162Z,10.82
2023-01-04T09:26:47.791Z,11.09
2023-01-04T09:29:14.205Z,9.98
2023-01-04T09:31:40.910Z,11.20
2023-01-04T09:34:17.115Z,10.67
2023-01-04T09:36:46.423Z,10.19
2023-01-04T09:39:21.845Z,11.18
2023-01-04T09:41:55.363Z,10.80
2023-01-04T09:47:35.868Z,10.22
2023-01-04T09:50:08.338Z,10.78
2023-01-04T09:52:46.336Z,10.51
2023-01-04T09:55:36.889Z,10.58
2023-01-04T09:58:18.837Z,9.99
2023-01-04T10:00:48.748Z,9.73
2023-01-04T10:03:30.711Z,10.19
2023-01-04T10:05:57.691Z,10.76
2023-01-04T10:08:24.582Z,10.76
2023-01-04T10:11:03.301Z,11.10
2023-01-04T10:13:41.743Z,11.18
2023-01-04T10:16:44.286Z,11.07
2023-01-04T10:22:42.671Z,11.29
2023-01-04T10:25:15.088Z,11.23
2023-01-04T10:28:22.139Z,10.83
2023-01-04T10:31:40.149Z,11.19
2023-01-04T10:34:30.189Z,11.01
2023-01-04T10:37:20.323Z,11.23
2023-01-04T10:39:50.983Z,11.08
2023-01-04T10:42:34.091Z,11.19
2023-01-04T10:45:09.530Z,11.01
2023-01-04T10:47:42.878Z,11.33
2023-01-04T10:50:40.293Z,11.29
2023-01-04T10:53:24.076Z,11.40
2023-01-04T10:56:24.928Z,11.43
2023-01-04T10:59:13.515Z,11.56
2023-01-04T11:02:04.249Z,11.33
2023-01-04T11:04:42.824Z,11.65
2023-01-04T11:07:18.164Z,11.75
2023-01-04T11:09:57.297Z,11.80
2023-01-04T11:12:26.025Z,10.74
2023-01-04T11:14:53.342Z,11.48
2023-01-04T11:17:21.659Z,11.67
2023-01-04T11:19:48.253Z,11.09
2023-01-04T11:22:27.275Z,11.20
2023-01-04T11:28:16.132Z,11.13
2023-01-04T11:30:50.153Z,11.15
2023-01-04T11:33:22.570Z,10.70
2023-01-04T11:35:52.293Z,10.99
2023-01-04T11:38:21.454Z,11.12
2023-01-04T11:41:01.662Z,11.02
2023-01-04T11:43:30.521Z,11.55
2023-01-04T11:46:24.365Z,11.20
2023-01-04T11:48:52.008Z,11.66
2023-01-04T11:51:27.421Z,11.84
2023-01-04T11:54:20.380Z,11.83
2023-01-04T11:57:01.620Z,11.22
2023-01-04T11:59:30.212Z,11.00
2023-01-04T12:02:42.208Z,11.10
2023-01-04T12:05:29.061Z,11.71
2023-01-04T12:07:56.313Z,11.67
2023-01-04T12:10:26.776Z,11.41
2023-01-04T12:13:00.354Z,10.88
2023-01-04T12:15:34.381Z,11.05
2023-01-04T12:18:10.921Z,11.53
2023-01-04T12:20:37.442Z,11.31
2023-01-04T12:23:03.981Z,10.69
2023-01-04T12:25:39.753Z,10.96
2023-01-04T12:28:06.695Z,10.93
2023-01-04T12:30:35.845Z,11.48
2023-01-04T12:33:34.002Z,10.86
2023-01-04T12:36:04.927Z,10.93
2023-01-04T12:39:02.623Z,10.91
2023-01-04T12:41:34.964Z,11.21
2023-01-04T12:44:02.789Z,11.57
2023-01-04T12:46:52.317Z,10.84
2023-01-04T12:49:27.740Z,11.37
2023-01-04T12:52:42.589Z,11.87
2023-01-04T12:55:31.924Z,11.81
2023-01-04T12:58:42.251Z,10.83
2023-01-04T13:01:26.432Z,11.27
2023-01-04T13:04:04.580Z,11.81
2023-01-04T13:06:39.838Z,11.60
2023-01-04T13:09:23.738Z,11.29
2023-01-04T13:11:53.785Z,12.09
2023-01-04T13:14:43.109Z,11.85
2023-01-04T13:17:19.792Z,11.86
2023-01-04T13:19:47.441Z,11.07
2023-01-04T13:22:29.882Z,11.27
2023-01-04T13:24:59.140Z,11.06
2023-01-04T13:27:26.809Z,11.54
2023-01-04T13:29:53.338Z,11.48
2023-01-04T13:32:28.468Z,11.17
2023-01-04T13:34:56.237Z,10.90
2023-01-04T13:37:37.907Z,11.76
2023-01-04T13:40:26.228Z,11.40
2023-01-04T13:43:26.369Z,11.35
2023-01-04T13:46:06.760Z,11.41
2023-01-04T13:48:37.685Z,11.26
2023-01-04T13:51:30.616Z,11.90
2023-01-04T13:54:02.370Z,11.82
2023-01-04T13:56:32.573Z,11.19
2023-01-04T13:58:59.695Z,11.33
2023-01-04T14:01:38.037Z,11.49
2023-01-04T14:04:07.433Z,11.07
2023-01-04T14:06:44.301Z,11.60
2023-01-04T14:09:13.664Z,11.44
2023-01-04T14:12:05.783Z,11.92
2023-01-04T14:14:58.937Z,12.33
2023-01-04T14:17:31.647Z,11.67
2023-01-04T14:20:02.329Z,11.91
2023-01-04T14:22:47.005Z,11.43
2023-01-04T14:25:35.653Z,11.23
2023-01-04T14:28:30.118Z,12.23
2023-01-04T14:31:19.881Z,12.14
2023-01-04T14:33:49.312Z,11.82
2023-01-04T14:36:28.922Z,12.21
2023-01-04T14:39:04.447Z,12.16
2023-01-04T14:41:38.433Z,12.64
2023-01-04T14:44:12.490Z,12.43
2023-01-04T14:46:39.394Z,11.78
2023-01-04T14:49:05.899Z,11.60
2023-01-04T14:51:41.475Z,11.99
2023-01-04T14:54:09.746Z,11.89
2023-01-04T14:56:36.242Z,12.16
2023-01-04T14:59:02.721Z,13.05
2023-01-04T15:01:30.263Z,12.36
2023-01-04T15:03:57.142Z,12.70
2023-01-04T15:06:23.641Z,13.03
2023-01-04T15:08:51.176Z,12.52
2023-01-04T15:11:17.829Z,12.04
2023-01-04T15:13:44.844Z,12.18
2023-01-04T15:16:13.893Z,12.40
2023-01-04T15:18:40.817Z,12.24
2023-01-04T15:21:07.388Z,11.89
2023-01-04T15:23:33.885Z,12.70
2023-01-04T15:26:01.822Z,12.27
2023-01-04T15:28:28.363Z,12.09
2023-01-04T15:30:54.926Z,12.35
2023-01-04T15:33:21.512Z,12.25
2023-01-04T15:35:47.985Z,12.18
2023-01-04T15:38:18.399Z,12.05
2023-01-04T15:40:45.052Z,12.40
2023-01-04T15:43:11.779Z,12.76
2023-01-04T15:45:39.535Z,12.56
2023-01-04T15:48:08.117Z,12.56
2023-01-04T15:50:37.151Z,12.63
2023-01-04T15:53:04.462Z,12.09
2023-01-04T15:55:36.693Z,12.34
2023-01-04T15:58:04.642Z,12.21
2023-01-04T16:00:31.928Z,12.40
2023-01-04T16:02:58.581Z,12.16
2023-01-04T16:05:25.345Z,12.47
2023-01-04T16:07:51.767Z,13.53
2023-01-04T16:10:18.879Z,12.69
2023-01-04T16:12:49.935Z,12.98
2023-01-04T16:15:21.785Z,13.25
2023-01-04T16:17:48.868Z,13.25
2023-01-04T16:20:17.264Z,13.28
2023-01-04T16:22:43.907Z,13.44
2023-01-04T16:25:11.866Z,13.92
2023-01-04T16:27:39.381Z,13.42
2023-01-04T16:30:08.770Z,13.42
2023-01-04T16:32:36.477Z,13.43
2023-01-04T16:35:03.497Z,13.71
2023-01-04T16:37:30.640Z,14.31
2023-01-04T16:40:12.559Z,14.02
2023-01-04T16:42:39.678Z,13.94
2023-01-04T16:45:07.223Z,13.45
2023-01-04T16:47:41.554Z,13.72
2023-01-04T16:50:09.775Z,13.67
2023-01-04T16:52:36.737Z,13.80
2023-01-04T16:55:03.677Z,13.97
2023-01-04T16:57:30.226Z,13.53
2023-01-04T16:59:56.680Z,13.96
2023-01-04T17:02:23.432Z,13.55
2023-01-04T17:04:55.248Z,13.45
2023-01-04T17:07:21.809Z,13.95
2023-01-04T17:09:49.717Z,13.77
2023-01-04T17:12:46.232Z,14.00
2023-01-04T17:17:49.249Z,13.62
2023-01-04T17:20:15.652Z,13.96
2023-01-04T17:22:42.128Z,13.94
2023-01-04T17:25:08.583Z,13.77
2023-01-04T17:27:35.476Z,14.46
2023-01-04T17:30:02.069Z,14.08
2023-01-04T17:32:28.618Z,14.20
2023-01-04T17:34:57.466Z,14.49
2023-01-04T17:37:23.955Z,14.37
2023-01-04T17:39:50.581Z,14.09
2023-01-04T17:42:17.227Z,14.25
2023-01-04T17:44:43.698Z,14.04
2023-01-04T17:47:10.098Z,14.40
2023-01-04T17:49:38.581Z,14.90
2023-01-04T17:52:07.149Z,13.89
2023-01-04T17:54:35.154Z,14.53
2023-01-04T17:57:01.558Z,14.60
2023-01-04T17:59:27.977Z,14.24
2023-01-04T18:01:54.514Z,14.41
2023-01-04T18:04:21.011Z,13.95
2023-01-04T18:06:47.411Z,14.38
2023-01-04T18:09:16.923Z,14.26
2023-01-04T18:11:48.652Z,14.02
2023-01-04T18:14:15.254Z,14.29
2023-01-04T18:16:57.958Z,14.24
2023-01-04T18:19:27.407Z,13.93
2023-01-04T18:21:54.159Z,13.97
2023-01-04T18:24:37.851Z,13.69
2023-01-04T18:27:24.274Z,14.13
2023-01-04T18:29:52.683Z,13.33
2023-01-04T18:32:19.372Z,13.53
2023-01-04T18:34:45.877Z,13.57
2023-01-04T18:37:13.592Z,13.53
2023-01-04T18:39:40.029Z,13.82
2023-01-04T18:42:06.457Z,14.24
2023-01-04T18:44:34.508Z,13.53
2023-01-04T18:47:05.015Z,13.21
2023-01-04T18:49:31.711Z,14.25
2023-01-04T18:51:58.242Z,14.12
2023-01-04T18:54:24.939Z,13.93
2023-01-04T18:56:57.244Z,13.87
2023-01-04T18:59:27.369Z,13.70
2023-01-04T19:01:54.036Z,14.04
2023-01-04T19:04:20.648Z,13.97
2023-01-04T19:06:47.068Z,13.67
2023-01-04T19:09:13.498Z,13.59
2023-01-04T19:11:40.220Z,13.80
2023-01-04T19:14:06.726Z,13.54
2023-01-04T19:16:33.179Z,13.32
2023-01-04T19:19:00.404Z,14.21
2023-01-04T19:21:27.960Z,13.93
2023-01-04T19:23:54.883Z,13.69
2023-01-04T19:26:21.861Z,13.61
2023-01-04T19:28:48.836Z,13.65
2023-01-04T19:31:16.483Z,13.73
2023-01-04T19:33:43.041Z,13.71
2023-01-04T19:36:11.579Z,13.16
2023-01-04T19:38:38.374Z,13.86
2023-01-04T19:41:05.966Z,13.79
2023-01-04T19:43:33.078Z,13.63
2023-01-04T19:45:59.831Z,14.04
2023-01-04T19:48:27.154Z,14.24
2023-01-04T19:51:08.149Z,13.68
2023-01-04T19:53:35.197Z,13.85
2023-01-04T19:56:01.701Z,13.91
2023-01-04T19:58:28.153Z,14.06
2023-01-04T20:00:55.357Z,14.00
2023-01-04T20:03:23.465Z,13.55
2023-01-04T20:05:50.104Z,14.12
2023-01-04T20:08:16.621Z,13.97
2023-01-04T20:10:43.227Z,13.94
2023-01-04T20:13:09.720Z,14.20
2023-01-04T20:15:39.862Z,13.94
2023-01-04T20:18:13.409Z,14.04
2023-01-04T20:20:44.717Z,14.03
2023-01-04T20:23:12.219Z,13.98
2023-01-04T20:25:40.652Z,13.70
2023-01-04T20:28:07.499Z,14.21
2023-01-04T20:30:34.335Z,13.79
2023-01-04T20:33:09.586Z,13.83
2023-01-04T20:35:42.009Z,14.16
2023-01-04T20:38:09.938Z,14.37
2023-01-04T20:40:38.507Z,13.86
2023-01-04T20:43:23.509Z,14.11
2023-01-04T20:45:49.993Z,13.64
2023-01-04T20:48:16.658Z,13.57
2023-01-04T20:50:43.218Z,13.97
2023-01-04T20:53:11.298Z,13.96
2023-01-04T20:55:44.001Z,13.93
2023-01-04T20:58:13.506Z,13.51
2023-01-04T21:00:40.224Z,14.12
2023-01-04T21:03:09.710Z,13.89
2023-01-04T21:05:41.666Z,14.10
2023-01-04T21:08:08.714Z,13.85
2023-01-04T21:10:36.302Z,14.09
2023-01-04T21:13:03.756Z,13.73
2023-01-04T21:15:30.373Z,14.33
2023-01-04T21:17:56.799Z,13.85
2023-01-04T21:20:24.501Z,13.35
2023-01-04T21:22:51.125Z,13.38
2023-01-04T21:25:17.683Z,13.91
2023-01-04T21:27:44.206Z,13.86
2023-01-04T21:30:11.259Z,13.45
2023-01-04T21:32:37.725Z,13.74
2023-01-04T21:35:04.517Z,14.08
2023-01-04T21:37:30.986Z,13.95
2023-01-04T21:39:57.491Z,13.73
2023-01-04T21:42:23.986Z,13.82
2023-01-04T21:44:50.718Z,13.81
2023-01-04T21:47:17.136Z,13.43
2023-01-04T21:49:43.915Z,13.08
2023-01-04T21:52:16.936Z,13.57
2023-01-04T21:54:43.436Z,13.58
2023-01-04T21:57:09.964Z,13.63
2023-01-04T21:59:36.486Z,13.08
2023-01-04T22:02:03.467Z,13.19
2023-01-04T22:04:30.419Z,13.97
2023-01-04T22:06:57.192Z,13.87
2023-01-04T22:09:24.158Z,13.93
2023-01-04T22:11:50.819Z,14.05
2023-01-04T22:14:18.110Z,13.91
2023-01-04T22:16:44.854Z,13.48
2023-01-04T22:19:12.634Z,13.32
2023-01-04T22:21:39.470Z,13.58
2023-01-04T22:24:09.375Z,13.32
2023-01-04T22:26:36.511Z,13.59
2023-01-04T22:29:03.050Z,13.56
2023-01-04T22:31:29.773Z,13.96
2023-01-04T22:33:56.257Z,13.70
2023-01-04T22:36:23.784Z,13.49
2023-01-04T22:38:54.993Z,13.68
2023-01-04T22:41:23.867Z,13.55
2023-01-04T22:43:58.804Z,13.56
2023-01-04T22:46:26.605Z,13.30
2023-01-04T22:48:53.351Z,13.15
2023-01-04T22:51:21.083Z,13.38
2023-01-04T22:53:48.767Z,13.63
2023-01-04T22:56:20.252Z,13.24
2023-01-04T22:58:54.212Z,12.73
2023-01-04T23:01:26.371Z,12.76
2023-01-04T23:03:54.511Z,12.22
2023-01-04T23:06:21.564Z,12.19
2023-01-04T23:08:48.722Z,12.08
2023-01-04T23:11:17.519Z,11.80
2023-01-04T23:13:44.244Z,11.93
2023-01-04T23:16:13.934Z,11.91
2023-01-04T23:18:40.767Z,11.78
2023-01-04T23:21:07.557Z,11.98
2023-01-04T23:23:34.098Z,12.26
2023-01-04T23:26:06.109Z,12.06
2023-01-04T23:28:32.747Z,12.46
2023-01-04T23:31:03.773Z,12.17
2023-01-04T23:33:35.648Z,12.00
2023-01-04T23:36:24.009Z,12.28
2023-01-04T23:38:58.658Z,11.86
2023-01-04T23:41:44.370Z,11.58
2023-01-04T23:44:25.679Z,11.99
2023-01-04T23:46:57.721Z,12.17
2023-01-04T23:49:25.877Z,12.34
2023-01-04T23:51:53.224Z,12.48
2023-01-04T23:54:20.307Z,12.04
2023-01-04T23:56:46.735Z,11.82
2023-01-04T23:59:13.428Z,12.14
