createdAt,value
2023-04-25T00:01:40.353Z,1.80
2023-04-25T00:04:07.124Z,1.95
2023-04-25T00:06:37.294Z,2.33
2023-04-25T00:09:04.660Z,2.38
2023-04-25T00:11:31.995Z,2.80
2023-04-25T00:13:58.404Z,2.33
2023-04-25T00:16:24.922Z,2.10
2023-04-25T00:18:54.732Z,1.95
2023-04-25T00:21:21.494Z,2.70
2023-04-25T00:23:48.239Z,1.92
2023-04-25T00:26:14.747Z,2.50
2023-04-25T00:28:41.775Z,2.20
2023-04-25T00:31:08.241Z,1.98
2023-04-25T00:33:34.638Z,2.47
2023-04-25T00:36:01.064Z,1.65
2023-04-25T00:38:27.368Z,1.58
2023-04-25T00:40:53.972Z,1.90
2023-04-25T00:43:20.587Z,1.65
2023-04-25T00:45:47.730Z,1.58
2023-04-25T00:48:15.346Z,1.98
2023-04-25T00:50:42.299Z,2.15
2023-04-25T00:53:10.948Z,1.60
2023-04-25T00:55:37.534Z,1.60
2023-04-25T00:58:03.875Z,1.27
2023-04-25T01:00:31.128Z,1.20
2023-04-25T01:02:57.974Z,1.13
2023-04-25T01:05:24.577Z,1.13
2023-04-25T01:07:51.313Z,1.50
2023-04-25T01:10:17.698Z,1.33
2023-04-25T01:12:44.046Z,1.20
2023-04-25T01:15:10.637Z,1.20
2023-04-25T01:17:37.375Z,1.00
2023-04-25T01:20:04.840Z,0.90
2023-04-25T01:22:31.425Z,1.17
2023-04-25T01:24:58.004Z,1.40
2023-04-25T01:27:24.571Z,1.40
2023-04-25T01:29:51.178Z,1.40
2023-04-25T01:32:18.069Z,1.20
2023-04-25T01:34:44.674Z,1.10
2023-04-25T01:37:11.119Z,1.00
2023-04-25T01:39:37.676Z,0.80
2023-04-25T01:42:03.992Z,0.98
2023-04-25T01:44:30.341Z,0.63
2023-04-25T01:46:56.755Z,0.80
2023-04-25T01:49:23.120Z,0.70
2023-04-25T01:51:49.569Z,0.70
2023-04-25T01:54:16.149Z,0.70
2023-04-25T01:56:42.591Z,0.80
2023-04-25T01:59:09.636Z,0.90
2023-04-25T02:01:36.005Z,1.05
2023-04-25T02:04:02.668Z,0.70
2023-04-25T02:06:29.157Z,0.80
2023-04-25T02:08:55.486Z,0.70
2023-04-25T02:11:21.762Z,0.77
2023-04-25T02:13:48.312Z,0.70
2023-04-25T02:16:15.114Z,0.60
2023-04-25T02:18:41.623Z,0.70
2023-04-25T02:21:07.943Z,0.80
2023-04-25T02:23:34.502Z,1.27
2023-04-25T02:26:00.827Z,0.60
2023-04-25T02:28:27.338Z,0.70
2023-04-25T02:30:54.182Z,1.02
2023-04-25T02:33:21.944Z,0.57
2023-04-25T02:35:48.516Z,0.52
2023-04-25T02:38:14.873Z,0.43
2023-04-25T02:40:41.700Z,0.60
2023-04-25T02:43:08.220Z,0.77
2023-04-25T02:45:34.608Z,0.80
2023-04-25T02:48:01.120Z,1.15
2023-04-25T02:50:27.552Z,0.63
2023-04-25T02:52:53.912Z,0.55
2023-04-25T02:55:20.799Z,0.77
2023-04-25T02:57:47.169Z,0.60
2023-04-25T03:00:15.324Z,0.70
2023-04-25T03:02:41.908Z,0.70
2023-04-25T03:05:08.758Z,0.60
2023-04-25T03:07:35.075Z,0.43
2023-04-25T03:10:01.458Z,0.60
2023-04-25T03:12:27.808Z,0.60
2023-04-25T03:14:54.094Z,0.80
2023-04-25T03:17:20.537Z,0.60
2023-04-25T03:19:47.174Z,0.90
2023-04-25T03:22:13.557Z,1.13
2023-04-25T03:24:39.969Z,0.70
2023-04-25T03:27:06.374Z,0.90
2023-04-25T03:29:32.708Z,0.77
2023-04-25T03:31:59.341Z,0.75
2023-04-25T03:34:26.911Z,0.77
2023-04-25T03:36:53.290Z,1.05
2023-04-25T03:39:19.617Z,1.13
2023-04-25T03:41:45.921Z,1.13
2023-04-25T03:44:12.371Z,1.50
2023-04-25T03:46:38.770Z,1.20
2023-04-25T03:49:05.198Z,0.82
2023-04-25T03:51:31.967Z,0.90
2023-04-25T03:53:59.263Z,1.23
2023-04-25T03:56:25.808Z,0.88
2023-04-25T03:58:52.188Z,0.90
2023-04-25T04:01:18.576Z,1.00
2023-04-25T04:03:45.158Z,0.82
2023-04-25T04:06:11.748Z,1.30
2023-04-25T04:08:38.173Z,1.38
2023-04-25T04:11:04.618Z,1.67
2023-04-25T04:13:31.123Z,1.42
2023-04-25T04:15:58.511Z,2.10
2023-04-25T04:18:24.992Z,2.25
2023-04-25T04:20:51.706Z,1.63
2023-04-25T04:23:18.061Z,2.70
2023-04-25T04:25:44.830Z,1.70
2023-04-25T04:28:12.186Z,1.70
2023-04-25T04:30:40.140Z,1.67
2023-04-25T04:33:07.166Z,1.05
2023-04-25T04:35:34.305Z,1.20
2023-04-25T04:38:00.655Z,1.00
2023-04-25T04:40:27.081Z,0.90
2023-04-25T04:42:54.327Z,1.02
2023-04-25T04:45:21.517Z,0.80
2023-04-25T04:47:49.573Z,0.90
2023-04-25T04:50:17.127Z,0.73
2023-04-25T04:52:43.643Z,1.25
2023-04-25T04:55:10.164Z,0.90
2023-04-25T04:57:36.876Z,1.35
2023-04-25T05:00:06.057Z,1.65
2023-04-25T05:02:32.547Z,1.27
2023-04-25T05:04:58.985Z,1.00
2023-04-25T05:07:25.969Z,1.25
2023-04-25T05:09:52.273Z,0.65
2023-04-25T05:12:18.649Z,1.15
2023-04-25T05:14:45.144Z,1.33
2023-04-25T05:17:11.788Z,1.05
2023-04-25T05:19:38.167Z,1.27
2023-04-25T05:22:04.537Z,1.25
2023-04-25T05:24:31.578Z,1.05
2023-04-25T05:26:58.107Z,1.00
2023-04-25T05:29:24.575Z,1.77
2023-04-25T05:31:51.073Z,1.90
2023-04-25T05:34:17.722Z,1.50
2023-04-25T05:36:44.102Z,1.35
2023-04-25T05:39:10.567Z,1.10
2023-04-25T05:41:36.956Z,1.35
2023-04-25T05:44:03.326Z,1.58
2023-04-25T05:46:29.733Z,1.30
2023-04-25T05:48:56.273Z,1.60
2023-04-25T05:51:22.584Z,1.70
2023-04-25T05:53:49.162Z,2.00
2023-04-25T05:56:15.792Z,2.47
2023-04-25T05:58:42.137Z,2.22
2023-04-25T06:01:08.494Z,1.83
2023-04-25T06:03:35.405Z,1.85
2023-04-25T06:06:02.079Z,1.52
2023-04-25T06:08:28.593Z,1.60
2023-04-25T06:10:55.005Z,1.35
2023-04-25T06:13:21.553Z,1.60
2023-04-25T06:15:47.938Z,1.10
2023-04-25T06:18:14.316Z,0.90
2023-04-25T06:20:40.736Z,1.35
2023-04-25T06:23:07.074Z,1.60
2023-04-25T06:25:33.406Z,1.40
2023-04-25T06:28:00.074Z,1.50
2023-04-25T06:30:26.958Z,1.80
2023-04-25T06:32:54.194Z,1.60
2023-04-25T06:35:20.948Z,2.38
2023-04-25T06:37:47.316Z,1.55
2023-04-25T06:40:13.906Z,1.85
2023-04-25T06:42:40.255Z,1.90
2023-04-25T06:45:06.869Z,2.05
2023-04-25T06:47:33.358Z,1.65
2023-04-25T06:49:59.662Z,2.17
2023-04-25T06:52:26.028Z,1.58
2023-04-25T06:54:52.340Z,1.30
2023-04-25T06:57:18.687Z,1.60
2023-04-25T06:59:45.081Z,1.40
2023-04-25T07:02:11.521Z,1.98
2023-04-25T07:04:38.605Z,2.25
2023-04-25T07:07:05.213Z,2.17
2023-04-25T07:09:35.277Z,2.30
2023-04-25T07:12:02.586Z,1.90
2023-04-25T07:14:29.114Z,1.73
2023-04-25T07:16:57.685Z,1.67
2023-04-25T07:19:27.401Z,1.77
2023-04-25T07:21:54.263Z,2.33
2023-04-25T07:24:20.737Z,2.30
2023-04-25T07:26:47.072Z,2.20
2023-04-25T07:29:13.490Z,3.75
2023-04-25T07:31:40.269Z,3.40
2023-04-25T07:34:06.758Z,4.30
2023-04-25T07:36:33.202Z,3.00
2023-04-25T07:38:59.557Z,3.20
2023-04-25T07:41:25.874Z,3.60
2023-04-25T07:43:52.235Z,3.22
2023-04-25T07:46:19.150Z,2.83
2023-04-25T07:48:45.638Z,2.55
2023-04-25T07:51:11.952Z,2.28
2023-04-25T07:53:39.330Z,2.00
2023-04-25T07:56:05.934Z,1.67
2023-04-25T07:58:32.361Z,2.35
2023-04-25T08:00:58.721Z,2.50
2023-04-25T08:03:25.245Z,2.78
2023-04-25T08:05:51.931Z,2.42
2023-04-25T08:08:18.459Z,2.90
2023-04-25T08:10:44.974Z,3.33
2023-04-25T08:13:11.392Z,4.03
2023-04-25T08:15:37.846Z,3.83
2023-04-25T08:18:04.196Z,3.67
2023-04-25T08:20:30.582Z,3.33
2023-04-25T08:22:57.042Z,2.90
2023-04-25T08:25:23.441Z,2.45
2023-04-25T08:27:49.805Z,2.80
2023-04-25T08:30:16.215Z,2.80
2023-04-25T08:32:42.633Z,3.55
2023-04-25T08:35:09.316Z,3.22
2023-04-25T08:37:35.850Z,3.20
2023-04-25T08:40:02.221Z,2.60
2023-04-25T08:42:29.904Z,4.40
2023-04-25T08:44:56.500Z,3.35
2023-04-25T08:47:23.565Z,4.88
2023-04-25T08:49:50.663Z,3.63
2023-04-25T08:52:20.546Z,3.30
2023-04-25T08:54:49.189Z,4.22
2023-04-25T08:57:16.446Z,3.35
2023-04-25T08:59:46.824Z,3.08
2023-04-25T09:02:16.825Z,2.83
2023-04-25T09:04:44.647Z,2.30
2023-04-25T09:07:11.145Z,2.80
2023-04-25T09:09:37.522Z,3.75
2023-04-25T09:12:03.979Z,2.65
2023-04-25T09:14:30.425Z,2.67
2023-04-25T09:16:56.845Z,2.80
2023-04-25T09:21:57.510Z,3.05
2023-04-25T09:24:31.951Z,3.17
2023-04-25T09:26:58.298Z,2.90
2023-04-25T09:29:34.605Z,3.10
2023-04-25T09:32:15.397Z,2.58
2023-04-25T09:34:45.603Z,2.67
2023-04-25T09:37:12.271Z,2.90
2023-04-25T09:39:39.631Z,3.55
2023-04-25T09:42:06.606Z,3.00
2023-04-25T09:44:33.056Z,2.85
2023-04-25T09:47:00.172Z,2.40
2023-04-25T09:49:28.535Z,2.38
2023-04-25T09:51:56.178Z,2.17
2023-04-25T09:54:22.618Z,2.42
2023-04-25T09:56:49.290Z,2.50
2023-04-25T09:59:16.106Z,2.00
2023-04-25T10:01:44.121Z,2.50
2023-04-25T10:04:12.116Z,2.47
2023-04-25T10:06:39.302Z,2.00
2023-04-25T10:09:06.153Z,2.00
2023-04-25T10:11:32.810Z,2.10
2023-04-25T10:13:59.849Z,1.88
2023-04-25T10:16:26.604Z,1.60
2023-04-25T10:18:53.439Z,1.67
2023-04-25T10:21:21.112Z,1.80
2023-04-25T10:23:48.194Z,2.10
2023-04-25T10:26:15.428Z,1.73
2023-04-25T10:28:57.443Z,1.77
2023-04-25T10:31:24.030Z,1.90
2023-04-25T10:33:50.733Z,1.90
2023-04-25T10:36:22.309Z,1.75
2023-04-25T10:38:51.387Z,2.08
2023-04-25T10:41:21.422Z,2.20
2023-04-25T10:43:48.835Z,2.05
2023-04-25T10:46:15.965Z,1.40
2023-04-25T10:48:50.019Z,2.05
2023-04-25T10:51:20.555Z,2.42
2023-04-25T10:53:47.655Z,1.95
2023-04-25T10:56:21.191Z,1.88
2023-04-25T10:58:48.721Z,2.30
2023-04-25T11:03:50.312Z,1.98
2023-04-25T11:06:20.113Z,1.60
2023-04-25T11:08:49.336Z,1.40
2023-04-25T11:11:16.345Z,1.10
2023-04-25T11:13:42.782Z,1.90
2023-04-25T11:16:12.945Z,0.90
2023-04-25T11:18:42.255Z,1.58
2023-04-25T11:21:08.669Z,2.40
2023-04-25T11:23:35.297Z,1.50
2023-04-25T11:26:02.435Z,1.63
2023-04-25T11:28:28.785Z,1.48
2023-04-25T11:30:55.122Z,1.60
2023-04-25T11:33:25.677Z,2.90
2023-04-25T11:35:55.373Z,2.70
2023-04-25T11:38:22.657Z,2.80
2023-04-25T11:40:51.028Z,2.10
2023-04-25T11:43:20.293Z,2.17
2023-04-25T11:45:49.173Z,2.22
2023-04-25T11:48:15.734Z,2.10
2023-04-25T11:50:42.290Z,2.47
2023-04-25T11:53:09.412Z,2.50
2023-04-25T11:55:37.013Z,2.03
2023-04-25T11:58:04.554Z,1.83
2023-04-25T12:00:31.437Z,1.40
2023-04-25T12:03:03.459Z,1.30
2023-04-25T12:05:33.888Z,2.30
2023-04-25T12:08:13.082Z,1.90
2023-04-25T12:10:42.781Z,1.73
2023-04-25T12:13:19.250Z,1.77
2023-04-25T12:15:45.703Z,2.20
2023-04-25T12:18:12.146Z,1.90
2023-04-25T12:20:38.625Z,1.92
2023-04-25T12:23:08.861Z,1.73
2023-04-25T12:25:42.942Z,2.17
2023-04-25T12:28:35.404Z,1.67
2023-04-25T12:31:05.898Z,1.55
2023-04-25T12:33:33.260Z,1.35
2023-04-25T12:36:00.171Z,1.33
2023-04-25T12:38:27.621Z,1.27
2023-04-25T12:40:54.392Z,1.60
2023-04-25T12:43:21.198Z,1.10
2023-04-25T12:45:51.868Z,1.17
2023-04-25T12:48:18.336Z,1.38
2023-04-25T12:50:44.822Z,1.00
2023-04-25T12:53:12.458Z,1.10
2023-04-25T12:55:38.838Z,1.00
2023-04-25T12:58:05.167Z,1.63
2023-04-25T13:00:31.761Z,1.60
2023-04-25T13:02:58.416Z,1.40
2023-04-25T13:05:24.856Z,1.50
2023-04-25T13:07:51.451Z,1.30
2023-04-25T13:10:18.867Z,1.25
2023-04-25T13:12:45.331Z,1.60
2023-04-25T13:15:12.410Z,1.10
2023-04-25T13:17:39.379Z,1.30
2023-04-25T13:20:09.715Z,1.60
2023-04-25T13:22:37.919Z,1.17
2023-04-25T13:25:05.032Z,1.20
2023-04-25T13:27:33.510Z,1.27
2023-04-25T13:29:59.813Z,1.23
2023-04-25T13:32:26.416Z,1.00
2023-04-25T13:34:53.980Z,1.30
2023-04-25T13:37:20.574Z,1.10
2023-04-25T13:39:47.042Z,1.15
2023-04-25T13:42:13.487Z,1.02
2023-04-25T13:44:39.911Z,1.75
2023-04-25T13:47:06.508Z,1.02
2023-04-25T13:49:32.927Z,0.70
2023-04-25T13:51:59.319Z,1.00
2023-04-25T13:54:25.945Z,0.80
2023-04-25T13:56:53.364Z,1.50
2023-04-25T13:59:19.680Z,1.30
2023-04-25T14:01:46.310Z,1.02
2023-04-25T14:04:12.722Z,1.20
2023-04-25T14:06:39.123Z,1.23
2023-04-25T14:09:05.794Z,1.35
2023-04-25T14:11:32.217Z,1.20
2023-04-25T14:13:58.646Z,0.93
2023-04-25T14:16:25.198Z,1.23
2023-04-25T14:18:51.736Z,1.38
2023-04-25T14:21:18.132Z,1.00
2023-04-25T14:23:44.477Z,1.30
2023-04-25T14:26:13.489Z,1.00
2023-04-25T14:28:40.151Z,0.80
2023-04-25T14:31:06.578Z,0.77
2023-04-25T14:33:33.079Z,0.98
2023-04-25T14:35:59.456Z,0.60
2023-04-25T14:38:26.527Z,0.75
2023-04-25T14:40:53.264Z,0.60
2023-04-25T14:43:19.709Z,0.50
2023-04-25T14:45:46.087Z,0.63
2023-04-25T14:48:12.626Z,0.68
2023-04-25T14:50:38.985Z,0.70
2023-04-25T14:53:05.297Z,0.70
2023-04-25T14:55:31.829Z,0.70
2023-04-25T14:57:58.179Z,0.90
2023-04-25T15:00:26.208Z,0.75
2023-04-25T15:02:52.745Z,1.20
2023-04-25T15:05:19.642Z,0.90
2023-04-25T15:07:46.324Z,1.20
2023-04-25T15:10:16.626Z,1.00
2023-04-25T15:12:47.824Z,0.90
2023-04-25T15:15:22.675Z,0.98
2023-04-25T15:17:52.839Z,0.70
2023-04-25T15:20:19.250Z,0.65
2023-04-25T15:22:49.744Z,0.70
2023-04-25T15:25:18.895Z,0.50
2023-04-25T15:27:46.185Z,1.15
2023-04-25T15:30:14.483Z,1.13
2023-04-25T15:32:41.003Z,1.10
2023-04-25T15:35:08.418Z,0.80
2023-04-25T15:37:36.064Z,0.70
2023-04-25T15:40:10.319Z,1.00
2023-04-25T15:42:37.443Z,1.23
2023-04-25T15:45:05.333Z,0.85
2023-04-25T15:47:31.798Z,0.70
2023-04-25T15:49:58.346Z,0.80
2023-04-25T15:52:24.832Z,0.57
2023-04-25T15:54:51.203Z,0.95
2023-04-25T15:57:17.543Z,0.80
2023-04-25T15:59:44.112Z,0.80
2023-04-25T16:02:10.596Z,0.70
2023-04-25T16:04:37.216Z,0.90
2023-04-25T16:07:03.804Z,0.90
2023-04-25T16:09:31.096Z,0.50
2023-04-25T16:11:58.764Z,0.50
2023-04-25T16:14:25.341Z,0.50
2023-04-25T16:16:51.702Z,0.50
2023-04-25T16:19:18.489Z,0.73
2023-04-25T16:21:44.804Z,0.50
2023-04-25T16:24:11.246Z,0.60
2023-04-25T16:26:37.607Z,0.40
2023-04-25T16:29:04.421Z,0.60
2023-04-25T16:31:30.854Z,0.50
2023-04-25T16:33:57.276Z,0.40
2023-04-25T16:36:23.911Z,0.50
2023-04-25T16:38:50.366Z,0.50
2023-04-25T16:41:16.932Z,0.60
2023-04-25T16:43:43.262Z,0.75
2023-04-25T16:46:09.617Z,0.50
2023-04-25T16:48:36.359Z,0.30
2023-04-25T16:51:02.881Z,0.50
2023-04-25T16:53:29.239Z,0.50
2023-04-25T16:55:55.592Z,0.50
2023-04-25T16:58:23.455Z,0.50
2023-04-25T17:00:49.951Z,0.38
2023-04-25T17:03:16.465Z,0.43
2023-04-25T17:05:42.915Z,0.25
2023-04-25T17:08:09.413Z,0.28
2023-04-25T17:10:35.709Z,0.60
2023-04-25T17:13:02.102Z,0.32
2023-04-25T17:15:28.503Z,0.40
2023-04-25T17:17:54.894Z,0.40
2023-04-25T17:20:21.877Z,0.80
2023-04-25T17:22:48.213Z,0.75
2023-04-25T17:25:14.579Z,0.50
2023-04-25T17:27:40.896Z,0.60
2023-04-25T17:30:08.311Z,0.52
2023-04-25T17:32:34.965Z,0.55
2023-04-25T17:35:01.375Z,0.98
2023-04-25T17:37:28.608Z,0.80
2023-04-25T17:39:55.394Z,0.50
2023-04-25T17:42:21.824Z,0.40
2023-04-25T17:44:48.330Z,0.40
2023-04-25T17:47:14.654Z,0.50
2023-04-25T17:49:41.122Z,0.30
2023-04-25T17:52:07.532Z,0.30
2023-04-25T17:54:34.226Z,0.50
2023-04-25T17:57:00.928Z,0.90
2023-04-25T17:59:28.122Z,0.63
2023-04-25T18:01:54.474Z,0.60
2023-04-25T18:04:21.816Z,0.75
2023-04-25T18:06:48.221Z,0.50
2023-04-25T18:09:17.444Z,0.50
2023-04-25T18:11:44.311Z,0.30
2023-04-25T18:14:14.409Z,0.60
2023-04-25T18:16:42.236Z,0.40
2023-04-25T18:19:11.902Z,0.28
2023-04-25T18:21:41.732Z,0.32
2023-04-25T18:24:12.419Z,0.20
2023-04-25T18:26:39.442Z,0.25
2023-04-25T18:29:07.731Z,0.20
2023-04-25T18:31:35.598Z,0.40
2023-04-25T18:34:02.214Z,0.28
2023-04-25T18:36:28.912Z,0.35
2023-04-25T18:39:03.354Z,0.30
2023-04-25T18:41:53.623Z,0.35
2023-04-25T18:44:24.642Z,0.30
2023-04-25T18:46:51.235Z,0.35
2023-04-25T18:49:17.521Z,0.20
2023-04-25T18:51:43.993Z,0.20
2023-04-25T18:54:12.012Z,0.30
2023-04-25T18:56:38.603Z,0.30
2023-04-25T18:59:04.951Z,0.30
2023-04-25T19:01:31.398Z,0.30
2023-04-25T19:03:58.676Z,0.22
2023-04-25T19:06:27.981Z,0.30
2023-04-25T19:08:55.629Z,0.30
2023-04-25T19:11:22.340Z,0.30
2023-04-25T19:13:49.047Z,0.30
2023-04-25T19:16:15.560Z,0.30
2023-04-25T19:18:41.912Z,0.40
2023-04-25T19:21:08.666Z,0.40
2023-04-25T19:23:35.051Z,0.30
2023-04-25T19:26:01.552Z,0.20
2023-04-25T19:28:30.501Z,0.30
2023-04-25T19:30:57.594Z,0.20
2023-04-25T19:33:23.995Z,0.30
2023-04-25T19:35:50.330Z,0.20
2023-04-25T19:38:17.040Z,0.20
2023-04-25T19:40:43.480Z,0.20
2023-04-25T19:43:09.949Z,0.22
2023-04-25T19:45:36.848Z,0.20
2023-04-25T19:48:04.641Z,0.20
2023-04-25T19:50:31.475Z,0.20
2023-04-25T19:52:57.994Z,0.30
2023-04-25T19:55:24.630Z,0.40
2023-04-25T19:57:51.516Z,0.30
2023-04-25T20:00:19.957Z,0.30
2023-04-25T20:02:46.814Z,0.30
2023-04-25T20:05:14.701Z,0.40
2023-04-25T20:07:41.601Z,0.30
2023-04-25T20:10:09.019Z,0.30
2023-04-25T20:12:37.685Z,0.30
2023-04-25T20:15:04.598Z,0.32
2023-04-25T20:17:31.104Z,0.50
2023-04-25T20:19:57.438Z,0.50
2023-04-25T20:22:24.018Z,0.30
2023-04-25T20:24:50.368Z,0.40
2023-04-25T20:27:16.662Z,0.30
2023-04-25T20:29:42.999Z,0.30
2023-04-25T20:32:09.816Z,0.20
2023-04-25T20:34:36.447Z,0.40
2023-04-25T20:37:03.009Z,0.32
2023-04-25T20:39:29.964Z,0.35
2023-04-25T20:41:57.021Z,0.30
2023-04-25T20:44:23.676Z,0.30
2023-04-25T20:46:50.208Z,0.35
2023-04-25T20:49:16.579Z,0.30
2023-04-25T20:51:42.930Z,0.20
2023-04-25T20:54:10.901Z,0.20
2023-04-25T20:56:37.774Z,0.30
2023-04-25T20:59:04.556Z,0.40
2023-04-25T21:01:31.044Z,0.30
2023-04-25T21:03:57.707Z,0.40
2023-04-25T21:06:24.797Z,0.30
2023-04-25T21:08:51.366Z,0.30
2023-04-25T21:11:19.412Z,0.20
2023-04-25T21:13:45.965Z,0.30
2023-04-25T21:16:12.280Z,0.40
2023-04-25T21:18:38.646Z,0.30
2023-04-25T21:21:05.202Z,0.40
2023-04-25T21:23:31.862Z,0.40
2023-04-25T21:25:58.254Z,0.30
2023-04-25T21:28:24.692Z,0.40
2023-04-25T21:30:51.379Z,0.30
2023-04-25T21:33:18.411Z,0.30
2023-04-25T21:35:44.989Z,0.30
2023-04-25T21:38:12.556Z,0.30
2023-04-25T21:40:39.889Z,0.40
2023-04-25T21:43:06.629Z,0.40
2023-04-25T21:45:33.455Z,0.30
2023-04-25T21:48:00.560Z,0.30
2023-04-25T21:50:27.305Z,0.40
2023-04-25T21:52:58.790Z,0.30
2023-04-25T21:55:26.553Z,0.30
2023-04-25T21:57:53.472Z,0.30
2023-04-25T22:00:21.206Z,0.30
2023-04-25T22:02:48.125Z,0.30
2023-04-25T22:05:14.773Z,0.30
2023-04-25T22:07:41.099Z,0.30
2023-04-25T22:10:07.727Z,0.30
2023-04-25T22:12:34.304Z,0.40
2023-04-25T22:15:00.593Z,0.30
2023-04-25T22:17:27.849Z,0.30
2023-04-25T22:19:54.176Z,0.30
2023-04-25T22:22:21.006Z,0.50
2023-04-25T22:24:49.699Z,0.40
2023-04-25T22:27:16.105Z,0.40
2023-04-25T22:29:42.506Z,0.50
2023-04-25T22:32:09.436Z,0.40
2023-04-25T22:34:36.042Z,0.40
2023-04-25T22:37:02.365Z,0.82
2023-04-25T22:39:28.722Z,0.70
2023-04-25T22:41:55.132Z,0.77
2023-04-25T22:44:22.341Z,0.70
2023-04-25T22:46:48.844Z,0.70
2023-04-25T22:49:15.756Z,0.40
2023-04-25T22:51:42.258Z,0.57
2023-04-25T22:54:08.641Z,0.75
2023-04-25T22:56:35.123Z,0.70
2023-04-25T22:59:01.705Z,0.50
2023-04-25T23:01:29.130Z,0.50
2023-04-25T23:03:55.633Z,0.60
2023-04-25T23:06:22.870Z,0.50
2023-04-25T23:08:49.750Z,0.43
2023-04-25T23:11:16.270Z,0.45
2023-04-25T23:13:42.667Z,0.50
2023-04-25T23:16:10.942Z,0.40
2023-04-25T23:18:37.944Z,0.45
2023-04-25T23:21:04.757Z,0.90
2023-04-25T23:23:31.174Z,0.43
2023-04-25T23:25:57.801Z,0.50
2023-04-25T23:28:24.514Z,0.40
2023-04-25T23:30:50.934Z,0.50
2023-04-25T23:33:17.247Z,0.60
2023-04-25T23:35:43.601Z,0.43
2023-04-25T23:38:10.187Z,0.50
2023-04-25T23:40:36.510Z,0.40
2023-04-25T23:43:03.610Z,0.40
2023-04-25T23:45:30.351Z,0.50
2023-04-25T23:47:56.886Z,0.30
2023-04-25T23:50:23.383Z,0.40
2023-04-25T23:52:49.741Z,0.60
2023-04-25T23:55:16.063Z,0.50
2023-04-25T23:57:44.519Z,0.63
