createdAt,value
2023-01-19T00:03:10.747Z,9.63
2023-01-19T00:08:19.051Z,7.80
2023-01-19T00:13:26.726Z,7.80
2023-01-19T00:18:31.852Z,9.00
2023-01-19T00:23:37.079Z,8.27
2023-01-19T00:28:45.228Z,6.05
2023-01-19T00:38:58.229Z,5.20
2023-01-19T00:44:05.890Z,7.85
2023-01-19T00:49:11.078Z,10.23
2023-01-19T00:54:16.278Z,7.30
2023-01-19T00:59:26.116Z,13.85
2023-01-19T01:04:31.227Z,14.93
2023-01-19T01:09:39.307Z,12.93
2023-01-19T01:19:51.912Z,11.93
2023-01-19T01:24:57.088Z,10.48
2023-01-19T01:30:04.836Z,11.30
2023-01-19T01:35:11.798Z,11.13
2023-01-19T01:40:18.796Z,10.25
2023-01-19T01:45:36.921Z,13.07
2023-01-19T01:51:06.259Z,18.27
2023-01-19T01:56:16.228Z,16.77
2023-01-19T02:01:36.385Z,15.02
2023-01-19T02:06:53.981Z,13.65
2023-01-19T02:12:11.643Z,14.30
2023-01-19T02:17:19.859Z,13.02
2023-01-19T02:22:29.019Z,9.85
2023-01-19T02:27:37.263Z,15.02
2023-01-19T02:32:42.456Z,12.52
2023-01-19T02:37:48.343Z,11.07
2023-01-19T02:42:56.623Z,12.48
2023-01-19T02:48:01.848Z,9.35
2023-01-19T02:53:15.528Z,12.77
2023-01-19T02:58:31.660Z,12.48
2023-01-19T03:03:42.788Z,13.20
2023-01-19T03:08:51.118Z,9.98
2023-01-19T03:14:02.055Z,14.70
2023-01-19T03:19:11.590Z,9.80
2023-01-19T03:24:18.758Z,10.20
2023-01-19T03:29:28.236Z,10.68
2023-01-19T03:34:34.435Z,10.48
2023-01-19T03:39:39.738Z,8.65
2023-01-19T03:44:50.765Z,10.05
2023-01-19T03:49:56.653Z,6.95
2023-01-19T03:55:01.759Z,7.53
2023-01-19T04:00:11.743Z,10.15
2023-01-19T04:05:17.414Z,8.05
2023-01-19T04:10:22.901Z,7.97
2023-01-19T04:15:30.886Z,7.43
2023-01-19T04:25:41.595Z,8.27
2023-01-19T04:30:53.083Z,7.20
2023-01-19T04:35:59.075Z,7.47
2023-01-19T04:41:06.756Z,6.30
2023-01-19T04:46:14.907Z,9.35
2023-01-19T04:51:20.043Z,11.30
2023-01-19T04:56:25.282Z,6.38
2023-01-19T05:01:33.392Z,5.45
2023-01-19T05:06:38.765Z,9.35
2023-01-19T05:11:43.917Z,5.35
2023-01-19T05:16:53.217Z,5.40
2023-01-19T05:21:58.472Z,9.57
2023-01-19T05:27:04.162Z,13.85
2023-01-19T05:32:12.312Z,10.48
2023-01-19T05:37:17.951Z,11.20
2023-01-19T05:42:23.029Z,11.27
2023-01-19T05:47:32.677Z,9.52
2023-01-19T05:52:37.896Z,8.00
2023-01-19T05:57:43.492Z,7.53
2023-01-19T06:02:51.295Z,12.95
2023-01-19T06:07:56.579Z,10.32
2023-01-19T06:13:02.061Z,8.30
2023-01-19T06:18:09.961Z,3.20
2023-01-19T06:23:15.202Z,6.88
2023-01-19T06:28:20.421Z,7.25
2023-01-19T06:33:30.770Z,3.60
2023-01-19T06:38:35.946Z,3.72
2023-01-19T06:43:41.130Z,6.05
2023-01-19T06:48:48.775Z,8.32
2023-01-19T06:53:54.011Z,4.30
2023-01-19T06:58:59.180Z,5.25
2023-01-19T07:04:07.137Z,5.85
2023-01-19T07:09:15.596Z,3.97
2023-01-19T07:14:21.977Z,4.65
2023-01-19T07:19:30.040Z,19.42
2023-01-19T07:24:35.859Z,21.13
2023-01-19T07:29:40.985Z,9.45
2023-01-19T07:34:48.692Z,13.00
2023-01-19T07:39:53.868Z,13.80
2023-01-19T07:44:58.964Z,33.65
2023-01-19T07:50:08.020Z,14.93
2023-01-19T07:55:13.313Z,8.13
2023-01-19T08:00:21.536Z,5.25
2023-01-19T08:05:29.444Z,13.00
2023-01-19T08:15:40.472Z,13.60
2023-01-19T08:20:48.813Z,7.85
2023-01-19T08:25:54.528Z,8.20
2023-01-19T08:31:11.112Z,6.38
2023-01-19T08:36:26.612Z,9.75
2023-01-19T08:41:33.076Z,5.03
2023-01-19T08:46:38.663Z,8.05
2023-01-19T08:51:50.010Z,10.15
2023-01-19T08:57:05.641Z,10.25
2023-01-19T09:02:12.927Z,9.48
2023-01-19T09:07:22.073Z,13.70
2023-01-19T09:12:27.349Z,11.57
2023-01-19T09:17:32.581Z,12.90
2023-01-19T09:22:40.469Z,8.52
2023-01-19T09:27:55.063Z,6.65
2023-01-19T09:33:07.219Z,6.50
2023-01-19T09:38:15.884Z,7.35
2023-01-19T09:43:28.259Z,8.88
2023-01-19T09:48:39.192Z,15.00
2023-01-19T09:53:56.145Z,9.77
2023-01-19T09:59:02.726Z,8.07
2023-01-19T10:04:33.002Z,7.15
2023-01-19T10:09:50.153Z,13.52
2023-01-19T10:15:02.575Z,6.20
2023-01-19T10:20:15.710Z,15.50
2023-01-19T10:25:27.653Z,6.40
2023-01-19T10:30:33.598Z,7.53
2023-01-19T10:35:39.957Z,6.72
2023-01-19T10:40:53.423Z,5.80
2023-01-19T10:46:00.228Z,8.80
2023-01-19T10:51:06.962Z,6.22
2023-01-19T10:56:19.807Z,6.38
2023-01-19T11:01:28.045Z,10.30
2023-01-19T11:06:34.218Z,5.05
2023-01-19T11:11:49.395Z,10.23
2023-01-19T11:16:57.645Z,7.72
2023-01-19T11:22:22.432Z,11.23
2023-01-19T11:27:31.191Z,14.48
2023-01-19T11:32:37.723Z,15.68
2023-01-19T11:37:43.730Z,7.70
2023-01-19T11:42:51.882Z,7.82
2023-01-19T11:47:57.756Z,8.25
2023-01-19T11:53:08.192Z,11.40
2023-01-19T11:58:19.469Z,8.02
2023-01-19T12:03:31.336Z,14.18
2023-01-19T12:08:39.723Z,7.57
2023-01-19T12:13:49.591Z,7.82
2023-01-19T12:18:58.467Z,8.38
2023-01-19T12:24:10.320Z,10.52
2023-01-19T12:29:22.832Z,17.20
2023-01-19T12:34:44.073Z,15.27
2023-01-19T12:39:52.261Z,10.68
2023-01-19T12:45:10.047Z,10.63
2023-01-19T12:50:20.226Z,9.88
2023-01-19T12:55:28.283Z,11.10
2023-01-19T13:06:01.434Z,11.43
2023-01-19T13:11:26.029Z,10.10
2023-01-19T13:17:00.352Z,8.63
2023-01-19T13:22:48.368Z,11.50
2023-01-19T13:27:54.170Z,6.55
2023-01-19T13:33:09.393Z,7.25
2023-01-19T13:38:16.062Z,7.72
2023-01-19T13:43:25.004Z,6.88
2023-01-19T13:48:35.344Z,5.70
2023-01-19T13:53:41.101Z,4.22
2023-01-19T13:58:47.423Z,6.18
2023-01-19T14:03:55.965Z,7.25
2023-01-19T14:09:20.276Z,8.55
2023-01-19T14:14:28.010Z,8.35
2023-01-19T14:19:51.653Z,7.10
2023-01-19T14:24:57.426Z,10.50
2023-01-19T14:30:19.275Z,12.55
2023-01-19T14:35:30.879Z,9.45
2023-01-19T14:40:37.128Z,6.60
2023-01-19T14:45:44.116Z,5.93
2023-01-19T14:51:02.962Z,7.03
2023-01-19T14:56:10.656Z,7.32
2023-01-19T15:01:16.436Z,8.38
2023-01-19T15:06:25.216Z,9.23
2023-01-19T15:11:37.277Z,9.05
2023-01-19T15:16:43.099Z,10.48
2023-01-19T15:21:51.423Z,8.00
2023-01-19T15:32:05.071Z,5.53
2023-01-19T15:37:13.627Z,10.57
2023-01-19T15:42:19.440Z,12.02
2023-01-19T15:47:25.086Z,11.05
2023-01-19T15:52:33.346Z,12.15
2023-01-19T15:57:41.305Z,13.95
2023-01-19T16:02:47.188Z,14.70
2023-01-19T16:07:55.764Z,13.13
2023-01-19T16:13:01.792Z,14.45
2023-01-19T16:18:07.931Z,15.23
2023-01-19T16:23:16.252Z,18.45
2023-01-19T16:33:27.523Z,24.90
2023-01-19T16:38:35.999Z,18.77
2023-01-19T16:43:41.794Z,16.08
2023-01-19T16:48:47.550Z,12.90
2023-01-19T16:53:55.928Z,13.40
2023-01-19T17:04:09.547Z,10.45
2023-01-19T17:09:18.385Z,11.77
2023-01-19T17:14:24.677Z,10.93
2023-01-19T17:19:30.954Z,14.25
2023-01-19T17:24:43.135Z,17.27
2023-01-19T17:29:49.998Z,20.42
2023-01-19T17:34:56.031Z,19.73
2023-01-19T17:40:04.433Z,21.75
2023-01-19T17:50:17.671Z,18.75
2023-01-19T17:55:26.842Z,15.93
2023-01-19T18:00:33.188Z,17.13
2023-01-19T18:05:38.993Z,13.65
2023-01-19T18:10:47.347Z,13.77
2023-01-19T18:15:53.265Z,11.07
2023-01-19T18:21:02.061Z,17.02
2023-01-19T18:26:12.343Z,15.10
2023-01-19T18:31:19.957Z,18.13
2023-01-19T18:36:26.230Z,14.38
2023-01-19T18:41:37.248Z,13.57
2023-01-19T18:46:43.368Z,21.85
2023-01-19T18:51:49.385Z,16.00
2023-01-19T18:56:59.313Z,14.75
2023-01-19T19:02:07.696Z,15.32
2023-01-19T19:12:23.354Z,13.88
2023-01-19T19:17:29.307Z,14.20
2023-01-19T19:22:35.937Z,17.77
2023-01-19T19:27:46.420Z,22.02
2023-01-19T19:32:57.067Z,20.05
2023-01-19T19:38:02.943Z,21.30
2023-01-19T19:43:11.333Z,19.58
2023-01-19T19:53:25.526Z,27.50
2023-01-19T19:58:35.563Z,23.13
2023-01-19T20:03:41.638Z,17.50
2023-01-19T20:08:48.171Z,16.98
2023-01-19T20:13:57.558Z,16.63
2023-01-19T20:19:03.367Z,18.33
2023-01-19T20:24:11.752Z,23.00
2023-01-19T20:29:20.563Z,19.45
2023-01-19T20:34:28.332Z,19.20
2023-01-19T20:39:36.617Z,16.77
2023-01-19T20:44:50.904Z,19.45
2023-01-19T20:49:56.705Z,20.15
2023-01-19T20:55:02.679Z,20.70
2023-01-19T21:00:16.315Z,24.10
2023-01-19T21:05:22.283Z,21.65
2023-01-19T21:10:28.189Z,23.85
2023-01-19T21:15:39.199Z,24.92
2023-01-19T21:20:46.022Z,21.98
2023-01-19T21:25:56.772Z,17.92
2023-01-19T21:31:10.875Z,15.80
2023-01-19T21:36:17.871Z,15.70
2023-01-19T21:41:26.841Z,13.93
2023-01-19T21:46:36.555Z,10.82
2023-01-19T21:51:42.600Z,12.25
2023-01-19T21:56:50.041Z,12.90
2023-01-19T22:02:26.812Z,13.30
2023-01-19T22:07:40.129Z,14.52
2023-01-19T22:12:47.866Z,15.95
2023-01-19T22:17:56.914Z,13.27
2023-01-19T22:23:02.949Z,14.23
2023-01-19T22:28:08.874Z,12.95
2023-01-19T22:33:17.337Z,12.90
2023-01-19T22:38:23.026Z,17.70
2023-01-19T22:43:28.995Z,13.48
2023-01-19T22:48:37.636Z,13.95
2023-01-19T22:53:43.562Z,16.30
2023-01-19T22:58:50.701Z,15.50
2023-01-19T23:03:59.997Z,17.60
2023-01-19T23:09:07.301Z,13.68
2023-01-19T23:14:17.035Z,14.40
2023-01-19T23:19:25.212Z,17.00
2023-01-19T23:24:31.197Z,17.98
2023-01-19T23:29:36.718Z,22.00
2023-01-19T23:34:44.903Z,17.73
2023-01-19T23:39:50.044Z,17.70
2023-01-19T23:44:55.532Z,18.27
2023-01-19T23:50:03.285Z,20.02
2023-01-19T23:55:09.961Z,18.90
