createdAt,value
2018-11-28T00:02:25.758Z,20.73
2018-11-28T00:04:55.784Z,19.70
2018-11-28T00:07:25.886Z,19.57
2018-11-28T00:09:55.899Z,19.13
2018-11-28T00:12:25.967Z,18.23
2018-11-28T00:14:55.939Z,20.03
2018-11-28T00:17:26.011Z,19.40
2018-11-28T00:19:56.037Z,18.27
2018-11-28T00:22:26.089Z,20.07
2018-11-28T00:24:56.103Z,20.67
2018-11-28T00:27:26.137Z,22.17
2018-11-28T00:29:56.134Z,22.53
2018-11-28T00:32:26.109Z,22.77
2018-11-28T00:34:56.181Z,21.50
2018-11-28T00:37:26.177Z,21.70
2018-11-28T00:39:56.189Z,22.17
2018-11-28T00:42:29.704Z,22.03
2018-11-28T00:44:59.833Z,22.43
2018-11-28T00:47:29.876Z,22.40
2018-11-28T00:49:59.858Z,23.97
2018-11-28T00:52:29.902Z,23.70
2018-11-28T00:54:59.920Z,22.97
2018-11-28T00:57:29.952Z,22.67
2018-11-28T01:00:00.299Z,24.13
2018-11-28T01:02:30.311Z,24.83
2018-11-28T01:05:00.322Z,26.43
2018-11-28T01:07:30.389Z,24.33
2018-11-28T01:10:00.376Z,24.77
2018-11-28T01:12:30.444Z,24.97
2018-11-28T01:15:00.504Z,24.40
2018-11-28T01:17:30.528Z,25.87
2018-11-28T01:20:00.609Z,25.67
2018-11-28T01:22:30.668Z,25.93
2018-11-28T01:25:00.680Z,25.80
2018-11-28T01:27:30.661Z,26.27
2018-11-28T01:30:00.712Z,26.10
2018-11-28T01:32:30.820Z,26.17
2018-11-28T01:35:00.821Z,25.40
2018-11-28T01:37:31.208Z,25.60
2018-11-28T01:40:01.222Z,26.97
2018-11-28T01:42:31.221Z,26.63
2018-11-28T01:45:01.232Z,26.37
2018-11-28T01:47:31.286Z,25.17
2018-11-28T01:50:01.678Z,26.30
2018-11-28T01:52:31.314Z,26.33
2018-11-28T01:55:01.404Z,25.93
2018-11-28T01:57:31.436Z,26.20
2018-11-28T02:00:01.424Z,25.70
2018-11-28T02:02:31.467Z,25.33
2018-11-28T02:05:01.485Z,25.43
2018-11-28T02:07:31.479Z,26.23
2018-11-28T02:10:01.461Z,24.93
2018-11-28T02:12:31.468Z,25.80
2018-11-28T02:15:01.474Z,24.73
2018-11-28T02:17:31.609Z,26.53
2018-11-28T02:20:01.728Z,25.27
2018-11-28T02:22:31.770Z,25.10
2018-11-28T02:25:01.760Z,24.20
2018-11-28T02:27:31.833Z,23.83
2018-11-28T02:30:01.881Z,25.20
2018-11-28T02:32:31.942Z,24.33
2018-11-28T02:35:02.010Z,25.50
2018-11-28T02:37:32.030Z,24.07
2018-11-28T02:40:02.076Z,24.60
2018-11-28T02:42:32.152Z,24.47
2018-11-28T02:45:02.166Z,21.77
2018-11-28T02:47:32.170Z,22.40
2018-11-28T02:50:18.166Z,21.77
2018-11-28T02:52:49.512Z,21.97
2018-11-28T02:55:19.562Z,22.20
2018-11-28T02:57:50.411Z,21.67
2018-11-28T03:00:23.234Z,21.67
2018-11-28T03:02:53.464Z,21.50
2018-11-28T03:05:23.491Z,21.23
2018-11-28T03:07:53.458Z,21.97
2018-11-28T03:10:23.731Z,20.93
2018-11-28T03:12:53.722Z,20.80
2018-11-28T03:15:28.967Z,20.90
2018-11-28T03:17:58.959Z,19.77
2018-11-28T03:20:28.970Z,20.33
2018-11-28T03:22:58.968Z,22.30
2018-11-28T03:25:29.009Z,20.77
2018-11-28T03:27:59.028Z,20.63
2018-11-28T03:30:29.059Z,21.30
2018-11-28T03:32:59.075Z,20.73
2018-11-28T03:35:29.466Z,21.97
2018-11-28T03:37:59.442Z,21.67
2018-11-28T03:40:29.451Z,21.97
2018-11-28T03:42:59.455Z,22.40
2018-11-28T03:45:29.707Z,19.87
2018-11-28T03:47:59.942Z,21.27
2018-11-28T03:50:29.942Z,21.60
2018-11-28T03:53:03.232Z,22.20
2018-11-28T03:55:33.332Z,22.20
2018-11-28T03:58:03.402Z,20.37
2018-11-28T04:00:33.412Z,21.63
2018-11-28T04:03:03.466Z,21.23
2018-11-28T04:05:33.494Z,21.37
2018-11-28T04:08:03.572Z,21.30
2018-11-28T04:10:33.587Z,22.10
2018-11-28T04:13:03.678Z,21.27
2018-11-28T04:15:33.724Z,21.27
2018-11-28T04:18:03.809Z,21.50
2018-11-28T04:20:33.825Z,22.97
2018-11-28T04:23:03.878Z,21.73
2018-11-28T04:25:34.136Z,22.13
2018-11-28T04:28:04.189Z,21.07
2018-11-28T04:30:34.148Z,22.27
2018-11-28T04:33:04.200Z,22.03
2018-11-28T04:35:34.148Z,21.70
2018-11-28T04:38:04.236Z,21.17
2018-11-28T04:40:34.233Z,22.20
2018-11-28T04:43:04.536Z,22.13
2018-11-28T04:45:34.505Z,23.27
2018-11-28T04:48:05.450Z,21.33
2018-11-28T04:50:35.426Z,23.17
2018-11-28T04:53:06.379Z,21.53
2018-11-28T04:55:36.389Z,20.67
2018-11-28T04:58:06.749Z,21.50
2018-11-28T05:00:37.147Z,22.43
2018-11-28T05:03:07.188Z,22.10
2018-11-28T05:05:37.205Z,22.80
2018-11-28T05:08:07.163Z,21.60
2018-11-28T05:10:37.374Z,21.43
2018-11-28T05:13:07.346Z,23.07
2018-11-28T05:15:37.912Z,21.73
2018-11-28T05:18:08.039Z,21.43
2018-11-28T05:20:38.002Z,23.17
2018-11-28T05:23:08.270Z,22.97
2018-11-28T05:25:39.693Z,22.40
2018-11-28T05:28:09.686Z,22.30
2018-11-28T05:30:39.716Z,21.60
2018-11-28T05:33:11.213Z,22.67
2018-11-28T05:35:41.353Z,22.27
2018-11-28T05:38:15.569Z,21.63
2018-11-28T05:40:45.977Z,22.70
2018-11-28T05:43:15.975Z,22.50
2018-11-28T05:45:45.985Z,22.90
2018-11-28T05:48:16.011Z,23.87
2018-11-28T05:50:46.067Z,23.47
2018-11-28T05:53:16.049Z,22.93
2018-11-28T05:55:46.168Z,21.77
2018-11-28T05:58:16.190Z,21.90
2018-11-28T06:00:46.223Z,22.47
2018-11-28T06:03:16.478Z,22.73
2018-11-28T06:05:46.562Z,22.27
2018-11-28T06:08:17.236Z,22.80
2018-11-28T06:10:47.277Z,21.47
2018-11-28T06:13:17.698Z,21.87
2018-11-28T06:15:47.704Z,22.60
2018-11-28T06:18:17.713Z,23.10
2018-11-28T06:20:47.777Z,24.23
2018-11-28T06:23:19.061Z,23.97
2018-11-28T06:25:49.151Z,25.00
2018-11-28T06:28:19.143Z,24.30
2018-11-28T06:30:49.117Z,24.30
2018-11-28T06:33:19.130Z,24.07
2018-11-28T06:35:49.137Z,24.80
2018-11-28T06:38:19.138Z,25.10
2018-11-28T06:40:55.785Z,24.80
2018-11-28T06:43:25.799Z,24.73
2018-11-28T06:45:55.843Z,25.07
2018-11-28T06:48:25.829Z,25.00
2018-11-28T06:50:55.830Z,24.70
2018-11-28T06:53:25.893Z,27.27
2018-11-28T06:56:02.307Z,25.77
2018-11-28T06:58:32.346Z,24.30
2018-11-28T07:01:02.371Z,25.27
2018-11-28T07:03:32.396Z,26.53
2018-11-28T07:06:02.474Z,25.93
2018-11-28T07:08:32.568Z,26.33
2018-11-28T07:11:02.577Z,25.90
2018-11-28T07:13:32.613Z,25.17
2018-11-28T07:16:02.608Z,26.73
2018-11-28T07:18:43.788Z,25.73
2018-11-28T07:21:13.800Z,27.07
2018-11-28T07:23:44.202Z,26.40
2018-11-28T07:26:14.219Z,26.97
2018-11-28T07:28:44.300Z,25.33
2018-11-28T07:31:14.292Z,27.07
2018-11-28T07:33:44.350Z,25.10
2018-11-28T07:36:14.626Z,25.50
2018-11-28T07:38:44.690Z,25.07
2018-11-28T07:41:14.685Z,24.83
2018-11-28T07:43:44.738Z,23.37
2018-11-28T07:46:14.718Z,23.07
2018-11-28T07:48:44.778Z,24.77
2018-11-28T07:51:14.811Z,24.30
2018-11-28T07:53:44.868Z,24.40
2018-11-28T07:56:14.821Z,24.83
2018-11-28T07:58:45.084Z,23.93
2018-11-28T08:01:15.073Z,24.03
2018-11-28T08:03:45.150Z,24.53
2018-11-28T08:06:15.124Z,24.37
2018-11-28T08:08:45.195Z,24.40
2018-11-28T08:11:15.192Z,24.07
2018-11-28T08:13:45.273Z,24.80
2018-11-28T08:16:15.274Z,23.73
2018-11-28T08:18:45.340Z,24.97
2018-11-28T08:21:15.394Z,25.10
2018-11-28T08:23:45.418Z,24.17
2018-11-28T08:26:15.448Z,22.67
2018-11-28T08:28:45.536Z,24.67
2018-11-28T08:31:15.512Z,25.20
2018-11-28T08:33:45.587Z,24.30
2018-11-28T08:36:15.628Z,23.87
2018-11-28T08:38:45.629Z,23.27
2018-11-28T08:41:15.652Z,23.07
2018-11-28T08:43:45.854Z,25.40
2018-11-28T08:46:15.821Z,23.77
2018-11-28T08:48:45.849Z,24.20
2018-11-28T08:51:15.832Z,24.37
2018-11-28T08:53:45.872Z,25.10
2018-11-28T08:56:15.856Z,24.77
2018-11-28T08:58:45.850Z,24.40
2018-11-28T09:01:15.862Z,23.73
2018-11-28T09:03:45.857Z,25.53
2018-11-28T09:06:15.881Z,25.17
2018-11-28T09:08:45.923Z,24.20
2018-11-28T09:11:15.994Z,22.83
2018-11-28T09:13:46.993Z,24.33
2018-11-28T09:16:18.103Z,25.03
2018-11-28T09:18:48.143Z,24.10
2018-11-28T09:21:18.535Z,23.33
2018-11-28T09:23:48.916Z,24.40
2018-11-28T09:26:19.238Z,23.40
2018-11-28T09:28:49.558Z,24.50
2018-11-28T09:31:19.687Z,23.27
2018-11-28T09:33:49.658Z,24.00
2018-11-28T09:36:19.958Z,24.37
2018-11-28T09:38:49.924Z,24.70
2018-11-28T09:41:20.026Z,24.70
2018-11-28T09:43:50.014Z,24.20
2018-11-28T09:46:20.006Z,24.73
2018-11-28T09:48:50.042Z,24.60
2018-11-28T09:51:20.086Z,24.70
2018-11-28T09:53:50.098Z,23.33
2018-11-28T09:56:20.136Z,23.93
2018-11-28T09:58:50.078Z,23.93
2018-11-28T10:01:20.120Z,24.87
2018-11-28T10:03:50.099Z,23.70
2018-11-28T10:06:20.164Z,23.63
2018-11-28T10:08:50.168Z,23.23
2018-11-28T10:11:20.154Z,23.53
2018-11-28T10:13:50.175Z,22.50
2018-11-28T10:16:20.224Z,22.07
2018-11-28T10:18:50.221Z,22.30
2018-11-28T10:21:20.219Z,23.77
2018-11-28T10:23:50.224Z,22.70
2018-11-28T10:26:20.313Z,23.27
2018-11-28T10:28:50.310Z,21.10
2018-11-28T10:31:20.349Z,21.40
2018-11-28T10:33:50.334Z,22.13
2018-11-28T10:36:20.359Z,22.37
2018-11-28T10:38:51.314Z,21.33
2018-11-28T10:41:21.695Z,22.23
2018-11-28T10:43:51.717Z,22.57
2018-11-28T10:46:21.749Z,23.23
2018-11-28T10:48:51.741Z,22.80
2018-11-28T10:51:21.735Z,21.17
2018-11-28T10:53:51.809Z,20.90
2018-11-28T10:56:21.895Z,22.53
2018-11-28T10:58:51.921Z,21.93
2018-11-28T11:01:28.256Z,21.60
2018-11-28T11:04:03.575Z,20.87
2018-11-28T11:06:38.917Z,20.53
2018-11-28T11:09:14.764Z,21.37
2018-11-28T11:11:50.100Z,19.90
2018-11-28T11:14:25.354Z,20.97
2018-11-28T11:16:55.379Z,20.90
2018-11-28T11:19:25.409Z,20.40
2018-11-28T11:21:55.444Z,20.37
2018-11-28T11:24:25.438Z,20.50
2018-11-28T11:26:55.414Z,20.30
2018-11-28T11:29:25.433Z,19.97
2018-11-28T11:31:55.569Z,18.47
2018-11-28T11:34:25.633Z,20.40
2018-11-28T11:36:55.703Z,22.17
2018-11-28T11:39:25.708Z,20.87
2018-11-28T11:41:55.678Z,20.10
2018-11-28T11:44:25.754Z,20.13
2018-11-28T11:46:55.768Z,21.00
2018-11-28T11:49:25.740Z,19.50
2018-11-28T11:51:56.013Z,20.00
2018-11-28T11:54:25.982Z,19.43
2018-11-28T11:56:55.996Z,19.33
2018-11-28T11:59:26.007Z,20.50
2018-11-28T12:01:56.067Z,18.23
2018-11-28T12:04:26.092Z,16.90
2018-11-28T12:06:56.134Z,17.80
2018-11-28T12:09:26.343Z,18.20
2018-11-28T12:11:56.156Z,17.97
2018-11-28T12:14:26.180Z,16.63
2018-11-28T12:16:56.188Z,16.17
2018-11-28T12:19:26.161Z,15.63
2018-11-28T12:21:56.195Z,16.03
2018-11-28T12:24:26.182Z,16.67
2018-11-28T12:26:56.224Z,17.40
2018-11-28T12:29:26.226Z,16.50
2018-11-28T12:31:56.304Z,16.43
2018-11-28T12:34:26.340Z,15.60
2018-11-28T12:36:56.422Z,16.27
2018-11-28T12:39:26.398Z,16.17
2018-11-28T12:41:56.539Z,15.77
2018-11-28T12:44:26.553Z,17.63
2018-11-28T12:46:56.577Z,15.03
2018-11-28T12:49:26.703Z,15.23
2018-11-28T12:51:56.906Z,16.07
2018-11-28T12:54:26.875Z,15.93
2018-11-28T12:56:56.957Z,15.93
2018-11-28T12:59:27.141Z,16.23
2018-11-28T13:01:57.273Z,14.73
2018-11-28T13:04:27.665Z,14.43
2018-11-28T13:06:57.709Z,15.00
2018-11-28T13:09:27.752Z,14.43
2018-11-28T13:11:59.961Z,14.97
2018-11-28T13:14:27.821Z,14.90
2018-11-28T13:16:58.006Z,15.63
2018-11-28T13:19:29.071Z,15.70
2018-11-28T13:21:59.081Z,14.90
2018-11-28T13:24:29.215Z,15.97
2018-11-28T13:26:59.280Z,14.37
2018-11-28T13:29:29.262Z,14.07
2018-11-28T13:31:59.340Z,14.93
2018-11-28T13:34:29.417Z,14.20
2018-11-28T13:36:59.606Z,14.83
2018-11-28T13:39:29.624Z,14.77
2018-11-28T13:41:59.618Z,14.60
2018-11-28T13:44:29.939Z,13.83
2018-11-28T13:46:59.941Z,14.47
2018-11-28T13:49:30.059Z,15.33
2018-11-28T13:52:00.096Z,14.60
2018-11-28T13:54:30.184Z,13.87
2018-11-28T13:57:04.728Z,12.70
2018-11-28T13:59:30.263Z,13.47
2018-11-28T14:02:00.298Z,13.30
2018-11-28T14:04:30.554Z,13.60
2018-11-28T14:07:00.962Z,13.03
2018-11-28T14:09:31.003Z,13.17
2018-11-28T14:12:01.015Z,12.37
2018-11-28T14:14:31.081Z,11.00
2018-11-28T14:17:01.311Z,13.07
2018-11-28T14:19:31.358Z,12.90
2018-11-28T14:22:01.329Z,12.97
2018-11-28T14:24:31.664Z,12.03
2018-11-28T14:27:01.810Z,13.30
2018-11-28T14:29:31.888Z,13.20
2018-11-28T14:32:01.935Z,12.73
2018-11-28T14:34:31.945Z,13.13
2018-11-28T14:37:01.964Z,13.67
2018-11-28T14:39:33.039Z,11.97
2018-11-28T14:42:03.138Z,12.83
2018-11-28T14:44:33.510Z,13.70
2018-11-28T14:47:03.608Z,14.23
2018-11-28T14:49:33.700Z,14.67
2018-11-28T14:52:03.969Z,18.17
2018-11-28T14:54:34.000Z,14.83
2018-11-28T14:57:06.048Z,13.23
2018-11-28T14:59:40.448Z,15.37
2018-11-28T15:02:06.687Z,15.47
2018-11-28T15:04:36.706Z,14.10
2018-11-28T15:07:07.985Z,14.87
2018-11-28T15:09:43.152Z,15.00
2018-11-28T15:12:14.054Z,16.20
2018-11-28T15:14:44.154Z,15.70
2018-11-28T15:17:14.164Z,15.80
2018-11-28T15:19:44.218Z,17.77
2018-11-28T15:22:14.305Z,16.17
2018-11-28T15:24:44.637Z,16.63
2018-11-28T15:27:14.791Z,15.83
2018-11-28T15:29:44.858Z,16.83
2018-11-28T15:32:14.970Z,16.87
2018-11-28T15:34:48.399Z,16.73
2018-11-28T15:37:18.390Z,15.83
2018-11-28T15:39:48.497Z,18.07
2018-11-28T15:42:18.447Z,17.20
2018-11-28T15:44:48.609Z,18.30
2018-11-28T15:47:18.627Z,16.70
2018-11-28T15:49:48.602Z,15.90
2018-11-28T15:52:18.884Z,17.67
2018-11-28T15:54:48.936Z,18.23
2018-11-28T15:57:19.050Z,17.77
2018-11-28T15:59:49.164Z,15.80
2018-11-28T16:02:19.176Z,17.80
2018-11-28T16:04:49.249Z,17.93
2018-11-28T16:07:19.250Z,18.23
2018-11-28T16:09:54.456Z,18.43
2018-11-28T16:12:24.438Z,18.97
2018-11-28T16:14:54.464Z,19.80
2018-11-28T16:17:24.604Z,17.93
2018-11-28T16:19:54.601Z,19.40
2018-11-28T16:22:24.690Z,18.07
2018-11-28T16:24:54.864Z,17.57
2018-11-28T16:27:24.991Z,18.93
2018-11-28T16:29:54.848Z,18.23
2018-11-28T16:32:24.849Z,18.77
2018-11-28T16:34:55.160Z,18.97
2018-11-28T16:37:25.211Z,17.67
2018-11-28T16:39:55.315Z,18.63
2018-11-28T16:42:25.292Z,17.90
2018-11-28T16:44:55.373Z,18.20
2018-11-28T16:47:25.387Z,17.87
2018-11-28T16:49:55.467Z,17.20
2018-11-28T16:52:25.465Z,18.30
2018-11-28T16:54:55.513Z,21.70
2018-11-28T16:57:25.709Z,19.30
2018-11-28T16:59:55.723Z,18.80
2018-11-28T17:02:25.709Z,18.83
2018-11-28T17:04:55.775Z,19.67
2018-11-28T17:07:25.793Z,19.03
2018-11-28T17:09:55.863Z,20.07
2018-11-28T17:12:25.868Z,21.17
2018-11-28T17:14:55.909Z,19.70
2018-11-28T17:17:25.905Z,20.10
2018-11-28T17:19:55.970Z,21.10
2018-11-28T17:22:26.065Z,21.77
2018-11-28T17:24:56.455Z,21.87
2018-11-28T17:27:26.731Z,20.63
2018-11-28T17:29:56.944Z,20.77
2018-11-28T17:32:26.955Z,21.13
2018-11-28T17:34:57.031Z,21.17
2018-11-28T17:37:27.063Z,21.37
2018-11-28T17:39:58.801Z,22.47
2018-11-28T17:42:29.134Z,23.47
2018-11-28T17:44:59.188Z,22.43
2018-11-28T17:47:29.180Z,22.43
2018-11-28T17:50:00.034Z,24.47
2018-11-28T17:52:30.056Z,24.37
2018-11-28T17:55:00.632Z,22.07
2018-11-28T17:57:30.864Z,24.60
2018-11-28T18:00:00.878Z,24.63
2018-11-28T18:02:31.110Z,25.07
2018-11-28T18:05:01.161Z,26.90
2018-11-28T18:07:31.135Z,25.20
2018-11-28T18:10:01.331Z,25.27
2018-11-28T18:12:31.248Z,25.70
2018-11-28T18:15:01.506Z,26.10
2018-11-28T18:17:31.666Z,25.97
2018-11-28T18:20:02.388Z,26.53
2018-11-28T18:22:32.443Z,25.73
2018-11-28T18:25:02.467Z,25.70
2018-11-28T18:27:32.480Z,26.00
2018-11-28T18:30:02.540Z,26.63
2018-11-28T18:32:32.502Z,25.63
2018-11-28T18:35:02.548Z,26.47
2018-11-28T18:37:32.667Z,26.80
2018-11-28T18:40:02.682Z,25.23
2018-11-28T18:42:32.726Z,26.27
2018-11-28T18:45:02.760Z,26.93
2018-11-28T18:47:32.783Z,27.67
2018-11-28T18:50:03.177Z,25.97
2018-11-28T18:52:33.196Z,27.33
2018-11-28T18:55:03.531Z,28.13
2018-11-28T18:57:33.641Z,27.30
2018-11-28T19:00:03.890Z,26.40
2018-11-28T19:02:45.529Z,25.87
2018-11-28T19:05:16.550Z,26.50
2018-11-28T19:07:46.755Z,27.13
2018-11-28T19:10:26.383Z,27.33
2018-11-28T19:12:52.333Z,26.90
2018-11-28T19:15:25.365Z,26.80
2018-11-28T19:17:56.083Z,28.03
2018-11-28T19:20:26.084Z,29.57
2018-11-28T19:22:57.235Z,28.67
2018-11-28T19:25:33.098Z,27.27
2018-11-28T19:28:03.141Z,27.57
2018-11-28T19:30:43.592Z,28.53
2018-11-28T19:33:14.790Z,27.97
2018-11-28T19:35:44.767Z,28.53
2018-11-28T19:38:16.650Z,28.03
2018-11-28T19:41:04.715Z,28.57
2018-11-28T19:43:34.785Z,27.93
2018-11-28T19:46:04.855Z,29.60
2018-11-28T19:48:35.000Z,28.07
2018-11-28T19:51:06.790Z,28.77
2018-11-28T19:53:36.865Z,27.10
2018-11-28T19:56:07.481Z,27.53
2018-11-28T19:58:37.622Z,27.97
2018-11-28T20:01:07.999Z,28.10
2018-11-28T20:03:40.182Z,29.83
2018-11-28T20:06:10.365Z,27.63
2018-11-28T20:08:40.390Z,27.37
2018-11-28T20:11:10.480Z,28.00
2018-11-28T20:13:40.690Z,28.07
2018-11-28T20:16:11.439Z,27.30
2018-11-28T20:18:41.555Z,28.73
2018-11-28T20:23:41.636Z,28.00
2018-11-28T20:26:11.818Z,26.53
2018-11-28T20:28:41.803Z,26.90
2018-11-28T20:31:12.076Z,29.00
2018-11-28T20:33:42.117Z,28.03
2018-11-28T20:36:12.281Z,28.03
2018-11-28T20:38:42.309Z,26.47
2018-11-28T20:41:12.629Z,28.00
2018-11-28T20:43:42.738Z,27.73
2018-11-28T20:46:13.086Z,27.90
2018-11-28T20:48:43.376Z,27.97
2018-11-28T20:51:13.548Z,26.80
2018-11-28T20:53:43.585Z,27.73
2018-11-28T20:56:13.756Z,26.90
2018-11-28T20:58:45.388Z,28.30
2018-11-28T21:01:15.583Z,26.43
2018-11-28T21:03:45.698Z,26.30
2018-11-28T21:06:15.749Z,22.57
2018-11-28T21:08:45.960Z,24.37
2018-11-28T21:11:16.158Z,25.43
2018-11-28T21:13:46.196Z,25.80
2018-11-28T21:16:16.340Z,26.27
2018-11-28T21:18:47.164Z,25.63
2018-11-28T21:21:17.204Z,25.77
2018-11-28T21:23:47.340Z,24.97
2018-11-28T21:26:17.382Z,24.07
2018-11-28T21:28:47.440Z,24.40
2018-11-28T21:31:17.436Z,25.63
2018-11-28T21:33:47.500Z,25.73
2018-11-28T21:36:17.542Z,24.77
2018-11-28T21:38:47.574Z,25.50
2018-11-28T21:41:17.720Z,25.63
2018-11-28T21:43:47.760Z,25.47
2018-11-28T21:46:22.524Z,24.40
2018-11-28T21:48:52.552Z,24.07
2018-11-28T21:51:22.646Z,21.80
2018-11-28T21:53:52.708Z,25.23
2018-11-28T21:56:22.736Z,22.93
2018-11-28T21:58:52.843Z,22.70
2018-11-28T22:01:22.859Z,23.87
2018-11-28T22:03:52.919Z,23.30
2018-11-28T22:06:22.918Z,23.37
2018-11-28T22:08:53.010Z,23.43
2018-11-28T22:11:23.022Z,21.20
2018-11-28T22:13:53.075Z,23.33
2018-11-28T22:16:23.054Z,23.60
2018-11-28T22:18:53.075Z,23.00
2018-11-28T22:21:23.136Z,23.60
2018-11-28T22:23:53.167Z,22.90
2018-11-28T22:26:23.288Z,23.27
2018-11-28T22:28:53.352Z,23.70
2018-11-28T22:31:23.689Z,24.27
2018-11-28T22:33:53.690Z,24.33
2018-11-28T22:36:23.956Z,22.80
2018-11-28T22:38:54.191Z,24.43
2018-11-28T22:41:24.199Z,23.90
2018-11-28T22:43:54.254Z,24.00
2018-11-28T22:46:24.286Z,22.87
2018-11-28T22:48:54.318Z,22.70
2018-11-28T22:51:24.359Z,23.00
2018-11-28T22:53:54.378Z,23.60
2018-11-28T22:56:31.086Z,24.07
2018-11-28T22:59:01.097Z,23.40
2018-11-28T23:02:40.582Z,24.33
2018-11-28T23:05:10.653Z,22.97
2018-11-28T23:07:40.669Z,25.37
2018-11-28T23:10:10.697Z,22.43
2018-11-28T23:12:40.671Z,24.53
2018-11-28T23:15:10.750Z,24.20
2018-11-28T23:17:40.753Z,24.70
2018-11-28T23:20:10.967Z,24.47
2018-11-28T23:22:41.003Z,24.60
2018-11-28T23:25:11.881Z,23.53
2018-11-28T23:27:41.881Z,25.10
2018-11-28T23:30:15.885Z,22.20
2018-11-28T23:32:46.669Z,23.37
2018-11-28T23:35:16.956Z,24.07
2018-11-28T23:37:48.054Z,24.10
2018-11-28T23:40:21.814Z,24.23
2018-11-28T23:42:52.473Z,23.40
2018-11-28T23:45:22.689Z,25.23
2018-11-28T23:47:52.678Z,24.40
2018-11-28T23:50:26.614Z,24.03
2018-11-28T23:52:56.717Z,24.53
2018-11-28T23:55:28.629Z,25.30
2018-11-28T23:57:58.709Z,24.23
