createdAt,value
2018-12-10T00:00:49.636Z,6.00
2018-12-10T00:03:29.379Z,6.00
2018-12-10T00:06:03.384Z,6.00
2018-12-10T00:08:39.360Z,6.00
2018-12-10T00:14:19.196Z,5.90
2018-12-10T00:16:58.670Z,5.90
2018-12-10T00:19:35.396Z,5.90
2018-12-10T00:22:23.390Z,5.80
2018-12-10T00:24:58.748Z,5.80
2018-12-10T00:27:33.371Z,5.80
2018-12-10T00:30:08.386Z,5.80
2018-12-10T00:35:40.308Z,5.80
2018-12-10T00:38:16.188Z,5.80
2018-12-10T00:40:57.202Z,5.70
2018-12-10T00:43:29.237Z,5.70
2018-12-10T00:46:22.597Z,5.70
2018-12-10T00:51:50.201Z,5.70
2018-12-10T00:54:40.886Z,5.70
2018-12-10T00:57:12.711Z,5.70
2018-12-10T01:02:43.082Z,5.70
2018-12-10T01:08:13.347Z,5.60
2018-12-10T01:10:59.654Z,5.50
2018-12-10T01:16:46.760Z,5.40
2018-12-10T01:22:19.163Z,5.40
2018-12-10T01:24:53.887Z,5.40
2018-12-10T01:27:29.529Z,5.40
2018-12-10T01:36:02.951Z,5.40
2018-12-10T01:41:37.104Z,5.50
2018-12-10T01:44:18.001Z,5.50
2018-12-10T01:46:59.930Z,5.50
2018-12-10T01:49:41.613Z,5.60
2018-12-10T01:52:29.201Z,5.60
2018-12-10T01:55:08.284Z,5.60
2018-12-10T01:57:53.474Z,5.60
2018-12-10T02:00:27.861Z,5.60
2018-12-10T02:06:01.912Z,5.60
2018-12-10T02:08:36.523Z,5.50
2018-12-10T02:11:11.951Z,5.50
2018-12-10T02:16:56.474Z,5.40
2018-12-10T02:19:29.117Z,5.40
2018-12-10T02:24:57.407Z,5.40
2018-12-10T02:27:34.232Z,5.40
2018-12-10T02:30:08.925Z,5.40
2018-12-10T02:32:50.673Z,5.40
2018-12-10T02:35:24.965Z,5.40
2018-12-10T02:37:59.771Z,5.30
2018-12-10T02:40:34.581Z,5.20
2018-12-10T02:46:04.348Z,5.20
2018-12-10T02:48:39.612Z,5.20
2018-12-10T02:51:16.338Z,5.20
2018-12-10T02:53:57.359Z,5.20
2018-12-10T02:56:32.707Z,5.20
2018-12-10T02:59:07.172Z,5.20
2018-12-10T03:01:42.013Z,5.20
2018-12-10T03:04:21.615Z,5.20
2018-12-10T03:11:59.093Z,5.10
2018-12-10T03:19:56.669Z,5.00
2018-12-10T03:22:27.222Z,5.10
2018-12-10T03:25:00.629Z,5.10
2018-12-10T03:27:34.596Z,5.00
2018-12-10T03:30:12.725Z,5.00
2018-12-10T03:32:41.355Z,5.00
2018-12-10T03:35:16.082Z,5.00
2018-12-10T03:37:51.865Z,5.00
2018-12-10T03:40:36.827Z,5.00
2018-12-10T03:46:10.535Z,5.00
2018-12-10T03:48:47.367Z,5.00
2018-12-10T03:51:19.526Z,5.00
2018-12-10T03:53:53.512Z,4.90
2018-12-10T03:56:37.672Z,4.80
2018-12-10T03:59:20.390Z,4.80
2018-12-10T04:04:52.092Z,4.70
2018-12-10T04:07:26.901Z,4.70
2018-12-10T04:10:01.593Z,4.70
2018-12-10T04:12:47.750Z,4.70
2018-12-10T04:17:49.902Z,4.60
2018-12-10T04:25:50.735Z,4.60
2018-12-10T04:31:23.463Z,4.60
2018-12-10T04:34:08.838Z,4.60
2018-12-10T04:36:44.141Z,4.60
2018-12-10T04:39:13.830Z,4.70
2018-12-10T04:41:49.673Z,4.70
2018-12-10T04:44:21.953Z,4.70
2018-12-10T04:46:56.744Z,4.70
2018-12-10T04:49:31.027Z,4.80
2018-12-10T04:52:03.571Z,4.80
2018-12-10T04:54:38.883Z,4.80
2018-12-10T05:00:08.432Z,4.90
2018-12-10T05:05:44.142Z,4.90
2018-12-10T05:11:13.823Z,5.00
2018-12-10T05:25:38.380Z,5.00
2018-12-10T05:28:12.412Z,4.90
2018-12-10T05:30:48.502Z,4.90
2018-12-10T05:33:35.625Z,4.80
2018-12-10T05:36:09.891Z,4.80
2018-12-10T05:38:44.687Z,4.80
2018-12-10T05:41:19.507Z,4.80
2018-12-10T05:44:04.452Z,4.90
2018-12-10T05:46:38.619Z,4.90
2018-12-10T05:52:23.675Z,4.80
2018-12-10T05:54:58.648Z,4.80
2018-12-10T05:57:45.723Z,4.80
2018-12-10T06:00:20.907Z,4.70
2018-12-10T06:05:50.368Z,4.70
2018-12-10T06:08:24.297Z,4.80
2018-12-10T06:17:03.090Z,4.70
2018-12-10T06:19:47.434Z,4.70
2018-12-10T06:22:32.177Z,4.70
2018-12-10T06:25:18.760Z,4.70
2018-12-10T06:30:49.399Z,4.60
2018-12-10T06:33:24.032Z,4.50
2018-12-10T06:41:53.819Z,4.50
2018-12-10T06:44:32.453Z,4.50
2018-12-10T06:47:08.862Z,4.60
2018-12-10T06:55:38.754Z,4.60
2018-12-10T07:01:11.866Z,4.70
2018-12-10T07:03:50.888Z,4.60
2018-12-10T07:06:21.414Z,4.50
2018-12-10T07:08:56.156Z,4.50
2018-12-10T07:14:25.352Z,4.40
2018-12-10T07:17:01.057Z,4.40
2018-12-10T07:22:40.509Z,4.40
2018-12-10T07:25:18.959Z,4.30
2018-12-10T07:27:53.797Z,4.30
2018-12-10T07:33:33.071Z,4.30
2018-12-10T07:36:12.467Z,4.30
2018-12-10T07:38:46.616Z,4.20
2018-12-10T07:41:18.957Z,4.20
2018-12-10T07:46:45.163Z,4.20
2018-12-10T07:49:20.179Z,4.20
2018-12-10T07:51:54.168Z,4.10
2018-12-10T07:54:29.082Z,4.10
2018-12-10T07:57:05.674Z,4.10
2018-12-10T07:59:41.401Z,4.20
2018-12-10T08:08:12.254Z,4.20
2018-12-10T08:10:47.191Z,4.20
2018-12-10T08:13:23.041Z,4.20
2018-12-10T08:15:55.638Z,4.30
2018-12-10T08:18:24.342Z,4.30
2018-12-10T08:21:02.225Z,4.40
2018-12-10T08:23:33.538Z,4.40
2018-12-10T08:26:09.303Z,4.50
2018-12-10T08:34:27.386Z,4.60
2018-12-10T08:37:04.308Z,4.60
2018-12-10T08:37:55.127Z,4.60
2018-12-10T08:39:40.578Z,4.70
2018-12-10T08:42:09.169Z,4.80
2018-12-10T08:44:45.320Z,4.90
2018-12-10T08:47:21.671Z,5.00
2018-12-10T08:49:56.485Z,5.00
2018-12-10T08:52:33.214Z,4.90
2018-12-10T08:55:08.180Z,5.00
2018-12-10T09:00:40.114Z,5.00
2018-12-10T09:03:15.959Z,5.00
2018-12-10T09:05:45.675Z,5.00
2018-12-10T09:08:21.388Z,5.10
2018-12-10T09:11:06.492Z,5.10
2018-12-10T09:13:46.756Z,5.10
2018-12-10T09:16:23.676Z,5.10
2018-12-10T09:18:57.943Z,5.10
2018-12-10T09:21:32.739Z,5.10
2018-12-10T09:24:09.186Z,5.20
2018-12-10T09:29:52.350Z,5.20
2018-12-10T09:35:23.142Z,5.30
2018-12-10T09:38:01.875Z,5.30
2018-12-10T09:40:37.381Z,5.30
2018-12-10T09:43:12.551Z,5.30
2018-12-10T09:45:45.159Z,5.20
2018-12-10T09:48:17.929Z,5.10
2018-12-10T09:51:00.056Z,5.00
2018-12-10T09:53:35.585Z,5.00
2018-12-10T09:56:11.707Z,5.00
2018-12-10T09:58:44.103Z,5.00
2018-12-10T10:01:16.940Z,5.10
2018-12-10T10:06:48.269Z,5.30
2018-12-10T10:09:28.980Z,5.40
2018-12-10T10:12:04.439Z,5.50
2018-12-10T10:14:39.744Z,5.60
2018-12-10T10:17:13.639Z,5.70
2018-12-10T10:19:51.830Z,5.60
2018-12-10T10:22:20.433Z,5.50
2018-12-10T10:24:54.009Z,5.60
2018-12-10T10:27:28.319Z,5.60
2018-12-10T10:30:02.339Z,5.70
2018-12-10T10:32:37.072Z,5.70
2018-12-10T10:38:01.834Z,5.60
2018-12-10T10:40:35.784Z,5.50
2018-12-10T10:43:09.804Z,5.50
2018-12-10T10:45:44.202Z,5.50
2018-12-10T10:48:18.833Z,5.50
2018-12-10T10:53:51.122Z,5.40
2018-12-10T10:56:27.748Z,5.40
2018-12-10T10:59:04.524Z,5.50
2018-12-10T11:01:57.420Z,5.50
2018-12-10T11:04:37.685Z,5.60
2018-12-10T11:07:09.220Z,5.60
2018-12-10T11:09:45.989Z,5.70
2018-12-10T11:12:20.010Z,5.60
2018-12-10T11:17:49.879Z,5.70
2018-12-10T11:20:22.490Z,5.60
2018-12-10T11:25:49.321Z,5.70
2018-12-10T11:28:19.041Z,5.70
2018-12-10T11:33:50.827Z,5.70
2018-12-10T11:36:24.474Z,5.80
2018-12-10T11:41:56.567Z,5.70
2018-12-10T11:44:32.317Z,5.70
2018-12-10T11:47:13.129Z,5.70
2018-12-10T11:50:06.018Z,5.70
2018-12-10T11:52:46.471Z,5.80
2018-12-10T11:55:27.351Z,5.70
2018-12-10T11:58:01.402Z,5.70
2018-12-10T12:00:36.166Z,5.70
2018-12-10T12:03:17.033Z,5.70
2018-12-10T12:05:48.835Z,5.80
2018-12-10T12:08:22.729Z,5.90
2018-12-10T12:10:51.290Z,5.90
2018-12-10T12:16:23.498Z,6.00
2018-12-10T12:19:11.060Z,5.80
2018-12-10T12:24:39.323Z,5.60
2018-12-10T12:27:07.865Z,5.50
2018-12-10T12:29:40.000Z,5.50
2018-12-10T12:32:14.074Z,5.50
2018-12-10T12:34:42.624Z,5.50
2018-12-10T12:37:16.523Z,5.50
2018-12-10T12:39:55.160Z,5.50
2018-12-10T12:42:29.715Z,5.50
2018-12-10T12:48:01.125Z,5.50
2018-12-10T12:53:29.523Z,5.50
2018-12-10T12:56:05.795Z,5.50
2018-12-10T12:58:48.820Z,5.50
2018-12-10T13:01:26.121Z,5.40
2018-12-10T13:03:58.981Z,5.40
2018-12-10T13:06:34.019Z,5.40
2018-12-10T13:09:21.765Z,5.50
2018-12-10T13:11:52.465Z,5.50
2018-12-10T13:14:32.332Z,5.50
2018-12-10T13:17:07.083Z,5.60
2018-12-10T13:19:39.491Z,5.60
2018-12-10T13:22:30.809Z,5.60
2018-12-10T13:25:04.876Z,5.70
2018-12-10T13:27:37.166Z,5.80
2018-12-10T13:30:11.350Z,5.80
2018-12-10T13:35:50.296Z,5.90
2018-12-10T13:38:25.189Z,5.80
2018-12-10T13:43:57.131Z,5.90
2018-12-10T13:46:38.200Z,5.90
2018-12-10T13:52:11.517Z,5.80
2018-12-10T13:54:39.997Z,5.80
2018-12-10T13:57:08.598Z,5.80
2018-12-10T13:59:42.528Z,5.70
2018-12-10T14:02:18.717Z,5.90
2018-12-10T14:04:55.501Z,6.00
2018-12-10T14:07:29.692Z,6.10
2018-12-10T14:10:03.158Z,6.30
2018-12-10T14:12:37.236Z,6.20
2018-12-10T14:15:14.045Z,6.10
2018-12-10T14:18:03.048Z,6.00
2018-12-10T14:20:37.125Z,6.00
2018-12-10T14:26:05.822Z,6.00
2018-12-10T14:28:34.403Z,6.00
2018-12-10T14:31:21.140Z,6.00
2018-12-10T14:33:57.176Z,5.90
2018-12-10T14:36:33.618Z,5.90
2018-12-10T14:39:09.656Z,5.90
2018-12-10T14:44:41.633Z,5.90
2018-12-10T14:50:15.475Z,5.80
2018-12-10T14:52:51.206Z,5.60
2018-12-10T14:55:26.521Z,4.90
2018-12-10T14:58:02.847Z,4.50
2018-12-10T15:00:35.376Z,4.40
2018-12-10T15:14:56.326Z,4.30
2018-12-10T15:17:35.210Z,4.30
2018-12-10T15:20:11.603Z,4.30
2018-12-10T15:22:45.799Z,4.30
2018-12-10T15:25:35.027Z,4.40
2018-12-10T15:28:04.607Z,4.40
2018-12-10T15:30:41.086Z,4.40
2018-12-10T15:33:09.668Z,4.40
2018-12-10T15:35:44.479Z,4.40
2018-12-10T15:38:17.713Z,4.50
2018-12-10T15:41:00.359Z,4.60
2018-12-10T15:43:33.439Z,4.60
2018-12-10T15:48:33.063Z,4.40
2018-12-10T15:54:01.144Z,4.10
2018-12-10T15:56:36.737Z,4.10
2018-12-10T16:01:57.738Z,4.00
2018-12-10T16:04:33.918Z,4.00
2018-12-10T16:07:08.439Z,4.00
2018-12-10T16:09:36.879Z,4.00
2018-12-10T16:12:13.904Z,4.00
2018-12-10T16:14:48.806Z,3.90
2018-12-10T16:17:24.848Z,4.00
2018-12-10T16:20:01.202Z,4.00
2018-12-10T16:25:29.665Z,4.10
2018-12-10T16:27:59.479Z,4.10
2018-12-10T16:33:31.380Z,4.20
2018-12-10T16:36:04.092Z,4.20
2018-12-10T16:41:38.150Z,4.30
2018-12-10T16:44:12.760Z,4.40
2018-12-10T16:46:57.887Z,4.40
2018-12-10T16:49:26.380Z,4.40
2018-12-10T16:52:01.868Z,4.40
2018-12-10T16:54:41.833Z,4.40
2018-12-10T16:57:10.440Z,4.40
2018-12-10T17:02:52.923Z,4.40
2018-12-10T17:05:25.643Z,4.40
2018-12-10T17:07:59.669Z,4.50
2018-12-10T17:10:30.214Z,4.60
2018-12-10T17:15:58.160Z,4.70
2018-12-10T17:21:36.777Z,4.70
2018-12-10T17:27:02.926Z,4.70
2018-12-10T17:35:30.506Z,4.70
2018-12-10T17:41:06.604Z,4.80
2018-12-10T17:43:34.163Z,4.90
2018-12-10T17:49:07.717Z,4.80
2018-12-10T17:51:37.291Z,4.80
2018-12-10T17:54:05.880Z,4.80
2018-12-10T17:59:44.249Z,4.80
2018-12-10T18:02:18.418Z,4.80
2018-12-10T18:04:56.348Z,4.80
2018-12-10T18:07:36.982Z,4.80
2018-12-10T18:10:11.395Z,4.90
2018-12-10T18:12:44.275Z,4.90
2018-12-10T18:15:18.563Z,4.90
2018-12-10T18:18:03.466Z,4.90
2018-12-10T18:20:35.664Z,4.90
2018-12-10T18:23:11.785Z,4.90
2018-12-10T18:25:45.164Z,4.90
2018-12-10T18:28:35.769Z,4.90
2018-12-10T18:34:02.529Z,4.90
2018-12-10T18:36:34.763Z,4.80
2018-12-10T18:39:05.278Z,4.80
2018-12-10T18:41:35.147Z,4.80
2018-12-10T18:44:03.691Z,4.80
2018-12-10T18:49:29.594Z,4.80
2018-12-10T18:54:57.531Z,4.80
2018-12-10T19:00:26.499Z,4.70
2018-12-10T19:03:16.432Z,4.70
2018-12-10T19:08:46.863Z,4.70
2018-12-10T19:11:19.325Z,4.80
2018-12-10T19:13:53.275Z,4.80
2018-12-10T19:16:33.838Z,4.80
2018-12-10T19:19:05.314Z,4.70
2018-12-10T19:24:39.757Z,4.60
2018-12-10T19:27:15.810Z,4.60
2018-12-10T19:29:48.463Z,4.60
2018-12-10T19:32:24.713Z,4.60
2018-12-10T19:34:59.073Z,4.60
2018-12-10T19:37:34.824Z,4.70
2018-12-10T19:40:07.967Z,4.70
2018-12-10T19:42:59.959Z,4.70
2018-12-10T19:45:34.914Z,4.70
2018-12-10T19:48:03.668Z,4.70
2018-12-10T19:50:32.265Z,4.80
2018-12-10T19:53:04.563Z,4.80
2018-12-10T19:55:43.506Z,4.80
2018-12-10T20:01:14.189Z,4.80
2018-12-10T20:03:42.745Z,4.90
2018-12-10T20:09:20.596Z,4.80
2018-12-10T20:11:49.173Z,4.80
2018-12-10T20:14:17.750Z,4.70
2018-12-10T20:16:51.764Z,4.70
2018-12-10T20:19:29.594Z,4.70
2018-12-10T20:22:01.799Z,4.70
2018-12-10T20:24:30.364Z,4.70
2018-12-10T20:27:05.422Z,4.80
2018-12-10T20:29:37.684Z,4.80
2018-12-10T20:35:04.027Z,4.80
2018-12-10T20:40:34.872Z,4.80
2018-12-10T20:43:13.731Z,4.70
2018-12-10T20:45:43.371Z,4.70
2018-12-10T20:51:11.047Z,4.70
2018-12-10T20:53:45.077Z,4.70
2018-12-10T20:56:21.097Z,4.70
2018-12-10T20:59:02.038Z,4.70
2018-12-10T21:01:30.743Z,4.70
2018-12-10T21:04:02.462Z,4.60
2018-12-10T21:09:33.195Z,4.60
2018-12-10T21:15:03.366Z,4.60
2018-12-10T21:17:38.369Z,4.50
2018-12-10T21:20:07.568Z,4.50
2018-12-10T21:28:39.282Z,4.30
2018-12-10T21:31:08.050Z,4.40
2018-12-10T21:33:37.791Z,4.30
2018-12-10T21:36:13.497Z,4.30
2018-12-10T21:38:54.159Z,4.30
2018-12-10T21:44:33.188Z,4.30
2018-12-10T21:50:00.777Z,4.30
2018-12-10T21:52:32.913Z,4.30
2018-12-10T21:58:05.284Z,4.40
2018-12-10T22:00:37.703Z,4.50
2018-12-10T22:03:13.113Z,4.50
2018-12-10T22:05:48.365Z,4.50
2018-12-10T22:11:13.185Z,4.50
2018-12-10T22:14:00.377Z,4.60
2018-12-10T22:16:32.658Z,4.60
2018-12-10T22:22:07.103Z,4.60
2018-12-10T22:27:34.198Z,4.50
2018-12-10T22:30:09.395Z,4.50
2018-12-10T22:35:46.595Z,4.40
2018-12-10T22:38:20.916Z,4.30
2018-12-10T22:41:03.547Z,4.30
2018-12-10T22:43:32.149Z,4.30
2018-12-10T22:46:00.783Z,4.30
2018-12-10T22:51:40.402Z,4.30
2018-12-10T22:54:13.412Z,4.30
2018-12-10T22:59:46.069Z,4.40
2018-12-10T23:02:31.106Z,4.40
2018-12-10T23:05:03.099Z,4.40
2018-12-10T23:07:34.877Z,4.30
2018-12-10T23:10:03.850Z,4.30
2018-12-10T23:12:44.229Z,4.30
2018-12-10T23:15:24.978Z,4.30
2018-12-10T23:17:55.557Z,4.30
2018-12-10T23:20:30.072Z,4.30
2018-12-10T23:26:02.968Z,4.30
2018-12-10T23:28:32.487Z,4.30
2018-12-10T23:31:04.817Z,4.40
2018-12-10T23:36:30.877Z,4.40
2018-12-10T23:41:52.793Z,4.40
2018-12-10T23:44:44.947Z,4.40
2018-12-10T23:47:20.017Z,4.40
2018-12-10T23:49:54.701Z,4.40
2018-12-10T23:52:29.266Z,4.40
2018-12-10T23:55:16.444Z,4.30
