createdAt,value
2023-03-02T00:01:52.624Z,10.23
2023-03-02T00:04:45.792Z,10.38
2023-03-02T00:07:16.966Z,12.13
2023-03-02T00:09:44.572Z,15.32
2023-03-02T00:12:13.086Z,10.95
2023-03-02T00:14:40.439Z,12.05
2023-03-02T00:17:10.940Z,12.15
2023-03-02T00:19:39.060Z,12.73
2023-03-02T00:22:06.610Z,16.17
2023-03-02T00:24:33.950Z,13.77
2023-03-02T00:27:01.218Z,12.63
2023-03-02T00:29:29.607Z,15.15
2023-03-02T00:31:57.152Z,12.85
2023-03-02T00:34:24.400Z,15.50
2023-03-02T00:36:51.582Z,13.57
2023-03-02T00:39:20.296Z,13.75
2023-03-02T00:41:48.712Z,16.23
2023-03-02T00:44:19.743Z,12.73
2023-03-02T00:46:47.087Z,13.73
2023-03-02T00:49:14.860Z,13.68
2023-03-02T00:51:42.055Z,16.55
2023-03-02T00:54:09.530Z,15.80
2023-03-02T00:56:37.261Z,15.10
2023-03-02T00:59:11.185Z,16.98
2023-03-02T01:01:38.878Z,18.45
2023-03-02T01:04:06.285Z,15.95
2023-03-02T01:06:33.913Z,19.52
2023-03-02T01:09:03.239Z,19.95
2023-03-02T01:11:30.544Z,18.42
2023-03-02T01:13:57.808Z,20.85
2023-03-02T01:16:25.066Z,21.15
2023-03-02T01:18:52.307Z,20.40
2023-03-02T01:21:19.647Z,21.52
2023-03-02T01:23:46.879Z,22.17
2023-03-02T01:26:14.124Z,23.08
2023-03-02T01:28:41.529Z,23.30
2023-03-02T01:31:08.839Z,25.90
2023-03-02T01:33:36.430Z,25.00
2023-03-02T01:36:04.217Z,22.60
2023-03-02T01:38:31.554Z,26.15
2023-03-02T01:40:59.003Z,24.27
2023-03-02T01:43:26.567Z,27.25
2023-03-02T01:45:57.414Z,27.70
2023-03-02T01:48:46.080Z,26.88
2023-03-02T01:51:21.142Z,26.27
2023-03-02T01:53:54.549Z,29.55
2023-03-02T01:56:34.963Z,28.25
2023-03-02T01:59:07.737Z,30.87
2023-03-02T02:01:37.689Z,30.48
2023-03-02T02:04:06.462Z,32.95
2023-03-02T02:06:54.189Z,34.60
2023-03-02T02:09:24.396Z,35.05
2023-03-02T02:11:52.582Z,36.88
2023-03-02T02:14:20.354Z,38.80
2023-03-02T02:16:48.755Z,46.53
2023-03-02T02:19:38.536Z,47.70
2023-03-02T02:22:06.176Z,45.65
2023-03-02T02:24:45.237Z,48.08
2023-03-02T02:27:13.671Z,48.30
2023-03-02T02:29:49.623Z,54.53
2023-03-02T02:32:26.636Z,56.75
2023-03-02T02:35:01.151Z,57.47
2023-03-02T02:37:32.336Z,62.22
2023-03-02T02:40:07.333Z,57.67
2023-03-02T02:42:43.466Z,64.00
2023-03-02T02:45:24.394Z,68.03
2023-03-02T02:50:30.991Z,59.40
2023-03-02T02:53:06.521Z,76.60
2023-03-02T02:55:35.516Z,68.78
2023-03-02T02:58:10.226Z,72.80
2023-03-02T03:00:37.771Z,76.60
2023-03-02T03:03:29.467Z,98.70
2023-03-02T03:06:01.661Z,83.72
2023-03-02T03:09:00.894Z,94.60
2023-03-02T03:11:49.021Z,86.07
2023-03-02T03:14:20.188Z,84.75
2023-03-02T03:16:51.103Z,77.55
2023-03-02T03:19:18.629Z,75.35
2023-03-02T03:21:48.961Z,84.90
2023-03-02T03:24:16.804Z,79.57
2023-03-02T03:26:44.422Z,66.88
2023-03-02T03:29:14.239Z,116.93
2023-03-02T03:31:41.817Z,82.90
2023-03-02T03:34:10.253Z,74.70
2023-03-02T03:36:38.445Z,75.50
2023-03-02T03:39:06.565Z,76.65
2023-03-02T03:41:34.872Z,78.97
2023-03-02T03:44:03.495Z,66.93
2023-03-02T03:46:34.202Z,72.28
2023-03-02T03:49:02.518Z,91.60
2023-03-02T03:51:35.162Z,81.22
2023-03-02T03:54:06.061Z,62.38
2023-03-02T03:56:44.938Z,85.00
2023-03-02T03:59:23.348Z,162.45
2023-03-02T04:01:58.646Z,137.32
2023-03-02T04:04:33.468Z,120.32
2023-03-02T04:07:03.299Z,75.97
2023-03-02T04:09:32.321Z,59.03
2023-03-02T04:11:59.996Z,62.78
2023-03-02T04:14:28.188Z,78.60
2023-03-02T04:16:56.529Z,60.15
2023-03-02T04:19:26.173Z,73.20
2023-03-02T04:21:58.476Z,96.13
2023-03-02T04:24:29.258Z,88.07
2023-03-02T04:26:59.875Z,56.38
2023-03-02T04:29:27.461Z,52.00
2023-03-02T04:31:55.060Z,45.50
2023-03-02T04:34:25.678Z,84.10
2023-03-02T04:36:54.350Z,70.15
2023-03-02T04:39:22.324Z,118.13
2023-03-02T04:41:52.827Z,126.35
2023-03-02T04:44:20.652Z,157.73
2023-03-02T04:46:49.643Z,70.85
2023-03-02T04:49:19.115Z,91.28
2023-03-02T04:51:48.403Z,107.47
2023-03-02T04:54:22.274Z,65.22
2023-03-02T04:56:51.625Z,212.73
2023-03-02T04:59:20.991Z,120.68
2023-03-02T05:01:49.578Z,51.25
2023-03-02T05:04:16.984Z,86.45
2023-03-02T05:06:44.612Z,80.38
2023-03-02T05:09:12.264Z,177.65
2023-03-02T05:11:41.147Z,103.03
2023-03-02T05:14:11.894Z,141.77
2023-03-02T05:16:41.540Z,156.10
2023-03-02T05:19:11.533Z,223.20
2023-03-02T05:21:39.493Z,95.90
2023-03-02T05:24:07.090Z,111.10
2023-03-02T05:26:34.651Z,132.40
2023-03-02T05:29:02.086Z,225.18
2023-03-02T05:31:55.869Z,214.93
2023-03-02T05:34:23.202Z,132.15
2023-03-02T05:36:51.815Z,309.40
2023-03-02T05:39:19.271Z,172.95
2023-03-02T05:41:46.542Z,169.07
2023-03-02T05:44:13.874Z,274.10
2023-03-02T05:46:41.693Z,228.00
2023-03-02T05:49:09.103Z,130.13
2023-03-02T05:51:36.330Z,137.02
2023-03-02T05:54:03.757Z,302.15
2023-03-02T05:56:31.507Z,226.35
2023-03-02T05:58:59.032Z,157.20
2023-03-02T06:01:26.289Z,207.52
2023-03-02T06:03:53.540Z,163.18
2023-03-02T06:06:20.791Z,191.23
2023-03-02T06:08:48.244Z,188.88
2023-03-02T06:11:15.495Z,194.02
2023-03-02T06:13:42.712Z,169.15
2023-03-02T06:16:10.818Z,171.48
2023-03-02T06:18:41.232Z,128.98
2023-03-02T06:21:09.008Z,83.65
2023-03-02T06:23:36.431Z,148.27
2023-03-02T06:26:12.090Z,101.38
2023-03-02T06:28:51.500Z,220.65
2023-03-02T06:31:19.995Z,145.35
2023-03-02T06:33:47.323Z,78.68
2023-03-02T06:36:17.370Z,196.73
2023-03-02T06:38:44.671Z,246.27
2023-03-02T06:41:11.993Z,301.50
2023-03-02T06:43:39.813Z,263.42
2023-03-02T06:46:07.210Z,161.95
2023-03-02T06:48:34.586Z,235.70
2023-03-02T06:51:01.943Z,181.40
2023-03-02T06:53:29.691Z,245.50
2023-03-02T06:55:57.061Z,216.05
2023-03-02T06:58:24.535Z,149.00
2023-03-02T07:00:51.886Z,97.90
2023-03-02T07:03:19.258Z,154.27
2023-03-02T07:05:48.973Z,243.18
2023-03-02T07:08:16.478Z,134.60
2023-03-02T07:10:43.938Z,146.05
2023-03-02T07:13:11.238Z,151.15
2023-03-02T07:15:41.730Z,68.38
2023-03-02T07:18:09.137Z,65.60
2023-03-02T07:20:36.699Z,104.78
2023-03-02T07:23:05.446Z,128.15
2023-03-02T07:25:33.590Z,81.32
2023-03-02T07:28:00.844Z,76.78
2023-03-02T07:30:28.358Z,68.05
2023-03-02T07:32:55.675Z,76.15
2023-03-02T07:35:23.144Z,83.32
2023-03-02T07:37:52.275Z,120.50
2023-03-02T07:40:20.599Z,62.20
2023-03-02T07:42:47.900Z,69.15
2023-03-02T07:45:16.937Z,112.13
2023-03-02T07:47:44.256Z,119.93
2023-03-02T07:50:12.437Z,69.82
2023-03-02T07:52:40.106Z,61.60
2023-03-02T07:55:07.798Z,63.13
2023-03-02T07:57:35.273Z,73.97
2023-03-02T08:00:04.055Z,81.15
2023-03-02T08:02:41.072Z,60.60
2023-03-02T08:05:09.871Z,75.55
2023-03-02T08:07:37.570Z,106.55
2023-03-02T08:10:05.713Z,201.07
2023-03-02T08:12:35.750Z,121.88
2023-03-02T08:15:04.950Z,103.40
2023-03-02T08:17:32.824Z,110.43
2023-03-02T08:20:00.239Z,46.58
2023-03-02T08:22:27.566Z,131.38
2023-03-02T08:24:54.970Z,135.43
2023-03-02T08:27:23.523Z,66.18
2023-03-02T08:29:50.915Z,39.75
2023-03-02T08:32:18.345Z,74.30
2023-03-02T08:34:45.874Z,75.10
2023-03-02T08:37:13.111Z,72.78
2023-03-02T08:39:40.332Z,45.88
2023-03-02T08:42:08.222Z,62.65
2023-03-02T08:44:35.727Z,45.05
2023-03-02T08:47:03.191Z,62.85
2023-03-02T08:49:30.811Z,35.92
2023-03-02T08:51:59.474Z,32.80
2023-03-02T08:54:29.345Z,80.13
2023-03-02T08:56:56.618Z,38.97
2023-03-02T08:59:24.069Z,83.72
2023-03-02T09:01:53.055Z,67.80
2023-03-02T09:04:20.401Z,43.80
2023-03-02T09:06:48.658Z,44.05
2023-03-02T09:09:15.945Z,25.52
2023-03-02T09:11:44.857Z,28.63
2023-03-02T09:14:12.888Z,24.50
2023-03-02T09:16:40.278Z,37.15
2023-03-02T09:19:07.630Z,30.30
2023-03-02T09:21:35.444Z,25.88
2023-03-02T09:24:03.139Z,27.48
2023-03-02T09:26:30.591Z,30.67
2023-03-02T09:28:57.884Z,29.20
2023-03-02T09:31:25.399Z,28.52
2023-03-02T09:33:52.861Z,27.83
2023-03-02T09:36:23.736Z,22.67
2023-03-02T09:38:51.587Z,30.17
2023-03-02T09:41:21.850Z,26.13
2023-03-02T09:44:31.341Z,41.58
2023-03-02T09:47:34.840Z,27.40
2023-03-02T09:50:11.699Z,24.67
2023-03-02T09:52:49.069Z,22.63
2023-03-02T09:55:25.218Z,22.50
2023-03-02T09:57:55.036Z,24.00
2023-03-02T10:00:29.139Z,23.83
2023-03-02T10:03:16.197Z,21.10
2023-03-02T10:05:50.411Z,22.10
2023-03-02T10:08:46.883Z,23.45
2023-03-02T10:11:39.650Z,24.30
2023-03-02T10:14:23.637Z,18.48
2023-03-02T10:17:28.498Z,20.10
2023-03-02T10:20:14.883Z,19.25
2023-03-02T10:22:50.534Z,17.73
2023-03-02T10:25:43.614Z,15.93
2023-03-02T10:28:19.205Z,18.33
2023-03-02T10:31:00.956Z,16.00
2023-03-02T10:33:29.527Z,14.43
2023-03-02T10:35:56.787Z,13.75
2023-03-02T10:38:25.230Z,16.13
2023-03-02T10:41:00.463Z,13.65
2023-03-02T10:43:32.229Z,19.17
2023-03-02T10:46:04.932Z,16.63
2023-03-02T10:48:32.291Z,16.48
2023-03-02T10:51:00.566Z,14.27
2023-03-02T10:53:29.250Z,15.45
2023-03-02T10:55:56.594Z,16.08
2023-03-02T10:58:32.931Z,18.88
2023-03-02T11:01:15.077Z,15.05
2023-03-02T11:03:42.603Z,15.82
2023-03-02T11:06:29.786Z,16.58
2023-03-02T11:09:00.185Z,17.13
2023-03-02T11:11:27.843Z,15.95
2023-03-02T11:13:56.882Z,17.00
2023-03-02T11:16:32.491Z,33.35
2023-03-02T11:19:32.062Z,16.58
2023-03-02T11:22:37.317Z,19.00
2023-03-02T11:25:12.746Z,15.68
2023-03-02T11:27:43.163Z,14.93
2023-03-02T11:30:16.074Z,16.90
2023-03-02T11:32:54.604Z,15.73
2023-03-02T11:35:28.896Z,13.20
2023-03-02T11:38:04.276Z,15.20
2023-03-02T11:40:47.147Z,15.50
2023-03-02T11:43:15.072Z,13.95
2023-03-02T11:45:51.337Z,13.05
2023-03-02T11:48:29.339Z,14.45
2023-03-02T11:51:06.746Z,14.35
2023-03-02T11:53:43.847Z,13.68
2023-03-02T11:56:11.335Z,15.57
2023-03-02T11:58:39.719Z,14.70
2023-03-02T12:01:13.043Z,13.57
2023-03-02T12:03:41.959Z,15.80
2023-03-02T12:06:22.770Z,16.35
2023-03-02T12:08:53.112Z,14.40
2023-03-02T12:11:20.427Z,14.52
2023-03-02T12:14:02.198Z,13.98
2023-03-02T12:16:41.646Z,15.50
2023-03-02T12:19:17.993Z,15.30
2023-03-02T12:22:00.771Z,14.65
2023-03-02T12:24:31.608Z,13.80
2023-03-02T12:30:23.754Z,16.15
2023-03-02T12:33:03.985Z,13.13
2023-03-02T12:35:34.042Z,15.55
2023-03-02T12:38:07.366Z,12.82
2023-03-02T12:40:56.201Z,16.05
2023-03-02T12:43:27.151Z,13.27
2023-03-02T12:46:36.121Z,13.32
2023-03-02T12:49:44.169Z,12.73
2023-03-02T12:52:37.709Z,14.45
2023-03-02T12:55:15.649Z,12.45
2023-03-02T12:57:51.538Z,13.18
2023-03-02T13:00:26.950Z,12.70
2023-03-02T13:02:57.184Z,13.52
2023-03-02T13:05:28.008Z,13.47
2023-03-02T13:08:00.921Z,15.30
2023-03-02T13:10:38.038Z,12.35
2023-03-02T13:13:26.865Z,15.07
2023-03-02T13:15:59.410Z,15.15
2023-03-02T13:18:32.290Z,15.82
2023-03-02T13:21:01.450Z,18.10
2023-03-02T13:23:34.014Z,16.80
2023-03-02T13:26:05.379Z,16.42
2023-03-02T13:31:07.112Z,15.25
2023-03-02T13:33:44.236Z,16.58
2023-03-02T13:36:20.288Z,15.55
2023-03-02T13:38:59.722Z,14.57
2023-03-02T13:41:31.389Z,14.52
2023-03-02T13:44:16.629Z,15.10
2023-03-02T13:46:43.896Z,12.95
2023-03-02T13:49:11.921Z,13.25
2023-03-02T13:51:45.335Z,10.80
2023-03-02T13:54:34.645Z,13.02
2023-03-02T13:57:05.046Z,12.88
2023-03-02T13:59:36.488Z,15.18
2023-03-02T14:02:27.622Z,11.85
2023-03-02T14:04:55.795Z,11.20
2023-03-02T14:07:23.485Z,10.68
2023-03-02T14:09:51.171Z,11.80
2023-03-02T14:12:29.346Z,10.52
2023-03-02T14:15:00.327Z,10.10
2023-03-02T14:17:28.315Z,13.52
2023-03-02T14:19:56.571Z,10.68
2023-03-02T14:22:27.444Z,11.30
2023-03-02T14:24:58.057Z,11.05
2023-03-02T14:27:29.756Z,10.13
2023-03-02T14:29:57.569Z,11.10
2023-03-02T14:32:24.891Z,12.25
2023-03-02T14:34:52.425Z,12.85
2023-03-02T14:37:24.544Z,11.95
2023-03-02T14:39:55.610Z,14.90
2023-03-02T14:42:25.281Z,13.70
2023-03-02T14:44:53.099Z,13.18
2023-03-02T14:47:21.904Z,12.18
2023-03-02T14:49:49.507Z,11.73
2023-03-02T14:52:25.197Z,12.60
2023-03-02T14:54:58.728Z,11.82
2023-03-02T14:57:28.846Z,13.30
2023-03-02T14:59:59.785Z,11.77
2023-03-02T15:02:27.508Z,11.85
2023-03-02T15:04:57.309Z,11.30
2023-03-02T15:07:28.094Z,14.82
2023-03-02T15:09:57.025Z,12.73
2023-03-02T15:12:25.218Z,12.07
2023-03-02T15:14:52.770Z,11.80
2023-03-02T15:17:20.052Z,10.77
2023-03-02T15:19:47.554Z,10.43
2023-03-02T15:22:14.982Z,12.68
2023-03-02T15:24:42.496Z,11.25
2023-03-02T15:27:10.503Z,12.48
2023-03-02T15:29:37.874Z,13.25
2023-03-02T15:32:05.486Z,13.52
2023-03-02T15:34:32.847Z,12.80
2023-03-02T15:37:00.179Z,13.68
2023-03-02T15:39:27.506Z,17.70
2023-03-02T15:41:55.209Z,14.52
2023-03-02T15:44:24.448Z,13.40
2023-03-02T15:46:57.462Z,13.95
2023-03-02T15:49:28.007Z,12.88
2023-03-02T15:51:59.648Z,12.75
2023-03-02T15:54:28.262Z,17.88
2023-03-02T15:56:55.765Z,13.95
2023-03-02T15:59:25.204Z,14.52
2023-03-02T16:01:53.629Z,13.32
2023-03-02T16:04:21.322Z,13.40
2023-03-02T16:06:48.973Z,12.95
2023-03-02T16:09:17.914Z,14.20
2023-03-02T16:11:45.207Z,12.15
2023-03-02T16:14:15.636Z,13.45
2023-03-02T16:16:44.194Z,12.52
2023-03-02T16:19:14.075Z,12.85
2023-03-02T16:21:41.850Z,10.82
2023-03-02T16:24:09.539Z,10.80
2023-03-02T16:26:38.193Z,9.77
2023-03-02T16:29:08.104Z,11.68
2023-03-02T16:31:37.906Z,10.88
2023-03-02T16:34:08.416Z,11.50
2023-03-02T16:36:38.058Z,11.48
2023-03-02T16:39:06.647Z,9.05
2023-03-02T16:41:34.733Z,10.73
2023-03-02T16:44:02.208Z,10.07
2023-03-02T16:46:31.390Z,10.15
2023-03-02T16:48:58.942Z,10.73
2023-03-02T16:51:26.276Z,10.20
2023-03-02T16:53:54.669Z,12.30
2023-03-02T16:56:21.960Z,11.40
2023-03-02T16:58:51.289Z,14.32
2023-03-02T17:01:20.957Z,14.30
2023-03-02T17:03:49.995Z,12.37
2023-03-02T17:06:19.635Z,15.10
2023-03-02T17:08:47.149Z,13.63
2023-03-02T17:11:14.645Z,12.43
2023-03-02T17:13:44.591Z,15.02
2023-03-02T17:16:13.590Z,12.50
2023-03-02T17:18:41.153Z,14.25
2023-03-02T17:21:08.710Z,12.85
2023-03-02T17:23:37.103Z,13.50
2023-03-02T17:26:07.908Z,15.68
2023-03-02T17:31:04.321Z,14.60
2023-03-02T17:33:33.940Z,12.63
2023-03-02T17:36:07.431Z,13.90
2023-03-02T17:38:34.794Z,13.07
2023-03-02T17:41:07.190Z,13.15
2023-03-02T17:43:40.983Z,16.73
2023-03-02T17:46:15.718Z,14.85
2023-03-02T17:48:44.699Z,18.33
2023-03-02T17:51:14.828Z,16.13
2023-03-02T17:53:44.234Z,20.05
2023-03-02T17:56:13.123Z,16.38
2023-03-02T17:58:45.089Z,18.92
2023-03-02T18:01:15.774Z,19.40
2023-03-02T18:03:45.134Z,15.10
2023-03-02T18:06:13.445Z,20.20
2023-03-02T18:08:41.026Z,13.93
2023-03-02T18:11:08.330Z,15.88
2023-03-02T18:13:35.935Z,16.80
2023-03-02T18:16:04.210Z,18.02
2023-03-02T18:18:31.532Z,17.85
2023-03-02T18:20:58.857Z,18.52
2023-03-02T18:23:26.248Z,19.38
2023-03-02T18:25:53.484Z,17.95
2023-03-02T18:28:21.387Z,23.15
2023-03-02T18:30:49.385Z,18.20
2023-03-02T18:33:16.602Z,17.23
2023-03-02T18:35:45.943Z,18.63
2023-03-02T18:38:13.271Z,22.48
2023-03-02T18:40:40.643Z,19.92
2023-03-02T18:43:08.276Z,23.38
2023-03-02T18:45:35.696Z,21.70
2023-03-02T18:48:04.802Z,19.75
2023-03-02T18:50:32.291Z,20.52
2023-03-02T18:53:00.962Z,22.80
2023-03-02T18:55:29.357Z,21.92
2023-03-02T18:57:56.664Z,19.83
2023-03-02T19:00:27.797Z,21.38
2023-03-02T19:02:56.927Z,22.55
2023-03-02T19:05:27.019Z,18.83
2023-03-02T19:07:54.880Z,20.70
2023-03-02T19:10:22.533Z,21.65
2023-03-02T19:12:50.761Z,20.30
2023-03-02T19:15:18.985Z,21.17
2023-03-02T19:17:47.186Z,24.27
2023-03-02T19:20:16.753Z,21.67
2023-03-02T19:22:44.049Z,24.67
2023-03-02T19:25:11.644Z,22.08
2023-03-02T19:27:39.846Z,20.77
2023-03-02T19:30:09.110Z,23.65
2023-03-02T19:32:37.437Z,22.73
2023-03-02T19:35:05.276Z,24.02
2023-03-02T19:37:33.439Z,21.13
2023-03-02T19:40:01.483Z,25.85
2023-03-02T19:42:30.431Z,25.23
2023-03-02T19:44:58.024Z,22.67
2023-03-02T19:47:25.453Z,23.05
2023-03-02T19:49:52.943Z,23.33
2023-03-02T19:52:20.295Z,24.35
2023-03-02T19:54:47.551Z,23.90
2023-03-02T19:57:14.817Z,25.05
2023-03-02T19:59:42.414Z,28.90
2023-03-02T20:02:09.860Z,23.42
2023-03-02T20:04:38.307Z,26.48
2023-03-02T20:07:05.647Z,22.85
2023-03-02T20:09:32.816Z,26.33
2023-03-02T20:12:02.445Z,23.98
2023-03-02T20:14:34.171Z,31.33
2023-03-02T20:17:04.908Z,27.80
2023-03-02T20:19:32.134Z,28.35
2023-03-02T20:21:59.442Z,27.58
2023-03-02T20:24:26.890Z,27.15
2023-03-02T20:26:54.847Z,33.75
2023-03-02T20:29:22.167Z,30.33
2023-03-02T20:31:49.567Z,31.88
2023-03-02T20:34:16.993Z,31.83
2023-03-02T20:36:44.780Z,27.48
2023-03-02T20:39:43.203Z,29.95
2023-03-02T20:42:12.250Z,26.42
2023-03-02T20:44:39.794Z,34.45
2023-03-02T20:47:09.831Z,30.92
2023-03-02T20:49:38.036Z,28.35
2023-03-02T20:52:05.922Z,30.80
2023-03-02T20:54:37.204Z,29.45
2023-03-02T20:57:06.131Z,28.45
2023-03-02T20:59:33.426Z,33.40
2023-03-02T21:02:00.904Z,31.67
2023-03-02T21:04:28.730Z,43.40
2023-03-02T21:06:56.231Z,35.40
2023-03-02T21:09:23.637Z,41.75
2023-03-02T21:11:51.180Z,44.90
2023-03-02T21:14:19.138Z,46.78
2023-03-02T21:16:46.660Z,42.78
2023-03-02T21:19:17.360Z,38.88
2023-03-02T21:24:17.049Z,42.30
2023-03-02T21:26:49.839Z,42.33
2023-03-02T21:29:20.063Z,36.22
2023-03-02T21:31:47.935Z,47.50
2023-03-02T21:34:16.138Z,44.42
2023-03-02T21:36:43.542Z,47.03
2023-03-02T21:39:12.144Z,45.78
2023-03-02T21:41:40.505Z,67.30
2023-03-02T21:44:08.424Z,78.00
2023-03-02T21:46:39.178Z,64.82
2023-03-02T21:49:22.349Z,93.72
2023-03-02T21:51:50.628Z,126.97
2023-03-02T21:54:18.178Z,66.05
2023-03-02T21:56:51.521Z,62.38
2023-03-02T21:59:19.128Z,125.05
2023-03-02T22:01:47.000Z,280.98
2023-03-02T22:04:17.885Z,235.75
2023-03-02T22:06:45.297Z,157.20
2023-03-02T22:09:12.783Z,335.70
2023-03-02T22:11:40.374Z,202.00
2023-03-02T22:14:15.453Z,65.10
2023-03-02T22:16:46.430Z,171.15
2023-03-02T22:19:32.817Z,173.93
2023-03-02T22:22:03.262Z,211.77
2023-03-02T22:24:35.627Z,67.45
2023-03-02T22:27:27.726Z,124.60
2023-03-02T22:29:59.025Z,162.23
2023-03-02T22:32:28.101Z,88.63
2023-03-02T22:34:57.910Z,371.25
2023-03-02T22:37:30.674Z,94.87
2023-03-02T22:40:02.080Z,230.88
2023-03-02T22:42:30.961Z,160.80
2023-03-02T22:45:17.299Z,266.05
2023-03-02T22:47:49.260Z,45.42
2023-03-02T22:50:27.902Z,120.65
2023-03-02T22:53:00.456Z,104.70
2023-03-02T22:55:30.932Z,146.20
2023-03-02T22:57:58.500Z,64.70
2023-03-02T23:00:33.584Z,160.55
2023-03-02T23:03:00.909Z,145.93
2023-03-02T23:05:31.019Z,86.85
2023-03-02T23:08:22.562Z,78.18
2023-03-02T23:10:52.461Z,69.57
2023-03-02T23:13:25.181Z,53.85
2023-03-02T23:15:55.252Z,104.85
2023-03-02T23:18:25.678Z,148.85
2023-03-02T23:20:53.719Z,178.07
2023-03-02T23:23:24.276Z,71.13
2023-03-02T23:25:51.852Z,163.00
2023-03-02T23:28:19.223Z,45.47
2023-03-02T23:30:47.624Z,49.58
2023-03-02T23:33:14.864Z,203.35
2023-03-02T23:35:42.505Z,98.68
2023-03-02T23:38:10.035Z,104.43
2023-03-02T23:40:37.387Z,62.03
2023-03-02T23:43:04.650Z,103.10
2023-03-02T23:45:33.332Z,78.85
2023-03-02T23:48:00.617Z,96.68
2023-03-02T23:50:27.965Z,117.15
2023-03-02T23:52:55.193Z,185.38
2023-03-02T23:55:22.574Z,66.18
2023-03-02T23:57:49.848Z,50.42
