createdAt,value
2022-08-05T00:00:48.360Z,16.9
2022-08-05T00:01:49.134Z,16.7
2022-08-05T00:02:43.855Z,16.6
2022-08-05T00:03:41.723Z,16.5
2022-08-05T00:04:41.738Z,16.5
2022-08-05T00:06:06.562Z,16.6
2022-08-05T00:06:41.726Z,16.7
2022-08-05T00:08:00.136Z,16.6
2022-08-05T00:08:41.718Z,16.7
2022-08-05T00:09:41.730Z,16.7
2022-08-05T00:10:41.763Z,16.7
2022-08-05T00:11:48.399Z,17.2
2022-08-05T00:12:55.833Z,17.1
2022-08-05T00:13:41.720Z,16.5
2022-08-05T00:14:41.723Z,16.8
2022-08-05T00:15:54.913Z,16.5
2022-08-05T00:16:52.804Z,16.7
2022-08-05T00:17:41.737Z,16.6
2022-08-05T00:18:42.197Z,17
2022-08-05T00:19:45.552Z,16.6
2022-08-05T00:20:41.734Z,16.6
2022-08-05T00:21:42.551Z,16.6
2022-08-05T00:22:41.726Z,16.7
2022-08-05T00:23:45.862Z,16.6
2022-08-05T00:24:42.473Z,16.5
2022-08-05T00:25:41.757Z,16.6
2022-08-05T00:26:50.536Z,16.6
2022-08-05T00:27:42.904Z,16.6
2022-08-05T00:28:42.191Z,16.5
2022-08-05T00:29:41.755Z,16.6
2022-08-05T00:30:44.023Z,16.6
2022-08-05T00:32:10.032Z,16.6
2022-08-05T00:32:41.738Z,16.6
2022-08-05T00:34:53.819Z,16.5
2022-08-05T00:34:54.292Z,16.7
2022-08-05T00:35:47.812Z,16.6
2022-08-05T00:37:10.486Z,16.6
2022-08-05T00:37:52.825Z,16.5
2022-08-05T00:38:41.737Z,16.6
2022-08-05T00:39:44.528Z,16.5
2022-08-05T00:41:51.675Z,16.6
2022-08-05T00:42:41.733Z,16.6
2022-08-05T00:43:47.317Z,16.6
2022-08-05T00:44:41.741Z,16.5
2022-08-05T00:45:43.821Z,16.6
2022-08-05T00:46:43.475Z,16.6
2022-08-05T00:47:56.763Z,16.6
2022-08-05T00:48:50.761Z,16.6
2022-08-05T00:49:51.112Z,16.6
2022-08-05T00:50:44.067Z,16.5
2022-08-05T00:51:51.080Z,16.6
2022-08-05T00:52:41.744Z,16.6
2022-08-05T00:54:00.841Z,16.5
2022-08-05T00:54:41.741Z,16.5
2022-08-05T00:55:42.843Z,16.5
2022-08-05T00:56:41.754Z,16.5
2022-08-05T00:57:58.674Z,16.5
2022-08-05T00:58:42.584Z,16.6
2022-08-05T00:59:44.334Z,16.6
2022-08-05T01:00:42.225Z,16.6
2022-08-05T01:01:42.605Z,16.6
2022-08-05T01:02:41.742Z,16.6
2022-08-05T01:03:41.769Z,16.6
2022-08-05T01:04:42.105Z,16.6
2022-08-05T01:05:41.749Z,16.5
2022-08-05T01:06:41.748Z,16.5
2022-08-05T01:08:30.251Z,16.4
2022-08-05T01:08:44.220Z,16.5
2022-08-05T01:09:41.746Z,16.5
2022-08-05T01:10:41.767Z,16.6
2022-08-05T01:11:41.762Z,16.5
2022-08-05T01:12:41.749Z,16.6
2022-08-05T01:13:57.811Z,16.6
2022-08-05T01:14:41.746Z,16.6
2022-08-05T01:15:41.776Z,16.5
2022-08-05T01:16:41.749Z,16.5
2022-08-05T01:17:43.956Z,16.6
2022-08-05T01:18:41.987Z,16.5
2022-08-05T01:20:00.995Z,16.6
2022-08-05T01:20:41.784Z,16.6
2022-08-05T01:21:41.769Z,16.5
2022-08-05T01:22:41.748Z,16.5
2022-08-05T01:23:41.747Z,16.4
2022-08-05T01:24:41.753Z,16.5
2022-08-05T01:25:41.772Z,16.5
2022-08-05T01:26:41.753Z,16.6
2022-08-05T01:27:54.876Z,17
2022-08-05T01:28:48.165Z,16.4
2022-08-05T01:29:43.016Z,16.6
2022-08-05T01:30:53.891Z,16.4
2022-08-05T01:31:42.666Z,16.4
2022-08-05T01:32:41.752Z,16.4
2022-08-05T01:33:41.757Z,16.4
2022-08-05T01:34:41.769Z,16.5
2022-08-05T01:35:51.343Z,16.6
2022-08-05T01:36:42.214Z,16.5
2022-08-05T01:37:44.332Z,16.5
2022-08-05T01:38:41.754Z,16.5
2022-08-05T01:39:47.006Z,16.5
2022-08-05T01:40:41.764Z,16.4
2022-08-05T01:41:44.450Z,16.5
2022-08-05T01:42:41.756Z,16.5
2022-08-05T01:43:41.809Z,16.5
2022-08-05T01:44:41.761Z,16.5
2022-08-05T01:45:43.140Z,16.5
2022-08-05T01:46:46.127Z,16.9
2022-08-05T01:47:43.351Z,16.8
2022-08-05T01:48:41.756Z,16.8
2022-08-05T01:50:00.428Z,16.9
2022-08-05T01:50:41.766Z,16.5
2022-08-05T01:51:41.759Z,16.4
2022-08-05T01:52:41.763Z,16.4
2022-08-05T01:53:57.516Z,16.7
2022-08-05T01:55:41.763Z,16.7
2022-08-05T01:58:09.567Z,16.7
2022-08-05T01:58:13.577Z,16.6
2022-08-05T01:58:44.776Z,16.6
2022-08-05T01:59:41.824Z,16.6
2022-08-05T02:00:41.783Z,16.6
2022-08-05T02:01:41.808Z,16.7
2022-08-05T02:02:46.378Z,16.6
2022-08-05T02:03:41.771Z,16.6
2022-08-05T02:04:41.765Z,16.6
2022-08-05T02:05:42.675Z,16.7
2022-08-05T02:06:41.807Z,16.6
2022-08-05T02:07:41.769Z,16.7
2022-08-05T02:08:54.816Z,16.7
2022-08-05T02:09:41.770Z,16.7
2022-08-05T02:10:41.775Z,16.8
2022-08-05T02:11:42.219Z,16.7
2022-08-05T02:12:41.762Z,16.7
2022-08-05T02:13:53.800Z,16.6
2022-08-05T02:14:41.781Z,16.6
2022-08-05T02:15:41.788Z,16.7
2022-08-05T02:16:41.779Z,16.4
2022-08-05T02:18:28.163Z,16.5
2022-08-05T02:18:42.134Z,16.5
2022-08-05T02:19:47.403Z,16.5
2022-08-05T02:20:41.767Z,16.5
2022-08-05T02:21:43.551Z,16.4
2022-08-05T02:22:41.775Z,16.5
2022-08-05T02:23:41.789Z,16.6
2022-08-05T02:24:41.790Z,16.4
2022-08-05T02:25:49.222Z,16.6
2022-08-05T02:26:53.816Z,16.5
2022-08-05T02:27:58.443Z,16.6
2022-08-05T02:28:38.422Z,16.5
2022-08-05T02:29:58.487Z,16.4
2022-08-05T02:30:51.640Z,16.4
2022-08-05T02:31:41.777Z,16.4
2022-08-05T02:32:41.765Z,16.3
2022-08-05T02:33:41.779Z,16.5
2022-08-05T02:34:41.779Z,16.4
2022-08-05T02:35:50.899Z,16.5
2022-08-05T02:36:41.784Z,16.5
2022-08-05T02:37:41.782Z,16.4
2022-08-05T02:38:41.787Z,16.4
2022-08-05T02:39:41.833Z,16.3
2022-08-05T02:40:41.790Z,16.4
2022-08-05T02:41:58.084Z,16.2
2022-08-05T02:42:41.783Z,16.3
2022-08-05T02:44:02.243Z,16.1
2022-08-05T02:44:41.789Z,16.2
2022-08-05T02:45:52.411Z,15.9
2022-08-05T02:46:53.721Z,16.1
2022-08-05T02:48:06.465Z,15.8
2022-08-05T02:48:41.779Z,15.8
2022-08-05T02:49:41.796Z,15.7
2022-08-05T02:50:43.602Z,15.8
2022-08-05T02:52:02.892Z,15.7
2022-08-05T02:52:41.783Z,15.7
2022-08-05T02:53:41.793Z,15.8
2022-08-05T02:54:42.656Z,15.6
2022-08-05T02:55:54.651Z,15.7
2022-08-05T02:56:41.792Z,15.6
2022-08-05T02:58:09.288Z,15.7
2022-08-05T02:58:43.718Z,15.6
2022-08-05T02:59:48.082Z,15.7
2022-08-05T03:00:41.796Z,16
2022-08-05T03:01:41.882Z,15.9
2022-08-05T03:02:42.767Z,15.8
2022-08-05T03:04:03.217Z,15.9
2022-08-05T03:04:41.778Z,16
2022-08-05T03:06:54.000Z,16
2022-08-05T03:06:57.245Z,16.1
2022-08-05T03:08:06.897Z,16.1
2022-08-05T03:08:42.722Z,16
2022-08-05T03:09:43.429Z,16
2022-08-05T03:10:41.798Z,16.1
2022-08-05T03:11:56.921Z,16
2022-08-05T03:12:41.789Z,16
2022-08-05T03:13:52.082Z,16
2022-08-05T03:14:46.214Z,16
2022-08-05T03:15:41.782Z,16
2022-08-05T03:16:41.787Z,15.8
2022-08-05T03:17:44.847Z,16.1
2022-08-05T03:18:42.155Z,16
2022-08-05T03:19:42.088Z,16
2022-08-05T03:20:48.657Z,15.9
2022-08-05T03:21:48.801Z,16
2022-08-05T03:22:44.165Z,16
2022-08-05T03:23:41.787Z,16
2022-08-05T03:24:41.800Z,15.8
2022-08-05T03:26:05.005Z,16
2022-08-05T03:26:41.795Z,16
2022-08-05T03:27:59.271Z,16
2022-08-05T03:28:41.812Z,16.1
2022-08-05T03:29:45.972Z,16
2022-08-05T03:30:42.412Z,16
2022-08-05T03:31:57.006Z,16
2022-08-05T03:32:41.798Z,16.1
2022-08-05T03:33:51.054Z,16
2022-08-05T03:34:41.792Z,16
2022-08-05T03:35:41.983Z,16.1
2022-08-05T03:36:41.798Z,16
2022-08-05T03:37:46.687Z,16
2022-08-05T03:38:41.813Z,16
2022-08-05T03:39:47.381Z,16
2022-08-05T03:40:45.311Z,16
2022-08-05T03:41:45.397Z,16.1
2022-08-05T03:42:51.747Z,16
2022-08-05T03:44:09.701Z,16
2022-08-05T03:44:41.802Z,16
2022-08-05T03:45:58.365Z,16
2022-08-05T03:46:41.809Z,16
2022-08-05T03:47:42.027Z,16
2022-08-05T03:48:41.799Z,15.9
2022-08-05T03:49:51.316Z,16
2022-08-05T03:50:41.799Z,15.9
2022-08-05T03:52:39.199Z,15.9
2022-08-05T03:55:00.056Z,15.9
2022-08-05T03:55:06.867Z,15.8
2022-08-05T03:55:50.066Z,15.8
2022-08-05T03:56:05.120Z,15.9
2022-08-05T03:56:41.808Z,16
2022-08-05T03:57:44.346Z,15.9
2022-08-05T03:58:41.801Z,15.9
2022-08-05T03:59:47.374Z,15.9
2022-08-05T04:00:41.904Z,15.9
2022-08-05T04:01:41.919Z,15.9
2022-08-05T04:02:52.030Z,15.9
2022-08-05T04:03:41.814Z,15.8
2022-08-05T04:04:41.812Z,15.9
2022-08-05T04:05:41.808Z,15.8
2022-08-05T04:06:47.544Z,16
2022-08-05T04:07:58.129Z,15.8
2022-08-05T04:08:41.804Z,15.8
2022-08-05T04:09:53.055Z,15.8
2022-08-05T04:10:41.806Z,15.8
2022-08-05T04:11:50.921Z,15.8
2022-08-05T04:13:51.304Z,15.8
2022-08-05T04:14:41.808Z,15.8
2022-08-05T04:16:03.095Z,15.8
2022-08-05T04:16:41.841Z,15.8
2022-08-05T04:17:56.825Z,15.7
2022-08-05T04:18:41.838Z,15.8
2022-08-05T04:19:41.810Z,15.8
2022-08-05T04:20:41.823Z,15.7
2022-08-05T04:22:09.158Z,15.8
2022-08-05T04:22:41.818Z,15.8
2022-08-05T04:24:05.643Z,15.7
2022-08-05T04:24:44.294Z,15.8
2022-08-05T04:26:00.324Z,15.8
2022-08-05T04:26:41.816Z,15.8
2022-08-05T04:27:43.703Z,15.8
2022-08-05T04:28:50.762Z,15.7
2022-08-05T04:29:41.821Z,15.7
2022-08-05T04:30:42.994Z,15.8
2022-08-05T04:31:42.903Z,15.8
2022-08-05T04:32:41.817Z,15.8
2022-08-05T04:34:18.181Z,15.7
2022-08-05T04:34:43.305Z,15.8
2022-08-05T04:36:16.556Z,15.8
2022-08-05T04:36:45.618Z,16.1
2022-08-05T04:38:02.038Z,15.9
2022-08-05T04:38:42.153Z,15.8
2022-08-05T04:39:41.904Z,15.7
2022-08-05T04:40:47.830Z,15.6
2022-08-05T04:41:41.831Z,15.7
2022-08-05T04:42:41.823Z,15.6
2022-08-05T04:43:46.753Z,15.6
2022-08-05T04:44:41.851Z,15.7
2022-08-05T04:45:48.508Z,15.6
2022-08-05T04:46:41.831Z,15.7
2022-08-05T04:47:42.859Z,15.7
2022-08-05T04:48:41.822Z,15.7
2022-08-05T04:50:01.495Z,15.7
2022-08-05T04:51:02.614Z,15.6
2022-08-05T04:51:41.826Z,15.7
2022-08-05T04:52:41.821Z,15.7
2022-08-05T04:53:41.820Z,15.7
2022-08-05T04:54:41.829Z,15.7
2022-08-05T04:56:14.588Z,15.7
2022-08-05T04:56:41.838Z,15.7
2022-08-05T04:57:41.827Z,15.8
2022-08-05T04:58:41.835Z,15.7
2022-08-05T04:59:41.823Z,15.8
2022-08-05T05:00:41.849Z,15.7
2022-08-05T05:02:07.178Z,15.7
2022-08-05T05:02:43.410Z,15.7
2022-08-05T05:03:42.780Z,15.7
2022-08-05T05:04:47.562Z,15.7
2022-08-05T05:06:39.461Z,15.8
2022-08-05T05:06:44.853Z,15.7
2022-08-05T05:07:52.731Z,15.8
2022-08-05T05:08:42.814Z,15.7
2022-08-05T05:09:41.858Z,15.7
2022-08-05T05:10:41.829Z,15.7
2022-08-05T05:11:54.432Z,15.7
2022-08-05T05:12:41.821Z,15.8
2022-08-05T05:13:43.252Z,15.8
2022-08-05T05:14:49.396Z,15.7
2022-08-05T05:15:57.198Z,15.8
2022-08-05T05:16:41.838Z,15.6
2022-08-05T05:17:56.249Z,15.7
2022-08-05T05:18:56.953Z,15.7
2022-08-05T05:19:47.472Z,15.7
2022-08-05T05:20:41.825Z,15.7
2022-08-05T05:21:41.872Z,15.9
2022-08-05T05:22:44.064Z,15.7
2022-08-05T05:24:03.895Z,15.8
2022-08-05T05:24:57.373Z,15.7
2022-08-05T05:25:41.833Z,15.9
2022-08-05T05:26:41.914Z,15.8
2022-08-05T05:27:45.932Z,15.8
2022-08-05T05:28:42.863Z,15.8
2022-08-05T05:30:04.893Z,15.6
2022-08-05T05:30:41.847Z,15.7
2022-08-05T05:31:41.850Z,15.8
2022-08-05T05:32:41.847Z,15.9
2022-08-05T05:33:58.911Z,15.8
2022-08-05T05:34:41.840Z,15.7
2022-08-05T05:35:42.531Z,15.8
2022-08-05T05:36:41.853Z,15.7
2022-08-05T05:37:59.088Z,15.9
2022-08-05T05:38:41.838Z,15.9
2022-08-05T05:39:42.478Z,15.7
2022-08-05T05:40:49.910Z,15.7
2022-08-05T05:41:42.036Z,16
2022-08-05T05:42:41.850Z,15.7
2022-08-05T05:43:58.493Z,15.7
2022-08-05T05:44:44.419Z,15.7
2022-08-05T05:45:48.130Z,15.6
2022-08-05T05:46:41.853Z,15.6
2022-08-05T05:48:06.293Z,15.6
2022-08-05T05:48:41.832Z,15.7
2022-08-05T05:49:41.841Z,15.7
2022-08-05T05:50:44.347Z,15.7
2022-08-05T05:51:42.805Z,15.6
2022-08-05T05:52:41.842Z,15.7
2022-08-05T05:53:54.467Z,15.7
2022-08-05T05:54:50.053Z,15.7
2022-08-05T05:55:52.112Z,15.7
2022-08-05T05:56:41.876Z,15.6
2022-08-05T05:57:42.856Z,15.7
2022-08-05T05:58:41.837Z,15.6
2022-08-05T05:59:41.851Z,15.7
2022-08-05T06:00:41.844Z,15.6
2022-08-05T06:01:57.897Z,15.7
2022-08-05T06:02:41.885Z,15.7
2022-08-05T06:04:00.902Z,15.7
2022-08-05T06:04:41.953Z,15.6
2022-08-05T06:05:41.851Z,15.6
2022-08-05T06:06:42.119Z,15.7
2022-08-05T06:07:42.463Z,15.8
2022-08-05T06:08:41.864Z,15.7
2022-08-05T06:10:01.582Z,15.8
2022-08-05T06:10:49.233Z,15.7
2022-08-05T06:11:41.864Z,15.7
2022-08-05T06:12:42.293Z,15.7
2022-08-05T06:13:53.609Z,15.7
2022-08-05T06:14:41.860Z,15.7
2022-08-05T06:16:28.883Z,15.7
2022-08-05T06:16:41.868Z,15.7
2022-08-05T06:17:41.861Z,15.7
2022-08-05T06:18:41.863Z,15.7
2022-08-05T06:19:41.858Z,15.6
2022-08-05T06:20:41.859Z,15.7
2022-08-05T06:21:49.431Z,15.6
2022-08-05T06:22:41.863Z,15.6
2022-08-05T06:23:43.592Z,15.7
2022-08-05T06:24:41.865Z,15.7
2022-08-05T06:26:12.138Z,15.7
2022-08-05T06:26:52.239Z,15.6
2022-08-05T06:28:12.751Z,15.7
2022-08-05T06:28:41.893Z,15.6
2022-08-05T06:29:49.306Z,15.6
2022-08-05T06:30:41.861Z,15.6
2022-08-05T06:31:41.934Z,15.6
2022-08-05T06:32:41.869Z,15.7
2022-08-05T06:34:07.775Z,15.7
2022-08-05T06:34:41.860Z,15.7
2022-08-05T06:36:07.318Z,15.7
2022-08-05T06:36:57.256Z,15.6
2022-08-05T06:37:57.826Z,15.6
2022-08-05T06:38:46.951Z,15.6
2022-08-05T06:39:41.913Z,15.5
2022-08-05T06:40:42.199Z,15.7
2022-08-05T06:41:41.866Z,15.7
2022-08-05T06:42:41.853Z,15.6
2022-08-05T06:43:58.072Z,15.7
2022-08-05T06:44:41.864Z,15.7
2022-08-05T06:45:45.054Z,15.7
2022-08-05T06:46:41.870Z,15.7
2022-08-05T06:48:37.162Z,15.7
2022-08-05T06:48:56.162Z,15.6
2022-08-05T06:50:01.775Z,15.7
2022-08-05T06:50:41.886Z,15.7
2022-08-05T06:51:42.066Z,15.7
2022-08-05T06:52:41.880Z,15.8
2022-08-05T06:53:41.873Z,15.8
2022-08-05T06:54:41.871Z,15.8
2022-08-05T06:55:42.190Z,15.8
2022-08-05T06:56:41.871Z,15.9
2022-08-05T06:57:57.981Z,15.9
2022-08-05T06:58:42.276Z,15.8
2022-08-05T06:59:42.167Z,15.9
2022-08-05T07:00:41.927Z,15.9
2022-08-05T07:01:42.353Z,15.9
2022-08-05T07:02:41.881Z,15.9
2022-08-05T07:03:41.881Z,15.9
2022-08-05T07:04:41.871Z,15.9
2022-08-05T07:06:41.889Z,15.9
2022-08-05T07:07:43.906Z,15.9
2022-08-05T07:08:42.065Z,15.9
2022-08-05T07:09:43.332Z,15.9
2022-08-05T07:10:52.574Z,15.9
2022-08-05T07:11:43.737Z,15.9
2022-08-05T07:12:41.878Z,15.9
2022-08-05T07:13:58.141Z,15.8
2022-08-05T07:14:41.872Z,15.9
2022-08-05T07:16:00.740Z,15.9
2022-08-05T07:18:00.302Z,15.8
2022-08-05T07:18:02.049Z,15.8
2022-08-05T07:18:47.913Z,15.9
2022-08-05T07:20:41.882Z,15.8
2022-08-05T07:21:59.330Z,15.8
2022-08-05T07:22:42.333Z,16.1
2022-08-05T07:23:49.794Z,15.9
2022-08-05T07:24:43.885Z,15.8
2022-08-05T07:25:56.094Z,15.7
2022-08-05T07:26:41.888Z,15.8
2022-08-05T07:27:56.390Z,15.8
2022-08-05T07:28:41.872Z,15.8
2022-08-05T07:30:24.007Z,15.8
2022-08-05T07:30:41.874Z,15.9
2022-08-05T07:31:54.483Z,15.9
2022-08-05T07:32:41.891Z,15.9
2022-08-05T07:33:41.876Z,15.8
2022-08-05T07:34:42.565Z,15.9
2022-08-05T07:36:03.087Z,15.9
2022-08-05T07:36:41.898Z,16
2022-08-05T07:37:42.159Z,15.9
2022-08-05T07:38:43.441Z,16
2022-08-05T07:40:26.906Z,15.9
2022-08-05T07:40:44.484Z,15.9
2022-08-05T07:42:14.609Z,15.9
2022-08-05T07:42:41.890Z,15.9
2022-08-05T07:43:41.883Z,15.8
2022-08-05T07:44:41.880Z,15.9
2022-08-05T07:45:57.067Z,16
2022-08-05T07:46:41.905Z,15.9
2022-08-05T07:47:42.566Z,15.9
2022-08-05T07:49:02.777Z,15.9
2022-08-05T07:49:43.634Z,15.9
2022-08-05T07:50:41.904Z,16
2022-08-05T07:51:53.423Z,15.8
2022-08-05T07:52:41.905Z,15.9
2022-08-05T07:53:50.310Z,15.9
2022-08-05T07:54:47.761Z,15.8
2022-08-05T07:56:04.927Z,15.9
2022-08-05T07:57:01.810Z,16
2022-08-05T07:57:57.531Z,15.9
2022-08-05T07:58:57.516Z,15.9
2022-08-05T07:59:41.892Z,15.9
2022-08-05T08:00:41.920Z,15.9
2022-08-05T08:01:51.778Z,15.9
2022-08-05T08:03:15.282Z,15.9
2022-08-05T08:03:44.277Z,15.9
2022-08-05T08:04:41.894Z,15.8
2022-08-05T08:05:47.258Z,15.9
2022-08-05T08:06:41.903Z,15.9
2022-08-05T08:07:59.617Z,15.9
2022-08-05T08:08:41.890Z,15.8
2022-08-05T08:09:41.905Z,15.9
2022-08-05T08:10:41.897Z,15.9
2022-08-05T08:11:47.387Z,15.8
2022-08-05T08:12:49.288Z,15.8
2022-08-05T08:13:42.934Z,15.8
2022-08-05T08:14:41.903Z,15.8
2022-08-05T08:16:35.597Z,15.8
2022-08-05T08:16:51.123Z,15.8
2022-08-05T08:17:50.617Z,15.8
2022-08-05T08:18:41.898Z,15.8
2022-08-05T08:20:43.058Z,15.8
2022-08-05T08:20:59.728Z,15.8
2022-08-05T08:21:41.900Z,15.8
2022-08-05T08:22:41.914Z,15.9
2022-08-05T08:24:02.764Z,15.8
2022-08-05T08:24:51.605Z,15.8
2022-08-05T08:25:59.945Z,15.8
2022-08-05T08:26:41.911Z,15.8
2022-08-05T08:27:47.349Z,15.8
2022-08-05T08:28:59.555Z,15.9
2022-08-05T08:30:06.461Z,15.8
2022-08-05T08:30:48.000Z,15.9
2022-08-05T08:31:41.909Z,15.8
2022-08-05T08:32:41.935Z,15.9
2022-08-05T08:33:41.903Z,15.8
2022-08-05T08:34:41.923Z,15.9
2022-08-05T08:35:52.853Z,15.9
2022-08-05T08:36:46.354Z,15.8
2022-08-05T08:37:45.126Z,15.9
2022-08-05T08:38:41.916Z,15.9
2022-08-05T08:39:49.349Z,15.9
2022-08-05T08:40:41.908Z,15.9
2022-08-05T08:41:51.663Z,15.9
2022-08-05T08:42:50.984Z,15.9
2022-08-05T08:45:17.857Z,15.9
2022-08-05T08:45:20.792Z,15.9
2022-08-05T08:45:41.932Z,15.9
2022-08-05T08:46:41.919Z,15.8
2022-08-05T08:48:07.621Z,15.8
2022-08-05T08:49:07.487Z,15.8
2022-08-05T08:50:22.534Z,15.8
2022-08-05T08:51:03.550Z,15.8
2022-08-05T08:52:04.221Z,15.8
2022-08-05T08:52:41.937Z,15.8
2022-08-05T08:53:45.173Z,15.8
2022-08-05T08:54:42.293Z,15.8
2022-08-05T08:56:04.943Z,15.8
2022-08-05T08:56:47.870Z,15.8
2022-08-05T08:57:48.259Z,15.8
2022-08-05T08:58:47.655Z,15.8
2022-08-05T08:59:47.460Z,15.7
2022-08-05T09:00:42.055Z,15.8
2022-08-05T09:01:42.649Z,15.7
2022-08-05T09:02:41.913Z,15.7
2022-08-05T09:03:45.215Z,15.7
2022-08-05T09:04:58.213Z,15.7
2022-08-05T09:06:08.501Z,15.6
2022-08-05T09:06:41.934Z,15.6
2022-08-05T09:07:57.748Z,15.7
2022-08-05T09:08:41.920Z,15.7
2022-08-05T09:09:41.913Z,15.7
2022-08-05T09:10:41.916Z,15.7
2022-08-05T09:11:53.472Z,15.8
2022-08-05T09:12:41.983Z,15.8
2022-08-05T09:14:00.937Z,15.9
2022-08-05T09:15:41.932Z,15.7
2022-08-05T09:16:41.935Z,15.7
2022-08-05T09:17:45.744Z,15.8
2022-08-05T09:18:42.916Z,15.7
2022-08-05T09:19:55.174Z,15.7
2022-08-05T09:20:41.940Z,15.4
2022-08-05T09:22:24.961Z,15.5
2022-08-05T09:22:41.928Z,15.5
2022-08-05T09:23:43.612Z,15.5
2022-08-05T09:24:41.930Z,15.4
2022-08-05T09:26:02.841Z,15.4
2022-08-05T09:26:43.661Z,15.3
2022-08-05T09:28:04.245Z,15.3
2022-08-05T09:28:41.932Z,15.6
2022-08-05T09:29:47.524Z,15.6
2022-08-05T09:30:41.927Z,15.7
2022-08-05T09:32:40.932Z,15.5
2022-08-05T09:32:46.461Z,15.4
2022-08-05T09:33:41.929Z,15.4
2022-08-05T09:34:41.934Z,15.3
2022-08-05T09:35:41.934Z,15.2
2022-08-05T09:36:54.366Z,15.3
2022-08-05T09:38:12.174Z,15.6
2022-08-05T09:38:41.927Z,15.6
2022-08-05T09:39:45.742Z,15.5
2022-08-05T09:40:51.778Z,15.5
2022-08-05T09:41:41.938Z,15.6
2022-08-05T09:42:41.965Z,15.6
2022-08-05T09:43:42.316Z,15.5
2022-08-05T09:44:41.926Z,15.4
2022-08-05T09:46:06.205Z,15.4
2022-08-05T09:46:51.705Z,15.5
2022-08-05T09:47:55.339Z,15.4
2022-08-05T09:48:41.938Z,15.6
2022-08-05T09:50:00.920Z,15.4
2022-08-05T09:50:44.392Z,15.5
2022-08-05T09:51:41.950Z,15.3
2022-08-05T09:52:45.073Z,15.1
2022-08-05T09:53:54.907Z,15.2
2022-08-05T09:54:41.927Z,15.1
2022-08-05T09:55:56.675Z,15.3
2022-08-05T09:56:41.928Z,15.2
2022-08-05T09:57:43.402Z,15.4
2022-08-05T09:58:42.376Z,15.4
2022-08-05T09:59:41.933Z,15.2
2022-08-05T10:00:41.934Z,15.1
2022-08-05T10:01:45.786Z,15.2
2022-08-05T10:02:42.049Z,15.2
2022-08-05T10:03:59.659Z,15.3
2022-08-05T10:04:41.932Z,15.3
2022-08-05T10:05:41.926Z,15.1
2022-08-05T10:06:54.694Z,15
2022-08-05T10:08:34.465Z,14.9
2022-08-05T10:08:42.435Z,15.2
2022-08-05T10:09:44.836Z,15.2
2022-08-05T10:10:41.942Z,15.4
2022-08-05T10:11:41.937Z,15.2
2022-08-05T10:12:50.087Z,14.9
2022-08-05T10:13:47.772Z,15.1
2022-08-05T10:14:41.936Z,15.4
2022-08-05T10:15:41.941Z,15.2
2022-08-05T10:16:52.747Z,15.1
2022-08-05T10:17:47.076Z,15.3
2022-08-05T10:18:41.935Z,15.1
2022-08-05T10:20:03.766Z,15
2022-08-05T10:20:41.942Z,14.9
2022-08-05T10:21:41.929Z,15.2
2022-08-05T10:22:48.561Z,15.1
2022-08-05T10:24:00.164Z,14.9
2022-08-05T10:24:41.953Z,14.9
2022-08-05T10:25:41.956Z,14.8
2022-08-05T10:26:51.370Z,14.7
2022-08-05T10:28:13.820Z,15
2022-08-05T10:28:42.030Z,14.9
2022-08-05T10:30:06.751Z,14.9
2022-08-05T10:32:53.603Z,14.9
2022-08-05T10:32:53.683Z,15.3
2022-08-05T10:32:54.588Z,14.9
2022-08-05T10:33:41.943Z,15.1
2022-08-05T10:34:41.935Z,15
2022-08-05T10:35:44.095Z,15.1
2022-08-05T10:37:44.919Z,14.8
2022-08-05T10:38:44.993Z,14.8
2022-08-05T10:39:58.978Z,15
2022-08-05T10:40:43.647Z,14.9
2022-08-05T10:41:45.179Z,15.1
2022-08-05T10:42:43.812Z,14.7
2022-08-05T10:43:41.944Z,14.8
2022-08-05T10:44:42.064Z,14.8
2022-08-05T10:45:42.972Z,15
2022-08-05T10:46:41.988Z,14.7
2022-08-05T10:47:42.027Z,15
2022-08-05T10:48:52.605Z,14.8
2022-08-05T10:49:48.954Z,14.8
2022-08-05T10:50:41.997Z,15
2022-08-05T10:51:53.227Z,14.7
2022-08-05T10:52:49.541Z,14.9
2022-08-05T10:53:42.627Z,14.7
2022-08-05T10:54:47.098Z,14.7
2022-08-05T10:56:05.022Z,14.5
2022-08-05T10:56:41.948Z,14.5
2022-08-05T10:57:44.708Z,14.5
2022-08-05T10:58:48.556Z,14.6
2022-08-05T11:00:03.740Z,14.7
2022-08-05T11:00:42.197Z,14.4
2022-08-05T11:01:54.610Z,14.5
2022-08-05T11:02:43.734Z,14.8
2022-08-05T11:03:42.005Z,14.4
2022-08-05T11:04:41.944Z,14.4
2022-08-05T11:05:41.956Z,14.4
2022-08-05T11:06:41.954Z,14.5
2022-08-05T11:08:02.752Z,14.7
2022-08-05T11:08:41.960Z,15
2022-08-05T11:09:46.243Z,14.8
2022-08-05T11:10:50.027Z,14.7
2022-08-05T11:11:52.143Z,14.8
2022-08-05T11:12:41.982Z,14.9
2022-08-05T11:13:57.641Z,14.7
2022-08-05T11:16:00.380Z,14.5
2022-08-05T11:16:56.639Z,14.3
2022-08-05T11:17:59.689Z,14.3
2022-08-05T11:18:46.932Z,14.4
2022-08-05T11:20:17.625Z,14.4
2022-08-05T11:20:44.254Z,14.4
2022-08-05T11:21:49.404Z,14.3
2022-08-05T11:22:42.102Z,14.1
2022-08-05T11:24:02.765Z,14.2
2022-08-05T11:24:41.948Z,14.5
2022-08-05T11:26:04.283Z,14.5
2022-08-05T11:26:43.428Z,14.3
2022-08-05T11:27:51.106Z,14.2
2022-08-05T11:28:41.954Z,14
2022-08-05T11:29:41.952Z,14.1
2022-08-05T11:30:41.955Z,13.7
2022-08-05T11:31:58.536Z,13.4
2022-08-05T11:32:41.972Z,13.4
2022-08-05T11:33:46.273Z,13.8
2022-08-05T11:34:47.429Z,13.9
2022-08-05T11:36:02.912Z,14
2022-08-05T11:36:42.984Z,13.6
2022-08-05T11:38:30.299Z,13.6
2022-08-05T11:38:45.929Z,13.9
2022-08-05T11:39:42.021Z,13.6
2022-08-05T11:40:41.959Z,13.4
2022-08-05T11:42:01.202Z,13.3
2022-08-05T11:42:41.965Z,13.4
2022-08-05T11:44:00.890Z,13.6
2022-08-05T11:44:54.124Z,14
2022-08-05T11:46:27.345Z,13.7
2022-08-05T11:46:58.217Z,13.8
2022-08-05T11:47:49.582Z,14.1
2022-08-05T11:48:41.977Z,13.8
2022-08-05T11:49:42.827Z,14.2
2022-08-05T11:50:42.158Z,14.1
2022-08-05T11:51:44.756Z,13.7
2022-08-05T11:52:44.154Z,13.4
2022-08-05T11:53:42.101Z,13.8
2022-08-05T11:54:43.551Z,13.4
2022-08-05T11:55:41.980Z,13.5
2022-08-05T11:56:41.962Z,13.2
2022-08-05T11:58:09.203Z,13.7
2022-08-05T11:58:41.958Z,14.1
2022-08-05T11:59:49.737Z,14
2022-08-05T12:00:44.482Z,13.9
2022-08-05T12:01:41.959Z,13.6
2022-08-05T12:02:41.994Z,13.4
2022-08-05T12:03:42.045Z,13.4
2022-08-05T12:04:41.985Z,14
2022-08-05T12:05:43.553Z,13.2
2022-08-05T12:06:41.972Z,13.2
2022-08-05T12:08:08.864Z,13.4
2022-08-05T12:08:49.803Z,13.4
2022-08-05T12:09:53.434Z,13.4
2022-08-05T12:10:45.801Z,13.4
2022-08-05T12:11:41.967Z,13.2
2022-08-05T12:12:59.860Z,13.4
2022-08-05T12:13:48.455Z,13.6
2022-08-05T12:14:43.144Z,13.1
2022-08-05T12:15:41.971Z,13.5
2022-08-05T12:16:45.113Z,13
2022-08-05T12:18:03.695Z,13.2
2022-08-05T12:18:42.681Z,12.8
2022-08-05T12:20:27.017Z,13.6
2022-08-05T12:20:41.973Z,13.2
2022-08-05T12:21:41.977Z,12.9
2022-08-05T12:22:41.974Z,12.6
2022-08-05T12:23:43.013Z,12.9
2022-08-05T12:24:43.668Z,13.1
2022-08-05T12:25:41.963Z,13
2022-08-05T12:26:44.041Z,12.9
2022-08-05T12:27:52.753Z,12.7
2022-08-05T12:28:41.954Z,12.5
2022-08-05T12:29:41.962Z,12.6
2022-08-05T12:30:46.155Z,12.7
2022-08-05T12:31:48.277Z,13.4
2022-08-05T12:32:41.991Z,13.2
2022-08-05T12:33:41.958Z,13.1
2022-08-05T12:34:41.962Z,13.1
2022-08-05T12:35:43.088Z,13
2022-08-05T12:36:42.062Z,13
2022-08-05T12:37:41.998Z,13
2022-08-05T12:38:41.962Z,12.7
2022-08-05T12:39:42.108Z,12.9
2022-08-05T12:40:43.493Z,12.4
2022-08-05T12:41:43.840Z,12.4
2022-08-05T12:42:41.997Z,12.6
2022-08-05T12:43:42.002Z,12.1
2022-08-05T12:44:41.969Z,12.2
2022-08-05T12:45:49.642Z,12.4
2022-08-05T12:46:45.467Z,11.7
2022-08-05T12:47:43.545Z,11.7
2022-08-05T12:48:41.985Z,11.9
2022-08-05T12:50:04.494Z,12
2022-08-05T12:50:42.017Z,11.9
2022-08-05T12:52:14.235Z,12.3
2022-08-05T12:52:42.843Z,12
2022-08-05T12:53:41.977Z,12.2
2022-08-05T12:54:41.984Z,12.2
2022-08-05T12:55:41.964Z,12.2
2022-08-05T12:56:41.962Z,12.3
2022-08-05T12:58:49.458Z,12.5
2022-08-05T12:58:52.249Z,12.6
2022-08-05T13:00:09.015Z,12.3
2022-08-05T13:02:01.884Z,12.9
2022-08-05T13:02:02.596Z,12.2
2022-08-05T13:02:42.039Z,12.2
2022-08-05T13:03:43.312Z,12.1
2022-08-05T13:04:54.563Z,11.9
2022-08-05T13:05:42.087Z,12.1
2022-08-05T13:06:41.987Z,12.1
2022-08-05T13:07:59.042Z,12.1
2022-08-05T13:08:42.007Z,12.4
2022-08-05T13:09:41.973Z,12.3
2022-08-05T13:10:50.268Z,12.1
2022-08-05T13:12:01.921Z,11.8
2022-08-05T13:12:42.681Z,11.8
2022-08-05T13:14:05.324Z,11.9
2022-08-05T13:14:42.077Z,11.7
2022-08-05T13:15:50.508Z,11.8
2022-08-05T13:16:41.973Z,12.4
2022-08-05T13:17:42.590Z,12.9
2022-08-05T13:18:41.980Z,11.9
2022-08-05T13:19:52.688Z,12.3
2022-08-05T13:20:41.977Z,12.6
2022-08-05T13:21:48.233Z,12
2022-08-05T13:22:42.011Z,12
2022-08-05T13:23:50.621Z,12.5
2022-08-05T13:24:57.748Z,11.7
2022-08-05T13:25:52.079Z,12
2022-08-05T13:26:41.988Z,12.2
2022-08-05T13:27:42.269Z,11.9
2022-08-05T13:28:44.107Z,11.8
2022-08-05T13:30:31.555Z,12.6
2022-08-05T13:30:42.007Z,11.7
2022-08-05T13:32:04.481Z,11.8