createdAt,value
2018-05-27T00:01:42.757Z,13.63
2018-05-27T00:04:10.840Z,13.57
2018-05-27T00:06:39.789Z,13.30
2018-05-27T00:09:08.373Z,13.30
2018-05-27T00:11:36.870Z,12.97
2018-05-27T00:14:05.038Z,14.17
2018-05-27T00:16:33.508Z,14.20
2018-05-27T00:19:01.898Z,13.10
2018-05-27T00:21:30.190Z,12.40
2018-05-27T00:23:58.487Z,12.90
2018-05-27T00:26:27.462Z,14.67
2018-05-27T00:28:56.364Z,13.83
2018-05-27T00:31:25.353Z,13.53
2018-05-27T00:33:54.444Z,13.63
2018-05-27T00:36:24.029Z,13.03
2018-05-27T00:38:52.170Z,13.33
2018-05-27T00:41:21.421Z,13.17
2018-05-27T00:43:50.273Z,13.73
2018-05-27T00:46:18.483Z,13.70
2018-05-27T00:48:47.045Z,14.30
2018-05-27T00:51:15.380Z,14.10
2018-05-27T00:53:52.535Z,17.93
2018-05-27T00:56:21.044Z,14.37
2018-05-27T00:58:49.249Z,14.97
2018-05-27T01:01:17.506Z,15.10
2018-05-27T01:03:45.841Z,16.90
2018-05-27T01:06:17.366Z,15.40
2018-05-27T01:08:50.422Z,12.83
2018-05-27T01:11:18.903Z,14.87
2018-05-27T01:13:47.906Z,14.07
2018-05-27T01:16:16.089Z,13.17
2018-05-27T01:18:44.976Z,14.57
2018-05-27T01:21:13.338Z,14.20
2018-05-27T01:23:42.110Z,16.20
2018-05-27T01:26:10.288Z,13.80
2018-05-27T01:28:39.413Z,13.33
2018-05-27T01:31:08.812Z,15.50
2018-05-27T01:33:37.000Z,13.27
2018-05-27T01:36:05.194Z,13.50
2018-05-27T01:38:34.768Z,14.37
2018-05-27T01:41:03.651Z,14.90
2018-05-27T01:43:31.951Z,13.47
2018-05-27T01:46:00.582Z,13.13
2018-05-27T01:48:29.154Z,13.53
2018-05-27T01:50:57.494Z,13.67
2018-05-27T01:53:25.752Z,12.80
2018-05-27T01:55:54.590Z,12.50
2018-05-27T01:58:22.835Z,13.17
2018-05-27T02:00:52.686Z,12.93
2018-05-27T02:03:21.314Z,13.77
2018-05-27T02:05:49.378Z,13.50
2018-05-27T02:08:17.727Z,12.43
2018-05-27T02:10:46.001Z,12.23
2018-05-27T02:13:14.270Z,13.00
2018-05-27T02:15:42.847Z,14.10
2018-05-27T02:18:11.126Z,12.93
2018-05-27T02:20:41.772Z,13.17
2018-05-27T02:23:09.941Z,12.67
2018-05-27T02:25:38.174Z,13.30
2018-05-27T02:29:09.696Z,12.50
2018-05-27T02:31:38.914Z,14.50
2018-05-27T02:34:07.411Z,12.33
2018-05-27T02:36:35.545Z,13.20
2018-05-27T02:39:05.491Z,15.50
2018-05-27T02:41:34.246Z,13.20
2018-05-27T02:44:03.056Z,12.97
2018-05-27T02:46:32.515Z,13.70
2018-05-27T02:49:01.151Z,14.63
2018-05-27T02:51:29.533Z,13.57
2018-05-27T02:53:58.731Z,14.37
2018-05-27T02:56:28.551Z,13.13
2018-05-27T02:58:57.705Z,13.13
2018-05-27T03:01:26.157Z,13.63
2018-05-27T03:03:54.683Z,12.90
2018-05-27T03:06:23.236Z,13.27
2018-05-27T03:08:51.706Z,14.40
2018-05-27T03:11:19.983Z,14.10
2018-05-27T03:13:48.924Z,14.07
2018-05-27T03:16:17.437Z,14.03
2018-05-27T03:18:46.900Z,14.10
2018-05-27T03:21:15.263Z,18.10
2018-05-27T03:23:43.781Z,15.00
2018-05-27T03:26:12.691Z,15.07
2018-05-27T03:28:41.095Z,14.33
2018-05-27T03:31:10.332Z,15.17
2018-05-27T03:33:42.786Z,15.30
2018-05-27T03:36:11.938Z,15.93
2018-05-27T03:38:41.111Z,15.20
2018-05-27T03:41:09.833Z,14.70
2018-05-27T03:43:38.640Z,16.27
2018-05-27T03:46:07.700Z,14.90
2018-05-27T03:48:36.783Z,15.83
2018-05-27T03:51:05.861Z,16.20
2018-05-27T03:53:34.182Z,15.93
2018-05-27T03:56:02.358Z,16.50
2018-05-27T03:58:30.478Z,17.27
2018-05-27T04:00:58.693Z,16.17
2018-05-27T04:03:26.854Z,15.90
2018-05-27T04:06:06.846Z,16.33
2018-05-27T04:08:35.170Z,15.70
2018-05-27T04:11:03.232Z,15.40
2018-05-27T04:13:32.274Z,14.60
2018-05-27T04:16:00.496Z,15.30
2018-05-27T04:18:30.490Z,15.90
2018-05-27T04:20:59.245Z,15.60
2018-05-27T04:23:27.370Z,15.83
2018-05-27T04:25:55.613Z,15.50
2018-05-27T04:28:23.870Z,15.20
2018-05-27T04:30:53.109Z,16.27
2018-05-27T04:33:22.258Z,14.20
2018-05-27T04:35:50.727Z,17.50
2018-05-27T04:38:19.664Z,15.97
2018-05-27T04:40:48.985Z,14.63
2018-05-27T04:43:17.956Z,14.77
2018-05-27T04:45:46.375Z,16.37
2018-05-27T04:48:14.434Z,14.20
2018-05-27T04:50:42.703Z,14.83
2018-05-27T04:53:11.061Z,15.87
2018-05-27T04:55:39.304Z,15.10
2018-05-27T04:58:08.063Z,15.50
2018-05-27T05:00:37.155Z,16.70
2018-05-27T05:03:07.197Z,13.70
2018-05-27T05:05:35.397Z,14.10
2018-05-27T05:08:04.421Z,14.20
2018-05-27T05:10:33.546Z,13.70
2018-05-27T05:13:02.841Z,13.53
2018-05-27T05:15:32.007Z,13.47
2018-05-27T05:18:00.395Z,13.23
2018-05-27T05:20:28.425Z,13.50
2018-05-27T05:22:56.850Z,13.47
2018-05-27T05:25:26.363Z,13.73
2018-05-27T05:27:55.297Z,13.07
2018-05-27T05:30:23.417Z,12.93
2018-05-27T05:32:52.011Z,14.20
2018-05-27T05:35:21.157Z,12.50
2018-05-27T05:37:50.238Z,12.03
2018-05-27T05:40:18.555Z,12.67
2018-05-27T05:42:47.423Z,11.80
2018-05-27T05:45:15.521Z,11.70
2018-05-27T05:47:43.725Z,11.77
2018-05-27T05:50:12.867Z,11.50
2018-05-27T05:52:41.384Z,11.20
2018-05-27T05:55:10.287Z,11.60
2018-05-27T05:57:38.397Z,12.07
2018-05-27T06:00:06.838Z,12.27
2018-05-27T06:02:35.363Z,14.37
2018-05-27T06:05:03.977Z,12.60
2018-05-27T06:07:32.329Z,12.77
2018-05-27T06:10:02.977Z,12.40
2018-05-27T06:12:31.094Z,11.53
2018-05-27T06:14:59.426Z,11.73
2018-05-27T06:17:28.402Z,11.23
2018-05-27T06:19:56.592Z,11.17
2018-05-27T06:22:25.217Z,10.83
2018-05-27T06:24:53.479Z,11.17
2018-05-27T06:27:22.889Z,12.17
2018-05-27T06:29:51.939Z,10.60
2018-05-27T06:32:20.184Z,10.60
2018-05-27T06:34:48.613Z,11.10
2018-05-27T06:37:17.677Z,11.60
2018-05-27T06:39:46.676Z,10.60
2018-05-27T06:42:15.115Z,10.80
2018-05-27T06:44:44.100Z,10.50
2018-05-27T06:47:12.971Z,11.53
2018-05-27T06:49:41.124Z,10.17
2018-05-27T06:52:09.545Z,9.47
2018-05-27T06:54:38.424Z,9.57
2018-05-27T06:57:07.425Z,10.37
2018-05-27T06:59:35.857Z,10.13
2018-05-27T07:02:03.886Z,10.50
2018-05-27T07:04:33.046Z,9.07
2018-05-27T07:07:01.709Z,9.23
2018-05-27T07:09:30.298Z,9.07
2018-05-27T07:11:58.464Z,10.00
2018-05-27T07:14:27.254Z,8.40
2018-05-27T07:16:55.870Z,8.37
2018-05-27T07:19:24.968Z,8.87
2018-05-27T07:21:53.694Z,8.27
2018-05-27T07:24:22.086Z,12.40
2018-05-27T07:26:50.847Z,8.33
2018-05-27T07:29:19.457Z,8.03
2018-05-27T07:31:47.765Z,8.37
2018-05-27T07:34:16.052Z,8.57
2018-05-27T07:36:44.807Z,7.93
2018-05-27T07:39:13.318Z,7.47
2018-05-27T07:41:43.188Z,9.37
2018-05-27T07:44:11.298Z,7.10
2018-05-27T07:46:39.861Z,6.90
2018-05-27T07:49:08.486Z,9.43
2018-05-27T07:51:37.450Z,8.60
2018-05-27T07:54:05.890Z,7.67
2018-05-27T07:56:34.295Z,7.30
2018-05-27T07:59:02.550Z,7.53
2018-05-27T08:01:30.673Z,8.67
2018-05-27T08:03:59.564Z,8.43
2018-05-27T08:06:28.845Z,7.60
2018-05-27T08:08:57.632Z,9.13
2018-05-27T08:11:26.891Z,7.93
2018-05-27T08:13:55.267Z,7.20
2018-05-27T08:16:23.476Z,7.70
2018-05-27T08:18:51.601Z,7.77
2018-05-27T08:21:20.591Z,7.80
2018-05-27T08:23:49.141Z,7.03
2018-05-27T08:26:18.473Z,7.70
2018-05-27T08:28:47.329Z,9.67
2018-05-27T08:31:16.289Z,7.03
2018-05-27T08:33:45.551Z,7.30
2018-05-27T08:36:14.409Z,8.27
2018-05-27T08:38:44.044Z,6.83
2018-05-27T08:41:12.937Z,7.63
2018-05-27T08:43:42.265Z,6.93
2018-05-27T08:46:11.304Z,9.90
2018-05-27T08:48:40.732Z,6.40
2018-05-27T08:51:09.435Z,6.83
2018-05-27T08:53:37.824Z,5.90
2018-05-27T08:56:06.145Z,6.47
2018-05-27T08:58:35.338Z,6.13
2018-05-27T09:01:03.810Z,6.13
2018-05-27T09:03:32.053Z,5.57
2018-05-27T09:06:01.307Z,9.93
2018-05-27T09:08:29.678Z,5.33
2018-05-27T09:10:58.867Z,5.43
2018-05-27T09:13:27.404Z,7.20
2018-05-27T09:15:55.741Z,7.93
2018-05-27T09:18:24.878Z,5.77
2018-05-27T09:20:53.004Z,5.67
2018-05-27T09:23:22.371Z,9.53
2018-05-27T09:25:50.625Z,6.80
2018-05-27T09:28:18.915Z,5.80
2018-05-27T09:30:47.429Z,6.60
2018-05-27T09:33:16.180Z,7.07
2018-05-27T09:35:44.651Z,5.60
2018-05-27T09:38:15.895Z,6.57
2018-05-27T09:40:44.361Z,6.67
2018-05-27T09:43:12.606Z,6.23
2018-05-27T09:45:40.991Z,6.83
2018-05-27T09:48:10.074Z,6.17
2018-05-27T09:50:39.020Z,6.40
2018-05-27T09:53:07.154Z,7.90
2018-05-27T09:55:36.461Z,6.47
2018-05-27T09:58:05.715Z,5.97
2018-05-27T10:00:34.035Z,6.23
2018-05-27T10:03:02.284Z,5.57
2018-05-27T10:05:30.819Z,16.47
2018-05-27T10:08:00.100Z,14.73
2018-05-27T10:10:28.803Z,6.17
2018-05-27T10:12:57.775Z,5.87
2018-05-27T10:15:26.203Z,6.77
2018-05-27T10:17:55.752Z,7.17
2018-05-27T10:20:24.807Z,5.50
2018-05-27T10:22:54.976Z,5.30
2018-05-27T10:25:23.385Z,7.83
2018-05-27T10:27:51.811Z,9.30
2018-05-27T10:30:20.087Z,5.53
2018-05-27T10:32:49.223Z,7.10
2018-05-27T10:35:17.482Z,4.47
2018-05-27T10:37:46.104Z,3.67
2018-05-27T10:40:14.613Z,5.93
2018-05-27T10:42:44.516Z,4.37
2018-05-27T10:45:12.700Z,4.50
2018-05-27T10:47:41.188Z,4.50
2018-05-27T10:50:10.005Z,5.10
2018-05-27T10:52:38.310Z,5.90
2018-05-27T10:55:07.544Z,4.97
2018-05-27T10:57:37.716Z,6.87
2018-05-27T11:00:06.125Z,4.93
2018-05-27T11:02:34.373Z,5.10
2018-05-27T11:05:03.335Z,7.77
2018-05-27T11:07:32.642Z,4.40
2018-05-27T11:10:01.076Z,6.70
2018-05-27T11:12:29.961Z,6.13
2018-05-27T11:14:59.163Z,5.93
2018-05-27T11:17:27.444Z,6.30
2018-05-27T11:19:55.738Z,5.77
2018-05-27T11:22:27.157Z,59.60
2018-05-27T11:24:56.329Z,41.70
2018-05-27T11:27:24.481Z,37.30
2018-05-27T11:29:52.997Z,7.80
2018-05-27T11:32:24.908Z,5.93
2018-05-27T11:34:54.674Z,5.33
2018-05-27T11:37:22.942Z,5.40
2018-05-27T11:39:51.473Z,6.47
2018-05-27T11:42:21.085Z,5.77
2018-05-27T11:44:49.403Z,5.53
2018-05-27T11:47:18.088Z,5.43
2018-05-27T11:49:46.570Z,6.00
2018-05-27T11:52:15.374Z,8.60
2018-05-27T11:54:43.831Z,6.77
2018-05-27T11:57:12.214Z,7.20
2018-05-27T11:59:40.453Z,4.83
2018-05-27T12:02:08.559Z,5.80
2018-05-27T12:04:37.495Z,5.20
2018-05-27T12:07:06.811Z,7.47
2018-05-27T12:09:35.252Z,7.10
2018-05-27T12:12:03.450Z,4.83
2018-05-27T12:14:32.540Z,6.23
2018-05-27T12:17:01.685Z,5.60
2018-05-27T12:19:29.935Z,5.20
2018-05-27T12:21:58.037Z,5.10
2018-05-27T12:24:26.483Z,5.87
2018-05-27T12:26:55.090Z,6.30
2018-05-27T12:29:23.208Z,5.10
2018-05-27T12:31:51.721Z,6.43
2018-05-27T12:34:20.874Z,5.80
2018-05-27T12:36:49.708Z,6.33
2018-05-27T12:39:18.034Z,5.80
2018-05-27T12:41:46.668Z,5.30
2018-05-27T12:44:15.173Z,6.47
2018-05-27T12:46:44.152Z,5.07
2018-05-27T12:49:12.251Z,5.23
2018-05-27T12:51:40.544Z,8.53
2018-05-27T12:54:09.111Z,5.33
2018-05-27T12:56:37.447Z,4.60
2018-05-27T12:59:07.809Z,4.50
2018-05-27T13:01:36.329Z,5.37
2018-05-27T13:04:05.302Z,5.77
2018-05-27T13:06:33.486Z,5.30
2018-05-27T13:09:01.866Z,4.87
2018-05-27T13:11:30.840Z,4.30
2018-05-27T13:13:59.075Z,4.60
2018-05-27T13:16:27.688Z,4.30
2018-05-27T13:18:56.169Z,5.53
2018-05-27T13:21:24.543Z,6.10
2018-05-27T13:23:52.715Z,5.93
2018-05-27T13:26:20.852Z,6.43
2018-05-27T13:28:49.043Z,6.27
2018-05-27T13:31:17.561Z,6.23
2018-05-27T13:33:45.653Z,5.07
2018-05-27T13:36:14.561Z,4.43
2018-05-27T13:38:43.045Z,6.30
2018-05-27T13:41:11.966Z,5.27
2018-05-27T13:43:40.471Z,5.17
2018-05-27T13:46:09.664Z,4.43
2018-05-27T13:48:39.364Z,5.23
2018-05-27T13:51:07.548Z,4.90
2018-05-27T13:53:35.740Z,5.80
2018-05-27T13:56:04.312Z,7.13
2018-05-27T13:58:33.910Z,5.07
2018-05-27T14:01:02.507Z,4.87
2018-05-27T14:03:31.223Z,6.43
2018-05-27T14:06:00.348Z,4.93
2018-05-27T14:08:29.297Z,4.67
2018-05-27T14:10:58.548Z,5.03
2018-05-27T14:13:27.139Z,4.87
2018-05-27T14:15:55.784Z,4.93
2018-05-27T14:18:24.914Z,4.63
2018-05-27T14:20:53.358Z,5.00
2018-05-27T14:23:23.218Z,4.90
2018-05-27T14:25:51.987Z,4.77
2018-05-27T14:28:20.213Z,4.93
2018-05-27T14:30:49.092Z,4.53
2018-05-27T14:33:17.951Z,5.20
2018-05-27T14:35:46.143Z,6.57
2018-05-27T14:38:14.646Z,4.77
2018-05-27T14:40:42.976Z,4.97
2018-05-27T14:43:11.125Z,4.83
2018-05-27T14:45:39.289Z,4.33
2018-05-27T14:48:11.159Z,4.87
2018-05-27T14:50:39.406Z,4.50
2018-05-27T14:53:08.581Z,5.53
2018-05-27T14:55:39.593Z,5.50
2018-05-27T14:58:07.964Z,6.23
2018-05-27T15:00:36.420Z,4.47
2018-05-27T15:03:04.852Z,5.67
2018-05-27T15:05:33.207Z,4.80
2018-05-27T15:08:01.893Z,4.63
2018-05-27T15:10:31.398Z,4.90
2018-05-27T15:13:00.532Z,4.90
2018-05-27T15:15:28.943Z,7.10
2018-05-27T15:17:57.331Z,5.20
2018-05-27T15:20:25.665Z,5.57
2018-05-27T15:22:55.825Z,4.50
2018-05-27T15:25:24.341Z,4.63
2018-05-27T15:27:52.616Z,5.30
2018-05-27T15:30:21.021Z,5.93
2018-05-27T15:32:50.252Z,5.00
2018-05-27T15:35:18.617Z,6.83
2018-05-27T15:37:46.856Z,5.73
2018-05-27T15:40:15.933Z,4.93
2018-05-27T15:42:44.169Z,5.50
2018-05-27T15:45:12.384Z,5.57
2018-05-27T15:47:40.596Z,5.70
2018-05-27T15:50:09.849Z,4.43
2018-05-27T15:52:38.304Z,6.30
2018-05-27T15:55:07.177Z,5.27
2018-05-27T15:57:35.695Z,5.10
2018-05-27T16:00:04.380Z,6.53
2018-05-27T16:02:32.759Z,62.10
2018-05-27T16:05:01.413Z,53.20
2018-05-27T16:07:29.518Z,6.17
2018-05-27T16:09:57.689Z,8.07
2018-05-27T16:12:26.062Z,9.67
2018-05-27T16:14:54.366Z,6.80
2018-05-27T16:17:22.557Z,6.07
2018-05-27T16:19:50.767Z,5.03
2018-05-27T16:22:19.196Z,5.40
2018-05-27T16:24:47.697Z,5.37
2018-05-27T16:27:16.957Z,8.80
2018-05-27T16:29:45.295Z,6.23
2018-05-27T16:32:13.738Z,5.30
2018-05-27T16:34:42.267Z,5.50
2018-05-27T16:37:10.624Z,7.17
2018-05-27T16:39:39.887Z,7.13
2018-05-27T16:42:08.333Z,6.60
2018-05-27T16:44:38.868Z,5.50
2018-05-27T16:47:08.522Z,7.30
2018-05-27T16:49:36.974Z,5.40
2018-05-27T16:52:05.048Z,6.33
2018-05-27T16:54:33.332Z,7.37
2018-05-27T16:57:02.915Z,7.20
2018-05-27T16:59:31.793Z,5.83
2018-05-27T17:02:00.025Z,5.53
2018-05-27T17:04:29.097Z,6.77
2018-05-27T17:06:57.499Z,8.30
2018-05-27T17:09:26.422Z,7.70
2018-05-27T17:11:56.000Z,8.30
2018-05-27T17:14:25.058Z,12.97
2018-05-27T17:16:54.032Z,7.50
2018-05-27T17:19:22.409Z,7.00
2018-05-27T17:21:50.639Z,9.50
2018-05-27T17:24:20.418Z,9.33
2018-05-27T17:26:48.590Z,6.47
2018-05-27T17:29:17.643Z,5.77
2018-05-27T17:31:46.881Z,4.90
2018-05-27T17:34:15.232Z,6.03
2018-05-27T17:36:43.664Z,7.77
2018-05-27T17:39:12.908Z,13.23
2018-05-27T17:41:42.973Z,7.00
2018-05-27T17:44:13.245Z,10.23
2018-05-27T17:46:44.536Z,8.50
2018-05-27T17:49:16.065Z,9.77
2018-05-27T17:51:45.017Z,7.17
2018-05-27T17:54:13.326Z,6.90
2018-05-27T17:56:47.239Z,6.60
2018-05-27T17:59:15.769Z,7.60
2018-05-27T18:01:45.432Z,6.60
2018-05-27T18:04:14.784Z,7.63
2018-05-27T18:06:43.969Z,6.67
2018-05-27T18:09:13.284Z,7.60
2018-05-27T18:11:42.053Z,4.57
2018-05-27T18:14:12.404Z,5.93
2018-05-27T18:16:42.256Z,8.67
2018-05-27T18:19:11.458Z,8.10
2018-05-27T18:21:40.035Z,7.53
2018-05-27T18:24:09.029Z,5.50
2018-05-27T18:26:37.597Z,4.93
2018-05-27T18:29:05.789Z,5.30
2018-05-27T18:31:34.996Z,5.03
2018-05-27T18:34:03.556Z,8.10
2018-05-27T18:36:32.309Z,5.87
2018-05-27T18:39:00.442Z,4.70
2018-05-27T18:41:28.809Z,6.13
2018-05-27T18:43:57.140Z,5.43
2018-05-27T18:46:25.460Z,5.10
2018-05-27T18:48:53.922Z,6.80
2018-05-27T18:51:22.908Z,6.57
2018-05-27T18:53:51.357Z,7.03
2018-05-27T18:56:22.186Z,8.97
2018-05-27T18:58:50.428Z,7.43
2018-05-27T19:01:18.885Z,6.37
2018-05-27T19:03:47.381Z,5.77
2018-05-27T19:06:15.432Z,8.07
2018-05-27T19:08:43.784Z,5.83
2018-05-27T19:11:12.063Z,5.37
2018-05-27T19:13:41.131Z,7.17
2018-05-27T19:16:09.577Z,6.67
2018-05-27T19:18:38.426Z,6.83
2018-05-27T19:21:06.839Z,5.13
2018-05-27T19:23:34.901Z,5.20
2018-05-27T19:26:03.111Z,5.73
2018-05-27T19:28:32.078Z,7.27
2018-05-27T19:31:01.011Z,6.17
2018-05-27T19:33:30.105Z,5.70
2018-05-27T19:35:59.299Z,8.27
2018-05-27T19:38:28.445Z,6.03
2018-05-27T19:40:56.845Z,8.73
2018-05-27T19:43:25.531Z,7.33
2018-05-27T19:45:53.962Z,5.37
2018-05-27T19:48:22.131Z,8.20
2018-05-27T19:50:50.367Z,5.17
2018-05-27T19:53:18.812Z,5.30
2018-05-27T19:55:47.546Z,6.67
2018-05-27T19:58:16.183Z,6.27
2018-05-27T20:00:45.005Z,5.87
2018-05-27T20:03:14.078Z,7.83
2018-05-27T20:05:42.628Z,6.23
2018-05-27T20:08:11.551Z,8.47
2018-05-27T20:10:39.647Z,6.40
2018-05-27T20:13:08.364Z,5.73
2018-05-27T20:15:37.127Z,6.13
2018-05-27T20:18:06.862Z,9.87
2018-05-27T20:20:35.174Z,5.47
2018-05-27T20:23:03.394Z,7.03
2018-05-27T20:25:32.578Z,6.33
2018-05-27T20:28:01.168Z,5.73
2018-05-27T20:30:29.563Z,4.90
2018-05-27T20:32:58.534Z,7.07
2018-05-27T20:35:28.037Z,7.63
2018-05-27T20:37:56.533Z,7.37
2018-05-27T20:40:25.037Z,6.97
2018-05-27T20:42:53.212Z,6.43
2018-05-27T20:45:21.626Z,5.67
2018-05-27T20:47:49.900Z,5.50
2018-05-27T20:50:18.040Z,7.50
2018-05-27T20:52:46.259Z,7.70
2018-05-27T20:55:14.762Z,9.60
2018-05-27T20:57:42.947Z,8.03
2018-05-27T21:00:12.850Z,5.73
2018-05-27T21:02:41.969Z,6.77
2018-05-27T21:05:10.343Z,6.00
2018-05-27T21:07:41.021Z,6.13
2018-05-27T21:10:10.208Z,8.40
2018-05-27T21:12:38.677Z,7.40
2018-05-27T21:15:06.988Z,5.93
2018-05-27T21:17:36.808Z,10.57
2018-05-27T21:20:05.360Z,8.80
2018-05-27T21:22:33.495Z,7.07
2018-05-27T21:25:02.732Z,6.83
2018-05-27T21:27:31.128Z,9.97
2018-05-27T21:29:59.593Z,6.57
2018-05-27T21:32:27.741Z,6.60
2018-05-27T21:34:55.960Z,6.63
2018-05-27T21:37:24.457Z,6.70
2018-05-27T21:39:52.964Z,7.97
2018-05-27T21:42:21.405Z,7.27
2018-05-27T21:44:49.763Z,8.43
2018-05-27T21:47:18.073Z,8.20
2018-05-27T21:49:46.240Z,8.80
2018-05-27T21:52:15.140Z,9.60
2018-05-27T21:54:44.344Z,6.20
2018-05-27T21:57:12.636Z,7.17
2018-05-27T21:59:41.048Z,7.50
2018-05-27T22:02:09.702Z,6.83
2018-05-27T22:04:38.081Z,8.57
2018-05-27T22:07:06.493Z,7.60
2018-05-27T22:09:35.483Z,6.53
2018-05-27T22:12:03.964Z,6.63
2018-05-27T22:14:32.344Z,8.40
2018-05-27T22:17:00.519Z,7.70
2018-05-27T22:19:28.825Z,7.30
2018-05-27T22:21:58.056Z,7.37
2018-05-27T22:24:26.337Z,8.07
2018-05-27T22:26:54.432Z,10.67
2018-05-27T22:29:22.984Z,6.73
2018-05-27T22:31:51.345Z,7.80
2018-05-27T22:34:20.200Z,7.93
2018-05-27T22:36:48.301Z,7.47
2018-05-27T22:39:17.292Z,7.17
2018-05-27T22:41:46.340Z,7.70
2018-05-27T22:44:15.169Z,7.53
2018-05-27T22:46:44.537Z,11.30
2018-05-27T22:49:12.986Z,8.03
2018-05-27T22:51:41.248Z,7.60
2018-05-27T22:54:09.536Z,9.00
2018-05-27T22:56:38.550Z,8.10
2018-05-27T22:59:07.671Z,8.33
2018-05-27T23:01:36.795Z,8.33
2018-05-27T23:04:06.386Z,8.63
2018-05-27T23:06:34.945Z,7.90
2018-05-27T23:09:04.706Z,10.13
2018-05-27T23:11:35.453Z,11.70
2018-05-27T23:14:03.806Z,9.23
2018-05-27T23:16:32.233Z,9.50
2018-05-27T23:19:00.553Z,9.37
2018-05-27T23:21:29.110Z,12.07
2018-05-27T23:23:57.468Z,8.23
2018-05-27T23:26:25.864Z,8.70
2018-05-27T23:28:54.075Z,15.00
2018-05-27T23:31:22.548Z,10.77
2018-05-27T23:33:51.691Z,8.77
2018-05-27T23:36:20.656Z,10.30
2018-05-27T23:38:49.048Z,10.63
2018-05-27T23:41:17.285Z,11.73
2018-05-27T23:43:46.377Z,9.33
2018-05-27T23:46:14.453Z,8.80
2018-05-27T23:48:43.729Z,9.50
2018-05-27T23:51:12.144Z,9.93
2018-05-27T23:53:40.305Z,9.73
2018-05-27T23:56:10.513Z,9.53
2018-05-27T23:58:38.996Z,9.53
