createdAt,value
2018-04-20T00:00:53.996Z,10.40
2018-04-20T00:03:22.278Z,10.50
2018-04-20T00:05:50.574Z,10.50
2018-04-20T00:08:18.087Z,10.50
2018-04-20T00:10:46.344Z,10.60
2018-04-20T00:13:13.861Z,10.60
2018-04-20T00:15:41.372Z,10.60
2018-04-20T00:18:09.679Z,10.40
2018-04-20T00:20:37.960Z,10.40
2018-04-20T00:23:05.493Z,10.40
2018-04-20T00:25:32.993Z,10.40
2018-04-20T00:28:00.497Z,10.30
2018-04-20T00:30:28.775Z,10.40
2018-04-20T00:32:57.041Z,10.40
2018-04-20T00:35:24.556Z,10.40
2018-04-20T00:37:52.057Z,10.40
2018-04-20T00:40:19.568Z,10.50
2018-04-20T00:42:47.081Z,10.50
2018-04-20T00:45:15.392Z,10.60
2018-04-20T00:47:43.636Z,10.70
2018-04-20T00:50:11.149Z,10.70
2018-04-20T00:52:38.645Z,10.80
2018-04-20T00:55:06.989Z,10.90
2018-04-20T00:57:34.484Z,10.90
2018-04-20T01:00:02.771Z,11.00
2018-04-20T01:02:31.040Z,11.00
2018-04-20T01:04:58.559Z,11.00
2018-04-20T01:07:26.048Z,11.00
2018-04-20T01:09:54.308Z,11.10
2018-04-20T01:12:21.878Z,11.10
2018-04-20T01:14:49.337Z,11.10
2018-04-20T01:17:16.940Z,11.00
2018-04-20T01:19:44.437Z,11.10
2018-04-20T01:22:11.953Z,11.30
2018-04-20T01:24:40.212Z,11.20
2018-04-20T01:27:08.492Z,11.40
2018-04-20T01:29:36.756Z,11.40
2018-04-20T01:32:04.281Z,11.30
2018-04-20T01:34:31.771Z,11.20
2018-04-20T01:36:59.284Z,11.20
2018-04-20T01:39:26.808Z,11.20
2018-04-20T01:41:55.092Z,11.30
2018-04-20T01:44:22.606Z,11.30
2018-04-20T01:46:50.204Z,11.20
2018-04-20T01:49:18.485Z,11.20
2018-04-20T01:51:45.980Z,11.20
2018-04-20T01:54:13.494Z,11.20
2018-04-20T01:56:41.757Z,11.40
2018-04-20T01:59:10.036Z,11.50
2018-04-20T02:01:38.296Z,11.60
2018-04-20T02:04:05.812Z,11.60
2018-04-20T02:06:33.307Z,11.70
2018-04-20T02:09:00.822Z,11.80
2018-04-20T02:11:28.320Z,11.80
2018-04-20T02:13:56.604Z,11.80
2018-04-20T02:16:24.097Z,11.70
2018-04-20T02:18:51.643Z,11.50
2018-04-20T02:21:19.900Z,11.20
2018-04-20T02:23:47.417Z,11.20
2018-04-20T02:26:14.913Z,11.30
2018-04-20T02:28:42.437Z,11.30
2018-04-20T02:31:09.950Z,11.20
2018-04-20T02:33:38.254Z,11.00
2018-04-20T02:36:05.753Z,11.00
2018-04-20T02:38:33.253Z,10.80
2018-04-20T02:41:00.769Z,10.60
2018-04-20T02:43:29.033Z,10.20
2018-04-20T02:45:56.546Z,10.10
2018-04-20T02:48:24.109Z,10.00
2018-04-20T02:50:51.633Z,9.80
2018-04-20T02:53:19.228Z,9.70
2018-04-20T02:55:46.741Z,9.60
2018-04-20T02:58:14.232Z,9.40
2018-04-20T03:00:42.508Z,9.30
2018-04-20T03:03:10.789Z,9.30
2018-04-20T03:05:38.303Z,9.30
2018-04-20T03:08:05.804Z,9.30
2018-04-20T03:10:34.201Z,9.10
2018-04-20T03:13:01.701Z,9.10
2018-04-20T03:15:29.987Z,9.30
2018-04-20T03:17:59.012Z,9.30
2018-04-20T03:20:26.595Z,9.30
2018-04-20T03:22:54.037Z,9.30
2018-04-20T03:25:21.558Z,9.30
2018-04-20T03:27:49.058Z,9.40
2018-04-20T03:30:16.588Z,9.30
2018-04-20T03:32:45.152Z,9.40
2018-04-20T03:35:14.173Z,9.40
2018-04-20T03:37:42.448Z,9.30
2018-04-20T03:40:11.060Z,9.10
2018-04-20T03:42:38.608Z,9.10
2018-04-20T03:45:06.096Z,9.00
2018-04-20T03:47:33.616Z,8.90
2018-04-20T03:50:01.178Z,8.90
2018-04-20T03:52:28.737Z,8.80
2018-04-20T03:54:56.237Z,8.70
2018-04-20T03:57:23.846Z,8.70
2018-04-20T03:59:52.104Z,8.60
2018-04-20T04:02:20.393Z,8.60
2018-04-20T04:04:48.648Z,8.60
2018-04-20T04:07:16.915Z,8.50
2018-04-20T04:09:44.404Z,8.50
2018-04-20T04:12:12.712Z,8.40
2018-04-20T04:14:40.192Z,8.50
2018-04-20T04:17:19.548Z,8.40
2018-04-20T04:19:59.668Z,8.30
2018-04-20T04:22:39.177Z,8.30
2018-04-20T04:25:18.700Z,8.20
2018-04-20T04:27:47.300Z,8.20
2018-04-20T04:30:14.795Z,8.20
2018-04-20T04:32:42.299Z,8.40
2018-04-20T04:35:10.588Z,8.50
2018-04-20T04:37:38.148Z,8.50
2018-04-20T04:40:05.709Z,8.50
2018-04-20T04:42:33.255Z,8.50
2018-04-20T04:45:00.824Z,8.40
2018-04-20T04:47:29.080Z,8.50
2018-04-20T04:49:57.362Z,8.50
2018-04-20T04:52:25.661Z,8.60
2018-04-20T04:54:53.172Z,8.60
2018-04-20T04:57:21.488Z,8.60
2018-04-20T04:59:49.000Z,8.60
2018-04-20T05:02:16.505Z,8.70
2018-04-20T05:04:44.030Z,8.70
2018-04-20T05:07:12.289Z,8.70
2018-04-20T05:09:39.800Z,8.70
2018-04-20T05:12:07.297Z,8.70
2018-04-20T05:14:34.812Z,8.70
2018-04-20T05:17:02.312Z,8.80
2018-04-20T05:19:29.824Z,8.90
2018-04-20T05:21:58.086Z,9.10
2018-04-20T05:24:26.385Z,9.30
2018-04-20T05:26:53.880Z,9.30
2018-04-20T05:29:21.373Z,9.30
2018-04-20T05:31:49.663Z,9.60
2018-04-20T05:34:17.921Z,9.70
2018-04-20T05:36:45.433Z,9.70
2018-04-20T05:39:12.961Z,9.70
2018-04-20T05:41:41.240Z,10.10
2018-04-20T05:44:08.741Z,10.10
2018-04-20T05:46:36.252Z,10.20
2018-04-20T05:49:04.512Z,10.40
2018-04-20T05:51:32.796Z,10.50
2018-04-20T05:54:01.055Z,10.80
2018-04-20T05:56:28.565Z,10.80
2018-04-20T05:58:56.060Z,10.90
2018-04-20T06:01:33.483Z,11.30
2018-04-20T06:04:01.753Z,11.80
2018-04-20T06:06:30.041Z,11.90
2018-04-20T06:08:57.532Z,11.90
2018-04-20T06:11:25.054Z,12.10
2018-04-20T06:13:52.552Z,12.20
2018-04-20T06:16:20.093Z,12.60
2018-04-20T06:18:47.616Z,12.70
2018-04-20T06:21:15.881Z,12.80
2018-04-20T06:23:43.397Z,12.80
2018-04-20T06:26:10.893Z,13.00
2018-04-20T06:28:38.435Z,13.20
2018-04-20T06:31:05.916Z,13.30
2018-04-20T06:33:34.196Z,13.80
2018-04-20T06:36:02.465Z,14.20
2018-04-20T06:38:29.981Z,14.20
2018-04-20T06:40:57.475Z,14.50
2018-04-20T06:43:24.993Z,14.40
2018-04-20T06:45:52.496Z,14.70
2018-04-20T06:48:20.016Z,15.20
2018-04-20T06:50:47.513Z,15.30
2018-04-20T06:53:15.099Z,15.50
2018-04-20T06:55:42.597Z,15.80
2018-04-20T06:58:10.112Z,15.90
2018-04-20T07:00:37.673Z,15.80
2018-04-20T07:03:05.193Z,15.80
2018-04-20T07:05:32.697Z,16.00
2018-04-20T07:08:00.252Z,16.10
2018-04-20T07:10:27.752Z,16.40
2018-04-20T07:12:55.278Z,15.90
2018-04-20T07:15:22.834Z,15.70
2018-04-20T07:17:50.337Z,15.60
2018-04-20T07:20:17.865Z,15.90
2018-04-20T07:22:45.361Z,15.90
2018-04-20T07:25:12.883Z,16.60
2018-04-20T07:27:40.378Z,17.00
2018-04-20T07:30:07.945Z,17.20
2018-04-20T07:32:35.405Z,17.40
2018-04-20T07:35:02.989Z,17.70
2018-04-20T07:37:30.485Z,18.10
2018-04-20T07:39:58.009Z,18.10
2018-04-20T07:42:25.565Z,18.00
2018-04-20T07:44:53.133Z,18.10
2018-04-20T07:47:20.627Z,18.10
2018-04-20T07:49:48.140Z,18.10
2018-04-20T07:52:15.704Z,17.90
2018-04-20T07:54:43.215Z,18.10
2018-04-20T07:57:10.816Z,18.60
2018-04-20T07:59:38.334Z,18.80
2018-04-20T08:02:06.657Z,18.30
2018-04-20T08:04:34.181Z,18.30
2018-04-20T08:07:01.680Z,18.60
2018-04-20T08:09:29.228Z,18.80
2018-04-20T08:11:56.733Z,19.10
2018-04-20T08:14:24.253Z,19.40
2018-04-20T08:16:51.805Z,19.50
2018-04-20T08:19:19.378Z,19.70
2018-04-20T08:21:46.889Z,19.80
2018-04-20T08:24:14.376Z,19.60
2018-04-20T08:26:42.656Z,19.60
2018-04-20T08:29:10.170Z,19.60
2018-04-20T08:31:37.690Z,19.50
2018-04-20T08:34:05.332Z,19.60
2018-04-20T08:36:32.844Z,19.90
2018-04-20T08:39:00.360Z,19.90
2018-04-20T08:41:27.902Z,20.30
2018-04-20T08:43:56.156Z,20.50
2018-04-20T08:46:23.669Z,20.50
2018-04-20T08:48:51.196Z,20.90
2018-04-20T08:51:18.713Z,20.90
2018-04-20T08:53:46.225Z,20.80
2018-04-20T08:56:13.716Z,20.80
2018-04-20T08:58:41.229Z,20.70
2018-04-20T09:01:08.724Z,20.80
2018-04-20T09:03:36.239Z,21.00
2018-04-20T09:06:03.812Z,21.10
2018-04-20T09:08:31.327Z,20.70
2018-04-20T09:10:59.580Z,21.50
2018-04-20T09:13:27.100Z,21.40
2018-04-20T09:15:54.596Z,21.70
2018-04-20T09:18:22.105Z,21.60
2018-04-20T09:20:50.368Z,22.20
2018-04-20T09:23:18.668Z,22.00
2018-04-20T09:25:46.181Z,22.00
2018-04-20T09:28:13.681Z,21.70
2018-04-20T09:30:41.196Z,21.70
2018-04-20T09:33:08.689Z,21.50
2018-04-20T09:35:36.967Z,21.10
2018-04-20T09:38:05.224Z,21.20
2018-04-20T09:40:32.813Z,21.20
2018-04-20T09:43:00.304Z,21.40
2018-04-20T09:45:27.817Z,21.50
2018-04-20T09:47:56.089Z,22.00
2018-04-20T09:50:24.369Z,22.50
2018-04-20T09:52:52.640Z,22.70
2018-04-20T09:55:20.916Z,22.10
2018-04-20T09:57:49.205Z,21.90
2018-04-20T10:00:18.510Z,21.80
2018-04-20T10:02:46.924Z,22.50
2018-04-20T10:05:14.448Z,22.70
2018-04-20T10:07:41.942Z,23.00
2018-04-20T10:10:09.456Z,22.90
2018-04-20T10:12:36.953Z,23.10
2018-04-20T10:15:04.489Z,23.20
2018-04-20T10:17:31.993Z,23.40
2018-04-20T10:19:59.503Z,23.40
2018-04-20T10:22:27.024Z,23.60
2018-04-20T10:24:55.297Z,23.30
2018-04-20T10:27:22.816Z,23.30
2018-04-20T10:29:50.313Z,23.20
2018-04-20T10:32:17.837Z,23.70
2018-04-20T10:34:45.336Z,23.50
2018-04-20T10:37:13.624Z,23.70
2018-04-20T10:39:41.887Z,23.80
2018-04-20T10:42:09.473Z,23.80
2018-04-20T10:44:36.967Z,23.80
2018-04-20T10:47:04.481Z,24.20
2018-04-20T10:49:32.744Z,23.70
2018-04-20T10:52:01.034Z,24.10
2018-04-20T10:54:28.529Z,24.00
2018-04-20T10:56:56.053Z,23.40
2018-04-20T10:59:23.561Z,23.70
2018-04-20T11:01:51.080Z,23.80
2018-04-20T11:04:18.576Z,23.80
2018-04-20T11:06:46.092Z,24.00
2018-04-20T11:09:13.585Z,24.20
2018-04-20T11:11:41.108Z,24.20
2018-04-20T11:14:08.612Z,24.50
2018-04-20T11:16:36.113Z,24.20
2018-04-20T11:19:03.643Z,24.30
2018-04-20T11:21:31.136Z,24.40
2018-04-20T11:23:58.653Z,24.50
2018-04-20T11:26:26.153Z,24.20
2018-04-20T11:28:53.673Z,24.20
2018-04-20T11:31:21.172Z,24.30
2018-04-20T11:33:48.687Z,24.20
2018-04-20T11:36:16.185Z,24.80
2018-04-20T11:38:43.700Z,24.70
2018-04-20T11:41:11.196Z,24.50
2018-04-20T11:43:38.713Z,24.50
2018-04-20T11:46:06.208Z,24.60
2018-04-20T11:48:34.485Z,24.60
2018-04-20T11:51:01.984Z,24.60
2018-04-20T11:53:29.508Z,24.50
2018-04-20T11:55:56.997Z,25.10
2018-04-20T11:58:24.493Z,25.10
2018-04-20T12:00:52.009Z,24.90
2018-04-20T12:03:19.508Z,24.80
2018-04-20T12:05:47.028Z,24.90
2018-04-20T12:08:14.520Z,24.90
2018-04-20T12:10:42.033Z,24.90
2018-04-20T12:13:09.537Z,25.30
2018-04-20T12:15:37.056Z,25.10
2018-04-20T12:18:04.552Z,25.20
2018-04-20T12:20:32.068Z,25.20
2018-04-20T12:22:59.569Z,24.80
2018-04-20T12:25:27.869Z,25.20
2018-04-20T12:27:56.135Z,25.20
2018-04-20T12:30:24.417Z,25.20
2018-04-20T12:32:52.680Z,25.30
2018-04-20T12:35:20.193Z,25.30
2018-04-20T12:37:47.704Z,25.30
2018-04-20T12:40:15.984Z,25.40
2018-04-20T12:42:44.249Z,25.40
2018-04-20T12:45:11.764Z,25.30
2018-04-20T12:47:39.278Z,25.40
2018-04-20T12:50:07.556Z,25.10
2018-04-20T12:52:35.825Z,25.20
2018-04-20T12:55:04.120Z,25.40
2018-04-20T12:57:31.612Z,25.30
2018-04-20T12:59:59.110Z,25.10
2018-04-20T13:02:27.388Z,25.40
2018-04-20T13:04:55.656Z,25.60
2018-04-20T13:07:23.177Z,25.60
2018-04-20T13:09:50.673Z,26.00
2018-04-20T13:12:18.521Z,26.10
2018-04-20T13:14:46.784Z,25.90
2018-04-20T13:17:14.296Z,25.90
2018-04-20T13:19:42.557Z,26.00
2018-04-20T13:22:10.841Z,25.90
2018-04-20T13:24:38.371Z,25.90
2018-04-20T13:27:05.885Z,26.10
2018-04-20T13:29:33.382Z,26.10
2018-04-20T13:32:00.896Z,26.00
2018-04-20T13:34:28.393Z,25.50
2018-04-20T13:36:55.909Z,25.70
2018-04-20T13:39:23.405Z,25.90
2018-04-20T13:41:50.925Z,25.80
2018-04-20T13:44:18.418Z,25.70
2018-04-20T13:46:45.941Z,25.90
2018-04-20T13:49:13.437Z,25.70
2018-04-20T13:51:40.964Z,25.70
2018-04-20T13:54:08.463Z,26.10
2018-04-20T13:56:35.993Z,26.00
2018-04-20T13:59:03.480Z,25.90
2018-04-20T14:01:30.979Z,25.70
2018-04-20T14:03:58.493Z,25.60
2018-04-20T14:06:25.985Z,25.80
2018-04-20T14:08:54.261Z,26.00
2018-04-20T14:11:22.529Z,26.10
2018-04-20T14:13:50.808Z,25.70
2018-04-20T14:16:19.076Z,25.90
2018-04-20T14:18:46.591Z,26.00
2018-04-20T14:21:14.088Z,25.80
2018-04-20T14:23:41.606Z,25.80
2018-04-20T14:26:09.101Z,25.50
2018-04-20T14:28:36.620Z,25.50
2018-04-20T14:31:04.129Z,25.50
2018-04-20T14:33:32.413Z,25.90
2018-04-20T14:36:00.677Z,25.80
2018-04-20T14:38:28.204Z,25.80
2018-04-20T14:40:55.700Z,25.90
2018-04-20T14:43:23.961Z,25.80
2018-04-20T14:45:51.480Z,25.80
2018-04-20T14:48:18.981Z,25.80
2018-04-20T14:50:46.493Z,25.60
2018-04-20T14:53:13.994Z,25.50
2018-04-20T14:55:41.516Z,25.40
2018-04-20T14:58:09.013Z,25.90
2018-04-20T15:00:36.531Z,25.60
2018-04-20T15:03:04.025Z,25.50
2018-04-20T15:05:31.625Z,25.40
2018-04-20T15:07:59.121Z,25.60
2018-04-20T15:10:26.643Z,25.50
2018-04-20T15:12:54.197Z,25.40
2018-04-20T15:15:21.713Z,25.30
2018-04-20T15:17:49.209Z,25.40
2018-04-20T15:20:16.736Z,25.50
2018-04-20T15:22:44.229Z,25.60
2018-04-20T15:25:11.784Z,25.60
2018-04-20T15:27:39.292Z,25.80
2018-04-20T15:30:06.798Z,25.90
2018-04-20T15:32:34.313Z,25.70
2018-04-20T15:35:01.809Z,25.60
2018-04-20T15:37:30.093Z,25.50
2018-04-20T15:39:57.589Z,25.50
2018-04-20T15:42:25.104Z,25.50
2018-04-20T15:44:52.600Z,25.50
2018-04-20T15:47:20.112Z,25.40
2018-04-20T15:49:48.410Z,25.50
2018-04-20T15:52:15.927Z,25.50
2018-04-20T15:54:43.521Z,25.40
2018-04-20T15:57:11.040Z,25.20
2018-04-20T15:59:38.536Z,25.20
2018-04-20T16:02:06.053Z,25.20
2018-04-20T16:04:33.557Z,25.20
2018-04-20T16:07:01.069Z,25.20
2018-04-20T16:09:28.565Z,25.10
2018-04-20T16:11:56.845Z,25.30
2018-04-20T16:14:24.341Z,25.30
2018-04-20T16:16:51.861Z,25.10
2018-04-20T16:19:19.356Z,25.10
2018-04-20T16:21:46.849Z,24.90
2018-04-20T16:24:14.364Z,24.90
2018-04-20T16:26:41.857Z,24.80
2018-04-20T16:29:09.373Z,24.80
2018-04-20T16:31:36.873Z,24.70
2018-04-20T16:34:04.390Z,24.70
2018-04-20T16:36:31.884Z,24.70
2018-04-20T16:38:59.420Z,24.70
2018-04-20T16:41:26.916Z,24.70
2018-04-20T16:43:55.196Z,24.50
2018-04-20T16:46:23.456Z,24.40
2018-04-20T16:48:50.981Z,24.40
2018-04-20T16:51:18.477Z,24.50
2018-04-20T16:53:45.988Z,24.60
2018-04-20T16:56:13.489Z,24.40
2018-04-20T16:58:40.999Z,24.40
2018-04-20T17:01:08.495Z,24.30
2018-04-20T17:03:36.005Z,24.30
2018-04-20T17:06:03.496Z,24.20
2018-04-20T17:08:30.993Z,24.10
2018-04-20T17:10:59.276Z,24.20
2018-04-20T17:13:27.537Z,24.00
2018-04-20T17:15:55.048Z,24.00
2018-04-20T17:18:22.541Z,23.80
2018-04-20T17:20:50.053Z,23.70
2018-04-20T17:23:17.555Z,23.50
2018-04-20T17:25:45.085Z,23.40
2018-04-20T17:28:12.586Z,23.30
2018-04-20T17:30:40.876Z,23.10
2018-04-20T17:33:09.136Z,22.90
2018-04-20T17:35:36.653Z,22.90
2018-04-20T17:38:04.148Z,22.80
2018-04-20T17:40:31.668Z,22.60
2018-04-20T17:42:59.181Z,22.40
2018-04-20T17:45:27.499Z,22.20
2018-04-20T17:47:55.741Z,22.10
2018-04-20T17:50:24.004Z,21.90
2018-04-20T17:52:52.279Z,21.80
2018-04-20T17:55:20.542Z,21.70
2018-04-20T17:57:48.065Z,21.70
2018-04-20T18:00:15.561Z,21.70
2018-04-20T18:02:43.077Z,21.50
2018-04-20T18:05:10.602Z,21.20
2018-04-20T18:07:38.868Z,20.80
2018-04-20T18:10:07.128Z,20.50
2018-04-20T18:12:34.649Z,20.50
2018-04-20T18:15:02.142Z,20.30
2018-04-20T18:17:29.660Z,20.20
2018-04-20T18:19:57.168Z,20.10
2018-04-20T18:22:24.701Z,20.10
2018-04-20T18:24:52.964Z,20.10
2018-04-20T18:27:20.485Z,20.10
2018-04-20T18:29:47.982Z,20.10
2018-04-20T18:32:15.509Z,20.00
2018-04-20T18:34:43.014Z,19.90
2018-04-20T18:37:10.545Z,19.80
2018-04-20T18:39:38.041Z,19.70
2018-04-20T18:42:05.541Z,19.50
2018-04-20T18:44:33.057Z,19.50
2018-04-20T18:47:00.553Z,19.40
2018-04-20T18:49:28.064Z,19.30
2018-04-20T18:51:55.553Z,19.20
2018-04-20T18:54:23.840Z,18.90
2018-04-20T18:56:51.349Z,18.80
2018-04-20T18:59:18.864Z,18.80
2018-04-20T19:01:46.360Z,18.90
2018-04-20T19:04:13.876Z,18.80
2018-04-20T19:06:41.372Z,18.70
2018-04-20T19:09:08.886Z,18.50
2018-04-20T19:11:36.388Z,18.50
2018-04-20T19:14:03.911Z,18.40
2018-04-20T19:16:31.404Z,18.30
2018-04-20T19:18:58.925Z,18.10
2018-04-20T19:21:26.428Z,18.00
2018-04-20T19:23:53.957Z,17.90
2018-04-20T19:26:21.456Z,17.80
2018-04-20T19:28:49.033Z,17.70
2018-04-20T19:31:17.453Z,17.70
2018-04-20T19:33:44.977Z,17.70
2018-04-20T19:36:13.272Z,17.60
2018-04-20T19:38:40.788Z,17.60
2018-04-20T19:41:08.285Z,17.50
2018-04-20T19:43:35.787Z,17.80
2018-04-20T19:46:03.305Z,17.80
2018-04-20T19:48:30.809Z,17.80
2018-04-20T19:50:58.321Z,17.80
2018-04-20T19:53:25.885Z,17.90
2018-04-20T19:55:53.404Z,17.90
2018-04-20T19:58:21.003Z,18.00
2018-04-20T20:00:48.516Z,18.00
2018-04-20T20:03:16.122Z,17.90
2018-04-20T20:05:43.637Z,18.10
2018-04-20T20:08:11.900Z,18.30
2018-04-20T20:10:39.408Z,18.30
2018-04-20T20:13:06.901Z,18.30
2018-04-20T20:15:34.421Z,18.60
2018-04-20T20:18:01.912Z,18.70
2018-04-20T20:20:29.428Z,18.70
2018-04-20T20:22:57.718Z,18.80
2018-04-20T20:25:25.232Z,18.80
2018-04-20T20:27:52.733Z,18.90
2018-04-20T20:30:20.287Z,18.80
2018-04-20T20:32:47.796Z,18.80
2018-04-20T20:35:15.309Z,18.80
2018-04-20T20:37:42.806Z,18.80
2018-04-20T20:40:10.420Z,18.60
2018-04-20T20:42:38.700Z,18.10
2018-04-20T20:45:06.196Z,18.00
2018-04-20T20:47:33.721Z,17.70
2018-04-20T20:50:01.225Z,17.50
2018-04-20T20:52:28.740Z,17.40
2018-04-20T20:54:56.241Z,17.20
2018-04-20T20:57:23.757Z,17.10
2018-04-20T20:59:51.254Z,17.10
2018-04-20T21:02:18.768Z,17.00
2018-04-20T21:04:46.269Z,16.90
2018-04-20T21:07:13.788Z,16.70
2018-04-20T21:09:41.281Z,16.60
2018-04-20T21:14:30.996Z,16.50
2018-04-20T21:16:58.517Z,16.50
2018-04-20T21:19:26.008Z,16.60
2018-04-20T21:21:53.524Z,16.60
2018-04-20T21:24:21.024Z,16.50
2018-04-20T21:26:48.541Z,16.40
2018-04-20T21:29:16.041Z,16.40
2018-04-20T21:31:43.577Z,16.30
2018-04-20T21:34:11.072Z,16.30
2018-04-20T21:36:39.432Z,16.20
2018-04-20T21:39:06.945Z,16.20
2018-04-20T21:41:34.436Z,16.10
2018-04-20T21:44:01.948Z,16.00
2018-04-20T21:46:29.461Z,15.90
2018-04-20T21:48:57.065Z,15.80
2018-04-20T21:51:24.564Z,15.70
2018-04-20T21:53:52.184Z,15.70
2018-04-20T21:56:19.744Z,15.60
2018-04-20T21:58:47.256Z,15.50
2018-04-20T22:01:14.751Z,15.40
2018-04-20T22:03:43.029Z,15.20
2018-04-20T22:06:11.291Z,15.10
2018-04-20T22:08:39.568Z,14.90
2018-04-20T22:11:07.837Z,14.80
2018-04-20T22:13:36.121Z,14.80
2018-04-20T22:16:04.380Z,14.80
2018-04-20T22:18:31.901Z,14.80
2018-04-20T22:20:59.387Z,14.80
2018-04-20T22:23:26.904Z,14.80
2018-04-20T22:25:54.458Z,14.80
2018-04-20T22:28:21.957Z,14.70
2018-04-20T22:30:49.556Z,14.60
2018-04-20T22:33:17.821Z,14.50
2018-04-20T22:35:46.121Z,14.40
2018-04-20T22:38:13.680Z,14.40
2018-04-20T22:40:41.241Z,14.30
2018-04-20T22:43:08.736Z,14.30
2018-04-20T22:45:36.248Z,14.20
2018-04-20T22:48:03.749Z,14.20
2018-04-20T22:50:31.368Z,14.20
2018-04-20T22:52:58.889Z,14.20
2018-04-20T22:55:26.405Z,14.10
2018-04-20T22:57:53.902Z,14.20
2018-04-20T23:00:22.214Z,14.20
2018-04-20T23:02:49.720Z,14.20
2018-04-20T23:05:17.217Z,14.20
2018-04-20T23:07:45.505Z,14.30
2018-04-20T23:10:13.773Z,14.20
2018-04-20T23:12:42.069Z,14.20
2018-04-20T23:15:09.565Z,14.10
2018-04-20T23:17:37.180Z,14.10
2018-04-20T23:20:04.676Z,14.10
2018-04-20T23:22:32.220Z,14.10
2018-04-20T23:24:59.775Z,14.10
2018-04-20T23:27:27.322Z,14.10
2018-04-20T23:29:54.884Z,14.10
2018-04-20T23:32:22.398Z,14.10
2018-04-20T23:34:49.902Z,14.10
2018-04-20T23:37:17.452Z,14.10
2018-04-20T23:39:44.956Z,14.10
2018-04-20T23:42:12.481Z,14.00
2018-04-20T23:44:39.984Z,14.00
2018-04-20T23:47:07.584Z,13.90
2018-04-20T23:49:35.845Z,13.90
2018-04-20T23:52:04.110Z,13.90
2018-04-20T23:54:31.623Z,13.90
2018-04-20T23:56:59.163Z,13.80
2018-04-20T23:59:26.676Z,13.80
