createdAt,value
2019-05-22T00:01:41.138Z,0.40
2019-05-22T00:04:19.187Z,0.57
2019-05-22T00:06:52.677Z,0.50
2019-05-22T00:09:28.801Z,0.53
2019-05-22T00:12:01.333Z,0.40
2019-05-22T00:14:35.147Z,0.50
2019-05-22T00:17:07.363Z,0.50
2019-05-22T00:19:40.362Z,0.33
2019-05-22T00:22:17.283Z,0.50
2019-05-22T00:24:50.353Z,0.43
2019-05-22T00:27:22.628Z,0.50
2019-05-22T00:29:56.018Z,0.50
2019-05-22T00:32:27.264Z,0.60
2019-05-22T00:35:00.199Z,0.70
2019-05-22T00:37:32.366Z,0.47
2019-05-22T00:40:05.224Z,0.43
2019-05-22T00:42:38.263Z,0.50
2019-05-22T00:45:12.903Z,0.60
2019-05-22T00:47:45.455Z,0.50
2019-05-22T00:50:21.121Z,0.40
2019-05-22T00:53:28.291Z,0.47
2019-05-22T00:56:02.670Z,0.60
2019-05-22T00:58:36.167Z,0.53
2019-05-22T01:01:26.916Z,0.60
2019-05-22T01:03:58.719Z,0.50
2019-05-22T01:06:30.523Z,0.70
2019-05-22T01:09:04.836Z,0.60
2019-05-22T01:11:37.328Z,0.50
2019-05-22T01:14:10.279Z,0.50
2019-05-22T01:16:43.176Z,0.50
2019-05-22T01:19:15.928Z,0.40
2019-05-22T01:21:47.779Z,0.57
2019-05-22T01:24:19.511Z,0.50
2019-05-22T01:26:52.118Z,0.40
2019-05-22T01:29:23.428Z,0.50
2019-05-22T01:32:00.448Z,0.47
2019-05-22T01:34:32.794Z,0.50
2019-05-22T01:37:08.107Z,0.53
2019-05-22T01:40:27.812Z,0.63
2019-05-22T01:43:02.510Z,0.70
2019-05-22T01:45:36.159Z,0.37
2019-05-22T01:48:12.139Z,0.50
2019-05-22T01:50:48.287Z,0.30
2019-05-22T01:53:24.050Z,0.50
2019-05-22T01:55:59.455Z,0.50
2019-05-22T01:58:31.675Z,0.40
2019-05-22T02:01:06.934Z,0.50
2019-05-22T02:03:39.352Z,0.40
2019-05-22T02:06:10.575Z,0.63
2019-05-22T02:08:46.119Z,0.57
2019-05-22T02:11:21.950Z,0.40
2019-05-22T02:13:58.006Z,0.57
2019-05-22T02:16:32.179Z,0.50
2019-05-22T02:19:05.979Z,0.50
2019-05-22T02:21:37.239Z,0.30
2019-05-22T02:24:09.708Z,0.40
2019-05-22T02:26:42.447Z,0.43
2019-05-22T02:29:14.221Z,0.50
2019-05-22T02:31:47.180Z,0.57
2019-05-22T02:34:19.659Z,0.60
2019-05-22T02:36:50.600Z,0.50
2019-05-22T02:39:24.798Z,0.50
2019-05-22T02:41:59.787Z,0.40
2019-05-22T02:44:32.679Z,0.60
2019-05-22T02:47:18.807Z,0.67
2019-05-22T02:49:40.488Z,0.60
2019-05-22T02:52:13.362Z,0.50
2019-05-22T02:54:45.628Z,0.50
2019-05-22T02:57:16.959Z,0.70
2019-05-22T02:59:49.391Z,0.67
2019-05-22T03:02:21.308Z,0.80
2019-05-22T03:05:01.453Z,0.70
2019-05-22T03:07:33.035Z,0.60
2019-05-22T03:10:05.329Z,0.53
2019-05-22T03:12:38.775Z,0.90
2019-05-22T03:15:14.863Z,0.77
2019-05-22T03:17:47.672Z,0.73
2019-05-22T03:20:21.892Z,0.90
2019-05-22T03:23:03.030Z,0.73
2019-05-22T03:25:35.584Z,0.80
2019-05-22T03:28:08.212Z,0.90
2019-05-22T03:30:42.764Z,1.13
2019-05-22T03:33:15.592Z,0.90
2019-05-22T03:35:48.706Z,0.87
2019-05-22T03:38:20.527Z,1.00
2019-05-22T03:40:53.490Z,0.90
2019-05-22T03:43:28.324Z,1.00
2019-05-22T03:46:03.742Z,1.03
2019-05-22T03:48:37.875Z,1.00
2019-05-22T03:51:14.893Z,1.10
2019-05-22T03:53:47.762Z,1.00
2019-05-22T03:56:20.230Z,1.20
2019-05-22T03:58:53.161Z,1.07
2019-05-22T04:01:26.420Z,1.30
2019-05-22T04:03:59.023Z,1.20
2019-05-22T04:06:30.272Z,1.50
2019-05-22T04:09:06.369Z,1.40
2019-05-22T04:11:40.764Z,1.60
2019-05-22T04:14:12.432Z,1.77
2019-05-22T04:16:44.895Z,1.50
2019-05-22T04:19:17.083Z,1.70
2019-05-22T04:21:48.996Z,1.67
2019-05-22T04:24:20.557Z,1.67
2019-05-22T04:26:52.793Z,1.70
2019-05-22T04:29:25.939Z,1.70
2019-05-22T04:32:00.543Z,1.40
2019-05-22T04:34:32.843Z,1.80
2019-05-22T04:37:05.592Z,1.70
2019-05-22T04:39:39.674Z,2.10
2019-05-22T04:42:13.903Z,1.77
2019-05-22T04:45:09.186Z,1.70
2019-05-22T04:47:43.636Z,1.70
2019-05-22T04:50:15.784Z,1.80
2019-05-22T04:52:49.724Z,1.90
2019-05-22T04:55:22.020Z,2.30
2019-05-22T04:57:54.156Z,2.17
2019-05-22T05:00:28.203Z,1.97
2019-05-22T05:02:59.650Z,2.20
2019-05-22T05:05:34.995Z,2.10
2019-05-22T05:08:06.766Z,2.33
2019-05-22T05:10:38.174Z,2.57
2019-05-22T05:13:09.643Z,2.43
2019-05-22T05:15:41.018Z,2.10
2019-05-22T05:18:12.091Z,2.43
2019-05-22T05:20:43.396Z,2.30
2019-05-22T05:23:14.834Z,2.20
2019-05-22T05:25:46.662Z,2.10
2019-05-22T05:28:18.560Z,2.50
2019-05-22T05:30:50.231Z,2.00
2019-05-22T05:33:21.607Z,2.10
2019-05-22T05:35:53.076Z,2.03
2019-05-22T05:38:34.529Z,1.67
2019-05-22T05:41:07.647Z,1.80
2019-05-22T05:43:38.903Z,2.30
2019-05-22T05:46:10.161Z,2.17
2019-05-22T05:48:42.240Z,2.50
2019-05-22T05:51:34.002Z,2.67
2019-05-22T05:54:13.199Z,2.70
2019-05-22T05:56:49.135Z,2.87
2019-05-22T05:59:21.951Z,2.93
2019-05-22T06:01:54.806Z,2.47
2019-05-22T06:04:35.788Z,2.67
2019-05-22T06:07:24.371Z,3.17
2019-05-22T06:10:38.195Z,2.40
2019-05-22T06:13:12.273Z,2.70
2019-05-22T06:16:31.747Z,2.70
2019-05-22T06:19:04.641Z,2.47
2019-05-22T06:21:44.358Z,2.60
2019-05-22T06:24:25.620Z,2.97
2019-05-22T06:27:30.714Z,2.67
2019-05-22T06:30:14.099Z,2.90
2019-05-22T06:33:36.114Z,3.13
2019-05-22T06:36:10.281Z,2.70
2019-05-22T06:38:59.802Z,2.90
2019-05-22T06:41:35.411Z,2.90
2019-05-22T06:44:44.463Z,2.67
2019-05-22T06:47:21.926Z,3.10
2019-05-22T06:49:54.607Z,2.93
2019-05-22T06:52:26.133Z,2.93
2019-05-22T06:54:59.027Z,3.07
2019-05-22T06:57:34.461Z,3.10
2019-05-22T07:00:13.935Z,3.27
2019-05-22T07:02:43.119Z,3.27
2019-05-22T07:05:15.687Z,3.80
2019-05-22T07:07:48.035Z,3.80
2019-05-22T07:10:19.702Z,3.87
2019-05-22T07:12:51.230Z,3.80
2019-05-22T07:15:31.285Z,4.13
2019-05-22T07:18:03.262Z,4.07
2019-05-22T07:20:38.282Z,3.87
2019-05-22T07:23:14.395Z,3.80
2019-05-22T07:25:47.717Z,3.50
2019-05-22T07:28:20.496Z,3.23
2019-05-22T07:30:52.696Z,3.20
2019-05-22T07:33:25.183Z,3.43
2019-05-22T07:36:09.560Z,3.07
2019-05-22T07:38:30.211Z,3.47
2019-05-22T07:41:02.176Z,3.30
2019-05-22T07:43:35.002Z,3.43
2019-05-22T07:46:06.291Z,3.13
2019-05-22T07:48:38.396Z,3.33
2019-05-22T07:51:13.967Z,3.17
2019-05-22T07:53:48.610Z,3.57
2019-05-22T07:56:22.763Z,3.10
2019-05-22T07:58:58.987Z,3.00
2019-05-22T08:01:30.233Z,2.83
2019-05-22T08:04:04.811Z,2.90
2019-05-22T08:06:36.176Z,3.20
2019-05-22T08:09:10.311Z,2.80
2019-05-22T08:11:42.455Z,3.07
2019-05-22T08:14:14.503Z,3.57
2019-05-22T08:16:46.780Z,2.77
2019-05-22T08:19:18.076Z,2.90
2019-05-22T08:22:04.547Z,3.27
2019-05-22T08:24:23.359Z,3.03
2019-05-22T08:26:55.238Z,3.30
2019-05-22T08:29:28.146Z,3.47
2019-05-22T08:32:00.799Z,2.87
2019-05-22T08:34:32.236Z,3.10
2019-05-22T08:37:05.888Z,3.30
2019-05-22T08:39:38.155Z,3.13
2019-05-22T08:42:13.271Z,3.30
2019-05-22T08:44:44.367Z,3.50
2019-05-22T08:47:17.226Z,3.17
2019-05-22T08:49:49.285Z,2.90
2019-05-22T08:52:23.948Z,3.00
2019-05-22T08:54:55.619Z,3.00
2019-05-22T08:57:26.675Z,3.40
2019-05-22T08:59:58.263Z,3.03
2019-05-22T09:02:29.897Z,3.20
2019-05-22T09:05:01.275Z,3.10
2019-05-22T09:07:33.455Z,2.63
2019-05-22T09:10:05.056Z,2.87
2019-05-22T09:12:36.398Z,3.17
2019-05-22T09:15:08.251Z,2.77
2019-05-22T09:17:40.088Z,3.33
2019-05-22T09:20:12.555Z,2.70
2019-05-22T09:22:43.827Z,3.00
2019-05-22T09:25:16.630Z,2.80
2019-05-22T09:27:48.699Z,2.93
2019-05-22T09:30:20.601Z,2.90
2019-05-22T09:32:52.587Z,2.80
2019-05-22T09:35:23.917Z,2.80
2019-05-22T09:37:55.351Z,3.10
2019-05-22T09:40:28.388Z,3.00
2019-05-22T09:42:59.619Z,2.70
2019-05-22T09:45:31.986Z,3.10
2019-05-22T09:48:05.204Z,3.20
2019-05-22T09:50:37.408Z,3.60
2019-05-22T09:53:08.914Z,3.40
2019-05-22T09:55:40.627Z,4.20
2019-05-22T09:58:11.841Z,4.10
2019-05-22T10:00:43.111Z,3.60
2019-05-22T10:03:15.151Z,3.83
2019-05-22T10:05:46.383Z,4.17
2019-05-22T10:08:18.127Z,4.43
2019-05-22T10:10:49.655Z,4.70
2019-05-22T10:13:21.015Z,4.47
2019-05-22T10:15:51.900Z,5.37
2019-05-22T10:18:22.704Z,5.07
2019-05-22T10:20:54.372Z,4.87
2019-05-22T10:23:25.455Z,5.27
2019-05-22T10:25:57.091Z,5.37
2019-05-22T10:28:28.097Z,6.03
2019-05-22T10:30:59.841Z,5.67
2019-05-22T10:33:32.348Z,5.87
2019-05-22T10:36:04.008Z,5.77
2019-05-22T10:38:35.383Z,5.83
2019-05-22T10:41:07.637Z,5.93
2019-05-22T10:43:38.964Z,5.97
2019-05-22T10:46:10.528Z,5.13
2019-05-22T10:48:41.960Z,5.80
2019-05-22T10:51:13.636Z,5.77
2019-05-22T10:53:44.655Z,5.17
2019-05-22T10:56:15.671Z,5.53
2019-05-22T10:58:46.763Z,5.23
2019-05-22T11:01:18.779Z,5.00
2019-05-22T11:03:50.440Z,5.60
2019-05-22T11:06:21.958Z,6.13
2019-05-22T11:08:53.451Z,6.03
2019-05-22T11:11:26.119Z,5.50
2019-05-22T11:14:01.850Z,5.80
2019-05-22T11:16:30.359Z,5.43
2019-05-22T11:19:02.531Z,5.13
2019-05-22T11:21:35.211Z,5.70
2019-05-22T11:24:06.615Z,5.40
2019-05-22T11:26:38.030Z,5.20
2019-05-22T11:29:08.713Z,5.07
2019-05-22T11:31:40.727Z,5.53
2019-05-22T11:34:12.831Z,5.20
2019-05-22T11:36:44.530Z,4.60
2019-05-22T11:39:17.759Z,5.13
2019-05-22T11:41:49.007Z,5.03
2019-05-22T11:44:20.374Z,4.50
2019-05-22T11:46:51.992Z,4.93
2019-05-22T11:49:23.860Z,4.97
2019-05-22T11:51:55.351Z,4.47
2019-05-22T11:54:31.687Z,4.80
2019-05-22T11:57:03.217Z,4.90
2019-05-22T11:59:35.471Z,4.80
2019-05-22T12:02:08.255Z,4.53
2019-05-22T12:04:47.753Z,4.50
2019-05-22T12:07:13.603Z,4.87
2019-05-22T12:09:45.712Z,4.60
2019-05-22T12:12:17.867Z,4.50
2019-05-22T12:14:49.244Z,4.60
2019-05-22T12:17:36.833Z,4.60
2019-05-22T12:19:54.176Z,4.47
2019-05-22T12:22:29.035Z,4.73
2019-05-22T12:25:00.374Z,4.53
2019-05-22T12:27:32.400Z,4.50
2019-05-22T12:30:04.060Z,4.13
2019-05-22T12:32:36.526Z,4.40
2019-05-22T12:35:08.192Z,4.83
2019-05-22T12:37:39.564Z,3.80
2019-05-22T12:40:14.443Z,3.63
2019-05-22T12:42:46.382Z,4.17
2019-05-22T12:45:24.032Z,4.20
2019-05-22T12:47:56.376Z,3.93
2019-05-22T12:50:30.011Z,4.20
2019-05-22T12:53:04.723Z,4.30
2019-05-22T12:55:36.118Z,4.30
2019-05-22T12:58:08.459Z,4.30
2019-05-22T13:00:41.093Z,4.27
2019-05-22T13:03:14.467Z,4.70
2019-05-22T13:05:46.623Z,4.93
2019-05-22T13:08:18.133Z,4.70
2019-05-22T13:10:50.199Z,4.83
2019-05-22T13:13:22.128Z,4.27
2019-05-22T13:15:54.075Z,4.67
2019-05-22T13:18:25.954Z,4.63
2019-05-22T13:20:57.424Z,4.83
2019-05-22T13:23:31.959Z,5.20
2019-05-22T13:26:04.289Z,4.83
2019-05-22T13:28:37.504Z,4.90
2019-05-22T13:31:10.183Z,5.80
2019-05-22T13:33:43.250Z,5.03
2019-05-22T13:36:16.682Z,4.97
2019-05-22T13:38:48.479Z,4.87
2019-05-22T13:41:21.027Z,10.30
2019-05-22T13:43:52.767Z,6.17
2019-05-22T13:46:24.155Z,5.60
2019-05-22T13:48:55.583Z,5.10
2019-05-22T13:51:29.387Z,6.00
2019-05-22T13:54:01.275Z,5.47
2019-05-22T13:56:36.647Z,5.77
2019-05-22T13:59:09.415Z,5.87
2019-05-22T14:01:41.416Z,5.77
2019-05-22T14:04:12.777Z,5.63
2019-05-22T14:06:44.244Z,5.53
2019-05-22T14:09:21.312Z,5.40
2019-05-22T14:11:52.908Z,5.40
2019-05-22T14:14:24.578Z,5.90
2019-05-22T14:16:55.872Z,5.70
2019-05-22T14:19:26.703Z,6.20
2019-05-22T14:21:57.885Z,6.50
2019-05-22T14:24:28.979Z,9.67
2019-05-22T14:27:00.298Z,7.37
2019-05-22T14:29:31.602Z,6.43
2019-05-22T14:32:03.602Z,6.73
2019-05-22T14:34:36.311Z,8.27
2019-05-22T14:37:09.067Z,11.47
2019-05-22T14:39:40.706Z,13.13
2019-05-22T14:42:14.099Z,7.30
2019-05-22T14:44:45.943Z,7.27
2019-05-22T14:47:17.767Z,12.60
2019-05-22T14:49:49.057Z,9.40
2019-05-22T14:52:21.775Z,8.33
2019-05-22T14:54:53.695Z,5.40
2019-05-22T14:57:27.300Z,5.03
2019-05-22T14:59:58.876Z,5.63
2019-05-22T15:02:31.257Z,5.10
2019-05-22T15:05:03.747Z,4.60
2019-05-22T15:07:35.527Z,4.70
2019-05-22T15:10:07.645Z,4.70
2019-05-22T15:12:39.428Z,4.27
2019-05-22T15:15:11.808Z,5.23
2019-05-22T15:17:43.416Z,4.60
2019-05-22T15:20:19.098Z,4.60
2019-05-22T15:22:50.817Z,4.00
2019-05-22T15:25:24.707Z,4.70
2019-05-22T15:27:57.047Z,4.53
2019-05-22T15:30:28.395Z,4.67
2019-05-22T15:33:00.023Z,4.63
2019-05-22T15:35:31.747Z,5.37
2019-05-22T15:38:03.352Z,5.50
2019-05-22T15:40:35.401Z,4.87
2019-05-22T15:43:08.273Z,5.80
2019-05-22T15:45:42.079Z,6.60
2019-05-22T15:48:20.443Z,6.00
2019-05-22T15:50:53.931Z,5.97
2019-05-22T15:53:26.416Z,5.80
2019-05-22T15:55:59.584Z,5.33
2019-05-22T15:58:32.941Z,5.33
2019-05-22T16:01:05.397Z,5.00
2019-05-22T16:03:36.911Z,5.20
2019-05-22T16:06:09.237Z,5.30
2019-05-22T16:08:40.844Z,5.17
2019-05-22T16:11:15.453Z,5.03
2019-05-22T16:13:48.750Z,5.10
2019-05-22T16:16:22.121Z,5.20
2019-05-22T16:18:56.126Z,5.47
2019-05-22T16:21:29.556Z,4.40
2019-05-22T16:24:02.221Z,4.60
2019-05-22T16:26:33.960Z,4.70
2019-05-22T16:29:07.792Z,4.57
2019-05-22T16:31:40.063Z,4.40
2019-05-22T16:34:12.595Z,4.30
2019-05-22T16:36:45.163Z,4.27
2019-05-22T16:39:17.736Z,4.30
2019-05-22T16:41:50.931Z,4.23
2019-05-22T16:44:21.981Z,4.17
2019-05-22T16:46:54.071Z,4.43
2019-05-22T16:49:26.652Z,4.13
2019-05-22T16:51:59.155Z,4.27
2019-05-22T16:54:32.088Z,4.70
2019-05-22T16:57:04.083Z,4.30
2019-05-22T16:59:37.279Z,3.90
2019-05-22T17:02:09.539Z,4.07
2019-05-22T17:04:41.424Z,4.70
2019-05-22T17:07:13.223Z,4.73
2019-05-22T17:09:45.067Z,4.93
2019-05-22T17:12:18.334Z,4.80
2019-05-22T17:14:51.948Z,5.17
2019-05-22T17:17:23.755Z,5.60
2019-05-22T17:19:55.455Z,5.53
2019-05-22T17:22:27.654Z,5.80
2019-05-22T17:25:00.447Z,5.83
2019-05-22T17:27:32.632Z,5.37
2019-05-22T17:30:04.861Z,4.80
2019-05-22T17:32:36.956Z,4.83
2019-05-22T17:35:08.518Z,4.23
2019-05-22T17:37:40.249Z,4.40
2019-05-22T17:40:12.647Z,4.20
2019-05-22T17:42:46.796Z,3.70
2019-05-22T17:45:21.101Z,3.90
2019-05-22T17:47:54.284Z,3.30
2019-05-22T17:50:30.440Z,3.30
2019-05-22T17:53:04.084Z,4.00
2019-05-22T17:55:36.628Z,3.83
2019-05-22T17:58:08.967Z,3.67
2019-05-22T18:00:43.549Z,3.97
2019-05-22T18:03:15.646Z,4.20
2019-05-22T18:05:48.138Z,3.97
2019-05-22T18:08:20.568Z,4.03
2019-05-22T18:10:52.746Z,3.80
2019-05-22T18:13:25.083Z,3.97
2019-05-22T18:15:57.128Z,4.17
2019-05-22T18:18:29.387Z,4.20
2019-05-22T18:21:00.907Z,4.17
2019-05-22T18:23:33.406Z,4.20
2019-05-22T18:26:05.560Z,3.87
2019-05-22T18:28:37.239Z,4.27
2019-05-22T18:31:08.767Z,3.70
2019-05-22T18:33:41.047Z,3.47
2019-05-22T18:36:12.755Z,4.23
2019-05-22T18:38:44.271Z,3.83
2019-05-22T18:41:15.825Z,3.77
2019-05-22T18:43:47.192Z,4.07
2019-05-22T18:46:20.023Z,3.97
2019-05-22T18:48:51.918Z,3.90
2019-05-22T18:51:23.875Z,3.77
2019-05-22T18:53:55.429Z,3.67
2019-05-22T18:56:27.523Z,3.87
2019-05-22T18:58:59.161Z,3.40
2019-05-22T19:01:30.411Z,3.40
2019-05-22T19:04:01.537Z,3.13
2019-05-22T19:06:33.603Z,2.90
2019-05-22T19:09:06.494Z,3.33
2019-05-22T19:11:38.589Z,2.90
2019-05-22T19:14:10.683Z,2.87
2019-05-22T19:16:44.833Z,2.67
2019-05-22T19:19:16.383Z,3.13
2019-05-22T19:21:47.371Z,2.50
2019-05-22T19:24:19.027Z,3.10
2019-05-22T19:26:50.757Z,2.73
2019-05-22T19:29:22.091Z,2.70
2019-05-22T19:31:53.115Z,2.33
2019-05-22T19:34:24.894Z,2.90
2019-05-22T19:36:56.507Z,3.00
2019-05-22T19:39:29.461Z,2.83
2019-05-22T19:42:04.727Z,2.20
2019-05-22T19:44:33.619Z,2.33
2019-05-22T19:47:05.445Z,2.17
2019-05-22T19:49:37.623Z,2.73
2019-05-22T19:52:11.600Z,2.37
2019-05-22T19:54:43.173Z,2.73
2019-05-22T19:57:15.143Z,2.70
2019-05-22T19:59:49.207Z,2.33
2019-05-22T20:02:23.187Z,2.80
2019-05-22T20:04:56.119Z,2.50
2019-05-22T20:07:27.640Z,2.47
2019-05-22T20:09:58.838Z,2.73
2019-05-22T20:12:31.667Z,2.40
2019-05-22T20:15:02.936Z,2.47
2019-05-22T20:17:35.595Z,2.50
2019-05-22T20:20:10.435Z,2.33
2019-05-22T20:22:42.265Z,2.73
2019-05-22T20:25:17.940Z,2.40
2019-05-22T20:27:49.291Z,2.80
2019-05-22T20:30:23.003Z,2.40
2019-05-22T20:32:54.390Z,2.20
2019-05-22T20:35:27.013Z,2.87
2019-05-22T20:38:00.398Z,2.33
2019-05-22T20:40:32.572Z,2.40
2019-05-22T20:43:05.971Z,2.30
2019-05-22T20:45:38.962Z,2.77
2019-05-22T20:48:17.637Z,2.47
2019-05-22T20:50:49.919Z,2.60
2019-05-22T20:53:22.018Z,2.20
2019-05-22T20:55:53.479Z,3.03
2019-05-22T20:58:27.339Z,2.90
2019-05-22T21:00:59.012Z,2.50
2019-05-22T21:03:31.759Z,2.50
2019-05-22T21:06:07.902Z,2.90
2019-05-22T21:08:40.360Z,2.60
2019-05-22T21:11:15.097Z,3.13
2019-05-22T21:13:46.778Z,3.10
2019-05-22T21:16:18.618Z,3.17
2019-05-22T21:18:51.896Z,2.80
2019-05-22T21:21:25.765Z,3.03
2019-05-22T21:24:09.478Z,2.50
2019-05-22T21:26:32.357Z,2.93
2019-05-22T21:29:04.411Z,3.17
2019-05-22T21:31:35.938Z,2.90
2019-05-22T21:34:07.368Z,3.43
2019-05-22T21:36:38.810Z,2.80
2019-05-22T21:39:13.381Z,3.30
2019-05-22T21:41:45.075Z,3.20
2019-05-22T21:44:17.019Z,3.40
2019-05-22T21:46:48.650Z,3.50
2019-05-22T21:49:20.917Z,3.47
2019-05-22T21:51:52.899Z,3.07
2019-05-22T21:54:23.911Z,3.43
2019-05-22T21:56:55.266Z,3.40
2019-05-22T21:59:27.099Z,2.97
2019-05-22T22:02:16.451Z,3.47
2019-05-22T22:04:48.663Z,3.60
2019-05-22T22:07:21.507Z,3.23
2019-05-22T22:09:53.693Z,3.30
2019-05-22T22:12:24.979Z,3.20
2019-05-22T22:14:56.687Z,3.43
2019-05-22T22:17:30.142Z,3.77
2019-05-22T22:20:02.207Z,3.60
2019-05-22T22:22:33.973Z,3.77
2019-05-22T22:25:07.164Z,3.27
2019-05-22T22:27:39.890Z,3.60
2019-05-22T22:30:25.304Z,3.63
2019-05-22T22:32:58.872Z,3.60
2019-05-22T22:35:31.635Z,3.30
2019-05-22T22:38:04.376Z,3.40
2019-05-22T22:40:37.610Z,3.77
2019-05-22T22:43:10.230Z,3.70
2019-05-22T22:45:50.651Z,3.20
2019-05-22T22:48:24.266Z,4.00
2019-05-22T22:50:56.361Z,3.73
2019-05-22T22:53:28.683Z,3.87
2019-05-22T22:56:01.179Z,3.93
2019-05-22T22:58:33.340Z,3.37
2019-05-22T23:01:07.736Z,4.30
2019-05-22T23:03:39.751Z,3.70
2019-05-22T23:06:13.887Z,4.10
2019-05-22T23:08:45.863Z,3.87
2019-05-22T23:11:19.078Z,4.20
2019-05-22T23:13:51.103Z,3.70
2019-05-22T23:16:23.587Z,3.70
2019-05-22T23:19:46.919Z,3.40
2019-05-22T23:22:22.051Z,3.30
2019-05-22T23:24:56.118Z,3.30
2019-05-22T23:27:29.363Z,3.40
2019-05-22T23:30:01.221Z,3.50
2019-05-22T23:32:34.121Z,3.00
2019-05-22T23:35:07.191Z,3.17
2019-05-22T23:37:39.631Z,3.50
2019-05-22T23:40:13.147Z,3.07
2019-05-22T23:42:45.790Z,3.07
2019-05-22T23:45:20.531Z,3.17
2019-05-22T23:48:03.575Z,3.27
2019-05-22T23:50:36.953Z,3.43
2019-05-22T23:53:10.304Z,3.27
2019-05-22T23:55:43.264Z,2.93
2019-05-22T23:58:16.494Z,3.07
