createdAt,value
2022-08-26T00:01:46.216Z,100625.75
2022-08-26T00:04:12.946Z,100625.06
2022-08-26T00:06:42.701Z,100625.19
2022-08-26T00:09:16.732Z,100623.25
2022-08-26T00:11:45.478Z,100636.34
2022-08-26T00:14:13.910Z,100633.97
2022-08-26T00:16:47.565Z,100629.53
2022-08-26T00:19:18.428Z,100639.22
2022-08-26T00:21:46.195Z,100631.91
2022-08-26T00:24:15.565Z,100626.31
2022-08-26T00:26:42.146Z,100621.06
2022-08-26T00:29:09.557Z,100626.41
2022-08-26T00:31:37.211Z,100630.53
2022-08-26T00:34:04.532Z,100626.06
2022-08-26T00:36:31.919Z,100625.28
2022-08-26T00:38:58.569Z,100627.34
2022-08-26T00:41:25.119Z,100622.88
2022-08-26T00:43:52.642Z,100627.75
2022-08-26T00:46:24.122Z,100623.00
2022-08-26T00:48:53.827Z,100624.59
2022-08-26T00:51:29.544Z,100627.91
2022-08-26T00:54:04.113Z,100620.59
2022-08-26T00:56:37.968Z,100625.47
2022-08-26T00:59:10.875Z,100621.50
2022-08-26T01:01:39.559Z,100620.25
2022-08-26T01:04:06.415Z,100617.06
2022-08-26T01:06:32.886Z,100621.56
2022-08-26T01:09:00.090Z,100629.31
2022-08-26T01:11:27.582Z,100618.38
2022-08-26T01:13:59.104Z,100632.28
2022-08-26T01:16:26.005Z,100622.91
2022-08-26T01:18:58.570Z,100623.84
2022-08-26T01:21:40.533Z,100619.03
2022-08-26T01:24:10.318Z,100618.56
2022-08-26T01:26:42.986Z,100622.34
2022-08-26T01:29:13.825Z,100630.09
2022-08-26T01:31:44.822Z,100624.03
2022-08-26T01:34:30.483Z,100624.13
2022-08-26T01:37:21.441Z,100629.03
2022-08-26T01:39:51.042Z,100642.03
2022-08-26T01:42:21.454Z,100645.00
2022-08-26T01:45:07.230Z,100655.72
2022-08-26T01:47:36.644Z,100646.34
2022-08-26T01:50:10.234Z,100643.16
2022-08-26T01:52:41.386Z,100646.00
2022-08-26T01:55:11.393Z,100642.81
2022-08-26T01:57:38.037Z,100649.31
2022-08-26T02:00:08.691Z,100646.53
2022-08-26T02:02:35.372Z,100649.84
2022-08-26T02:05:06.584Z,100646.31
2022-08-26T02:07:33.954Z,100651.19
2022-08-26T02:10:00.594Z,100641.94
2022-08-26T02:12:27.559Z,100634.31
2022-08-26T02:14:58.042Z,100649.91
2022-08-26T02:17:37.188Z,100646.34
2022-08-26T02:20:06.353Z,100645.97
2022-08-26T02:22:41.284Z,100646.91
2022-08-26T02:25:25.076Z,100653.09
2022-08-26T02:27:52.373Z,100655.59
2022-08-26T02:30:31.960Z,100659.06
2022-08-26T02:32:59.905Z,100660.31
2022-08-26T02:35:26.565Z,100658.38
2022-08-26T02:37:53.246Z,100667.81
2022-08-26T02:40:27.827Z,100654.56
2022-08-26T02:42:56.919Z,100655.78
2022-08-26T02:45:24.609Z,100652.59
2022-08-26T02:47:52.393Z,100655.91
2022-08-26T02:50:19.656Z,100654.72
2022-08-26T02:52:46.448Z,100655.97
2022-08-26T02:55:12.954Z,100652.75
2022-08-26T02:57:39.576Z,100651.63
2022-08-26T03:00:10.289Z,100643.94
2022-08-26T03:02:36.943Z,100641.91
2022-08-26T03:05:04.411Z,100647.25
2022-08-26T03:07:30.948Z,100650.56
2022-08-26T03:09:58.086Z,100656.66
2022-08-26T03:12:25.704Z,100656.34
2022-08-26T03:14:52.840Z,100650.72
2022-08-26T03:17:19.388Z,100649.13
2022-08-26T03:19:45.868Z,100647.53
2022-08-26T03:22:12.396Z,100646.81
2022-08-26T03:24:41.282Z,100653.75
2022-08-26T03:27:12.766Z,100651.75
2022-08-26T03:29:59.610Z,100655.38
2022-08-26T03:32:27.097Z,100661.09
2022-08-26T03:34:54.234Z,100651.41
2022-08-26T03:37:21.641Z,100663.66
2022-08-26T03:39:49.416Z,100658.84
2022-08-26T03:42:16.141Z,100666.22
2022-08-26T03:44:42.838Z,100664.63
2022-08-26T03:47:10.615Z,100659.81
2022-08-26T03:49:37.456Z,100658.22
2022-08-26T03:52:04.793Z,100663.91
2022-08-26T03:54:32.910Z,100665.59
2022-08-26T03:56:59.560Z,100666.03
2022-08-26T03:59:26.781Z,100672.19
2022-08-26T04:01:54.705Z,100675.44
2022-08-26T04:04:22.584Z,100676.34
2022-08-26T04:06:50.213Z,100673.56
2022-08-26T04:09:20.887Z,100683.78
2022-08-26T04:11:50.536Z,100683.44
2022-08-26T04:14:21.015Z,100685.13
2022-08-26T04:16:48.774Z,100677.81
2022-08-26T04:19:16.617Z,100679.84
2022-08-26T04:21:45.042Z,100674.63
2022-08-26T04:24:15.563Z,100686.84
2022-08-26T04:26:43.726Z,100682.50
2022-08-26T04:29:25.349Z,100676.06
2022-08-26T04:31:55.315Z,100677.31
2022-08-26T04:34:28.728Z,100681.91
2022-08-26T04:36:56.167Z,100681.91
2022-08-26T04:39:22.703Z,100677.09
2022-08-26T04:41:50.754Z,100676.38
2022-08-26T04:44:17.975Z,100687.34
2022-08-26T04:46:44.630Z,100680.53
2022-08-26T04:49:11.595Z,100692.41
2022-08-26T04:51:39.051Z,100696.91
2022-08-26T04:54:07.202Z,100688.44
2022-08-26T04:56:38.663Z,100696.25
2022-08-26T04:59:15.010Z,100696.75
2022-08-26T05:01:51.306Z,100701.72
2022-08-26T05:04:20.041Z,100703.72
2022-08-26T05:06:50.412Z,100700.53
2022-08-26T05:09:18.599Z,100699.34
2022-08-26T05:11:51.897Z,100703.03
2022-08-26T05:14:20.695Z,100700.59
2022-08-26T05:16:47.791Z,100703.09
2022-08-26T05:19:18.980Z,100706.28
2022-08-26T05:21:47.171Z,100702.13
2022-08-26T05:24:14.550Z,100702.94
2022-08-26T05:26:41.390Z,100704.56
2022-08-26T05:29:08.063Z,100711.84
2022-08-26T05:31:35.478Z,100710.94
2022-08-26T05:34:04.592Z,100713.38
2022-08-26T05:36:33.484Z,100723.84
2022-08-26T05:39:01.355Z,100730.28
2022-08-26T05:41:34.477Z,100731.09
2022-08-26T05:44:06.325Z,100741.59
2022-08-26T05:46:34.570Z,100742.38
2022-08-26T05:49:01.211Z,100738.31
2022-08-26T05:51:29.237Z,100737.06
2022-08-26T05:53:58.233Z,100746.78
2022-08-26T05:56:27.350Z,100743.13
2022-08-26T05:58:55.688Z,100745.53
2022-08-26T06:01:26.121Z,100748.75
2022-08-26T06:03:57.562Z,100757.28
2022-08-26T06:06:29.355Z,100750.69
2022-08-26T06:08:59.391Z,100752.69
2022-08-26T06:11:27.559Z,100753.06
2022-08-26T06:13:57.111Z,100753.44
2022-08-26T06:16:27.152Z,100753.00
2022-08-26T06:18:54.123Z,100753.81
2022-08-26T06:21:26.685Z,100750.16
2022-08-26T06:24:14.622Z,100755.41
2022-08-26T06:26:43.234Z,100752.94
2022-08-26T06:29:13.228Z,100752.84
2022-08-26T06:31:50.266Z,100759.72
2022-08-26T06:34:18.158Z,100763.75
2022-08-26T06:36:45.046Z,100771.75
2022-08-26T06:39:14.403Z,100772.47
2022-08-26T06:41:45.048Z,100781.31
2022-08-26T06:44:14.579Z,100768.25
2022-08-26T06:46:43.114Z,100777.50
2022-08-26T06:49:12.913Z,100770.56
2022-08-26T06:51:39.708Z,100774.16
2022-08-26T06:54:07.114Z,100778.06
2022-08-26T06:56:36.355Z,100772.03
2022-08-26T06:59:04.083Z,100776.47
2022-08-26T07:01:37.932Z,100780.13
2022-08-26T07:04:07.930Z,100792.69
2022-08-26T07:06:40.458Z,100788.53
2022-08-26T07:09:09.866Z,100786.38
2022-08-26T07:11:38.820Z,100780.63
2022-08-26T07:14:06.571Z,100792.41
2022-08-26T07:16:33.944Z,100789.47
2022-08-26T07:19:03.643Z,100791.88
2022-08-26T07:21:40.400Z,100794.75
2022-08-26T07:24:07.703Z,100792.69
2022-08-26T07:26:34.627Z,100792.69
2022-08-26T07:29:01.772Z,100795.88
2022-08-26T07:31:34.758Z,100796.25
2022-08-26T07:34:07.608Z,100796.16
2022-08-26T07:36:34.564Z,100794.84
2022-08-26T07:39:01.195Z,100810.25
2022-08-26T07:43:59.467Z,100807.41
2022-08-26T07:46:26.969Z,100810.59
2022-08-26T07:48:54.348Z,100805.28
2022-08-26T07:51:21.978Z,100807.69
2022-08-26T07:53:52.418Z,100810.06
2022-08-26T07:56:19.992Z,100814.44
2022-08-26T07:58:51.298Z,100817.66
2022-08-26T08:01:18.074Z,100815.97
2022-08-26T08:03:45.400Z,100817.94
2022-08-26T08:06:12.252Z,100823.56
2022-08-26T08:08:41.337Z,100820.63
2022-08-26T08:11:07.901Z,100818.94
2022-08-26T08:13:37.420Z,100825.78
2022-08-26T08:16:04.973Z,100826.09
2022-08-26T08:18:31.763Z,100822.28
2022-08-26T08:21:20.976Z,100828.69
2022-08-26T08:23:47.089Z,100822.81
2022-08-26T08:26:14.123Z,100828.78
2022-08-26T08:28:40.986Z,100836.78
2022-08-26T08:31:08.255Z,100832.72
2022-08-26T08:33:35.298Z,100834.66
2022-08-26T08:36:02.020Z,100832.19
2022-08-26T08:38:29.613Z,100824.78
2022-08-26T08:40:56.142Z,100831.19
2022-08-26T08:43:44.036Z,100831.97
2022-08-26T08:46:14.087Z,100833.16
2022-08-26T08:48:48.506Z,100820.50
2022-08-26T08:51:31.702Z,100817.19
2022-08-26T08:54:00.596Z,100817.81
2022-08-26T08:56:29.485Z,100821.81
2022-08-26T08:58:59.033Z,100821.38
2022-08-26T09:01:30.705Z,100817.19
2022-08-26T09:04:39.468Z,100818.31
2022-08-26T09:07:13.234Z,100817.72
2022-08-26T09:09:46.050Z,100817.97
2022-08-26T09:12:29.229Z,100825.53
2022-08-26T09:15:18.535Z,100827.84
2022-08-26T09:17:57.397Z,100827.19
2022-08-26T09:20:55.314Z,100831.91
2022-08-26T09:23:22.055Z,100836.84
2022-08-26T09:25:55.650Z,100831.03
2022-08-26T09:28:25.154Z,100834.16
2022-08-26T09:31:14.120Z,100836.56
2022-08-26T09:33:41.587Z,100823.69
2022-08-26T09:36:26.268Z,100828.94
2022-08-26T09:38:54.079Z,100832.84
2022-08-26T09:41:35.551Z,100838.81
2022-08-26T09:44:22.069Z,100853.78
2022-08-26T09:46:59.720Z,100842.22
2022-08-26T09:49:26.880Z,100836.78
2022-08-26T09:52:15.304Z,100842.50
2022-08-26T09:54:46.030Z,100837.44
2022-08-26T09:57:27.100Z,100836.31
2022-08-26T09:59:55.939Z,100832.09
2022-08-26T10:02:31.835Z,100826.03
2022-08-26T10:05:09.213Z,100830.38
2022-08-26T10:07:44.629Z,100825.34
2022-08-26T10:10:37.123Z,100822.28
2022-08-26T10:13:14.308Z,100822.06
2022-08-26T10:15:57.090Z,100816.13
2022-08-26T10:18:37.049Z,100810.19
2022-08-26T10:21:10.799Z,100821.72
2022-08-26T10:23:43.045Z,100814.16
2022-08-26T10:26:30.647Z,100811.19
2022-08-26T10:29:06.827Z,100817.47
2022-08-26T10:31:40.305Z,100815.75
2022-08-26T10:34:08.468Z,100811.28
2022-08-26T10:37:14.819Z,100822.84
2022-08-26T10:39:58.790Z,100818.50
2022-08-26T10:42:53.745Z,100815.31
2022-08-26T10:45:25.689Z,100810.06
2022-08-26T10:48:01.236Z,100802.41
2022-08-26T10:50:35.971Z,100803.78
2022-08-26T10:53:32.703Z,100798.84
2022-08-26T10:56:15.703Z,100808.81
2022-08-26T10:59:03.762Z,100801.22
2022-08-26T11:01:47.024Z,100803.41
2022-08-26T11:04:23.094Z,100804.41
2022-08-26T11:07:32.639Z,100809.91
2022-08-26T11:10:18.791Z,100800.97
2022-08-26T11:12:49.192Z,100798.97
2022-08-26T11:15:24.587Z,100806.50
2022-08-26T11:17:51.439Z,100805.31
2022-08-26T11:20:29.872Z,100808.06
2022-08-26T11:23:17.047Z,100817.63
2022-08-26T11:26:01.936Z,100811.91
2022-08-26T11:28:35.546Z,100811.91
2022-08-26T11:31:04.560Z,100815.25
2022-08-26T11:33:59.485Z,100811.50
2022-08-26T11:36:38.646Z,100807.97
2022-08-26T11:39:31.728Z,100811.44
2022-08-26T11:42:28.402Z,100811.22
2022-08-26T11:44:57.917Z,100805.63
2022-08-26T11:47:31.131Z,100804.63
2022-08-26T11:50:23.581Z,100808.88
2022-08-26T11:52:51.802Z,100805.09
2022-08-26T11:55:19.216Z,100803.47
2022-08-26T11:57:49.365Z,100796.94
2022-08-26T12:00:25.126Z,100795.25
2022-08-26T12:02:52.791Z,100791.78
2022-08-26T12:05:30.974Z,100791.19
2022-08-26T12:08:07.316Z,100790.59
2022-08-26T12:10:35.370Z,100782.81
2022-08-26T12:13:04.220Z,100784.09
2022-08-26T12:15:33.658Z,100791.72
2022-08-26T12:18:20.661Z,100783.13
2022-08-26T12:20:56.295Z,100774.97
2022-08-26T12:23:45.955Z,100780.22
2022-08-26T12:26:31.075Z,100781.22
2022-08-26T12:29:02.291Z,100771.25
2022-08-26T12:31:44.287Z,100778.13
2022-08-26T12:34:17.930Z,100781.00
2022-08-26T12:36:49.043Z,100773.22
2022-08-26T12:39:33.119Z,100782.84
2022-08-26T12:42:21.164Z,100777.56
2022-08-26T12:44:52.986Z,100770.91
2022-08-26T12:47:44.160Z,100764.84
2022-08-26T12:50:32.589Z,100765.78
2022-08-26T12:52:58.959Z,100770.91
2022-08-26T12:55:45.388Z,100769.31
2022-08-26T12:58:32.140Z,100763.59
2022-08-26T13:01:22.206Z,100770.91
2022-08-26T13:03:49.539Z,100766.69
2022-08-26T13:06:29.628Z,100768.75
2022-08-26T13:09:25.637Z,100758.09
2022-08-26T13:11:54.922Z,100757.81
2022-08-26T13:14:24.793Z,100744.28
2022-08-26T13:16:52.956Z,100749.91
2022-08-26T13:19:22.262Z,100748.19
2022-08-26T13:22:00.304Z,100746.25
2022-08-26T13:24:39.710Z,100751.50
2022-08-26T13:27:08.616Z,100744.03
2022-08-26T13:29:35.311Z,100733.38
2022-08-26T13:32:03.450Z,100738.31
2022-08-26T13:34:30.066Z,100736.25
2022-08-26T13:36:57.876Z,100732.59
2022-08-26T13:39:25.406Z,100734.53
2022-08-26T13:41:52.706Z,100741.38
2022-08-26T13:44:19.736Z,100742.50
2022-08-26T13:46:46.458Z,100733.09
2022-08-26T13:49:13.544Z,100728.97
2022-08-26T13:51:41.693Z,100728.19
2022-08-26T13:54:08.835Z,100733.75
2022-08-26T13:56:36.078Z,100732.50
2022-08-26T13:59:03.092Z,100734.41
2022-08-26T14:01:31.087Z,100735.56
2022-08-26T14:03:58.092Z,100746.06
2022-08-26T14:06:25.188Z,100741.47
2022-08-26T14:08:51.969Z,100745.13
2022-08-26T14:11:18.755Z,100745.91
2022-08-26T14:13:45.544Z,100750.84
2022-08-26T14:16:19.203Z,100755.44
2022-08-26T14:18:50.497Z,100753.41
2022-08-26T14:21:18.205Z,100747.31
2022-08-26T14:23:44.771Z,100748.25
2022-08-26T14:26:14.333Z,100760.66
2022-08-26T14:28:55.471Z,100755.88
2022-08-26T14:31:23.752Z,100757.63
2022-08-26T14:33:50.322Z,100747.41
2022-08-26T14:36:29.047Z,100748.06
2022-08-26T14:38:57.103Z,100748.22
2022-08-26T14:41:28.091Z,100738.50
2022-08-26T14:44:00.234Z,100748.84
2022-08-26T14:46:30.159Z,100744.03
2022-08-26T14:49:02.015Z,100742.91
2022-08-26T14:51:29.079Z,100742.56
2022-08-26T14:54:13.617Z,100739.06
2022-08-26T14:56:51.939Z,100753.97
2022-08-26T14:59:20.724Z,100739.19
2022-08-26T15:01:47.986Z,100735.88
2022-08-26T15:04:15.587Z,100746.97
2022-08-26T15:06:42.407Z,100739.66
2022-08-26T15:09:09.142Z,100732.34
2022-08-26T15:11:35.677Z,100735.53
2022-08-26T15:14:02.600Z,100739.97
2022-08-26T15:16:29.556Z,100739.53
2022-08-26T15:18:56.731Z,100736.19
2022-08-26T15:21:24.446Z,100742.25
2022-08-26T15:23:52.394Z,100739.41
2022-08-26T15:26:19.494Z,100745.13
2022-08-26T15:28:46.467Z,100752.88
2022-08-26T15:31:13.031Z,100741.44
2022-08-26T15:33:40.336Z,100735.41
2022-08-26T15:36:08.005Z,100739.53
2022-08-26T15:38:38.323Z,100741.25
2022-08-26T15:41:06.434Z,100734.41
2022-08-26T15:43:33.037Z,100737.69
2022-08-26T15:45:59.670Z,100735.78
2022-08-26T15:48:26.724Z,100739.56
2022-08-26T15:51:02.244Z,100750.03
2022-08-26T15:53:31.311Z,100742.34
2022-08-26T15:55:59.609Z,100736.44
2022-08-26T15:58:27.187Z,100729.91
2022-08-26T16:00:55.109Z,100729.00
2022-08-26T16:03:22.500Z,100729.44
2022-08-26T16:05:50.174Z,100733.56
2022-08-26T16:08:17.649Z,100730.41
2022-08-26T16:10:50.370Z,100739.41
2022-08-26T16:13:19.932Z,100734.97
2022-08-26T16:15:47.692Z,100739.09
2022-08-26T16:18:15.425Z,100746.88
2022-08-26T16:21:12.920Z,100739.69
2022-08-26T16:23:40.456Z,100744.50
2022-08-26T16:26:12.092Z,100750.66
2022-08-26T16:28:38.972Z,100751.94
2022-08-26T16:31:06.406Z,100756.06
2022-08-26T16:33:33.134Z,100759.38
2022-08-26T16:35:59.717Z,100759.06
2022-08-26T16:38:26.316Z,100770.63
2022-08-26T16:40:52.838Z,100774.06
2022-08-26T16:43:19.424Z,100782.44
2022-08-26T16:45:45.933Z,100782.72
2022-08-26T16:48:12.726Z,100791.84
2022-08-26T16:50:40.755Z,100794.47
2022-08-26T16:53:07.960Z,100800.75
2022-08-26T16:55:34.766Z,100795.31
2022-08-26T16:58:01.508Z,100794.72
2022-08-26T17:00:31.144Z,100797.84
2022-08-26T17:02:59.761Z,100790.75
2022-08-26T17:05:27.665Z,100792.13
2022-08-26T17:07:55.773Z,100796.81
2022-08-26T17:10:23.700Z,100796.91
2022-08-26T17:12:50.839Z,100793.03
2022-08-26T17:15:18.481Z,100798.03
2022-08-26T17:17:45.009Z,100798.16
2022-08-26T17:20:14.270Z,100798.72
2022-08-26T17:22:44.645Z,100796.78
2022-08-26T17:25:21.179Z,100795.63
2022-08-26T17:27:48.434Z,100801.00
2022-08-26T17:30:16.546Z,100796.66
2022-08-26T17:32:43.982Z,100802.00
2022-08-26T17:35:12.961Z,100808.97
2022-08-26T17:37:39.752Z,100807.38
2022-08-26T17:40:09.390Z,100801.44
2022-08-26T17:42:38.285Z,100801.88
2022-08-26T17:45:06.014Z,100798.69
2022-08-26T17:47:33.953Z,100797.53
2022-08-26T17:50:01.362Z,100804.50
2022-08-26T17:52:28.541Z,100807.03
2022-08-26T17:54:58.378Z,100804.63
2022-08-26T17:57:25.863Z,100800.63
2022-08-26T17:59:53.996Z,100802.31
2022-08-26T18:02:22.865Z,100810.50
2022-08-26T18:04:49.666Z,100799.19
2022-08-26T18:07:17.357Z,100800.91
2022-08-26T18:09:44.476Z,100811.97
2022-08-26T18:12:11.901Z,100800.31
2022-08-26T18:14:38.608Z,100800.84
2022-08-26T18:17:05.220Z,100792.06
2022-08-26T18:19:31.791Z,100793.41
2022-08-26T18:21:58.398Z,100794.75
2022-08-26T18:24:24.972Z,100798.50
2022-08-26T18:26:51.550Z,100790.16
2022-08-26T18:29:20.018Z,100790.25
2022-08-26T18:31:46.599Z,100791.84
2022-08-26T18:34:15.391Z,100797.13
2022-08-26T18:36:43.025Z,100793.56
2022-08-26T18:39:11.443Z,100805.44
2022-08-26T18:41:45.854Z,100804.59
2022-08-26T18:44:15.024Z,100803.72
2022-08-26T18:46:42.259Z,100801.75
2022-08-26T18:49:11.271Z,100805.06
2022-08-26T18:51:38.064Z,100800.59
2022-08-26T18:54:06.753Z,100804.25
2022-08-26T18:56:35.590Z,100803.81
2022-08-26T18:59:06.338Z,100812.34
2022-08-26T19:01:34.350Z,100803.81
2022-08-26T19:04:03.740Z,100802.66
2022-08-26T19:06:32.931Z,100809.63
2022-08-26T19:09:00.165Z,100814.97
2022-08-26T19:11:32.676Z,100814.63
2022-08-26T19:14:09.349Z,100821.19
2022-08-26T19:16:37.459Z,100823.22
2022-08-26T19:19:04.348Z,100825.75
2022-08-26T19:21:33.145Z,100828.22
2022-08-26T19:24:02.520Z,100825.03
2022-08-26T19:26:30.799Z,100830.38
2022-08-26T19:28:58.434Z,100836.53
2022-08-26T19:31:25.321Z,100843.94
2022-08-26T19:33:51.912Z,100842.75
2022-08-26T19:36:25.433Z,100844.44
2022-08-26T19:38:53.162Z,100834.75
2022-08-26T19:41:26.551Z,100842.97
2022-08-26T19:43:58.906Z,100832.78
2022-08-26T19:46:26.560Z,100834.03
2022-08-26T19:48:55.704Z,100839.81
2022-08-26T19:51:26.815Z,100837.09
2022-08-26T19:53:55.552Z,100840.81
2022-08-26T19:56:22.963Z,100839.63
2022-08-26T19:58:50.586Z,100837.25
2022-08-26T20:01:18.958Z,100845.06
2022-08-26T20:03:46.053Z,100849.09
2022-08-26T20:06:15.108Z,100855.59
2022-08-26T20:08:42.915Z,100853.63
2022-08-26T20:11:14.816Z,100852.09
2022-08-26T20:13:41.766Z,100864.75
2022-08-26T20:16:10.282Z,100864.41
2022-08-26T20:18:55.476Z,100855.47
2022-08-26T20:21:29.141Z,100865.28
2022-08-26T20:24:14.427Z,100865.81
2022-08-26T20:26:42.790Z,100874.38
2022-08-26T20:29:11.611Z,100872.34
2022-08-26T20:31:38.367Z,100873.25
2022-08-26T20:34:05.505Z,100867.63
2022-08-26T20:36:33.027Z,100868.50
2022-08-26T20:38:59.699Z,100872.59
2022-08-26T20:41:26.536Z,100873.06
2022-08-26T20:43:53.866Z,100870.66
2022-08-26T20:46:24.512Z,100876.34
2022-08-26T20:48:52.690Z,100872.69
2022-08-26T20:51:19.755Z,100886.13
2022-08-26T20:53:46.735Z,100878.03
2022-08-26T20:56:15.184Z,100882.94
2022-08-26T20:58:41.718Z,100883.28
2022-08-26T21:01:09.033Z,100882.41
2022-08-26T21:03:36.890Z,100887.75
2022-08-26T21:06:03.935Z,100882.84
2022-08-26T21:08:30.801Z,100882.56
2022-08-26T21:14:03.894Z,100881.13
2022-08-26T21:16:31.526Z,100885.63
2022-08-26T21:19:00.345Z,100889.72
2022-08-26T21:21:27.596Z,100893.91
2022-08-26T21:23:54.881Z,100892.75
2022-08-26T21:26:21.820Z,100894.06
2022-08-26T21:28:49.217Z,100890.47
2022-08-26T21:31:19.590Z,100896.25
2022-08-26T21:33:46.766Z,100897.13
2022-08-26T21:36:14.768Z,100894.34
2022-08-26T21:38:41.835Z,100904.22
2022-08-26T21:41:14.058Z,100902.66
2022-08-26T21:43:41.910Z,100895.78
2022-08-26T21:46:14.765Z,100898.72
2022-08-26T21:48:47.617Z,100903.56
2022-08-26T21:51:18.400Z,100913.34
2022-08-26T21:53:45.002Z,100912.56
2022-08-26T21:56:15.108Z,100907.72
2022-08-26T21:58:41.953Z,100908.56
2022-08-26T22:01:10.622Z,100908.16
2022-08-26T22:03:47.243Z,100901.69
2022-08-26T22:06:18.056Z,100907.44
2022-08-26T22:08:44.603Z,100900.13
2022-08-26T22:11:11.870Z,100901.84
2022-08-26T22:13:41.850Z,100907.13
2022-08-26T22:16:51.069Z,100908.44
2022-08-26T22:19:18.243Z,100908.81
2022-08-26T22:21:45.271Z,100909.25
2022-08-26T22:24:12.442Z,100907.63
2022-08-26T22:26:39.025Z,100913.78
2022-08-26T22:29:07.445Z,100915.44
2022-08-26T22:31:38.227Z,100915.44
2022-08-26T22:34:11.122Z,100909.84
2022-08-26T22:36:43.665Z,100913.09
2022-08-26T22:39:12.664Z,100918.41
2022-08-26T22:41:40.090Z,100916.44
2022-08-26T22:44:06.619Z,100912.84
2022-08-26T22:46:34.814Z,100914.53
2022-08-26T22:49:01.386Z,100918.69
2022-08-26T22:51:28.185Z,100911.78
2022-08-26T22:53:54.700Z,100932.59
2022-08-26T22:56:22.140Z,100914.34
2022-08-26T22:58:48.855Z,100919.22
2022-08-26T23:01:16.941Z,100917.59
2022-08-26T23:03:45.196Z,100918.38
2022-08-26T23:06:11.815Z,100929.75
2022-08-26T23:08:39.521Z,100930.22
2022-08-26T23:11:12.418Z,100919.69
2022-08-26T23:13:39.265Z,100926.16
2022-08-26T23:16:09.227Z,100922.97
2022-08-26T23:18:36.352Z,100921.34
2022-08-26T23:21:02.980Z,100924.25
2022-08-26T23:23:29.495Z,100916.16
2022-08-26T23:25:56.048Z,100912.16
2022-08-26T23:28:22.913Z,100904.47
2022-08-26T23:30:50.192Z,100907.41
2022-08-26T23:33:16.780Z,100905.41
2022-08-26T23:35:43.276Z,100907.50
2022-08-26T23:38:10.115Z,100906.75
2022-08-26T23:40:40.494Z,100903.94
2022-08-26T23:43:09.516Z,100906.88
2022-08-26T23:45:36.182Z,100910.13
2022-08-26T23:48:03.519Z,100902.03
2022-08-26T23:50:49.737Z,100901.22
2022-08-26T23:53:21.010Z,100904.13
2022-08-26T23:55:50.068Z,100899.25
2022-08-26T23:58:18.221Z,100898.06
