createdAt,value
2018-11-04T00:02:23.948Z,26.60
2018-11-04T00:04:51.738Z,31.77
2018-11-04T00:07:19.821Z,41.73
2018-11-04T00:09:47.635Z,28.00
2018-11-04T00:12:15.490Z,31.68
2018-11-04T00:14:43.306Z,31.15
2018-11-04T00:17:11.000Z,27.75
2018-11-04T00:19:38.910Z,28.30
2018-11-04T00:22:06.703Z,31.93
2018-11-04T00:24:34.477Z,28.87
2018-11-04T00:27:02.325Z,28.80
2018-11-04T00:29:30.139Z,31.00
2018-11-04T00:31:58.001Z,31.77
2018-11-04T00:34:25.877Z,32.60
2018-11-04T00:36:53.661Z,28.17
2018-11-04T00:39:21.387Z,31.67
2018-11-04T00:41:49.110Z,34.20
2018-11-04T00:44:16.911Z,28.07
2018-11-04T00:46:44.857Z,29.35
2018-11-04T00:49:12.722Z,29.43
2018-11-04T00:51:40.532Z,26.23
2018-11-04T00:54:08.511Z,31.75
2018-11-04T00:56:36.330Z,29.90
2018-11-04T00:59:04.382Z,33.10
2018-11-04T01:01:32.325Z,28.33
2018-11-04T01:04:00.094Z,29.83
2018-11-04T01:06:27.924Z,28.03
2018-11-04T01:08:55.947Z,26.63
2018-11-04T01:11:23.700Z,25.90
2018-11-04T01:13:51.454Z,37.17
2018-11-04T01:16:19.317Z,26.80
2018-11-04T01:18:47.155Z,27.40
2018-11-04T01:21:14.945Z,26.55
2018-11-04T01:23:42.855Z,27.48
2018-11-04T01:26:10.679Z,28.75
2018-11-04T01:28:38.490Z,27.05
2018-11-04T01:31:06.351Z,26.52
2018-11-04T01:33:34.193Z,27.87
2018-11-04T01:36:02.014Z,28.20
2018-11-04T01:38:29.780Z,27.67
2018-11-04T01:40:57.535Z,27.00
2018-11-04T01:43:25.363Z,26.70
2018-11-04T01:45:53.256Z,26.17
2018-11-04T01:48:21.127Z,25.50
2018-11-04T01:50:48.913Z,27.33
2018-11-04T01:53:16.739Z,24.43
2018-11-04T01:55:44.519Z,25.90
2018-11-04T01:58:12.239Z,25.23
2018-11-04T02:00:39.989Z,31.03
2018-11-04T02:03:07.833Z,27.65
2018-11-04T02:05:35.645Z,27.87
2018-11-04T02:08:03.435Z,31.13
2018-11-04T02:10:31.170Z,28.53
2018-11-04T02:12:58.931Z,26.97
2018-11-04T02:15:26.696Z,28.47
2018-11-04T02:17:54.459Z,23.45
2018-11-04T02:20:22.199Z,27.53
2018-11-04T02:22:49.879Z,29.20
2018-11-04T02:25:17.539Z,31.63
2018-11-04T02:27:45.281Z,27.03
2018-11-04T02:30:14.138Z,23.98
2018-11-04T02:32:42.797Z,26.07
2018-11-04T02:35:10.870Z,22.77
2018-11-04T02:37:39.462Z,26.67
2018-11-04T02:40:07.249Z,23.63
2018-11-04T02:42:35.033Z,30.53
2018-11-04T02:45:02.802Z,25.27
2018-11-04T02:47:30.603Z,24.40
2018-11-04T02:49:58.500Z,31.75
2018-11-04T02:52:26.295Z,25.43
2018-11-04T02:54:54.011Z,29.52
2018-11-04T02:57:21.802Z,26.37
2018-11-04T02:59:49.597Z,35.37
2018-11-04T03:02:17.379Z,26.57
2018-11-04T03:04:45.176Z,26.33
2018-11-04T03:07:12.939Z,29.80
2018-11-04T03:09:40.717Z,23.67
2018-11-04T03:12:08.483Z,25.37
2018-11-04T03:14:36.187Z,26.48
2018-11-04T03:17:04.013Z,26.12
2018-11-04T03:19:32.099Z,24.47
2018-11-04T03:21:59.808Z,27.67
2018-11-04T03:24:28.113Z,24.50
2018-11-04T03:26:55.807Z,25.10
2018-11-04T03:29:23.625Z,22.90
2018-11-04T03:31:52.545Z,34.43
2018-11-04T03:34:20.435Z,27.55
2018-11-04T03:36:48.157Z,21.12
2018-11-04T03:39:15.934Z,25.88
2018-11-04T03:41:43.633Z,25.08
2018-11-04T03:44:11.571Z,25.00
2018-11-04T03:46:39.265Z,22.57
2018-11-04T03:49:07.699Z,24.80
2018-11-04T03:51:35.434Z,27.30
2018-11-04T03:54:03.203Z,25.45
2018-11-04T03:56:30.978Z,25.80
2018-11-04T03:58:58.778Z,26.83
2018-11-04T04:01:26.868Z,24.07
2018-11-04T04:03:54.581Z,23.77
2018-11-04T04:06:22.612Z,25.17
2018-11-04T04:08:50.484Z,27.85
2018-11-04T04:11:18.259Z,26.68
2018-11-04T04:13:46.137Z,27.37
2018-11-04T04:16:14.112Z,24.67
2018-11-04T04:18:42.569Z,20.65
2018-11-04T04:21:10.992Z,27.70
2018-11-04T04:23:39.858Z,27.10
2018-11-04T04:26:08.716Z,28.63
2018-11-04T04:28:36.531Z,27.97
2018-11-04T04:31:04.505Z,24.47
2018-11-04T04:33:32.213Z,24.87
2018-11-04T04:36:00.218Z,22.07
2018-11-04T04:38:27.954Z,19.70
2018-11-04T04:40:55.748Z,21.73
2018-11-04T04:43:23.394Z,31.10
2018-11-04T04:45:51.857Z,22.55
2018-11-04T04:48:19.603Z,24.97
2018-11-04T04:50:47.317Z,21.63
2018-11-04T04:53:15.010Z,25.68
2018-11-04T04:55:42.703Z,22.30
2018-11-04T04:58:10.376Z,22.30
2018-11-04T05:00:38.175Z,20.67
2018-11-04T05:03:06.008Z,27.67
2018-11-04T05:05:33.730Z,22.17
2018-11-04T05:08:01.496Z,24.50
2018-11-04T05:10:29.170Z,27.40
2018-11-04T05:12:56.881Z,27.02
2018-11-04T05:15:24.671Z,26.13
2018-11-04T05:17:52.484Z,22.50
2018-11-04T05:20:20.156Z,23.90
2018-11-04T05:22:47.913Z,22.40
2018-11-04T05:25:15.727Z,23.53
2018-11-04T05:27:43.542Z,26.25
2018-11-04T05:30:11.958Z,24.03
2018-11-04T05:32:39.712Z,24.40
2018-11-04T05:35:07.678Z,22.67
2018-11-04T05:37:35.923Z,27.53
2018-11-04T05:40:04.961Z,21.57
2018-11-04T05:42:32.657Z,24.77
2018-11-04T05:45:00.281Z,25.15
2018-11-04T05:47:27.975Z,22.60
2018-11-04T05:49:55.615Z,23.00
2018-11-04T05:52:23.337Z,22.63
2018-11-04T05:54:50.991Z,20.97
2018-11-04T05:57:18.829Z,23.42
2018-11-04T05:59:46.477Z,23.75
2018-11-04T06:02:14.289Z,22.50
2018-11-04T06:04:41.955Z,23.97
2018-11-04T06:07:09.756Z,27.70
2018-11-04T06:09:37.454Z,23.35
2018-11-04T06:12:05.292Z,21.30
2018-11-04T06:14:33.013Z,26.90
2018-11-04T06:17:00.703Z,21.37
2018-11-04T06:19:28.431Z,24.05
2018-11-04T06:21:56.311Z,22.73
2018-11-04T06:24:23.970Z,19.70
2018-11-04T06:26:51.794Z,20.50
2018-11-04T06:29:20.102Z,26.00
2018-11-04T06:31:47.876Z,22.17
2018-11-04T06:34:15.520Z,26.10
2018-11-04T06:36:43.307Z,25.60
2018-11-04T06:39:11.251Z,24.23
2018-11-04T06:41:38.869Z,22.10
2018-11-04T06:44:07.202Z,20.45
2018-11-04T06:46:34.917Z,22.67
2018-11-04T06:49:02.565Z,23.40
2018-11-04T06:51:30.510Z,25.20
2018-11-04T06:53:58.241Z,24.00
2018-11-04T06:56:25.949Z,23.30
2018-11-04T06:58:53.848Z,26.70
2018-11-04T07:01:21.901Z,32.00
2018-11-04T07:04:24.386Z,24.80
2018-11-04T07:06:52.113Z,26.60
2018-11-04T07:09:19.826Z,22.13
2018-11-04T07:11:48.381Z,22.70
2018-11-04T07:14:16.556Z,24.80
2018-11-04T07:16:44.644Z,22.07
2018-11-04T07:19:12.973Z,26.53
2018-11-04T07:21:40.757Z,21.13
2018-11-04T07:24:08.415Z,42.77
2018-11-04T07:26:36.415Z,21.00
2018-11-04T07:29:04.824Z,25.90
2018-11-04T07:31:32.610Z,23.37
2018-11-04T07:34:00.285Z,23.77
2018-11-04T07:36:28.121Z,22.90
2018-11-04T07:38:55.989Z,26.27
2018-11-04T07:41:23.858Z,25.10
2018-11-04T07:43:51.576Z,25.87
2018-11-04T07:46:19.589Z,27.80
2018-11-04T07:48:47.722Z,24.77
2018-11-04T07:51:16.940Z,27.13
2018-11-04T07:53:46.926Z,26.60
2018-11-04T07:56:15.099Z,22.90
2018-11-04T07:58:43.008Z,20.60
2018-11-04T08:01:10.711Z,22.07
2018-11-04T08:03:38.439Z,21.35
2018-11-04T08:06:06.445Z,25.05
2018-11-04T08:08:34.145Z,21.23
2018-11-04T08:11:01.943Z,25.33
2018-11-04T08:13:29.696Z,23.97
2018-11-04T08:15:57.231Z,24.43
2018-11-04T08:18:24.860Z,20.77
2018-11-04T08:20:52.527Z,24.25
2018-11-04T08:23:20.230Z,21.60
2018-11-04T08:25:48.282Z,27.33
2018-11-04T08:28:16.008Z,23.70
2018-11-04T08:30:43.715Z,19.00
2018-11-04T08:33:11.364Z,22.70
2018-11-04T08:35:39.127Z,25.20
2018-11-04T08:38:06.796Z,21.53
2018-11-04T08:40:41.222Z,21.93
2018-11-04T08:43:08.852Z,22.93
2018-11-04T08:45:36.522Z,19.85
2018-11-04T08:48:04.393Z,20.43
2018-11-04T08:50:32.009Z,19.07
2018-11-04T08:52:59.740Z,19.30
2018-11-04T08:55:27.441Z,17.73
2018-11-04T08:57:55.042Z,17.80
2018-11-04T09:00:22.992Z,22.60
2018-11-04T09:02:50.807Z,21.93
2018-11-04T09:05:18.470Z,20.53
2018-11-04T09:07:46.719Z,18.37
2018-11-04T09:10:15.474Z,22.37
2018-11-04T09:12:44.057Z,24.80
2018-11-04T09:15:11.971Z,22.13
2018-11-04T09:17:39.609Z,18.10
2018-11-04T09:20:10.783Z,16.75
2018-11-04T09:22:38.852Z,20.10
2018-11-04T09:25:07.265Z,19.63
2018-11-04T09:27:35.396Z,18.90
2018-11-04T09:30:03.388Z,20.23
2018-11-04T09:32:31.557Z,19.23
2018-11-04T09:34:59.324Z,28.20
2018-11-04T09:37:27.108Z,20.27
2018-11-04T09:39:55.062Z,23.18
2018-11-04T09:42:22.824Z,20.12
2018-11-04T09:44:50.578Z,21.40
2018-11-04T09:47:18.377Z,19.30
2018-11-04T09:49:46.169Z,21.77
2018-11-04T09:52:13.937Z,19.50
2018-11-04T09:54:41.618Z,21.20
2018-11-04T09:57:09.294Z,17.77
2018-11-04T09:59:37.012Z,25.35
2018-11-04T10:02:04.703Z,18.10
2018-11-04T10:04:32.385Z,19.50
2018-11-04T10:07:00.343Z,21.67
2018-11-04T10:09:28.039Z,21.97
2018-11-04T10:11:55.712Z,18.27
2018-11-04T10:14:23.612Z,19.87
2018-11-04T10:16:51.276Z,25.00
2018-11-04T10:19:19.278Z,21.15
2018-11-04T10:21:46.630Z,21.93
2018-11-04T10:24:14.299Z,21.00
2018-11-04T10:26:42.091Z,23.37
2018-11-04T10:29:09.943Z,22.83
2018-11-04T10:31:37.606Z,22.45
2018-11-04T10:34:05.360Z,22.70
2018-11-04T10:36:33.015Z,21.33
2018-11-04T10:39:00.720Z,18.30
2018-11-04T10:41:28.359Z,24.33
2018-11-04T10:43:56.074Z,20.70
2018-11-04T10:46:23.835Z,19.43
2018-11-04T10:48:51.651Z,27.20
2018-11-04T10:51:19.689Z,22.35
2018-11-04T10:53:47.684Z,27.73
2018-11-04T10:56:15.522Z,24.83
2018-11-04T10:58:44.254Z,20.37
2018-11-04T11:01:12.181Z,23.90
2018-11-04T11:03:40.051Z,24.30
2018-11-04T11:06:08.300Z,23.77
2018-11-04T11:08:36.026Z,24.20
2018-11-04T11:11:04.352Z,18.48
2018-11-04T11:13:32.030Z,21.73
2018-11-04T11:15:59.687Z,19.37
2018-11-04T11:18:27.658Z,20.00
2018-11-04T11:20:55.488Z,23.40
2018-11-04T11:23:23.350Z,21.55
2018-11-04T11:25:51.143Z,23.53
2018-11-04T11:28:18.822Z,20.00
2018-11-04T11:30:46.590Z,22.00
2018-11-04T11:33:14.351Z,20.13
2018-11-04T11:35:42.034Z,30.17
2018-11-04T11:38:09.640Z,26.12
2018-11-04T11:40:37.316Z,23.07
2018-11-04T11:43:04.999Z,21.13
2018-11-04T11:45:33.661Z,20.75
2018-11-04T11:48:01.557Z,22.60
2018-11-04T11:50:29.259Z,21.27
2018-11-04T11:52:56.914Z,18.48
2018-11-04T11:55:24.797Z,23.05
2018-11-04T11:57:52.891Z,24.50
2018-11-04T12:00:20.698Z,24.27
2018-11-04T12:02:48.398Z,21.33
2018-11-04T12:05:16.134Z,22.17
2018-11-04T12:07:44.238Z,25.73
2018-11-04T12:10:12.782Z,26.30
2018-11-04T12:12:40.615Z,26.40
2018-11-04T12:15:09.639Z,27.13
2018-11-04T12:17:37.374Z,29.03
2018-11-04T12:20:07.641Z,22.52
2018-11-04T12:22:36.284Z,26.43
2018-11-04T12:25:04.892Z,22.77
2018-11-04T12:27:32.560Z,24.77
2018-11-04T12:30:00.391Z,28.50
2018-11-04T12:32:28.086Z,25.32
2018-11-04T12:34:55.780Z,24.75
2018-11-04T12:37:23.460Z,27.07
2018-11-04T12:39:51.148Z,22.77
2018-11-04T12:42:18.782Z,23.73
2018-11-04T12:44:46.463Z,29.23
2018-11-04T12:47:14.278Z,24.67
2018-11-04T12:49:42.037Z,23.63
2018-11-04T12:52:09.757Z,25.00
2018-11-04T12:54:37.493Z,24.73
2018-11-04T12:57:05.474Z,26.00
2018-11-04T12:59:33.102Z,23.90
2018-11-04T13:02:00.892Z,26.17
2018-11-04T13:04:28.525Z,29.20
2018-11-04T13:06:56.194Z,28.23
2018-11-04T13:09:24.178Z,28.57
2018-11-04T13:11:51.848Z,27.50
2018-11-04T13:14:19.538Z,26.70
2018-11-04T13:16:47.165Z,27.98
2018-11-04T13:19:14.900Z,25.27
2018-11-04T13:21:42.573Z,29.50
2018-11-04T13:24:10.291Z,28.27
2018-11-04T13:26:38.117Z,28.40
2018-11-04T13:29:06.345Z,30.03
2018-11-04T13:31:33.985Z,28.00
2018-11-04T13:34:01.711Z,35.23
2018-11-04T13:36:29.459Z,33.02
2018-11-04T13:38:57.259Z,29.17
2018-11-04T13:41:24.933Z,32.40
2018-11-04T13:43:52.786Z,27.90
2018-11-04T13:46:20.685Z,33.07
2018-11-04T13:48:48.389Z,34.80
2018-11-04T13:51:16.120Z,31.85
2018-11-04T13:53:43.693Z,35.90
2018-11-04T13:56:11.432Z,36.27
2018-11-04T13:58:39.131Z,34.50
2018-11-04T14:01:06.936Z,35.65
2018-11-04T14:03:34.615Z,36.07
2018-11-04T14:06:02.231Z,34.58
2018-11-04T14:08:29.839Z,40.73
2018-11-04T14:10:57.509Z,36.87
2018-11-04T14:13:25.217Z,45.50
2018-11-04T14:15:52.789Z,40.95
2018-11-04T14:18:20.446Z,42.90
2018-11-04T14:20:48.039Z,36.93
2018-11-04T14:23:15.656Z,36.17
2018-11-04T14:25:43.336Z,40.93
2018-11-04T14:28:10.974Z,42.00
2018-11-04T14:30:38.602Z,40.30
2018-11-04T14:33:06.247Z,41.90
2018-11-04T14:35:33.892Z,36.20
2018-11-04T14:38:01.613Z,39.10
2018-11-04T14:40:35.963Z,39.45
2018-11-04T14:43:04.137Z,34.80
2018-11-04T14:45:31.912Z,39.13
2018-11-04T14:47:59.483Z,38.00
2018-11-04T14:50:27.099Z,43.10
2018-11-04T14:52:54.887Z,44.57
2018-11-04T14:55:22.597Z,42.73
2018-11-04T14:57:50.275Z,37.23
2018-11-04T15:00:18.091Z,62.03
2018-11-04T15:02:45.873Z,41.65
2018-11-04T15:05:13.637Z,43.63
2018-11-04T15:07:43.391Z,44.23
2018-11-04T15:10:13.631Z,51.00
2018-11-04T15:12:42.957Z,48.33
2018-11-04T15:15:13.879Z,50.37
2018-11-04T15:17:43.542Z,51.93
2018-11-04T15:20:13.240Z,47.60
2018-11-04T15:22:49.047Z,48.73
2018-11-04T15:25:17.903Z,47.30
2018-11-04T15:27:46.083Z,42.70
2018-11-04T15:30:13.835Z,48.00
2018-11-04T15:32:42.125Z,42.13
2018-11-04T15:35:10.300Z,49.03
2018-11-04T15:37:38.224Z,43.70
2018-11-04T15:40:08.584Z,50.87
2018-11-04T15:42:36.317Z,48.83
2018-11-04T15:45:05.062Z,47.55
2018-11-04T15:47:33.696Z,48.17
2018-11-04T15:50:01.332Z,50.10
2018-11-04T15:52:29.114Z,49.83
2018-11-04T15:54:56.812Z,51.90
2018-11-04T15:57:24.614Z,52.13
2018-11-04T15:59:52.353Z,49.60
2018-11-04T16:02:20.137Z,53.53
2018-11-04T16:04:47.778Z,48.50
2018-11-04T16:07:15.558Z,53.70
2018-11-04T16:09:43.292Z,53.08
2018-11-04T16:12:10.936Z,59.37
2018-11-04T16:14:39.119Z,59.27
2018-11-04T16:17:06.806Z,51.20
2018-11-04T16:19:34.632Z,52.60
2018-11-04T16:22:02.259Z,52.07
2018-11-04T16:24:30.391Z,50.97
2018-11-04T16:26:58.378Z,49.50
2018-11-04T16:29:26.178Z,55.70
2018-11-04T16:31:53.899Z,55.17
2018-11-04T16:34:21.657Z,53.70
2018-11-04T16:36:49.467Z,64.12
2018-11-04T16:39:17.924Z,55.80
2018-11-04T16:41:45.642Z,60.23
2018-11-04T16:44:13.511Z,57.30
2018-11-04T16:46:41.864Z,59.60
2018-11-04T16:49:09.590Z,59.50
2018-11-04T16:51:38.141Z,56.92
2018-11-04T16:54:06.349Z,56.00
2018-11-04T16:56:34.048Z,53.37
2018-11-04T16:59:01.964Z,60.35
2018-11-04T17:01:29.855Z,56.68
2018-11-04T17:03:57.759Z,53.17
2018-11-04T17:06:25.545Z,60.90
2018-11-04T17:08:53.277Z,60.30
2018-11-04T17:11:20.958Z,56.80
2018-11-04T17:13:48.655Z,62.47
2018-11-04T17:16:16.383Z,62.67
2018-11-04T17:18:44.107Z,58.17
2018-11-04T17:21:12.593Z,59.55
2018-11-04T17:23:40.567Z,66.80
2018-11-04T17:26:08.414Z,53.23
2018-11-04T17:28:36.167Z,67.07
2018-11-04T17:31:04.349Z,64.87
2018-11-04T17:33:32.030Z,70.90
2018-11-04T17:35:59.679Z,63.93
2018-11-04T17:38:27.317Z,71.82
2018-11-04T17:40:55.239Z,68.92
2018-11-04T17:43:23.627Z,68.42
2018-11-04T17:45:51.330Z,62.83
2018-11-04T17:48:19.467Z,62.40
2018-11-04T17:50:47.039Z,66.87
2018-11-04T17:53:14.717Z,61.60
2018-11-04T18:00:18.572Z,64.40
2018-11-04T18:02:46.527Z,74.63
2018-11-04T18:05:14.379Z,59.40
2018-11-04T18:07:42.683Z,66.37
2018-11-04T18:10:11.442Z,61.67
2018-11-04T18:12:39.143Z,63.63
2018-11-04T18:15:08.152Z,74.67
2018-11-04T18:17:35.833Z,76.40
2018-11-04T18:20:03.759Z,78.07
2018-11-04T18:22:31.414Z,94.92
2018-11-04T18:24:59.097Z,68.45
2018-11-04T18:27:27.230Z,65.03
2018-11-04T18:29:55.194Z,69.75
2018-11-04T18:32:22.948Z,65.45
2018-11-04T18:34:50.664Z,79.73
2018-11-04T18:37:18.513Z,78.00
2018-11-04T18:39:46.182Z,77.80
2018-11-04T18:42:13.813Z,78.13
2018-11-04T18:44:41.614Z,66.80
2018-11-04T18:47:09.190Z,69.32
2018-11-04T18:49:36.847Z,72.40
2018-11-04T18:52:05.168Z,69.47
2018-11-04T18:54:32.913Z,63.60
2018-11-04T18:57:00.567Z,68.43
2018-11-04T18:59:28.193Z,77.60
2018-11-04T19:01:55.963Z,74.75
2018-11-04T19:04:23.643Z,72.23
2018-11-04T19:06:51.467Z,73.22
2018-11-04T19:09:21.522Z,74.90
2018-11-04T19:11:49.398Z,73.40
2018-11-04T19:14:17.075Z,70.87
2018-11-04T19:16:44.839Z,79.95
2018-11-04T19:19:12.529Z,76.87
2018-11-04T19:21:40.197Z,68.80
2018-11-04T19:24:08.275Z,72.27
2018-11-04T19:26:35.987Z,73.47
2018-11-04T19:29:03.765Z,71.37
2018-11-04T19:31:31.707Z,78.90
2018-11-04T19:33:59.360Z,83.30
2018-11-04T19:36:26.976Z,73.50
2018-11-04T19:38:54.687Z,75.27
2018-11-04T19:41:22.366Z,87.70
2018-11-04T19:43:50.119Z,81.47
2018-11-04T19:46:17.918Z,76.47
2018-11-04T19:48:45.887Z,84.03
2018-11-04T19:51:13.744Z,89.97
2018-11-04T19:53:41.338Z,69.23
2018-11-04T19:56:09.173Z,92.12
2018-11-04T19:58:36.919Z,82.42
2018-11-04T20:01:05.564Z,95.30
2018-11-04T20:03:33.225Z,87.23
2018-11-04T20:06:01.944Z,87.60
2018-11-04T20:08:29.496Z,87.33
2018-11-04T20:10:57.194Z,95.87
2018-11-04T20:13:30.785Z,93.27
2018-11-04T20:15:58.368Z,84.77
2018-11-04T20:18:31.981Z,85.25
2018-11-04T20:20:59.980Z,93.10
2018-11-04T20:23:27.791Z,87.47
2018-11-04T20:25:59.636Z,95.57
2018-11-04T20:28:27.430Z,94.60
2018-11-04T20:30:55.356Z,83.60
2018-11-04T20:33:23.224Z,80.33
2018-11-04T20:35:50.911Z,89.90
2018-11-04T20:38:21.074Z,95.15
2018-11-04T20:40:54.701Z,102.07
2018-11-04T20:43:22.366Z,93.73
2018-11-04T20:45:50.595Z,91.60
2018-11-04T20:48:23.976Z,89.47
2018-11-04T20:50:57.370Z,90.80
2018-11-04T20:53:24.994Z,89.27
2018-11-04T20:55:58.565Z,83.37
2018-11-04T20:58:26.215Z,79.90
2018-11-04T21:00:53.901Z,83.60
2018-11-04T21:03:21.893Z,95.05
2018-11-04T21:05:50.550Z,94.85
2018-11-04T21:08:18.226Z,92.07
2018-11-04T21:10:45.954Z,95.97
2018-11-04T21:13:13.699Z,80.15
2018-11-04T21:15:42.049Z,90.60
2018-11-04T21:18:09.854Z,84.37
2018-11-04T21:20:37.637Z,80.83
2018-11-04T21:23:05.270Z,83.60
2018-11-04T21:25:33.246Z,93.43
2018-11-04T21:28:00.697Z,80.07
2018-11-04T21:30:28.900Z,90.17
2018-11-04T21:32:56.592Z,85.87
2018-11-04T21:35:24.830Z,90.70
2018-11-04T21:37:52.563Z,94.50
2018-11-04T21:40:20.369Z,89.83
2018-11-04T21:42:48.068Z,94.40
2018-11-04T21:45:15.682Z,97.70
2018-11-04T21:47:43.788Z,85.45
2018-11-04T21:50:11.817Z,85.32
2018-11-04T21:52:39.660Z,88.27
2018-11-04T21:55:09.912Z,85.60
2018-11-04T21:57:37.882Z,92.30
2018-11-04T22:00:08.135Z,95.83
2018-11-04T22:02:35.991Z,86.80
2018-11-04T22:05:03.744Z,86.35
2018-11-04T22:07:31.547Z,85.70
2018-11-04T22:09:59.171Z,84.87
2018-11-04T22:12:26.877Z,95.83
2018-11-04T22:14:54.509Z,86.90
2018-11-04T22:17:22.230Z,83.90
2018-11-04T22:19:49.917Z,88.35
2018-11-04T22:22:17.762Z,84.83
2018-11-04T22:24:45.391Z,89.57
2018-11-04T22:27:13.223Z,86.30
2018-11-04T22:29:47.782Z,83.90
2018-11-04T22:32:15.563Z,95.73
2018-11-04T22:34:43.237Z,79.93
2018-11-04T22:37:10.931Z,90.05
2018-11-04T22:39:38.597Z,90.47
2018-11-04T22:42:06.428Z,94.40
2018-11-04T22:44:34.161Z,91.63
2018-11-04T22:47:01.783Z,85.73
2018-11-04T22:49:29.413Z,94.50
2018-11-04T22:51:57.097Z,80.97
2018-11-04T22:54:24.788Z,95.10
2018-11-04T22:56:52.443Z,94.60
2018-11-04T22:59:20.137Z,88.85
2018-11-04T23:01:47.913Z,86.27
2018-11-04T23:04:15.742Z,93.33
2018-11-04T23:06:43.361Z,93.22
2018-11-04T23:09:11.427Z,86.05
2018-11-04T23:11:39.326Z,98.15
2018-11-04T23:14:06.966Z,97.33
2018-11-04T23:16:34.621Z,86.70
2018-11-04T23:19:02.251Z,93.57
2018-11-04T23:21:29.888Z,92.12
2018-11-04T23:23:57.655Z,91.10
2018-11-04T23:26:25.408Z,98.87
2018-11-04T23:28:53.082Z,91.93
2018-11-04T23:31:20.796Z,94.90
2018-11-04T23:33:48.568Z,89.47
2018-11-04T23:36:16.287Z,94.65
2018-11-04T23:38:43.953Z,94.23
2018-11-04T23:41:11.622Z,96.60
2018-11-04T23:43:39.413Z,109.30
2018-11-04T23:46:07.102Z,107.63
2018-11-04T23:48:34.782Z,100.17
2018-11-04T23:51:02.462Z,103.93
2018-11-04T23:53:30.084Z,89.42
2018-11-04T23:55:57.759Z,99.83
2018-11-04T23:58:25.441Z,97.17
