createdAt,value
2022-08-25T00:00:31.581Z,22.79
2022-08-25T00:01:31.756Z,22.78
2022-08-25T00:02:31.618Z,22.78
2022-08-25T00:03:35.917Z,22.78
2022-08-25T00:04:33.790Z,22.74
2022-08-25T00:05:33.728Z,22.69
2022-08-25T00:06:31.544Z,22.67
2022-08-25T00:07:31.523Z,22.63
2022-08-25T00:08:31.573Z,22.66
2022-08-25T00:09:31.533Z,22.66
2022-08-25T00:10:31.540Z,22.63
2022-08-25T00:11:31.433Z,22.61
2022-08-25T00:12:31.424Z,22.60
2022-08-25T00:13:31.428Z,22.60
2022-08-25T00:14:31.459Z,22.59
2022-08-25T00:15:31.498Z,22.59
2022-08-25T00:16:31.449Z,22.57
2022-08-25T00:17:31.453Z,22.54
2022-08-25T00:18:31.464Z,22.51
2022-08-25T00:19:31.385Z,22.49
2022-08-25T00:20:31.429Z,22.48
2022-08-25T00:21:31.389Z,22.46
2022-08-25T00:22:31.370Z,22.44
2022-08-25T00:23:31.356Z,22.42
2022-08-25T00:24:31.371Z,22.41
2022-08-25T00:25:31.361Z,22.39
2022-08-25T00:26:31.259Z,22.36
2022-08-25T00:27:31.249Z,22.31
2022-08-25T00:28:31.307Z,22.30
2022-08-25T00:29:31.348Z,22.29
2022-08-25T00:30:31.397Z,22.29
2022-08-25T00:31:38.545Z,22.26
2022-08-25T00:32:32.117Z,22.24
2022-08-25T00:33:31.174Z,22.21
2022-08-25T00:34:31.197Z,22.20
2022-08-25T00:35:31.237Z,22.17
2022-08-25T00:36:31.297Z,22.17
2022-08-25T00:37:31.357Z,22.14
2022-08-25T00:38:31.380Z,22.14
2022-08-25T00:39:31.449Z,22.11
2022-08-25T00:40:31.530Z,22.08
2022-08-25T00:41:32.504Z,22.09
2022-08-25T00:42:31.609Z,22.05
2022-08-25T00:43:31.649Z,22.04
2022-08-25T00:44:31.660Z,22.04
2022-08-25T00:45:31.719Z,22.02
2022-08-25T00:46:31.792Z,22.01
2022-08-25T00:47:31.787Z,21.99
2022-08-25T00:48:31.825Z,22.01
2022-08-25T00:49:30.832Z,21.96
2022-08-25T00:50:30.871Z,21.96
2022-08-25T00:51:30.918Z,21.96
2022-08-25T00:52:31.935Z,21.93
2022-08-25T00:53:32.090Z,21.93
2022-08-25T00:54:31.056Z,21.93
2022-08-25T00:55:31.101Z,21.93
2022-08-25T00:56:31.156Z,21.90
2022-08-25T00:57:34.558Z,21.89
2022-08-25T00:58:31.254Z,21.85
2022-08-25T00:59:31.324Z,21.83
2022-08-25T01:00:31.314Z,21.81
2022-08-25T01:01:30.825Z,21.79
2022-08-25T01:02:30.906Z,21.79
2022-08-25T01:03:32.933Z,21.74
2022-08-25T01:04:30.774Z,21.75
2022-08-25T01:05:30.834Z,21.73
2022-08-25T01:06:30.795Z,21.70
2022-08-25T01:07:30.812Z,21.73
2022-08-25T01:08:30.832Z,21.70
2022-08-25T01:09:30.836Z,21.68
2022-08-25T01:10:30.847Z,21.66
2022-08-25T01:11:30.854Z,21.64
2022-08-25T01:12:30.875Z,21.64
2022-08-25T01:13:30.693Z,21.64
2022-08-25T01:14:30.649Z,21.63
2022-08-25T01:15:30.676Z,21.61
2022-08-25T01:16:30.720Z,21.63
2022-08-25T01:17:30.707Z,21.66
2022-08-25T01:18:30.731Z,21.63
2022-08-25T01:19:30.763Z,21.61
2022-08-25T01:20:30.769Z,21.61
2022-08-25T01:21:30.807Z,21.59
2022-08-25T01:22:30.837Z,21.59
2022-08-25T01:23:31.904Z,21.58
2022-08-25T01:24:30.913Z,21.56
2022-08-25T01:25:30.955Z,21.55
2022-08-25T01:26:31.146Z,21.53
2022-08-25T01:27:31.036Z,21.51
2022-08-25T01:28:30.442Z,21.52
2022-08-25T01:29:30.493Z,21.49
2022-08-25T01:30:30.512Z,21.48
2022-08-25T01:31:30.587Z,21.46
2022-08-25T01:32:30.742Z,21.45
2022-08-25T01:33:30.634Z,21.43
2022-08-25T01:34:30.670Z,21.46
2022-08-25T01:35:30.731Z,21.46
2022-08-25T01:36:30.762Z,21.43
2022-08-25T01:37:30.813Z,21.42
2022-08-25T01:38:30.866Z,21.40
2022-08-25T01:39:30.895Z,21.42
2022-08-25T01:40:30.994Z,21.42
2022-08-25T01:41:30.971Z,21.40
2022-08-25T01:42:30.266Z,21.38
2022-08-25T01:43:30.334Z,21.37
2022-08-25T01:44:30.347Z,21.36
2022-08-25T01:45:30.402Z,21.33
2022-08-25T01:46:30.491Z,21.31
2022-08-25T01:47:30.196Z,21.33
2022-08-25T01:48:30.221Z,21.30
2022-08-25T01:49:30.274Z,21.30
2022-08-25T01:50:30.235Z,21.31
2022-08-25T01:51:30.288Z,21.31
2022-08-25T01:52:30.295Z,21.31
2022-08-25T01:53:30.309Z,21.31
2022-08-25T01:54:30.357Z,21.28
2022-08-25T01:55:30.328Z,21.28
2022-08-25T01:56:30.355Z,21.27
2022-08-25T01:57:30.071Z,21.28
2022-08-25T01:58:30.098Z,21.26
2022-08-25T01:59:30.128Z,21.24
2022-08-25T02:00:30.178Z,21.26
2022-08-25T02:01:30.402Z,21.21
2022-08-25T02:02:31.719Z,21.18
2022-08-25T02:03:30.226Z,21.18
2022-08-25T02:04:30.266Z,21.19
2022-08-25T02:05:30.311Z,21.16
2022-08-25T02:06:30.311Z,21.15
2022-08-25T02:07:29.925Z,21.15
2022-08-25T02:08:29.947Z,21.12
2022-08-25T02:09:29.911Z,21.11
2022-08-25T02:10:29.931Z,21.08
2022-08-25T02:11:30.135Z,21.05
2022-08-25T02:12:30.997Z,21.00
2022-08-25T02:13:31.302Z,20.96
2022-08-25T02:14:30.007Z,20.94
2022-08-25T02:15:30.015Z,20.97
2022-08-25T02:16:30.090Z,20.97
2022-08-25T02:17:30.070Z,20.96
2022-08-25T02:18:30.072Z,20.96
2022-08-25T02:19:30.080Z,20.96
2022-08-25T02:20:30.124Z,20.96
2022-08-25T02:21:30.130Z,20.91
2022-08-25T02:22:30.151Z,20.91
2022-08-25T02:23:30.188Z,20.90
2022-08-25T02:24:30.170Z,20.90
2022-08-25T02:25:30.188Z,20.82
2022-08-25T02:26:30.193Z,20.83
2022-08-25T02:27:30.250Z,20.85
2022-08-25T02:28:30.205Z,20.82
2022-08-25T02:29:30.196Z,20.79
2022-08-25T02:30:30.251Z,20.78
2022-08-25T02:31:30.211Z,20.78
2022-08-25T02:32:30.242Z,20.76
2022-08-25T02:33:30.256Z,20.72
2022-08-25T02:34:30.275Z,20.69
2022-08-25T02:35:30.322Z,20.69
2022-08-25T02:36:29.576Z,20.69
2022-08-25T02:37:29.584Z,20.66
2022-08-25T02:38:29.713Z,20.63
2022-08-25T02:39:29.542Z,20.57
2022-08-25T02:40:29.609Z,20.56
2022-08-25T02:41:31.211Z,20.56
2022-08-25T02:42:29.647Z,20.51
2022-08-25T02:43:29.699Z,20.51
2022-08-25T02:44:29.497Z,20.48
2022-08-25T02:45:29.466Z,20.46
2022-08-25T02:46:29.565Z,20.46
2022-08-25T02:47:29.506Z,20.40
2022-08-25T02:48:29.515Z,20.38
2022-08-25T02:49:29.535Z,20.35
2022-08-25T02:50:29.567Z,20.33
2022-08-25T02:51:29.579Z,20.31
2022-08-25T02:52:30.576Z,20.27
2022-08-25T02:53:29.655Z,20.26
2022-08-25T02:54:29.711Z,20.25
2022-08-25T02:55:29.736Z,20.20
2022-08-25T02:56:29.740Z,20.22
2022-08-25T02:57:29.760Z,20.26
2022-08-25T02:58:29.809Z,20.23
2022-08-25T02:59:29.852Z,20.25
2022-08-25T03:00:29.841Z,20.23
2022-08-25T03:01:29.949Z,20.20
2022-08-25T03:02:29.918Z,20.16
2022-08-25T03:03:29.241Z,20.15
2022-08-25T03:04:29.342Z,20.13
2022-08-25T03:05:29.218Z,20.12
2022-08-25T03:06:29.180Z,20.13
2022-08-25T03:07:29.192Z,20.13
2022-08-25T03:08:30.212Z,20.12
2022-08-25T03:09:29.270Z,20.12
2022-08-25T03:10:29.348Z,20.10
2022-08-25T03:11:29.390Z,20.07
2022-08-25T03:12:29.421Z,20.08
2022-08-25T03:13:29.440Z,20.10
2022-08-25T03:14:29.069Z,20.12
2022-08-25T03:15:30.499Z,20.08
2022-08-25T03:16:29.175Z,20.12
2022-08-25T03:17:29.200Z,20.10
2022-08-25T03:18:29.211Z,20.12
2022-08-25T03:19:29.018Z,20.10
2022-08-25T03:20:29.071Z,20.10
2022-08-25T03:21:28.984Z,20.08
2022-08-25T03:22:28.992Z,20.07
2022-08-25T03:23:28.998Z,20.07
2022-08-25T03:24:28.920Z,20.05
2022-08-25T03:25:28.970Z,20.05
2022-08-25T03:26:29.020Z,20.05
2022-08-25T03:27:29.067Z,20.02
2022-08-25T03:28:30.143Z,20.01
2022-08-25T03:29:29.122Z,20.01
2022-08-25T03:30:29.181Z,20.00
2022-08-25T03:31:29.286Z,20.00
2022-08-25T03:32:29.290Z,20.01
2022-08-25T03:33:29.342Z,19.98
2022-08-25T03:34:29.387Z,19.97
2022-08-25T03:35:29.430Z,19.95
2022-08-25T03:36:29.456Z,19.95
2022-08-25T03:37:29.519Z,19.94
2022-08-25T03:38:29.534Z,19.92
2022-08-25T03:39:29.574Z,19.87
2022-08-25T03:40:29.679Z,19.86
2022-08-25T03:41:29.166Z,19.82
2022-08-25T03:42:28.655Z,19.83
2022-08-25T03:43:28.742Z,19.79
2022-08-25T03:44:28.726Z,19.78
2022-08-25T03:45:28.851Z,19.78
2022-08-25T03:46:28.807Z,19.76
2022-08-25T03:47:28.860Z,19.78
2022-08-25T03:48:28.904Z,19.75
2022-08-25T03:49:29.985Z,19.75
2022-08-25T03:50:28.972Z,19.70
2022-08-25T03:51:28.994Z,19.67
2022-08-25T03:52:29.058Z,19.68
2022-08-25T03:53:29.121Z,19.67
2022-08-25T03:54:29.188Z,19.64
2022-08-25T03:55:29.240Z,19.65
2022-08-25T03:56:29.281Z,19.65
2022-08-25T03:57:29.322Z,19.62
2022-08-25T03:58:29.410Z,19.64
2022-08-25T03:59:28.422Z,19.64
2022-08-25T04:00:28.453Z,19.60
2022-08-25T04:01:28.595Z,19.60
2022-08-25T04:02:28.587Z,19.60
2022-08-25T04:03:28.581Z,19.60
2022-08-25T04:04:28.626Z,19.60
2022-08-25T04:05:28.633Z,19.61
2022-08-25T04:06:28.650Z,19.62
2022-08-25T04:07:28.685Z,19.62
2022-08-25T04:08:28.731Z,19.62
2022-08-25T04:09:28.786Z,19.64
2022-08-25T04:10:28.820Z,19.62
2022-08-25T04:11:49.296Z,19.61
2022-08-25T04:12:28.970Z,19.60
2022-08-25T04:13:29.014Z,19.58
2022-08-25T04:14:34.261Z,19.58
2022-08-25T04:15:30.293Z,19.57
2022-08-25T04:16:29.227Z,19.53
2022-08-25T04:17:29.246Z,19.57
2022-08-25T04:18:28.229Z,19.57
2022-08-25T04:19:28.273Z,19.53
2022-08-25T04:20:28.506Z,19.64
2022-08-25T04:21:28.343Z,19.55
2022-08-25T04:22:28.913Z,19.53
2022-08-25T04:23:28.422Z,19.53
2022-08-25T04:24:28.485Z,19.53
2022-08-25T04:25:28.550Z,19.52
2022-08-25T04:26:28.584Z,19.49
2022-08-25T04:27:29.533Z,19.57
2022-08-25T04:28:28.664Z,19.57
2022-08-25T04:29:28.706Z,19.57
2022-08-25T04:30:28.734Z,19.57
2022-08-25T04:31:28.833Z,19.58
2022-08-25T04:32:28.865Z,19.58
2022-08-25T04:33:28.887Z,19.61
2022-08-25T04:34:31.129Z,19.61
2022-08-25T04:35:27.926Z,19.64
2022-08-25T04:36:27.999Z,19.65
2022-08-25T04:37:28.010Z,19.67
2022-08-25T04:38:28.075Z,19.70
2022-08-25T04:39:28.099Z,19.75
2022-08-25T04:40:29.177Z,19.75
2022-08-25T04:41:28.199Z,19.75
2022-08-25T04:42:28.244Z,19.71
2022-08-25T04:43:28.306Z,19.71
2022-08-25T04:44:28.350Z,19.72
2022-08-25T04:45:28.426Z,19.75
2022-08-25T04:46:28.639Z,19.72
2022-08-25T04:47:28.478Z,19.71
2022-08-25T04:48:28.519Z,19.72
2022-08-25T04:49:28.569Z,19.75
2022-08-25T04:50:28.609Z,19.75
2022-08-25T04:51:28.692Z,19.72
2022-08-25T04:52:28.698Z,19.75
2022-08-25T04:53:27.707Z,19.72
2022-08-25T04:54:27.742Z,19.72
2022-08-25T04:55:27.788Z,19.71
2022-08-25T04:56:27.812Z,19.75
2022-08-25T04:57:27.985Z,19.76
2022-08-25T04:58:27.892Z,19.79
2022-08-25T04:59:30.096Z,19.79
2022-08-25T05:00:27.986Z,19.79
2022-08-25T05:01:28.138Z,19.80
2022-08-25T05:02:28.043Z,19.80
2022-08-25T05:03:28.082Z,19.80
2022-08-25T05:04:29.090Z,19.80
2022-08-25T05:05:28.144Z,19.80
2022-08-25T05:06:28.159Z,19.79
2022-08-25T05:07:28.207Z,19.79
2022-08-25T05:08:28.234Z,19.79
2022-08-25T05:09:28.285Z,19.79
2022-08-25T05:10:28.274Z,19.80
2022-08-25T05:11:28.321Z,19.80
2022-08-25T05:12:28.978Z,19.80
2022-08-25T05:13:27.373Z,19.82
2022-08-25T05:14:28.982Z,19.82
2022-08-25T05:15:27.448Z,19.80
2022-08-25T05:16:27.511Z,19.82
2022-08-25T05:17:27.493Z,19.83
2022-08-25T05:18:27.735Z,19.86
2022-08-25T05:19:27.606Z,19.87
2022-08-25T05:20:27.613Z,19.90
2022-08-25T05:21:27.624Z,19.92
2022-08-25T05:22:27.692Z,19.92
2022-08-25T05:23:27.725Z,19.97
2022-08-25T05:24:27.794Z,19.98
2022-08-25T05:25:27.795Z,19.97
2022-08-25T05:26:27.828Z,20.01
2022-08-25T05:27:27.859Z,20.00
2022-08-25T05:28:27.907Z,20.04
2022-08-25T05:29:27.926Z,20.04
2022-08-25T05:30:27.969Z,20.05
2022-08-25T05:31:28.081Z,20.05
2022-08-25T05:32:28.050Z,20.08
2022-08-25T05:33:30.615Z,20.12
2022-08-25T05:34:28.077Z,20.12
2022-08-25T05:35:28.116Z,20.15
2022-08-25T05:36:27.089Z,20.16
2022-08-25T05:37:27.127Z,20.17
2022-08-25T05:38:27.121Z,20.17
2022-08-25T05:39:27.158Z,20.22
2022-08-25T05:40:27.244Z,20.22
2022-08-25T05:41:27.192Z,20.22
2022-08-25T05:42:27.215Z,20.23
2022-08-25T05:43:27.200Z,20.23
2022-08-25T05:44:27.259Z,20.26
2022-08-25T05:45:27.347Z,20.26
2022-08-25T05:46:27.310Z,20.26
2022-08-25T05:47:27.361Z,20.27
2022-08-25T05:48:27.380Z,20.27
2022-08-25T05:49:27.460Z,20.31
2022-08-25T05:50:27.503Z,20.33
2022-08-25T05:51:27.532Z,20.34
2022-08-25T05:52:27.571Z,20.35
2022-08-25T05:53:27.681Z,20.38
2022-08-25T05:54:28.084Z,20.37
2022-08-25T05:55:26.880Z,20.40
2022-08-25T05:56:26.998Z,20.42
2022-08-25T05:57:27.028Z,20.44
2022-08-25T05:58:27.111Z,20.44
2022-08-25T05:59:27.201Z,20.46
2022-08-25T06:00:27.338Z,20.48
2022-08-25T06:01:27.517Z,20.53
2022-08-25T06:02:27.403Z,20.56
2022-08-25T06:03:27.540Z,20.56
2022-08-25T06:04:27.623Z,20.61
2022-08-25T06:05:27.623Z,20.61
2022-08-25T06:06:27.683Z,20.63
2022-08-25T06:07:27.097Z,20.64
2022-08-25T06:08:26.779Z,20.71
2022-08-25T06:09:26.821Z,20.72
2022-08-25T06:10:26.945Z,20.76
2022-08-25T06:11:26.866Z,20.79
2022-08-25T06:12:26.947Z,20.82
2022-08-25T06:13:29.032Z,20.83
2022-08-25T06:14:26.974Z,20.88
2022-08-25T06:15:27.009Z,20.90
2022-08-25T06:16:27.107Z,20.93
2022-08-25T06:17:27.174Z,20.97
2022-08-25T06:18:27.111Z,21.00
2022-08-25T06:19:27.125Z,21.08
2022-08-25T06:20:27.138Z,21.09
2022-08-25T06:21:27.262Z,21.15
2022-08-25T06:22:27.208Z,21.16
2022-08-25T06:23:27.248Z,21.18
2022-08-25T06:24:27.288Z,21.21
2022-08-25T06:25:27.339Z,21.24
2022-08-25T06:26:27.399Z,21.27
2022-08-25T06:27:27.441Z,21.31
2022-08-25T06:28:26.401Z,21.34
2022-08-25T06:29:26.466Z,21.38
2022-08-25T06:30:28.814Z,21.42
2022-08-25T06:31:26.568Z,21.45
2022-08-25T06:32:26.510Z,21.51
2022-08-25T06:33:26.571Z,21.53
2022-08-25T06:34:26.579Z,21.59
2022-08-25T06:35:26.604Z,21.66
2022-08-25T06:36:26.636Z,21.70
2022-08-25T06:37:26.674Z,21.74
2022-08-25T06:38:26.701Z,21.79
2022-08-25T06:39:26.727Z,21.79
2022-08-25T06:40:26.859Z,21.83
2022-08-25T06:41:33.735Z,21.86
2022-08-25T06:42:27.784Z,21.90
2022-08-25T06:43:26.831Z,21.90
2022-08-25T06:44:26.869Z,21.93
2022-08-25T06:45:26.881Z,21.96
2022-08-25T06:46:35.709Z,21.98
2022-08-25T06:47:27.901Z,22.01
2022-08-25T06:48:27.776Z,22.02
2022-08-25T06:49:26.947Z,22.06
2022-08-25T06:50:26.931Z,22.12
2022-08-25T06:51:26.922Z,22.14
2022-08-25T06:52:29.239Z,22.17
2022-08-25T06:53:26.927Z,22.19
2022-08-25T06:54:26.913Z,22.21
2022-08-25T06:55:26.913Z,22.26
2022-08-25T06:56:26.897Z,22.27
2022-08-25T06:57:26.915Z,22.30
2022-08-25T06:58:26.931Z,22.35
2022-08-25T06:59:32.059Z,22.38
2022-08-25T07:00:30.512Z,22.42
2022-08-25T07:01:26.227Z,22.45
2022-08-25T07:02:26.051Z,22.49
2022-08-25T07:03:26.104Z,22.56
2022-08-25T07:04:27.730Z,22.57
2022-08-25T07:05:34.047Z,22.61
2022-08-25T07:06:27.112Z,22.61
2022-08-25T07:07:26.129Z,22.66
2022-08-25T07:08:27.141Z,22.67
2022-08-25T07:09:26.178Z,22.69
2022-08-25T07:10:26.220Z,22.74
2022-08-25T07:11:26.202Z,22.76
2022-08-25T07:12:27.173Z,22.81
2022-08-25T07:13:26.249Z,22.86
2022-08-25T07:14:26.272Z,22.93
2022-08-25T07:15:26.279Z,22.97
2022-08-25T07:16:29.883Z,22.99
2022-08-25T07:17:26.322Z,23.01
2022-08-25T07:18:26.337Z,23.01
2022-08-25T07:19:26.393Z,23.06
2022-08-25T07:21:31.222Z,23.12
2022-08-25T07:22:27.495Z,23.18
2022-08-25T07:23:26.526Z,23.22
2022-08-25T07:24:26.554Z,23.23
2022-08-25T07:25:26.575Z,23.23
2022-08-25T07:26:37.338Z,23.26
2022-08-25T07:27:27.621Z,23.31
2022-08-25T07:28:26.645Z,23.34
2022-08-25T07:29:32.214Z,23.39
2022-08-25T07:30:26.641Z,23.44
2022-08-25T07:31:29.492Z,23.50
2022-08-25T07:32:25.676Z,23.57
2022-08-25T07:33:25.702Z,23.63
2022-08-25T07:34:25.786Z,23.67
2022-08-25T07:35:26.413Z,23.74
2022-08-25T07:36:26.810Z,23.78
2022-08-25T07:37:47.999Z,23.84
2022-08-25T07:38:26.842Z,23.89
2022-08-25T07:39:25.861Z,23.90
2022-08-25T07:40:26.068Z,23.92
2022-08-25T07:41:25.903Z,23.96
2022-08-25T07:42:25.966Z,24.00
2022-08-25T07:43:25.971Z,24.06
2022-08-25T07:44:28.029Z,24.08
2022-08-25T07:45:26.027Z,24.12
2022-08-25T07:46:26.069Z,24.21
2022-08-25T07:47:26.076Z,24.24
2022-08-25T07:48:26.104Z,24.27
2022-08-25T07:49:26.126Z,24.29
2022-08-25T07:50:27.147Z,24.31
2022-08-25T07:52:26.266Z,24.39
2022-08-25T07:53:26.232Z,24.44
2022-08-25T07:54:33.763Z,24.46
2022-08-25T07:55:26.251Z,24.51
2022-08-25T07:56:26.299Z,24.52
2022-08-25T07:57:25.264Z,24.53
2022-08-25T07:58:25.374Z,24.56
2022-08-25T07:59:25.338Z,24.63
2022-08-25T08:00:25.347Z,24.66
2022-08-25T08:01:25.397Z,24.70
2022-08-25T08:02:25.462Z,24.71
2022-08-25T08:03:44.676Z,24.74
2022-08-25T08:04:26.470Z,24.75
2022-08-25T08:05:26.439Z,24.80
2022-08-25T08:06:25.532Z,24.84
2022-08-25T08:07:41.132Z,24.89
2022-08-25T08:08:26.741Z,24.89
2022-08-25T08:09:25.681Z,24.97
2022-08-25T08:10:53.484Z,24.98
2022-08-25T08:11:26.799Z,24.97
2022-08-25T08:12:25.831Z,25.08
2022-08-25T08:13:25.891Z,25.12
2022-08-25T08:14:25.988Z,25.17
2022-08-25T08:15:25.993Z,25.24
2022-08-25T08:16:25.056Z,25.30
2022-08-25T08:17:25.062Z,25.36
2022-08-25T08:18:25.094Z,25.39
2022-08-25T08:19:25.151Z,25.42
2022-08-25T08:20:25.254Z,25.49
2022-08-25T08:21:25.277Z,25.53
2022-08-25T08:22:25.335Z,25.57
2022-08-25T08:23:25.406Z,25.59
2022-08-25T08:24:44.429Z,25.61
2022-08-25T08:25:27.325Z,25.59
2022-08-25T08:26:36.308Z,25.61
2022-08-25T08:27:26.498Z,25.61
2022-08-25T08:28:25.495Z,25.67
2022-08-25T08:29:25.512Z,25.76
2022-08-25T08:30:26.424Z,25.81
2022-08-25T08:31:25.607Z,25.82
2022-08-25T08:32:35.437Z,25.83
2022-08-25T08:33:26.569Z,25.90
2022-08-25T08:34:25.561Z,25.93
2022-08-25T08:35:25.545Z,25.93
2022-08-25T08:36:25.603Z,26.00
2022-08-25T08:37:25.637Z,26.06
2022-08-25T08:38:27.127Z,26.13
2022-08-25T08:39:27.714Z,26.27
2022-08-25T08:40:25.711Z,26.32
2022-08-25T08:41:25.659Z,26.41
2022-08-25T08:42:25.685Z,26.44
2022-08-25T08:43:25.121Z,26.46
2022-08-25T08:44:24.650Z,26.50
2022-08-25T08:45:24.659Z,26.53
2022-08-25T08:46:26.110Z,26.54
2022-08-25T08:47:24.795Z,26.60
2022-08-25T08:48:24.693Z,26.64
2022-08-25T08:49:26.790Z,26.69
2022-08-25T08:50:27.736Z,26.68
2022-08-25T08:51:25.744Z,26.71
2022-08-25T08:52:25.851Z,26.71
2022-08-25T08:53:24.784Z,26.73
2022-08-25T08:54:24.760Z,26.78
2022-08-25T08:55:24.802Z,26.86
2022-08-25T08:56:24.793Z,26.93
2022-08-25T08:57:25.785Z,26.94
2022-08-25T08:58:26.587Z,26.98
2022-08-25T08:59:28.878Z,27.02
2022-08-25T09:00:25.781Z,27.02
2022-08-25T09:01:24.831Z,27.05
2022-08-25T09:02:39.457Z,27.09
2022-08-25T09:03:25.926Z,27.08
2022-08-25T09:04:24.767Z,27.16
2022-08-25T09:05:24.750Z,27.21
2022-08-25T09:06:24.742Z,27.24
2022-08-25T09:07:24.747Z,27.23
2022-08-25T09:08:24.723Z,27.23
2022-08-25T09:09:24.739Z,27.28
2022-08-25T09:10:24.724Z,27.35
2022-08-25T09:11:24.678Z,27.42
2022-08-25T09:12:25.615Z,27.45
2022-08-25T09:13:26.109Z,27.48
2022-08-25T09:14:30.620Z,27.59
2022-08-25T09:15:25.632Z,27.63
2022-08-25T09:16:33.993Z,27.68
2022-08-25T09:17:25.558Z,27.74
2022-08-25T09:18:24.545Z,27.80
2022-08-25T09:19:24.527Z,27.86
2022-08-25T09:20:24.485Z,27.91
2022-08-25T09:21:24.503Z,27.98
2022-08-25T09:22:35.362Z,27.93
2022-08-25T09:23:25.434Z,27.95
2022-08-25T09:24:24.424Z,27.99
2022-08-25T09:25:39.591Z,28.02
2022-08-25T09:26:25.451Z,28.06
2022-08-25T09:27:24.326Z,28.11
2022-08-25T09:28:26.372Z,28.17
2022-08-25T09:29:25.381Z,28.25
2022-08-25T09:30:24.956Z,28.33
2022-08-25T09:31:29.150Z,28.36
2022-08-25T09:32:31.462Z,28.45
2022-08-25T09:33:25.231Z,28.52
2022-08-25T09:34:24.260Z,28.55
2022-08-25T09:35:24.231Z,28.61
2022-08-25T09:36:24.237Z,28.65
2022-08-25T09:37:24.211Z,28.62
2022-08-25T09:38:25.272Z,28.61
2022-08-25T09:39:24.201Z,28.55
2022-08-25T09:40:24.253Z,28.54
2022-08-25T09:41:24.169Z,28.55
2022-08-25T09:42:24.143Z,28.61
2022-08-25T09:43:24.104Z,28.67
2022-08-25T09:44:24.133Z,28.73
2022-08-25T09:45:24.028Z,28.76
2022-08-25T09:46:24.065Z,28.76
2022-08-25T09:47:24.017Z,28.76
2022-08-25T09:48:23.986Z,28.79
2022-08-25T09:49:23.994Z,28.80
2022-08-25T09:50:23.974Z,28.82
2022-08-25T09:51:23.957Z,28.76
2022-08-25T09:52:25.903Z,28.76
2022-08-25T09:53:23.910Z,28.80
2022-08-25T09:54:25.397Z,28.88
2022-08-25T09:55:24.907Z,28.91
2022-08-25T09:56:23.883Z,28.91
2022-08-25T09:57:23.858Z,28.95
2022-08-25T09:58:23.847Z,28.98
2022-08-25T09:59:34.472Z,29.02
2022-08-25T10:00:24.775Z,29.07
2022-08-25T10:01:23.821Z,29.11
2022-08-25T10:02:23.717Z,29.11
2022-08-25T10:03:24.823Z,29.14
2022-08-25T10:04:23.660Z,29.11
2022-08-25T10:05:23.788Z,29.17
2022-08-25T10:06:23.602Z,29.21
2022-08-25T10:07:23.628Z,29.21
2022-08-25T10:08:25.479Z,29.25
2022-08-25T10:09:24.604Z,29.18
2022-08-25T10:10:24.568Z,29.29
2022-08-25T10:11:25.089Z,29.33
2022-08-25T10:12:24.967Z,29.41
2022-08-25T10:13:25.505Z,29.49
2022-08-25T10:14:24.493Z,29.54
2022-08-25T10:15:29.067Z,29.62
2022-08-25T10:16:26.383Z,29.67
2022-08-25T10:17:24.467Z,29.71
2022-08-25T10:18:25.940Z,29.76
2022-08-25T10:19:24.421Z,29.84
2022-08-25T10:20:24.402Z,29.92
2022-08-25T10:21:24.400Z,30.03
2022-08-25T10:22:24.361Z,30.06
2022-08-25T10:23:24.344Z,30.07
2022-08-25T10:24:24.372Z,30.03
2022-08-25T10:25:24.328Z,29.99
2022-08-25T10:26:24.387Z,29.97
2022-08-25T10:27:24.333Z,29.82
2022-08-25T10:28:23.322Z,29.73
2022-08-25T10:29:23.292Z,29.74
2022-08-25T10:30:23.308Z,29.67
2022-08-25T10:31:23.367Z,29.71
2022-08-25T10:32:23.278Z,29.81
2022-08-25T10:33:24.298Z,29.81
2022-08-25T10:34:23.254Z,29.79
2022-08-25T10:35:23.282Z,29.81
2022-08-25T10:36:23.635Z,29.84
2022-08-25T10:37:23.247Z,29.89
2022-08-25T10:38:23.244Z,29.92
2022-08-25T10:39:34.193Z,29.95
2022-08-25T10:40:24.280Z,30.07
2022-08-25T10:41:24.488Z,30.18
2022-08-25T10:42:25.758Z,30.29
2022-08-25T10:43:23.819Z,30.48
2022-08-25T10:44:24.182Z,30.54
2022-08-25T10:45:23.146Z,30.54
2022-08-25T10:46:23.151Z,30.56
2022-08-25T10:47:23.351Z,30.54
2022-08-25T10:48:23.086Z,30.49
2022-08-25T10:49:23.048Z,30.56
2022-08-25T10:50:23.051Z,30.60
2022-08-25T10:51:25.536Z,30.67
2022-08-25T10:52:24.051Z,30.66
2022-08-25T10:53:23.011Z,30.53
2022-08-25T10:54:22.995Z,30.36
2022-08-25T10:55:23.997Z,30.23
2022-08-25T10:56:23.973Z,30.26
2022-08-25T10:57:23.934Z,30.32
2022-08-25T10:58:23.928Z,30.53
2022-08-25T10:59:23.881Z,30.66
2022-08-25T11:00:25.824Z,30.76
2022-08-25T11:01:28.861Z,30.90
2022-08-25T11:02:24.830Z,30.94
2022-08-25T11:03:25.577Z,30.93
2022-08-25T11:04:25.317Z,30.97
2022-08-25T11:05:24.263Z,31.04
2022-08-25T11:06:23.737Z,31.16
2022-08-25T11:07:23.694Z,31.27
2022-08-25T11:08:23.676Z,31.37
2022-08-25T11:09:23.666Z,31.47
2022-08-25T11:10:23.707Z,31.42
2022-08-25T11:11:24.295Z,31.53
2022-08-25T11:12:23.625Z,31.60
2022-08-25T11:13:23.582Z,31.69
2022-08-25T11:14:23.540Z,31.76
2022-08-25T11:15:23.528Z,31.75
2022-08-25T11:16:23.623Z,31.76
2022-08-25T11:17:23.507Z,31.79
2022-08-25T11:18:23.450Z,31.88
2022-08-25T11:19:23.424Z,31.90
2022-08-25T11:20:27.058Z,31.99
2022-08-25T11:21:23.338Z,31.99
2022-08-25T11:22:23.351Z,31.92
2022-08-25T11:23:23.850Z,31.84
2022-08-25T11:24:23.243Z,31.88
2022-08-25T11:25:23.229Z,31.90
2022-08-25T11:26:26.151Z,31.90
2022-08-25T11:27:24.344Z,31.90
2022-08-25T11:28:23.284Z,31.97
2022-08-25T11:29:23.080Z,32.03
2022-08-25T11:30:23.119Z,32.12
2022-08-25T11:31:23.033Z,32.22
2022-08-25T11:32:23.000Z,32.29
2022-08-25T11:33:23.013Z,32.39
2022-08-25T11:34:23.014Z,32.40
2022-08-25T11:35:22.931Z,32.40
2022-08-25T11:36:22.903Z,32.32
2022-08-25T11:37:23.835Z,32.35
2022-08-25T11:38:22.806Z,32.41
2022-08-25T11:39:22.815Z,32.53
2022-08-25T11:40:22.766Z,32.61
2022-08-25T11:41:22.712Z,32.68
2022-08-25T11:42:22.673Z,32.71
2022-08-25T11:43:22.635Z,32.56
2022-08-25T11:44:22.635Z,32.41
2022-08-25T11:45:22.646Z,32.21
2022-08-25T11:46:22.602Z,32.17
2022-08-25T11:47:23.541Z,32.14
2022-08-25T11:48:22.514Z,32.22
2022-08-25T11:49:22.473Z,32.31
2022-08-25T11:50:22.466Z,32.32
2022-08-25T11:51:22.588Z,32.47
2022-08-25T11:52:22.429Z,32.51
2022-08-25T11:53:23.622Z,32.53
2022-08-25T11:54:22.382Z,32.59
2022-08-25T11:55:23.051Z,32.61
2022-08-25T11:56:22.333Z,32.61
2022-08-25T11:57:23.321Z,32.73
2022-08-25T11:58:22.310Z,32.66
2022-08-25T11:59:22.310Z,32.53
2022-08-25T12:00:22.225Z,32.46
2022-08-25T12:01:22.229Z,32.44
2022-08-25T12:02:23.238Z,32.36
2022-08-25T12:03:22.183Z,32.22
2022-08-25T12:04:22.183Z,32.19
2022-08-25T12:05:22.428Z,32.25
2022-08-25T12:06:22.141Z,32.36
2022-08-25T12:07:23.128Z,32.54
2022-08-25T12:08:22.144Z,32.66
2022-08-25T12:09:24.161Z,32.80
2022-08-25T12:10:22.739Z,32.96
2022-08-25T12:11:22.065Z,33.09
2022-08-25T12:12:22.065Z,33.26
2022-08-25T12:13:22.044Z,33.37
2022-08-25T12:14:22.251Z,33.50
2022-08-25T12:15:21.983Z,33.56
2022-08-25T12:16:22.023Z,33.57
2022-08-25T12:17:22.977Z,33.62
2022-08-25T12:18:22.955Z,33.63
2022-08-25T12:19:23.074Z,33.66
2022-08-25T12:20:22.905Z,33.59
2022-08-25T12:21:23.990Z,33.57
2022-08-25T12:22:22.817Z,33.60
2022-08-25T12:23:22.802Z,33.70
2022-08-25T12:24:22.758Z,33.75
2022-08-25T12:25:22.769Z,33.75
2022-08-25T12:26:22.696Z,33.81
2022-08-25T12:27:22.677Z,33.72
2022-08-25T12:28:22.638Z,33.53
2022-08-25T12:29:22.624Z,33.26
2022-08-25T12:30:22.580Z,32.99
2022-08-25T12:31:22.622Z,32.80
2022-08-25T12:32:22.494Z,32.76
2022-08-25T12:33:22.491Z,32.81
2022-08-25T12:34:24.250Z,32.99
2022-08-25T12:35:22.435Z,33.11
2022-08-25T12:36:22.381Z,33.24
2022-08-25T12:37:22.370Z,33.40
2022-08-25T12:38:22.282Z,33.55
2022-08-25T12:39:24.263Z,33.75
2022-08-25T12:40:22.239Z,33.94
2022-08-25T12:41:22.133Z,34.06
2022-08-25T12:42:24.769Z,34.18
2022-08-25T12:43:24.841Z,34.31
2022-08-25T12:44:22.025Z,34.38
2022-08-25T12:45:22.027Z,34.31
2022-08-25T12:46:22.008Z,34.36
2022-08-25T12:47:23.713Z,34.42
2022-08-25T12:48:21.927Z,34.49
2022-08-25T12:49:21.904Z,34.46
2022-08-25T12:50:21.858Z,34.45
2022-08-25T12:51:21.835Z,34.45
2022-08-25T12:52:21.768Z,34.50
2022-08-25T12:53:22.735Z,34.58
2022-08-25T12:54:22.486Z,34.67