createdAt,value
2023-02-17T00:01:32.641Z,6.60
2023-02-17T00:04:00.708Z,6.70
2023-02-17T00:06:30.424Z,6.23
2023-02-17T00:08:58.213Z,6.63
2023-02-17T00:11:26.774Z,6.80
2023-02-17T00:13:56.201Z,6.37
2023-02-17T00:16:26.656Z,6.23
2023-02-17T00:19:02.760Z,6.57
2023-02-17T00:21:32.148Z,6.50
2023-02-17T00:23:59.564Z,6.13
2023-02-17T00:26:26.556Z,6.43
2023-02-17T00:28:53.865Z,6.00
2023-02-17T00:31:23.384Z,6.20
2023-02-17T00:33:50.711Z,6.27
2023-02-17T00:36:19.917Z,6.10
2023-02-17T00:38:48.978Z,6.30
2023-02-17T00:41:17.829Z,6.43
2023-02-17T00:43:45.243Z,6.50
2023-02-17T00:46:12.518Z,6.00
2023-02-17T00:48:40.126Z,6.50
2023-02-17T00:51:07.572Z,6.13
2023-02-17T00:53:34.710Z,6.90
2023-02-17T00:56:02.248Z,6.07
2023-02-17T00:58:30.253Z,6.07
2023-02-17T01:00:58.393Z,6.27
2023-02-17T01:03:26.701Z,6.90
2023-02-17T01:05:54.783Z,5.60
2023-02-17T01:08:23.242Z,5.73
2023-02-17T01:10:51.520Z,5.70
2023-02-17T01:13:19.418Z,6.30
2023-02-17T01:15:50.507Z,5.43
2023-02-17T01:18:19.814Z,5.80
2023-02-17T01:20:48.075Z,5.23
2023-02-17T01:23:15.225Z,5.70
2023-02-17T01:25:45.611Z,5.30
2023-02-17T01:28:21.443Z,5.30
2023-02-17T01:30:49.513Z,5.70
2023-02-17T01:33:16.594Z,5.40
2023-02-17T01:35:43.621Z,5.53
2023-02-17T01:38:11.405Z,4.87
2023-02-17T01:40:46.639Z,5.00
2023-02-17T01:43:17.570Z,5.50
2023-02-17T01:45:56.252Z,5.67
2023-02-17T01:48:29.477Z,5.30
2023-02-17T01:51:04.288Z,5.30
2023-02-17T01:53:43.285Z,5.30
2023-02-17T01:56:11.992Z,5.83
2023-02-17T01:58:44.170Z,5.50
2023-02-17T02:01:12.200Z,5.00
2023-02-17T02:03:40.018Z,4.80
2023-02-17T02:06:13.325Z,5.47
2023-02-17T02:08:56.495Z,5.20
2023-02-17T02:11:24.601Z,5.77
2023-02-17T02:13:52.104Z,5.70
2023-02-17T02:17:02.154Z,5.43
2023-02-17T02:20:05.956Z,5.10
2023-02-17T02:22:50.723Z,5.20
2023-02-17T02:25:32.752Z,5.30
2023-02-17T02:28:23.417Z,5.40
2023-02-17T02:31:26.813Z,5.27
2023-02-17T02:33:57.663Z,5.30
2023-02-17T02:36:52.298Z,5.80
2023-02-17T02:39:21.864Z,5.47
2023-02-17T02:41:54.458Z,5.57
2023-02-17T02:44:23.153Z,4.83
2023-02-17T02:47:32.316Z,5.13
2023-02-17T02:49:59.222Z,5.20
2023-02-17T02:52:46.188Z,5.00
2023-02-17T02:55:30.322Z,5.70
2023-02-17T02:58:14.112Z,4.77
2023-02-17T03:01:04.627Z,4.77
2023-02-17T03:03:47.528Z,5.67
2023-02-17T03:06:22.911Z,4.63
2023-02-17T03:09:14.966Z,5.63
2023-02-17T03:11:42.816Z,4.97
2023-02-17T03:14:15.258Z,5.60
2023-02-17T03:16:43.786Z,5.07
2023-02-17T03:19:13.687Z,5.00
2023-02-17T03:21:51.538Z,4.70
2023-02-17T03:24:19.579Z,5.43
2023-02-17T03:26:46.581Z,5.57
2023-02-17T03:29:15.579Z,5.20
2023-02-17T03:31:43.109Z,4.90
2023-02-17T03:34:10.049Z,5.30
2023-02-17T03:36:37.229Z,4.80
2023-02-17T03:39:04.419Z,4.57
2023-02-17T03:41:32.413Z,5.30
2023-02-17T03:44:00.381Z,4.47
2023-02-17T03:46:27.389Z,4.47
2023-02-17T03:48:54.266Z,4.77
2023-02-17T03:51:24.208Z,5.00
2023-02-17T03:53:52.185Z,4.63
2023-02-17T03:56:19.669Z,4.47
2023-02-17T03:58:46.758Z,4.00
2023-02-17T04:01:14.403Z,4.40
2023-02-17T04:03:42.605Z,4.70
2023-02-17T04:06:10.920Z,4.60
2023-02-17T04:08:38.974Z,4.20
2023-02-17T04:11:08.406Z,4.30
2023-02-17T04:13:36.524Z,5.23
2023-02-17T04:16:05.019Z,4.70
2023-02-17T04:18:32.461Z,5.07
2023-02-17T04:20:59.765Z,5.20
2023-02-17T04:23:27.194Z,4.63
2023-02-17T04:25:54.372Z,4.73
2023-02-17T04:28:22.558Z,5.50
2023-02-17T04:30:51.161Z,5.70
2023-02-17T04:33:18.994Z,5.20
2023-02-17T04:35:47.606Z,6.00
2023-02-17T04:38:14.568Z,5.93
2023-02-17T04:40:42.152Z,5.47
2023-02-17T04:43:09.577Z,5.10
2023-02-17T04:45:37.725Z,5.17
2023-02-17T04:48:04.766Z,5.10
2023-02-17T04:50:31.704Z,5.57
2023-02-17T04:52:58.776Z,5.90
2023-02-17T04:55:25.865Z,6.10
2023-02-17T04:57:52.806Z,5.50
2023-02-17T05:00:20.360Z,5.40
2023-02-17T05:02:47.223Z,5.13
2023-02-17T05:05:15.434Z,5.60
2023-02-17T05:07:43.263Z,5.23
2023-02-17T05:10:10.747Z,5.60
2023-02-17T05:12:37.756Z,6.53
2023-02-17T05:15:05.494Z,5.87
2023-02-17T05:17:32.858Z,6.40
2023-02-17T05:20:00.247Z,6.33
2023-02-17T05:22:28.302Z,7.33
2023-02-17T05:24:55.220Z,6.63
2023-02-17T05:27:22.365Z,6.20
2023-02-17T05:29:49.412Z,5.70
2023-02-17T05:32:16.419Z,5.67
2023-02-17T05:34:44.622Z,5.80
2023-02-17T05:37:11.736Z,6.20
2023-02-17T05:39:38.893Z,6.27
2023-02-17T05:42:05.849Z,7.00
2023-02-17T05:44:32.800Z,5.40
2023-02-17T05:46:59.672Z,6.47
2023-02-17T05:49:26.648Z,5.80
2023-02-17T05:51:53.595Z,6.20
2023-02-17T05:54:20.535Z,6.57
2023-02-17T05:56:47.484Z,6.10
2023-02-17T05:59:14.370Z,5.80
2023-02-17T06:01:41.308Z,6.97
2023-02-17T06:04:08.260Z,6.17
2023-02-17T06:06:35.357Z,6.03
2023-02-17T06:09:02.310Z,6.47
2023-02-17T06:11:29.351Z,5.20
2023-02-17T06:13:56.336Z,5.60
2023-02-17T06:16:24.349Z,6.73
2023-02-17T06:18:51.238Z,6.57
2023-02-17T06:21:18.272Z,6.20
2023-02-17T06:23:45.290Z,6.50
2023-02-17T06:26:12.276Z,6.33
2023-02-17T06:28:39.220Z,6.20
2023-02-17T06:31:06.533Z,6.93
2023-02-17T06:33:34.046Z,7.00
2023-02-17T06:36:00.978Z,7.23
2023-02-17T06:38:28.188Z,7.07
2023-02-17T06:40:56.323Z,6.97
2023-02-17T06:43:29.394Z,7.10
2023-02-17T06:45:57.602Z,6.67
2023-02-17T06:48:26.020Z,7.17
2023-02-17T06:50:52.952Z,7.20
2023-02-17T06:53:19.866Z,6.50
2023-02-17T06:55:46.806Z,5.97
2023-02-17T06:58:13.718Z,7.07
2023-02-17T07:00:44.691Z,6.80
2023-02-17T07:03:11.678Z,6.80
2023-02-17T07:05:40.212Z,6.70
2023-02-17T07:08:07.443Z,6.20
2023-02-17T07:10:34.932Z,5.67
2023-02-17T07:13:01.874Z,6.77
2023-02-17T07:15:29.948Z,5.43
2023-02-17T07:17:56.909Z,5.73
2023-02-17T07:20:25.000Z,5.90
2023-02-17T07:22:52.143Z,6.53
2023-02-17T07:25:19.235Z,5.80
2023-02-17T07:27:47.193Z,5.73
2023-02-17T07:30:14.609Z,5.10
2023-02-17T07:32:41.678Z,5.70
2023-02-17T07:35:08.862Z,5.13
2023-02-17T07:37:35.860Z,5.20
2023-02-17T07:40:04.272Z,4.63
2023-02-17T07:42:31.302Z,4.57
2023-02-17T07:44:58.499Z,4.80
2023-02-17T07:47:25.536Z,4.70
2023-02-17T07:49:52.437Z,4.97
2023-02-17T07:52:19.386Z,4.43
2023-02-17T07:54:46.456Z,5.13
2023-02-17T07:57:14.497Z,4.57
2023-02-17T07:59:41.474Z,5.80
2023-02-17T08:02:11.911Z,5.63
2023-02-17T08:04:38.866Z,5.10
2023-02-17T08:07:05.844Z,4.80
2023-02-17T08:09:51.038Z,5.43
2023-02-17T08:12:38.717Z,4.67
2023-02-17T08:15:09.892Z,4.33
2023-02-17T08:17:37.359Z,3.73
2023-02-17T08:20:09.025Z,3.63
2023-02-17T08:22:36.859Z,3.93
2023-02-17T08:25:06.283Z,4.30
2023-02-17T08:27:33.368Z,3.83
2023-02-17T08:30:00.504Z,4.67
2023-02-17T08:32:27.693Z,4.40
2023-02-17T08:34:58.130Z,4.23
2023-02-17T08:37:25.275Z,4.03
2023-02-17T08:39:52.183Z,4.10
2023-02-17T08:42:20.168Z,4.50
2023-02-17T08:44:47.310Z,3.73
2023-02-17T08:47:14.333Z,4.03
2023-02-17T08:49:41.345Z,4.00
2023-02-17T08:52:08.723Z,3.90
2023-02-17T08:54:35.786Z,4.10
2023-02-17T08:57:02.872Z,3.33
2023-02-17T08:59:30.069Z,3.90
2023-02-17T09:01:57.647Z,3.90
2023-02-17T09:04:24.849Z,4.07
2023-02-17T09:06:56.637Z,3.80
2023-02-17T09:09:28.742Z,3.57
2023-02-17T09:11:57.845Z,4.03
2023-02-17T09:14:25.803Z,3.70
2023-02-17T09:16:54.401Z,3.80
2023-02-17T09:19:22.312Z,4.10
2023-02-17T09:21:49.890Z,4.10
2023-02-17T09:24:18.056Z,4.27
2023-02-17T09:26:45.221Z,4.80
2023-02-17T09:29:12.288Z,3.90
2023-02-17T09:31:39.323Z,3.67
2023-02-17T09:34:06.679Z,4.67
2023-02-17T09:36:39.720Z,3.90
2023-02-17T09:39:07.039Z,4.37
2023-02-17T09:41:45.115Z,3.83
2023-02-17T09:44:25.856Z,3.87
2023-02-17T09:47:06.645Z,3.67
2023-02-17T09:49:49.542Z,4.00
2023-02-17T09:52:53.794Z,3.70
2023-02-17T09:55:31.354Z,2.67
2023-02-17T09:58:14.495Z,3.10
2023-02-17T10:00:47.345Z,3.47
2023-02-17T10:03:27.094Z,3.50
2023-02-17T10:06:14.989Z,3.40
2023-02-17T10:09:13.620Z,3.10
2023-02-17T10:11:51.363Z,3.17
2023-02-17T10:14:37.884Z,2.93
2023-02-17T10:17:21.815Z,2.93
2023-02-17T10:20:23.067Z,2.83
2023-02-17T10:23:00.241Z,2.40
2023-02-17T10:26:23.028Z,3.47
2023-02-17T10:29:33.040Z,2.60
2023-02-17T10:32:37.612Z,2.63
2023-02-17T10:35:17.836Z,2.60
2023-02-17T10:38:06.680Z,2.13
2023-02-17T10:40:34.431Z,2.60
2023-02-17T10:43:07.105Z,2.47
2023-02-17T10:45:53.463Z,2.43
2023-02-17T10:48:50.037Z,2.30
2023-02-17T10:51:23.365Z,2.50
2023-02-17T10:54:00.815Z,2.00
2023-02-17T10:56:47.258Z,2.40
2023-02-17T10:59:22.497Z,2.57
2023-02-17T11:01:49.857Z,2.33
2023-02-17T11:04:16.781Z,2.47
2023-02-17T11:06:50.613Z,2.30
2023-02-17T11:09:32.815Z,2.50
2023-02-17T11:12:06.605Z,1.90
2023-02-17T11:14:36.656Z,1.90
2023-02-17T11:17:13.690Z,2.50
2023-02-17T11:19:41.670Z,2.67
2023-02-17T11:22:32.670Z,2.70
2023-02-17T11:25:04.973Z,2.17
2023-02-17T11:27:31.879Z,2.43
2023-02-17T11:30:15.741Z,2.70
2023-02-17T11:32:42.656Z,2.40
2023-02-17T11:35:36.204Z,2.80
2023-02-17T11:38:26.062Z,2.70
2023-02-17T11:41:06.846Z,2.57
2023-02-17T11:43:36.051Z,2.90
2023-02-17T11:47:11.873Z,2.40
2023-02-17T11:49:50.446Z,2.27
2023-02-17T11:52:42.401Z,2.37
2023-02-17T11:55:46.425Z,2.40
2023-02-17T11:58:33.873Z,2.20
2023-02-17T12:01:09.596Z,2.30
2023-02-17T12:03:57.487Z,2.80
2023-02-17T12:06:57.621Z,2.70
2023-02-17T12:09:45.258Z,2.70
2023-02-17T12:12:55.064Z,2.43
2023-02-17T12:15:34.965Z,2.77
2023-02-17T12:18:15.362Z,2.47
2023-02-17T12:21:07.419Z,2.10
2023-02-17T12:23:53.324Z,2.70
2023-02-17T12:26:44.415Z,2.93
2023-02-17T12:29:56.130Z,2.43
2023-02-17T12:32:31.221Z,3.10
2023-02-17T12:35:04.786Z,2.90
2023-02-17T12:37:49.503Z,2.83
2023-02-17T12:40:41.460Z,2.83
2023-02-17T12:43:37.102Z,2.40
2023-02-17T12:46:10.957Z,2.70
2023-02-17T12:48:54.250Z,2.60
2023-02-17T12:51:22.932Z,2.73
2023-02-17T12:54:21.824Z,2.80
2023-02-17T12:57:10.031Z,3.03
2023-02-17T12:59:40.809Z,3.23
2023-02-17T13:02:22.278Z,3.10
2023-02-17T13:04:55.323Z,2.80
2023-02-17T13:07:57.483Z,2.47
2023-02-17T13:10:33.734Z,2.90
2023-02-17T13:13:09.644Z,3.27
2023-02-17T13:15:45.054Z,2.47
2023-02-17T13:18:32.570Z,2.53
2023-02-17T13:21:30.828Z,3.00
2023-02-17T13:24:31.965Z,2.90
2023-02-17T13:27:22.852Z,2.83
2023-02-17T13:30:04.755Z,3.40
2023-02-17T13:32:35.747Z,3.47
2023-02-17T13:35:35.368Z,2.73
2023-02-17T13:38:02.603Z,2.87
2023-02-17T13:40:30.005Z,3.20
2023-02-17T13:43:24.137Z,2.93
2023-02-17T13:46:03.243Z,3.00
2023-02-17T13:48:33.424Z,3.60
2023-02-17T13:51:06.204Z,3.40
2023-02-17T13:53:40.142Z,3.60
2023-02-17T13:56:24.393Z,3.77
2023-02-17T13:58:51.445Z,3.47
2023-02-17T14:01:26.035Z,3.93
2023-02-17T14:03:56.188Z,4.47
2023-02-17T14:06:34.383Z,4.63
2023-02-17T14:09:13.043Z,4.23
2023-02-17T14:11:41.474Z,4.27
2023-02-17T14:14:08.558Z,4.00
2023-02-17T14:16:39.087Z,4.00
2023-02-17T14:19:18.638Z,3.20
2023-02-17T14:22:06.060Z,3.80
2023-02-17T14:24:38.882Z,3.60
2023-02-17T14:27:09.336Z,4.30
2023-02-17T14:29:50.801Z,4.50
2023-02-17T14:32:30.709Z,4.10
2023-02-17T14:35:27.272Z,4.50
2023-02-17T14:37:54.293Z,4.13
2023-02-17T14:40:25.112Z,4.23
2023-02-17T14:42:52.385Z,4.60
2023-02-17T14:45:19.941Z,3.77
2023-02-17T14:47:47.602Z,4.23
2023-02-17T14:50:17.438Z,4.20
2023-02-17T14:52:47.713Z,5.00
2023-02-17T14:55:39.100Z,4.47
2023-02-17T14:58:06.069Z,4.00
2023-02-17T15:00:32.981Z,3.40
2023-02-17T15:03:00.225Z,4.10
2023-02-17T15:05:27.342Z,3.93
2023-02-17T15:07:54.245Z,4.10
2023-02-17T15:10:26.964Z,4.50
2023-02-17T15:12:54.571Z,4.33
2023-02-17T15:15:22.632Z,4.07
2023-02-17T15:17:50.018Z,4.40
2023-02-17T15:20:17.541Z,4.50
2023-02-17T15:22:44.854Z,4.33
2023-02-17T15:25:23.882Z,4.67
2023-02-17T15:27:51.066Z,4.70
2023-02-17T15:30:20.916Z,4.60
2023-02-17T15:32:47.998Z,4.53
2023-02-17T15:35:24.962Z,5.10
2023-02-17T15:37:53.085Z,5.07
2023-02-17T15:40:26.275Z,5.33
2023-02-17T15:43:03.439Z,5.00
2023-02-17T15:45:31.316Z,5.60
2023-02-17T15:48:05.052Z,4.90
2023-02-17T15:50:32.288Z,5.10
2023-02-17T15:52:59.703Z,5.80
2023-02-17T15:55:28.329Z,5.30
2023-02-17T15:57:59.493Z,4.63
2023-02-17T16:00:29.422Z,5.10
2023-02-17T16:02:56.536Z,5.20
2023-02-17T16:05:28.005Z,5.23
2023-02-17T16:07:55.266Z,5.70
2023-02-17T16:10:29.697Z,5.90
2023-02-17T16:12:59.709Z,5.37
2023-02-17T16:15:29.926Z,4.33
2023-02-17T16:17:57.705Z,5.77
2023-02-17T16:20:35.051Z,4.97
2023-02-17T16:23:02.736Z,5.83
2023-02-17T16:25:30.231Z,5.10
2023-02-17T16:27:57.433Z,5.10
2023-02-17T16:30:34.808Z,5.60
2023-02-17T16:33:03.244Z,5.47
2023-02-17T16:35:32.313Z,5.33
2023-02-17T16:38:08.872Z,4.90
2023-02-17T16:40:37.173Z,4.93
2023-02-17T16:43:04.209Z,5.40
2023-02-17T16:45:32.962Z,4.80
2023-02-17T16:48:02.425Z,5.40
2023-02-17T16:50:35.664Z,4.83
2023-02-17T16:53:06.428Z,4.33
2023-02-17T16:55:36.398Z,4.80
2023-02-17T16:58:09.808Z,5.20
2023-02-17T17:00:36.761Z,5.43
2023-02-17T17:03:03.716Z,4.90
2023-02-17T17:05:31.161Z,4.63
2023-02-17T17:07:58.201Z,4.90
2023-02-17T17:10:28.998Z,4.77
2023-02-17T17:12:55.959Z,4.70
2023-02-17T17:15:23.652Z,4.70
2023-02-17T17:18:01.849Z,4.47
2023-02-17T17:20:34.165Z,4.63
2023-02-17T17:23:14.785Z,4.77
2023-02-17T17:25:48.601Z,4.83
2023-02-17T17:28:20.140Z,4.77
2023-02-17T17:30:47.893Z,4.70
2023-02-17T17:33:16.227Z,5.17
2023-02-17T17:35:43.430Z,5.67
2023-02-17T17:38:15.414Z,6.13
2023-02-17T17:40:48.846Z,4.63
2023-02-17T17:43:20.059Z,5.00
2023-02-17T17:45:49.113Z,5.77
2023-02-17T17:48:18.425Z,5.67
2023-02-17T17:50:46.058Z,5.63
2023-02-17T17:53:12.945Z,5.43
2023-02-17T17:55:39.988Z,5.90
2023-02-17T17:58:06.922Z,5.67
2023-02-17T18:00:33.795Z,5.57
2023-02-17T18:03:00.684Z,5.37
2023-02-17T18:05:28.585Z,5.20
2023-02-17T18:07:56.374Z,4.77
2023-02-17T18:10:23.511Z,4.90
2023-02-17T18:12:50.703Z,4.70
2023-02-17T18:15:18.235Z,4.17
2023-02-17T18:17:46.792Z,4.97
2023-02-17T18:20:15.070Z,4.73
2023-02-17T18:22:42.074Z,4.43
2023-02-17T18:25:10.372Z,5.37
2023-02-17T18:27:46.542Z,4.43
2023-02-17T18:30:20.467Z,5.10
2023-02-17T18:32:48.473Z,4.30
2023-02-17T18:35:16.220Z,5.23
2023-02-17T18:37:43.825Z,5.13
2023-02-17T18:40:14.756Z,5.20
2023-02-17T18:42:45.485Z,4.33
2023-02-17T18:45:14.808Z,4.87
2023-02-17T18:47:42.980Z,4.60
2023-02-17T18:50:11.610Z,4.60
2023-02-17T18:52:40.465Z,4.13
2023-02-17T18:55:08.351Z,4.30
2023-02-17T18:57:35.967Z,4.63
2023-02-17T19:00:06.301Z,4.53
2023-02-17T19:02:39.350Z,3.90
2023-02-17T19:05:09.134Z,3.70
2023-02-17T19:07:36.088Z,4.90
2023-02-17T19:10:04.919Z,4.53
2023-02-17T19:12:33.535Z,4.97
2023-02-17T19:15:00.648Z,4.70
2023-02-17T19:17:27.610Z,4.60
2023-02-17T19:19:54.541Z,5.33
2023-02-17T19:22:21.406Z,5.13
2023-02-17T19:24:53.265Z,4.70
2023-02-17T19:27:20.831Z,5.20
2023-02-17T19:29:47.800Z,5.30
2023-02-17T19:32:15.170Z,5.30
2023-02-17T19:34:42.116Z,5.40
2023-02-17T19:37:09.042Z,5.50
2023-02-17T19:39:36.583Z,6.00
2023-02-17T19:42:04.580Z,5.73
2023-02-17T19:44:32.411Z,5.50
2023-02-17T19:46:59.660Z,5.60
2023-02-17T19:49:26.812Z,5.73
2023-02-17T19:51:55.824Z,5.30
2023-02-17T19:54:24.216Z,5.77
2023-02-17T19:56:51.636Z,5.70
2023-02-17T19:59:19.181Z,5.87
2023-02-17T20:01:46.217Z,5.97
2023-02-17T20:04:13.193Z,4.93
2023-02-17T20:06:47.656Z,5.03
2023-02-17T20:09:19.162Z,5.70
2023-02-17T20:11:47.859Z,5.27
2023-02-17T20:14:15.255Z,5.30
2023-02-17T20:16:42.274Z,4.90
2023-02-17T20:19:09.765Z,5.10
2023-02-17T20:21:38.635Z,5.40
2023-02-17T20:24:06.329Z,5.67
2023-02-17T20:26:42.137Z,5.27
2023-02-17T20:29:09.921Z,5.80
2023-02-17T20:31:38.435Z,6.33
2023-02-17T20:34:08.356Z,6.77
2023-02-17T20:36:35.412Z,6.10
2023-02-17T20:39:02.822Z,5.60
2023-02-17T20:41:30.216Z,5.20
2023-02-17T20:44:00.912Z,4.90
2023-02-17T20:46:29.246Z,4.63
2023-02-17T20:48:56.528Z,4.60
2023-02-17T20:51:24.151Z,5.20
2023-02-17T20:53:51.345Z,4.57
2023-02-17T20:56:22.362Z,5.03
2023-02-17T20:58:50.830Z,4.57
2023-02-17T21:01:18.084Z,5.00
2023-02-17T21:03:46.949Z,4.40
2023-02-17T21:06:32.433Z,5.00
2023-02-17T21:09:13.634Z,4.50
2023-02-17T21:11:41.227Z,4.03
2023-02-17T21:14:08.836Z,4.30
2023-02-17T21:16:36.152Z,4.00
2023-02-17T21:19:04.062Z,4.50
2023-02-17T21:21:31.905Z,3.80
2023-02-17T21:23:59.690Z,3.93
2023-02-17T21:26:27.648Z,3.83
2023-02-17T21:28:55.003Z,4.07
2023-02-17T21:31:22.495Z,3.40
2023-02-17T21:33:49.537Z,3.80
2023-02-17T21:36:18.222Z,3.80
2023-02-17T21:38:46.732Z,3.80
2023-02-17T21:41:21.276Z,3.90
2023-02-17T21:44:07.248Z,3.67
2023-02-17T21:46:34.865Z,3.90
2023-02-17T21:49:02.066Z,3.73
2023-02-17T21:51:30.300Z,3.37
2023-02-17T21:53:57.847Z,3.00
2023-02-17T21:56:24.927Z,2.80
2023-02-17T21:58:54.410Z,3.33
2023-02-17T22:01:23.876Z,3.10
2023-02-17T22:03:51.520Z,2.97
2023-02-17T22:06:25.873Z,2.97
2023-02-17T22:08:53.099Z,2.40
2023-02-17T22:11:24.591Z,3.17
2023-02-17T22:13:55.988Z,2.90
2023-02-17T22:16:23.608Z,3.13
2023-02-17T22:18:51.163Z,3.10
2023-02-17T22:21:18.668Z,3.17
2023-02-17T22:23:45.927Z,3.20
2023-02-17T22:26:20.005Z,3.00
2023-02-17T22:28:47.497Z,3.47
2023-02-17T22:31:21.907Z,3.00
2023-02-17T22:33:49.089Z,3.20
2023-02-17T22:36:25.198Z,3.07
2023-02-17T22:38:52.703Z,2.93
2023-02-17T22:41:23.431Z,2.93
2023-02-17T22:43:51.675Z,3.83
2023-02-17T22:46:22.859Z,3.70
2023-02-17T22:48:52.177Z,3.50
2023-02-17T22:51:26.121Z,3.30
2023-02-17T22:53:53.009Z,3.63
2023-02-17T22:56:20.485Z,2.97
2023-02-17T22:58:47.527Z,3.83
2023-02-17T23:01:22.684Z,3.23
2023-02-17T23:03:52.984Z,3.50
2023-02-17T23:06:26.812Z,3.33
2023-02-17T23:08:54.685Z,3.70
2023-02-17T23:11:44.157Z,4.50
2023-02-17T23:14:12.654Z,4.50
2023-02-17T23:16:40.104Z,4.10
2023-02-17T23:19:10.170Z,3.80
2023-02-17T23:21:37.770Z,3.57
2023-02-17T23:24:05.125Z,4.30
2023-02-17T23:26:32.124Z,4.00
2023-02-17T23:28:59.593Z,4.77
2023-02-17T23:31:26.588Z,4.13
2023-02-17T23:33:53.598Z,4.23
2023-02-17T23:36:20.760Z,3.90
2023-02-17T23:38:47.738Z,4.00
2023-02-17T23:41:14.643Z,4.00
2023-02-17T23:43:41.682Z,3.67
2023-02-17T23:46:08.944Z,4.40
2023-02-17T23:48:36.028Z,4.20
2023-02-17T23:51:04.990Z,4.40
2023-02-17T23:53:33.048Z,3.57
2023-02-17T23:56:12.848Z,4.40
2023-02-17T23:58:39.872Z,4.43
