createdAt,value
2019-03-08T00:00:41.569Z,21.60
2019-03-08T00:03:18.275Z,21.60
2019-03-08T00:05:53.285Z,21.60
2019-03-08T00:08:27.759Z,21.50
2019-03-08T00:11:02.984Z,21.50
2019-03-08T00:13:37.501Z,21.50
2019-03-08T00:16:13.535Z,21.50
2019-03-08T00:18:48.385Z,21.40
2019-03-08T00:21:24.586Z,21.40
2019-03-08T00:23:59.397Z,21.40
2019-03-08T00:26:34.126Z,21.40
2019-03-08T00:29:08.511Z,21.30
2019-03-08T00:31:43.391Z,21.40
2019-03-08T00:34:18.125Z,21.30
2019-03-08T00:36:53.409Z,21.30
2019-03-08T00:39:28.290Z,21.20
2019-03-08T00:42:03.364Z,21.20
2019-03-08T00:44:39.015Z,21.20
2019-03-08T00:47:14.049Z,21.10
2019-03-08T00:49:48.496Z,21.10
2019-03-08T00:52:24.342Z,21.10
2019-03-08T00:54:59.526Z,21.10
2019-03-08T00:57:34.535Z,21.10
2019-03-08T01:00:15.647Z,21.10
2019-03-08T01:02:50.417Z,21.10
2019-03-08T01:05:24.804Z,21.00
2019-03-08T01:07:59.532Z,21.00
2019-03-08T01:10:34.609Z,20.90
2019-03-08T01:13:09.670Z,21.10
2019-03-08T01:15:44.551Z,21.00
2019-03-08T01:18:18.964Z,21.00
2019-03-08T01:20:53.944Z,21.00
2019-03-08T01:23:28.637Z,20.90
2019-03-08T01:26:03.324Z,20.90
2019-03-08T01:28:37.830Z,20.90
2019-03-08T01:31:13.890Z,20.90
2019-03-08T01:33:48.782Z,20.80
2019-03-08T01:36:23.471Z,20.80
2019-03-08T01:38:58.677Z,20.80
2019-03-08T01:41:33.740Z,20.80
2019-03-08T01:44:08.489Z,20.70
2019-03-08T01:46:42.889Z,20.70
2019-03-08T01:49:17.669Z,20.60
2019-03-08T01:51:52.597Z,20.70
2019-03-08T01:54:27.017Z,20.60
2019-03-08T01:57:01.701Z,20.60
2019-03-08T01:59:36.657Z,20.50
2019-03-08T02:02:11.068Z,20.50
2019-03-08T02:04:45.871Z,20.50
2019-03-08T02:07:20.761Z,20.50
2019-03-08T02:09:55.925Z,20.40
2019-03-08T02:12:30.809Z,20.40
2019-03-08T02:15:07.960Z,20.40
2019-03-08T02:17:44.696Z,20.40
2019-03-08T02:20:21.551Z,20.30
2019-03-08T02:22:55.991Z,20.30
2019-03-08T02:25:30.889Z,20.30
2019-03-08T02:28:05.845Z,20.20
2019-03-08T02:30:40.878Z,20.20
2019-03-08T02:33:15.917Z,20.20
2019-03-08T02:35:50.832Z,20.20
2019-03-08T02:38:26.050Z,20.20
2019-03-08T02:41:00.942Z,20.10
2019-03-08T02:43:35.887Z,20.20
2019-03-08T02:46:11.002Z,20.10
2019-03-08T02:48:45.968Z,20.10
2019-03-08T02:51:20.876Z,20.10
2019-03-08T02:53:56.108Z,20.10
2019-03-08T02:56:31.026Z,20.00
2019-03-08T02:59:05.954Z,20.00
2019-03-08T03:01:41.136Z,20.00
2019-03-08T03:04:16.115Z,20.00
2019-03-08T03:06:51.061Z,19.90
2019-03-08T03:09:26.055Z,19.90
2019-03-08T03:12:01.058Z,19.90
2019-03-08T03:14:37.130Z,19.80
2019-03-08T03:17:12.110Z,19.90
2019-03-08T03:19:47.093Z,19.90
2019-03-08T03:22:22.171Z,19.80
2019-03-08T03:24:57.136Z,19.80
2019-03-08T03:27:32.320Z,19.70
2019-03-08T03:30:15.473Z,19.70
2019-03-08T03:32:50.171Z,19.80
2019-03-08T03:35:25.076Z,19.70
2019-03-08T03:38:00.318Z,19.70
2019-03-08T03:40:35.424Z,19.70
2019-03-08T03:43:10.370Z,19.70
2019-03-08T03:45:45.330Z,19.60
2019-03-08T03:48:20.432Z,19.60
2019-03-08T03:50:55.429Z,19.70
2019-03-08T03:53:30.478Z,19.60
2019-03-08T03:56:05.353Z,19.50
2019-03-08T03:58:40.434Z,19.50
2019-03-08T04:01:28.851Z,19.60
2019-03-08T04:04:03.577Z,19.50
2019-03-08T04:06:38.262Z,19.50
2019-03-08T04:09:13.816Z,19.50
2019-03-08T04:11:48.497Z,19.50
2019-03-08T04:14:23.390Z,19.40
2019-03-08T04:16:58.313Z,19.40
2019-03-08T04:19:33.543Z,19.50
2019-03-08T04:22:08.581Z,19.50
2019-03-08T04:24:43.625Z,19.40
2019-03-08T04:27:18.432Z,19.40
2019-03-08T04:29:53.549Z,19.40
2019-03-08T04:32:28.244Z,19.40
2019-03-08T04:35:03.425Z,19.40
2019-03-08T04:37:38.343Z,19.30
2019-03-08T04:40:14.157Z,19.30
2019-03-08T04:42:49.331Z,19.40
2019-03-08T04:45:24.047Z,19.30
2019-03-08T04:47:59.157Z,19.30
2019-03-08T04:50:33.573Z,19.20
2019-03-08T04:53:08.261Z,19.20
2019-03-08T04:55:43.220Z,19.30
2019-03-08T04:58:17.616Z,19.30
2019-03-08T05:00:52.309Z,19.20
2019-03-08T05:03:27.493Z,19.20
2019-03-08T05:06:01.925Z,19.20
2019-03-08T05:08:36.800Z,19.10
2019-03-08T05:11:12.779Z,19.20
2019-03-08T05:13:47.815Z,19.20
2019-03-08T05:16:22.714Z,19.20
2019-03-08T05:18:57.844Z,19.10
2019-03-08T05:21:32.646Z,19.20
2019-03-08T05:24:07.594Z,19.20
2019-03-08T05:26:43.350Z,19.20
2019-03-08T05:29:17.800Z,19.30
2019-03-08T05:31:52.714Z,19.30
2019-03-08T05:34:27.688Z,19.30
2019-03-08T05:37:03.488Z,19.30
2019-03-08T05:39:38.676Z,19.20
2019-03-08T05:42:13.908Z,19.30
2019-03-08T05:44:48.628Z,19.30
2019-03-08T05:47:23.610Z,19.50
2019-03-08T05:49:57.997Z,19.50
2019-03-08T05:52:32.914Z,19.60
2019-03-08T05:55:12.301Z,19.60
2019-03-08T05:57:46.714Z,19.60
2019-03-08T06:00:31.935Z,19.50
2019-03-08T06:02:59.784Z,19.60
2019-03-08T06:05:34.717Z,19.60
2019-03-08T06:08:09.489Z,19.90
2019-03-08T06:10:44.652Z,20.00
2019-03-08T06:13:19.084Z,20.30
2019-03-08T06:15:53.979Z,20.40
2019-03-08T06:18:28.909Z,20.50
2019-03-08T06:21:03.886Z,20.70
2019-03-08T06:23:38.585Z,20.90
2019-03-08T06:26:13.833Z,20.90
2019-03-08T06:28:48.549Z,21.00
2019-03-08T06:31:23.442Z,21.10
2019-03-08T06:33:57.885Z,21.20
2019-03-08T06:36:32.570Z,21.10
2019-03-08T06:39:08.438Z,21.20
2019-03-08T06:41:43.088Z,21.10
2019-03-08T06:44:18.301Z,21.10
2019-03-08T06:46:53.263Z,21.10
2019-03-08T06:49:27.975Z,21.10
2019-03-08T06:52:03.157Z,21.10
2019-03-08T06:54:38.194Z,21.10
2019-03-08T06:57:13.811Z,21.10
2019-03-08T06:59:50.155Z,21.00
2019-03-08T07:02:25.505Z,21.00
2019-03-08T07:05:00.502Z,21.10
2019-03-08T07:07:35.177Z,20.70
2019-03-08T07:10:09.607Z,20.50
2019-03-08T07:12:44.284Z,20.50
2019-03-08T07:15:19.414Z,20.50
2019-03-08T07:17:54.410Z,20.40
2019-03-08T07:20:36.860Z,20.40
2019-03-08T07:23:17.116Z,20.50
2019-03-08T07:26:05.704Z,20.60
2019-03-08T07:28:58.759Z,20.50
2019-03-08T07:31:50.494Z,20.60
2019-03-08T07:34:32.988Z,20.60
2019-03-08T07:37:18.117Z,20.50
2019-03-08T07:39:59.984Z,20.50
2019-03-08T07:42:36.338Z,20.60
2019-03-08T07:45:13.166Z,20.60
2019-03-08T07:47:55.113Z,20.60
2019-03-08T07:50:34.142Z,20.50
2019-03-08T07:53:10.806Z,20.60
2019-03-08T07:55:49.867Z,20.50
2019-03-08T07:58:34.441Z,20.70
2019-03-08T08:01:10.396Z,20.70
2019-03-08T08:03:49.695Z,20.80
2019-03-08T08:06:25.757Z,20.80
2019-03-08T08:09:17.943Z,20.80
2019-03-08T08:12:03.450Z,20.80
2019-03-08T08:14:40.055Z,20.70
2019-03-08T08:17:22.129Z,20.70
2019-03-08T08:20:01.659Z,20.70
2019-03-08T08:22:52.268Z,20.70
2019-03-08T08:25:36.998Z,20.80
2019-03-08T08:28:12.554Z,20.70
2019-03-08T08:31:01.256Z,20.70
2019-03-08T08:33:43.085Z,20.70
2019-03-08T08:36:22.351Z,20.70
2019-03-08T08:39:04.065Z,20.60
2019-03-08T08:41:42.247Z,20.50
2019-03-08T08:44:18.651Z,20.60
2019-03-08T08:46:54.942Z,20.60
2019-03-08T08:49:54.466Z,20.60
2019-03-08T08:52:25.730Z,20.60
2019-03-08T08:55:14.265Z,20.60
2019-03-08T08:57:59.702Z,20.50
2019-03-08T09:00:39.659Z,20.40
2019-03-08T09:03:16.311Z,20.40
2019-03-08T09:06:09.015Z,20.40
2019-03-08T09:08:48.477Z,20.50
2019-03-08T09:11:27.565Z,20.40
2019-03-08T09:14:06.503Z,20.30
2019-03-08T09:16:58.961Z,20.40
2019-03-08T09:19:47.426Z,20.40
2019-03-08T09:22:38.879Z,20.40
2019-03-08T09:25:16.433Z,20.40
2019-03-08T09:27:52.831Z,20.30
2019-03-08T09:30:29.595Z,20.40
2019-03-08T09:33:08.697Z,20.30
2019-03-08T09:35:46.352Z,20.30
2019-03-08T09:38:25.831Z,20.30
2019-03-08T09:41:17.513Z,20.30
2019-03-08T09:43:54.647Z,20.30
2019-03-08T09:46:31.074Z,20.40
2019-03-08T09:49:23.182Z,20.30
2019-03-08T09:51:59.883Z,20.40
2019-03-08T09:54:39.800Z,20.30
2019-03-08T09:57:15.906Z,20.30
2019-03-08T09:59:58.275Z,20.40
2019-03-08T10:02:46.628Z,20.40
2019-03-08T10:05:22.762Z,20.40
2019-03-08T10:08:15.814Z,20.50
2019-03-08T10:10:54.679Z,20.70
2019-03-08T10:13:30.030Z,21.00
2019-03-08T10:16:14.823Z,21.20
2019-03-08T10:19:00.283Z,21.40
2019-03-08T10:21:37.005Z,21.50
2019-03-08T10:24:19.702Z,21.50
2019-03-08T10:27:12.082Z,21.60
2019-03-08T10:29:54.517Z,21.70
2019-03-08T10:32:37.380Z,21.70
2019-03-08T10:35:24.009Z,21.70
2019-03-08T10:38:00.599Z,21.70
2019-03-08T10:40:46.114Z,21.80
2019-03-08T10:43:22.839Z,21.90
2019-03-08T10:48:50.855Z,21.80
2019-03-08T10:51:27.189Z,21.80
2019-03-08T10:54:09.975Z,21.60
2019-03-08T10:56:46.071Z,21.70
2019-03-08T10:59:25.638Z,21.90
2019-03-08T11:02:18.407Z,21.90
2019-03-08T11:05:00.890Z,21.90
2019-03-08T11:07:46.443Z,22.00
2019-03-08T11:10:26.033Z,21.70
2019-03-08T11:13:05.315Z,21.60
2019-03-08T11:15:41.663Z,21.80
2019-03-08T11:18:36.346Z,21.90
2019-03-08T11:21:14.970Z,21.90
2019-03-08T11:24:09.124Z,21.90
2019-03-08T11:26:47.383Z,21.90
2019-03-08T11:29:26.138Z,21.90
2019-03-08T11:32:23.071Z,21.80
2019-03-08T11:35:00.019Z,21.80
2019-03-08T11:37:42.495Z,21.80
2019-03-08T11:40:28.140Z,21.80
2019-03-08T11:43:07.200Z,21.90
2019-03-08T11:45:59.550Z,21.90
2019-03-08T11:48:52.743Z,22.00
2019-03-08T11:51:29.074Z,22.00
2019-03-08T11:54:05.503Z,22.00
2019-03-08T11:56:56.096Z,21.80
2019-03-08T11:59:29.162Z,21.70
2019-03-08T12:02:21.642Z,21.70
2019-03-08T12:05:15.160Z,22.00
2019-03-08T12:07:51.530Z,21.80
2019-03-08T12:10:27.604Z,21.80
2019-03-08T12:13:13.724Z,21.80
2019-03-08T12:15:56.466Z,21.70
2019-03-08T12:18:36.166Z,21.60
2019-03-08T12:21:15.496Z,21.70
2019-03-08T12:24:08.953Z,21.70
2019-03-08T12:26:45.378Z,21.70
2019-03-08T12:29:21.659Z,21.90
2019-03-08T12:32:01.498Z,21.90
2019-03-08T12:34:42.958Z,21.90
2019-03-08T12:37:25.519Z,21.90
2019-03-08T12:40:04.540Z,22.10
2019-03-08T12:42:49.982Z,22.20
2019-03-08T12:45:26.591Z,22.40
2019-03-08T12:48:08.265Z,22.50
2019-03-08T12:50:47.498Z,22.70
2019-03-08T12:53:29.716Z,22.80
2019-03-08T12:56:11.499Z,22.90
2019-03-08T12:58:48.131Z,23.10
2019-03-08T13:01:39.711Z,23.20
2019-03-08T13:04:31.795Z,23.20
2019-03-08T13:07:17.411Z,23.10
2019-03-08T13:09:52.225Z,23.20
2019-03-08T13:12:27.126Z,23.20
2019-03-08T13:15:02.167Z,23.40
2019-03-08T13:17:36.915Z,23.40
2019-03-08T13:20:18.379Z,23.20
2019-03-08T13:22:53.064Z,23.40
2019-03-08T13:25:28.555Z,23.50
2019-03-08T13:28:03.548Z,23.60
2019-03-08T13:30:38.328Z,23.60
2019-03-08T13:33:14.157Z,23.70
2019-03-08T13:35:48.890Z,24.00
2019-03-08T13:38:23.807Z,24.00
2019-03-08T13:40:58.202Z,23.80
2019-03-08T13:43:32.890Z,23.70
2019-03-08T13:46:07.778Z,23.80
2019-03-08T13:48:42.342Z,23.80
2019-03-08T13:51:17.217Z,23.70
2019-03-08T13:53:52.670Z,23.60
2019-03-08T13:56:27.508Z,23.50
2019-03-08T13:59:02.565Z,23.40
2019-03-08T14:01:37.282Z,23.10
2019-03-08T14:04:13.416Z,23.10
2019-03-08T14:06:48.332Z,23.00
2019-03-08T14:09:23.038Z,23.10
2019-03-08T14:11:58.213Z,23.30
2019-03-08T14:14:33.393Z,23.40
2019-03-08T14:17:08.287Z,23.30
2019-03-08T14:19:43.382Z,23.20
2019-03-08T14:22:18.071Z,23.20
2019-03-08T14:24:53.384Z,23.10
2019-03-08T14:27:28.269Z,23.20
2019-03-08T14:30:03.821Z,23.10
2019-03-08T14:32:38.526Z,23.10
2019-03-08T14:35:13.685Z,23.00
2019-03-08T14:37:52.192Z,22.90
2019-03-08T14:40:35.520Z,22.90
2019-03-08T14:43:17.947Z,22.90
2019-03-08T14:46:10.491Z,22.80
2019-03-08T14:48:46.355Z,22.70
2019-03-08T14:51:21.583Z,22.60
2019-03-08T14:53:58.615Z,22.50
2019-03-08T14:56:35.881Z,22.60
2019-03-08T14:59:11.277Z,22.40
2019-03-08T15:01:46.691Z,22.40
2019-03-08T15:04:21.647Z,22.50
2019-03-08T15:06:56.690Z,22.80
2019-03-08T15:09:31.580Z,23.10
2019-03-08T15:12:16.071Z,23.30
2019-03-08T15:14:42.981Z,23.40
2019-03-08T15:17:18.775Z,23.50
2019-03-08T15:19:53.677Z,23.60
2019-03-08T15:22:28.400Z,23.40
2019-03-08T15:25:04.047Z,23.30
2019-03-08T15:27:38.818Z,23.30
2019-03-08T15:30:18.492Z,23.40
2019-03-08T15:32:53.337Z,23.60
2019-03-08T15:35:27.861Z,23.50
2019-03-08T15:38:02.611Z,23.50
2019-03-08T15:40:38.426Z,23.50
2019-03-08T15:43:14.838Z,23.40
2019-03-08T15:45:49.604Z,23.30
2019-03-08T15:48:24.513Z,23.30
2019-03-08T15:50:59.586Z,23.20
2019-03-08T15:53:34.872Z,23.20
2019-03-08T15:56:09.556Z,23.10
2019-03-08T15:58:44.774Z,23.00
2019-03-08T16:01:19.427Z,22.90
2019-03-08T16:03:54.620Z,22.80
2019-03-08T16:06:29.017Z,22.80
2019-03-08T16:09:04.549Z,22.80
2019-03-08T16:11:40.814Z,22.80
2019-03-08T16:14:15.544Z,22.60
2019-03-08T16:16:50.727Z,22.60
2019-03-08T16:19:26.199Z,22.50
2019-03-08T16:22:00.912Z,22.50
2019-03-08T16:24:35.624Z,22.40
2019-03-08T16:27:10.909Z,22.40
2019-03-08T16:29:45.891Z,22.30
2019-03-08T16:32:31.406Z,22.30
2019-03-08T16:35:06.349Z,22.30
2019-03-08T16:37:42.917Z,22.30
2019-03-08T16:40:19.547Z,22.30
2019-03-08T16:42:58.808Z,22.30
2019-03-08T16:45:35.547Z,22.30
2019-03-08T16:48:14.723Z,22.20
2019-03-08T16:51:00.075Z,22.20
2019-03-08T16:53:35.266Z,22.20
2019-03-08T16:56:11.612Z,22.20
2019-03-08T16:58:50.984Z,22.20
2019-03-08T17:01:27.291Z,22.20
2019-03-08T17:04:05.015Z,22.20
2019-03-08T17:06:50.810Z,22.20
2019-03-08T17:09:39.451Z,22.20
2019-03-08T17:12:21.950Z,22.20
2019-03-08T17:14:58.516Z,22.40
2019-03-08T17:17:35.163Z,22.30
2019-03-08T17:20:11.625Z,22.30
2019-03-08T17:23:00.427Z,22.30
2019-03-08T17:25:55.152Z,22.30
2019-03-08T17:28:37.124Z,22.40
2019-03-08T17:31:16.459Z,22.40
2019-03-08T17:33:59.119Z,22.40
2019-03-08T17:36:35.727Z,22.40
2019-03-08T17:39:12.291Z,22.40
2019-03-08T17:41:48.710Z,22.40
2019-03-08T17:44:25.304Z,22.40
2019-03-08T17:47:05.153Z,22.50
2019-03-08T17:49:41.748Z,22.50
2019-03-08T17:52:20.566Z,22.60
2019-03-08T17:55:15.570Z,22.60
2019-03-08T17:58:00.574Z,22.60
2019-03-08T18:00:49.392Z,22.70
2019-03-08T18:03:30.564Z,22.70
2019-03-08T18:06:09.760Z,22.70
2019-03-08T18:08:46.158Z,22.70
2019-03-08T18:11:38.706Z,22.70
2019-03-08T18:14:31.004Z,22.70
2019-03-08T18:17:07.568Z,22.80
2019-03-08T18:19:56.085Z,22.70
2019-03-08T18:22:33.013Z,22.80
2019-03-08T18:25:15.170Z,22.80
2019-03-08T18:27:54.758Z,22.70
2019-03-08T18:30:47.412Z,22.80
2019-03-08T18:33:23.799Z,22.90
2019-03-08T18:36:16.598Z,22.80
2019-03-08T18:38:53.040Z,22.80
2019-03-08T18:41:34.867Z,22.80
2019-03-08T18:44:11.314Z,22.80
2019-03-08T18:46:57.308Z,22.80
2019-03-08T18:49:36.706Z,22.80
2019-03-08T18:52:13.115Z,22.80
2019-03-08T18:55:06.657Z,22.80
2019-03-08T18:58:01.432Z,22.80
2019-03-08T19:00:41.100Z,22.80
2019-03-08T19:03:32.080Z,22.80
2019-03-08T19:06:11.535Z,22.80
2019-03-08T19:09:04.580Z,22.80
2019-03-08T19:11:41.924Z,22.80
2019-03-08T19:14:30.531Z,22.80
2019-03-08T19:17:10.211Z,22.80
2019-03-08T19:19:47.144Z,22.80
2019-03-08T19:22:44.368Z,22.80
2019-03-08T19:25:21.052Z,22.80
2019-03-08T19:28:01.036Z,22.70
2019-03-08T19:30:38.804Z,22.70
2019-03-08T19:33:35.212Z,22.70
2019-03-08T19:36:11.303Z,22.80
2019-03-08T19:38:48.176Z,22.70
2019-03-08T19:41:33.509Z,22.70
2019-03-08T19:44:09.941Z,22.60
2019-03-08T19:47:03.376Z,22.60
2019-03-08T19:49:55.354Z,22.70
2019-03-08T19:52:35.116Z,22.60
2019-03-08T19:55:10.490Z,22.60
2019-03-08T19:57:49.465Z,22.60
2019-03-08T20:04:43.605Z,22.60
2019-03-08T20:07:28.440Z,22.50
2019-03-08T20:10:09.909Z,22.50
2019-03-08T20:13:02.397Z,22.50
2019-03-08T20:15:43.035Z,22.50
2019-03-08T20:18:35.286Z,22.60
2019-03-08T20:21:12.092Z,22.50
2019-03-08T20:23:48.322Z,22.50
2019-03-08T20:26:25.083Z,22.50
2019-03-08T20:29:10.618Z,22.50
2019-03-08T20:31:53.235Z,22.50
2019-03-08T20:37:29.387Z,22.50
2019-03-08T20:40:08.561Z,22.50
2019-03-08T20:42:45.009Z,22.50
2019-03-08T20:45:33.753Z,22.50
2019-03-08T20:48:08.816Z,22.50
2019-03-08T20:50:43.629Z,22.50
2019-03-08T20:53:18.392Z,22.60
2019-03-08T20:55:53.611Z,22.60
2019-03-08T20:58:29.682Z,22.60
2019-03-08T21:01:16.373Z,22.60
2019-03-08T21:04:00.254Z,22.70
2019-03-08T21:06:36.249Z,22.70
2019-03-08T21:09:11.027Z,22.60
2019-03-08T21:11:46.310Z,22.60
2019-03-08T21:14:21.010Z,22.60
2019-03-08T21:16:55.755Z,22.50
2019-03-08T21:19:30.251Z,22.50
2019-03-08T21:22:04.982Z,22.60
2019-03-08T21:24:39.750Z,22.50
2019-03-08T21:27:16.609Z,22.50
2019-03-08T21:30:01.160Z,22.60
2019-03-08T21:32:37.981Z,22.50
2019-03-08T21:35:13.663Z,22.60
2019-03-08T21:37:49.181Z,22.50
2019-03-08T21:40:24.124Z,22.50
2019-03-08T21:42:58.916Z,22.50
2019-03-08T21:45:34.182Z,22.50
2019-03-08T21:48:09.238Z,22.50
2019-03-08T21:50:44.025Z,22.40
2019-03-08T21:53:18.525Z,22.50
2019-03-08T21:55:53.495Z,22.40
2019-03-08T21:58:29.353Z,22.40
2019-03-08T22:01:04.135Z,22.50
2019-03-08T22:03:39.103Z,22.50
2019-03-08T22:06:14.489Z,22.80
2019-03-08T22:09:06.432Z,22.90
2019-03-08T22:11:44.128Z,22.80
2019-03-08T22:14:18.890Z,22.80
2019-03-08T22:16:53.624Z,22.90
2019-03-08T22:19:28.345Z,22.80
2019-03-08T22:22:03.279Z,22.80
2019-03-08T22:24:38.041Z,22.80
2019-03-08T22:27:14.167Z,22.80
2019-03-08T22:29:49.175Z,22.80
2019-03-08T22:32:24.310Z,22.70
2019-03-08T22:34:59.287Z,22.60
2019-03-08T22:37:34.017Z,22.60
2019-03-08T22:40:09.913Z,22.60
2019-03-08T22:42:44.426Z,22.60
2019-03-08T22:45:19.102Z,22.50
2019-03-08T22:47:54.335Z,22.60
2019-03-08T22:50:29.040Z,22.60
2019-03-08T22:53:04.211Z,22.60
2019-03-08T22:55:38.606Z,22.50
2019-03-08T22:58:14.232Z,22.60
2019-03-08T23:00:54.230Z,22.60
2019-03-08T23:03:30.566Z,22.60
2019-03-08T23:06:05.508Z,22.50
2019-03-08T23:08:41.155Z,22.50
2019-03-08T23:11:15.662Z,22.50
2019-03-08T23:13:50.585Z,22.50
2019-03-08T23:16:25.633Z,22.40
2019-03-08T23:19:00.561Z,22.40
2019-03-08T23:21:35.568Z,22.40
2019-03-08T23:24:10.246Z,22.30
2019-03-08T23:26:47.183Z,22.40
2019-03-08T23:29:23.315Z,22.30
2019-03-08T23:32:02.879Z,22.30
2019-03-08T23:34:37.591Z,22.30
2019-03-08T23:37:13.397Z,22.30
2019-03-08T23:39:48.105Z,22.20
2019-03-08T23:42:23.010Z,22.20
2019-03-08T23:44:57.548Z,22.20
2019-03-08T23:47:32.440Z,22.10
2019-03-08T23:50:09.391Z,22.00
2019-03-08T23:52:44.573Z,22.00
2019-03-08T23:55:19.546Z,22.00
2019-03-08T23:57:54.439Z,22.00
