createdAt,value
2019-01-24T00:01:26.923Z,30.63
2019-01-24T00:03:56.188Z,30.90
2019-01-24T00:06:25.515Z,28.53
2019-01-24T00:08:55.882Z,28.80
2019-01-24T00:11:25.163Z,30.47
2019-01-24T00:13:54.452Z,30.60
2019-01-24T00:16:23.830Z,29.20
2019-01-24T00:18:53.140Z,30.77
2019-01-24T00:21:22.453Z,29.47
2019-01-24T00:23:51.801Z,29.47
2019-01-24T00:26:21.071Z,29.97
2019-01-24T00:28:50.353Z,30.07
2019-01-24T00:31:19.622Z,30.90
2019-01-24T00:33:48.953Z,31.97
2019-01-24T00:36:18.219Z,30.80
2019-01-24T00:38:47.547Z,31.33
2019-01-24T00:41:16.841Z,29.73
2019-01-24T00:43:46.174Z,29.90
2019-01-24T00:46:15.483Z,30.30
2019-01-24T00:48:46.601Z,29.80
2019-01-24T00:51:15.979Z,30.53
2019-01-24T00:53:45.279Z,30.40
2019-01-24T00:56:14.560Z,30.70
2019-01-24T00:58:43.877Z,31.40
2019-01-24T01:01:13.213Z,31.77
2019-01-24T01:03:42.511Z,32.27
2019-01-24T01:06:11.773Z,30.93
2019-01-24T01:08:41.117Z,30.70
2019-01-24T01:11:10.385Z,32.80
2019-01-24T01:13:39.669Z,32.20
2019-01-24T01:16:08.954Z,32.23
2019-01-24T01:18:38.266Z,32.70
2019-01-24T01:21:07.566Z,32.30
2019-01-24T01:23:36.862Z,32.47
2019-01-24T01:26:06.507Z,32.20
2019-01-24T01:28:35.746Z,32.23
2019-01-24T01:31:05.651Z,33.80
2019-01-24T01:33:34.932Z,33.53
2019-01-24T01:36:04.253Z,32.73
2019-01-24T01:38:33.539Z,33.70
2019-01-24T01:41:02.846Z,33.40
2019-01-24T01:43:32.178Z,34.03
2019-01-24T01:46:01.473Z,34.80
2019-01-24T01:48:30.747Z,32.70
2019-01-24T01:51:00.052Z,31.70
2019-01-24T01:53:29.316Z,32.27
2019-01-24T01:55:59.595Z,31.97
2019-01-24T01:58:28.886Z,33.63
2019-01-24T02:00:58.160Z,34.33
2019-01-24T02:03:27.436Z,32.70
2019-01-24T02:05:56.721Z,36.27
2019-01-24T02:08:25.999Z,36.53
2019-01-24T02:10:55.305Z,35.90
2019-01-24T02:13:24.595Z,35.83
2019-01-24T02:15:54.339Z,39.23
2019-01-24T02:18:23.598Z,36.20
2019-01-24T02:20:52.889Z,36.83
2019-01-24T02:23:22.165Z,37.00
2019-01-24T02:25:51.530Z,35.57
2019-01-24T02:28:20.835Z,36.27
2019-01-24T02:30:50.095Z,34.57
2019-01-24T02:33:20.383Z,40.17
2019-01-24T02:35:49.986Z,38.47
2019-01-24T02:38:19.312Z,39.57
2019-01-24T02:40:48.624Z,35.37
2019-01-24T02:43:17.911Z,37.57
2019-01-24T02:45:47.192Z,36.90
2019-01-24T02:48:16.475Z,36.20
2019-01-24T02:50:45.783Z,36.17
2019-01-24T02:53:15.069Z,35.90
2019-01-24T02:55:44.324Z,36.03
2019-01-24T02:58:13.609Z,36.20
2019-01-24T03:00:42.883Z,37.47
2019-01-24T03:03:12.166Z,39.03
2019-01-24T03:05:41.433Z,37.03
2019-01-24T03:08:11.682Z,37.33
2019-01-24T03:10:40.958Z,37.60
2019-01-24T03:13:10.248Z,37.60
2019-01-24T03:15:39.565Z,37.40
2019-01-24T03:18:08.945Z,40.83
2019-01-24T03:20:40.025Z,39.50
2019-01-24T03:23:09.294Z,39.17
2019-01-24T03:25:38.590Z,37.23
2019-01-24T03:28:07.906Z,35.53
2019-01-24T03:30:37.206Z,37.40
2019-01-24T03:33:06.491Z,37.70
2019-01-24T03:35:35.760Z,40.07
2019-01-24T03:38:05.041Z,36.67
2019-01-24T03:40:34.309Z,36.87
2019-01-24T03:43:03.609Z,36.93
2019-01-24T03:45:33.991Z,44.93
2019-01-24T03:48:03.299Z,37.73
2019-01-24T03:50:32.565Z,37.20
2019-01-24T03:53:01.857Z,37.90
2019-01-24T03:55:31.159Z,36.40
2019-01-24T03:58:00.418Z,35.70
2019-01-24T04:00:29.906Z,35.43
2019-01-24T04:02:59.185Z,35.10
2019-01-24T04:05:28.468Z,37.83
2019-01-24T04:07:57.742Z,38.07
2019-01-24T04:10:27.004Z,36.70
2019-01-24T04:12:56.287Z,36.83
2019-01-24T04:15:26.795Z,39.13
2019-01-24T04:17:56.441Z,37.07
2019-01-24T04:20:25.818Z,36.13
2019-01-24T04:22:55.078Z,37.20
2019-01-24T04:25:24.414Z,35.20
2019-01-24T04:27:53.682Z,37.03
2019-01-24T04:30:24.217Z,36.77
2019-01-24T04:32:53.474Z,37.23
2019-01-24T04:35:23.170Z,36.20
2019-01-24T04:37:52.458Z,37.37
2019-01-24T04:40:21.953Z,37.20
2019-01-24T04:42:51.247Z,37.90
2019-01-24T04:45:20.819Z,36.80
2019-01-24T04:47:50.093Z,37.30
2019-01-24T04:50:19.793Z,38.33
2019-01-24T04:52:49.073Z,38.57
2019-01-24T04:55:20.199Z,38.60
2019-01-24T04:57:49.898Z,38.60
2019-01-24T05:00:27.354Z,37.33
2019-01-24T05:02:56.726Z,40.00
2019-01-24T05:05:27.964Z,39.10
2019-01-24T05:07:57.200Z,38.30
2019-01-24T05:10:26.479Z,39.90
2019-01-24T05:12:55.750Z,39.33
2019-01-24T05:15:25.017Z,39.27
2019-01-24T05:17:54.322Z,40.37
2019-01-24T05:20:23.657Z,37.60
2019-01-24T05:22:52.876Z,41.27
2019-01-24T05:25:22.162Z,42.40
2019-01-24T05:27:51.434Z,39.73
2019-01-24T05:30:26.549Z,40.83
2019-01-24T05:32:55.909Z,42.63
2019-01-24T05:35:25.515Z,40.57
2019-01-24T05:37:54.800Z,42.53
2019-01-24T05:40:24.093Z,41.17
2019-01-24T05:42:53.385Z,37.83
2019-01-24T05:45:22.873Z,41.33
2019-01-24T05:47:52.144Z,40.70
2019-01-24T05:50:21.423Z,42.10
2019-01-24T05:52:50.685Z,40.13
2019-01-24T05:55:19.977Z,40.83
2019-01-24T05:57:49.257Z,40.27
2019-01-24T06:03:08.076Z,42.43
2019-01-24T06:05:41.854Z,41.87
2019-01-24T06:08:11.096Z,42.03
2019-01-24T06:10:41.207Z,42.97
2019-01-24T06:13:11.171Z,43.60
2019-01-24T06:15:41.061Z,43.00
2019-01-24T06:18:12.320Z,42.40
2019-01-24T06:20:43.021Z,41.47
2019-01-24T06:23:13.188Z,42.73
2019-01-24T06:25:42.636Z,40.03
2019-01-24T06:28:12.208Z,41.60
2019-01-24T06:30:41.812Z,40.53
2019-01-24T06:33:11.362Z,40.97
2019-01-24T06:35:41.042Z,41.30
2019-01-24T06:38:10.548Z,43.80
2019-01-24T06:40:40.078Z,42.87
2019-01-24T06:43:09.370Z,42.40
2019-01-24T06:45:39.079Z,41.63
2019-01-24T06:48:08.561Z,42.93
2019-01-24T06:50:38.248Z,41.73
2019-01-24T06:53:08.004Z,44.43
2019-01-24T06:55:37.729Z,40.70
2019-01-24T06:58:07.423Z,43.00
2019-01-24T07:00:36.770Z,42.33
2019-01-24T07:03:06.411Z,45.53
2019-01-24T07:05:35.722Z,44.97
2019-01-24T07:08:06.569Z,43.53
2019-01-24T07:10:35.864Z,42.57
2019-01-24T07:13:05.121Z,43.63
2019-01-24T07:15:34.462Z,43.10
2019-01-24T07:18:03.761Z,45.23
2019-01-24T07:20:33.051Z,42.43
2019-01-24T07:23:02.337Z,42.17
2019-01-24T07:25:31.801Z,42.60
2019-01-24T07:28:01.198Z,43.17
2019-01-24T07:30:31.513Z,42.53
2019-01-24T07:33:00.813Z,43.30
2019-01-24T07:35:30.093Z,44.17
2019-01-24T07:37:59.391Z,43.13
2019-01-24T07:40:28.695Z,42.73
2019-01-24T07:42:57.963Z,43.80
2019-01-24T07:45:39.164Z,42.83
2019-01-24T07:48:08.661Z,42.20
2019-01-24T07:50:37.971Z,41.90
2019-01-24T07:53:08.460Z,42.47
2019-01-24T07:55:40.377Z,42.13
2019-01-24T07:58:10.788Z,41.50
2019-01-24T08:00:40.102Z,46.20
2019-01-24T08:03:09.430Z,43.27
2019-01-24T08:05:38.701Z,44.60
2019-01-24T08:08:07.986Z,42.83
2019-01-24T08:10:37.324Z,44.17
2019-01-24T08:13:08.546Z,43.53
2019-01-24T08:15:38.032Z,44.50
2019-01-24T08:18:07.302Z,45.63
2019-01-24T08:20:38.135Z,43.70
2019-01-24T08:23:07.530Z,41.83
2019-01-24T08:25:36.824Z,43.57
2019-01-24T08:28:07.267Z,42.00
2019-01-24T08:30:37.776Z,42.97
2019-01-24T08:33:07.060Z,40.60
2019-01-24T08:35:36.515Z,40.17
2019-01-24T08:38:06.220Z,41.63
2019-01-24T08:40:35.640Z,41.70
2019-01-24T08:43:05.130Z,42.33
2019-01-24T08:45:36.229Z,44.10
2019-01-24T08:48:05.656Z,39.13
2019-01-24T08:50:34.932Z,41.03
2019-01-24T08:53:04.468Z,43.37
2019-01-24T08:55:38.919Z,43.67
2019-01-24T08:58:09.164Z,41.03
2019-01-24T09:00:38.483Z,41.40
2019-01-24T09:03:07.753Z,41.70
2019-01-24T09:05:37.066Z,41.70
2019-01-24T09:08:06.965Z,43.23
2019-01-24T09:10:38.530Z,40.40
2019-01-24T09:13:08.762Z,42.50
2019-01-24T09:15:38.779Z,41.93
2019-01-24T09:18:09.378Z,44.73
2019-01-24T09:20:38.948Z,40.47
2019-01-24T09:23:08.846Z,42.90
2019-01-24T09:25:38.831Z,41.13
2019-01-24T09:28:14.618Z,39.57
2019-01-24T09:30:39.646Z,40.27
2019-01-24T09:33:08.935Z,43.13
2019-01-24T09:35:38.334Z,41.77
2019-01-24T09:38:07.843Z,39.17
2019-01-24T09:40:37.140Z,40.20
2019-01-24T09:43:06.669Z,39.97
2019-01-24T09:45:35.983Z,39.03
2019-01-24T09:48:06.933Z,37.37
2019-01-24T09:50:36.233Z,36.67
2019-01-24T09:53:05.646Z,40.37
2019-01-24T09:55:34.946Z,38.77
2019-01-24T09:58:04.385Z,37.07
2019-01-24T10:00:35.711Z,37.40
2019-01-24T10:03:06.029Z,36.47
2019-01-24T10:05:35.728Z,35.23
2019-01-24T10:08:05.902Z,37.00
2019-01-24T10:10:35.182Z,36.97
2019-01-24T10:13:04.861Z,35.43
2019-01-24T10:15:34.133Z,35.97
2019-01-24T10:18:03.440Z,34.17
2019-01-24T10:20:32.904Z,38.30
2019-01-24T10:23:02.204Z,35.93
2019-01-24T10:25:37.248Z,34.40
2019-01-24T10:28:07.277Z,36.00
2019-01-24T10:30:42.730Z,36.43
2019-01-24T10:33:08.175Z,38.00
2019-01-24T10:35:37.544Z,38.97
2019-01-24T10:38:06.844Z,37.47
2019-01-24T10:40:36.168Z,37.30
2019-01-24T10:43:05.957Z,36.97
2019-01-24T10:45:35.244Z,36.00
2019-01-24T10:48:04.736Z,35.27
2019-01-24T10:50:35.219Z,35.50
2019-01-24T10:53:04.815Z,35.37
2019-01-24T10:55:34.078Z,35.20
2019-01-24T10:58:04.752Z,37.10
2019-01-24T11:00:42.348Z,33.40
2019-01-24T11:03:13.914Z,36.93
2019-01-24T11:05:43.362Z,35.93
2019-01-24T11:08:12.619Z,34.70
2019-01-24T11:10:41.916Z,37.20
2019-01-24T11:13:11.185Z,36.40
2019-01-24T11:15:40.536Z,37.50
2019-01-24T11:18:10.101Z,37.50
2019-01-24T11:20:39.529Z,39.23
2019-01-24T11:23:08.870Z,38.03
2019-01-24T11:25:38.154Z,36.73
2019-01-24T11:28:07.682Z,36.63
2019-01-24T11:30:37.163Z,36.37
2019-01-24T11:33:07.620Z,36.60
2019-01-24T11:35:37.620Z,39.47
2019-01-24T11:38:07.468Z,39.00
2019-01-24T11:40:37.940Z,36.03
2019-01-24T11:43:07.642Z,36.30
2019-01-24T11:45:42.136Z,34.53
2019-01-24T11:48:11.531Z,36.17
2019-01-24T11:50:40.842Z,35.90
2019-01-24T11:53:10.113Z,33.93
2019-01-24T11:55:39.399Z,35.13
2019-01-24T11:58:09.090Z,36.13
2019-01-24T12:00:59.561Z,37.30
2019-01-24T12:03:29.857Z,35.73
2019-01-24T12:05:59.147Z,35.50
2019-01-24T12:08:28.410Z,36.03
2019-01-24T12:10:57.725Z,37.23
2019-01-24T12:13:27.048Z,35.40
2019-01-24T12:15:56.342Z,35.90
2019-01-24T12:18:25.708Z,37.93
2019-01-24T12:20:54.974Z,38.23
2019-01-24T12:23:24.288Z,37.40
2019-01-24T12:25:53.633Z,35.17
2019-01-24T12:28:22.917Z,36.83
2019-01-24T12:30:52.188Z,37.63
2019-01-24T12:33:21.789Z,36.13
2019-01-24T12:35:51.078Z,39.60
2019-01-24T12:38:20.341Z,34.27
2019-01-24T12:40:49.620Z,36.80
2019-01-24T12:43:18.893Z,36.23
2019-01-24T12:45:48.199Z,34.93
2019-01-24T12:48:17.481Z,35.93
2019-01-24T12:50:46.777Z,35.90
2019-01-24T12:53:16.039Z,36.70
2019-01-24T12:55:45.343Z,35.07
2019-01-24T12:58:14.637Z,36.57
2019-01-24T13:00:44.186Z,35.07
2019-01-24T13:03:13.507Z,36.20
2019-01-24T13:05:42.736Z,35.03
2019-01-24T13:08:12.026Z,35.83
2019-01-24T13:10:41.304Z,36.87
2019-01-24T13:13:10.652Z,36.90
2019-01-24T13:15:39.917Z,36.37
2019-01-24T13:18:09.222Z,35.40
2019-01-24T13:20:38.506Z,36.03
2019-01-24T13:23:07.994Z,35.70
2019-01-24T13:25:38.386Z,35.43
2019-01-24T13:28:08.014Z,34.37
2019-01-24T13:30:37.327Z,34.87
2019-01-24T13:33:07.499Z,35.40
2019-01-24T13:35:37.327Z,37.80
2019-01-24T13:38:07.675Z,40.07
2019-01-24T13:40:37.043Z,37.40
2019-01-24T13:43:07.522Z,39.93
2019-01-24T13:45:40.543Z,39.37
2019-01-24T13:48:10.334Z,39.53
2019-01-24T13:50:39.708Z,38.80
2019-01-24T13:53:09.646Z,40.17
2019-01-24T13:55:39.508Z,40.03
2019-01-24T13:58:09.526Z,41.50
2019-01-24T14:00:40.320Z,37.07
2019-01-24T14:03:51.086Z,35.90
2019-01-24T14:06:20.347Z,37.83
2019-01-24T14:08:49.631Z,41.27
2019-01-24T14:11:20.693Z,39.43
2019-01-24T14:13:50.025Z,38.80
2019-01-24T14:16:19.316Z,38.93
2019-01-24T14:18:48.586Z,36.30
2019-01-24T14:21:17.912Z,36.93
2019-01-24T14:23:47.199Z,33.73
2019-01-24T14:26:16.540Z,33.43
2019-01-24T14:28:45.804Z,33.67
2019-01-24T14:31:15.142Z,29.60
2019-01-24T14:33:44.431Z,33.80
2019-01-24T14:36:13.739Z,33.07
2019-01-24T14:38:43.007Z,31.23
2019-01-24T14:41:12.280Z,29.27
2019-01-24T14:43:41.663Z,27.73
2019-01-24T14:46:10.927Z,32.90
2019-01-24T14:48:40.230Z,35.30
2019-01-24T14:51:09.493Z,36.17
2019-01-24T14:53:38.781Z,36.07
2019-01-24T14:56:08.141Z,36.10
2019-01-24T14:58:37.415Z,35.80
2019-01-24T15:01:18.699Z,36.07
2019-01-24T15:03:47.973Z,36.67
2019-01-24T15:06:17.335Z,32.43
2019-01-24T15:08:46.619Z,32.37
2019-01-24T15:11:16.026Z,33.57
2019-01-24T15:13:45.303Z,32.10
2019-01-24T15:16:14.591Z,31.03
2019-01-24T15:18:45.355Z,33.33
2019-01-24T15:21:14.659Z,33.87
2019-01-24T15:23:43.982Z,33.73
2019-01-24T15:26:13.258Z,35.73
2019-01-24T15:28:42.547Z,36.30
2019-01-24T15:31:11.842Z,34.90
2019-01-24T15:33:41.113Z,34.97
2019-01-24T15:36:10.406Z,35.03
2019-01-24T15:38:39.665Z,35.63
2019-01-24T15:41:08.963Z,34.70
2019-01-24T15:43:38.235Z,34.67
2019-01-24T15:46:07.522Z,36.60
2019-01-24T15:48:42.521Z,34.57
2019-01-24T15:51:07.834Z,36.30
2019-01-24T15:53:37.170Z,34.00
2019-01-24T15:56:06.442Z,36.27
2019-01-24T15:58:35.784Z,37.30
2019-01-24T16:01:05.603Z,38.43
2019-01-24T16:03:34.913Z,37.43
2019-01-24T16:06:04.483Z,33.60
2019-01-24T16:08:33.776Z,35.97
2019-01-24T16:11:03.109Z,35.00
2019-01-24T16:13:32.429Z,33.30
2019-01-24T16:16:01.722Z,33.40
2019-01-24T16:18:32.919Z,31.97
2019-01-24T16:21:02.850Z,30.43
2019-01-24T16:23:32.441Z,31.43
2019-01-24T16:26:01.996Z,30.07
2019-01-24T16:28:33.353Z,29.83
2019-01-24T16:31:02.761Z,29.23
2019-01-24T16:33:32.001Z,30.67
2019-01-24T16:36:01.310Z,32.77
2019-01-24T16:38:30.594Z,31.63
2019-01-24T16:41:00.962Z,33.13
2019-01-24T16:43:30.250Z,31.13
2019-01-24T16:45:59.517Z,30.73
2019-01-24T16:48:29.022Z,32.87
2019-01-24T16:50:58.284Z,32.30
2019-01-24T16:53:27.594Z,31.60
2019-01-24T16:55:57.926Z,30.83
2019-01-24T16:58:28.853Z,33.47
2019-01-24T17:01:20.233Z,32.87
2019-01-24T17:03:55.526Z,32.40
2019-01-24T17:06:26.084Z,33.20
2019-01-24T17:08:58.351Z,34.67
2019-01-24T17:11:30.775Z,36.50
2019-01-24T17:14:01.655Z,34.90
2019-01-24T17:16:52.699Z,37.23
2019-01-24T17:19:24.183Z,36.37
2019-01-24T17:21:55.372Z,37.43
2019-01-24T17:24:26.831Z,38.97
2019-01-24T17:26:58.136Z,39.63
2019-01-24T17:29:49.196Z,38.60
2019-01-24T17:32:20.625Z,40.40
2019-01-24T17:34:51.545Z,44.43
2019-01-24T17:37:23.064Z,40.93
2019-01-24T17:39:59.869Z,45.43
2019-01-24T17:42:34.697Z,45.07
2019-01-24T17:45:07.546Z,45.53
2019-01-24T17:47:39.160Z,45.20
2019-01-24T17:50:10.082Z,45.20
2019-01-24T17:52:39.699Z,46.30
2019-01-24T17:55:12.550Z,45.77
2019-01-24T17:57:41.905Z,46.30
2019-01-24T18:00:16.041Z,45.70
2019-01-24T18:02:45.766Z,45.27
2019-01-24T18:05:15.296Z,50.53
2019-01-24T18:07:44.779Z,46.07
2019-01-24T18:10:20.395Z,48.10
2019-01-24T18:12:49.721Z,46.27
2019-01-24T18:15:27.244Z,47.13
2019-01-24T18:17:56.691Z,49.27
2019-01-24T18:20:28.471Z,46.77
2019-01-24T18:22:57.733Z,46.27
2019-01-24T18:25:27.052Z,46.43
2019-01-24T18:27:56.463Z,46.30
2019-01-24T18:30:27.253Z,46.63
2019-01-24T18:32:56.785Z,48.00
2019-01-24T18:35:26.305Z,46.13
2019-01-24T18:37:56.909Z,48.17
2019-01-24T18:40:27.458Z,45.50
2019-01-24T18:42:57.006Z,46.03
2019-01-24T18:45:35.089Z,48.67
2019-01-24T18:48:04.894Z,49.87
2019-01-24T18:50:34.226Z,46.77
2019-01-24T18:53:03.766Z,50.17
2019-01-24T18:55:33.360Z,46.90
2019-01-24T18:58:02.652Z,48.13
2019-01-24T19:00:57.109Z,50.17
2019-01-24T19:03:26.398Z,50.50
2019-01-24T19:05:55.674Z,65.50
2019-01-24T19:08:25.036Z,53.33
2019-01-24T19:10:54.413Z,53.83
2019-01-24T19:13:24.475Z,50.67
2019-01-24T19:15:54.017Z,50.43
2019-01-24T19:18:23.324Z,50.63
2019-01-24T19:20:52.636Z,49.77
2019-01-24T19:23:22.285Z,51.30
2019-01-24T19:25:51.566Z,49.03
2019-01-24T19:28:21.027Z,51.27
2019-01-24T19:30:50.316Z,52.30
2019-01-24T19:33:19.625Z,51.73
2019-01-24T19:35:48.946Z,50.67
2019-01-24T19:38:18.843Z,51.73
2019-01-24T19:40:48.883Z,53.67
2019-01-24T19:43:18.885Z,53.03
2019-01-24T19:45:48.193Z,53.70
2019-01-24T19:48:18.195Z,52.17
2019-01-24T19:50:47.992Z,52.60
2019-01-24T19:53:18.063Z,51.73
2019-01-24T19:55:47.335Z,52.17
2019-01-24T19:58:16.971Z,55.97
2019-01-24T20:00:46.828Z,53.20
2019-01-24T20:03:17.137Z,54.60
2019-01-24T20:05:48.459Z,51.20
2019-01-24T20:08:20.440Z,51.67
2019-01-24T20:10:49.724Z,53.33
2019-01-24T20:13:21.852Z,52.17
2019-01-24T20:15:53.610Z,53.77
2019-01-24T20:18:25.183Z,51.43
2019-01-24T20:20:57.788Z,50.80
2019-01-24T20:23:29.716Z,54.10
2019-01-24T20:26:00.183Z,53.33
2019-01-24T20:28:37.942Z,51.97
2019-01-24T20:31:09.043Z,51.50
2019-01-24T20:33:40.345Z,60.80
2019-01-24T20:36:09.901Z,52.60
2019-01-24T20:38:41.812Z,52.73
2019-01-24T20:41:13.409Z,53.40
2019-01-24T20:43:42.761Z,52.70
2019-01-24T20:46:12.430Z,53.47
2019-01-24T20:48:41.801Z,52.73
2019-01-24T20:51:11.751Z,52.63
2019-01-24T20:53:42.341Z,51.97
2019-01-24T20:56:13.008Z,55.03
2019-01-24T20:58:42.726Z,52.87
2019-01-24T21:01:12.550Z,54.77
2019-01-24T21:03:42.693Z,53.53
2019-01-24T21:06:12.740Z,50.70
2019-01-24T21:08:42.565Z,50.70
2019-01-24T21:11:13.610Z,56.53
2019-01-24T21:13:46.622Z,56.13
2019-01-24T21:16:16.696Z,53.90
2019-01-24T21:18:46.561Z,52.47
2019-01-24T21:21:16.060Z,53.27
2019-01-24T21:23:45.804Z,53.03
2019-01-24T21:26:15.432Z,50.90
2019-01-24T21:28:45.059Z,53.90
2019-01-24T21:31:14.489Z,53.77
2019-01-24T21:33:44.039Z,53.83
2019-01-24T21:36:13.714Z,51.57
2019-01-24T21:38:43.151Z,55.00
2019-01-24T21:41:12.894Z,51.93
2019-01-24T21:43:42.367Z,53.53
2019-01-24T21:46:12.123Z,53.53
2019-01-24T21:48:41.754Z,50.57
2019-01-24T21:51:11.521Z,52.20
2019-01-24T21:53:41.009Z,53.80
2019-01-24T21:56:12.146Z,51.43
2019-01-24T21:58:41.819Z,52.67
2019-01-24T22:01:13.626Z,53.93
2019-01-24T22:03:44.338Z,52.17
2019-01-24T22:06:14.460Z,48.87
2019-01-24T22:08:45.141Z,50.97
2019-01-24T22:11:14.918Z,52.70
2019-01-24T22:13:45.485Z,49.73
2019-01-24T22:16:15.496Z,50.83
2019-01-24T22:18:45.559Z,47.90
2019-01-24T22:21:15.634Z,48.80
2019-01-24T22:23:45.617Z,45.83
2019-01-24T22:26:15.662Z,48.47
2019-01-24T22:28:45.675Z,48.23
2019-01-24T22:31:15.709Z,50.67
2019-01-24T22:33:45.635Z,50.20
2019-01-24T22:36:15.677Z,50.63
2019-01-24T22:38:45.681Z,50.00
2019-01-24T22:41:15.693Z,51.20
2019-01-24T22:43:45.726Z,51.00
2019-01-24T22:46:16.679Z,51.70
2019-01-24T22:48:46.887Z,50.80
2019-01-24T22:51:17.281Z,51.90
2019-01-24T22:53:47.169Z,49.00
2019-01-24T22:56:17.641Z,51.20
2019-01-24T22:58:47.631Z,53.53
2019-01-24T23:01:44.055Z,51.60
2019-01-24T23:04:16.109Z,49.57
2019-01-24T23:06:45.910Z,50.53
2019-01-24T23:09:16.095Z,49.77
2019-01-24T23:11:46.021Z,52.33
2019-01-24T23:14:15.815Z,49.73
2019-01-24T23:16:48.448Z,47.00
2019-01-24T23:19:18.220Z,48.37
2019-01-24T23:21:49.537Z,49.47
2019-01-24T23:24:19.463Z,48.53
2019-01-24T23:26:50.120Z,47.97
2019-01-24T23:29:20.011Z,45.80
2019-01-24T23:31:49.878Z,48.23
2019-01-24T23:34:20.197Z,48.47
2019-01-24T23:36:49.716Z,46.67
2019-01-24T23:39:19.625Z,48.73
2019-01-24T23:41:49.614Z,46.20
2019-01-24T23:44:19.632Z,47.33
2019-01-24T23:46:49.674Z,48.97
2019-01-24T23:49:19.063Z,45.90
2019-01-24T23:51:48.359Z,44.70
2019-01-24T23:54:17.650Z,43.87
2019-01-24T23:56:46.942Z,46.93
2019-01-24T23:59:16.222Z,45.23
