createdAt,value
2023-01-27T00:00:54.012Z,101004.78
2023-01-27T00:03:21.345Z,101003.06
2023-01-27T00:05:49.394Z,100997.78
2023-01-27T00:08:17.530Z,100995.13
2023-01-27T00:10:44.682Z,100992.47
2023-01-27T00:13:27.480Z,101000.50
2023-01-27T00:15:57.072Z,101001.34
2023-01-27T00:18:27.341Z,100999.66
2023-01-27T00:21:12.722Z,100990.13
2023-01-27T00:23:58.782Z,100992.78
2023-01-27T00:26:25.785Z,100985.78
2023-01-27T00:28:52.870Z,100989.19
2023-01-27T00:31:38.274Z,100984.06
2023-01-27T00:34:12.262Z,100973.47
2023-01-27T00:36:42.412Z,100971.75
2023-01-27T00:39:12.272Z,100972.63
2023-01-27T00:41:40.426Z,100970.03
2023-01-27T00:44:13.384Z,100964.22
2023-01-27T00:46:42.584Z,100965.09
2023-01-27T00:49:11.302Z,100959.91
2023-01-27T00:51:39.966Z,100957.34
2023-01-27T00:54:10.293Z,100963.66
2023-01-27T00:56:38.402Z,100965.50
2023-01-27T00:59:06.008Z,100960.38
2023-01-27T01:01:37.991Z,100959.75
2023-01-27T01:04:05.110Z,100952.13
2023-01-27T01:06:32.045Z,100954.88
2023-01-27T01:08:59.275Z,100957.56
2023-01-27T01:11:26.425Z,100954.00
2023-01-27T01:13:56.061Z,100947.28
2023-01-27T01:16:25.070Z,100945.44
2023-01-27T01:18:52.178Z,100950.09
2023-01-27T01:21:20.480Z,100953.66
2023-01-27T01:23:47.570Z,100954.13
2023-01-27T01:26:16.667Z,100940.72
2023-01-27T01:28:45.148Z,100947.75
2023-01-27T01:31:16.419Z,100944.34
2023-01-27T01:33:43.517Z,100942.50
2023-01-27T01:36:13.430Z,100942.63
2023-01-27T01:38:40.583Z,100935.44
2023-01-27T01:41:11.623Z,100938.88
2023-01-27T01:43:40.258Z,100940.59
2023-01-27T01:46:10.451Z,100942.31
2023-01-27T01:48:47.464Z,100938.88
2023-01-27T01:51:44.721Z,100936.16
2023-01-27T01:54:31.657Z,100946.75
2023-01-27T01:57:05.228Z,100949.31
2023-01-27T01:59:39.660Z,100943.25
2023-01-27T02:02:11.281Z,100939.56
2023-01-27T02:04:44.889Z,100937.78
2023-01-27T02:07:42.848Z,100937.03
2023-01-27T02:10:12.029Z,100937.03
2023-01-27T02:12:39.389Z,100928.28
2023-01-27T02:15:09.339Z,100930.09
2023-01-27T02:17:36.694Z,100933.75
2023-01-27T02:20:24.904Z,100925.88
2023-01-27T02:23:09.536Z,100926.03
2023-01-27T02:25:37.534Z,100933.19
2023-01-27T02:28:07.745Z,100930.59
2023-01-27T02:30:35.688Z,100929.97
2023-01-27T02:33:14.240Z,100923.91
2023-01-27T02:35:51.969Z,100923.91
2023-01-27T02:38:19.864Z,100929.34
2023-01-27T02:40:52.535Z,100927.66
2023-01-27T02:43:19.519Z,100927.66
2023-01-27T02:45:47.724Z,100922.34
2023-01-27T02:48:15.385Z,100922.66
2023-01-27T02:50:42.273Z,100932.53
2023-01-27T02:53:09.339Z,100923.63
2023-01-27T02:55:37.006Z,100917.66
2023-01-27T02:58:04.333Z,100913.22
2023-01-27T03:00:43.596Z,100916.78
2023-01-27T03:03:12.680Z,100917.66
2023-01-27T03:05:41.162Z,100919.53
2023-01-27T03:08:08.569Z,100915.06
2023-01-27T03:10:35.868Z,100917.81
2023-01-27T03:13:02.868Z,100909.94
2023-01-27T03:15:48.491Z,100913.44
2023-01-27T03:18:18.495Z,100906.50
2023-01-27T03:20:47.618Z,100909.06
2023-01-27T03:23:16.809Z,100901.31
2023-01-27T03:25:48.781Z,100912.88
2023-01-27T03:28:16.177Z,100905.78
2023-01-27T03:31:07.298Z,100907.81
2023-01-27T03:33:43.261Z,100912.38
2023-01-27T03:36:51.061Z,100906.25
2023-01-27T03:39:36.717Z,100903.81
2023-01-27T03:42:22.986Z,100904.84
2023-01-27T03:45:09.890Z,100905.81
2023-01-27T03:47:37.004Z,100905.28
2023-01-27T03:50:11.259Z,100907.81
2023-01-27T03:52:38.427Z,100897.25
2023-01-27T03:55:07.141Z,100897.34
2023-01-27T03:57:34.055Z,100898.28
2023-01-27T04:00:01.025Z,100900.81
2023-01-27T04:02:46.634Z,100896.38
2023-01-27T04:05:32.188Z,100903.56
2023-01-27T04:07:59.168Z,100900.13
2023-01-27T04:10:26.032Z,100900.13
2023-01-27T04:12:53.036Z,100893.97
2023-01-27T04:15:20.728Z,100889.41
2023-01-27T04:17:47.624Z,100894.56
2023-01-27T04:20:14.838Z,100890.97
2023-01-27T04:22:41.794Z,100888.13
2023-01-27T04:25:08.980Z,100891.63
2023-01-27T04:27:36.025Z,100889.53
2023-01-27T04:30:03.146Z,100888.53
2023-01-27T04:32:30.840Z,100888.38
2023-01-27T04:34:57.896Z,100888.22
2023-01-27T04:37:24.857Z,100891.66
2023-01-27T04:39:51.799Z,100887.38
2023-01-27T04:42:18.830Z,100886.19
2023-01-27T04:44:45.682Z,100888.09
2023-01-27T04:47:13.039Z,100889.81
2023-01-27T04:49:40.203Z,100888.84
2023-01-27T04:52:07.288Z,100889.34
2023-01-27T04:54:34.224Z,100890.91
2023-01-27T04:57:03.746Z,100891.03
2023-01-27T04:59:30.820Z,100892.94
2023-01-27T05:01:58.091Z,100881.09
2023-01-27T05:04:26.815Z,100888.72
2023-01-27T05:06:54.321Z,100882.59
2023-01-27T05:09:21.267Z,100893.91
2023-01-27T05:11:48.187Z,100907.72
2023-01-27T05:14:15.176Z,100895.28
2023-01-27T05:16:42.107Z,100895.28
2023-01-27T05:19:09.403Z,100900.41
2023-01-27T05:21:36.513Z,100897.63
2023-01-27T05:24:03.727Z,100898.72
2023-01-27T05:26:30.823Z,100891.56
2023-01-27T05:28:58.764Z,100899.78
2023-01-27T05:31:31.959Z,100902.75
2023-01-27T05:34:02.722Z,100896.44
2023-01-27T05:36:30.557Z,100894.19
2023-01-27T05:39:00.112Z,100892.19
2023-01-27T05:41:31.164Z,100882.91
2023-01-27T05:43:58.071Z,100895.28
2023-01-27T05:46:28.051Z,100891.38
2023-01-27T05:48:57.392Z,100891.59
2023-01-27T05:51:26.515Z,100895.19
2023-01-27T05:53:55.304Z,100893.50
2023-01-27T05:56:23.356Z,100894.94
2023-01-27T05:58:50.268Z,100887.19
2023-01-27T06:01:20.136Z,100898.31
2023-01-27T06:03:48.520Z,100904.59
2023-01-27T06:06:17.925Z,100899.19
2023-01-27T06:08:45.882Z,100900.75
2023-01-27T06:11:13.680Z,100906.03
2023-01-27T06:13:41.171Z,100902.28
2023-01-27T06:16:10.934Z,100907.44
2023-01-27T06:18:39.411Z,100903.69
2023-01-27T06:21:09.129Z,100907.91
2023-01-27T06:23:36.447Z,100910.41
2023-01-27T06:26:15.911Z,100905.13
2023-01-27T06:28:43.295Z,100904.47
2023-01-27T06:31:18.395Z,100908.84
2023-01-27T06:33:45.823Z,100905.47
2023-01-27T06:36:15.177Z,100905.56
2023-01-27T06:38:42.611Z,100901.28
2023-01-27T06:41:09.726Z,100908.44
2023-01-27T06:43:39.716Z,100906.72
2023-01-27T06:46:06.792Z,100905.63
2023-01-27T06:48:34.522Z,100905.41
2023-01-27T06:51:01.740Z,100908.84
2023-01-27T06:53:28.770Z,100914.91
2023-01-27T06:55:58.367Z,100912.13
2023-01-27T06:58:26.295Z,100903.38
2023-01-27T07:00:54.037Z,100908.06
2023-01-27T07:03:21.382Z,100908.00
2023-01-27T07:05:50.247Z,100907.13
2023-01-27T07:08:17.157Z,100906.19
2023-01-27T07:10:44.513Z,100913.34
2023-01-27T07:13:13.563Z,100912.41
2023-01-27T07:15:41.128Z,100910.56
2023-01-27T07:18:09.618Z,100905.41
2023-01-27T07:20:36.560Z,100917.72
2023-01-27T07:23:05.425Z,100919.34
2023-01-27T07:25:34.683Z,100911.09
2023-01-27T07:28:02.644Z,100911.78
2023-01-27T07:30:30.305Z,100914.38
2023-01-27T07:33:10.013Z,100916.03
2023-01-27T07:35:37.798Z,100917.72
2023-01-27T07:38:06.429Z,100916.03
2023-01-27T07:40:33.451Z,100920.53
2023-01-27T07:43:01.892Z,100922.31
2023-01-27T07:45:29.698Z,100910.78
2023-01-27T07:48:04.717Z,100924.09
2023-01-27T07:50:31.947Z,100922.25
2023-01-27T07:53:01.010Z,100927.38
2023-01-27T07:55:28.802Z,100923.63
2023-01-27T07:57:56.400Z,100920.75
2023-01-27T08:00:23.699Z,100919.66
2023-01-27T08:02:58.361Z,100920.00
2023-01-27T08:05:25.413Z,100924.06
2023-01-27T08:07:54.046Z,100929.94
2023-01-27T08:10:21.655Z,100925.94
2023-01-27T08:12:48.712Z,100918.75
2023-01-27T08:15:18.723Z,100929.88
2023-01-27T08:17:53.728Z,100932.25
2023-01-27T08:20:20.659Z,100927.97
2023-01-27T08:22:47.473Z,100939.34
2023-01-27T08:25:14.447Z,100940.38
2023-01-27T08:27:41.573Z,100939.28
2023-01-27T08:30:09.306Z,100947.75
2023-01-27T08:32:36.202Z,100947.38
2023-01-27T08:35:03.640Z,100943.88
2023-01-27T08:37:30.548Z,100942.59
2023-01-27T08:39:58.869Z,100954.81
2023-01-27T08:42:25.836Z,100955.53
2023-01-27T08:44:52.799Z,100956.41
2023-01-27T08:47:19.695Z,100968.47
2023-01-27T08:49:48.058Z,100967.72
2023-01-27T08:52:14.981Z,100978.41
2023-01-27T08:54:42.117Z,100977.41
2023-01-27T08:57:09.259Z,100975.38
2023-01-27T08:59:36.191Z,100980.31
2023-01-27T09:02:03.174Z,100981.72
2023-01-27T09:04:31.298Z,100987.03
2023-01-27T09:06:58.236Z,100990.38
2023-01-27T09:09:25.235Z,100990.31
2023-01-27T09:11:52.226Z,100992.88
2023-01-27T09:14:20.298Z,100987.94
2023-01-27T09:16:47.185Z,100994.78
2023-01-27T09:19:14.101Z,100996.13
2023-01-27T09:21:44.139Z,100994.94
2023-01-27T09:24:13.566Z,100998.63
2023-01-27T09:26:40.517Z,100996.47
2023-01-27T09:29:07.480Z,101011.53
2023-01-27T09:31:34.395Z,101005.19
2023-01-27T09:34:01.389Z,100996.84
2023-01-27T09:36:28.891Z,100998.03
2023-01-27T09:39:02.628Z,101001.88
2023-01-27T09:41:47.922Z,101007.72
2023-01-27T09:44:35.995Z,100997.75
2023-01-27T09:47:29.639Z,101005.50
2023-01-27T09:50:08.739Z,100988.22
2023-01-27T09:53:03.635Z,100995.56
2023-01-27T09:56:07.986Z,100991.44
2023-01-27T09:58:47.572Z,100995.34
2023-01-27T10:01:23.601Z,100996.72
2023-01-27T10:03:56.671Z,101000.47
2023-01-27T10:06:46.878Z,101001.34
2023-01-27T10:09:38.670Z,100998.47
2023-01-27T10:12:34.013Z,101006.47
2023-01-27T10:15:00.844Z,101011.34
2023-01-27T10:17:31.310Z,101017.38
2023-01-27T10:20:17.512Z,101013.00
2023-01-27T10:22:44.470Z,101011.09
2023-01-27T10:25:24.967Z,101021.06
2023-01-27T10:28:10.379Z,101019.22
2023-01-27T10:30:38.620Z,101014.41
2023-01-27T10:33:21.908Z,101024.28
2023-01-27T10:36:16.583Z,101019.69
2023-01-27T10:39:12.760Z,101021.78
2023-01-27T10:42:09.612Z,101020.03
2023-01-27T10:44:57.012Z,101016.16
2023-01-27T10:47:56.382Z,101016.03
2023-01-27T10:50:30.512Z,101014.47
2023-01-27T10:53:14.294Z,101002.19
2023-01-27T10:55:57.430Z,101000.28
2023-01-27T10:58:42.663Z,101003.47
2023-01-27T11:01:22.799Z,100997.63
2023-01-27T11:04:01.255Z,100993.50
2023-01-27T11:06:32.558Z,100996.22
2023-01-27T11:09:08.824Z,100998.03
2023-01-27T11:11:45.558Z,101001.75
2023-01-27T11:14:22.764Z,101000.34
2023-01-27T11:16:53.379Z,100999.09
2023-01-27T11:19:33.879Z,100999.63
2023-01-27T11:22:08.108Z,101000.16
2023-01-27T11:24:45.620Z,100990.81
2023-01-27T11:27:41.699Z,100995.34
2023-01-27T11:30:21.788Z,100986.22
2023-01-27T11:33:01.066Z,100989.56
2023-01-27T11:35:28.329Z,100981.47
2023-01-27T11:38:06.317Z,100983.75
2023-01-27T11:40:41.845Z,100979.97
2023-01-27T11:43:15.858Z,100981.84
2023-01-27T11:45:44.966Z,100977.97
2023-01-27T11:48:16.094Z,100971.47
2023-01-27T11:50:44.945Z,100967.91
2023-01-27T11:53:22.879Z,100967.72
2023-01-27T11:56:02.611Z,100959.91
2023-01-27T11:58:54.788Z,100957.75
2023-01-27T12:01:34.228Z,100957.25
2023-01-27T12:04:07.378Z,100953.09
2023-01-27T12:06:55.509Z,100952.34
2023-01-27T12:09:40.160Z,100948.50
2023-01-27T12:12:12.167Z,100944.97
2023-01-27T12:14:39.331Z,100933.38
2023-01-27T12:17:08.666Z,100938.38
2023-01-27T12:19:41.389Z,100938.84
2023-01-27T12:22:33.992Z,100930.47
2023-01-27T12:25:06.066Z,100926.03
2023-01-27T12:27:41.274Z,100935.16
2023-01-27T12:30:21.594Z,100930.53
2023-01-27T12:32:49.490Z,100927.41
2023-01-27T12:35:21.917Z,100930.84
2023-01-27T12:37:54.656Z,100936.13
2023-01-27T12:40:27.756Z,100930.22
2023-01-27T12:43:13.913Z,100922.28
2023-01-27T12:45:43.471Z,100931.69
2023-01-27T12:48:12.911Z,100926.09
2023-01-27T12:50:42.072Z,100928.06
2023-01-27T12:53:17.490Z,100933.91
2023-01-27T12:55:49.773Z,100926.34
2023-01-27T12:58:55.236Z,100932.19
2023-01-27T13:01:31.443Z,100920.53
2023-01-27T13:04:04.970Z,100921.59
2023-01-27T13:06:39.501Z,100915.75
2023-01-27T13:09:06.463Z,100917.34
2023-01-27T13:11:40.312Z,100908.31
2023-01-27T13:14:14.271Z,100913.94
2023-01-27T13:16:41.205Z,100912.94
2023-01-27T13:19:18.259Z,100905.91
2023-01-27T13:21:49.610Z,100917.09
2023-01-27T13:24:24.542Z,100912.47
2023-01-27T13:26:52.490Z,100921.44
2023-01-27T13:29:27.206Z,100918.00
2023-01-27T13:32:12.048Z,100916.63
2023-01-27T13:34:45.605Z,100914.16
2023-01-27T13:37:16.310Z,100915.16
2023-01-27T13:39:54.763Z,100921.06
2023-01-27T13:42:44.059Z,100909.41
2023-01-27T13:45:18.643Z,100921.06
2023-01-27T13:48:04.790Z,100906.47
2023-01-27T13:50:39.274Z,100924.16
2023-01-27T13:53:10.591Z,100917.13
2023-01-27T13:55:40.301Z,100916.22
2023-01-27T13:58:28.810Z,100911.41
2023-01-27T14:01:33.045Z,100914.50
2023-01-27T14:04:21.457Z,100915.25
2023-01-27T14:07:04.846Z,100921.84
2023-01-27T14:09:39.828Z,100916.31
2023-01-27T14:12:22.484Z,100915.97
2023-01-27T14:15:17.143Z,100923.19
2023-01-27T14:18:11.033Z,100929.22
2023-01-27T14:21:18.343Z,100915.75
2023-01-27T14:24:02.352Z,100924.13
2023-01-27T14:27:13.924Z,100925.03
2023-01-27T14:29:56.122Z,100920.44
2023-01-27T14:32:31.757Z,100920.69
2023-01-27T14:35:22.937Z,100924.47
2023-01-27T14:38:17.335Z,100929.31
2023-01-27T14:41:07.536Z,100928.38
2023-01-27T14:44:08.780Z,100929.75
2023-01-27T14:46:35.811Z,100930.84
2023-01-27T14:49:14.721Z,100925.88
2023-01-27T14:51:57.720Z,100925.59
2023-01-27T14:54:42.944Z,100924.50
2023-01-27T14:57:41.126Z,100934.69
2023-01-27T15:00:40.722Z,100929.47
2023-01-27T15:03:45.397Z,100932.34
2023-01-27T15:06:31.401Z,100934.31
2023-01-27T15:09:33.281Z,100939.56
2023-01-27T15:12:12.572Z,100940.66
2023-01-27T15:15:21.860Z,100947.31
2023-01-27T15:18:26.127Z,100944.28
2023-01-27T15:21:11.192Z,100953.25
2023-01-27T15:23:56.485Z,100952.13
2023-01-27T15:26:26.062Z,100951.38
2023-01-27T15:28:54.562Z,100956.63
2023-01-27T15:31:25.490Z,100954.91
2023-01-27T15:33:57.664Z,100954.81
2023-01-27T15:36:27.435Z,100958.03
2023-01-27T15:39:03.412Z,100956.75
2023-01-27T15:41:30.475Z,100971.56
2023-01-27T15:44:25.871Z,100958.34
2023-01-27T15:47:04.344Z,100965.63
2023-01-27T15:49:56.660Z,100969.00
2023-01-27T15:52:34.761Z,100972.31
2023-01-27T15:55:05.637Z,100968.16
2023-01-27T15:57:38.154Z,100969.56
2023-01-27T16:00:22.260Z,100980.72
2023-01-27T16:02:53.634Z,100984.56
2023-01-27T16:05:27.010Z,100987.25
2023-01-27T16:08:01.398Z,100986.69
2023-01-27T16:10:34.840Z,100999.31
2023-01-27T16:13:20.528Z,100987.53
2023-01-27T16:15:47.713Z,100991.91
2023-01-27T16:18:15.272Z,100989.22
2023-01-27T16:20:42.162Z,100990.72
2023-01-27T16:23:21.302Z,100997.78
2023-01-27T16:26:13.951Z,100992.25
2023-01-27T16:28:44.745Z,100997.59
2023-01-27T16:31:18.823Z,101003.50
2023-01-27T16:33:48.656Z,101007.91
2023-01-27T16:36:28.710Z,101016.88
2023-01-27T16:39:18.502Z,101009.66
2023-01-27T16:41:55.359Z,101016.16
2023-01-27T16:44:39.033Z,101027.34
2023-01-27T16:47:17.154Z,101020.53
2023-01-27T16:49:44.504Z,101021.16
2023-01-27T16:52:21.254Z,101024.94
2023-01-27T16:54:53.294Z,101020.16
2023-01-27T16:57:31.830Z,101023.34
2023-01-27T17:00:03.076Z,101022.50
2023-01-27T17:02:32.297Z,101022.94
2023-01-27T17:05:03.261Z,101034.25
2023-01-27T17:07:32.118Z,101030.94
2023-01-27T17:10:02.737Z,101024.84
2023-01-27T17:12:32.927Z,101040.63
2023-01-27T17:15:01.398Z,101031.66
2023-01-27T17:17:32.406Z,101040.19
2023-01-27T17:20:04.438Z,101036.13
2023-01-27T17:22:43.969Z,101032.81
2023-01-27T17:25:39.502Z,101040.34
2023-01-27T17:28:13.717Z,101043.41
2023-01-27T17:30:42.427Z,101049.03
2023-01-27T17:33:20.206Z,101060.56
2023-01-27T17:35:52.886Z,101051.81
2023-01-27T17:38:34.950Z,101057.34
2023-01-27T17:41:02.154Z,101061.94
2023-01-27T17:43:36.132Z,101062.41
2023-01-27T17:46:05.974Z,101061.38
2023-01-27T17:48:35.096Z,101053.25
2023-01-27T17:51:02.128Z,101062.88
2023-01-27T17:53:29.449Z,101063.75
2023-01-27T17:55:57.047Z,101069.16
2023-01-27T17:58:27.084Z,101066.88
2023-01-27T18:00:56.034Z,101079.56
2023-01-27T18:03:29.857Z,101077.94
2023-01-27T18:05:57.218Z,101086.69
2023-01-27T18:08:24.306Z,101085.19
2023-01-27T18:10:51.978Z,101081.56
2023-01-27T18:13:18.906Z,101091.44
2023-01-27T18:15:49.967Z,101094.31
2023-01-27T18:18:20.093Z,101099.38
2023-01-27T18:20:53.880Z,101098.59
2023-01-27T18:23:26.615Z,101108.25
2023-01-27T18:26:21.467Z,101107.38
2023-01-27T18:29:17.978Z,101108.41
2023-01-27T18:31:48.082Z,101106.69
2023-01-27T18:34:33.227Z,101100.44
2023-01-27T18:37:04.598Z,101112.22
2023-01-27T18:39:34.723Z,101106.31
2023-01-27T18:42:03.138Z,101117.34
2023-01-27T18:44:37.221Z,101109.56
2023-01-27T18:47:19.526Z,101122.28
2023-01-27T18:50:13.063Z,101120.22
2023-01-27T18:52:40.514Z,101122.28
2023-01-27T18:55:16.469Z,101123.44
2023-01-27T18:57:45.318Z,101124.38
2023-01-27T19:00:16.613Z,101122.00
2023-01-27T19:02:46.579Z,101119.25
2023-01-27T19:05:26.533Z,101132.44
2023-01-27T19:07:53.588Z,101131.63
2023-01-27T19:10:26.012Z,101146.72
2023-01-27T19:12:53.213Z,101139.59
2023-01-27T19:15:24.142Z,101146.72
2023-01-27T19:17:56.068Z,101140.34
2023-01-27T19:20:32.056Z,101145.00
2023-01-27T19:22:59.116Z,101143.38
2023-01-27T19:25:29.683Z,101142.63
2023-01-27T19:28:02.224Z,101142.78
2023-01-27T19:30:40.946Z,101143.84
2023-01-27T19:33:19.834Z,101141.47
2023-01-27T19:35:50.922Z,101150.47
2023-01-27T19:38:17.905Z,101143.75
2023-01-27T19:40:44.947Z,101140.50
2023-01-27T19:43:15.419Z,101146.75
2023-01-27T19:45:44.304Z,101151.47
2023-01-27T19:48:21.798Z,101142.69
2023-01-27T19:50:49.732Z,101151.06
2023-01-27T19:53:18.746Z,101155.59
2023-01-27T19:55:48.031Z,101155.78
2023-01-27T19:58:24.937Z,101152.53
2023-01-27T20:00:52.716Z,101156.34
2023-01-27T20:03:20.026Z,101142.44
2023-01-27T20:05:47.175Z,101152.31
2023-01-27T20:08:19.597Z,101148.13
2023-01-27T20:10:47.171Z,101148.31
2023-01-27T20:13:16.654Z,101146.75
2023-01-27T20:15:44.446Z,101154.97
2023-01-27T20:18:18.794Z,101153.38
2023-01-27T20:20:47.228Z,101152.59
2023-01-27T20:23:15.120Z,101153.97
2023-01-27T20:25:42.309Z,101163.91
2023-01-27T20:28:10.374Z,101157.94
2023-01-27T20:30:38.839Z,101165.19
2023-01-27T20:33:05.912Z,101159.28
2023-01-27T20:35:33.590Z,101153.09
2023-01-27T20:38:02.599Z,101168.38
2023-01-27T20:40:31.439Z,101167.50
2023-01-27T20:43:00.831Z,101166.03
2023-01-27T20:45:28.006Z,101173.19
2023-01-27T20:47:57.234Z,101179.50
2023-01-27T20:50:26.154Z,101181.31
2023-01-27T20:52:53.503Z,101188.59
2023-01-27T20:55:20.486Z,101193.13
2023-01-27T20:57:51.939Z,101182.59
2023-01-27T21:00:21.095Z,101188.22
2023-01-27T21:02:49.050Z,101193.19
2023-01-27T21:05:18.185Z,101186.84
2023-01-27T21:08:00.690Z,101193.38
2023-01-27T21:10:27.743Z,101192.56
2023-01-27T21:12:54.693Z,101189.91
2023-01-27T21:15:25.828Z,101201.56
2023-01-27T21:17:53.504Z,101202.50
2023-01-27T21:20:20.690Z,101201.72
2023-01-27T21:22:47.645Z,101220.66
2023-01-27T21:25:15.418Z,101233.56
2023-01-27T21:27:43.576Z,101226.22
2023-01-27T21:30:12.227Z,101226.22
2023-01-27T21:32:39.157Z,101226.75
2023-01-27T21:35:06.683Z,101227.44
2023-01-27T21:37:36.053Z,101217.69
2023-01-27T21:40:03.902Z,101225.56
2023-01-27T21:42:52.079Z,101211.38
2023-01-27T21:45:20.876Z,101210.75
2023-01-27T21:47:47.960Z,101209.84
2023-01-27T21:50:15.134Z,101209.84
2023-01-27T21:52:47.860Z,101213.41
2023-01-27T21:55:16.670Z,101209.97
2023-01-27T21:57:46.008Z,101212.56
2023-01-27T22:00:15.134Z,101209.50
2023-01-27T22:02:42.970Z,101210.13
2023-01-27T22:05:13.580Z,101214.75
2023-01-27T22:07:41.827Z,101217.47
2023-01-27T22:10:14.497Z,101219.19
2023-01-27T22:12:42.140Z,101220.19
2023-01-27T22:15:10.419Z,101228.25
2023-01-27T22:17:37.505Z,101221.28
2023-01-27T22:20:05.375Z,101221.22
2023-01-27T22:22:32.280Z,101225.72
2023-01-27T22:24:59.171Z,101228.56
2023-01-27T22:27:26.115Z,101217.31
2023-01-27T22:29:53.012Z,101224.41
2023-01-27T22:32:20.102Z,101225.28
2023-01-27T22:34:48.034Z,101223.69
2023-01-27T22:37:15.056Z,101225.69
2023-01-27T22:39:44.681Z,101227.50
2023-01-27T22:42:12.201Z,101219.47
2023-01-27T22:44:42.483Z,101218.69
2023-01-27T22:47:09.760Z,101218.84
2023-01-27T22:49:36.669Z,101225.06
2023-01-27T22:52:03.757Z,101229.59
2023-01-27T22:54:31.176Z,101231.47
2023-01-27T22:57:00.741Z,101229.91
2023-01-27T22:59:28.051Z,101226.47
2023-01-27T23:01:55.226Z,101229.19
2023-01-27T23:04:22.416Z,101218.03
2023-01-27T23:06:49.409Z,101225.19
2023-01-27T23:09:16.340Z,101235.84
2023-01-27T23:11:43.307Z,101232.50
2023-01-27T23:14:10.281Z,101224.63
2023-01-27T23:16:37.309Z,101231.81
2023-01-27T23:19:04.334Z,101238.25
2023-01-27T23:21:31.776Z,101240.09
2023-01-27T23:23:58.880Z,101234.38
2023-01-27T23:26:25.852Z,101237.91
2023-01-27T23:28:52.895Z,101244.16
2023-01-27T23:31:19.877Z,101237.13
2023-01-27T23:33:48.211Z,101235.63
2023-01-27T23:36:15.269Z,101239.16
2023-01-27T23:38:42.273Z,101233.84
2023-01-27T23:41:14.610Z,101229.53
2023-01-27T23:43:41.623Z,101226.81
2023-01-27T23:46:11.392Z,101227.75
2023-01-27T23:48:38.780Z,101222.44
2023-01-27T23:51:09.313Z,101230.28
2023-01-27T23:53:36.289Z,101240.88
2023-01-27T23:56:03.619Z,101236.22
2023-01-27T23:58:30.769Z,101232.75
