createdAt,value
2022-07-31T00:04:48.074Z,4.50
2022-07-31T00:09:54.271Z,4.22
2022-07-31T00:14:57.434Z,4.63
2022-07-31T00:20:00.200Z,4.80
2022-07-31T00:25:02.932Z,4.78
2022-07-31T00:30:07.156Z,4.72
2022-07-31T00:35:12.473Z,5.03
2022-07-31T00:40:17.051Z,3.85
2022-07-31T00:45:25.937Z,4.50
2022-07-31T00:55:51.052Z,4.80
2022-07-31T01:00:54.923Z,4.82
2022-07-31T01:05:57.937Z,5.22
2022-07-31T01:11:13.635Z,5.20
2022-07-31T01:16:18.667Z,5.05
2022-07-31T01:21:31.726Z,5.47
2022-07-31T01:27:16.998Z,5.32
2022-07-31T01:32:41.055Z,5.20
2022-07-31T01:38:03.844Z,5.30
2022-07-31T01:43:10.211Z,6.10
2022-07-31T01:48:15.790Z,17.70
2022-07-31T01:53:22.147Z,43.10
2022-07-31T01:58:27.187Z,25.73
2022-07-31T02:03:44.224Z,9.65
2022-07-31T02:08:54.100Z,9.00
2022-07-31T02:14:00.239Z,8.38
2022-07-31T02:19:06.025Z,7.53
2022-07-31T02:24:10.353Z,6.07
2022-07-31T02:29:20.336Z,6.30
2022-07-31T02:34:29.107Z,6.28
2022-07-31T02:39:36.726Z,6.97
2022-07-31T02:44:39.982Z,6.07
2022-07-31T02:49:45.334Z,6.03
2022-07-31T02:54:48.489Z,5.60
2022-07-31T02:59:51.204Z,6.10
2022-07-31T03:04:55.709Z,6.45
2022-07-31T03:10:01.005Z,5.72
2022-07-31T03:15:19.695Z,6.55
2022-07-31T03:20:24.627Z,5.95
2022-07-31T03:25:27.663Z,5.70
2022-07-31T03:30:30.466Z,5.53
2022-07-31T03:35:34.201Z,6.28
2022-07-31T03:40:43.008Z,6.00
2022-07-31T03:45:46.775Z,7.07
2022-07-31T03:50:49.712Z,7.82
2022-07-31T03:55:55.093Z,7.22
2022-07-31T04:00:58.168Z,6.85
2022-07-31T04:06:02.255Z,6.90
2022-07-31T04:11:05.003Z,6.90
2022-07-31T04:16:07.654Z,6.63
2022-07-31T04:21:11.489Z,6.90
2022-07-31T04:26:19.849Z,6.95
2022-07-31T04:31:37.256Z,6.18
2022-07-31T04:36:43.012Z,5.32
2022-07-31T04:41:45.688Z,6.15
2022-07-31T04:46:48.474Z,5.75
2022-07-31T04:51:51.353Z,5.00
2022-07-31T04:56:54.053Z,4.57
2022-07-31T05:01:56.930Z,4.60
2022-07-31T05:07:00.239Z,4.78
2022-07-31T05:12:03.370Z,3.50
2022-07-31T05:17:06.696Z,3.42
2022-07-31T05:22:30.202Z,2.50
2022-07-31T05:27:50.006Z,1.95
2022-07-31T05:32:53.475Z,1.77
2022-07-31T05:37:56.147Z,2.90
2022-07-31T05:43:13.035Z,2.28
2022-07-31T05:48:34.479Z,2.40
2022-07-31T05:53:38.119Z,1.83
2022-07-31T05:59:07.076Z,1.35
2022-07-31T06:04:10.096Z,1.27
2022-07-31T06:09:16.859Z,1.08
2022-07-31T06:14:21.201Z,0.80
2022-07-31T06:19:36.999Z,0.90
2022-07-31T06:24:41.734Z,1.00
2022-07-31T06:29:46.097Z,1.20
2022-07-31T06:34:48.788Z,0.90
2022-07-31T06:39:56.496Z,0.90
2022-07-31T06:45:50.814Z,1.25
2022-07-31T06:51:30.348Z,0.90
2022-07-31T06:56:35.331Z,1.23
2022-07-31T07:01:38.120Z,1.00
2022-07-31T07:06:41.045Z,1.20
2022-07-31T07:11:43.860Z,1.02
2022-07-31T07:16:46.833Z,0.68
2022-07-31T07:21:49.561Z,0.75
2022-07-31T07:26:53.506Z,0.70
2022-07-31T07:31:56.548Z,0.77
2022-07-31T07:36:59.261Z,0.80
2022-07-31T07:42:05.990Z,0.80
2022-07-31T07:47:09.078Z,0.90
2022-07-31T07:52:12.430Z,0.90
2022-07-31T07:57:19.508Z,0.80
2022-07-31T08:02:42.768Z,0.98
2022-07-31T08:07:45.696Z,0.85
2022-07-31T08:13:07.051Z,0.80
2022-07-31T08:18:31.874Z,0.80
2022-07-31T08:23:34.656Z,0.93
2022-07-31T08:28:39.294Z,0.70
2022-07-31T08:33:42.256Z,0.95
2022-07-31T08:38:45.359Z,0.85
2022-07-31T08:44:17.651Z,0.93
2022-07-31T08:49:31.244Z,0.70
2022-07-31T08:54:35.959Z,1.00
2022-07-31T08:59:43.466Z,1.02
2022-07-31T09:04:52.140Z,0.90
2022-07-31T09:09:56.673Z,1.10
2022-07-31T09:14:59.608Z,1.00
2022-07-31T09:20:04.287Z,0.95
2022-07-31T09:25:19.041Z,0.82
2022-07-31T09:30:22.399Z,0.80
2022-07-31T09:35:51.859Z,0.80
2022-07-31T09:40:57.861Z,1.00
2022-07-31T09:46:43.691Z,0.80
2022-07-31T09:51:48.403Z,1.25
2022-07-31T09:56:55.698Z,0.90
2022-07-31T10:02:01.115Z,1.00
2022-07-31T10:07:04.332Z,0.82
2022-07-31T10:12:16.435Z,0.70
2022-07-31T10:17:24.987Z,1.13
2022-07-31T10:22:48.368Z,1.00
2022-07-31T10:27:57.372Z,0.90
2022-07-31T10:33:03.569Z,0.85
2022-07-31T10:38:23.829Z,0.77
2022-07-31T10:43:48.384Z,1.10
2022-07-31T10:49:09.611Z,1.00
2022-07-31T10:54:49.128Z,0.93
2022-07-31T11:00:29.901Z,0.80
2022-07-31T11:06:11.354Z,1.05
2022-07-31T11:11:46.069Z,0.90
2022-07-31T11:22:31.819Z,1.08
2022-07-31T11:27:35.194Z,1.40
2022-07-31T11:32:38.006Z,1.65
2022-07-31T11:37:56.744Z,1.05
2022-07-31T11:48:27.574Z,1.67
2022-07-31T11:53:31.193Z,1.60
2022-07-31T11:58:34.109Z,1.20
2022-07-31T12:03:38.885Z,1.15
2022-07-31T12:08:42.106Z,1.35
2022-07-31T12:13:50.043Z,0.90
2022-07-31T12:18:59.476Z,0.80
2022-07-31T12:24:09.855Z,1.00
2022-07-31T12:29:13.372Z,0.93
2022-07-31T12:34:38.495Z,0.93
2022-07-31T12:39:54.429Z,0.98
2022-07-31T12:45:19.962Z,1.70
2022-07-31T12:50:25.743Z,1.42
2022-07-31T12:55:31.743Z,1.00
2022-07-31T13:00:39.576Z,1.42
2022-07-31T13:05:42.994Z,1.45
2022-07-31T13:10:46.302Z,1.42
2022-07-31T13:15:49.097Z,1.23
2022-07-31T13:20:51.806Z,1.73
2022-07-31T13:25:54.962Z,1.33
2022-07-31T13:30:57.767Z,1.80
2022-07-31T13:36:00.559Z,1.80
2022-07-31T13:41:24.058Z,1.38
2022-07-31T13:46:27.586Z,1.63
2022-07-31T13:51:30.359Z,1.60
2022-07-31T13:56:40.404Z,1.27
2022-07-31T14:02:02.775Z,1.20
2022-07-31T14:07:08.561Z,1.00
2022-07-31T14:12:11.876Z,1.35
2022-07-31T14:17:14.731Z,1.40
2022-07-31T14:22:17.441Z,1.50
2022-07-31T14:27:20.724Z,1.92
2022-07-31T14:32:23.653Z,1.23
2022-07-31T14:37:26.481Z,1.35
2022-07-31T14:42:29.126Z,1.73
2022-07-31T14:47:32.074Z,1.80
2022-07-31T14:52:34.864Z,6.93
2022-07-31T14:57:37.643Z,3.55
2022-07-31T15:02:44.371Z,1.20
2022-07-31T15:07:48.181Z,2.10
2022-07-31T15:12:51.147Z,1.48
2022-07-31T15:17:53.772Z,1.65
2022-07-31T15:22:58.193Z,1.75
2022-07-31T15:28:00.810Z,1.15
2022-07-31T15:33:03.897Z,1.42
2022-07-31T15:38:06.756Z,1.30
2022-07-31T15:43:09.410Z,1.50
2022-07-31T15:48:13.022Z,1.63
2022-07-31T15:53:15.783Z,2.10
2022-07-31T15:58:18.433Z,1.80
2022-07-31T16:03:21.029Z,2.03
2022-07-31T16:08:30.685Z,1.90
2022-07-31T16:13:37.680Z,4.07
2022-07-31T16:18:40.601Z,5.28
2022-07-31T16:23:43.841Z,4.00
2022-07-31T16:28:48.230Z,2.47
2022-07-31T16:33:53.737Z,2.03
2022-07-31T16:39:18.993Z,1.98
2022-07-31T16:44:19.325Z,1.55
2022-07-31T16:49:35.670Z,1.38
2022-07-31T16:54:41.628Z,1.85
2022-07-31T16:59:56.677Z,2.10
2022-07-31T17:05:00.482Z,2.30
2022-07-31T17:10:04.190Z,1.85
2022-07-31T17:15:07.367Z,2.00
2022-07-31T17:20:10.938Z,1.80
2022-07-31T17:25:13.793Z,1.95
2022-07-31T17:30:16.708Z,2.10
2022-07-31T17:35:19.607Z,2.33
2022-07-31T17:40:42.570Z,2.30
2022-07-31T17:46:05.292Z,3.38
2022-07-31T17:51:10.164Z,2.80
2022-07-31T17:56:14.744Z,2.53
2022-07-31T18:01:17.409Z,2.40
2022-07-31T18:06:20.228Z,2.50
2022-07-31T18:11:23.117Z,2.70
2022-07-31T18:16:25.841Z,2.55
2022-07-31T18:21:28.550Z,2.47
2022-07-31T18:26:31.391Z,2.75
2022-07-31T18:31:35.877Z,2.30
2022-07-31T18:36:40.325Z,2.63
2022-07-31T18:41:48.265Z,1.98
2022-07-31T18:46:51.489Z,2.55
2022-07-31T18:51:54.161Z,3.10
2022-07-31T18:56:56.956Z,3.33
2022-07-31T19:02:00.083Z,2.90
2022-07-31T19:07:02.820Z,3.42
2022-07-31T19:12:08.347Z,3.00
2022-07-31T19:17:11.611Z,3.60
2022-07-31T19:22:18.204Z,3.47
2022-07-31T19:27:21.233Z,3.15
2022-07-31T19:32:24.051Z,2.70
2022-07-31T19:37:26.753Z,2.60
2022-07-31T19:42:29.844Z,3.60
2022-07-31T19:47:32.664Z,3.30
2022-07-31T19:52:36.037Z,3.30
2022-07-31T19:57:39.277Z,3.58
2022-07-31T20:02:42.120Z,3.95
2022-07-31T20:07:44.753Z,3.60
2022-07-31T20:12:47.686Z,3.92
2022-07-31T20:17:50.445Z,3.90
2022-07-31T20:22:53.199Z,3.80
2022-07-31T20:27:55.940Z,3.92
2022-07-31T20:32:58.661Z,3.33
2022-07-31T20:38:01.645Z,3.78
2022-07-31T20:43:04.443Z,3.47
2022-07-31T20:48:07.493Z,3.95
2022-07-31T20:53:10.247Z,3.70
2022-07-31T20:58:13.628Z,3.83
2022-07-31T21:03:17.733Z,3.28
2022-07-31T21:08:20.703Z,3.42
2022-07-31T21:13:23.457Z,3.95
2022-07-31T21:18:26.109Z,4.38
2022-07-31T21:23:29.010Z,4.03
2022-07-31T21:28:31.928Z,4.43
2022-07-31T21:33:34.903Z,3.58
2022-07-31T21:38:38.298Z,3.90
2022-07-31T21:43:58.204Z,3.00
2022-07-31T21:49:02.199Z,3.23
2022-07-31T21:54:06.220Z,3.10
2022-07-31T21:59:09.006Z,3.22
2022-07-31T22:04:12.038Z,2.97
2022-07-31T22:09:16.273Z,3.60
2022-07-31T22:14:20.044Z,3.25
2022-07-31T22:19:22.839Z,4.07
2022-07-31T22:24:25.715Z,3.30
2022-07-31T22:29:29.771Z,3.90
2022-07-31T22:34:37.872Z,3.30
2022-07-31T22:39:41.178Z,3.60
2022-07-31T22:44:44.189Z,2.97
2022-07-31T22:49:47.093Z,3.42
2022-07-31T22:54:49.817Z,3.70
2022-07-31T22:59:52.587Z,3.80
2022-07-31T23:04:55.234Z,4.20
2022-07-31T23:09:58.134Z,3.65
2022-07-31T23:15:00.799Z,3.75
2022-07-31T23:20:04.564Z,4.32
2022-07-31T23:25:08.966Z,3.53
2022-07-31T23:30:13.135Z,3.20
2022-07-31T23:35:15.949Z,3.35
2022-07-31T23:40:18.628Z,3.78
2022-07-31T23:45:21.679Z,3.63
2022-07-31T23:50:24.331Z,3.50
2022-07-31T23:55:27.517Z,3.63
