createdAt,value
2023-03-19T00:00:18.924Z,1104.00
2023-03-19T00:01:18.855Z,1104.00
2023-03-19T00:02:18.881Z,1104.00
2023-03-19T00:03:18.834Z,1104.00
2023-03-19T00:04:18.795Z,1104.00
2023-03-19T00:05:18.786Z,1104.00
2023-03-19T00:06:18.827Z,1104.00
2023-03-19T00:07:18.766Z,1104.00
2023-03-19T00:08:18.748Z,1104.00
2023-03-19T00:09:18.745Z,1104.00
2023-03-19T00:10:18.726Z,1104.00
2023-03-19T00:11:18.695Z,1104.00
2023-03-19T00:12:18.738Z,1104.00
2023-03-19T00:13:18.680Z,1104.00
2023-03-19T00:14:21.691Z,1104.00
2023-03-19T00:15:21.667Z,1104.00
2023-03-19T00:16:18.666Z,1104.00
2023-03-19T00:17:18.610Z,1104.00
2023-03-19T00:18:18.629Z,1104.00
2023-03-19T00:19:18.572Z,1104.00
2023-03-19T00:20:18.574Z,1104.00
2023-03-19T00:21:18.613Z,1104.00
2023-03-19T00:22:18.546Z,1104.00
2023-03-19T00:23:18.531Z,1104.00
2023-03-19T00:24:18.543Z,1104.00
2023-03-19T00:25:18.508Z,1104.00
2023-03-19T00:26:18.494Z,1104.00
2023-03-19T00:27:18.496Z,1104.00
2023-03-19T00:28:18.464Z,1104.00
2023-03-19T00:29:18.446Z,1104.00
2023-03-19T00:30:18.448Z,1104.00
2023-03-19T00:31:18.416Z,1104.00
2023-03-19T00:32:18.450Z,1104.00
2023-03-19T00:33:18.401Z,1104.00
2023-03-19T00:34:21.366Z,1104.00
2023-03-19T00:35:21.370Z,1104.00
2023-03-19T00:36:18.326Z,1104.00
2023-03-19T00:37:18.324Z,1104.00
2023-03-19T00:38:18.337Z,1104.00
2023-03-19T00:39:18.330Z,1104.00
2023-03-19T00:40:18.316Z,1104.00
2023-03-19T00:41:18.260Z,1104.00
2023-03-19T00:42:18.268Z,1104.00
2023-03-19T00:43:18.267Z,1104.00
2023-03-19T00:44:18.244Z,1104.00
2023-03-19T00:45:18.250Z,1104.00
2023-03-19T00:46:18.291Z,1104.00
2023-03-19T00:47:18.191Z,1104.00
2023-03-19T00:48:18.209Z,1104.00
2023-03-19T00:49:18.246Z,1104.00
2023-03-19T00:50:18.139Z,1104.00
2023-03-19T00:51:18.141Z,1104.00
2023-03-19T00:52:18.113Z,1104.00
2023-03-19T00:53:18.103Z,1104.00
2023-03-19T00:54:21.104Z,1104.00
2023-03-19T00:55:21.091Z,1104.00
2023-03-19T00:56:18.055Z,1104.00
2023-03-19T00:57:18.062Z,1104.00
2023-03-19T00:58:18.031Z,1104.00
2023-03-19T00:59:18.006Z,1104.00
2023-03-19T01:00:49.541Z,1102.73
2023-03-19T01:01:49.513Z,1104.00
2023-03-19T01:02:49.461Z,1104.00
2023-03-19T01:03:49.429Z,1104.00
2023-03-19T01:04:49.536Z,1104.00
2023-03-19T01:05:54.651Z,1104.00
2023-03-19T01:06:49.397Z,1104.00
2023-03-19T01:07:49.391Z,1104.00
2023-03-19T01:08:49.367Z,1104.00
2023-03-19T01:09:49.358Z,1104.00
2023-03-19T01:10:49.371Z,1104.00
2023-03-19T01:11:49.364Z,1104.00
2023-03-19T01:12:49.337Z,1104.00
2023-03-19T01:13:49.359Z,1104.00
2023-03-19T01:14:49.409Z,1104.00
2023-03-19T01:15:49.286Z,1104.00
2023-03-19T01:16:49.291Z,1104.00
2023-03-19T01:17:49.287Z,1104.00
2023-03-19T01:18:49.283Z,1104.00
2023-03-19T01:19:52.252Z,1104.00
2023-03-19T01:20:52.234Z,1104.00
2023-03-19T01:21:49.218Z,1104.00
2023-03-19T01:22:49.201Z,1104.00
2023-03-19T01:23:49.262Z,1104.00
2023-03-19T01:24:49.178Z,1104.00
2023-03-19T01:25:49.161Z,1104.00
2023-03-19T01:26:49.155Z,1104.00
2023-03-19T01:27:49.152Z,1104.00
2023-03-19T01:28:49.142Z,1104.00
2023-03-19T01:29:49.145Z,1104.00
2023-03-19T01:30:49.144Z,1104.00
2023-03-19T01:31:49.084Z,1104.00
2023-03-19T01:32:49.113Z,1104.00
2023-03-19T01:33:49.083Z,1104.00
2023-03-19T01:34:49.068Z,1104.00
2023-03-19T01:35:49.079Z,1104.00
2023-03-19T01:36:49.043Z,1104.00
2023-03-19T01:37:49.025Z,1104.00
2023-03-19T01:38:49.045Z,1104.00
2023-03-19T01:39:52.003Z,1104.00
2023-03-19T01:40:51.975Z,1104.00
2023-03-19T01:41:48.977Z,1104.00
2023-03-19T01:42:48.945Z,1104.00
2023-03-19T01:43:48.938Z,1104.00
2023-03-19T01:44:48.948Z,1104.00
2023-03-19T01:45:51.229Z,1104.00
2023-03-19T01:46:48.940Z,1104.00
2023-03-19T01:47:48.895Z,1104.00
2023-03-19T01:48:48.872Z,1104.00
2023-03-19T01:49:48.857Z,1104.00
2023-03-19T01:50:48.891Z,1104.00
2023-03-19T01:51:48.848Z,1104.00
2023-03-19T01:52:48.817Z,1104.00
2023-03-19T01:53:48.795Z,1104.00
2023-03-19T01:54:48.800Z,1104.00
2023-03-19T01:55:48.767Z,1104.00
2023-03-19T01:56:48.787Z,1104.00
2023-03-19T01:57:48.746Z,1105.28
2023-03-19T01:58:48.782Z,1104.00
2023-03-19T01:59:51.717Z,1104.00
2023-03-19T02:00:51.707Z,1104.00
2023-03-19T02:01:48.722Z,1104.00
2023-03-19T02:02:48.727Z,1104.00
2023-03-19T02:03:48.659Z,1104.00
2023-03-19T02:04:48.697Z,1104.00
2023-03-19T02:05:48.629Z,1104.00
2023-03-19T02:06:48.619Z,1104.00
2023-03-19T02:07:48.621Z,1104.00
2023-03-19T02:08:48.619Z,1105.28
2023-03-19T02:09:48.589Z,1105.28
2023-03-19T02:10:48.570Z,1104.00
2023-03-19T02:11:48.569Z,1104.00
2023-03-19T02:12:48.601Z,1104.00
2023-03-19T02:13:48.593Z,1104.00
2023-03-19T02:14:48.533Z,1104.00
2023-03-19T02:15:48.532Z,1104.00
2023-03-19T02:16:48.501Z,1104.00
2023-03-19T02:17:48.491Z,1104.00
2023-03-19T02:18:48.475Z,1104.00
2023-03-19T02:19:51.511Z,1104.00
2023-03-19T02:20:51.454Z,1104.00
2023-03-19T02:21:48.428Z,1104.00
2023-03-19T02:22:48.421Z,1104.00
2023-03-19T02:23:48.435Z,1104.00
2023-03-19T02:24:48.423Z,1104.00
2023-03-19T02:25:48.422Z,1104.00
2023-03-19T02:26:48.438Z,1104.00
2023-03-19T02:27:48.385Z,1104.00
2023-03-19T02:28:48.349Z,1104.00
2023-03-19T02:29:49.436Z,1104.00
2023-03-19T02:30:48.329Z,1104.00
2023-03-19T02:31:48.467Z,1104.00
2023-03-19T02:32:48.384Z,1104.00
2023-03-19T02:33:48.269Z,1104.00
2023-03-19T02:34:48.281Z,1104.00
2023-03-19T02:35:48.280Z,1104.00
2023-03-19T02:36:48.227Z,1104.00
2023-03-19T02:37:48.274Z,1104.00
2023-03-19T02:38:48.204Z,1104.00
2023-03-19T02:39:51.186Z,1104.00
2023-03-19T02:40:51.205Z,1104.00
2023-03-19T02:41:48.166Z,1104.00
2023-03-19T02:42:48.155Z,1104.00
2023-03-19T02:43:48.164Z,1104.00
2023-03-19T02:44:48.115Z,1104.00
2023-03-19T02:45:48.126Z,1104.00
2023-03-19T02:46:48.229Z,1104.00
2023-03-19T02:47:48.128Z,1104.00
2023-03-19T02:48:48.136Z,1104.00
2023-03-19T02:49:48.112Z,1104.00
2023-03-19T02:50:48.105Z,1104.00
2023-03-19T02:51:48.031Z,1104.00
2023-03-19T02:52:48.069Z,1104.00
2023-03-19T02:53:47.999Z,1104.00
2023-03-19T02:54:47.989Z,1104.00
2023-03-19T02:55:47.978Z,1104.00
2023-03-19T02:56:47.981Z,1104.00
2023-03-19T02:57:47.958Z,1104.00
2023-03-19T02:58:47.988Z,1104.00
2023-03-19T02:59:50.922Z,1104.00
2023-03-19T03:00:51.031Z,1104.00
2023-03-19T03:01:47.984Z,1104.00
2023-03-19T03:02:47.886Z,1104.00
2023-03-19T03:03:47.873Z,1104.00
2023-03-19T03:04:47.924Z,1104.00
2023-03-19T03:05:47.851Z,1104.00
2023-03-19T03:06:47.837Z,1104.00
2023-03-19T03:07:47.819Z,1104.00
2023-03-19T03:08:47.816Z,1104.00
2023-03-19T03:09:47.789Z,1104.00
2023-03-19T03:10:47.828Z,1104.00
2023-03-19T03:11:47.768Z,1104.00
2023-03-19T03:12:47.761Z,1104.00
2023-03-19T03:13:47.751Z,1104.00
2023-03-19T03:14:47.761Z,1104.00
2023-03-19T03:15:47.730Z,1104.00
2023-03-19T03:16:47.809Z,1104.00
2023-03-19T03:17:47.694Z,1104.00
2023-03-19T03:18:47.694Z,1104.00
2023-03-19T03:19:50.677Z,1104.00
2023-03-19T03:20:50.682Z,1104.00
2023-03-19T03:21:47.641Z,1104.00
2023-03-19T03:22:47.682Z,1104.00
2023-03-19T03:23:47.605Z,1104.00
2023-03-19T03:24:47.607Z,1104.00
2023-03-19T03:25:47.605Z,1104.00
2023-03-19T03:26:47.604Z,1104.00
2023-03-19T03:27:47.566Z,1104.00
2023-03-19T03:28:47.653Z,1104.00
2023-03-19T03:29:47.568Z,1104.00
2023-03-19T03:30:47.557Z,1104.00
2023-03-19T03:31:47.575Z,1104.00
2023-03-19T03:32:47.546Z,1104.00
2023-03-19T03:33:47.511Z,1104.00
2023-03-19T03:34:47.502Z,1104.00
2023-03-19T03:35:47.519Z,1104.00
2023-03-19T03:36:47.440Z,1104.00
2023-03-19T03:37:47.442Z,1104.00
2023-03-19T03:38:47.429Z,1104.00
2023-03-19T03:39:50.446Z,1104.00
2023-03-19T03:40:50.470Z,1104.00
2023-03-19T03:41:47.396Z,1104.00
2023-03-19T03:42:47.371Z,1104.00
2023-03-19T03:43:47.359Z,1104.00
2023-03-19T03:44:47.350Z,1104.00
2023-03-19T03:45:47.431Z,1104.00
2023-03-19T03:46:47.364Z,1104.00
2023-03-19T03:47:47.305Z,1104.00
2023-03-19T03:48:47.371Z,1104.00
2023-03-19T03:49:47.293Z,1104.00
2023-03-19T03:50:47.272Z,1104.00
2023-03-19T03:51:47.306Z,1104.00
2023-03-19T03:52:47.293Z,1104.00
2023-03-19T03:53:47.224Z,1104.00
2023-03-19T03:54:47.208Z,1104.00
2023-03-19T03:55:47.209Z,1104.00
2023-03-19T03:56:47.191Z,1104.00
2023-03-19T03:57:47.185Z,1104.00
2023-03-19T03:58:47.186Z,1104.00
2023-03-19T03:59:50.144Z,1104.00
2023-03-19T04:00:50.149Z,1104.00
2023-03-19T04:01:47.205Z,1104.00
2023-03-19T04:02:47.157Z,1104.00
2023-03-19T04:03:47.134Z,1104.00
2023-03-19T04:04:47.150Z,1104.00
2023-03-19T04:05:47.071Z,1104.00
2023-03-19T04:06:47.053Z,1104.00
2023-03-19T04:07:47.043Z,1104.00
2023-03-19T04:08:47.046Z,1104.00
2023-03-19T04:09:47.012Z,1104.00
2023-03-19T04:10:47.033Z,1104.00
2023-03-19T04:11:47.014Z,1104.00
2023-03-19T04:12:46.978Z,1104.00
2023-03-19T04:13:46.977Z,1104.00
2023-03-19T04:14:46.962Z,1104.00
2023-03-19T04:15:47.012Z,1104.00
2023-03-19T04:16:47.026Z,1104.00
2023-03-19T04:17:46.923Z,1104.00
2023-03-19T04:18:46.910Z,1104.00
2023-03-19T04:19:49.895Z,1104.00
2023-03-19T04:20:49.928Z,1104.00
2023-03-19T04:21:46.862Z,1104.00
2023-03-19T04:22:46.922Z,1104.00
2023-03-19T04:23:46.848Z,1104.00
2023-03-19T04:24:46.827Z,1104.00
2023-03-19T04:25:46.796Z,1104.00
2023-03-19T04:26:46.794Z,1104.00
2023-03-19T04:27:46.778Z,1104.00
2023-03-19T04:28:46.799Z,1104.00
2023-03-19T04:29:46.798Z,1104.00
2023-03-19T04:30:46.770Z,1104.00
2023-03-19T04:31:46.716Z,1104.00
2023-03-19T04:32:46.781Z,1104.00
2023-03-19T04:33:46.745Z,1104.00
2023-03-19T04:34:46.690Z,1104.00
2023-03-19T04:35:46.692Z,1104.00
2023-03-19T04:36:46.664Z,1104.00
2023-03-19T04:37:46.658Z,1104.00
2023-03-19T04:38:46.658Z,1104.00
2023-03-19T04:39:49.660Z,1104.00
2023-03-19T04:40:49.679Z,1104.00
2023-03-19T04:41:46.602Z,1104.00
2023-03-19T04:42:46.602Z,1104.00
2023-03-19T04:43:46.579Z,1104.00
2023-03-19T04:44:46.570Z,1104.00
2023-03-19T04:45:46.603Z,1104.00
2023-03-19T04:46:46.602Z,1104.00
2023-03-19T04:47:46.530Z,1104.00
2023-03-19T04:48:46.521Z,1104.00
2023-03-19T04:49:46.490Z,1104.00
2023-03-19T04:50:46.459Z,1104.00
2023-03-19T04:51:46.459Z,1104.00
2023-03-19T04:52:46.461Z,1104.00
2023-03-19T04:53:46.468Z,1104.00
2023-03-19T04:54:46.423Z,1104.00
2023-03-19T04:55:46.401Z,1104.00
2023-03-19T04:56:46.382Z,1104.00
2023-03-19T04:57:46.441Z,1104.00
2023-03-19T04:58:46.416Z,1104.00
2023-03-19T04:59:49.380Z,1104.00
2023-03-19T05:00:49.395Z,1104.00
2023-03-19T05:01:46.383Z,1104.00
2023-03-19T05:02:46.314Z,1104.00
2023-03-19T05:03:46.329Z,1104.00
2023-03-19T05:04:46.337Z,1104.00
2023-03-19T05:05:46.282Z,1104.00
2023-03-19T05:06:46.290Z,1104.00
2023-03-19T05:07:46.252Z,1104.00
2023-03-19T05:08:46.279Z,1104.00
2023-03-19T05:09:46.263Z,1104.00
2023-03-19T05:10:46.255Z,1104.00
2023-03-19T05:11:46.207Z,1104.00
2023-03-19T05:12:46.198Z,1104.00
2023-03-19T05:13:46.216Z,1104.00
2023-03-19T05:14:46.181Z,1104.00
2023-03-19T05:15:46.295Z,1104.00
2023-03-19T05:16:46.151Z,1104.00
2023-03-19T05:17:46.171Z,1105.28
2023-03-19T05:18:46.130Z,1104.00
2023-03-19T05:19:49.098Z,1104.00
2023-03-19T05:20:49.186Z,1104.00
2023-03-19T05:21:46.089Z,1104.00
2023-03-19T05:22:46.071Z,1104.00
2023-03-19T05:23:46.071Z,1104.00
2023-03-19T05:24:46.045Z,1104.00
2023-03-19T05:25:46.041Z,1104.00
2023-03-19T05:26:46.049Z,1104.00
2023-03-19T05:27:46.035Z,1104.00
2023-03-19T05:28:46.000Z,1104.00
2023-03-19T05:29:45.972Z,1104.00
2023-03-19T05:30:45.969Z,1104.00
2023-03-19T05:31:45.971Z,1104.00
2023-03-19T05:32:45.948Z,1104.00
2023-03-19T05:33:45.934Z,1104.00
2023-03-19T05:34:45.918Z,1104.00
2023-03-19T05:35:46.033Z,1104.00
2023-03-19T05:36:45.943Z,1104.00
2023-03-19T05:37:45.883Z,1104.00
2023-03-19T05:38:45.857Z,1104.00
2023-03-19T05:39:48.852Z,1104.00
2023-03-19T05:40:48.852Z,1104.00
2023-03-19T05:41:45.812Z,1104.00
2023-03-19T05:42:45.882Z,1104.00
2023-03-19T05:43:45.815Z,1104.00
2023-03-19T05:44:45.791Z,1104.00
2023-03-19T05:45:45.783Z,1104.00
2023-03-19T05:46:45.799Z,1104.00
2023-03-19T05:47:45.736Z,1104.00
2023-03-19T05:48:45.756Z,1104.00
2023-03-19T05:49:45.732Z,1104.00
2023-03-19T05:50:45.717Z,1104.00
2023-03-19T05:51:45.702Z,1104.00
2023-03-19T05:52:45.683Z,1104.00
2023-03-19T05:53:45.735Z,1104.00
2023-03-19T05:54:45.646Z,1104.00
2023-03-19T05:55:45.637Z,1104.00
2023-03-19T05:56:45.617Z,1104.00
2023-03-19T05:57:45.616Z,1104.00
2023-03-19T05:58:45.595Z,1104.00
2023-03-19T05:59:48.638Z,1104.00
2023-03-19T06:00:48.626Z,1104.00
2023-03-19T06:01:45.615Z,1104.00
2023-03-19T06:02:45.589Z,1104.00
2023-03-19T06:03:45.568Z,1104.00
2023-03-19T06:04:45.516Z,1104.00
2023-03-19T06:05:45.546Z,1104.00
2023-03-19T06:06:45.489Z,1104.00
2023-03-19T06:07:45.487Z,1104.00
2023-03-19T06:08:45.513Z,1104.00
2023-03-19T06:09:45.476Z,1104.00
2023-03-19T06:10:45.439Z,1104.00
2023-03-19T06:11:45.492Z,1104.00
2023-03-19T06:12:45.407Z,1104.00
2023-03-19T06:13:45.417Z,1104.00
2023-03-19T06:14:45.382Z,1104.00
2023-03-19T06:15:45.411Z,1104.00
2023-03-19T06:16:45.361Z,1104.00
2023-03-19T06:17:45.388Z,1104.00
2023-03-19T06:18:45.338Z,1104.00
2023-03-19T06:19:48.324Z,1104.00
2023-03-19T06:20:48.332Z,1104.00
2023-03-19T06:21:45.295Z,1104.00
2023-03-19T06:22:45.339Z,1104.00
2023-03-19T06:23:45.393Z,1104.00
2023-03-19T06:24:45.251Z,1104.00
2023-03-19T06:25:45.231Z,1104.00
2023-03-19T06:26:45.226Z,1104.00
2023-03-19T06:27:45.238Z,1104.00
2023-03-19T06:28:45.197Z,1104.00
2023-03-19T06:29:45.246Z,1104.00
2023-03-19T06:30:45.172Z,1104.00
2023-03-19T06:31:45.277Z,1104.00
2023-03-19T06:32:45.210Z,1104.00
2023-03-19T06:33:45.183Z,1104.00
2023-03-19T06:34:45.128Z,1104.00
2023-03-19T06:35:45.191Z,1104.00
2023-03-19T06:36:45.098Z,1104.00
2023-03-19T06:37:45.090Z,1104.00
2023-03-19T06:38:45.067Z,1104.00
2023-03-19T06:39:48.039Z,1104.00
2023-03-19T06:40:48.099Z,1104.00
2023-03-19T06:41:45.020Z,1104.00
2023-03-19T06:42:45.028Z,1104.00
2023-03-19T06:43:44.992Z,1104.00
2023-03-19T06:44:44.982Z,1104.00
2023-03-19T06:45:45.012Z,1104.00
2023-03-19T06:46:45.039Z,1104.00
2023-03-19T06:47:44.929Z,1104.00
2023-03-19T06:48:44.914Z,1104.00
2023-03-19T06:49:44.913Z,1104.00
2023-03-19T06:50:44.884Z,1104.00
2023-03-19T06:51:44.873Z,1104.00
2023-03-19T06:52:44.921Z,1104.00
2023-03-19T06:53:44.922Z,1104.00
2023-03-19T06:54:44.839Z,1104.00
2023-03-19T06:55:44.828Z,1104.00
2023-03-19T06:56:44.795Z,1104.00
2023-03-19T06:57:44.794Z,1104.00
2023-03-19T06:58:44.806Z,1104.00
2023-03-19T06:59:47.778Z,1104.00
2023-03-19T07:00:47.837Z,1104.00
2023-03-19T07:01:44.740Z,1104.00
2023-03-19T07:02:44.728Z,1104.00
2023-03-19T07:03:44.816Z,1102.73
2023-03-19T07:04:44.694Z,1102.73
2023-03-19T07:05:44.691Z,1102.73
2023-03-19T07:06:44.670Z,1102.73
2023-03-19T07:07:44.659Z,1102.73
2023-03-19T07:08:44.650Z,1102.73
2023-03-19T07:09:44.662Z,1102.73
2023-03-19T07:10:44.608Z,1102.73
2023-03-19T07:11:44.615Z,1102.73
2023-03-19T07:12:44.619Z,1102.73
2023-03-19T07:13:44.595Z,1102.73
2023-03-19T07:14:44.563Z,1102.73
2023-03-19T07:15:44.566Z,1102.73
2023-03-19T07:16:44.591Z,1102.73
2023-03-19T07:17:44.557Z,1102.73
2023-03-19T07:18:44.538Z,1102.73
2023-03-19T07:19:47.481Z,1100.44
2023-03-19T07:20:47.495Z,1099.19
2023-03-19T07:21:44.470Z,1098.77
2023-03-19T07:22:44.444Z,1097.89
2023-03-19T07:23:44.487Z,1097.83
2023-03-19T07:24:44.424Z,1095.46
2023-03-19T07:25:44.414Z,1095.78
2023-03-19T07:26:44.412Z,1091.36
2023-03-19T07:27:44.446Z,1088.93
2023-03-19T07:28:44.383Z,1080.23
2023-03-19T07:29:44.356Z,1066.44
2023-03-19T07:30:44.357Z,1054.63
2023-03-19T07:31:44.410Z,1043.13
2023-03-19T07:32:44.363Z,1029.79
2023-03-19T07:33:44.348Z,1033.08
2023-03-19T07:34:44.294Z,1038.31
2023-03-19T07:35:44.317Z,1024.41
2023-03-19T07:36:44.262Z,1007.78
2023-03-19T07:37:44.261Z,998.86
2023-03-19T07:38:44.224Z,1013.73
2023-03-19T07:39:47.261Z,1005.40
2023-03-19T07:41:00.957Z,985.08
2023-03-19T07:41:45.194Z,988.09
2023-03-19T07:42:45.236Z,970.34
2023-03-19T07:43:44.206Z,948.64
2023-03-19T07:44:44.189Z,919.97
2023-03-19T07:45:44.185Z,895.88
2023-03-19T07:46:44.126Z,875.72
2023-03-19T07:47:44.108Z,883.03
2023-03-19T07:48:44.090Z,842.20
2023-03-19T07:49:44.087Z,841.34
2023-03-19T07:50:44.098Z,793.96
2023-03-19T07:51:44.047Z,777.47
2023-03-19T07:52:44.027Z,736.26
2023-03-19T07:53:44.038Z,695.85
2023-03-19T07:54:44.008Z,669.73
2023-03-19T07:55:44.029Z,637.38
2023-03-19T07:56:43.978Z,629.43
2023-03-19T07:57:43.978Z,643.38
2023-03-19T07:58:43.973Z,641.02
2023-03-19T07:59:46.971Z,619.06
2023-03-19T08:00:46.940Z,613.35
2023-03-19T08:01:43.953Z,634.22
2023-03-19T08:02:43.976Z,634.15
2023-03-19T08:03:43.901Z,633.96
2023-03-19T08:04:43.927Z,627.40
2023-03-19T08:05:43.899Z,622.52
2023-03-19T08:06:43.843Z,609.84
2023-03-19T08:07:43.874Z,672.67
2023-03-19T08:08:43.833Z,652.44
2023-03-19T08:09:43.813Z,613.45
2023-03-19T08:10:43.796Z,578.58
2023-03-19T08:11:43.792Z,560.08
2023-03-19T08:12:43.823Z,527.53
2023-03-19T08:13:43.754Z,541.68
2023-03-19T08:14:43.742Z,534.59
2023-03-19T08:15:43.724Z,519.81
2023-03-19T08:16:43.786Z,527.20
2023-03-19T08:17:43.701Z,539.85
2023-03-19T08:18:43.748Z,527.41
2023-03-19T08:19:46.688Z,494.93
2023-03-19T08:20:46.675Z,482.87
2023-03-19T08:21:43.639Z,482.87
2023-03-19T08:22:43.625Z,472.70
2023-03-19T08:23:43.620Z,467.95
2023-03-19T08:24:43.616Z,469.55
2023-03-19T08:25:43.587Z,471.08
2023-03-19T08:26:43.576Z,466.70
2023-03-19T08:27:43.569Z,437.16
2023-03-19T08:28:43.587Z,443.15
2023-03-19T08:29:43.539Z,446.08
2023-03-19T08:30:43.553Z,446.36
2023-03-19T08:31:43.605Z,439.83
2023-03-19T08:32:43.524Z,442.82
2023-03-19T08:33:43.489Z,441.86
2023-03-19T08:34:43.515Z,425.92
2023-03-19T08:35:43.540Z,419.67
2023-03-19T08:36:43.430Z,411.24
2023-03-19T08:37:43.432Z,427.93
2023-03-19T08:38:43.415Z,410.23
2023-03-19T08:39:46.421Z,395.92
2023-03-19T08:40:46.405Z,387.76
2023-03-19T08:41:43.361Z,367.70
2023-03-19T08:42:45.190Z,349.60
2023-03-19T08:43:43.356Z,334.46
2023-03-19T08:44:43.388Z,335.01
2023-03-19T08:45:43.311Z,321.92
2023-03-19T08:46:43.364Z,314.21
2023-03-19T08:47:43.311Z,325.25
2023-03-19T08:48:43.264Z,327.38
2023-03-19T08:49:43.259Z,314.35
2023-03-19T08:50:43.273Z,307.67
2023-03-19T08:51:43.255Z,312.08
2023-03-19T08:52:43.213Z,296.42
2023-03-19T08:53:43.207Z,291.17
2023-03-19T08:54:43.209Z,296.27
2023-03-19T08:55:43.174Z,296.36
2023-03-19T08:56:43.195Z,283.38
2023-03-19T08:57:43.150Z,288.83
2023-03-19T08:58:43.132Z,292.28
2023-03-19T08:59:46.169Z,297.59
2023-03-19T09:00:46.138Z,317.06
2023-03-19T09:01:43.147Z,324.00
2023-03-19T09:02:43.084Z,321.59
2023-03-19T09:03:43.078Z,313.88
2023-03-19T09:04:43.151Z,286.45
2023-03-19T09:05:43.041Z,278.16
2023-03-19T09:06:43.029Z,271.23
2023-03-19T09:07:43.021Z,284.20
2023-03-19T09:08:42.999Z,291.09
2023-03-19T09:09:42.993Z,297.63
2023-03-19T09:10:42.990Z,290.30
2023-03-19T09:11:42.988Z,287.30
2023-03-19T09:12:42.950Z,300.23
2023-03-19T09:13:42.946Z,281.00
2023-03-19T09:14:42.968Z,262.45
2023-03-19T09:15:42.944Z,262.25
2023-03-19T09:16:43.011Z,266.32
2023-03-19T09:17:42.886Z,252.23
2023-03-19T09:18:42.864Z,249.10
2023-03-19T09:19:45.862Z,243.56
2023-03-19T09:20:45.891Z,240.63
2023-03-19T09:21:42.861Z,232.55
2023-03-19T09:22:42.834Z,226.79
2023-03-19T09:23:42.805Z,228.46
2023-03-19T09:24:42.788Z,244.48
2023-03-19T09:25:42.778Z,246.39
2023-03-19T09:26:42.786Z,244.92
2023-03-19T09:27:42.777Z,241.12
2023-03-19T09:28:42.737Z,237.01
2023-03-19T09:29:42.732Z,243.26
2023-03-19T09:30:42.718Z,242.43
2023-03-19T09:31:42.763Z,236.10
2023-03-19T09:32:42.724Z,233.48
2023-03-19T09:33:42.726Z,236.73
2023-03-19T09:34:42.660Z,239.54
2023-03-19T09:35:42.785Z,233.77
2023-03-19T09:36:42.643Z,228.43
2023-03-19T09:37:42.628Z,237.84
2023-03-19T09:38:42.605Z,233.38
2023-03-19T09:39:45.618Z,224.47
2023-03-19T09:40:45.603Z,221.05
2023-03-19T09:41:42.564Z,225.05
2023-03-19T09:42:42.575Z,222.67
2023-03-19T09:43:42.592Z,218.25
2023-03-19T09:44:42.536Z,219.90
2023-03-19T09:45:42.530Z,213.20
2023-03-19T09:46:42.547Z,213.97
2023-03-19T09:47:42.490Z,217.05
2023-03-19T09:48:42.499Z,224.68
2023-03-19T09:49:42.481Z,223.95
2023-03-19T09:50:42.483Z,218.24
2023-03-19T09:51:42.464Z,219.84
2023-03-19T09:52:42.451Z,237.09
2023-03-19T09:53:42.416Z,249.62
2023-03-19T09:54:42.410Z,248.86
2023-03-19T09:55:42.420Z,242.05
2023-03-19T09:56:42.385Z,242.26
2023-03-19T09:57:42.372Z,241.37
2023-03-19T09:58:42.348Z,240.39
2023-03-19T09:59:45.404Z,229.35
2023-03-19T10:00:45.337Z,228.24
2023-03-19T10:01:42.425Z,218.69
2023-03-19T10:02:42.300Z,225.57
2023-03-19T10:03:42.307Z,215.36
2023-03-19T10:04:42.273Z,211.57
2023-03-19T10:05:42.279Z,203.67
2023-03-19T10:06:42.272Z,201.15
2023-03-19T10:07:42.247Z,203.44
2023-03-19T10:08:42.226Z,200.18
2023-03-19T10:09:42.195Z,198.80
2023-03-19T10:10:42.209Z,208.06
2023-03-19T10:11:42.233Z,206.77
2023-03-19T10:12:42.200Z,204.91
2023-03-19T10:13:42.135Z,208.65
2023-03-19T10:14:42.137Z,207.55
2023-03-19T10:15:42.108Z,208.70
2023-03-19T10:16:42.214Z,220.36
2023-03-19T10:17:42.117Z,226.07
2023-03-19T10:18:42.094Z,238.52
2023-03-19T10:19:45.219Z,241.74
2023-03-19T10:20:45.063Z,245.60
2023-03-19T10:21:42.028Z,241.49
2023-03-19T10:22:42.067Z,238.78
2023-03-19T10:23:42.018Z,232.85
2023-03-19T10:24:41.990Z,229.66
2023-03-19T10:25:41.990Z,241.00
2023-03-19T10:26:41.978Z,246.30
2023-03-19T10:27:41.946Z,245.62
2023-03-19T10:28:41.987Z,265.34
2023-03-19T10:29:41.943Z,269.02
2023-03-19T10:30:41.921Z,265.50
2023-03-19T10:31:41.958Z,266.85
2023-03-19T10:32:41.993Z,280.44
2023-03-19T10:33:41.940Z,278.23
2023-03-19T10:34:41.896Z,266.63
2023-03-19T10:35:41.941Z,271.85
2023-03-19T10:36:41.856Z,281.65
2023-03-19T10:37:41.826Z,281.38
2023-03-19T10:38:41.819Z,278.42
2023-03-19T10:39:44.834Z,272.80
2023-03-19T10:40:44.847Z,275.16
2023-03-19T10:41:41.781Z,272.59
2023-03-19T10:42:41.785Z,274.33
2023-03-19T10:43:41.778Z,283.29
2023-03-19T10:44:41.767Z,277.67
2023-03-19T10:45:42.188Z,271.02
2023-03-19T10:46:41.767Z,270.27
2023-03-19T10:47:41.699Z,271.67
2023-03-19T10:48:41.720Z,280.66
2023-03-19T10:49:41.692Z,286.97
2023-03-19T10:50:41.663Z,292.88
2023-03-19T10:51:41.697Z,300.09
2023-03-19T10:52:41.653Z,312.05
2023-03-19T10:53:41.645Z,310.88
2023-03-19T10:54:41.609Z,314.56
2023-03-19T10:55:41.595Z,306.41
2023-03-19T10:56:41.616Z,308.97
2023-03-19T10:57:41.584Z,303.74
2023-03-19T10:58:41.578Z,300.38
2023-03-19T10:59:44.556Z,295.91
2023-03-19T11:00:44.642Z,303.30
2023-03-19T11:01:41.516Z,319.86
2023-03-19T11:02:41.523Z,314.66
2023-03-19T11:03:41.516Z,306.86
2023-03-19T11:04:41.473Z,303.82
2023-03-19T11:05:41.458Z,297.09
2023-03-19T11:06:41.478Z,295.58
2023-03-19T11:07:41.457Z,293.06
2023-03-19T11:08:41.425Z,291.86
2023-03-19T11:09:41.427Z,300.99
2023-03-19T11:10:41.423Z,294.82
2023-03-19T11:11:41.408Z,291.71
2023-03-19T11:12:41.365Z,283.07
2023-03-19T11:13:41.354Z,280.46
2023-03-19T11:14:41.359Z,274.77
2023-03-19T11:15:41.316Z,272.00
2023-03-19T11:16:41.395Z,273.28
2023-03-19T11:17:41.327Z,263.93
2023-03-19T11:18:41.312Z,259.14
2023-03-19T11:19:44.298Z,248.87
2023-03-19T11:20:44.278Z,237.57
2023-03-19T11:21:41.259Z,232.84
2023-03-19T11:22:41.260Z,226.29
2023-03-19T11:23:41.245Z,220.06
2023-03-19T11:24:41.245Z,218.71
2023-03-19T11:25:41.198Z,210.06
2023-03-19T11:26:41.189Z,214.81
2023-03-19T11:27:41.235Z,214.07
2023-03-19T11:28:41.155Z,210.20
2023-03-19T11:29:41.156Z,203.85
2023-03-19T11:30:41.139Z,193.67
2023-03-19T11:31:41.151Z,200.87
2023-03-19T11:32:41.191Z,184.99
2023-03-19T11:33:41.114Z,178.04
2023-03-19T11:34:41.079Z,177.86
2023-03-19T11:35:41.071Z,174.34
2023-03-19T11:36:41.052Z,162.67
2023-03-19T11:37:41.042Z,155.08
2023-03-19T11:38:41.061Z,152.98
2023-03-19T11:39:44.015Z,157.17
2023-03-19T11:40:44.014Z,160.72
2023-03-19T11:41:41.001Z,160.80
2023-03-19T11:42:41.006Z,161.64
2023-03-19T11:43:40.955Z,171.64
2023-03-19T11:44:40.976Z,175.95
2023-03-19T11:45:42.244Z,170.52
2023-03-19T11:46:40.918Z,166.02
2023-03-19T11:47:40.888Z,168.10
2023-03-19T11:48:40.929Z,174.70
2023-03-19T11:49:40.869Z,170.92
2023-03-19T11:50:40.857Z,165.48
2023-03-19T11:51:40.830Z,160.90
2023-03-19T11:52:40.828Z,168.33
2023-03-19T11:53:40.847Z,166.84
2023-03-19T11:54:40.804Z,168.86
2023-03-19T11:55:40.894Z,162.31
2023-03-19T11:56:40.884Z,156.48
2023-03-19T11:57:40.916Z,153.92
2023-03-19T11:58:40.889Z,155.13
2023-03-19T11:59:43.793Z,148.06
2023-03-19T12:00:43.766Z,150.46
2023-03-19T12:01:40.709Z,150.70
2023-03-19T12:02:40.746Z,155.31
2023-03-19T12:03:40.738Z,161.28
2023-03-19T12:04:40.660Z,160.20
2023-03-19T12:05:40.681Z,164.72
2023-03-19T12:06:40.659Z,177.01
2023-03-19T12:07:40.619Z,171.31
2023-03-19T12:08:40.611Z,179.01
2023-03-19T12:09:40.590Z,174.28
2023-03-19T12:10:40.589Z,178.80
2023-03-19T12:11:40.590Z,180.91
2023-03-19T12:12:40.552Z,186.10
2023-03-19T12:13:40.550Z,201.44
2023-03-19T12:14:40.553Z,199.55