createdAt,value
2023-01-30T00:01:19.752Z,101332.34
2023-01-30T00:03:48.619Z,101303.66
2023-01-30T00:06:20.429Z,101295.88
2023-01-30T00:08:48.976Z,101307.22
2023-01-30T00:11:20.314Z,101310.69
2023-01-30T00:13:50.701Z,101293.34
2023-01-30T00:16:19.806Z,101290.78
2023-01-30T00:18:48.256Z,101297.78
2023-01-30T00:21:17.111Z,101283.94
2023-01-30T00:23:47.405Z,101273.53
2023-01-30T00:26:15.961Z,101264.88
2023-01-30T00:28:44.476Z,101261.47
2023-01-30T00:31:13.059Z,101246.72
2023-01-30T00:33:41.453Z,101246.75
2023-01-30T00:36:10.995Z,101236.38
2023-01-30T00:38:39.345Z,101227.75
2023-01-30T00:41:10.758Z,101231.28
2023-01-30T00:43:56.805Z,101219.09
2023-01-30T00:46:45.563Z,101220.91
2023-01-30T00:49:14.136Z,101200.13
2023-01-30T00:51:42.569Z,101199.28
2023-01-30T00:54:11.001Z,101182.78
2023-01-30T00:56:40.647Z,101214.09
2023-01-30T00:59:08.969Z,101231.41
2023-01-30T01:01:38.695Z,101211.28
2023-01-30T01:04:08.950Z,101197.16
2023-01-30T01:06:37.423Z,101202.19
2023-01-30T01:09:06.982Z,101197.66
2023-01-30T01:11:35.671Z,101188.88
2023-01-30T01:14:06.989Z,101194.94
2023-01-30T01:16:46.731Z,101183.53
2023-01-30T01:19:15.081Z,101186.06
2023-01-30T01:21:43.406Z,101183.41
2023-01-30T01:24:15.316Z,101176.41
2023-01-30T01:26:44.216Z,101165.94
2023-01-30T01:29:16.695Z,101151.16
2023-01-30T01:31:45.953Z,101158.94
2023-01-30T01:34:14.653Z,101168.50
2023-01-30T01:36:53.117Z,101166.72
2023-01-30T01:39:22.522Z,101166.72
2023-01-30T01:41:50.005Z,101157.16
2023-01-30T01:44:20.167Z,101153.66
2023-01-30T01:46:53.082Z,101141.47
2023-01-30T01:49:25.835Z,101145.81
2023-01-30T01:52:00.800Z,101130.16
2023-01-30T01:54:35.274Z,101140.59
2023-01-30T01:57:06.815Z,101119.72
2023-01-30T01:59:42.001Z,101120.63
2023-01-30T02:02:14.318Z,101122.38
2023-01-30T02:05:06.981Z,101135.41
2023-01-30T02:07:42.342Z,101131.97
2023-01-30T02:10:18.548Z,101135.50
2023-01-30T02:12:48.133Z,101118.13
2023-01-30T02:15:19.343Z,101128.59
2023-01-30T02:17:48.091Z,101136.41
2023-01-30T02:20:29.240Z,101126.00
2023-01-30T02:24:00.661Z,101124.28
2023-01-30T02:26:53.827Z,101131.25
2023-01-30T02:30:08.285Z,101101.69
2023-01-30T02:32:46.402Z,101104.28
2023-01-30T02:35:26.996Z,101106.94
2023-01-30T02:38:14.281Z,101117.41
2023-01-30T02:40:51.653Z,101102.69
2023-01-30T02:43:30.311Z,101113.13
2023-01-30T02:46:06.107Z,101098.38
2023-01-30T02:48:41.368Z,101097.53
2023-01-30T02:51:15.490Z,101105.41
2023-01-30T02:53:43.997Z,101096.72
2023-01-30T02:56:12.481Z,101097.59
2023-01-30T02:58:46.665Z,101082.81
2023-01-30T03:01:41.749Z,101077.59
2023-01-30T03:04:38.003Z,101081.06
2023-01-30T03:07:29.122Z,101071.50
2023-01-30T03:10:05.683Z,101081.94
2023-01-30T03:12:45.201Z,101082.78
2023-01-30T03:15:20.271Z,101076.69
2023-01-30T03:17:49.886Z,101107.94
2023-01-30T03:20:22.181Z,101087.06
2023-01-30T03:22:50.668Z,101105.38
2023-01-30T03:25:23.526Z,101096.69
2023-01-30T03:27:54.274Z,101091.47
2023-01-30T03:30:23.272Z,101097.47
2023-01-30T03:32:51.860Z,101084.44
2023-01-30T03:35:21.567Z,101093.94
2023-01-30T03:37:50.109Z,101077.34
2023-01-30T03:40:19.561Z,101068.63
2023-01-30T03:42:47.932Z,101071.09
2023-01-30T03:45:16.789Z,101064.03
2023-01-30T03:47:45.228Z,101079.53
2023-01-30T03:50:13.697Z,101082.88
2023-01-30T03:52:43.509Z,101085.41
2023-01-30T03:55:12.136Z,101095.66
2023-01-30T03:57:40.563Z,101100.66
2023-01-30T04:00:10.836Z,101116.94
2023-01-30T04:02:39.727Z,101114.09
2023-01-30T04:05:08.922Z,101114.75
2023-01-30T04:07:37.406Z,101109.34
2023-01-30T04:10:08.566Z,101126.50
2023-01-30T04:12:36.927Z,101119.34
2023-01-30T04:15:06.286Z,101103.56
2023-01-30T04:17:34.743Z,101118.22
2023-01-30T04:20:03.614Z,101138.09
2023-01-30T04:22:32.046Z,101109.44
2023-01-30T04:25:00.624Z,101117.28
2023-01-30T04:27:30.441Z,101125.13
2023-01-30T04:29:58.829Z,101110.31
2023-01-30T04:32:27.882Z,101098.09
2023-01-30T04:34:56.175Z,101092.75
2023-01-30T04:37:24.579Z,101106.50
2023-01-30T04:39:53.104Z,101100.31
2023-01-30T04:42:21.434Z,101108.03
2023-01-30T04:44:51.751Z,101128.78
2023-01-30T04:47:20.194Z,101120.03
2023-01-30T04:49:48.562Z,101106.22
2023-01-30T04:52:17.164Z,101117.50
2023-01-30T04:54:45.467Z,101116.63
2023-01-30T04:57:13.853Z,101102.81
2023-01-30T04:59:42.392Z,101103.84
2023-01-30T05:02:12.295Z,101116.00
2023-01-30T05:04:41.942Z,101123.88
2023-01-30T05:07:11.927Z,101139.63
2023-01-30T05:09:40.259Z,101131.13
2023-01-30T05:12:09.014Z,101123.44
2023-01-30T05:14:41.328Z,101128.56
2023-01-30T05:17:11.168Z,101125.09
2023-01-30T05:19:39.560Z,101122.50
2023-01-30T05:22:08.459Z,101136.34
2023-01-30T05:24:37.155Z,101132.97
2023-01-30T05:27:06.057Z,101129.56
2023-01-30T05:29:34.506Z,101129.50
2023-01-30T05:32:02.890Z,101131.97
2023-01-30T05:34:32.760Z,101131.00
2023-01-30T05:37:01.097Z,101124.81
2023-01-30T05:39:29.389Z,101125.75
2023-01-30T05:41:57.856Z,101137.94
2023-01-30T05:44:26.665Z,101133.66
2023-01-30T05:46:55.098Z,101139.72
2023-01-30T05:49:23.647Z,101138.75
2023-01-30T05:51:53.552Z,101136.91
2023-01-30T05:54:22.123Z,101135.13
2023-01-30T05:56:51.332Z,101140.25
2023-01-30T05:59:21.324Z,101136.88
2023-01-30T06:01:49.708Z,101142.22
2023-01-30T06:04:18.065Z,101128.56
2023-01-30T06:06:46.490Z,101121.72
2023-01-30T06:09:16.398Z,101121.72
2023-01-30T06:11:44.759Z,101123.38
2023-01-30T06:14:13.218Z,101116.41
2023-01-30T06:16:41.552Z,101132.03
2023-01-30T06:19:10.171Z,101126.84
2023-01-30T06:21:38.487Z,101128.69
2023-01-30T06:24:07.637Z,101127.84
2023-01-30T06:26:37.366Z,101125.38
2023-01-30T06:29:05.695Z,101115.88
2023-01-30T06:31:34.155Z,101108.19
2023-01-30T06:34:02.526Z,101123.78
2023-01-30T06:36:31.135Z,101119.47
2023-01-30T06:38:59.460Z,101115.16
2023-01-30T06:41:27.769Z,101123.78
2023-01-30T06:43:57.558Z,101126.50
2023-01-30T06:46:26.081Z,101129.25
2023-01-30T06:48:54.448Z,101112.88
2023-01-30T06:51:22.796Z,101114.69
2023-01-30T06:53:53.260Z,101122.53
2023-01-30T06:56:21.735Z,101138.13
2023-01-30T06:58:50.107Z,101131.09
2023-01-30T07:01:21.328Z,101129.31
2023-01-30T07:03:49.745Z,101138.91
2023-01-30T07:06:18.296Z,101150.19
2023-01-30T07:08:46.775Z,101158.06
2023-01-30T07:11:15.532Z,101185.84
2023-01-30T07:13:44.038Z,101163.31
2023-01-30T07:16:12.634Z,101151.22
2023-01-30T07:18:42.482Z,101158.16
2023-01-30T07:21:10.866Z,101153.06
2023-01-30T07:23:39.320Z,101161.78
2023-01-30T07:26:08.252Z,101156.53
2023-01-30T07:28:36.672Z,101154.78
2023-01-30T07:31:05.209Z,101141.00
2023-01-30T07:33:33.492Z,101161.03
2023-01-30T07:36:03.219Z,101168.88
2023-01-30T07:38:31.615Z,101162.00
2023-01-30T07:41:00.146Z,101178.50
2023-01-30T07:43:28.591Z,101179.34
2023-01-30T07:45:56.879Z,101168.94
2023-01-30T07:48:25.274Z,101154.22
2023-01-30T07:50:57.831Z,101158.63
2023-01-30T07:53:27.656Z,101160.41
2023-01-30T07:55:56.078Z,101154.28
2023-01-30T07:58:24.505Z,101162.19
2023-01-30T08:00:57.060Z,101155.34
2023-01-30T08:03:25.573Z,101158.00
2023-01-30T08:05:54.117Z,101166.78
2023-01-30T08:08:22.764Z,101161.59
2023-01-30T08:10:53.001Z,101153.84
2023-01-30T08:13:21.247Z,101150.38
2023-01-30T08:15:50.020Z,101154.81
2023-01-30T08:18:18.332Z,101161.81
2023-01-30T08:20:46.974Z,101174.06
2023-01-30T08:23:15.371Z,101174.09
2023-01-30T08:25:43.745Z,101164.59
2023-01-30T08:28:13.657Z,101212.44
2023-01-30T08:30:42.781Z,101162.97
2023-01-30T08:33:11.358Z,101156.06
2023-01-30T08:35:41.304Z,101159.56
2023-01-30T08:38:10.050Z,101170.88
2023-01-30T08:40:38.987Z,101170.88
2023-01-30T08:43:07.744Z,101175.25
2023-01-30T08:45:37.564Z,101166.63
2023-01-30T08:48:07.923Z,101163.13
2023-01-30T08:50:37.156Z,101156.22
2023-01-30T08:53:07.792Z,101149.28
2023-01-30T08:55:37.003Z,101150.16
2023-01-30T08:58:05.434Z,101159.72
2023-01-30T09:00:33.912Z,101168.41
2023-01-30T09:03:03.775Z,101157.09
2023-01-30T09:05:32.163Z,101158.06
2023-01-30T09:08:00.969Z,101161.63
2023-01-30T09:10:29.620Z,101179.09
2023-01-30T09:12:58.155Z,101161.88
2023-01-30T09:15:26.627Z,101157.66
2023-01-30T09:17:55.015Z,101159.50
2023-01-30T09:20:25.736Z,101164.78
2023-01-30T09:22:54.103Z,101164.84
2023-01-30T09:25:22.376Z,101171.00
2023-01-30T09:27:51.868Z,101189.31
2023-01-30T09:30:21.523Z,101166.63
2023-01-30T09:32:50.174Z,101165.56
2023-01-30T09:35:18.820Z,101158.59
2023-01-30T09:37:53.306Z,101182.09
2023-01-30T09:40:28.970Z,101178.69
2023-01-30T09:43:23.761Z,101161.75
2023-01-30T09:46:20.097Z,101157.50
2023-01-30T09:48:59.385Z,101183.09
2023-01-30T09:51:44.902Z,101170.63
2023-01-30T09:54:24.336Z,101171.25
2023-01-30T09:57:21.641Z,101155.41
2023-01-30T10:00:06.081Z,101189.84
2023-01-30T10:02:47.747Z,101196.78
2023-01-30T10:05:16.138Z,101185.56
2023-01-30T10:08:05.104Z,101173.69
2023-01-30T10:10:55.052Z,101185.19
2023-01-30T10:13:55.999Z,101186.13
2023-01-30T10:16:31.674Z,101188.03
2023-01-30T10:19:41.856Z,101193.25
2023-01-30T10:22:26.358Z,101189.13
2023-01-30T10:25:09.336Z,101204.03
2023-01-30T10:27:49.019Z,101191.88
2023-01-30T10:30:18.857Z,101205.00
2023-01-30T10:32:52.225Z,101188.75
2023-01-30T10:35:27.154Z,101202.72
2023-01-30T10:38:06.233Z,101226.91
2023-01-30T10:40:42.454Z,101222.22
2023-01-30T10:43:20.247Z,101255.78
2023-01-30T10:45:59.814Z,101261.56
2023-01-30T10:48:54.039Z,101236.06
2023-01-30T10:51:38.500Z,101240.84
2023-01-30T10:54:14.913Z,101242.78
2023-01-30T10:56:52.328Z,101245.72
2023-01-30T10:59:31.006Z,101257.28
2023-01-30T11:02:05.810Z,101243.94
2023-01-30T11:04:40.622Z,101249.06
2023-01-30T11:07:09.739Z,101242.28
2023-01-30T11:09:44.368Z,101235.50
2023-01-30T11:12:13.864Z,101259.16
2023-01-30T11:14:59.145Z,101246.25
2023-01-30T11:17:35.539Z,101251.72
2023-01-30T11:20:13.775Z,101252.78
2023-01-30T11:22:49.484Z,101257.34
2023-01-30T11:25:21.796Z,101252.38
2023-01-30T11:27:57.035Z,101257.81
2023-01-30T11:30:30.697Z,101271.16
2023-01-30T11:33:13.368Z,101274.09
2023-01-30T11:35:54.937Z,101280.50
2023-01-30T11:38:27.085Z,101273.28
2023-01-30T11:41:07.329Z,101290.50
2023-01-30T11:43:39.596Z,101299.84
2023-01-30T11:46:13.359Z,101296.88
2023-01-30T11:49:29.128Z,101305.91
2023-01-30T11:51:39.899Z,101335.63
2023-01-30T11:54:14.096Z,101300.09
2023-01-30T11:56:48.541Z,101318.44
2023-01-30T11:59:28.990Z,101305.47
2023-01-30T12:02:12.203Z,101344.72
2023-01-30T12:04:44.597Z,101327.28
2023-01-30T12:07:22.376Z,101336.03
2023-01-30T12:09:51.803Z,101328.09
2023-01-30T12:12:35.081Z,101329.72
2023-01-30T12:15:16.288Z,101326.09
2023-01-30T12:17:52.112Z,101346.09
2023-01-30T12:20:30.027Z,101334.97
2023-01-30T12:23:11.997Z,101324.69
2023-01-30T12:25:46.241Z,101333.69
2023-01-30T12:28:23.782Z,101339.06
2023-01-30T12:30:57.463Z,101334.88
2023-01-30T12:33:32.272Z,101355.06
2023-01-30T12:36:13.376Z,101337.88
2023-01-30T12:38:58.212Z,101331.00
2023-01-30T12:41:43.535Z,101368.38
2023-01-30T12:44:55.498Z,101358.72
2023-01-30T12:48:02.149Z,101357.81
2023-01-30T12:50:47.379Z,101362.25
2023-01-30T12:53:30.466Z,101364.97
2023-01-30T12:56:30.011Z,101375.44
2023-01-30T12:59:06.030Z,101365.03
2023-01-30T13:01:46.396Z,101379.00
2023-01-30T13:04:29.320Z,101376.44
2023-01-30T13:07:12.890Z,101391.28
2023-01-30T13:09:59.810Z,101394.63
2023-01-30T13:12:38.706Z,101386.72
2023-01-30T13:15:21.531Z,101379.84
2023-01-30T13:18:08.657Z,101384.38
2023-01-30T13:20:58.114Z,101399.31
2023-01-30T13:23:42.206Z,101401.97
2023-01-30T13:26:13.708Z,101395.94
2023-01-30T13:28:47.067Z,101412.38
2023-01-30T13:31:19.340Z,101414.03
2023-01-30T13:33:50.932Z,101404.38
2023-01-30T13:36:24.617Z,101423.56
2023-01-30T13:39:02.521Z,101430.41
2023-01-30T13:41:37.637Z,101445.91
2023-01-30T13:44:18.466Z,101436.25
2023-01-30T13:46:48.765Z,101447.59
2023-01-30T13:49:27.159Z,101440.69
2023-01-30T13:52:01.101Z,101441.56
2023-01-30T13:54:48.034Z,101454.66
2023-01-30T13:57:32.314Z,101467.69
2023-01-30T14:00:27.156Z,101448.50
2023-01-30T14:03:25.271Z,101454.59
2023-01-30T14:06:29.909Z,101495.38
2023-01-30T14:09:00.310Z,101477.06
2023-01-30T14:11:38.522Z,101494.53
2023-01-30T14:14:25.898Z,101487.66
2023-01-30T14:16:56.960Z,101496.47
2023-01-30T14:19:40.316Z,101522.72
2023-01-30T14:22:36.423Z,101512.31
2023-01-30T14:25:45.703Z,101514.91
2023-01-30T14:28:47.377Z,101534.88
2023-01-30T14:31:55.026Z,101536.63
2023-01-30T14:34:49.172Z,101555.78
2023-01-30T14:37:47.708Z,101554.91
2023-01-30T14:40:48.008Z,101556.78
2023-01-30T14:43:48.505Z,101567.47
2023-01-30T14:46:56.299Z,101578.84
2023-01-30T14:49:34.162Z,101599.53
2023-01-30T14:52:04.110Z,101602.03
2023-01-30T14:54:42.731Z,101598.44
2023-01-30T14:57:32.715Z,101600.06
2023-01-30T15:00:18.826Z,101612.22
2023-01-30T15:02:53.858Z,101610.41
2023-01-30T15:05:32.186Z,101620.91
2023-01-30T15:08:08.162Z,101641.81
2023-01-30T15:11:06.632Z,101623.38
2023-01-30T15:13:59.826Z,101626.88
2023-01-30T15:17:02.102Z,101635.38
2023-01-30T15:20:15.039Z,101680.03
2023-01-30T15:23:29.682Z,101688.41
2023-01-30T15:26:24.924Z,101686.25
2023-01-30T15:29:10.145Z,101692.44
2023-01-30T15:31:38.730Z,101692.13
2023-01-30T15:34:21.928Z,101696.19
2023-01-30T15:36:50.431Z,101708.00
2023-01-30T15:39:23.681Z,101712.72
2023-01-30T15:41:53.724Z,101705.38
2023-01-30T15:44:53.602Z,101713.63
2023-01-30T15:47:53.471Z,101717.72
2023-01-30T15:50:23.512Z,101726.25
2023-01-30T15:52:54.112Z,101732.19
2023-01-30T15:55:30.357Z,101736.38
2023-01-30T15:58:04.302Z,101734.53
2023-01-30T16:00:37.368Z,101745.63
2023-01-30T16:03:12.587Z,101748.06
2023-01-30T16:05:49.269Z,101750.50
2023-01-30T16:08:24.446Z,101764.19
2023-01-30T16:10:53.446Z,101783.22
2023-01-30T16:13:24.016Z,101777.91
2023-01-30T16:15:56.994Z,101796.00
2023-01-30T16:18:34.969Z,101787.25
2023-01-30T16:21:07.305Z,101791.41
2023-01-30T16:23:39.034Z,101787.91
2023-01-30T16:26:11.120Z,101798.28
2023-01-30T16:28:39.791Z,101788.75
2023-01-30T16:31:11.106Z,101798.38
2023-01-30T16:33:40.196Z,101812.41
2023-01-30T16:36:34.943Z,101826.09
2023-01-30T16:39:14.901Z,101827.66
2023-01-30T16:41:44.797Z,101838.41
2023-01-30T16:44:20.083Z,101846.28
2023-01-30T16:46:53.589Z,101844.63
2023-01-30T16:49:25.957Z,101860.16
2023-01-30T16:52:06.157Z,101859.34
2023-01-30T16:54:36.400Z,101851.63
2023-01-30T16:57:05.415Z,101856.84
2023-01-30T16:59:37.730Z,101867.25
2023-01-30T17:02:08.173Z,101880.38
2023-01-30T17:04:41.334Z,101880.38
2023-01-30T17:07:35.116Z,101895.00
2023-01-30T17:10:03.694Z,101896.69
2023-01-30T17:12:50.777Z,101897.44
2023-01-30T17:15:36.775Z,101892.22
2023-01-30T17:18:05.850Z,101886.09
2023-01-30T17:20:41.175Z,101900.03
2023-01-30T17:23:16.577Z,101905.09
2023-01-30T17:25:47.209Z,101912.91
2023-01-30T17:28:21.560Z,101910.31
2023-01-30T17:30:50.973Z,101914.56
2023-01-30T17:33:20.176Z,101923.31
2023-01-30T17:35:48.464Z,101921.81
2023-01-30T17:38:18.114Z,101921.91
2023-01-30T17:40:46.678Z,101919.31
2023-01-30T17:43:15.797Z,101916.69
2023-01-30T17:45:44.239Z,101918.34
2023-01-30T17:48:14.282Z,101920.00
2023-01-30T17:50:42.827Z,101923.31
2023-01-30T17:53:11.330Z,101924.09
2023-01-30T17:55:41.259Z,101935.28
2023-01-30T17:58:17.378Z,101948.19
2023-01-30T18:00:45.834Z,101938.59
2023-01-30T18:03:14.711Z,101951.56
2023-01-30T18:05:43.424Z,101945.34
2023-01-30T18:08:12.734Z,101953.72
2023-01-30T18:10:42.483Z,101958.78
2023-01-30T18:13:11.155Z,101957.84
2023-01-30T18:15:39.530Z,101953.47
2023-01-30T18:18:13.179Z,101958.94
2023-01-30T18:20:41.502Z,101969.44
2023-01-30T18:23:09.846Z,101969.56
2023-01-30T18:25:38.336Z,101986.97
2023-01-30T18:28:12.402Z,101990.38
2023-01-30T18:30:41.247Z,101985.91
2023-01-30T18:33:09.547Z,102002.19
2023-01-30T18:35:39.558Z,101993.44
2023-01-30T18:38:08.016Z,101998.66
2023-01-30T18:40:38.955Z,102006.34
2023-01-30T18:43:08.908Z,102009.81
2023-01-30T18:45:37.150Z,102014.06
2023-01-30T18:48:05.965Z,102002.72
2023-01-30T18:50:34.332Z,101998.25
2023-01-30T18:53:02.663Z,102003.44
2023-01-30T18:55:31.053Z,102011.25
2023-01-30T18:58:00.359Z,102019.06
2023-01-30T19:00:30.159Z,102028.50
2023-01-30T19:02:58.589Z,102027.53
2023-01-30T19:05:27.052Z,102024.88
2023-01-30T19:07:55.645Z,102014.47
2023-01-30T19:10:24.747Z,102017.03
2023-01-30T19:13:11.013Z,102039.47
2023-01-30T19:15:40.774Z,102046.31
2023-01-30T19:18:09.400Z,102043.81
2023-01-30T19:20:38.011Z,102047.47
2023-01-30T19:23:06.474Z,102037.94
2023-01-30T19:25:34.801Z,102036.19
2023-01-30T19:28:03.230Z,102036.31
2023-01-30T19:30:31.773Z,102047.88
2023-01-30T19:33:01.581Z,102036.81
2023-01-30T19:35:30.041Z,102042.97
2023-01-30T19:38:00.285Z,102042.94
2023-01-30T19:40:28.909Z,102045.47
2023-01-30T19:43:05.751Z,102054.03
2023-01-30T19:45:39.723Z,102063.50
2023-01-30T19:48:13.266Z,102057.25
2023-01-30T19:50:41.801Z,102060.56
2023-01-30T19:53:10.169Z,102067.31
2023-01-30T19:55:38.697Z,102060.41
2023-01-30T19:58:07.259Z,102079.69
2023-01-30T20:00:36.152Z,102080.75
2023-01-30T20:03:04.644Z,102085.06
2023-01-30T20:05:34.673Z,102087.88
2023-01-30T20:08:03.561Z,102084.59
2023-01-30T20:10:32.217Z,102089.81
2023-01-30T20:13:00.797Z,102097.59
2023-01-30T20:15:29.277Z,102092.91
2023-01-30T20:17:58.137Z,102100.66
2023-01-30T20:20:26.415Z,102107.59
2023-01-30T20:22:56.153Z,102116.28
2023-01-30T20:25:24.637Z,102111.94
2023-01-30T20:27:53.105Z,102104.06
2023-01-30T20:30:22.002Z,102107.47
2023-01-30T20:32:50.661Z,102102.16
2023-01-30T20:35:19.060Z,102111.53
2023-01-30T20:37:47.530Z,102115.47
2023-01-30T20:40:19.006Z,102105.47
2023-01-30T20:42:48.814Z,102104.22
2023-01-30T20:45:17.391Z,102116.16
2023-01-30T20:47:46.785Z,102109.03
2023-01-30T20:50:15.315Z,102099.28
2023-01-30T20:52:43.856Z,102108.50
2023-01-30T20:55:12.243Z,102103.03
2023-01-30T20:57:43.825Z,102116.69
2023-01-30T21:00:13.708Z,102107.81
2023-01-30T21:02:45.590Z,102120.66
2023-01-30T21:05:13.966Z,102123.09
2023-01-30T21:07:42.441Z,102127.41
2023-01-30T21:10:12.339Z,102125.66
2023-01-30T21:12:42.290Z,102112.47
2023-01-30T21:15:11.244Z,102129.59
2023-01-30T21:17:39.888Z,102123.53
2023-01-30T21:20:09.803Z,102131.22
2023-01-30T21:22:38.218Z,102119.81
2023-01-30T21:25:07.024Z,102123.16
2023-01-30T21:27:35.559Z,102120.50
2023-01-30T21:30:06.578Z,102113.47
2023-01-30T21:32:34.858Z,102113.38
2023-01-30T21:35:03.203Z,102121.84
2023-01-30T21:37:49.145Z,102117.47
2023-01-30T21:40:35.290Z,102120.66
2023-01-30T21:43:15.618Z,102119.78
2023-01-30T21:45:45.559Z,102117.06
2023-01-30T21:48:13.833Z,102123.03
2023-01-30T21:50:42.263Z,102124.00
2023-01-30T21:53:10.658Z,102125.84
2023-01-30T21:55:38.952Z,102124.13
2023-01-30T21:58:07.243Z,102119.78
2023-01-30T22:00:36.621Z,102128.41
2023-01-30T22:03:06.574Z,102124.84
2023-01-30T22:05:36.726Z,102124.66
2023-01-30T22:08:06.298Z,102114.28
2023-01-30T22:10:35.420Z,102119.47
2023-01-30T22:13:03.826Z,102124.53
2023-01-30T22:15:34.476Z,102122.75
2023-01-30T22:18:03.957Z,102124.53
2023-01-30T22:20:34.035Z,102113.28
2023-01-30T22:23:02.370Z,102117.50
2023-01-30T22:25:30.699Z,102121.72
2023-01-30T22:27:59.010Z,102127.66
2023-01-30T22:30:27.573Z,102132.69
2023-01-30T22:32:56.339Z,102140.47
2023-01-30T22:35:24.716Z,102138.03
2023-01-30T22:37:54.485Z,102140.84
2023-01-30T22:40:23.017Z,102146.41
2023-01-30T22:42:51.386Z,102149.31
2023-01-30T22:45:20.076Z,102149.50
2023-01-30T22:47:48.654Z,102158.34
2023-01-30T22:50:17.779Z,102159.28
2023-01-30T22:52:46.136Z,102163.53
2023-01-30T22:55:16.061Z,102167.16
2023-01-30T22:57:44.364Z,102164.47
2023-01-30T23:00:13.667Z,102163.53
2023-01-30T23:02:42.013Z,102156.63
2023-01-30T23:05:11.173Z,102159.38
2023-01-30T23:07:39.427Z,102158.47
2023-01-30T23:10:09.127Z,102158.34
2023-01-30T23:12:56.344Z,102174.66
2023-01-30T23:15:24.697Z,102167.56
2023-01-30T23:18:16.060Z,102161.44
2023-01-30T23:20:44.382Z,102155.28
2023-01-30T23:23:12.815Z,102160.44
2023-01-30T23:25:42.833Z,102160.34
2023-01-30T23:28:12.622Z,102161.94
2023-01-30T23:30:41.089Z,102171.25
2023-01-30T23:33:09.505Z,102157.44
2023-01-30T23:35:37.891Z,102166.06
2023-01-30T23:38:19.237Z,102173.84
2023-01-30T23:40:49.779Z,102174.66
2023-01-30T23:43:20.374Z,102161.63
2023-01-30T23:45:48.708Z,102169.31
2023-01-30T23:48:17.081Z,102170.06
2023-01-30T23:50:45.523Z,102165.75
2023-01-30T23:53:13.867Z,102172.59
2023-01-30T23:55:51.551Z,102150.94
2023-01-30T23:58:21.425Z,102150.94
