createdAt,value
2018-07-31T00:00:08.311Z,5.30
2018-07-31T00:01:08.310Z,8.40
2018-07-31T00:02:08.289Z,6.10
2018-07-31T00:03:08.277Z,5.10
2018-07-31T00:04:08.265Z,5.00
2018-07-31T00:05:08.267Z,6.80
2018-07-31T00:06:08.243Z,5.50
2018-07-31T00:07:08.237Z,4.80
2018-07-31T00:08:08.223Z,5.70
2018-07-31T00:09:08.209Z,5.00
2018-07-31T00:10:08.196Z,6.20
2018-07-31T00:11:08.183Z,6.10
2018-07-31T00:12:08.171Z,6.20
2018-07-31T00:13:08.160Z,5.30
2018-07-31T00:14:08.148Z,6.70
2018-07-31T00:15:08.145Z,5.40
2018-07-31T00:16:08.123Z,6.00
2018-07-31T00:17:08.115Z,5.70
2018-07-31T00:19:08.088Z,6.70
2018-07-31T00:20:08.078Z,6.10
2018-07-31T00:21:08.064Z,5.80
2018-07-31T00:23:08.039Z,8.60
2018-07-31T00:25:08.018Z,7.00
2018-07-31T00:26:08.004Z,6.20
2018-07-31T00:27:07.990Z,6.80
2018-07-31T00:28:07.982Z,6.10
2018-07-31T00:29:07.972Z,4.10
2018-07-31T00:30:07.960Z,5.50
2018-07-31T00:31:07.946Z,6.40
2018-07-31T00:32:07.933Z,5.50
2018-07-31T00:33:07.920Z,7.70
2018-07-31T00:34:07.907Z,6.30
2018-07-31T00:35:07.895Z,5.30
2018-07-31T00:36:07.883Z,5.50
2018-07-31T00:37:07.869Z,7.10
2018-07-31T00:38:07.859Z,6.80
2018-07-31T00:39:07.855Z,6.80
2018-07-31T00:40:07.834Z,7.10
2018-07-31T00:41:07.822Z,6.20
2018-07-31T00:42:07.811Z,4.80
2018-07-31T00:43:07.797Z,7.40
2018-07-31T00:44:07.795Z,5.50
2018-07-31T00:45:07.774Z,9.00
2018-07-31T00:46:07.761Z,7.80
2018-07-31T00:47:07.751Z,7.30
2018-07-31T00:48:07.738Z,8.30
2018-07-31T00:49:07.726Z,6.20
2018-07-31T00:50:07.716Z,6.30
2018-07-31T00:51:07.700Z,7.30
2018-07-31T00:52:07.691Z,8.50
2018-07-31T00:53:07.679Z,6.80
2018-07-31T00:54:07.666Z,4.80
2018-07-31T00:55:07.653Z,7.90
2018-07-31T00:56:07.643Z,5.30
2018-07-31T00:57:07.629Z,10.70
2018-07-31T00:58:07.619Z,6.10
2018-07-31T00:59:07.606Z,5.60
2018-07-31T01:00:07.604Z,6.20
2018-07-31T01:01:07.581Z,8.20
2018-07-31T01:02:07.570Z,6.70
2018-07-31T01:03:07.558Z,6.30
2018-07-31T01:04:07.545Z,6.90
2018-07-31T01:05:07.534Z,7.00
2018-07-31T01:06:07.524Z,8.50
2018-07-31T01:07:07.509Z,6.40
2018-07-31T01:08:07.496Z,7.90
2018-07-31T01:09:07.486Z,6.80
2018-07-31T01:10:07.479Z,5.80
2018-07-31T01:11:07.459Z,6.80
2018-07-31T01:12:07.450Z,7.80
2018-07-31T01:13:07.442Z,8.30
2018-07-31T01:14:07.425Z,8.40
2018-07-31T01:15:07.416Z,9.20
2018-07-31T01:16:07.399Z,8.70
2018-07-31T01:17:07.391Z,8.40
2018-07-31T01:18:07.375Z,6.40
2018-07-31T01:19:07.360Z,11.90
2018-07-31T01:20:07.351Z,9.20
2018-07-31T01:21:07.339Z,6.60
2018-07-31T01:22:07.327Z,9.10
2018-07-31T01:23:07.314Z,6.10
2018-07-31T01:24:07.301Z,8.00
2018-07-31T01:25:07.288Z,7.20
2018-07-31T01:26:07.277Z,7.40
2018-07-31T01:27:07.264Z,8.50
2018-07-31T01:28:07.257Z,7.70
2018-07-31T01:29:07.239Z,9.70
2018-07-31T01:30:07.228Z,7.80
2018-07-31T01:31:07.212Z,6.20
2018-07-31T01:32:07.209Z,8.60
2018-07-31T01:33:07.192Z,7.00
2018-07-31T01:34:07.185Z,6.60
2018-07-31T01:35:07.165Z,7.60
2018-07-31T01:36:07.155Z,7.20
2018-07-31T01:37:07.152Z,6.70
2018-07-31T01:38:07.131Z,7.30
2018-07-31T01:39:07.119Z,8.40
2018-07-31T01:40:07.107Z,7.90
2018-07-31T01:41:07.094Z,6.80
2018-07-31T01:42:07.081Z,7.20
2018-07-31T01:43:07.068Z,9.20
2018-07-31T01:44:07.053Z,7.30
2018-07-31T01:45:07.042Z,8.00
2018-07-31T01:46:07.040Z,8.00
2018-07-31T01:47:07.015Z,9.10
2018-07-31T01:48:07.005Z,11.80
2018-07-31T01:49:06.994Z,9.60
2018-07-31T01:50:06.980Z,8.90
2018-07-31T01:51:06.967Z,11.20
2018-07-31T01:52:06.954Z,9.30
2018-07-31T01:53:06.944Z,10.10
2018-07-31T01:54:06.931Z,11.70
2018-07-31T01:55:06.919Z,12.90
2018-07-31T01:56:06.904Z,11.10
2018-07-31T01:57:06.892Z,9.70
2018-07-31T01:58:06.881Z,9.80
2018-07-31T01:59:06.870Z,10.70
2018-07-31T02:00:06.858Z,10.90
2018-07-31T02:01:06.841Z,11.80
2018-07-31T02:02:06.829Z,10.70
2018-07-31T02:03:06.814Z,10.50
2018-07-31T02:04:06.803Z,10.60
2018-07-31T02:05:06.798Z,10.70
2018-07-31T02:06:06.779Z,11.30
2018-07-31T02:07:06.779Z,12.40
2018-07-31T02:08:06.754Z,12.10
2018-07-31T02:09:06.743Z,11.60
2018-07-31T02:10:06.728Z,12.70
2018-07-31T02:11:06.715Z,12.70
2018-07-31T02:12:06.704Z,12.50
2018-07-31T02:13:06.689Z,11.40
2018-07-31T02:14:06.685Z,15.00
2018-07-31T02:15:06.669Z,12.40
2018-07-31T02:16:06.653Z,18.80
2018-07-31T02:17:06.640Z,11.80
2018-07-31T02:18:06.627Z,11.50
2018-07-31T02:19:06.612Z,11.50
2018-07-31T02:20:06.599Z,14.90
2018-07-31T02:21:06.589Z,12.50
2018-07-31T02:22:06.575Z,12.60
2018-07-31T02:23:06.561Z,12.00
2018-07-31T02:24:06.592Z,13.20
2018-07-31T02:25:06.538Z,12.70
2018-07-31T02:26:06.533Z,14.40
2018-07-31T02:27:06.515Z,12.10
2018-07-31T02:28:06.577Z,12.50
2018-07-31T02:29:06.487Z,12.70
2018-07-31T02:30:06.474Z,12.10
2018-07-31T02:31:06.461Z,11.90
2018-07-31T02:32:06.447Z,11.30
2018-07-31T02:33:06.434Z,13.30
2018-07-31T02:34:06.432Z,13.20
2018-07-31T02:35:06.410Z,13.40
2018-07-31T02:36:06.397Z,12.40
2018-07-31T02:37:06.387Z,12.90
2018-07-31T02:38:06.379Z,14.40
2018-07-31T02:39:06.362Z,12.60
2018-07-31T02:40:06.357Z,13.90
2018-07-31T02:41:06.335Z,13.80
2018-07-31T02:42:06.326Z,14.20
2018-07-31T02:43:06.309Z,14.20
2018-07-31T02:44:06.294Z,14.00
2018-07-31T02:45:06.283Z,13.30
2018-07-31T02:46:06.272Z,14.30
2018-07-31T02:47:06.286Z,13.70
2018-07-31T02:48:06.245Z,14.10
2018-07-31T02:49:06.232Z,13.80
2018-07-31T02:50:06.224Z,14.60
2018-07-31T02:51:06.207Z,15.20
2018-07-31T02:52:06.194Z,15.50
2018-07-31T02:53:06.195Z,14.90
2018-07-31T02:54:06.187Z,14.90
2018-07-31T02:55:06.164Z,15.10
2018-07-31T02:56:06.148Z,13.90
2018-07-31T02:57:06.130Z,15.80
2018-07-31T02:58:06.135Z,14.50
2018-07-31T02:59:06.111Z,16.40
2018-07-31T03:00:06.098Z,16.30
2018-07-31T03:01:06.095Z,16.30
2018-07-31T03:02:06.068Z,16.60
2018-07-31T03:03:06.059Z,17.80
2018-07-31T03:04:06.048Z,17.40
2018-07-31T03:05:06.043Z,17.20
2018-07-31T03:06:06.028Z,17.60
2018-07-31T03:07:06.004Z,18.20
2018-07-31T03:08:06.022Z,17.90
2018-07-31T03:09:05.980Z,19.20
2018-07-31T03:10:05.969Z,17.80
2018-07-31T03:11:05.955Z,17.30
2018-07-31T03:12:05.947Z,18.30
2018-07-31T03:13:05.928Z,18.20
2018-07-31T03:14:05.916Z,17.50
2018-07-31T03:15:05.902Z,18.00
2018-07-31T03:16:05.889Z,20.70
2018-07-31T03:17:05.878Z,19.20
2018-07-31T03:18:05.865Z,18.40
2018-07-31T03:19:05.851Z,19.20
2018-07-31T03:20:05.850Z,20.90
2018-07-31T03:21:05.832Z,19.50
2018-07-31T03:22:05.812Z,19.90
2018-07-31T03:23:05.798Z,20.60
2018-07-31T03:24:05.790Z,20.30
2018-07-31T03:25:05.774Z,20.60
2018-07-31T03:26:05.761Z,20.10
2018-07-31T03:27:05.749Z,20.60
2018-07-31T03:28:05.790Z,21.10
2018-07-31T03:29:05.739Z,21.70
2018-07-31T03:30:05.712Z,21.10
2018-07-31T03:31:05.697Z,21.80
2018-07-31T03:32:05.697Z,21.30
2018-07-31T03:33:05.672Z,22.20
2018-07-31T03:34:05.667Z,21.70
2018-07-31T03:35:05.647Z,21.40
2018-07-31T03:36:05.634Z,20.80
2018-07-31T03:37:05.620Z,20.90
2018-07-31T03:38:05.609Z,20.60
2018-07-31T03:39:05.599Z,21.40
2018-07-31T03:40:05.582Z,19.90
2018-07-31T03:41:05.568Z,20.30
2018-07-31T03:42:05.558Z,21.60
2018-07-31T03:43:05.543Z,20.70
2018-07-31T03:44:05.532Z,21.20
2018-07-31T03:45:05.518Z,20.10
2018-07-31T03:46:05.508Z,20.10
2018-07-31T03:47:05.492Z,19.90
2018-07-31T03:48:05.479Z,20.10
2018-07-31T03:49:05.470Z,21.60
2018-07-31T03:50:05.562Z,21.00
2018-07-31T03:51:05.441Z,19.10
2018-07-31T03:52:05.429Z,20.80
2018-07-31T03:53:05.418Z,22.10
2018-07-31T03:54:05.404Z,22.00
2018-07-31T03:55:05.394Z,20.50
2018-07-31T03:56:05.380Z,21.10
2018-07-31T03:57:05.369Z,22.10
2018-07-31T03:58:05.355Z,21.80
2018-07-31T03:59:05.340Z,20.60
2018-07-31T04:00:05.329Z,21.90
2018-07-31T04:01:05.315Z,20.20
2018-07-31T04:02:05.304Z,21.50
2018-07-31T04:03:05.287Z,21.40
2018-07-31T04:04:05.275Z,21.90
2018-07-31T04:05:05.267Z,23.70
2018-07-31T04:06:05.251Z,23.20
2018-07-31T04:07:05.236Z,20.90
2018-07-31T04:08:05.223Z,21.40
2018-07-31T04:09:05.212Z,24.10
2018-07-31T04:10:05.200Z,23.30
2018-07-31T04:11:05.184Z,24.10
2018-07-31T04:12:05.173Z,23.80
2018-07-31T04:13:05.166Z,23.40
2018-07-31T04:14:05.148Z,23.50
2018-07-31T04:15:05.132Z,23.90
2018-07-31T04:16:05.120Z,26.30
2018-07-31T04:17:05.147Z,24.20
2018-07-31T04:18:05.113Z,25.50
2018-07-31T04:19:05.096Z,24.20
2018-07-31T04:20:05.072Z,24.80
2018-07-31T04:21:05.060Z,24.80
2018-07-31T04:22:05.047Z,25.70
2018-07-31T04:23:05.040Z,24.20
2018-07-31T04:24:05.021Z,23.40
2018-07-31T04:25:05.013Z,23.40
2018-07-31T04:26:04.993Z,23.00
2018-07-31T04:27:04.981Z,23.80
2018-07-31T04:28:04.968Z,23.20
2018-07-31T04:29:04.955Z,24.30
2018-07-31T04:30:04.974Z,23.80
2018-07-31T04:31:04.933Z,23.40
2018-07-31T04:32:04.916Z,25.50
2018-07-31T04:33:04.904Z,24.30
2018-07-31T04:34:04.901Z,25.20
2018-07-31T04:35:04.881Z,24.20
2018-07-31T04:36:04.892Z,24.90
2018-07-31T04:37:04.854Z,24.60
2018-07-31T04:38:04.849Z,25.30
2018-07-31T04:39:04.827Z,24.20
2018-07-31T04:40:04.818Z,25.30
2018-07-31T04:41:04.808Z,25.00
2018-07-31T04:42:04.789Z,23.60
2018-07-31T04:43:04.780Z,25.50
2018-07-31T04:44:04.766Z,23.20
2018-07-31T04:45:04.751Z,23.50
2018-07-31T04:46:04.739Z,24.70
2018-07-31T04:47:04.725Z,23.10
2018-07-31T04:48:04.712Z,24.70
2018-07-31T04:49:04.701Z,25.50
2018-07-31T04:50:04.688Z,24.60
2018-07-31T04:51:04.677Z,23.90
2018-07-31T04:52:04.660Z,23.30
2018-07-31T04:53:04.649Z,23.60
2018-07-31T04:54:04.637Z,25.40
2018-07-31T04:55:04.637Z,24.80
2018-07-31T04:56:04.607Z,23.70
2018-07-31T04:57:04.593Z,23.40
2018-07-31T04:58:04.583Z,24.00
2018-07-31T04:59:04.572Z,23.40
2018-07-31T05:00:04.555Z,22.20
2018-07-31T05:01:04.545Z,22.90
2018-07-31T05:02:04.530Z,24.70
2018-07-31T05:03:04.517Z,25.20
2018-07-31T05:04:04.510Z,24.20
2018-07-31T05:05:04.494Z,23.80
2018-07-31T05:06:04.482Z,23.00
2018-07-31T05:07:04.466Z,23.00
2018-07-31T05:08:04.451Z,24.00
2018-07-31T05:09:04.439Z,23.40
2018-07-31T05:10:04.439Z,23.20
2018-07-31T05:11:04.454Z,23.30
2018-07-31T05:12:04.402Z,23.70
2018-07-31T05:13:04.396Z,21.50
2018-07-31T05:14:04.378Z,22.90
2018-07-31T05:15:04.363Z,21.60
2018-07-31T05:16:04.351Z,21.30
2018-07-31T05:17:04.339Z,23.00
2018-07-31T05:18:04.326Z,22.80
2018-07-31T05:19:04.312Z,22.50
2018-07-31T05:20:04.303Z,21.40
2018-07-31T05:21:04.287Z,22.00
2018-07-31T05:22:04.275Z,20.60
2018-07-31T05:23:04.261Z,22.00
2018-07-31T05:24:04.251Z,20.90
2018-07-31T05:25:04.237Z,22.30
2018-07-31T05:26:04.222Z,21.30
2018-07-31T05:27:04.209Z,21.30
2018-07-31T05:28:04.197Z,21.20
2018-07-31T05:29:04.187Z,21.80
2018-07-31T05:30:04.170Z,21.40
2018-07-31T05:31:04.160Z,21.10
2018-07-31T05:32:04.148Z,20.30
2018-07-31T05:33:04.137Z,22.30
2018-07-31T05:34:04.121Z,21.20
2018-07-31T05:35:04.105Z,20.70
2018-07-31T05:36:04.097Z,20.40
2018-07-31T05:37:04.088Z,20.20
2018-07-31T05:38:04.069Z,19.70
2018-07-31T05:39:04.058Z,20.00
2018-07-31T05:40:04.043Z,20.10
2018-07-31T05:41:04.033Z,20.20
2018-07-31T05:42:04.021Z,20.20
2018-07-31T05:43:04.005Z,20.10
2018-07-31T05:44:03.992Z,20.60
2018-07-31T05:45:03.978Z,18.70
2018-07-31T05:46:03.973Z,18.60
2018-07-31T05:47:03.951Z,19.80
2018-07-31T05:48:03.939Z,18.70
2018-07-31T05:49:03.926Z,17.90
2018-07-31T05:50:03.917Z,16.00
2018-07-31T05:51:03.901Z,15.30
2018-07-31T05:52:03.888Z,16.80
2018-07-31T05:53:03.876Z,15.80
2018-07-31T05:54:03.865Z,16.30
2018-07-31T05:55:03.855Z,14.30
2018-07-31T05:56:03.836Z,16.20
2018-07-31T05:57:03.830Z,15.80
2018-07-31T05:58:03.817Z,13.90
2018-07-31T05:59:03.800Z,14.70
2018-07-31T06:00:03.792Z,13.70
2018-07-31T06:01:03.774Z,14.80
2018-07-31T06:02:03.762Z,14.40
2018-07-31T06:03:03.749Z,14.50
2018-07-31T06:04:03.736Z,13.90
2018-07-31T06:05:03.725Z,13.80
2018-07-31T06:06:03.712Z,15.40
2018-07-31T06:07:03.700Z,13.10
2018-07-31T06:08:03.694Z,14.70
2018-07-31T06:09:03.672Z,14.40
2018-07-31T06:10:03.661Z,13.60
2018-07-31T06:11:03.647Z,13.90
2018-07-31T06:12:03.634Z,15.60
2018-07-31T06:13:03.624Z,14.20
2018-07-31T06:14:03.611Z,14.60
2018-07-31T06:15:03.598Z,14.00
2018-07-31T06:16:03.587Z,12.90
2018-07-31T06:17:03.572Z,12.60
2018-07-31T06:18:03.563Z,15.10
2018-07-31T06:19:03.544Z,14.50
2018-07-31T06:20:03.538Z,12.90
2018-07-31T06:21:03.521Z,13.20
2018-07-31T06:22:03.509Z,12.70
2018-07-31T06:23:03.492Z,12.70
2018-07-31T06:24:03.485Z,13.10
2018-07-31T06:25:03.469Z,13.80
2018-07-31T06:26:03.459Z,13.00
2018-07-31T06:27:03.496Z,14.40
2018-07-31T06:28:03.429Z,13.40
2018-07-31T06:29:03.418Z,12.60
2018-07-31T06:30:03.405Z,15.40
2018-07-31T06:31:03.392Z,15.50
2018-07-31T06:32:03.379Z,12.00
2018-07-31T06:33:03.367Z,12.70
2018-07-31T06:34:03.359Z,12.20
2018-07-31T06:35:03.357Z,11.20
2018-07-31T06:36:03.328Z,11.60
2018-07-31T06:37:03.319Z,14.60
2018-07-31T06:38:03.302Z,12.70
2018-07-31T06:39:03.290Z,12.40
2018-07-31T06:40:03.279Z,12.40
2018-07-31T06:41:03.266Z,12.20
2018-07-31T06:42:03.270Z,13.10
2018-07-31T06:43:03.246Z,12.90
2018-07-31T06:44:03.229Z,12.40
2018-07-31T06:45:03.258Z,12.70
2018-07-31T06:46:03.202Z,12.40
2018-07-31T06:47:03.190Z,11.70
2018-07-31T06:48:03.179Z,11.10
2018-07-31T06:49:03.179Z,11.90
2018-07-31T06:50:03.155Z,11.70
2018-07-31T06:51:03.140Z,11.80
2018-07-31T06:52:03.128Z,12.70
2018-07-31T06:53:03.115Z,11.40
2018-07-31T06:54:03.110Z,12.70
2018-07-31T06:55:03.093Z,11.70
2018-07-31T06:56:03.079Z,12.00
2018-07-31T06:57:03.066Z,11.70
2018-07-31T06:58:03.054Z,11.50
2018-07-31T06:59:03.042Z,12.20
2018-07-31T07:00:03.029Z,12.50
2018-07-31T07:01:03.018Z,11.50
2018-07-31T07:02:03.058Z,13.00
2018-07-31T07:03:02.993Z,12.80
2018-07-31T07:04:02.980Z,13.40
2018-07-31T07:05:02.973Z,13.50
2018-07-31T07:06:02.957Z,13.20
2018-07-31T07:07:02.951Z,14.70
2018-07-31T07:08:02.941Z,15.30
2018-07-31T07:09:02.921Z,14.10
2018-07-31T07:10:02.908Z,15.50
2018-07-31T07:11:02.895Z,11.50
2018-07-31T07:12:02.886Z,11.70
2018-07-31T07:13:02.874Z,12.30
2018-07-31T07:14:02.876Z,14.20
2018-07-31T07:15:02.849Z,11.80
2018-07-31T07:16:02.835Z,12.80
2018-07-31T07:17:02.832Z,13.40
2018-07-31T07:18:02.813Z,11.70
2018-07-31T07:19:02.800Z,12.30
2018-07-31T07:20:02.788Z,11.10
2018-07-31T07:21:02.778Z,11.90
2018-07-31T07:22:02.765Z,12.80
2018-07-31T07:23:02.755Z,11.50
2018-07-31T07:24:02.742Z,12.10
2018-07-31T07:25:02.730Z,14.30
2018-07-31T07:26:02.717Z,11.60
2018-07-31T07:27:02.712Z,12.00
2018-07-31T07:28:02.723Z,13.50
2018-07-31T07:29:02.682Z,11.10
2018-07-31T07:30:02.671Z,10.80
2018-07-31T07:31:02.658Z,12.10
2018-07-31T07:32:02.647Z,11.60
2018-07-31T07:33:02.643Z,11.90
2018-07-31T07:34:02.727Z,11.40
2018-07-31T07:35:02.612Z,11.70
2018-07-31T07:36:02.603Z,11.20
2018-07-31T07:37:02.591Z,11.10
2018-07-31T07:38:02.595Z,13.50
2018-07-31T07:39:02.569Z,11.40
2018-07-31T07:40:02.556Z,9.80
2018-07-31T07:41:02.544Z,10.20
2018-07-31T07:42:02.532Z,11.90
2018-07-31T07:43:02.526Z,10.20
2018-07-31T07:44:02.510Z,10.60
2018-07-31T07:45:02.498Z,9.90
2018-07-31T07:46:02.487Z,11.70
2018-07-31T07:47:02.472Z,11.00
2018-07-31T07:48:02.469Z,9.20
2018-07-31T07:49:02.452Z,9.40
2018-07-31T07:50:02.441Z,10.00
2018-07-31T07:51:02.430Z,8.80
2018-07-31T07:52:02.425Z,10.50
2018-07-31T07:53:02.409Z,10.60
2018-07-31T07:54:02.453Z,10.40
2018-07-31T07:55:02.385Z,10.40
2018-07-31T07:56:02.377Z,9.70
2018-07-31T07:57:02.362Z,9.20
2018-07-31T07:58:02.355Z,9.80
2018-07-31T07:59:02.346Z,10.20
2018-07-31T08:00:02.329Z,10.00
2018-07-31T08:01:02.321Z,11.10
2018-07-31T08:02:02.314Z,9.90
2018-07-31T08:03:02.299Z,8.00
2018-07-31T08:04:02.316Z,9.10
2018-07-31T08:05:02.277Z,8.50
2018-07-31T08:06:02.269Z,7.60
2018-07-31T08:07:02.256Z,8.70
2018-07-31T08:08:02.251Z,8.70
2018-07-31T08:09:02.232Z,10.40
2018-07-31T08:10:02.229Z,7.90
2018-07-31T08:11:02.214Z,10.40
2018-07-31T08:12:02.196Z,8.70
2018-07-31T08:13:02.188Z,8.80
2018-07-31T08:14:02.183Z,9.00
2018-07-31T08:15:02.237Z,8.00
2018-07-31T08:16:02.155Z,11.40
2018-07-31T08:17:02.146Z,8.20
2018-07-31T08:18:02.133Z,8.70
2018-07-31T08:19:02.127Z,7.90
2018-07-31T08:20:02.112Z,8.60
2018-07-31T08:21:02.099Z,9.20
2018-07-31T08:22:02.100Z,8.90
2018-07-31T08:23:02.080Z,9.10
2018-07-31T08:24:02.068Z,11.00
2018-07-31T08:25:02.058Z,8.40
2018-07-31T08:26:02.058Z,7.40
2018-07-31T08:27:02.036Z,8.80
2018-07-31T08:28:02.032Z,7.50
2018-07-31T08:29:02.031Z,7.80
2018-07-31T08:30:02.006Z,9.00
2018-07-31T08:31:01.997Z,7.30
2018-07-31T08:32:01.985Z,7.60
2018-07-31T08:33:01.975Z,9.40
2018-07-31T08:34:01.965Z,6.40
2018-07-31T08:35:01.961Z,8.10
2018-07-31T08:36:01.946Z,8.30
2018-07-31T08:37:01.933Z,8.50
2018-07-31T08:38:01.921Z,6.70
2018-07-31T08:39:01.910Z,7.50
2018-07-31T08:40:01.901Z,9.10
2018-07-31T08:41:01.891Z,8.00
2018-07-31T08:42:01.887Z,7.50
2018-07-31T08:43:01.871Z,6.70
2018-07-31T08:44:01.865Z,6.90
2018-07-31T08:45:01.850Z,6.90
2018-07-31T08:46:01.848Z,6.60
2018-07-31T08:47:01.827Z,7.60
2018-07-31T08:48:01.821Z,8.00
2018-07-31T08:49:01.810Z,9.40
2018-07-31T08:50:01.798Z,6.30
2018-07-31T08:51:01.786Z,7.90
2018-07-31T08:52:01.787Z,7.00
2018-07-31T08:53:01.769Z,8.30
2018-07-31T08:54:01.759Z,6.80
2018-07-31T08:55:01.751Z,9.20
2018-07-31T08:56:01.738Z,7.40
2018-07-31T08:57:01.806Z,5.50
2018-07-31T08:58:01.718Z,13.10
2018-07-31T08:59:01.708Z,5.30
2018-07-31T09:00:01.700Z,9.20
2018-07-31T09:01:01.688Z,7.10
2018-07-31T09:02:01.679Z,9.70
2018-07-31T09:03:01.671Z,6.30
2018-07-31T09:04:01.661Z,6.10
2018-07-31T09:05:01.649Z,7.20
2018-07-31T09:06:01.639Z,6.30
2018-07-31T09:07:01.628Z,6.20
2018-07-31T09:08:01.621Z,9.00
2018-07-31T09:09:01.609Z,5.30
2018-07-31T09:10:01.602Z,5.90
2018-07-31T09:11:01.589Z,8.20
2018-07-31T09:12:01.581Z,7.10
2018-07-31T09:13:01.572Z,6.20
2018-07-31T09:14:01.571Z,8.00
2018-07-31T09:15:01.553Z,6.10
2018-07-31T09:16:01.543Z,6.40
2018-07-31T09:17:01.538Z,5.00
2018-07-31T09:18:01.523Z,5.50
2018-07-31T09:19:01.515Z,8.40
2018-07-31T09:20:01.511Z,8.30
2018-07-31T09:21:01.496Z,7.30
2018-07-31T09:22:01.488Z,6.40
2018-07-31T09:23:01.478Z,5.50
2018-07-31T09:24:01.466Z,5.50
2018-07-31T09:25:01.460Z,4.80
2018-07-31T09:26:01.446Z,5.10
2018-07-31T09:27:01.437Z,4.40
2018-07-31T09:28:01.428Z,7.80
2018-07-31T09:29:01.422Z,6.80
2018-07-31T09:30:01.424Z,7.40
2018-07-31T09:31:01.532Z,4.90
2018-07-31T09:32:01.388Z,6.00
2018-07-31T09:33:01.382Z,5.70
2018-07-31T09:34:01.369Z,6.50
2018-07-31T09:35:01.359Z,6.50
2018-07-31T09:36:01.361Z,5.20
2018-07-31T09:37:01.346Z,4.60
2018-07-31T09:38:01.364Z,4.30
2018-07-31T09:39:01.323Z,6.30
2018-07-31T09:40:01.330Z,6.00
2018-07-31T09:41:01.303Z,6.40
2018-07-31T09:42:01.299Z,5.90
2018-07-31T09:43:01.317Z,8.60
2018-07-31T09:44:01.274Z,5.40
2018-07-31T09:45:01.268Z,6.50
2018-07-31T09:46:01.254Z,7.40
2018-07-31T09:47:01.245Z,4.30
2018-07-31T09:48:01.243Z,4.90
2018-07-31T09:49:01.226Z,5.80
2018-07-31T09:50:01.216Z,5.30
2018-07-31T09:51:01.211Z,7.10
2018-07-31T09:52:01.208Z,6.30
2018-07-31T09:53:01.187Z,5.20
2018-07-31T09:54:01.182Z,5.40
2018-07-31T09:55:01.167Z,4.20
2018-07-31T09:56:01.158Z,5.40
2018-07-31T09:57:01.217Z,5.50
2018-07-31T09:58:01.145Z,5.40
2018-07-31T09:59:01.169Z,6.80
2018-07-31T10:00:01.121Z,5.20
2018-07-31T10:01:01.110Z,6.00
2018-07-31T10:02:01.100Z,5.50
2018-07-31T10:03:01.091Z,3.50
2018-07-31T10:04:01.086Z,5.60
2018-07-31T10:05:01.150Z,6.00
2018-07-31T10:06:01.063Z,4.40
2018-07-31T10:07:01.057Z,4.70
2018-07-31T10:08:01.043Z,5.10
2018-07-31T10:09:01.033Z,5.20
2018-07-31T10:10:01.028Z,5.80
2018-07-31T10:11:01.018Z,5.70
2018-07-31T10:12:01.033Z,6.40
2018-07-31T10:13:00.999Z,8.60
2018-07-31T10:14:00.993Z,5.30
2018-07-31T10:15:00.990Z,4.70
2018-07-31T10:16:00.969Z,6.40
2018-07-31T10:17:00.967Z,5.10
2018-07-31T10:18:00.966Z,4.40
2018-07-31T10:19:00.941Z,7.80
2018-07-31T10:20:00.939Z,6.00
2018-07-31T10:21:00.924Z,4.80
2018-07-31T10:22:00.920Z,5.20
2018-07-31T10:23:00.902Z,5.40
2018-07-31T10:24:00.940Z,6.00
2018-07-31T10:25:00.888Z,3.80
2018-07-31T10:26:00.881Z,4.40
2018-07-31T10:27:00.868Z,6.70
2018-07-31T10:28:00.859Z,5.90
2018-07-31T10:29:00.852Z,4.80
2018-07-31T10:30:00.841Z,4.80
2018-07-31T10:31:01.095Z,4.40
2018-07-31T10:32:00.821Z,4.60
2018-07-31T10:33:00.813Z,4.50
2018-07-31T10:34:00.805Z,5.10
2018-07-31T10:35:00.793Z,5.30
2018-07-31T10:36:00.785Z,6.30
2018-07-31T10:37:00.777Z,6.20
2018-07-31T10:38:00.767Z,4.20
2018-07-31T10:39:00.758Z,4.90
2018-07-31T10:40:00.749Z,4.00
2018-07-31T10:41:00.739Z,4.60
2018-07-31T10:42:00.735Z,4.60
2018-07-31T10:43:00.727Z,3.90
2018-07-31T10:44:00.785Z,5.00
2018-07-31T10:45:00.707Z,4.70
2018-07-31T10:46:00.704Z,4.10
2018-07-31T10:47:00.687Z,5.40
2018-07-31T10:48:00.680Z,6.00
2018-07-31T10:49:00.702Z,4.20
2018-07-31T10:50:00.675Z,10.00
2018-07-31T10:51:00.689Z,5.10
2018-07-31T10:52:00.644Z,6.50
2018-07-31T10:53:00.633Z,4.80
2018-07-31T10:54:00.625Z,5.10
2018-07-31T10:55:00.675Z,4.20
2018-07-31T10:56:00.609Z,4.30
2018-07-31T10:57:00.599Z,4.70
2018-07-31T10:58:00.600Z,6.90
2018-07-31T10:59:00.583Z,4.20
2018-07-31T11:00:00.662Z,5.00
2018-07-31T11:01:00.566Z,4.80
2018-07-31T11:02:00.552Z,4.60
2018-07-31T11:03:00.551Z,5.90
2018-07-31T11:04:00.648Z,3.80
2018-07-31T11:05:00.533Z,5.50
2018-07-31T11:06:00.516Z,3.40
2018-07-31T11:07:00.532Z,3.90
2018-07-31T11:08:00.499Z,5.50
2018-07-31T11:09:00.489Z,6.10
2018-07-31T11:10:00.485Z,3.30
2018-07-31T11:11:00.471Z,6.10
2018-07-31T11:12:00.465Z,5.50
2018-07-31T11:13:00.456Z,3.70
2018-07-31T11:14:00.448Z,5.90
2018-07-31T11:15:00.433Z,5.70
2018-07-31T11:16:00.429Z,6.30
2018-07-31T11:17:00.415Z,6.90
2018-07-31T11:18:00.413Z,8.50
2018-07-31T11:19:00.400Z,6.20
2018-07-31T11:20:00.387Z,4.50
2018-07-31T11:21:00.417Z,5.90
2018-07-31T11:22:00.368Z,5.40
2018-07-31T11:23:00.366Z,5.60
2018-07-31T11:24:00.357Z,5.10
2018-07-31T11:25:00.340Z,5.50
2018-07-31T11:26:00.332Z,4.80
2018-07-31T11:27:00.324Z,5.30
2018-07-31T11:28:00.312Z,5.90
2018-07-31T11:29:00.306Z,4.80
2018-07-31T11:30:00.302Z,4.30
2018-07-31T11:31:00.294Z,8.90
2018-07-31T11:32:00.279Z,6.30
2018-07-31T11:33:00.276Z,8.10
2018-07-31T11:34:00.269Z,5.80
2018-07-31T11:35:00.256Z,3.20
2018-07-31T11:36:00.253Z,5.80
2018-07-31T11:37:00.242Z,4.60
2018-07-31T11:38:00.227Z,4.90
2018-07-31T11:39:00.218Z,7.40
2018-07-31T11:40:00.225Z,4.60
2018-07-31T11:41:00.205Z,3.70
2018-07-31T11:42:00.194Z,4.80
2018-07-31T11:43:00.187Z,5.00
2018-07-31T11:44:00.204Z,5.30
2018-07-31T11:45:00.167Z,5.70
2018-07-31T11:46:00.163Z,5.20
2018-07-31T11:47:00.151Z,6.70
2018-07-31T11:48:00.149Z,4.90
2018-07-31T11:49:00.135Z,5.80
2018-07-31T11:50:00.205Z,5.20
2018-07-31T11:51:00.118Z,6.30
2018-07-31T11:52:00.111Z,5.70
2018-07-31T11:53:00.117Z,4.70
2018-07-31T11:54:00.096Z,4.50
2018-07-31T11:55:00.084Z,3.90
2018-07-31T11:56:00.085Z,5.30
2018-07-31T11:57:00.067Z,6.10
2018-07-31T11:58:00.061Z,7.00
2018-07-31T11:59:00.057Z,3.80
2018-07-31T12:00:00.050Z,3.90
2018-07-31T12:01:00.042Z,5.40
2018-07-31T12:02:00.025Z,4.70
2018-07-31T12:03:00.016Z,6.30
2018-07-31T12:04:00.012Z,5.20
2018-07-31T12:05:00.008Z,4.70
2018-07-31T12:05:59.992Z,5.20
2018-07-31T12:06:59.984Z,3.40
2018-07-31T12:07:59.974Z,6.20
2018-07-31T12:08:59.965Z,4.20
2018-07-31T12:10:00.031Z,3.60
2018-07-31T12:10:59.946Z,5.20
2018-07-31T12:11:59.934Z,4.50
2018-07-31T12:12:59.939Z,7.20
2018-07-31T12:13:59.959Z,5.70
2018-07-31T12:14:59.909Z,3.50
2018-07-31T12:15:59.921Z,4.50
2018-07-31T12:16:59.916Z,6.60
2018-07-31T12:17:59.890Z,5.70
2018-07-31T12:18:59.888Z,4.10
2018-07-31T12:19:59.869Z,5.30
2018-07-31T12:21:00.023Z,4.20
2018-07-31T12:21:59.863Z,4.90
2018-07-31T12:22:59.842Z,4.50
2018-07-31T12:23:59.846Z,7.20
2018-07-31T12:24:59.835Z,3.10
2018-07-31T12:25:59.821Z,5.80
2018-07-31T12:26:59.883Z,6.40
2018-07-31T12:27:59.799Z,6.60
2018-07-31T12:28:59.812Z,4.40
2018-07-31T12:29:59.792Z,3.20
2018-07-31T12:30:59.777Z,5.10
2018-07-31T12:31:59.771Z,8.00
2018-07-31T12:32:59.775Z,3.90
2018-07-31T12:33:59.753Z,6.40
2018-07-31T12:34:59.745Z,6.00
2018-07-31T12:35:59.737Z,4.70
2018-07-31T12:36:59.732Z,4.80
2018-07-31T12:37:59.720Z,4.60
2018-07-31T12:38:59.713Z,3.30
2018-07-31T12:39:59.707Z,5.80
2018-07-31T12:40:59.696Z,6.40
2018-07-31T12:41:59.687Z,4.80
2018-07-31T12:42:59.679Z,5.20
2018-07-31T12:43:59.735Z,4.60
2018-07-31T12:44:59.666Z,4.90
2018-07-31T12:45:59.661Z,4.50
2018-07-31T12:46:59.645Z,3.80
2018-07-31T12:47:59.643Z,5.00
2018-07-31T12:48:59.636Z,5.60
2018-07-31T12:49:59.623Z,5.20
2018-07-31T12:50:59.614Z,5.50
2018-07-31T12:51:59.606Z,4.50
2018-07-31T12:52:59.600Z,6.70
2018-07-31T12:53:59.588Z,4.20
2018-07-31T12:54:59.586Z,6.40
2018-07-31T12:55:59.571Z,5.20
2018-07-31T12:56:59.577Z,4.10
2018-07-31T12:57:59.554Z,3.60
2018-07-31T12:58:59.547Z,5.30
2018-07-31T12:59:59.568Z,6.00
2018-07-31T13:00:59.539Z,6.60
2018-07-31T13:01:59.522Z,4.60
2018-07-31T13:02:59.513Z,4.70
2018-07-31T13:03:59.505Z,7.00
2018-07-31T13:04:59.504Z,4.40
2018-07-31T13:05:59.498Z,4.60
2018-07-31T13:06:59.486Z,6.00
2018-07-31T13:07:59.479Z,4.90
2018-07-31T13:08:59.465Z,4.30