createdAt,value
2018-04-22T00:00:57.905Z,100974.86
2018-04-22T00:03:26.655Z,100965.06
2018-04-22T00:05:54.950Z,100965.91
2018-04-22T00:08:23.246Z,100958.36
2018-04-22T00:10:51.542Z,100951.91
2018-04-22T00:13:19.818Z,100953.02
2018-04-22T00:15:48.120Z,100954.41
2018-04-22T00:18:16.399Z,100947.75
2018-04-22T00:20:44.692Z,100952.05
2018-04-22T00:23:12.994Z,100947.95
2018-04-22T00:25:41.296Z,100941.17
2018-04-22T00:28:09.591Z,100941.08
2018-04-22T00:30:37.896Z,100940.48
2018-04-22T00:33:06.179Z,100934.95
2018-04-22T00:35:34.487Z,100937.17
2018-04-22T00:38:02.777Z,100936.61
2018-04-22T00:40:31.059Z,100925.03
2018-04-22T00:42:59.354Z,100928.16
2018-04-22T00:45:27.638Z,100923.41
2018-04-22T00:47:55.926Z,100921.09
2018-04-22T00:50:24.215Z,100913.69
2018-04-22T00:52:52.499Z,100908.78
2018-04-22T00:55:20.778Z,100907.15
2018-04-22T00:57:49.074Z,100907.17
2018-04-22T01:00:17.364Z,100901.80
2018-04-22T01:02:45.662Z,100904.31
2018-04-22T01:05:13.947Z,100901.19
2018-04-22T01:07:42.252Z,100897.91
2018-04-22T01:10:10.535Z,100893.00
2018-04-22T01:12:38.835Z,100884.91
2018-04-22T01:15:07.122Z,100892.00
2018-04-22T01:17:35.418Z,100889.14
2018-04-22T01:20:03.714Z,100889.81
2018-04-22T01:22:32.270Z,100888.55
2018-04-22T01:25:00.559Z,100884.29
2018-04-22T01:27:28.834Z,100883.30
2018-04-22T01:29:57.130Z,100878.56
2018-04-22T01:32:25.412Z,100878.91
2018-04-22T01:34:53.707Z,100880.98
2018-04-22T01:37:22.000Z,100875.62
2018-04-22T01:39:50.307Z,100876.22
2018-04-22T01:42:18.591Z,100865.21
2018-04-22T01:44:46.889Z,100870.41
2018-04-22T01:47:15.162Z,100870.27
2018-04-22T01:49:43.459Z,100864.83
2018-04-22T01:52:11.755Z,100858.78
2018-04-22T01:54:40.049Z,100858.17
2018-04-22T01:57:08.334Z,100864.92
2018-04-22T01:59:36.626Z,100859.27
2018-04-22T02:02:04.906Z,100861.72
2018-04-22T02:04:33.202Z,100862.45
2018-04-22T02:07:01.866Z,100855.16
2018-04-22T02:09:30.166Z,100851.14
2018-04-22T02:11:58.463Z,100857.30
2018-04-22T02:14:26.735Z,100845.60
2018-04-22T02:16:55.034Z,100848.97
2018-04-22T02:19:23.322Z,100847.47
2018-04-22T02:21:51.626Z,100841.52
2018-04-22T02:24:19.906Z,100847.20
2018-04-22T02:26:48.203Z,100843.50
2018-04-22T02:29:16.489Z,100843.67
2018-04-22T02:31:44.775Z,100843.17
2018-04-22T02:34:13.060Z,100845.80
2018-04-22T02:36:41.359Z,100844.49
2018-04-22T02:39:09.655Z,100827.85
2018-04-22T02:41:37.956Z,100831.27
2018-04-22T02:44:06.238Z,100831.63
2018-04-22T02:46:34.531Z,100827.44
2018-04-22T02:49:02.819Z,100822.34
2018-04-22T02:51:31.114Z,100822.14
2018-04-22T02:53:59.398Z,100815.16
2018-04-22T02:56:28.046Z,100809.13
2018-04-22T02:58:56.335Z,100808.09
2018-04-22T03:01:24.628Z,100809.75
2018-04-22T03:03:52.919Z,100812.57
2018-04-22T03:06:21.206Z,100810.86
2018-04-22T03:08:49.524Z,100808.98
2018-04-22T03:11:17.801Z,100803.38
2018-04-22T03:13:46.099Z,100808.86
2018-04-22T03:16:14.378Z,100807.90
2018-04-22T03:18:42.682Z,100799.91
2018-04-22T03:21:10.985Z,100796.95
2018-04-22T03:23:39.277Z,100790.36
2018-04-22T03:26:07.563Z,100796.12
2018-04-22T03:28:35.866Z,100789.25
2018-04-22T03:31:04.154Z,100790.83
2018-04-22T03:33:32.459Z,100787.05
2018-04-22T03:36:00.738Z,100786.92
2018-04-22T03:38:29.038Z,100788.74
2018-04-22T03:40:57.334Z,100780.22
2018-04-22T03:43:25.631Z,100782.12
2018-04-22T03:45:53.897Z,100784.72
2018-04-22T03:48:22.182Z,100778.18
2018-04-22T03:50:50.486Z,100774.79
2018-04-22T03:53:19.011Z,100776.20
2018-04-22T03:55:47.310Z,100772.00
2018-04-22T03:58:15.602Z,100767.44
2018-04-22T04:00:43.902Z,100759.83
2018-04-22T04:03:12.194Z,100760.02
2018-04-22T04:05:40.492Z,100760.20
2018-04-22T04:08:08.773Z,100761.12
2018-04-22T04:10:37.073Z,100757.78
2018-04-22T04:13:05.362Z,100757.55
2018-04-22T04:15:33.654Z,100756.44
2018-04-22T04:21:32.550Z,100752.01
2018-04-22T04:27:49.226Z,100742.06
2018-04-22T04:30:17.506Z,100746.47
2018-04-22T04:32:45.810Z,100744.33
2018-04-22T04:35:14.102Z,100749.48
2018-04-22T04:37:42.432Z,100747.00
2018-04-22T04:40:10.685Z,100751.73
2018-04-22T04:42:38.990Z,100750.16
2018-04-22T04:45:07.270Z,100757.61
2018-04-22T04:47:35.565Z,100752.02
2018-04-22T04:50:03.851Z,100748.33
2018-04-22T04:52:32.139Z,100745.67
2018-04-22T04:55:00.426Z,100743.10
2018-04-22T04:57:28.723Z,100750.28
2018-04-22T04:59:57.003Z,100750.45
2018-04-22T05:02:25.333Z,100735.70
2018-04-22T05:04:53.626Z,100746.77
2018-04-22T05:07:21.919Z,100749.81
2018-04-22T05:09:50.206Z,100740.91
2018-04-22T05:12:18.492Z,100746.55
2018-04-22T05:14:46.790Z,100749.91
2018-04-22T05:17:15.074Z,100750.88
2018-04-22T05:19:43.383Z,100753.41
2018-04-22T05:22:11.674Z,100749.97
2018-04-22T05:24:39.964Z,100753.86
2018-04-22T05:27:08.253Z,100756.67
2018-04-22T05:29:36.549Z,100754.48
2018-04-22T05:32:04.839Z,100750.92
2018-04-22T05:34:33.138Z,100751.95
2018-04-22T05:37:01.423Z,100753.34
2018-04-22T05:39:29.714Z,100745.60
2018-04-22T05:41:57.999Z,100749.48
2018-04-22T05:44:26.286Z,100753.61
2018-04-22T05:46:54.578Z,100748.64
2018-04-22T05:49:22.862Z,100740.22
2018-04-22T05:51:51.167Z,100747.44
2018-04-22T05:54:19.713Z,100746.64
2018-04-22T05:56:48.069Z,100746.78
2018-04-22T05:59:16.349Z,100742.66
2018-04-22T06:01:44.654Z,100740.58
2018-04-22T06:04:12.941Z,100742.33
2018-04-22T06:06:41.249Z,100742.39
2018-04-22T06:09:09.539Z,100735.83
2018-04-22T06:11:37.834Z,100739.08
2018-04-22T06:14:06.114Z,100737.03
2018-04-22T06:16:34.418Z,100726.95
2018-04-22T06:19:02.857Z,100733.17
2018-04-22T06:21:31.344Z,100731.00
2018-04-22T06:23:59.613Z,100728.41
2018-04-22T06:26:27.975Z,100725.31
2018-04-22T06:28:59.729Z,100718.43
2018-04-22T06:31:28.035Z,100722.48
2018-04-22T06:33:56.431Z,100717.20
2018-04-22T06:36:24.711Z,100711.37
2018-04-22T06:38:53.018Z,100711.48
2018-04-22T06:41:21.306Z,100711.47
2018-04-22T06:43:49.598Z,100721.48
2018-04-22T06:46:17.884Z,100713.21
2018-04-22T06:48:46.178Z,100711.36
2018-04-22T06:51:14.465Z,100704.52
2018-04-22T06:53:42.762Z,100698.44
2018-04-22T06:56:11.056Z,100696.47
2018-04-22T06:58:40.327Z,100694.68
2018-04-22T07:01:08.620Z,100697.23
2018-04-22T07:03:36.922Z,100688.72
2018-04-22T07:06:05.210Z,100686.56
2018-04-22T07:08:33.511Z,100690.75
2018-04-22T07:11:01.793Z,100688.09
2018-04-22T07:13:30.131Z,100679.34
2018-04-22T07:15:58.395Z,100676.19
2018-04-22T07:18:26.740Z,100675.27
2018-04-22T07:20:55.043Z,100666.75
2018-04-22T07:23:23.326Z,100662.45
2018-04-22T07:25:51.655Z,100668.21
2018-04-22T07:28:19.936Z,100674.86
2018-04-22T07:30:49.210Z,100666.31
2018-04-22T07:33:17.504Z,100675.86
2018-04-22T07:35:45.803Z,100669.56
2018-04-22T07:38:16.034Z,100676.37
2018-04-22T07:40:44.367Z,100676.08
2018-04-22T07:43:12.624Z,100674.22
2018-04-22T07:45:40.900Z,100676.31
2018-04-22T07:48:09.190Z,100667.87
2018-04-22T07:50:37.484Z,100669.31
2018-04-22T07:53:05.769Z,100672.38
2018-04-22T07:55:34.062Z,100666.48
2018-04-22T07:58:02.367Z,100659.20
2018-04-22T08:00:34.243Z,100673.22
2018-04-22T08:03:02.652Z,100672.74
2018-04-22T08:05:30.943Z,100674.25
2018-04-22T08:07:59.238Z,100670.28
2018-04-22T08:10:27.610Z,100675.56
2018-04-22T08:12:55.911Z,100676.12
2018-04-22T08:15:24.207Z,100681.33
2018-04-22T08:17:52.639Z,100683.12
2018-04-22T08:20:20.896Z,100678.93
2018-04-22T08:22:49.187Z,100678.00
2018-04-22T08:25:17.470Z,100678.59
2018-04-22T08:27:45.773Z,100681.52
2018-04-22T08:30:14.057Z,100676.10
2018-04-22T08:32:42.355Z,100673.56
2018-04-22T08:35:10.672Z,100674.80
2018-04-22T08:37:38.963Z,100676.79
2018-04-22T08:40:07.243Z,100681.13
2018-04-22T08:42:35.542Z,100676.52
2018-04-22T08:45:03.948Z,100679.18
2018-04-22T08:47:32.243Z,100687.27
2018-04-22T08:50:00.520Z,100674.54
2018-04-22T08:52:29.090Z,100684.65
2018-04-22T08:55:08.103Z,100674.73
2018-04-22T08:57:38.819Z,100666.16
2018-04-22T09:00:07.110Z,100665.97
2018-04-22T09:02:35.394Z,100657.99
2018-04-22T09:05:03.690Z,100665.00
2018-04-22T09:07:35.579Z,100661.15
2018-04-22T09:10:03.886Z,100654.72
2018-04-22T09:12:32.194Z,100646.33
2018-04-22T09:15:00.491Z,100646.11
2018-04-22T09:17:28.807Z,100643.05
2018-04-22T09:19:57.095Z,100634.59
2018-04-22T09:22:25.381Z,100628.89
2018-04-22T09:24:55.588Z,100632.67
2018-04-22T09:27:23.878Z,100630.30
2018-04-22T09:29:52.166Z,100626.11
2018-04-22T09:32:20.465Z,100625.62
2018-04-22T09:34:48.754Z,100620.59
2018-04-22T09:37:17.034Z,100620.33
2018-04-22T09:39:45.329Z,100617.63
2018-04-22T09:42:13.598Z,100616.45
2018-04-22T09:44:41.874Z,100609.86
2018-04-22T09:47:10.162Z,100608.05
2018-04-22T09:49:38.440Z,100603.50
2018-04-22T09:52:06.738Z,100598.33
2018-04-22T09:54:35.022Z,100594.53
2018-04-22T09:57:03.311Z,100597.05
2018-04-22T09:59:31.591Z,100589.87
2018-04-22T10:01:59.902Z,100590.47
2018-04-22T10:04:28.971Z,100579.96
2018-04-22T10:06:57.258Z,100580.67
2018-04-22T10:09:25.540Z,100575.55
2018-04-22T10:11:53.825Z,100574.47
2018-04-22T10:14:22.896Z,100565.70
2018-04-22T10:16:51.185Z,100563.58
2018-04-22T10:19:19.465Z,100567.73
2018-04-22T10:21:47.750Z,100556.23
2018-04-22T10:24:16.030Z,100556.17
2018-04-22T10:26:44.343Z,100561.97
2018-04-22T10:29:12.622Z,100551.39
2018-04-22T10:31:40.895Z,100540.28
2018-04-22T10:34:09.186Z,100535.45
2018-04-22T10:36:37.473Z,100537.75
2018-04-22T10:39:05.786Z,100531.80
2018-04-22T10:41:34.066Z,100520.38
2018-04-22T10:44:02.347Z,100525.34
2018-04-22T10:46:30.622Z,100509.66
2018-04-22T10:48:58.906Z,100505.98
2018-04-22T10:51:27.198Z,100503.58
2018-04-22T10:53:55.477Z,100492.58
2018-04-22T10:56:23.747Z,100501.03
2018-04-22T10:58:53.023Z,100486.09
2018-04-22T11:01:21.303Z,100485.33
2018-04-22T11:03:49.586Z,100484.70
2018-04-22T11:06:17.865Z,100481.85
2018-04-22T11:08:46.146Z,100475.74
2018-04-22T11:11:14.422Z,100478.35
2018-04-22T11:13:42.700Z,100472.09
2018-04-22T11:16:10.986Z,100462.02
2018-04-22T11:18:39.262Z,100467.58
2018-04-22T11:21:07.559Z,100464.88
2018-04-22T11:23:35.846Z,100447.53
2018-04-22T11:26:04.138Z,100446.31
2018-04-22T11:28:32.435Z,100443.67
2018-04-22T11:31:00.733Z,100452.15
2018-04-22T11:33:29.014Z,100446.52
2018-04-22T11:35:57.309Z,100436.20
2018-04-22T11:38:25.590Z,100442.81
2018-04-22T11:40:53.876Z,100441.92
2018-04-22T11:43:22.150Z,100443.66
2018-04-22T11:45:50.435Z,100439.12
2018-04-22T11:48:18.723Z,100439.95
2018-04-22T11:50:47.180Z,100420.16
2018-04-22T11:53:15.502Z,100430.94
2018-04-22T11:55:43.802Z,100420.05
2018-04-22T11:58:12.074Z,100423.27
2018-04-22T12:00:40.358Z,100428.91
2018-04-22T12:03:09.574Z,100412.55
2018-04-22T12:05:37.856Z,100427.02
2018-04-22T12:08:06.152Z,100422.82
2018-04-22T12:10:34.438Z,100423.91
2018-04-22T12:13:02.721Z,100412.23
2018-04-22T12:15:30.998Z,100412.73
2018-04-22T12:17:59.278Z,100404.72
2018-04-22T12:20:27.568Z,100398.77
2018-04-22T12:22:55.824Z,100395.77
2018-04-22T12:25:24.090Z,100392.61
2018-04-22T12:27:52.380Z,100388.55
2018-04-22T12:30:20.654Z,100386.78
2018-04-22T12:32:49.122Z,100385.77
2018-04-22T12:35:17.401Z,100376.70
2018-04-22T12:37:45.692Z,100361.78
2018-04-22T12:40:13.974Z,100363.30
2018-04-22T12:42:42.254Z,100355.13
2018-04-22T12:45:10.538Z,100348.92
2018-04-22T12:47:38.814Z,100346.00
2018-04-22T12:50:07.097Z,100350.59
2018-04-22T12:52:35.373Z,100353.28
2018-04-22T12:55:03.818Z,100344.91
2018-04-22T12:57:32.094Z,100344.83
2018-04-22T13:00:00.713Z,100335.97
2018-04-22T13:02:28.986Z,100336.33
2018-04-22T13:04:57.259Z,100331.34
2018-04-22T13:07:25.840Z,100334.91
2018-04-22T13:09:54.127Z,100340.84
2018-04-22T13:12:22.399Z,100338.23
2018-04-22T13:14:50.678Z,100335.12
2018-04-22T13:17:19.999Z,100341.48
2018-04-22T13:19:48.266Z,100332.88
2018-04-22T13:22:16.554Z,100329.84
2018-04-22T13:24:44.826Z,100322.45
2018-04-22T13:27:13.106Z,100317.48
2018-04-22T13:29:41.379Z,100315.72
2018-04-22T13:32:09.646Z,100315.52
2018-04-22T13:34:37.926Z,100318.08
2018-04-22T13:37:06.205Z,100312.01
2018-04-22T13:39:34.482Z,100311.56
2018-04-22T13:42:02.758Z,100311.21
2018-04-22T13:44:31.387Z,100300.52
2018-04-22T13:46:59.662Z,100306.75
2018-04-22T13:49:27.935Z,100295.25
2018-04-22T13:51:56.218Z,100291.45
2018-04-22T13:54:24.555Z,100291.50
2018-04-22T13:56:52.803Z,100289.03
2018-04-22T13:59:21.080Z,100283.28
2018-04-22T14:01:49.702Z,100273.63
2018-04-22T14:04:17.974Z,100281.45
2018-04-22T14:06:46.251Z,100270.02
2018-04-22T14:09:14.527Z,100267.76
2018-04-22T14:11:42.793Z,100264.63
2018-04-22T14:14:11.070Z,100276.38
2018-04-22T14:16:39.349Z,100274.42
2018-04-22T14:19:07.630Z,100257.80
2018-04-22T14:21:36.037Z,100259.05
2018-04-22T14:24:04.356Z,100248.54
2018-04-22T14:26:32.625Z,100242.61
2018-04-22T14:29:00.906Z,100246.45
2018-04-22T14:31:29.187Z,100242.08
2018-04-22T14:33:57.459Z,100229.09
2018-04-22T14:36:25.739Z,100240.30
2018-04-22T14:38:54.008Z,100244.84
2018-04-22T14:41:22.310Z,100243.42
2018-04-22T14:46:58.751Z,100240.70
2018-04-22T14:49:27.038Z,100228.86
2018-04-22T14:51:55.351Z,100237.53
2018-04-22T14:54:23.621Z,100234.91
2018-04-22T14:56:51.889Z,100236.09
2018-04-22T14:59:20.166Z,100237.06
2018-04-22T15:01:48.446Z,100244.30
2018-04-22T15:04:16.725Z,100252.20
2018-04-22T15:06:44.995Z,100253.01
2018-04-22T15:09:13.282Z,100247.72
2018-04-22T15:11:41.574Z,100253.94
2018-04-22T15:14:09.854Z,100265.66
2018-04-22T15:16:38.141Z,100260.09
2018-04-22T15:19:06.406Z,100262.00
2018-04-22T15:21:34.690Z,100268.70
2018-04-22T15:24:02.962Z,100270.78
2018-04-22T15:26:31.237Z,100258.41
2018-04-22T15:28:59.518Z,100276.17
2018-04-22T15:31:27.789Z,100249.81
2018-04-22T15:33:56.094Z,100267.66
2018-04-22T15:36:24.405Z,100259.39
2018-04-22T15:38:52.667Z,100269.45
2018-04-22T15:41:20.956Z,100264.11
2018-04-22T15:43:49.234Z,100275.27
2018-04-22T15:46:17.524Z,100260.84
2018-04-22T15:48:45.799Z,100262.09
2018-04-22T15:51:14.072Z,100260.94
2018-04-22T15:53:42.353Z,100266.62
2018-04-22T15:56:10.633Z,100265.58
2018-04-22T15:58:38.910Z,100269.80
2018-04-22T16:01:07.189Z,100256.40
2018-04-22T16:03:35.461Z,100265.21
2018-04-22T16:06:03.770Z,100262.59
2018-04-22T16:08:32.055Z,100261.56
2018-04-22T16:11:00.321Z,100265.26
2018-04-22T16:13:28.640Z,100258.96
2018-04-22T16:15:56.913Z,100258.62
2018-04-22T16:18:25.202Z,100255.52
2018-04-22T16:20:53.466Z,100261.47
2018-04-22T16:23:21.754Z,100265.55
2018-04-22T16:25:50.037Z,100263.63
2018-04-22T16:28:18.314Z,100265.70
2018-04-22T16:30:46.596Z,100262.42
2018-04-22T16:33:14.878Z,100266.19
2018-04-22T16:35:43.148Z,100278.47
2018-04-22T16:38:11.454Z,100278.02
2018-04-22T16:40:39.721Z,100274.60
2018-04-22T16:43:08.015Z,100282.34
2018-04-22T16:45:36.290Z,100286.48
2018-04-22T16:48:04.570Z,100280.77
2018-04-22T16:50:32.914Z,100279.24
2018-04-22T16:53:01.125Z,100284.91
2018-04-22T16:55:29.408Z,100289.75
2018-04-22T16:57:57.685Z,100290.58
2018-04-22T17:00:25.962Z,100289.77
2018-04-22T17:02:54.243Z,100290.30
2018-04-22T17:05:22.522Z,100288.20
2018-04-22T17:07:50.789Z,100285.88
2018-04-22T17:10:19.063Z,100290.67
2018-04-22T17:12:47.341Z,100299.21
2018-04-22T17:15:15.610Z,100297.16
2018-04-22T17:17:43.903Z,100310.84
2018-04-22T17:20:12.170Z,100306.87
2018-04-22T17:22:40.455Z,100310.20
2018-04-22T17:25:08.726Z,100302.39
2018-04-22T17:27:37.035Z,100317.86
2018-04-22T17:30:05.318Z,100318.84
2018-04-22T17:32:33.596Z,100326.80
2018-04-22T17:35:01.874Z,100330.61
2018-04-22T17:37:30.158Z,100332.37
2018-04-22T17:39:58.446Z,100328.45
2018-04-22T17:42:26.723Z,100336.59
2018-04-22T17:44:55.014Z,100332.86
2018-04-22T17:47:23.285Z,100333.27
2018-04-22T17:49:51.586Z,100336.73
2018-04-22T17:52:19.878Z,100339.88
2018-04-22T17:54:48.171Z,100332.41
2018-04-22T17:57:16.455Z,100331.26
2018-04-22T17:59:44.776Z,100333.72
2018-04-22T18:02:13.051Z,100337.98
2018-04-22T18:04:41.323Z,100335.70
2018-04-22T18:07:09.626Z,100345.09
2018-04-22T18:09:37.895Z,100340.74
2018-04-22T18:12:06.194Z,100342.06
2018-04-22T18:14:34.525Z,100345.12
2018-04-22T18:17:02.815Z,100356.20
2018-04-22T18:19:31.086Z,100358.59
2018-04-22T18:21:59.385Z,100359.16
2018-04-22T18:24:27.670Z,100360.80
2018-04-22T18:26:55.950Z,100360.78
2018-04-22T18:29:24.233Z,100360.52
2018-04-22T18:31:52.514Z,100355.88
2018-04-22T18:34:20.822Z,100360.35
2018-04-22T18:36:49.098Z,100368.76
2018-04-22T18:39:17.408Z,100374.24
2018-04-22T18:41:45.690Z,100374.50
2018-04-22T18:44:13.978Z,100380.79
2018-04-22T18:46:42.274Z,100380.94
2018-04-22T18:49:10.551Z,100376.56
2018-04-22T18:51:38.848Z,100380.66
2018-04-22T18:54:07.134Z,100387.30
2018-04-22T18:56:35.412Z,100394.34
2018-04-22T18:59:03.677Z,100401.46
2018-04-22T19:01:31.980Z,100395.02
2018-04-22T19:04:00.258Z,100389.86
2018-04-22T19:06:28.583Z,100388.52
2018-04-22T19:08:56.864Z,100394.59
2018-04-22T19:11:25.164Z,100398.78
2018-04-22T19:13:53.450Z,100394.48
2018-04-22T19:16:21.772Z,100397.09
2018-04-22T19:18:50.077Z,100399.78
2018-04-22T19:21:19.292Z,100397.66
2018-04-22T19:23:47.576Z,100396.87
2018-04-22T19:26:15.847Z,100395.77
2018-04-22T19:28:44.144Z,100401.56
2018-04-22T19:31:12.420Z,100402.72
2018-04-22T19:33:40.750Z,100408.16
2018-04-22T19:36:09.039Z,100412.66
2018-04-22T19:38:37.331Z,100416.80
2018-04-22T19:41:05.617Z,100421.30
2018-04-22T19:43:33.907Z,100431.22
2018-04-22T19:46:02.197Z,100431.58
2018-04-22T19:48:30.474Z,100437.55
2018-04-22T19:50:58.790Z,100440.12
2018-04-22T19:53:27.082Z,100437.55
2018-04-22T19:55:55.375Z,100440.17
2018-04-22T19:58:23.678Z,100446.38
2018-04-22T20:00:51.963Z,100453.08
2018-04-22T20:03:20.254Z,100447.49
2018-04-22T20:05:48.536Z,100449.26
2018-04-22T20:08:16.826Z,100458.20
2018-04-22T20:10:45.106Z,100458.54
2018-04-22T20:13:13.407Z,100457.73
2018-04-22T20:15:41.694Z,100456.75
2018-04-22T20:18:09.976Z,100461.64
2018-04-22T20:20:38.269Z,100463.05
2018-04-22T20:23:06.550Z,100467.07
2018-04-22T20:25:35.154Z,100474.13
2018-04-22T20:28:03.439Z,100468.80
2018-04-22T20:30:31.737Z,100471.75
2018-04-22T20:33:00.036Z,100479.05
2018-04-22T20:35:28.331Z,100479.47
2018-04-22T20:37:56.660Z,100476.91
2018-04-22T20:40:25.049Z,100479.56
2018-04-22T20:42:53.354Z,100480.89
2018-04-22T20:45:21.630Z,100483.92
2018-04-22T20:47:50.033Z,100487.75
2018-04-22T20:50:18.649Z,100487.55
2018-04-22T20:52:47.021Z,100490.80
2018-04-22T20:55:15.306Z,100492.02
2018-04-22T20:57:43.654Z,100494.59
2018-04-22T21:00:11.948Z,100491.30
2018-04-22T21:02:40.226Z,100483.25
2018-04-22T21:05:08.516Z,100492.66
2018-04-22T21:07:36.811Z,100494.48
2018-04-22T21:10:05.097Z,100499.06
2018-04-22T21:12:33.374Z,100493.91
2018-04-22T21:15:01.656Z,100494.87
2018-04-22T21:17:29.942Z,100495.56
2018-04-22T21:19:58.224Z,100505.75
2018-04-22T21:22:26.507Z,100495.67
2018-04-22T21:24:54.806Z,100504.87
2018-04-22T21:27:23.130Z,100502.29
2018-04-22T21:29:51.419Z,100499.04
2018-04-22T21:32:19.695Z,100496.65
2018-04-22T21:34:47.987Z,100502.70
2018-04-22T21:37:16.266Z,100512.96
2018-04-22T21:39:44.570Z,100508.55
2018-04-22T21:42:12.848Z,100504.15
2018-04-22T21:44:41.134Z,100509.55
2018-04-22T21:47:09.410Z,100514.56
2018-04-22T21:49:37.704Z,100515.55
2018-04-22T21:52:05.998Z,100510.11
2018-04-22T21:54:34.294Z,100509.69
2018-04-22T21:57:02.580Z,100510.52
2018-04-22T21:59:30.851Z,100508.83
2018-04-22T22:01:59.149Z,100507.15
2018-04-22T22:04:27.464Z,100504.00
2018-04-22T22:06:55.728Z,100505.96
2018-04-22T22:09:24.006Z,100506.42
2018-04-22T22:11:52.297Z,100501.00
2018-04-22T22:14:20.583Z,100498.78
2018-04-22T22:16:48.886Z,100499.14
2018-04-22T22:19:17.184Z,100506.91
2018-04-22T22:21:45.471Z,100496.89
2018-04-22T22:24:13.759Z,100503.18
2018-04-22T22:26:42.034Z,100499.01
2018-04-22T22:29:10.322Z,100495.56
2018-04-22T22:31:38.606Z,100495.53
2018-04-22T22:34:06.899Z,100492.42
2018-04-22T22:36:35.183Z,100496.02
2018-04-22T22:39:03.469Z,100497.58
2018-04-22T22:41:31.758Z,100497.03
2018-04-22T22:44:00.043Z,100499.78
2018-04-22T22:46:28.331Z,100490.95
2018-04-22T22:48:56.633Z,100494.53
2018-04-22T22:51:24.923Z,100491.14
2018-04-22T22:53:53.201Z,100491.05
2018-04-22T22:56:21.474Z,100486.67
2018-04-22T22:58:49.763Z,100488.25
2018-04-22T23:01:18.047Z,100489.02
2018-04-22T23:03:46.336Z,100487.87
2018-04-22T23:06:14.615Z,100493.64
2018-04-22T23:08:42.919Z,100488.22
2018-04-22T23:11:11.213Z,100484.56
2018-04-22T23:13:39.489Z,100493.59
2018-04-22T23:16:07.778Z,100489.87
2018-04-22T23:18:36.050Z,100482.80
2018-04-22T23:21:04.341Z,100485.20
2018-04-22T23:23:32.618Z,100485.33
2018-04-22T23:26:01.271Z,100487.45
2018-04-22T23:28:29.878Z,100486.44
2018-04-22T23:30:58.163Z,100490.27
2018-04-22T23:33:26.453Z,100485.54
2018-04-22T23:35:54.730Z,100490.27
2018-04-22T23:38:23.022Z,100492.55
2018-04-22T23:40:51.348Z,100496.14
2018-04-22T23:43:19.634Z,100492.51
2018-04-22T23:45:47.906Z,100493.63
2018-04-22T23:48:16.200Z,100494.18
2018-04-22T23:50:44.491Z,100500.39
2018-04-22T23:53:12.770Z,100523.87
2018-04-22T23:55:41.058Z,100553.50
2018-04-22T23:58:09.342Z,100554.59
