createdAt,value
2022-12-16T00:00:43.579Z,7.80
2022-12-16T00:03:29.608Z,8.60
2022-12-16T00:06:15.893Z,7.95
2022-12-16T00:09:01.492Z,7.95
2022-12-16T00:11:47.026Z,7.30
2022-12-16T00:14:32.921Z,8.68
2022-12-16T00:17:18.661Z,8.13
2022-12-16T00:20:05.336Z,9.43
2022-12-16T00:22:51.523Z,8.98
2022-12-16T00:25:36.906Z,8.85
2022-12-16T00:28:23.280Z,8.52
2022-12-16T00:31:08.618Z,7.78
2022-12-16T00:33:58.277Z,7.97
2022-12-16T00:36:44.054Z,8.88
2022-12-16T00:39:29.672Z,8.55
2022-12-16T00:42:15.041Z,7.70
2022-12-16T00:45:00.565Z,8.47
2022-12-16T00:47:46.547Z,7.93
2022-12-16T00:50:32.502Z,8.55
2022-12-16T00:53:18.015Z,8.48
2022-12-16T00:56:18.260Z,8.43
2022-12-16T00:59:04.002Z,7.68
2022-12-16T01:01:49.542Z,8.05
2022-12-16T01:04:36.173Z,7.97
2022-12-16T01:07:21.348Z,8.17
2022-12-16T01:10:09.390Z,7.78
2022-12-16T01:12:54.984Z,7.95
2022-12-16T01:15:40.714Z,8.23
2022-12-16T01:18:26.353Z,8.43
2022-12-16T01:21:14.759Z,7.82
2022-12-16T01:24:00.017Z,7.97
2022-12-16T01:26:45.501Z,7.90
2022-12-16T01:29:31.035Z,6.88
2022-12-16T01:32:16.824Z,7.30
2022-12-16T01:35:02.219Z,7.60
2022-12-16T01:37:47.789Z,7.78
2022-12-16T01:40:33.159Z,7.60
2022-12-16T01:43:22.506Z,6.38
2022-12-16T01:46:13.023Z,8.02
2022-12-16T01:49:03.622Z,7.65
2022-12-16T01:51:52.563Z,7.05
2022-12-16T01:54:51.966Z,7.35
2022-12-16T01:57:47.319Z,7.03
2022-12-16T02:00:33.886Z,7.10
2022-12-16T02:03:19.754Z,7.80
2022-12-16T02:06:06.685Z,7.28
2022-12-16T02:08:56.682Z,6.90
2022-12-16T02:11:48.009Z,7.72
2022-12-16T02:14:35.884Z,6.40
2022-12-16T02:17:34.848Z,7.88
2022-12-16T02:20:31.558Z,6.80
2022-12-16T02:23:42.138Z,7.18
2022-12-16T02:26:42.573Z,7.32
2022-12-16T02:29:59.207Z,7.68
2022-12-16T02:32:59.678Z,6.88
2022-12-16T02:35:50.041Z,7.47
2022-12-16T02:38:55.905Z,7.60
2022-12-16T02:41:56.861Z,6.85
2022-12-16T02:45:00.346Z,7.20
2022-12-16T02:47:46.470Z,7.05
2022-12-16T02:50:46.989Z,6.97
2022-12-16T02:53:35.855Z,7.07
2022-12-16T02:56:40.582Z,8.10
2022-12-16T02:59:38.010Z,6.90
2022-12-16T03:02:37.012Z,7.15
2022-12-16T03:05:31.214Z,6.93
2022-12-16T03:08:26.543Z,7.13
2022-12-16T03:11:12.652Z,7.53
2022-12-16T03:14:00.172Z,6.72
2022-12-16T03:16:48.806Z,6.57
2022-12-16T03:19:35.896Z,7.07
2022-12-16T03:22:25.517Z,7.25
2022-12-16T03:25:11.311Z,7.30
2022-12-16T03:28:21.277Z,6.68
2022-12-16T03:31:27.616Z,7.35
2022-12-16T03:34:21.782Z,7.53
2022-12-16T03:37:13.247Z,7.45
2022-12-16T03:40:01.112Z,7.57
2022-12-16T03:42:47.287Z,7.15
2022-12-16T03:45:37.998Z,7.40
2022-12-16T03:48:25.674Z,7.47
2022-12-16T03:51:11.425Z,7.18
2022-12-16T03:53:56.723Z,7.95
2022-12-16T03:56:43.125Z,7.38
2022-12-16T03:59:28.791Z,7.25
2022-12-16T04:02:14.601Z,7.70
2022-12-16T04:05:00.283Z,7.13
2022-12-16T04:07:45.924Z,7.47
2022-12-16T04:10:49.649Z,7.80
2022-12-16T04:13:53.797Z,8.03
2022-12-16T04:16:58.327Z,7.72
2022-12-16T04:20:04.374Z,8.00
2022-12-16T04:23:08.509Z,6.35
2022-12-16T04:25:54.263Z,7.38
2022-12-16T04:28:40.122Z,6.72
2022-12-16T04:31:25.798Z,7.82
2022-12-16T04:34:26.725Z,7.55
2022-12-16T04:37:31.124Z,8.38
2022-12-16T04:40:35.294Z,8.77
2022-12-16T04:43:39.474Z,7.50
2022-12-16T04:46:44.324Z,8.85
2022-12-16T04:49:48.462Z,7.77
2022-12-16T04:52:52.529Z,8.38
2022-12-16T04:56:03.637Z,8.52
2022-12-16T04:59:10.232Z,8.55
2022-12-16T05:02:14.556Z,8.37
2022-12-16T05:05:18.876Z,8.13
2022-12-16T05:08:23.126Z,8.75
2022-12-16T05:11:27.114Z,7.07
2022-12-16T05:14:31.178Z,7.38
2022-12-16T05:17:35.854Z,8.30
2022-12-16T05:20:39.816Z,8.93
2022-12-16T05:23:43.830Z,7.97
2022-12-16T05:26:48.478Z,9.35
2022-12-16T05:29:52.438Z,8.43
2022-12-16T05:32:56.567Z,9.07
2022-12-16T05:36:00.497Z,8.50
2022-12-16T05:39:04.462Z,7.97
2022-12-16T05:42:08.876Z,9.50
2022-12-16T05:45:12.813Z,8.97
2022-12-16T05:48:27.564Z,9.27
2022-12-16T05:51:31.666Z,9.25
2022-12-16T05:54:35.606Z,10.52
2022-12-16T05:57:39.382Z,8.90
2022-12-16T06:00:43.429Z,10.03
2022-12-16T06:03:47.959Z,10.88
2022-12-16T06:06:52.169Z,9.80
2022-12-16T06:09:57.086Z,10.57
2022-12-16T06:13:05.585Z,9.82
2022-12-16T06:16:09.575Z,9.40
2022-12-16T06:19:13.879Z,9.77
2022-12-16T06:22:18.337Z,10.20
2022-12-16T06:25:22.435Z,9.98
2022-12-16T06:28:26.506Z,10.80
2022-12-16T06:31:30.689Z,10.13
2022-12-16T06:34:35.051Z,9.82
2022-12-16T06:37:39.252Z,9.73
2022-12-16T06:40:43.298Z,7.27
2022-12-16T06:43:47.194Z,8.80
2022-12-16T06:46:51.258Z,8.32
2022-12-16T06:49:55.325Z,8.45
2022-12-16T06:53:01.973Z,7.78
2022-12-16T06:56:06.196Z,7.85
2022-12-16T06:59:10.302Z,7.87
2022-12-16T07:02:14.047Z,7.47
2022-12-16T07:05:18.026Z,7.28
2022-12-16T07:08:22.355Z,7.88
2022-12-16T07:11:26.408Z,6.93
2022-12-16T07:14:30.453Z,7.68
2022-12-16T07:17:35.020Z,7.90
2022-12-16T07:20:39.070Z,7.70
2022-12-16T07:23:43.502Z,7.47
2022-12-16T07:26:48.091Z,7.53
2022-12-16T07:29:52.269Z,8.07
2022-12-16T07:32:56.566Z,7.93
2022-12-16T07:36:03.624Z,8.60
2022-12-16T07:39:07.421Z,8.57
2022-12-16T07:42:11.395Z,9.02
2022-12-16T07:45:15.397Z,9.77
2022-12-16T07:48:19.212Z,11.57
2022-12-16T07:51:23.415Z,8.80
2022-12-16T07:54:27.365Z,10.35
2022-12-16T07:57:31.637Z,8.90
2022-12-16T08:00:36.235Z,11.27
2022-12-16T08:03:40.399Z,9.30
2022-12-16T08:06:44.322Z,10.70
2022-12-16T08:09:49.006Z,10.05
2022-12-16T08:12:53.275Z,10.65
2022-12-16T08:15:57.538Z,10.03
2022-12-16T08:19:06.145Z,10.37
2022-12-16T08:22:13.442Z,10.07
2022-12-16T08:25:17.174Z,11.10
2022-12-16T08:28:21.735Z,10.93
2022-12-16T08:31:25.788Z,9.70
2022-12-16T08:34:30.020Z,10.45
2022-12-16T08:37:34.688Z,10.52
2022-12-16T08:40:38.771Z,10.57
2022-12-16T08:43:42.810Z,10.13
2022-12-16T08:46:46.898Z,10.00
2022-12-16T08:49:52.576Z,10.38
2022-12-16T08:52:58.611Z,9.88
2022-12-16T08:56:02.842Z,10.32
2022-12-16T08:59:06.847Z,9.55
2022-12-16T09:02:10.699Z,10.13
2022-12-16T09:05:15.130Z,9.52
2022-12-16T09:08:21.225Z,10.25
2022-12-16T09:11:25.300Z,12.07
2022-12-16T09:14:29.332Z,9.23
2022-12-16T09:17:33.498Z,8.38
2022-12-16T09:20:37.475Z,12.02
2022-12-16T09:23:41.444Z,11.30
2022-12-16T09:26:56.665Z,10.38
2022-12-16T09:30:00.631Z,11.68
2022-12-16T09:33:12.590Z,11.50
2022-12-16T09:36:16.742Z,11.30
2022-12-16T09:39:20.527Z,9.82
2022-12-16T09:42:46.593Z,9.20
2022-12-16T09:46:02.463Z,10.77
2022-12-16T09:49:42.198Z,12.10
2022-12-16T09:52:50.426Z,10.00
2022-12-16T09:55:58.805Z,10.40
2022-12-16T09:59:19.811Z,10.23
2022-12-16T10:02:30.929Z,10.13
2022-12-16T10:05:41.771Z,13.55
2022-12-16T10:08:59.162Z,12.07
2022-12-16T10:12:21.915Z,11.18
2022-12-16T10:15:52.342Z,10.45
2022-12-16T10:19:24.286Z,12.88
2022-12-16T10:22:34.554Z,11.60
2022-12-16T10:25:50.009Z,10.93
2022-12-16T10:29:05.337Z,12.63
2022-12-16T10:32:09.802Z,11.18
2022-12-16T10:35:13.978Z,11.48
2022-12-16T10:38:19.049Z,11.52
2022-12-16T10:41:25.163Z,10.35
2022-12-16T10:44:44.976Z,11.65
2022-12-16T10:47:48.834Z,10.47
2022-12-16T10:50:52.897Z,9.00
2022-12-16T10:53:57.443Z,10.15
2022-12-16T10:57:32.593Z,10.40
2022-12-16T11:00:59.440Z,10.07
2022-12-16T11:04:05.889Z,9.88
2022-12-16T11:07:09.847Z,9.80
2022-12-16T11:10:18.495Z,9.80
2022-12-16T11:13:37.416Z,9.75
2022-12-16T11:16:45.992Z,9.50
2022-12-16T11:19:49.916Z,10.00
2022-12-16T11:22:54.284Z,10.83
2022-12-16T11:25:59.351Z,10.60
2022-12-16T11:29:03.388Z,10.02
2022-12-16T11:32:21.319Z,10.65
2022-12-16T11:35:33.925Z,10.35
2022-12-16T11:39:03.215Z,11.40
2022-12-16T11:42:10.971Z,10.30
2022-12-16T11:45:19.691Z,10.60
2022-12-16T11:48:50.831Z,10.88
2022-12-16T11:52:28.125Z,11.25
2022-12-16T11:59:25.047Z,12.40
2022-12-16T12:02:39.985Z,11.10
2022-12-16T12:05:55.415Z,11.73
2022-12-16T12:09:32.412Z,11.13
2022-12-16T12:12:49.387Z,8.90
2022-12-16T12:16:26.985Z,8.18
2022-12-16T12:19:44.151Z,8.13
2022-12-16T12:22:51.570Z,7.97
2022-12-16T12:26:11.757Z,8.57
2022-12-16T12:29:26.941Z,8.45
2022-12-16T12:32:49.587Z,8.20
2022-12-16T12:36:23.087Z,7.40
2022-12-16T12:39:38.575Z,7.97
2022-12-16T12:43:03.778Z,8.00
2022-12-16T12:46:26.858Z,7.30
2022-12-16T12:50:06.397Z,8.00
2022-12-16T12:53:48.478Z,7.68
2022-12-16T12:57:07.402Z,7.63
2022-12-16T13:00:16.950Z,7.70
2022-12-16T13:03:42.602Z,7.15
2022-12-16T13:06:47.667Z,7.45
2022-12-16T13:09:54.701Z,8.30
2022-12-16T13:12:58.961Z,6.90
2022-12-16T13:16:02.981Z,8.13
2022-12-16T13:19:09.795Z,7.25
2022-12-16T13:22:14.501Z,9.38
2022-12-16T13:25:23.841Z,8.60
2022-12-16T13:28:56.010Z,8.07
2022-12-16T13:32:20.153Z,7.45
2022-12-16T13:35:36.173Z,7.63
2022-12-16T13:38:40.904Z,7.88
2022-12-16T13:41:45.064Z,8.85
2022-12-16T13:45:01.319Z,8.48
2022-12-16T13:48:05.414Z,8.03
2022-12-16T13:51:18.055Z,9.05
2022-12-16T13:54:36.102Z,8.82
2022-12-16T13:57:43.429Z,8.27
2022-12-16T14:00:51.847Z,8.88
2022-12-16T14:04:04.087Z,8.45
2022-12-16T14:07:08.944Z,8.85
2022-12-16T14:10:13.058Z,7.70
2022-12-16T14:13:34.616Z,8.13
2022-12-16T14:17:23.138Z,7.70
2022-12-16T14:20:39.612Z,8.93
2022-12-16T14:23:57.386Z,8.52
2022-12-16T14:27:02.306Z,7.30
2022-12-16T14:30:07.424Z,7.18
2022-12-16T14:33:11.890Z,7.53
2022-12-16T14:36:15.895Z,7.50
2022-12-16T14:39:19.605Z,8.52
2022-12-16T14:42:44.563Z,9.30
2022-12-16T14:45:54.245Z,9.25
2022-12-16T14:48:57.967Z,7.93
2022-12-16T14:52:06.622Z,9.07
2022-12-16T14:55:10.590Z,8.77
2022-12-16T14:58:35.436Z,8.63
2022-12-16T15:01:43.333Z,8.30
2022-12-16T15:04:48.057Z,7.40
2022-12-16T15:07:55.909Z,7.72
2022-12-16T15:11:00.583Z,8.35
2022-12-16T15:14:10.852Z,8.07
2022-12-16T15:17:15.793Z,9.00
2022-12-16T15:20:20.535Z,7.60
2022-12-16T15:23:47.150Z,8.32
2022-12-16T15:26:53.356Z,8.00
2022-12-16T15:30:00.692Z,7.22
2022-12-16T15:33:11.476Z,7.93
2022-12-16T15:36:20.707Z,9.80
2022-12-16T15:39:39.978Z,8.05
2022-12-16T15:42:49.347Z,8.48
2022-12-16T15:45:54.046Z,7.30
2022-12-16T15:48:58.452Z,7.75
2022-12-16T15:52:07.604Z,7.70
2022-12-16T15:55:12.537Z,8.07
2022-12-16T15:58:17.680Z,8.65
2022-12-16T16:01:22.631Z,8.43
2022-12-16T16:04:48.512Z,7.93
2022-12-16T16:07:52.449Z,7.45
2022-12-16T16:10:56.636Z,7.63
2022-12-16T16:14:06.113Z,7.85
2022-12-16T16:17:13.057Z,8.05
2022-12-16T16:20:17.037Z,8.57
2022-12-16T16:23:21.542Z,10.13
2022-12-16T16:26:29.954Z,10.88
2022-12-16T16:29:34.340Z,9.77
2022-12-16T16:32:38.255Z,11.93
2022-12-16T16:35:59.318Z,11.18
2022-12-16T16:39:03.006Z,11.75
2022-12-16T16:42:07.025Z,9.93
2022-12-16T16:45:11.291Z,9.10
2022-12-16T16:48:32.200Z,9.98
2022-12-16T16:51:53.159Z,9.80
2022-12-16T16:54:57.826Z,9.30
2022-12-16T16:58:02.501Z,9.38
2022-12-16T17:01:06.671Z,10.40
2022-12-16T17:04:10.896Z,8.60
2022-12-16T17:07:15.460Z,8.80
2022-12-16T17:10:19.475Z,9.15
2022-12-16T17:13:23.632Z,7.73
2022-12-16T17:16:32.586Z,8.93
2022-12-16T17:19:36.613Z,8.57
2022-12-16T17:22:40.673Z,8.90
2022-12-16T17:25:44.808Z,8.45
2022-12-16T17:28:48.688Z,8.63
2022-12-16T17:31:53.376Z,8.60
2022-12-16T17:34:57.302Z,9.18
2022-12-16T17:38:02.253Z,8.93
2022-12-16T17:41:12.231Z,9.40
2022-12-16T17:44:16.104Z,9.00
2022-12-16T17:47:20.159Z,8.50
2022-12-16T17:50:24.960Z,8.95
2022-12-16T17:53:28.976Z,8.75
2022-12-16T17:56:33.145Z,8.40
2022-12-16T17:59:37.097Z,9.90
2022-12-16T18:02:41.515Z,8.48
2022-12-16T18:05:45.980Z,8.15
2022-12-16T18:08:51.124Z,8.63
2022-12-16T18:11:55.057Z,9.00
2022-12-16T18:14:59.094Z,8.90
2022-12-16T18:18:06.803Z,8.90
2022-12-16T18:21:10.845Z,8.75
2022-12-16T18:24:14.814Z,8.60
2022-12-16T18:27:19.750Z,8.65
2022-12-16T18:30:24.703Z,9.60
2022-12-16T18:33:29.435Z,10.05
2022-12-16T18:36:44.203Z,9.73
2022-12-16T18:39:48.298Z,9.18
2022-12-16T18:42:52.882Z,10.68
2022-12-16T18:45:57.024Z,9.50
2022-12-16T18:49:00.927Z,9.40
2022-12-16T18:52:05.057Z,9.40
2022-12-16T18:55:08.651Z,8.82
2022-12-16T18:58:34.795Z,9.25
2022-12-16T19:01:36.954Z,9.75
2022-12-16T19:05:01.003Z,10.40
2022-12-16T19:08:06.323Z,9.43
2022-12-16T19:11:16.982Z,9.52
2022-12-16T19:14:21.179Z,11.38
2022-12-16T19:17:25.609Z,11.70
2022-12-16T19:20:33.020Z,11.07
2022-12-16T19:23:37.658Z,10.57
2022-12-16T19:26:41.887Z,9.75
2022-12-16T19:29:45.803Z,9.63
2022-12-16T19:32:50.088Z,10.25
2022-12-16T19:35:54.550Z,9.43
2022-12-16T19:39:02.578Z,9.48
2022-12-16T19:42:06.870Z,10.07
2022-12-16T19:45:11.266Z,10.00
2022-12-16T19:48:23.668Z,10.20
2022-12-16T19:51:28.097Z,10.40
2022-12-16T19:54:32.085Z,10.45
2022-12-16T19:57:36.337Z,10.82
2022-12-16T20:00:40.324Z,10.50
2022-12-16T20:03:45.550Z,11.47
2022-12-16T20:06:56.033Z,11.65
2022-12-16T20:10:00.015Z,11.52
2022-12-16T20:13:04.120Z,11.05
2022-12-16T20:16:07.965Z,11.07
2022-12-16T20:19:12.456Z,12.00
2022-12-16T20:22:16.734Z,10.95
2022-12-16T20:25:20.469Z,10.77
2022-12-16T20:28:25.240Z,10.17
2022-12-16T20:31:34.267Z,10.38
2022-12-16T20:34:38.313Z,10.27
2022-12-16T20:37:42.629Z,10.27
2022-12-16T20:40:46.742Z,10.98
2022-12-16T20:43:51.696Z,10.27
2022-12-16T20:46:57.742Z,11.27
2022-12-16T20:50:01.765Z,10.33
2022-12-16T20:53:06.100Z,11.27
2022-12-16T20:56:10.195Z,10.87
2022-12-16T20:59:17.215Z,10.88
2022-12-16T21:02:23.972Z,10.05
2022-12-16T21:05:30.067Z,10.77
2022-12-16T21:08:34.262Z,11.63
2022-12-16T21:11:38.434Z,11.98
2022-12-16T21:14:42.796Z,11.45
2022-12-16T21:17:47.254Z,11.85
2022-12-16T21:20:51.323Z,11.75
2022-12-16T21:23:56.001Z,11.05
2022-12-16T21:27:00.046Z,12.05
2022-12-16T21:30:04.221Z,11.90
2022-12-16T21:33:09.521Z,12.00
2022-12-16T21:36:14.086Z,12.43
2022-12-16T21:39:18.730Z,10.88
2022-12-16T21:42:23.194Z,12.68
2022-12-16T21:45:27.647Z,12.13
2022-12-16T21:48:32.617Z,11.32
2022-12-16T21:51:36.773Z,11.07
2022-12-16T21:54:41.167Z,11.50
2022-12-16T21:57:45.262Z,11.20
2022-12-16T22:00:51.193Z,12.15
2022-12-16T22:03:57.392Z,11.07
2022-12-16T22:07:01.305Z,10.35
2022-12-16T22:10:05.221Z,12.05
2022-12-16T22:13:09.785Z,11.27
2022-12-16T22:16:18.056Z,12.68
2022-12-16T22:19:22.362Z,11.02
2022-12-16T22:22:27.103Z,11.38
2022-12-16T22:25:31.237Z,12.15
2022-12-16T22:28:42.796Z,11.68
2022-12-16T22:31:47.167Z,11.88
2022-12-16T22:34:51.365Z,11.33
2022-12-16T22:37:56.245Z,10.98
2022-12-16T22:41:00.526Z,12.05
2022-12-16T22:44:05.042Z,10.47
2022-12-16T22:47:09.197Z,11.10
2022-12-16T22:50:13.550Z,11.23
2022-12-16T22:53:17.585Z,11.65
2022-12-16T22:56:22.617Z,12.27
2022-12-16T22:59:26.737Z,11.40
2022-12-16T23:02:30.770Z,10.65
2022-12-16T23:05:35.063Z,11.23
2022-12-16T23:08:39.532Z,12.57
2022-12-16T23:11:52.359Z,10.52
2022-12-16T23:15:01.127Z,11.02
2022-12-16T23:18:05.177Z,11.07
2022-12-16T23:21:09.913Z,10.77
2022-12-16T23:24:14.486Z,9.95
2022-12-16T23:27:18.606Z,10.63
2022-12-16T23:30:23.487Z,10.80
2022-12-16T23:33:28.211Z,10.40
2022-12-16T23:36:31.956Z,10.18
2022-12-16T23:39:36.088Z,10.85
2022-12-16T23:42:40.177Z,10.68
2022-12-16T23:45:45.234Z,10.60
2022-12-16T23:48:49.363Z,10.20
2022-12-16T23:51:53.297Z,9.02
2022-12-16T23:54:57.927Z,8.93
2022-12-16T23:58:02.112Z,10.13
