createdAt,value
2018-08-18T05:41:26.022Z,10.13
2018-08-18T05:43:54.548Z,9.20
2018-08-18T05:46:23.187Z,9.38
2018-08-18T05:48:51.706Z,8.68
2018-08-18T05:51:20.242Z,8.75
2018-08-18T05:53:48.726Z,9.25
2018-08-18T05:56:17.351Z,8.88
2018-08-18T05:58:54.077Z,8.65
2018-08-18T06:01:34.708Z,8.60
2018-08-18T06:04:12.468Z,8.75
2018-08-18T06:06:41.664Z,8.58
2018-08-18T06:09:13.229Z,9.18
2018-08-18T06:11:41.976Z,8.98
2018-08-18T06:14:11.686Z,8.48
2018-08-18T06:16:40.632Z,8.15
2018-08-18T06:19:09.154Z,8.13
2018-08-18T06:21:37.713Z,8.45
2018-08-18T06:24:06.353Z,9.30
2018-08-18T06:26:35.156Z,8.88
2018-08-18T06:29:03.650Z,7.90
2018-08-18T06:31:32.336Z,8.15
2018-08-18T06:34:01.049Z,7.33
2018-08-18T06:36:29.615Z,7.92
2018-08-18T06:38:58.084Z,7.72
2018-08-18T06:41:26.747Z,7.65
2018-08-18T06:43:55.238Z,8.25
2018-08-18T06:46:23.825Z,8.55
2018-08-18T06:48:52.699Z,9.25
2018-08-18T06:51:21.180Z,8.85
2018-08-18T06:53:49.700Z,8.85
2018-08-18T06:56:18.238Z,8.43
2018-08-18T06:58:46.814Z,9.20
2018-08-18T07:01:15.318Z,8.65
2018-08-18T07:03:47.294Z,9.00
2018-08-18T07:06:17.022Z,8.73
2018-08-18T07:08:50.891Z,9.25
2018-08-18T07:11:19.468Z,9.48
2018-08-18T07:13:48.519Z,9.05
2018-08-18T07:16:17.173Z,9.68
2018-08-18T07:18:45.686Z,8.50
2018-08-18T07:21:14.262Z,9.58
2018-08-18T07:23:42.790Z,8.35
2018-08-18T07:26:11.427Z,7.58
2018-08-18T07:28:40.002Z,7.25
2018-08-18T07:31:08.491Z,8.18
2018-08-18T07:33:36.989Z,8.03
2018-08-18T07:36:05.612Z,7.65
2018-08-18T07:38:34.158Z,6.37
2018-08-18T07:41:02.668Z,6.60
2018-08-18T07:43:32.641Z,7.42
2018-08-18T07:46:08.358Z,6.97
2018-08-18T07:48:36.916Z,7.92
2018-08-18T07:51:05.412Z,6.53
2018-08-18T07:53:33.972Z,6.53
2018-08-18T07:56:02.564Z,6.10
2018-08-18T07:58:31.113Z,5.80
2018-08-18T08:01:00.387Z,4.92
2018-08-18T08:03:28.880Z,4.45
2018-08-18T08:05:57.473Z,4.70
2018-08-18T08:08:34.010Z,5.30
2018-08-18T08:11:06.762Z,4.72
2018-08-18T08:13:35.273Z,5.20
2018-08-18T08:16:03.778Z,5.12
2018-08-18T08:18:32.286Z,4.60
2018-08-18T08:21:00.769Z,4.40
2018-08-18T08:23:29.310Z,4.03
2018-08-18T08:25:58.869Z,3.45
2018-08-18T08:28:27.450Z,3.35
2018-08-18T08:30:56.026Z,3.27
2018-08-18T08:33:33.725Z,3.47
2018-08-18T08:36:02.309Z,3.17
2018-08-18T08:38:42.044Z,3.55
2018-08-18T08:41:12.401Z,3.45
2018-08-18T08:43:41.001Z,3.80
2018-08-18T08:46:09.667Z,3.98
2018-08-18T08:48:38.223Z,3.80
2018-08-18T08:51:06.750Z,4.05
2018-08-18T08:53:35.350Z,4.33
2018-08-18T08:56:03.954Z,3.95
2018-08-18T08:58:33.609Z,3.08
2018-08-18T09:01:02.167Z,3.98
2018-08-18T09:03:30.795Z,2.95
2018-08-18T09:05:59.440Z,3.58
2018-08-18T09:08:27.966Z,3.22
2018-08-18T09:10:56.487Z,3.22
2018-08-18T09:13:25.018Z,3.27
2018-08-18T09:15:53.640Z,2.95
2018-08-18T09:18:22.210Z,3.47
2018-08-18T09:20:50.749Z,3.12
2018-08-18T09:23:19.319Z,2.98
2018-08-18T09:25:47.885Z,3.58
2018-08-18T09:28:16.401Z,2.87
2018-08-18T09:30:44.902Z,3.20
2018-08-18T09:33:13.372Z,2.87
2018-08-18T09:35:54.939Z,3.27
2018-08-18T09:38:23.463Z,3.25
2018-08-18T09:40:51.965Z,3.77
2018-08-18T09:43:23.808Z,3.33
2018-08-18T09:45:53.885Z,3.52
2018-08-18T09:48:22.902Z,3.77
2018-08-18T09:50:51.463Z,3.00
2018-08-18T09:53:20.001Z,2.55
2018-08-18T09:55:48.642Z,2.92
2018-08-18T09:58:17.146Z,2.80
2018-08-18T10:00:45.733Z,3.15
2018-08-18T10:03:14.240Z,2.87
2018-08-18T10:05:42.862Z,3.00
2018-08-18T10:08:11.399Z,3.22
2018-08-18T10:10:39.900Z,3.05
2018-08-18T10:13:15.167Z,3.40
2018-08-18T10:15:43.788Z,4.58
2018-08-18T10:18:12.327Z,4.10
2018-08-18T10:20:46.233Z,4.75
2018-08-18T10:23:14.746Z,3.60
2018-08-18T10:25:43.377Z,4.78
2018-08-18T10:28:11.961Z,4.17
2018-08-18T10:30:40.500Z,4.85
2018-08-18T10:33:08.998Z,4.50
2018-08-18T10:35:37.622Z,5.35
2018-08-18T10:38:06.730Z,4.72
2018-08-18T10:40:35.322Z,4.60
2018-08-18T10:43:03.817Z,4.33
2018-08-18T10:45:32.432Z,4.30
2018-08-18T10:48:03.705Z,3.90
2018-08-18T10:50:42.438Z,4.25
2018-08-18T10:53:10.934Z,3.92
2018-08-18T10:55:39.553Z,5.03
2018-08-18T10:58:09.509Z,3.77
2018-08-18T11:00:38.116Z,4.35
2018-08-18T11:03:07.911Z,4.40
2018-08-18T11:05:36.624Z,5.10
2018-08-18T11:08:07.025Z,5.08
2018-08-18T11:10:39.174Z,4.45
2018-08-18T11:13:07.734Z,4.45
2018-08-18T11:15:36.273Z,3.95
2018-08-18T11:18:04.959Z,3.77
2018-08-18T11:20:34.657Z,3.83
2018-08-18T11:23:14.689Z,4.40
2018-08-18T11:25:45.378Z,4.08
2018-08-18T11:28:14.489Z,3.55
2018-08-18T11:30:43.037Z,4.33
2018-08-18T11:33:14.359Z,4.50
2018-08-18T11:35:42.886Z,3.37
2018-08-18T11:38:16.405Z,3.58
2018-08-18T11:40:45.272Z,3.22
2018-08-18T11:43:16.022Z,3.25
2018-08-18T11:45:45.278Z,3.80
2018-08-18T11:48:21.643Z,3.95
2018-08-18T11:50:51.190Z,3.58
2018-08-18T11:53:19.757Z,3.58
2018-08-18T11:55:48.308Z,3.12
2018-08-18T11:58:19.057Z,2.75
2018-08-18T12:00:52.078Z,3.33
2018-08-18T12:03:24.899Z,3.22
2018-08-18T12:05:54.551Z,2.60
2018-08-18T12:08:24.330Z,2.77
2018-08-18T12:10:54.229Z,2.35
2018-08-18T12:13:29.721Z,2.50
2018-08-18T12:16:17.276Z,2.83
2018-08-18T12:18:46.702Z,2.80
2018-08-18T12:21:15.518Z,2.58
2018-08-18T12:23:45.498Z,2.98
2018-08-18T12:26:22.255Z,2.72
2018-08-18T12:28:54.259Z,3.40
2018-08-18T12:31:25.016Z,2.58
2018-08-18T12:33:53.555Z,2.50
2018-08-18T12:36:22.284Z,2.50
2018-08-18T12:38:53.810Z,2.60
2018-08-18T12:41:22.380Z,2.30
2018-08-18T12:43:53.035Z,2.10
2018-08-18T12:46:23.992Z,2.17
2018-08-18T12:48:53.795Z,3.00
2018-08-18T12:51:22.427Z,1.90
2018-08-18T12:53:53.130Z,2.30
2018-08-18T12:56:23.743Z,2.17
2018-08-18T12:58:52.219Z,2.50
2018-08-18T13:01:41.612Z,1.98
2018-08-18T13:04:11.983Z,2.35
2018-08-18T13:06:45.918Z,1.90
2018-08-18T13:09:16.524Z,2.05
2018-08-18T13:11:46.488Z,2.87
2018-08-18T13:14:18.025Z,2.17
2018-08-18T13:16:46.670Z,2.30
2018-08-18T13:19:17.134Z,2.35
2018-08-18T13:21:45.766Z,2.20
2018-08-18T13:24:14.452Z,2.37
2018-08-18T13:26:43.016Z,2.17
2018-08-18T13:29:11.566Z,2.20
2018-08-18T13:31:41.254Z,2.90
2018-08-18T13:34:11.666Z,3.77
2018-08-18T13:36:41.556Z,2.35
2018-08-18T13:39:19.480Z,2.10
2018-08-18T13:41:48.929Z,2.15
2018-08-18T13:44:22.866Z,2.70
2018-08-18T13:46:51.175Z,2.02
2018-08-18T13:49:22.976Z,2.42
2018-08-18T13:51:51.617Z,2.72
2018-08-18T13:54:20.795Z,2.70
2018-08-18T13:56:49.406Z,2.30
2018-08-18T13:59:52.034Z,3.00
2018-08-18T14:02:20.558Z,3.62
2018-08-18T14:04:49.062Z,4.03
2018-08-18T14:07:17.566Z,4.85
2018-08-18T14:09:55.353Z,5.15
2018-08-18T14:12:23.883Z,5.72
2018-08-18T14:14:52.410Z,6.53
2018-08-18T14:17:21.975Z,7.40
2018-08-18T14:19:51.549Z,8.80
2018-08-18T14:22:21.397Z,9.15
2018-08-18T14:24:49.971Z,8.80
2018-08-18T14:27:20.847Z,8.88
2018-08-18T14:29:50.994Z,9.75
2018-08-18T14:32:25.134Z,11.75
2018-08-18T14:34:59.003Z,10.13
2018-08-18T14:37:27.809Z,6.00
2018-08-18T14:39:56.479Z,4.25
2018-08-18T14:42:28.195Z,4.50
2018-08-18T14:44:58.009Z,4.80
2018-08-18T14:47:29.037Z,5.25
2018-08-18T14:50:12.708Z,6.25
2018-08-18T14:52:42.408Z,6.28
2018-08-18T14:55:11.439Z,6.28
2018-08-18T14:57:50.846Z,6.33
2018-08-18T15:00:20.613Z,8.80
2018-08-18T15:02:49.158Z,9.88
2018-08-18T15:05:18.700Z,10.65
2018-08-18T15:07:49.971Z,11.48
2018-08-18T15:10:31.408Z,12.20
2018-08-18T15:13:00.683Z,11.12
2018-08-18T15:15:31.843Z,12.00
2018-08-18T15:18:03.452Z,12.43
2018-08-18T15:20:33.370Z,12.15
2018-08-18T15:23:03.124Z,10.82
2018-08-18T15:25:33.897Z,9.18
2018-08-18T15:28:04.564Z,7.72
2018-08-18T15:30:33.855Z,6.10
2018-08-18T15:33:02.419Z,5.03
2018-08-18T15:35:31.123Z,4.50
2018-08-18T15:37:59.779Z,3.83
2018-08-18T15:40:29.495Z,4.15
2018-08-18T15:42:59.491Z,4.45
2018-08-18T15:45:28.821Z,5.40
2018-08-18T15:47:57.544Z,4.20
2018-08-18T15:50:26.982Z,4.92
2018-08-18T15:52:55.555Z,4.60
2018-08-18T15:55:24.248Z,3.98
2018-08-18T15:57:53.663Z,3.37
2018-08-18T16:00:32.948Z,3.58
2018-08-18T16:03:12.435Z,3.12
2018-08-18T16:05:44.199Z,3.58
2018-08-18T16:08:16.850Z,3.77
2018-08-18T16:10:50.596Z,3.58
2018-08-18T16:13:21.783Z,3.90
2018-08-18T16:15:51.264Z,3.98
2018-08-18T16:18:19.804Z,3.98
2018-08-18T16:20:48.405Z,3.95
2018-08-18T16:23:23.898Z,4.03
2018-08-18T16:25:54.051Z,3.90
2018-08-18T16:28:27.914Z,3.12
2018-08-18T16:30:56.406Z,2.80
2018-08-18T16:33:24.904Z,2.75
2018-08-18T16:35:53.545Z,2.58
2018-08-18T16:38:22.029Z,2.35
2018-08-18T16:40:50.576Z,3.05
2018-08-18T16:43:19.036Z,2.60
2018-08-18T16:45:47.806Z,1.90
2018-08-18T16:48:16.290Z,2.92
2018-08-18T16:50:44.763Z,2.40
2018-08-18T16:53:14.164Z,2.50
2018-08-18T16:55:46.898Z,2.45
2018-08-18T16:58:16.697Z,3.00
2018-08-18T17:01:00.459Z,3.10
2018-08-18T17:03:33.364Z,3.22
2018-08-18T17:06:04.143Z,3.20
2018-08-18T17:08:33.140Z,3.83
2018-08-18T17:11:01.874Z,3.58
2018-08-18T17:13:35.094Z,3.92
2018-08-18T17:16:05.483Z,4.17
2018-08-18T17:18:34.815Z,3.83
2018-08-18T17:21:06.562Z,3.70
2018-08-18T17:23:37.564Z,4.10
2018-08-18T17:26:07.326Z,3.75
2018-08-18T17:28:36.074Z,3.70
2018-08-18T17:31:05.406Z,4.25
2018-08-18T17:33:34.222Z,5.00
2018-08-18T17:36:02.817Z,4.45
2018-08-18T17:38:31.407Z,4.62
2018-08-18T17:40:59.903Z,4.17
2018-08-18T17:43:28.361Z,5.45
2018-08-18T17:45:58.178Z,4.80
2018-08-18T17:48:27.848Z,4.65
2018-08-18T17:50:56.629Z,4.40
2018-08-18T17:53:25.586Z,4.70
2018-08-18T17:56:01.699Z,4.20
2018-08-18T17:58:30.631Z,3.85
2018-08-18T18:00:59.893Z,5.37
2018-08-18T18:03:28.355Z,4.90
2018-08-18T18:05:58.284Z,5.20
2018-08-18T18:08:27.265Z,4.95
2018-08-18T18:10:56.462Z,5.17
2018-08-18T18:13:26.872Z,5.53
2018-08-18T18:15:55.504Z,5.72
2018-08-18T18:18:26.075Z,5.45
2018-08-18T18:20:55.748Z,5.62
2018-08-18T18:23:24.674Z,5.50
2018-08-18T18:25:53.579Z,5.12
2018-08-18T18:28:23.491Z,4.95
2018-08-18T18:30:53.537Z,4.90
2018-08-18T18:33:22.481Z,5.60
2018-08-18T18:35:51.938Z,5.35
2018-08-18T18:38:21.779Z,5.65
2018-08-18T18:40:50.755Z,5.15
2018-08-18T18:43:19.883Z,4.87
2018-08-18T18:45:49.096Z,5.30
2018-08-18T18:48:17.895Z,5.10
2018-08-18T18:50:48.737Z,5.55
2018-08-18T18:53:17.701Z,5.47
2018-08-18T18:55:52.074Z,5.70
2018-08-18T18:58:22.216Z,4.80
2018-08-18T19:01:01.135Z,5.92
2018-08-18T19:03:30.159Z,5.75
2018-08-18T19:05:58.733Z,6.10
2018-08-18T19:08:27.236Z,5.72
2018-08-18T19:10:57.385Z,6.70
2018-08-18T19:13:27.772Z,6.40
2018-08-18T19:15:56.345Z,6.85
2018-08-18T19:18:24.872Z,6.75
2018-08-18T19:20:53.441Z,8.05
2018-08-18T19:23:21.990Z,7.28
2018-08-18T19:25:51.647Z,7.17
2018-08-18T19:28:21.550Z,7.30
2018-08-18T19:30:50.262Z,7.72
2018-08-18T19:33:20.196Z,7.70
2018-08-18T19:35:49.738Z,7.80
2018-08-18T19:38:19.396Z,7.53
2018-08-18T19:40:49.124Z,7.33
2018-08-18T19:43:19.117Z,7.87
2018-08-18T19:45:48.020Z,7.55
2018-08-18T19:48:18.559Z,7.37
2018-08-18T19:50:55.194Z,8.68
2018-08-18T19:53:29.652Z,8.03
2018-08-18T19:55:59.507Z,8.30
2018-08-18T19:58:28.789Z,8.20
2018-08-18T20:00:57.408Z,8.43
2018-08-18T20:03:26.389Z,8.58
2018-08-18T20:05:55.098Z,8.95
2018-08-18T20:08:25.025Z,8.28
2018-08-18T20:10:54.648Z,8.55
2018-08-18T20:13:24.479Z,8.55
2018-08-18T20:15:54.765Z,8.98
2018-08-18T20:18:23.425Z,8.05
2018-08-18T20:20:52.225Z,8.75
2018-08-18T20:23:21.413Z,9.03
2018-08-18T20:25:50.857Z,8.33
2018-08-18T20:28:19.355Z,8.55
2018-08-18T20:30:49.827Z,8.98
2018-08-18T20:33:18.348Z,9.05
2018-08-18T20:35:47.242Z,9.98
2018-08-18T20:38:15.913Z,8.98
2018-08-18T20:40:44.464Z,9.60
2018-08-18T20:43:13.411Z,9.45
2018-08-18T20:45:47.611Z,9.53
2018-08-18T20:48:21.649Z,10.08
2018-08-18T20:50:52.508Z,10.05
2018-08-18T20:53:21.666Z,9.75
2018-08-18T20:55:58.202Z,10.13
2018-08-18T20:58:27.817Z,10.03
2018-08-18T21:00:56.410Z,9.58
2018-08-18T21:03:40.428Z,10.20
2018-08-18T21:06:09.399Z,10.90
2018-08-18T21:08:37.999Z,9.75
2018-08-18T21:11:06.727Z,10.00
2018-08-18T21:13:35.670Z,10.28
2018-08-18T21:16:04.251Z,11.05
2018-08-18T21:18:33.290Z,10.40
2018-08-18T21:21:03.594Z,10.55
2018-08-18T21:23:32.116Z,10.55
2018-08-18T21:26:00.748Z,11.38
2018-08-18T21:28:29.331Z,10.95
2018-08-18T21:30:57.862Z,10.95
2018-08-18T21:33:26.487Z,11.45
2018-08-18T21:35:55.045Z,11.45
2018-08-18T21:38:23.711Z,11.40
2018-08-18T21:40:52.282Z,10.98
2018-08-18T21:43:31.995Z,12.65
2018-08-18T21:46:00.658Z,12.43
2018-08-18T21:48:51.023Z,13.13
2018-08-18T21:51:25.384Z,13.80
2018-08-18T21:53:53.916Z,13.35
2018-08-18T21:56:22.635Z,13.60
2018-08-18T21:58:51.467Z,13.05
2018-08-18T22:01:21.360Z,14.30
2018-08-18T22:03:50.918Z,14.30
2018-08-18T22:06:19.619Z,14.05
2018-08-18T22:08:48.375Z,13.80
2018-08-18T22:11:19.415Z,13.35
2018-08-18T22:13:52.433Z,14.40
2018-08-18T22:16:21.601Z,15.23
2018-08-18T22:18:55.245Z,14.43
2018-08-18T22:21:28.428Z,15.13
2018-08-18T22:23:58.958Z,13.83
2018-08-18T22:26:27.627Z,14.63
2018-08-18T22:29:04.372Z,14.18
2018-08-18T22:31:33.500Z,14.85
2018-08-18T22:34:03.100Z,14.93
2018-08-18T22:36:32.998Z,14.55
2018-08-18T22:39:02.111Z,15.20
2018-08-18T22:41:30.786Z,16.10
2018-08-18T22:43:59.412Z,15.93
2018-08-18T22:46:30.101Z,16.40
2018-08-18T22:48:58.703Z,16.20
2018-08-18T22:51:27.537Z,16.27
2018-08-18T22:53:56.671Z,15.70
2018-08-18T22:56:30.618Z,16.20
2018-08-18T22:59:02.767Z,17.48
2018-08-18T23:01:31.712Z,16.42
2018-08-18T23:04:00.582Z,18.67
2018-08-18T23:06:31.396Z,17.92
2018-08-18T23:08:59.982Z,18.48
2018-08-18T23:11:28.617Z,17.60
2018-08-18T23:13:57.164Z,17.90
2018-08-18T23:16:25.728Z,18.98
2018-08-18T23:18:54.353Z,18.60
2018-08-18T23:21:30.236Z,18.27
2018-08-18T23:24:00.518Z,19.30
2018-08-18T23:26:29.401Z,18.70
2018-08-18T23:28:57.936Z,19.52
2018-08-18T23:31:26.519Z,19.27
2018-08-18T23:33:55.013Z,18.75
2018-08-18T23:36:23.674Z,20.20
2018-08-18T23:38:58.130Z,19.52
2018-08-18T23:41:26.628Z,20.65
2018-08-18T23:43:55.176Z,20.27
2018-08-18T23:46:23.948Z,21.12
2018-08-18T23:48:52.551Z,20.68
2018-08-18T23:51:26.274Z,20.70
2018-08-18T23:53:54.909Z,20.35
2018-08-18T23:56:23.570Z,20.77
2018-08-18T23:58:52.105Z,20.02
