createdAt,value
2022-09-12T00:02:21.235Z,99.90
2022-09-12T00:07:25.996Z,99.90
2022-09-12T00:12:32.321Z,99.90
2022-09-12T00:17:39.636Z,99.90
2022-09-12T00:22:47.498Z,99.90
2022-09-12T00:27:51.582Z,99.90
2022-09-12T00:32:57.211Z,99.90
2022-09-12T00:38:05.360Z,99.90
2022-09-12T00:43:12.563Z,99.90
2022-09-12T00:48:25.931Z,99.90
2022-09-12T00:53:33.527Z,99.90
2022-09-12T00:58:41.872Z,99.90
2022-09-12T01:03:44.586Z,99.90
2022-09-12T01:08:53.556Z,99.90
2022-09-12T01:14:00.010Z,99.90
2022-09-12T01:19:13.863Z,99.90
2022-09-12T01:25:01.858Z,99.90
2022-09-12T01:30:23.437Z,99.90
2022-09-12T01:35:32.690Z,99.90
2022-09-12T01:40:42.374Z,99.90
2022-09-12T01:45:55.585Z,99.90
2022-09-12T01:51:16.283Z,99.90
2022-09-12T01:56:27.505Z,99.90
2022-09-12T02:07:37.773Z,99.90
2022-09-12T02:12:44.631Z,99.90
2022-09-12T02:17:50.903Z,99.90
2022-09-12T02:22:56.032Z,99.90
2022-09-12T02:28:02.928Z,99.90
2022-09-12T02:33:12.181Z,99.90
2022-09-12T02:38:21.183Z,99.90
2022-09-12T02:43:23.358Z,99.90
2022-09-12T02:48:33.063Z,99.90
2022-09-12T02:53:35.407Z,99.90
2022-09-12T02:58:37.649Z,99.90
2022-09-12T03:03:55.232Z,99.90
2022-09-12T03:09:09.372Z,99.90
2022-09-12T03:14:27.823Z,99.90
2022-09-12T03:19:39.026Z,99.90
2022-09-12T03:24:50.422Z,99.90
2022-09-12T03:29:53.853Z,99.90
2022-09-12T03:34:57.300Z,99.90
2022-09-12T03:40:02.109Z,99.90
2022-09-12T03:45:04.346Z,99.90
2022-09-12T03:55:22.145Z,99.90
2022-09-12T04:00:24.725Z,99.90
2022-09-12T04:05:28.216Z,99.90
2022-09-12T04:10:36.946Z,99.90
2022-09-12T04:15:38.989Z,99.90
2022-09-12T04:20:41.113Z,99.90
2022-09-12T04:25:44.566Z,99.90
2022-09-12T04:30:46.611Z,99.90
2022-09-12T04:35:49.179Z,99.90
2022-09-12T04:40:52.727Z,99.90
2022-09-12T04:45:54.929Z,99.90
2022-09-12T04:51:07.267Z,99.90
2022-09-12T04:56:12.625Z,99.90
2022-09-12T05:01:17.161Z,99.90
2022-09-12T05:06:20.817Z,99.90
2022-09-12T05:11:46.848Z,99.90
2022-09-12T05:16:51.808Z,99.90
2022-09-12T05:21:54.022Z,99.90
2022-09-12T05:26:57.761Z,99.90
2022-09-12T05:32:02.141Z,99.90
2022-09-12T05:37:06.527Z,99.90
2022-09-12T05:47:20.398Z,99.90
2022-09-12T05:52:22.679Z,99.90
2022-09-12T06:07:52.801Z,99.90
2022-09-12T06:12:54.826Z,99.90
2022-09-12T06:28:33.331Z,99.40
2022-09-12T06:44:25.724Z,98.80
2022-09-12T06:54:43.287Z,99.10
2022-09-12T06:59:46.749Z,98.50
2022-09-12T07:04:50.078Z,98.20
2022-09-12T07:09:57.726Z,98.80
2022-09-12T07:15:01.355Z,98.70
2022-09-12T07:20:09.058Z,99.00
2022-09-12T07:25:21.820Z,98.90
2022-09-12T07:30:25.226Z,99.10
2022-09-12T07:35:27.193Z,99.10
2022-09-12T07:40:29.461Z,99.20
2022-09-12T07:45:32.861Z,99.20
2022-09-12T07:50:34.915Z,99.20
2022-09-12T07:55:40.160Z,99.10
2022-09-12T08:00:46.099Z,99.10
2022-09-12T08:05:48.236Z,98.80
2022-09-12T08:10:50.368Z,98.70
2022-09-12T08:15:58.070Z,98.70
2022-09-12T08:21:02.418Z,98.30
2022-09-12T08:26:16.419Z,98.10
2022-09-12T08:31:25.357Z,97.80
2022-09-12T08:36:30.897Z,97.70
2022-09-12T08:41:38.494Z,97.50
2022-09-12T08:46:51.731Z,97.10
2022-09-12T08:51:55.291Z,95.70
2022-09-12T08:57:02.824Z,95.10
2022-09-12T09:02:14.481Z,94.70
2022-09-12T09:07:31.254Z,93.80
2022-09-12T09:12:42.410Z,93.70
2022-09-12T09:17:50.190Z,92.40
2022-09-12T09:22:58.056Z,92.20
2022-09-12T09:28:04.183Z,92.10
2022-09-12T09:33:12.782Z,91.30
2022-09-12T09:38:24.662Z,91.70
2022-09-12T09:43:29.244Z,90.70
2022-09-12T09:48:35.171Z,90.10
2022-09-12T09:53:44.141Z,88.70
2022-09-12T09:58:46.363Z,88.50
2022-09-12T10:03:54.963Z,87.40
2022-09-12T10:09:09.123Z,88.30
2022-09-12T10:14:35.106Z,89.00
2022-09-12T10:19:41.155Z,85.70
2022-09-12T10:24:48.942Z,86.60
2022-09-12T10:29:54.843Z,85.30
2022-09-12T10:35:02.733Z,83.70
2022-09-12T10:40:22.013Z,83.80
2022-09-12T10:45:29.054Z,80.40
2022-09-12T10:50:37.642Z,80.90
2022-09-12T10:55:42.064Z,80.90
2022-09-12T11:00:50.153Z,77.20
2022-09-12T11:05:59.933Z,76.70
2022-09-12T11:11:09.149Z,75.90
2022-09-12T11:16:23.231Z,73.20
2022-09-12T11:21:47.707Z,73.00
2022-09-12T11:27:02.177Z,74.50
2022-09-12T11:32:20.450Z,71.70
2022-09-12T11:37:38.834Z,72.40
2022-09-12T11:42:42.446Z,72.00
2022-09-12T11:47:49.228Z,69.40
2022-09-12T11:52:54.453Z,68.70
2022-09-12T11:57:58.722Z,68.00
2022-09-12T12:03:10.294Z,67.40
2022-09-12T12:08:14.768Z,68.00
2022-09-12T12:13:22.687Z,67.60
2022-09-12T12:18:27.232Z,67.30
2022-09-12T12:23:33.240Z,68.10
2022-09-12T12:28:58.911Z,69.50
2022-09-12T12:34:20.562Z,65.60
2022-09-12T12:39:56.337Z,66.10
2022-09-12T12:45:00.221Z,65.30
2022-09-12T12:50:06.832Z,63.80
2022-09-12T12:55:16.381Z,63.00
2022-09-12T13:00:32.140Z,63.80
2022-09-12T13:05:41.449Z,62.20
2022-09-12T13:10:51.490Z,60.20
2022-09-12T13:15:55.009Z,57.10
2022-09-12T13:21:11.954Z,57.20
2022-09-12T13:26:21.863Z,54.90
2022-09-12T13:31:28.616Z,54.00
2022-09-12T13:36:54.766Z,52.20
2022-09-12T13:42:49.627Z,52.20
2022-09-12T13:47:58.485Z,54.00
2022-09-12T13:53:03.727Z,51.40
2022-09-12T13:58:16.966Z,53.30
2022-09-12T14:03:46.456Z,53.20
2022-09-12T14:08:49.270Z,52.80
2022-09-12T14:13:52.718Z,53.80
2022-09-12T14:18:57.169Z,55.20
2022-09-12T14:24:01.019Z,53.50
2022-09-12T14:29:06.004Z,54.00
2022-09-12T14:34:14.940Z,54.80
2022-09-12T14:39:22.233Z,54.10
2022-09-12T14:44:26.415Z,52.50
2022-09-12T14:49:34.520Z,51.10
2022-09-12T14:54:39.497Z,50.20
2022-09-12T14:59:41.928Z,48.10
2022-09-12T15:04:48.077Z,48.80
2022-09-12T15:09:51.166Z,49.50
2022-09-12T15:14:53.408Z,50.20
2022-09-12T15:19:56.776Z,52.30
2022-09-12T15:24:58.890Z,52.70
2022-09-12T15:30:01.378Z,53.20
2022-09-12T15:35:05.648Z,54.70
2022-09-12T15:40:09.714Z,55.70
2022-09-12T15:45:21.651Z,55.30
2022-09-12T15:50:28.562Z,55.10
2022-09-12T15:55:33.206Z,56.40
2022-09-12T16:00:38.080Z,55.80
2022-09-12T16:05:41.763Z,56.80
2022-09-12T16:10:45.434Z,57.30
2022-09-12T16:15:47.517Z,58.50
2022-09-12T16:20:59.539Z,58.90
2022-09-12T16:26:03.265Z,59.80
2022-09-12T16:31:08.134Z,60.60
2022-09-12T16:36:14.115Z,62.30
2022-09-12T16:41:43.757Z,65.40
2022-09-12T16:53:28.580Z,67.60
2022-09-12T16:58:49.742Z,68.70
2022-09-12T17:04:23.324Z,70.40
2022-09-12T17:15:33.173Z,73.90
2022-09-12T17:20:38.436Z,75.20
2022-09-12T17:25:40.620Z,76.80
2022-09-12T17:30:45.971Z,77.70
2022-09-12T17:35:50.190Z,78.00
2022-09-12T17:40:59.958Z,79.90
2022-09-12T17:46:04.834Z,81.40
2022-09-12T17:51:10.289Z,82.10
2022-09-12T17:56:13.242Z,83.90
2022-09-12T18:01:33.935Z,85.30
2022-09-12T18:06:36.268Z,89.80
2022-09-12T18:11:38.921Z,87.60
2022-09-12T18:16:43.719Z,86.60
2022-09-12T18:22:05.993Z,83.60
2022-09-12T18:27:50.360Z,86.00
2022-09-12T18:33:24.032Z,87.60
2022-09-12T18:38:32.081Z,89.50
2022-09-12T18:43:37.898Z,90.60
2022-09-12T18:48:45.866Z,90.60
2022-09-12T18:53:53.008Z,91.30
2022-09-12T18:59:02.335Z,92.00
2022-09-12T19:04:19.827Z,92.30
2022-09-12T19:09:25.298Z,93.40
2022-09-12T19:14:29.080Z,93.70
2022-09-12T19:19:40.499Z,93.60
2022-09-12T19:24:49.309Z,94.80
2022-09-12T19:29:58.740Z,95.80
2022-09-12T19:35:15.567Z,96.60
2022-09-12T19:40:21.650Z,96.30
2022-09-12T19:45:26.849Z,95.70
2022-09-12T19:50:38.127Z,96.10
2022-09-12T19:55:41.441Z,96.90
2022-09-12T20:00:44.478Z,97.30
2022-09-12T20:05:52.210Z,97.50
2022-09-12T20:10:57.512Z,97.40
2022-09-12T20:16:08.680Z,97.30
2022-09-12T20:21:17.241Z,98.30
2022-09-12T20:26:21.135Z,98.60
2022-09-12T20:31:24.076Z,97.80
2022-09-12T20:36:32.854Z,97.50
2022-09-12T20:41:38.344Z,97.80
2022-09-12T20:46:49.887Z,98.40
2022-09-12T20:51:54.357Z,98.30
2022-09-12T20:57:00.655Z,98.70
2022-09-12T21:02:07.264Z,99.10
2022-09-12T21:07:16.730Z,99.90
2022-09-12T21:12:19.816Z,99.90
2022-09-12T21:17:27.136Z,99.90
2022-09-12T21:22:31.516Z,99.90
2022-09-12T21:27:34.003Z,99.90
2022-09-12T21:32:39.459Z,99.90
2022-09-12T21:37:46.563Z,99.90
2022-09-12T21:42:54.259Z,99.40
2022-09-12T21:47:57.022Z,99.60
2022-09-12T21:53:07.004Z,99.90
2022-09-12T21:58:13.543Z,99.90
2022-09-12T22:03:19.193Z,99.90
2022-09-12T22:08:24.606Z,99.90
2022-09-12T22:13:32.540Z,99.90
2022-09-12T22:24:19.401Z,99.90
2022-09-12T22:29:24.314Z,99.90
2022-09-12T22:34:30.236Z,99.90
2022-09-12T22:39:33.928Z,99.90
2022-09-12T22:44:38.419Z,99.90
2022-09-12T22:49:40.971Z,99.90
2022-09-12T22:54:47.117Z,99.90
2022-09-12T22:59:49.227Z,99.90
2022-09-12T23:04:55.771Z,99.90
2022-09-12T23:09:59.347Z,99.90
2022-09-12T23:15:03.299Z,99.90
2022-09-12T23:20:06.696Z,99.90
2022-09-12T23:25:10.924Z,99.90
2022-09-12T23:30:21.655Z,99.90
2022-09-12T23:35:23.878Z,99.90
2022-09-12T23:40:27.411Z,99.90
2022-09-12T23:45:32.306Z,99.90
2022-09-12T23:50:40.217Z,99.90
2022-09-12T23:55:51.265Z,99.90
