createdAt,value
2023-03-29T00:00:52.096Z,2.70
2023-03-29T00:03:19.552Z,6.18
2023-03-29T00:05:47.385Z,4.72
2023-03-29T00:08:14.800Z,2.83
2023-03-29T00:10:42.676Z,3.28
2023-03-29T00:13:09.676Z,4.68
2023-03-29T00:15:36.772Z,2.70
2023-03-29T00:18:05.294Z,3.15
2023-03-29T00:20:33.324Z,1.65
2023-03-29T00:23:00.620Z,6.12
2023-03-29T00:25:28.006Z,3.35
2023-03-29T00:27:55.010Z,2.08
2023-03-29T00:30:23.214Z,3.58
2023-03-29T00:32:51.573Z,2.15
2023-03-29T00:35:19.438Z,3.87
2023-03-29T00:37:51.051Z,3.47
2023-03-29T00:40:18.477Z,2.67
2023-03-29T00:42:46.397Z,2.37
2023-03-29T00:45:13.354Z,9.63
2023-03-29T00:47:46.458Z,2.83
2023-03-29T00:50:16.776Z,5.22
2023-03-29T00:52:47.617Z,4.10
2023-03-29T00:55:18.171Z,3.85
2023-03-29T00:57:46.783Z,2.90
2023-03-29T01:00:18.159Z,4.12
2023-03-29T01:02:50.966Z,7.37
2023-03-29T01:05:40.500Z,4.12
2023-03-29T01:08:11.689Z,2.10
2023-03-29T01:10:45.166Z,2.47
2023-03-29T01:13:18.351Z,2.58
2023-03-29T01:15:46.330Z,2.35
2023-03-29T01:18:15.776Z,4.45
2023-03-29T01:20:46.515Z,2.12
2023-03-29T01:23:26.930Z,3.05
2023-03-29T01:26:27.088Z,6.00
2023-03-29T01:29:13.919Z,4.05
2023-03-29T01:32:05.528Z,3.25
2023-03-29T01:34:32.892Z,2.83
2023-03-29T01:37:07.928Z,2.40
2023-03-29T01:39:35.365Z,7.32
2023-03-29T01:42:17.652Z,7.32
2023-03-29T01:44:52.695Z,3.10
2023-03-29T01:47:22.152Z,7.80
2023-03-29T01:50:07.569Z,2.72
2023-03-29T01:52:38.315Z,1.85
2023-03-29T01:55:10.535Z,3.12
2023-03-29T01:57:40.809Z,2.03
2023-03-29T02:00:10.452Z,4.25
2023-03-29T02:02:41.761Z,3.22
2023-03-29T02:05:10.283Z,3.50
2023-03-29T02:07:38.442Z,3.37
2023-03-29T02:10:07.416Z,4.62
2023-03-29T02:12:36.157Z,4.28
2023-03-29T02:15:07.229Z,2.58
2023-03-29T02:17:34.655Z,3.35
2023-03-29T02:20:22.731Z,2.15
2023-03-29T02:23:02.257Z,1.25
2023-03-29T02:25:29.613Z,1.95
2023-03-29T02:27:57.249Z,3.75
2023-03-29T02:30:28.885Z,5.05
2023-03-29T02:33:01.962Z,1.83
2023-03-29T02:35:36.421Z,4.40
2023-03-29T02:38:06.536Z,3.15
2023-03-29T02:40:37.653Z,3.78
2023-03-29T02:43:06.972Z,1.70
2023-03-29T02:45:36.019Z,3.60
2023-03-29T02:48:06.619Z,7.43
2023-03-29T02:50:38.643Z,4.65
2023-03-29T02:53:10.043Z,2.83
2023-03-29T02:55:39.009Z,1.70
2023-03-29T02:58:08.417Z,2.95
2023-03-29T03:00:38.399Z,3.85
2023-03-29T03:03:08.013Z,2.87
2023-03-29T03:05:36.208Z,3.78
2023-03-29T03:08:04.547Z,3.72
2023-03-29T03:10:33.707Z,2.75
2023-03-29T03:13:01.187Z,2.28
2023-03-29T03:15:31.139Z,5.20
2023-03-29T03:17:58.586Z,4.18
2023-03-29T03:20:26.599Z,2.65
2023-03-29T03:22:57.465Z,2.17
2023-03-29T03:25:24.942Z,4.22
2023-03-29T03:27:52.234Z,2.90
2023-03-29T03:30:20.851Z,2.10
2023-03-29T03:32:49.981Z,5.53
2023-03-29T03:35:19.246Z,2.35
2023-03-29T03:37:46.840Z,4.53
2023-03-29T03:40:16.342Z,4.40
2023-03-29T03:42:44.025Z,2.87
2023-03-29T03:45:12.304Z,4.00
2023-03-29T03:47:41.123Z,4.12
2023-03-29T03:50:11.624Z,1.55
2023-03-29T03:52:38.714Z,2.37
2023-03-29T03:55:08.261Z,5.53
2023-03-29T03:57:40.472Z,4.03
2023-03-29T04:00:19.736Z,3.78
2023-03-29T04:02:48.939Z,2.53
2023-03-29T04:05:17.089Z,3.20
2023-03-29T04:07:44.295Z,2.87
2023-03-29T04:10:13.357Z,5.55
2023-03-29T04:12:40.975Z,2.42
2023-03-29T04:15:10.464Z,3.15
2023-03-29T04:17:38.677Z,4.72
2023-03-29T04:20:13.479Z,3.12
2023-03-29T04:22:41.214Z,5.18
2023-03-29T04:25:10.397Z,5.07
2023-03-29T04:27:40.415Z,4.78
2023-03-29T04:30:10.375Z,3.70
2023-03-29T04:32:39.087Z,3.90
2023-03-29T04:35:06.988Z,4.10
2023-03-29T04:37:34.371Z,5.35
2023-03-29T04:40:01.640Z,3.12
2023-03-29T04:42:30.545Z,2.70
2023-03-29T04:45:00.495Z,14.55
2023-03-29T04:47:29.913Z,4.45
2023-03-29T04:50:00.060Z,3.17
2023-03-29T04:52:33.054Z,3.83
2023-03-29T04:55:02.645Z,5.15
2023-03-29T04:57:31.343Z,3.03
2023-03-29T04:59:58.625Z,3.28
2023-03-29T05:02:32.266Z,2.67
2023-03-29T05:05:00.422Z,4.28
2023-03-29T05:07:28.387Z,5.32
2023-03-29T05:09:55.568Z,5.15
2023-03-29T05:12:22.699Z,3.78
2023-03-29T05:14:51.601Z,5.53
2023-03-29T05:17:18.883Z,7.87
2023-03-29T05:19:46.794Z,4.57
2023-03-29T05:22:15.350Z,4.43
2023-03-29T05:24:43.318Z,3.97
2023-03-29T05:27:10.588Z,4.28
2023-03-29T05:29:38.138Z,3.90
2023-03-29T05:32:07.194Z,3.67
2023-03-29T05:34:34.460Z,6.45
2023-03-29T05:37:02.275Z,6.07
2023-03-29T05:39:34.585Z,6.12
2023-03-29T05:42:04.594Z,4.50
2023-03-29T05:44:31.845Z,3.67
2023-03-29T05:46:59.682Z,4.18
2023-03-29T05:49:27.170Z,3.33
2023-03-29T05:51:57.042Z,3.22
2023-03-29T05:54:25.825Z,4.53
2023-03-29T05:56:53.482Z,2.95
2023-03-29T05:59:21.002Z,4.03
2023-03-29T06:01:48.226Z,6.45
2023-03-29T06:04:15.963Z,7.30
2023-03-29T06:06:43.558Z,4.30
2023-03-29T06:09:11.260Z,4.30
2023-03-29T06:11:39.313Z,3.78
2023-03-29T06:14:07.880Z,3.55
2023-03-29T06:16:36.459Z,4.10
2023-03-29T06:19:04.033Z,4.35
2023-03-29T06:21:31.731Z,6.97
2023-03-29T06:23:59.964Z,4.30
2023-03-29T06:26:27.864Z,4.10
2023-03-29T06:28:55.125Z,4.85
2023-03-29T06:31:22.783Z,3.08
2023-03-29T06:33:50.880Z,4.47
2023-03-29T06:36:20.139Z,5.32
2023-03-29T06:38:47.622Z,5.57
2023-03-29T06:41:16.127Z,4.20
2023-03-29T06:43:45.088Z,2.08
2023-03-29T06:46:14.352Z,3.45
2023-03-29T06:48:42.951Z,6.30
2023-03-29T06:51:10.190Z,6.30
2023-03-29T06:53:39.708Z,4.65
2023-03-29T06:56:09.312Z,4.40
2023-03-29T06:58:37.965Z,6.22
2023-03-29T07:01:07.151Z,5.93
2023-03-29T07:03:39.197Z,4.85
2023-03-29T07:06:10.134Z,4.57
2023-03-29T07:08:43.710Z,4.50
2023-03-29T07:11:13.188Z,7.62
2023-03-29T07:13:42.608Z,4.53
2023-03-29T07:16:12.918Z,3.95
2023-03-29T07:18:41.654Z,7.25
2023-03-29T07:21:10.680Z,4.20
2023-03-29T07:23:38.228Z,5.50
2023-03-29T07:26:07.971Z,4.25
2023-03-29T07:28:37.451Z,5.25
2023-03-29T07:31:07.060Z,3.15
2023-03-29T07:33:35.186Z,5.47
2023-03-29T07:36:06.979Z,4.37
2023-03-29T07:38:34.850Z,3.80
2023-03-29T07:41:07.905Z,4.00
2023-03-29T07:43:36.235Z,5.50
2023-03-29T07:46:05.133Z,2.67
2023-03-29T07:48:33.784Z,5.20
2023-03-29T07:51:02.750Z,6.03
2023-03-29T07:53:30.470Z,4.22
2023-03-29T07:55:57.831Z,5.12
2023-03-29T07:58:26.478Z,2.80
2023-03-29T08:00:53.650Z,2.92
2023-03-29T08:03:22.807Z,5.45
2023-03-29T08:05:50.071Z,3.03
2023-03-29T08:08:18.229Z,5.97
2023-03-29T08:10:46.318Z,2.25
2023-03-29T08:13:13.563Z,10.45
2023-03-29T08:15:45.391Z,5.90
2023-03-29T08:18:18.338Z,2.20
2023-03-29T08:20:45.556Z,3.12
2023-03-29T08:23:12.784Z,5.87
2023-03-29T08:25:42.439Z,7.07
2023-03-29T08:28:09.856Z,1.70
2023-03-29T08:30:37.564Z,3.30
2023-03-29T08:33:05.817Z,2.95
2023-03-29T08:35:33.222Z,5.70
2023-03-29T08:38:02.800Z,1.62
2023-03-29T08:40:30.645Z,2.75
2023-03-29T08:43:13.865Z,3.95
2023-03-29T08:46:01.971Z,8.48
2023-03-29T08:48:31.750Z,3.22
2023-03-29T08:51:09.353Z,2.85
2023-03-29T08:53:44.163Z,2.83
2023-03-29T08:56:18.613Z,2.80
2023-03-29T08:58:48.037Z,6.40
2023-03-29T09:01:15.993Z,2.80
2023-03-29T09:04:05.107Z,2.97
2023-03-29T09:06:34.811Z,7.72
2023-03-29T09:09:03.553Z,2.10
2023-03-29T09:11:54.234Z,1.98
2023-03-29T09:14:37.084Z,2.33
2023-03-29T09:17:21.377Z,2.83
2023-03-29T09:19:55.056Z,3.23
2023-03-29T09:23:07.479Z,3.20
2023-03-29T09:25:59.971Z,2.08
2023-03-29T09:28:31.091Z,2.50
2023-03-29T09:31:16.739Z,2.60
2023-03-29T09:33:48.948Z,2.92
2023-03-29T09:36:44.792Z,5.18
2023-03-29T09:39:14.631Z,4.45
2023-03-29T09:41:55.795Z,3.37
2023-03-29T09:44:32.632Z,3.83
2023-03-29T09:47:09.214Z,2.92
2023-03-29T09:49:40.377Z,3.10
2023-03-29T09:52:12.964Z,4.32
2023-03-29T09:54:44.499Z,3.87
2023-03-29T09:57:23.738Z,4.00
2023-03-29T09:59:52.619Z,5.05
2023-03-29T10:02:21.259Z,3.80
2023-03-29T10:04:55.726Z,4.28
2023-03-29T10:07:23.512Z,2.75
2023-03-29T10:09:52.732Z,5.07
2023-03-29T10:12:20.649Z,3.58
2023-03-29T10:14:53.912Z,4.20
2023-03-29T10:17:22.783Z,2.30
2023-03-29T10:19:57.225Z,3.58
2023-03-29T10:22:27.720Z,3.55
2023-03-29T10:24:57.156Z,5.60
2023-03-29T10:27:29.719Z,2.30
2023-03-29T10:30:00.778Z,4.00
2023-03-29T10:32:38.482Z,2.50
2023-03-29T10:35:28.668Z,3.97
2023-03-29T10:37:58.431Z,2.47
2023-03-29T10:40:25.389Z,3.85
2023-03-29T10:42:54.025Z,2.83
2023-03-29T10:45:35.014Z,2.75
2023-03-29T10:48:04.227Z,3.08
2023-03-29T10:50:38.083Z,1.73
2023-03-29T10:53:26.451Z,2.62
2023-03-29T10:56:13.753Z,3.42
2023-03-29T10:58:49.853Z,2.45
2023-03-29T11:01:40.539Z,3.70
2023-03-29T11:04:34.478Z,5.25
2023-03-29T11:07:23.824Z,3.80
2023-03-29T11:10:30.136Z,2.70
2023-03-29T11:13:04.164Z,1.87
2023-03-29T11:15:49.549Z,2.17
2023-03-29T11:18:39.568Z,4.18
2023-03-29T11:21:10.742Z,4.72
2023-03-29T11:23:43.887Z,6.53
2023-03-29T11:26:16.702Z,3.95
2023-03-29T11:28:54.054Z,4.32
2023-03-29T11:31:51.717Z,3.00
2023-03-29T11:34:40.936Z,1.90
2023-03-29T11:37:24.011Z,4.25
2023-03-29T11:40:11.581Z,2.90
2023-03-29T11:42:42.508Z,3.47
2023-03-29T11:45:15.351Z,8.00
2023-03-29T11:47:44.496Z,3.97
2023-03-29T11:50:23.612Z,4.25
2023-03-29T11:52:57.636Z,6.22
2023-03-29T11:55:27.682Z,4.35
2023-03-29T11:58:15.727Z,4.60
2023-03-29T12:00:49.254Z,3.08
2023-03-29T12:03:25.696Z,5.40
2023-03-29T12:05:59.608Z,3.40
2023-03-29T12:08:33.142Z,3.97
2023-03-29T12:11:04.576Z,6.53
2023-03-29T12:13:56.613Z,4.10
2023-03-29T12:16:42.300Z,3.47
2023-03-29T12:19:17.522Z,4.78
2023-03-29T12:21:46.620Z,6.65
2023-03-29T12:24:17.267Z,4.35
2023-03-29T12:27:22.022Z,3.97
2023-03-29T12:30:13.170Z,5.40
2023-03-29T12:32:52.933Z,6.87
2023-03-29T12:35:45.905Z,4.50
2023-03-29T12:38:27.095Z,4.45
2023-03-29T12:41:03.963Z,4.82
2023-03-29T12:43:39.141Z,6.20
2023-03-29T12:46:10.156Z,3.58
2023-03-29T12:48:40.079Z,5.60
2023-03-29T12:51:12.401Z,5.37
2023-03-29T12:53:45.669Z,7.40
2023-03-29T12:56:19.228Z,3.95
2023-03-29T12:58:52.553Z,2.70
2023-03-29T13:01:32.491Z,3.90
2023-03-29T13:04:00.546Z,4.00
2023-03-29T13:06:34.432Z,4.32
2023-03-29T13:09:30.012Z,6.22
2023-03-29T13:12:04.180Z,4.40
2023-03-29T13:14:33.514Z,4.20
2023-03-29T13:17:17.791Z,3.85
2023-03-29T13:20:16.734Z,4.07
2023-03-29T13:22:56.049Z,6.00
2023-03-29T13:26:01.412Z,4.47
2023-03-29T13:28:39.878Z,5.03
2023-03-29T13:31:25.193Z,7.70
2023-03-29T13:34:01.309Z,9.27
2023-03-29T13:36:45.304Z,5.12
2023-03-29T13:41:48.364Z,5.87
2023-03-29T13:44:30.146Z,3.58
2023-03-29T13:47:32.599Z,3.35
2023-03-29T13:50:05.283Z,4.78
2023-03-29T13:52:39.496Z,6.80
2023-03-29T13:55:15.805Z,4.18
2023-03-29T13:58:01.442Z,3.97
2023-03-29T14:00:36.736Z,4.85
2023-03-29T14:03:11.238Z,5.93
2023-03-29T14:05:40.425Z,6.32
2023-03-29T14:08:17.327Z,4.28
2023-03-29T14:10:45.455Z,6.12
2023-03-29T14:13:15.469Z,8.20
2023-03-29T14:15:47.630Z,7.87
2023-03-29T14:18:17.081Z,7.70
2023-03-29T14:20:46.125Z,5.30
2023-03-29T14:23:18.008Z,7.28
2023-03-29T14:25:45.881Z,5.87
2023-03-29T14:28:19.902Z,5.18
2023-03-29T14:30:47.898Z,4.20
2023-03-29T14:33:14.921Z,5.30
2023-03-29T14:35:42.353Z,8.50
2023-03-29T14:38:12.554Z,6.68
2023-03-29T14:40:39.907Z,5.72
2023-03-29T14:43:08.251Z,4.87
2023-03-29T14:45:36.402Z,4.90
2023-03-29T14:48:04.492Z,4.80
2023-03-29T14:50:31.905Z,3.47
2023-03-29T14:53:00.061Z,4.97
2023-03-29T14:55:27.445Z,3.83
2023-03-29T14:57:55.413Z,2.67
2023-03-29T15:00:37.882Z,6.35
2023-03-29T15:03:13.299Z,4.47
2023-03-29T15:05:49.186Z,5.90
2023-03-29T15:08:37.951Z,5.55
2023-03-29T15:11:32.178Z,5.35
2023-03-29T15:14:14.361Z,6.30
2023-03-29T15:16:44.037Z,3.42
2023-03-29T15:19:17.247Z,3.47
2023-03-29T15:21:47.926Z,4.03
2023-03-29T15:24:29.892Z,4.10
2023-03-29T15:27:03.008Z,2.70
2023-03-29T15:29:41.880Z,5.03
2023-03-29T15:32:11.621Z,9.02
2023-03-29T15:34:38.963Z,5.57
2023-03-29T15:37:07.554Z,5.30
2023-03-29T15:39:35.351Z,3.72
2023-03-29T15:42:02.657Z,3.20
2023-03-29T15:44:33.349Z,4.47
2023-03-29T15:47:00.832Z,2.53
2023-03-29T15:49:28.038Z,4.43
2023-03-29T15:51:55.202Z,2.08
2023-03-29T15:54:24.448Z,3.97
2023-03-29T15:56:56.696Z,4.90
2023-03-29T15:59:24.269Z,3.10
2023-03-29T16:01:51.757Z,5.18
2023-03-29T16:04:21.322Z,4.65
2023-03-29T16:06:50.578Z,1.75
2023-03-29T16:09:17.658Z,4.50
2023-03-29T16:11:46.187Z,4.10
2023-03-29T16:14:23.043Z,4.45
2023-03-29T16:16:52.480Z,4.80
2023-03-29T16:19:19.647Z,1.55
2023-03-29T16:21:46.688Z,2.65
2023-03-29T16:24:16.986Z,4.18
2023-03-29T16:26:44.147Z,2.78
2023-03-29T16:29:11.558Z,2.87
2023-03-29T16:31:39.433Z,3.55
2023-03-29T16:34:06.782Z,4.93
2023-03-29T16:36:34.195Z,2.30
2023-03-29T16:39:01.662Z,5.07
2023-03-29T16:41:28.880Z,3.17
2023-03-29T16:43:56.090Z,3.20
2023-03-29T16:46:24.098Z,4.07
2023-03-29T16:48:54.066Z,2.05
2023-03-29T16:51:21.533Z,1.83
2023-03-29T16:53:49.146Z,2.55
2023-03-29T16:56:16.528Z,3.65
2023-03-29T16:58:44.658Z,2.45
2023-03-29T17:01:14.205Z,3.83
2023-03-29T17:03:42.085Z,4.35
2023-03-29T17:06:10.480Z,1.98
2023-03-29T17:08:39.227Z,2.35
2023-03-29T17:11:07.073Z,2.03
2023-03-29T17:13:34.134Z,1.67
2023-03-29T17:16:01.984Z,2.33
2023-03-29T17:18:29.468Z,3.15
2023-03-29T17:20:58.217Z,2.70
2023-03-29T17:23:25.763Z,3.42
2023-03-29T17:25:54.543Z,3.95
2023-03-29T17:28:24.945Z,3.45
2023-03-29T17:30:52.387Z,4.72
2023-03-29T17:33:22.791Z,3.70
2023-03-29T17:35:50.069Z,2.62
2023-03-29T17:38:17.661Z,2.15
2023-03-29T17:40:44.856Z,2.90
2023-03-29T17:43:11.935Z,3.15
2023-03-29T17:45:39.334Z,2.22
2023-03-29T17:48:06.771Z,2.97
2023-03-29T17:50:34.366Z,3.67
2023-03-29T17:53:05.532Z,2.47
2023-03-29T17:55:32.622Z,3.40
2023-03-29T17:57:59.648Z,3.40
2023-03-29T18:00:27.586Z,9.15
2023-03-29T18:02:55.252Z,2.78
2023-03-29T18:05:22.643Z,6.18
2023-03-29T18:07:49.736Z,3.53
2023-03-29T18:10:17.327Z,2.55
2023-03-29T18:12:46.970Z,2.37
2023-03-29T18:15:14.269Z,4.72
2023-03-29T18:17:43.340Z,3.03
2023-03-29T18:20:11.916Z,3.03
2023-03-29T18:22:41.871Z,4.50
2023-03-29T18:25:10.170Z,3.65
2023-03-29T18:27:38.958Z,6.80
2023-03-29T18:30:08.653Z,4.82
2023-03-29T18:32:36.769Z,7.35
2023-03-29T18:35:04.940Z,5.37
2023-03-29T18:37:32.116Z,3.85
2023-03-29T18:40:00.262Z,5.85
2023-03-29T18:42:27.375Z,6.00
2023-03-29T18:44:55.749Z,4.60
2023-03-29T18:47:23.172Z,5.30
2023-03-29T18:49:50.258Z,5.30
2023-03-29T18:52:17.360Z,3.80
2023-03-29T18:54:44.810Z,3.75
2023-03-29T18:57:11.893Z,3.87
2023-03-29T18:59:39.099Z,5.55
2023-03-29T19:02:07.095Z,6.15
2023-03-29T19:04:34.652Z,4.97
2023-03-29T19:07:02.040Z,3.17
2023-03-29T19:09:29.835Z,3.20
2023-03-29T19:11:56.995Z,8.23
2023-03-29T19:14:26.113Z,5.47
2023-03-29T19:16:53.650Z,4.45
2023-03-29T19:19:22.190Z,4.10
2023-03-29T19:21:50.014Z,8.00
2023-03-29T19:24:17.703Z,3.95
2023-03-29T19:26:45.602Z,5.47
2023-03-29T19:29:12.857Z,5.57
2023-03-29T19:31:40.371Z,6.50
2023-03-29T19:34:09.625Z,6.07
2023-03-29T19:36:37.656Z,4.95
2023-03-29T19:39:06.149Z,4.87
2023-03-29T19:41:33.290Z,4.22
2023-03-29T19:44:00.461Z,3.70
2023-03-29T19:46:28.972Z,5.45
2023-03-29T19:48:56.425Z,2.90
2023-03-29T19:51:23.936Z,5.35
2023-03-29T19:53:51.328Z,4.28
2023-03-29T19:56:18.783Z,4.82
2023-03-29T19:58:48.138Z,2.83
2023-03-29T20:01:20.830Z,3.92
2023-03-29T20:03:49.427Z,3.45
2023-03-29T20:06:17.530Z,3.85
2023-03-29T20:08:45.025Z,4.22
2023-03-29T20:11:13.816Z,3.45
2023-03-29T20:13:42.099Z,4.53
2023-03-29T20:16:12.598Z,4.00
2023-03-29T20:18:40.555Z,5.78
2023-03-29T20:21:09.124Z,4.35
2023-03-29T20:23:36.465Z,6.80
2023-03-29T20:26:03.996Z,5.07
2023-03-29T20:28:32.178Z,3.20
2023-03-29T20:31:03.932Z,4.87
2023-03-29T20:33:31.741Z,4.62
2023-03-29T20:35:58.920Z,4.90
2023-03-29T20:38:26.233Z,5.93
2023-03-29T20:40:55.325Z,6.78
2023-03-29T20:43:22.648Z,6.62
2023-03-29T20:45:53.801Z,5.50
2023-03-29T20:48:30.325Z,9.02
2023-03-29T20:50:57.775Z,10.85
2023-03-29T20:53:25.849Z,13.23
2023-03-29T20:55:53.182Z,21.45
2023-03-29T20:58:20.446Z,20.73
2023-03-29T21:00:48.412Z,17.62
2023-03-29T21:03:15.717Z,21.67
2023-03-29T21:05:43.511Z,20.42
2023-03-29T21:08:10.995Z,21.80
2023-03-29T21:10:38.083Z,23.65
2023-03-29T21:13:06.395Z,24.20
2023-03-29T21:15:33.839Z,21.12
2023-03-29T21:18:01.277Z,18.17
2023-03-29T21:20:28.619Z,18.67
2023-03-29T21:22:56.111Z,18.62
2023-03-29T21:25:23.184Z,18.75
2023-03-29T21:27:50.301Z,15.10
2023-03-29T21:30:18.362Z,15.23
2023-03-29T21:32:45.749Z,18.98
2023-03-29T21:35:13.102Z,16.02
2023-03-29T21:37:40.661Z,16.95
2023-03-29T21:40:10.702Z,15.57
2023-03-29T21:42:37.945Z,15.10
2023-03-29T21:45:05.867Z,16.55
2023-03-29T21:47:33.015Z,17.33
2023-03-29T21:50:00.328Z,19.27
2023-03-29T21:52:27.817Z,15.90
2023-03-29T21:54:54.958Z,16.95
2023-03-29T21:57:22.241Z,13.98
2023-03-29T21:59:49.770Z,18.30
2023-03-29T22:02:17.101Z,14.43
2023-03-29T22:04:45.617Z,15.25
2023-03-29T22:07:12.774Z,13.55
2023-03-29T22:09:41.758Z,14.57
2023-03-29T22:12:09.941Z,16.27
2023-03-29T22:14:37.380Z,17.17
2023-03-29T22:17:08.243Z,18.30
2023-03-29T22:19:39.701Z,16.12
2023-03-29T22:22:13.570Z,14.48
2023-03-29T22:24:41.906Z,16.73
2023-03-29T22:27:09.828Z,15.02
2023-03-29T22:29:37.222Z,16.17
2023-03-29T22:32:04.950Z,17.35
2023-03-29T22:34:32.183Z,11.82
2023-03-29T22:36:59.243Z,13.30
2023-03-29T22:39:26.943Z,14.98
2023-03-29T22:41:54.487Z,16.17
2023-03-29T22:44:21.664Z,16.58
2023-03-29T22:46:49.157Z,18.87
2023-03-29T22:49:16.219Z,13.20
2023-03-29T22:51:43.303Z,15.52
2023-03-29T22:54:10.723Z,14.52
2023-03-29T22:56:37.812Z,14.40
2023-03-29T22:59:04.906Z,14.40
2023-03-29T23:01:32.332Z,12.93
2023-03-29T23:03:59.513Z,11.63
2023-03-29T23:06:26.605Z,13.45
2023-03-29T23:08:53.942Z,8.60
2023-03-29T23:11:21.622Z,13.18
2023-03-29T23:13:50.693Z,12.13
2023-03-29T23:16:20.749Z,10.43
2023-03-29T23:18:48.038Z,11.55
2023-03-29T23:21:16.656Z,10.10
2023-03-29T23:23:44.734Z,9.40
2023-03-29T23:26:12.858Z,8.70
2023-03-29T23:28:41.112Z,7.28
2023-03-29T23:31:10.637Z,10.88
2023-03-29T23:33:41.115Z,9.00
2023-03-29T23:36:13.984Z,7.03
2023-03-29T23:38:42.286Z,8.50
2023-03-29T23:41:12.928Z,9.60
2023-03-29T23:43:42.265Z,12.45
2023-03-29T23:46:12.108Z,11.82
2023-03-29T23:48:39.397Z,13.57
2023-03-29T23:51:08.036Z,14.65
2023-03-29T23:53:35.931Z,11.07
2023-03-29T23:56:05.036Z,11.80
2023-03-29T23:58:34.374Z,9.80
