createdAt,value
2019-05-12T00:00:50.540Z,102397.48
2019-05-12T00:03:27.670Z,102406.23
2019-05-12T00:05:59.661Z,102405.27
2019-05-12T00:08:30.270Z,102407.80
2019-05-12T00:11:00.978Z,102408.09
2019-05-12T00:13:32.549Z,102414.21
2019-05-12T00:16:03.325Z,102411.63
2019-05-12T00:18:33.969Z,102413.03
2019-05-12T00:21:04.571Z,102412.08
2019-05-12T00:23:38.181Z,102408.42
2019-05-12T00:26:09.042Z,102422.33
2019-05-12T00:28:41.978Z,102420.08
2019-05-12T00:31:12.575Z,102427.95
2019-05-12T00:33:43.334Z,102422.91
2019-05-12T00:36:13.926Z,102424.80
2019-05-12T00:38:44.467Z,102436.41
2019-05-12T00:41:18.142Z,102440.17
2019-05-12T00:43:48.812Z,102440.61
2019-05-12T00:46:21.358Z,102444.48
2019-05-12T00:48:51.980Z,102446.89
2019-05-12T00:51:22.631Z,102443.25
2019-05-12T00:53:53.200Z,102458.26
2019-05-12T00:56:28.463Z,102451.66
2019-05-12T00:58:59.468Z,102464.64
2019-05-12T01:01:30.025Z,102473.55
2019-05-12T01:04:00.778Z,102478.52
2019-05-12T01:06:31.330Z,102472.78
2019-05-12T01:09:09.458Z,102478.22
2019-05-12T01:11:45.165Z,102480.91
2019-05-12T01:14:15.872Z,102481.66
2019-05-12T01:16:48.564Z,102483.60
2019-05-12T01:19:18.914Z,102489.81
2019-05-12T01:21:49.969Z,102495.60
2019-05-12T01:24:21.663Z,102489.08
2019-05-12T01:26:58.328Z,102495.86
2019-05-12T01:29:42.067Z,102497.14
2019-05-12T01:32:38.082Z,102502.92
2019-05-12T01:35:13.790Z,102508.91
2019-05-12T01:37:50.434Z,102508.41
2019-05-12T01:40:21.274Z,102510.36
2019-05-12T01:42:51.902Z,102519.30
2019-05-12T01:45:22.661Z,102522.11
2019-05-12T01:47:53.301Z,102528.18
2019-05-12T01:50:28.256Z,102533.56
2019-05-12T01:52:59.261Z,102537.59
2019-05-12T01:55:30.024Z,102532.74
2019-05-12T01:58:00.623Z,102543.96
2019-05-12T02:00:31.343Z,102545.37
2019-05-12T02:03:01.984Z,102553.20
2019-05-12T02:05:34.583Z,102556.23
2019-05-12T02:08:06.930Z,102569.29
2019-05-12T02:10:38.950Z,102562.86
2019-05-12T02:13:10.909Z,102562.05
2019-05-12T02:15:41.816Z,102571.38
2019-05-12T02:18:12.481Z,102561.47
2019-05-12T02:20:48.848Z,102569.47
2019-05-12T02:23:19.538Z,102573.41
2019-05-12T02:25:50.263Z,102572.86
2019-05-12T02:28:20.897Z,102574.80
2019-05-12T02:30:51.385Z,102587.05
2019-05-12T02:33:30.941Z,102585.70
2019-05-12T02:36:04.721Z,102588.31
2019-05-12T02:38:34.920Z,102592.24
2019-05-12T02:41:05.557Z,102599.55
2019-05-12T02:43:39.413Z,102597.66
2019-05-12T02:46:10.079Z,102606.63
2019-05-12T02:48:40.733Z,102612.83
2019-05-12T02:51:15.226Z,102620.89
2019-05-12T02:53:46.882Z,102619.00
2019-05-12T02:56:16.805Z,102620.40
2019-05-12T02:58:48.361Z,102620.53
2019-05-12T03:01:20.651Z,102616.19
2019-05-12T03:03:55.535Z,102623.67
2019-05-12T03:06:35.748Z,102626.05
2019-05-12T03:09:07.316Z,102635.32
2019-05-12T03:11:38.021Z,102637.17
2019-05-12T03:14:10.606Z,102640.52
2019-05-12T03:16:45.369Z,102644.42
2019-05-12T03:19:25.789Z,102646.89
2019-05-12T03:21:56.534Z,102652.22
2019-05-12T03:24:28.132Z,102646.94
2019-05-12T03:27:04.364Z,102658.34
2019-05-12T03:29:34.637Z,102656.76
2019-05-12T03:32:08.629Z,102659.90
2019-05-12T03:34:39.178Z,102660.61
2019-05-12T03:37:09.753Z,102661.55
2019-05-12T03:39:40.505Z,102662.77
2019-05-12T03:42:24.947Z,102665.49
2019-05-12T03:44:54.844Z,102678.80
2019-05-12T03:47:25.487Z,102689.14
2019-05-12T03:49:56.052Z,102687.67
2019-05-12T03:52:26.727Z,102690.77
2019-05-12T03:54:57.418Z,102694.27
2019-05-12T03:57:34.286Z,102706.38
2019-05-12T04:00:05.200Z,102702.91
2019-05-12T04:02:36.128Z,102711.71
2019-05-12T04:05:15.467Z,102712.23
2019-05-12T04:07:45.307Z,102707.80
2019-05-12T04:10:16.881Z,102714.23
2019-05-12T04:12:47.471Z,102725.03
2019-05-12T04:15:18.052Z,102719.33
2019-05-12T04:17:49.287Z,102723.12
2019-05-12T04:20:25.128Z,102726.22
2019-05-12T04:22:54.848Z,102727.19
2019-05-12T04:25:25.482Z,102735.14
2019-05-12T04:27:58.010Z,102734.89
2019-05-12T04:30:28.609Z,102741.02
2019-05-12T04:32:59.178Z,102745.73
2019-05-12T04:35:29.855Z,102750.17
2019-05-12T04:38:06.442Z,102752.34
2019-05-12T04:40:37.166Z,102758.94
2019-05-12T04:43:14.521Z,102759.75
2019-05-12T04:45:45.529Z,102762.52
2019-05-12T04:48:20.835Z,102765.58
2019-05-12T04:50:48.593Z,102767.58
2019-05-12T04:53:19.242Z,102777.77
2019-05-12T04:56:06.228Z,102778.17
2019-05-12T04:58:24.970Z,102789.30
2019-05-12T05:00:55.294Z,102789.42
2019-05-12T05:03:26.878Z,102785.31
2019-05-12T05:05:57.511Z,102792.52
2019-05-12T05:08:28.098Z,102798.84
2019-05-12T05:10:58.749Z,102801.45
2019-05-12T05:13:29.417Z,102812.17
2019-05-12T05:16:00.169Z,102817.19
2019-05-12T05:18:30.638Z,102829.22
2019-05-12T05:21:06.858Z,102837.69
2019-05-12T05:23:37.417Z,102837.89
2019-05-12T05:26:20.955Z,102845.64
2019-05-12T05:28:40.360Z,102850.16
2019-05-12T05:31:11.123Z,102862.23
2019-05-12T05:33:43.426Z,102862.11
2019-05-12T05:36:19.555Z,102861.58
2019-05-12T05:38:50.918Z,102866.97
2019-05-12T05:41:18.953Z,102868.88
2019-05-12T05:43:56.383Z,102872.55
2019-05-12T05:46:23.944Z,102879.56
2019-05-12T05:49:00.388Z,102880.02
2019-05-12T05:51:33.254Z,102876.47
2019-05-12T05:54:04.387Z,102873.13
2019-05-12T05:56:42.228Z,102884.95
2019-05-12T05:59:08.253Z,102886.17
2019-05-12T06:01:47.186Z,102890.61
2019-05-12T06:04:14.086Z,102886.09
2019-05-12T06:06:50.496Z,102882.99
2019-05-12T06:09:26.034Z,102880.99
2019-05-12T06:11:59.121Z,102877.68
2019-05-12T06:14:34.246Z,102889.02
2019-05-12T06:17:06.533Z,102888.00
2019-05-12T06:19:37.251Z,102894.12
2019-05-12T06:22:08.958Z,102904.48
2019-05-12T06:24:40.259Z,102908.27
2019-05-12T06:27:16.182Z,102917.02
2019-05-12T06:29:43.724Z,102925.19
2019-05-12T06:32:15.627Z,102921.11
2019-05-12T06:34:59.797Z,102916.97
2019-05-12T06:37:25.822Z,102915.36
2019-05-12T06:40:00.528Z,102926.67
2019-05-12T06:42:29.783Z,102922.98
2019-05-12T06:45:03.946Z,102926.84
2019-05-12T06:47:39.388Z,102935.72
2019-05-12T06:50:14.605Z,102935.63
2019-05-12T06:52:49.025Z,102943.96
2019-05-12T06:55:28.549Z,102948.12
2019-05-12T06:58:01.315Z,102953.66
2019-05-12T07:00:35.044Z,102946.93
2019-05-12T07:03:07.141Z,102956.22
2019-05-12T07:05:42.352Z,102953.52
2019-05-12T07:08:11.003Z,102954.78
2019-05-12T07:10:44.254Z,102964.43
2019-05-12T07:13:22.734Z,102967.94
2019-05-12T07:15:54.385Z,102964.88
2019-05-12T07:18:32.823Z,102970.47
2019-05-12T07:21:01.164Z,102965.17
2019-05-12T07:23:33.701Z,102972.64
2019-05-12T07:26:12.905Z,102972.39
2019-05-12T07:28:40.449Z,102968.34
2019-05-12T07:31:08.848Z,102973.64
2019-05-12T07:33:41.876Z,102972.92
2019-05-12T07:36:13.791Z,102980.69
2019-05-12T07:38:45.576Z,102975.91
2019-05-12T07:41:18.948Z,102975.16
2019-05-12T07:43:50.611Z,102971.38
2019-05-12T07:46:24.976Z,102967.23
2019-05-12T07:49:00.313Z,102965.98
2019-05-12T07:51:38.309Z,102968.30
2019-05-12T07:54:04.119Z,102981.86
2019-05-12T07:56:35.856Z,102978.89
2019-05-12T07:59:08.671Z,102982.34
2019-05-12T08:01:50.148Z,102992.19
2019-05-12T08:04:15.597Z,103001.86
2019-05-12T08:06:50.006Z,102993.66
2019-05-12T08:09:24.058Z,102991.52
2019-05-12T08:11:54.090Z,102991.28
2019-05-12T08:14:29.370Z,102990.78
2019-05-12T08:17:01.890Z,102993.66
2019-05-12T08:19:33.754Z,102997.53
2019-05-12T08:22:11.010Z,102996.57
2019-05-12T08:24:43.643Z,103005.16
2019-05-12T08:27:16.074Z,103004.86
2019-05-12T08:29:52.450Z,103004.86
2019-05-12T08:32:20.348Z,103002.66
2019-05-12T08:34:51.071Z,103001.81
2019-05-12T08:37:24.251Z,102995.19
2019-05-12T08:40:03.480Z,102998.84
2019-05-12T08:42:27.498Z,103005.17
2019-05-12T08:44:58.144Z,102994.02
2019-05-12T08:47:34.397Z,102997.28
2019-05-12T08:50:04.596Z,102996.58
2019-05-12T08:52:37.123Z,103001.59
2019-05-12T08:55:08.494Z,103001.62
2019-05-12T08:57:48.632Z,102999.84
2019-05-12T09:00:14.608Z,103007.66
2019-05-12T09:02:50.442Z,103007.77
2019-05-12T09:05:17.607Z,103013.77
2019-05-12T09:07:48.543Z,103012.47
2019-05-12T09:10:19.261Z,103009.31
2019-05-12T09:12:50.977Z,102999.31
2019-05-12T09:15:23.398Z,103000.89
2019-05-12T09:17:56.832Z,103000.76
2019-05-12T09:20:26.514Z,103008.89
2019-05-12T09:23:00.530Z,103005.80
2019-05-12T09:25:29.476Z,103009.07
2019-05-12T09:28:03.583Z,103020.98
2019-05-12T09:30:39.955Z,103022.15
2019-05-12T09:33:08.962Z,103020.33
2019-05-12T09:35:43.818Z,103030.45
2019-05-12T09:38:21.361Z,103027.11
2019-05-12T09:40:46.255Z,103036.11
2019-05-12T09:43:18.816Z,103029.17
2019-05-12T09:45:54.009Z,103030.63
2019-05-12T09:48:24.730Z,103033.30
2019-05-12T09:51:00.327Z,103029.67
2019-05-12T09:53:27.391Z,103022.40
2019-05-12T09:55:58.630Z,103026.02
2019-05-12T09:58:29.511Z,103026.21
2019-05-12T10:01:09.431Z,103025.21
2019-05-12T10:03:40.248Z,103031.56
2019-05-12T10:06:14.706Z,103035.76
2019-05-12T10:08:43.567Z,103030.42
2019-05-12T10:11:16.444Z,103035.23
2019-05-12T10:13:46.886Z,103043.94
2019-05-12T10:16:17.380Z,103048.52
2019-05-12T10:18:51.121Z,103043.72
2019-05-12T10:21:20.400Z,103036.31
2019-05-12T10:24:00.164Z,103039.38
2019-05-12T10:26:25.404Z,103043.92
2019-05-12T10:28:58.397Z,103053.31
2019-05-12T10:31:29.723Z,103056.13
2019-05-12T10:34:18.664Z,103043.45
2019-05-12T10:36:53.490Z,103036.23
2019-05-12T10:39:24.404Z,103044.78
2019-05-12T10:41:55.300Z,103049.83
2019-05-12T10:44:30.103Z,103053.63
2019-05-12T10:47:00.902Z,103052.38
2019-05-12T10:49:33.602Z,103047.45
2019-05-12T10:52:08.652Z,103048.39
2019-05-12T10:54:39.343Z,103053.27
2019-05-12T10:57:10.023Z,103050.88
2019-05-12T10:59:45.223Z,103049.75
2019-05-12T11:02:20.435Z,103044.02
2019-05-12T11:04:50.425Z,103045.57
2019-05-12T11:07:22.995Z,103050.30
2019-05-12T11:09:54.354Z,103057.09
2019-05-12T11:12:29.112Z,103051.14
2019-05-12T11:15:01.397Z,103049.69
2019-05-12T11:17:40.284Z,103057.02
2019-05-12T11:20:11.265Z,103059.89
2019-05-12T11:22:43.814Z,103057.39
2019-05-12T11:25:14.542Z,103058.97
2019-05-12T11:27:45.243Z,103059.02
2019-05-12T11:30:16.041Z,103058.72
2019-05-12T11:32:48.724Z,103063.12
2019-05-12T11:35:20.398Z,103062.41
2019-05-12T11:37:53.607Z,103068.14
2019-05-12T11:40:23.892Z,103065.89
2019-05-12T11:43:01.007Z,103070.26
2019-05-12T11:45:27.875Z,103071.44
2019-05-12T11:48:05.166Z,103065.34
2019-05-12T11:50:31.985Z,103063.64
2019-05-12T11:53:04.191Z,103070.26
2019-05-12T11:55:35.217Z,103057.01
2019-05-12T11:58:11.206Z,103060.10
2019-05-12T12:00:49.109Z,103061.16
2019-05-12T12:03:20.704Z,103052.63
2019-05-12T12:05:53.578Z,103053.06
2019-05-12T12:08:26.484Z,103060.47
2019-05-12T12:10:55.954Z,103054.45
2019-05-12T12:13:29.931Z,103052.27
2019-05-12T12:16:00.545Z,103051.41
2019-05-12T12:18:31.260Z,103054.54
2019-05-12T12:21:06.018Z,103053.59
2019-05-12T12:23:34.344Z,103054.71
2019-05-12T12:26:05.017Z,103061.07
2019-05-12T12:28:35.666Z,103066.04
2019-05-12T12:31:07.848Z,103066.08
2019-05-12T12:33:40.717Z,103070.33
2019-05-12T12:36:10.693Z,103061.18
2019-05-12T12:38:41.257Z,103070.33
2019-05-12T12:41:13.178Z,103061.03
2019-05-12T12:43:43.917Z,103069.97
2019-05-12T12:46:21.498Z,103066.90
2019-05-12T12:48:54.273Z,103075.22
2019-05-12T12:51:25.058Z,103076.44
2019-05-12T12:53:55.635Z,103066.64
2019-05-12T12:56:29.927Z,103072.72
2019-05-12T12:59:01.932Z,103070.36
2019-05-12T13:01:33.543Z,103070.65
2019-05-12T13:04:06.629Z,103067.94
2019-05-12T13:06:37.401Z,103067.69
2019-05-12T13:09:21.981Z,103076.94
2019-05-12T13:11:40.793Z,103081.51
2019-05-12T13:14:13.592Z,103072.29
2019-05-12T13:16:49.301Z,103076.47
2019-05-12T13:19:23.806Z,103082.33
2019-05-12T13:21:54.642Z,103093.34
2019-05-12T13:24:25.373Z,103093.77
2019-05-12T13:27:06.152Z,103106.98
2019-05-12T13:29:39.628Z,103106.53
2019-05-12T13:32:09.341Z,103101.50
2019-05-12T13:34:40.229Z,103106.89
2019-05-12T13:37:15.480Z,103104.87
2019-05-12T13:39:55.316Z,103106.58
2019-05-12T13:42:16.870Z,103120.34
2019-05-12T13:44:49.465Z,103115.31
2019-05-12T13:47:20.128Z,103118.27
2019-05-12T13:49:54.435Z,103112.64
2019-05-12T13:52:30.602Z,103114.36
2019-05-12T13:55:05.703Z,103116.84
2019-05-12T13:57:34.180Z,103131.80
2019-05-12T14:00:10.662Z,103119.85
2019-05-12T14:02:39.614Z,103125.17
2019-05-12T14:05:15.207Z,103121.22
2019-05-12T14:07:44.151Z,103120.38
2019-05-12T14:10:14.902Z,103120.74
2019-05-12T14:12:45.655Z,103129.11
2019-05-12T14:15:16.291Z,103126.97
2019-05-12T14:17:49.037Z,103119.70
2019-05-12T14:20:23.937Z,103123.84
2019-05-12T14:22:56.287Z,103123.51
2019-05-12T14:25:32.145Z,103114.07
2019-05-12T14:28:05.458Z,103113.11
2019-05-12T14:30:33.652Z,103116.05
2019-05-12T14:33:06.362Z,103121.15
2019-05-12T14:35:41.183Z,103115.97
2019-05-12T14:38:13.994Z,103114.30
2019-05-12T14:40:44.051Z,103121.06
2019-05-12T14:43:17.009Z,103116.16
2019-05-12T14:45:54.107Z,103124.71
2019-05-12T14:48:24.707Z,103120.33
2019-05-12T14:50:55.769Z,103113.53
2019-05-12T14:53:26.547Z,103124.71
2019-05-12T14:55:57.329Z,103120.63
2019-05-12T14:58:29.042Z,103126.39
2019-05-12T15:00:59.697Z,103127.60
2019-05-12T15:03:30.359Z,103132.97
2019-05-12T15:06:00.883Z,103127.86
2019-05-12T15:08:36.298Z,103137.19
2019-05-12T15:11:05.919Z,103132.61
2019-05-12T15:13:36.611Z,103138.87
2019-05-12T15:16:08.279Z,103139.06
2019-05-12T15:18:39.504Z,103130.79
2019-05-12T15:21:13.729Z,103134.02
2019-05-12T15:23:44.224Z,103142.05
2019-05-12T15:26:19.763Z,103141.39
2019-05-12T15:28:48.184Z,103144.64
2019-05-12T15:31:19.887Z,103146.03
2019-05-12T15:33:53.700Z,103128.16
2019-05-12T15:36:27.474Z,103140.67
2019-05-12T15:38:59.040Z,103136.37
2019-05-12T15:41:29.717Z,103138.55
2019-05-12T15:44:00.226Z,103144.41
2019-05-12T15:46:33.030Z,103153.02
2019-05-12T15:49:03.537Z,103152.38
2019-05-12T15:51:38.559Z,103148.25
2019-05-12T15:54:11.681Z,103154.07
2019-05-12T15:56:38.860Z,103151.89
2019-05-12T15:59:09.565Z,103160.69
2019-05-12T16:01:40.146Z,103162.45
2019-05-12T16:04:15.424Z,103159.80
2019-05-12T16:06:53.800Z,103161.48
2019-05-12T16:09:24.052Z,103165.44
2019-05-12T16:11:54.774Z,103166.97
2019-05-12T16:14:30.468Z,103163.83
2019-05-12T16:17:05.845Z,103173.20
2019-05-12T16:19:34.526Z,103170.98
2019-05-12T16:22:06.237Z,103181.05
2019-05-12T16:24:36.833Z,103185.59
2019-05-12T16:27:07.508Z,103187.87
2019-05-12T16:29:54.693Z,103184.69
2019-05-12T16:32:27.369Z,103176.41
2019-05-12T16:34:57.695Z,103174.30
2019-05-12T16:37:31.110Z,103171.84
2019-05-12T16:40:04.452Z,103173.73
2019-05-12T16:42:40.752Z,103166.12
2019-05-12T16:45:10.715Z,103166.84
2019-05-12T16:47:44.698Z,103173.04
2019-05-12T16:50:24.303Z,103165.83
2019-05-12T16:52:50.231Z,103163.90
2019-05-12T16:55:24.182Z,103165.61
2019-05-12T16:57:56.180Z,103169.95
2019-05-12T17:00:27.100Z,103167.24
2019-05-12T17:02:58.154Z,103167.73
2019-05-12T17:05:30.204Z,103180.25
2019-05-12T17:08:01.213Z,103176.94
2019-05-12T17:10:33.759Z,103173.94
2019-05-12T17:13:07.330Z,103182.50
2019-05-12T17:15:36.993Z,103187.28
2019-05-12T17:18:07.692Z,103188.86
2019-05-12T17:20:40.865Z,103186.44
2019-05-12T17:23:13.816Z,103189.56
2019-05-12T17:25:45.865Z,103195.53
2019-05-12T17:28:16.437Z,103196.77
2019-05-12T17:30:54.634Z,103183.91
2019-05-12T17:33:27.634Z,103196.08
2019-05-12T17:36:05.032Z,103199.52
2019-05-12T17:38:30.370Z,103202.89
2019-05-12T17:41:03.776Z,103199.95
2019-05-12T17:43:39.737Z,103207.37
2019-05-12T17:46:12.406Z,103206.63
2019-05-12T17:48:42.801Z,103200.23
2019-05-12T17:51:14.023Z,103208.16
2019-05-12T17:53:44.863Z,103206.09
2019-05-12T17:56:15.491Z,103208.21
2019-05-12T17:58:47.573Z,103213.70
2019-05-12T18:01:23.131Z,103216.59
2019-05-12T18:03:50.933Z,103217.26
2019-05-12T18:06:26.710Z,103215.97
2019-05-12T18:08:57.572Z,103220.87
2019-05-12T18:11:28.314Z,103220.27
2019-05-12T18:14:02.853Z,103225.48
2019-05-12T18:16:33.903Z,103231.73
2019-05-12T18:19:08.829Z,103234.45
2019-05-12T18:21:37.064Z,103241.36
2019-05-12T18:24:17.828Z,103235.97
2019-05-12T18:26:56.557Z,103242.81
2019-05-12T18:29:23.548Z,103244.91
2019-05-12T18:31:56.133Z,103241.21
2019-05-12T18:34:26.815Z,103242.72
2019-05-12T18:37:00.090Z,103245.80
2019-05-12T18:39:30.883Z,103249.71
2019-05-12T18:42:03.731Z,103252.22
2019-05-12T18:44:34.517Z,103249.13
2019-05-12T18:47:05.492Z,103256.98
2019-05-12T18:49:50.143Z,103246.03
2019-05-12T18:52:29.119Z,103254.41
2019-05-12T18:54:57.165Z,103258.48
2019-05-12T18:57:38.775Z,103257.06
2019-05-12T19:00:13.363Z,103251.09
2019-05-12T19:02:51.133Z,103264.16
2019-05-12T19:05:30.638Z,103262.03
2019-05-12T19:08:00.071Z,103264.63
2019-05-12T19:10:44.296Z,103267.55
2019-05-12T19:13:12.569Z,103273.38
2019-05-12T19:15:44.174Z,103287.05
2019-05-12T19:18:18.009Z,103289.95
2019-05-12T19:20:48.207Z,103295.30
2019-05-12T19:23:19.085Z,103300.34
2019-05-12T19:25:50.295Z,103297.52
2019-05-12T19:28:23.665Z,103298.81
2019-05-12T19:31:06.174Z,103300.30
2019-05-12T19:33:43.911Z,103304.84
2019-05-12T19:36:15.656Z,103313.03
2019-05-12T19:38:46.300Z,103316.17
2019-05-12T19:41:16.964Z,103319.61
2019-05-12T19:43:53.380Z,103315.88
2019-05-12T19:46:25.321Z,103328.45
2019-05-12T19:48:55.956Z,103325.48
2019-05-12T19:51:28.287Z,103332.03
2019-05-12T19:53:59.205Z,103335.66
2019-05-12T19:56:34.463Z,103338.06
2019-05-12T19:59:04.226Z,103341.84
2019-05-12T20:01:36.687Z,103345.59
2019-05-12T20:04:07.822Z,103343.12
2019-05-12T20:06:40.538Z,103348.99
2019-05-12T20:09:14.599Z,103347.99
2019-05-12T20:11:56.014Z,103350.91
2019-05-12T20:14:36.017Z,103349.73
2019-05-12T20:17:06.759Z,103360.63
2019-05-12T20:19:37.461Z,103363.92
2019-05-12T20:22:08.191Z,103366.29
2019-05-12T20:24:38.798Z,103374.85
2019-05-12T20:27:10.581Z,103374.67
2019-05-12T20:29:43.459Z,103374.34
2019-05-12T20:32:18.650Z,103371.76
2019-05-12T20:34:55.500Z,103375.69
2019-05-12T20:37:33.727Z,103381.12
2019-05-12T20:40:06.597Z,103385.61
2019-05-12T20:42:44.209Z,103392.11
2019-05-12T20:45:14.105Z,103395.02
2019-05-12T20:47:47.618Z,103401.52
2019-05-12T20:50:24.170Z,103402.02
2019-05-12T20:52:58.515Z,103410.55
2019-05-12T20:55:24.290Z,103412.66
2019-05-12T20:57:59.423Z,103407.45
2019-05-12T21:00:33.519Z,103412.91
2019-05-12T21:03:04.405Z,103414.62
2019-05-12T21:05:36.652Z,103409.75
2019-05-12T21:08:11.852Z,103420.58
2019-05-12T21:10:43.766Z,103424.73
2019-05-12T21:13:20.229Z,103429.17
2019-05-12T21:15:48.014Z,103426.11
2019-05-12T21:18:18.601Z,103432.42
2019-05-12T21:20:52.287Z,103438.97
2019-05-12T21:23:23.905Z,103438.61
2019-05-12T21:25:58.064Z,103439.09
2019-05-12T21:28:28.260Z,103443.05
2019-05-12T21:30:59.026Z,103444.36
2019-05-12T21:33:31.443Z,103440.03
2019-05-12T21:36:03.641Z,103441.38
2019-05-12T21:38:38.318Z,103442.86
2019-05-12T21:41:10.158Z,103446.06
2019-05-12T21:43:40.701Z,103443.03
2019-05-12T21:46:13.180Z,103449.86
2019-05-12T21:48:44.728Z,103454.28
2019-05-12T21:51:19.796Z,103454.24
2019-05-12T21:53:50.493Z,103453.06
2019-05-12T21:56:19.984Z,103455.27
2019-05-12T21:58:53.700Z,103450.15
2019-05-12T22:01:23.870Z,103457.23
2019-05-12T22:04:01.940Z,103461.55
2019-05-12T22:06:27.016Z,103459.75
2019-05-12T22:09:01.162Z,103467.21
2019-05-12T22:11:34.616Z,103463.98
2019-05-12T22:14:05.614Z,103468.08
2019-05-12T22:16:44.276Z,103466.73
2019-05-12T22:19:13.208Z,103476.28
2019-05-12T22:21:49.214Z,103481.83
2019-05-12T22:24:16.292Z,103481.92
2019-05-12T22:26:47.997Z,103478.81
2019-05-12T22:29:21.184Z,103481.34
2019-05-12T22:31:51.001Z,103487.64
2019-05-12T22:34:27.635Z,103498.09
2019-05-12T22:36:57.898Z,103499.43
2019-05-12T22:39:26.431Z,103491.98
2019-05-12T22:41:57.040Z,103505.00
2019-05-12T22:44:27.523Z,103509.20
2019-05-12T22:46:58.176Z,103507.85
2019-05-12T22:49:28.776Z,103503.80
2019-05-12T22:52:07.416Z,103506.62
2019-05-12T22:54:40.600Z,103514.66
2019-05-12T22:57:10.516Z,103517.00
2019-05-12T22:59:42.686Z,103521.91
2019-05-12T23:02:18.035Z,103521.30
2019-05-12T23:04:46.090Z,103523.07
2019-05-12T23:07:19.213Z,103518.16
2019-05-12T23:09:49.012Z,103526.67
2019-05-12T23:12:20.257Z,103533.02
2019-05-12T23:14:56.444Z,103527.63
2019-05-12T23:17:24.636Z,103524.58
2019-05-12T23:19:59.886Z,103526.83
2019-05-12T23:22:35.092Z,103523.77
2019-05-12T23:25:03.966Z,103520.27
2019-05-12T23:27:34.762Z,103525.66
2019-05-12T23:30:10.986Z,103518.16
2019-05-12T23:32:45.300Z,103518.58
2019-05-12T23:35:10.416Z,103525.42
2019-05-12T23:37:44.147Z,103529.98
2019-05-12T23:40:16.533Z,103530.45
2019-05-12T23:42:46.939Z,103529.59
2019-05-12T23:45:17.577Z,103531.78
2019-05-12T23:47:48.082Z,103534.52
2019-05-12T23:50:18.753Z,103535.95
2019-05-12T23:52:49.523Z,103537.33
2019-05-12T23:55:20.086Z,103538.34
2019-05-12T23:57:50.761Z,103536.98
