createdAt,value
2019-03-22T00:00:04.350Z,49.55
2019-03-22T00:02:34.496Z,49.68
2019-03-22T00:05:04.698Z,49.68
2019-03-22T00:07:34.790Z,49.81
2019-03-22T00:10:05.368Z,49.83
2019-03-22T00:12:35.722Z,49.87
2019-03-22T00:15:06.412Z,49.91
2019-03-22T00:17:36.962Z,49.91
2019-03-22T00:20:07.263Z,49.95
2019-03-22T00:22:37.414Z,49.94
2019-03-22T00:25:07.535Z,49.96
2019-03-22T00:27:38.053Z,49.97
2019-03-22T00:30:08.276Z,49.98
2019-03-22T00:32:38.449Z,50.01
2019-03-22T00:35:08.681Z,50.01
2019-03-22T00:37:38.752Z,50.07
2019-03-22T00:40:09.173Z,50.02
2019-03-22T00:42:39.333Z,50.02
2019-03-22T00:45:09.514Z,50.05
2019-03-22T00:47:39.600Z,50.06
2019-03-22T00:50:09.694Z,50.05
2019-03-22T00:52:39.842Z,50.08
2019-03-22T00:55:10.493Z,50.08
2019-03-22T00:57:40.620Z,50.08
2019-03-22T01:00:11.030Z,50.10
2019-03-22T01:02:41.196Z,50.11
2019-03-22T01:05:11.538Z,50.10
2019-03-22T01:07:41.624Z,50.14
2019-03-22T01:10:11.836Z,50.14
2019-03-22T01:12:41.995Z,50.15
2019-03-22T01:15:12.141Z,50.15
2019-03-22T01:17:42.493Z,50.16
2019-03-22T01:20:12.620Z,50.18
2019-03-22T01:22:42.732Z,50.21
2019-03-22T01:25:13.123Z,50.21
2019-03-22T01:27:43.285Z,50.25
2019-03-22T01:30:14.273Z,50.26
2019-03-22T01:32:44.378Z,50.27
2019-03-22T01:35:14.493Z,50.33
2019-03-22T01:37:46.237Z,50.32
2019-03-22T01:40:16.565Z,50.37
2019-03-22T01:42:46.652Z,50.40
2019-03-22T01:45:16.750Z,50.42
2019-03-22T01:47:46.964Z,50.45
2019-03-22T01:50:17.060Z,50.48
2019-03-22T01:52:47.178Z,50.47
2019-03-22T01:55:17.564Z,50.46
2019-03-22T01:57:53.460Z,50.51
2019-03-22T02:00:19.963Z,50.52
2019-03-22T02:02:50.153Z,50.53
2019-03-22T02:05:20.423Z,50.56
2019-03-22T02:07:50.859Z,50.58
2019-03-22T02:10:21.333Z,50.57
2019-03-22T02:12:51.473Z,50.60
2019-03-22T02:15:21.612Z,50.62
2019-03-22T02:17:51.765Z,50.61
2019-03-22T02:20:21.915Z,50.65
2019-03-22T02:22:52.097Z,50.67
2019-03-22T02:25:22.158Z,50.72
2019-03-22T02:28:03.497Z,50.70
2019-03-22T02:30:24.282Z,50.72
2019-03-22T02:32:54.411Z,50.70
2019-03-22T02:35:28.909Z,50.70
2019-03-22T02:37:56.391Z,50.73
2019-03-22T02:40:26.550Z,50.74
2019-03-22T02:42:56.831Z,50.73
2019-03-22T02:45:26.901Z,50.75
2019-03-22T02:48:16.085Z,50.79
2019-03-22T02:51:04.858Z,50.75
2019-03-22T02:53:35.432Z,50.80
2019-03-22T02:56:06.107Z,50.79
2019-03-22T02:58:36.297Z,50.84
2019-03-22T03:01:06.449Z,50.81
2019-03-22T03:03:36.562Z,50.77
2019-03-22T03:06:06.758Z,50.78
2019-03-22T03:08:36.903Z,50.78
2019-03-22T03:11:07.057Z,50.78
2019-03-22T03:13:37.204Z,50.78
2019-03-22T03:16:07.730Z,50.80
2019-03-22T03:18:38.209Z,50.81
2019-03-22T03:21:08.365Z,50.83
2019-03-22T03:23:38.822Z,50.82
2019-03-22T03:26:08.959Z,50.81
2019-03-22T03:28:39.041Z,50.82
2019-03-22T03:31:09.180Z,50.84
2019-03-22T03:33:39.242Z,50.86
2019-03-22T03:36:09.328Z,50.84
2019-03-22T03:38:39.481Z,50.86
2019-03-22T03:41:09.847Z,50.87
2019-03-22T03:43:40.318Z,50.85
2019-03-22T03:46:10.459Z,50.88
2019-03-22T03:48:40.613Z,50.85
2019-03-22T03:51:10.753Z,50.86
2019-03-22T03:53:40.882Z,50.85
2019-03-22T03:56:10.928Z,50.83
2019-03-22T03:58:52.287Z,50.86
2019-03-22T04:01:12.934Z,50.85
2019-03-22T04:03:43.089Z,50.87
2019-03-22T04:06:13.613Z,50.87
2019-03-22T04:08:43.817Z,50.84
2019-03-22T04:11:13.960Z,50.88
2019-03-22T04:13:44.041Z,50.91
2019-03-22T04:16:14.189Z,50.87
2019-03-22T04:18:44.288Z,50.85
2019-03-22T04:21:14.438Z,50.88
2019-03-22T04:23:44.662Z,50.90
2019-03-22T04:26:15.013Z,50.91
2019-03-22T04:28:45.197Z,50.92
2019-03-22T04:31:15.389Z,50.92
2019-03-22T04:33:45.454Z,50.94
2019-03-22T04:36:15.675Z,50.96
2019-03-22T04:38:45.877Z,50.95
2019-03-22T04:41:16.300Z,50.98
2019-03-22T04:43:46.450Z,50.98
2019-03-22T04:46:16.626Z,50.97
2019-03-22T04:48:47.035Z,50.99
2019-03-22T04:51:17.291Z,51.00
2019-03-22T04:53:51.451Z,51.01
2019-03-22T04:56:21.599Z,50.99
2019-03-22T04:58:51.662Z,51.01
2019-03-22T05:01:22.048Z,51.01
2019-03-22T05:03:52.754Z,51.01
2019-03-22T05:06:22.928Z,51.01
2019-03-22T05:08:53.078Z,51.02
2019-03-22T05:11:23.154Z,51.05
2019-03-22T05:13:53.226Z,51.04
2019-03-22T05:16:23.408Z,51.09
2019-03-22T05:18:53.583Z,51.16
2019-03-22T05:21:24.746Z,51.16
2019-03-22T05:23:54.935Z,51.16
2019-03-22T05:26:25.015Z,51.18
2019-03-22T05:28:55.173Z,51.21
2019-03-22T05:32:09.209Z,51.23
2019-03-22T05:34:39.893Z,51.20
2019-03-22T05:37:09.983Z,51.25
2019-03-22T05:39:40.077Z,51.25
2019-03-22T05:42:10.189Z,51.27
2019-03-22T05:44:40.235Z,51.31
2019-03-22T05:47:10.377Z,51.31
2019-03-22T05:49:40.847Z,51.33
2019-03-22T05:52:11.026Z,51.29
2019-03-22T05:54:41.170Z,51.32
2019-03-22T05:57:13.699Z,51.32
2019-03-22T05:59:43.551Z,51.33
2019-03-22T06:02:13.817Z,51.36
2019-03-22T06:04:43.920Z,51.35
2019-03-22T06:07:13.990Z,51.37
2019-03-22T06:09:44.154Z,51.34
2019-03-22T06:12:14.272Z,51.27
2019-03-22T06:14:44.935Z,51.08
2019-03-22T06:17:15.008Z,50.95
2019-03-22T06:19:45.168Z,50.78
2019-03-22T06:22:15.271Z,50.64
2019-03-22T06:24:45.463Z,50.47
2019-03-22T06:27:15.667Z,50.38
2019-03-22T06:29:54.081Z,50.28
2019-03-22T06:32:17.559Z,50.15
2019-03-22T06:34:47.732Z,50.14
2019-03-22T06:37:17.812Z,50.17
2019-03-22T06:39:47.988Z,50.21
2019-03-22T06:42:18.357Z,50.27
2019-03-22T06:44:48.823Z,50.37
2019-03-22T06:47:19.050Z,50.41
2019-03-22T06:49:49.552Z,50.46
2019-03-22T06:52:19.705Z,50.52
2019-03-22T06:54:49.894Z,50.55
2019-03-22T06:57:20.054Z,50.55
2019-03-22T06:59:50.480Z,50.59
2019-03-22T07:02:20.552Z,50.67
2019-03-22T07:04:50.997Z,50.65
2019-03-22T07:07:21.099Z,50.70
2019-03-22T07:09:51.260Z,50.70
2019-03-22T07:12:21.329Z,50.74
2019-03-22T07:14:51.406Z,50.72
2019-03-22T07:17:21.561Z,50.73
2019-03-22T07:19:51.646Z,50.72
2019-03-22T07:22:21.785Z,50.72
2019-03-22T07:24:51.926Z,50.73
2019-03-22T07:27:22.007Z,50.71
2019-03-22T07:29:52.070Z,50.73
2019-03-22T07:32:22.569Z,50.72
2019-03-22T07:34:52.663Z,50.73
2019-03-22T07:37:22.904Z,50.70
2019-03-22T07:39:52.990Z,50.71
2019-03-22T07:42:23.471Z,50.70
2019-03-22T07:44:53.707Z,50.68
2019-03-22T07:47:23.805Z,50.68
2019-03-22T07:49:53.949Z,50.67
2019-03-22T07:52:24.035Z,50.64
2019-03-22T07:54:54.177Z,50.64
2019-03-22T07:57:24.347Z,50.63
2019-03-22T07:59:54.450Z,50.64
2019-03-22T08:02:25.769Z,50.61
2019-03-22T08:04:55.961Z,50.62
2019-03-22T08:07:26.041Z,50.61
2019-03-22T08:09:56.350Z,50.60
2019-03-22T08:12:26.664Z,50.62
2019-03-22T08:14:56.854Z,50.60
2019-03-22T08:17:26.965Z,50.61
2019-03-22T08:19:57.424Z,50.59
2019-03-22T08:22:27.743Z,50.57
2019-03-22T08:24:57.916Z,50.55
2019-03-22T08:27:28.400Z,50.52
2019-03-22T08:29:58.583Z,50.53
2019-03-22T08:32:28.991Z,50.52
2019-03-22T08:34:59.151Z,50.46
2019-03-22T08:37:29.232Z,50.45
2019-03-22T08:39:59.674Z,50.43
2019-03-22T08:42:29.820Z,50.42
2019-03-22T08:44:59.867Z,50.41
2019-03-22T08:47:34.350Z,50.38
2019-03-22T08:50:01.848Z,50.35
2019-03-22T08:52:32.307Z,50.35
2019-03-22T08:55:02.523Z,50.34
2019-03-22T08:57:32.930Z,50.29
2019-03-22T09:00:03.072Z,50.26
2019-03-22T09:02:33.218Z,50.25
2019-03-22T09:05:03.390Z,50.24
2019-03-22T09:07:33.587Z,50.21
2019-03-22T09:10:03.750Z,50.20
2019-03-22T09:12:34.659Z,50.20
2019-03-22T09:15:05.110Z,50.17
2019-03-22T09:17:35.948Z,50.18
2019-03-22T09:20:06.406Z,50.17
2019-03-22T09:22:36.583Z,49.96
2019-03-22T09:25:06.830Z,49.72
2019-03-22T09:27:37.003Z,49.54
2019-03-22T09:30:07.924Z,49.35
2019-03-22T09:32:38.480Z,49.25
2019-03-22T09:35:08.646Z,49.12
2019-03-22T09:37:39.211Z,49.08
2019-03-22T09:40:09.277Z,49.05
2019-03-22T09:42:39.680Z,49.02
2019-03-22T09:45:09.839Z,48.97
2019-03-22T09:47:39.937Z,48.93
2019-03-22T09:50:10.214Z,48.90
2019-03-22T09:52:40.426Z,48.85
2019-03-22T09:55:13.718Z,48.79
2019-03-22T09:57:42.340Z,48.73
2019-03-22T10:00:14.117Z,48.68
2019-03-22T10:02:44.227Z,48.63
2019-03-22T10:05:14.381Z,48.57
2019-03-22T10:07:44.541Z,48.52
2019-03-22T10:10:14.744Z,48.51
2019-03-22T10:12:44.955Z,48.52
2019-03-22T10:15:33.140Z,48.61
2019-03-22T10:18:03.596Z,48.98
2019-03-22T10:20:34.073Z,49.68
2019-03-22T10:23:04.184Z,50.34
2019-03-22T10:25:34.387Z,51.51
2019-03-22T10:28:04.472Z,52.14
2019-03-22T10:30:34.851Z,52.63
2019-03-22T10:33:05.135Z,52.11
2019-03-22T10:35:35.279Z,52.16
2019-03-22T10:38:14.381Z,52.13
2019-03-22T10:40:37.345Z,52.11
2019-03-22T10:43:07.465Z,52.05
2019-03-22T10:45:37.609Z,52.01
2019-03-22T10:48:07.742Z,52.00
2019-03-22T10:50:37.840Z,51.98
2019-03-22T10:53:08.049Z,51.93
2019-03-22T10:55:38.200Z,51.89
2019-03-22T10:58:20.341Z,51.89
2019-03-22T11:00:40.307Z,51.87
2019-03-22T11:03:10.792Z,51.57
2019-03-22T11:05:40.994Z,51.36
2019-03-22T11:08:11.079Z,51.13
2019-03-22T11:10:41.198Z,50.96
2019-03-22T11:13:11.354Z,50.79
2019-03-22T11:15:48.522Z,50.63
2019-03-22T11:18:13.304Z,50.52
2019-03-22T11:20:45.680Z,50.35
2019-03-22T11:23:15.595Z,50.29
2019-03-22T11:25:45.765Z,50.13
2019-03-22T11:28:15.862Z,50.07
2019-03-22T11:30:46.105Z,49.93
2019-03-22T11:33:16.274Z,49.82
2019-03-22T11:35:46.520Z,49.66
2019-03-22T11:38:17.522Z,49.60
2019-03-22T11:40:47.828Z,49.49
2019-03-22T11:43:18.262Z,49.37
2019-03-22T11:45:48.402Z,49.34
2019-03-22T11:48:18.592Z,49.25
2019-03-22T11:50:49.137Z,49.18
2019-03-22T11:53:19.222Z,49.12
2019-03-22T11:55:49.497Z,49.09
2019-03-22T11:58:19.875Z,48.99
2019-03-22T12:00:49.979Z,48.94
2019-03-22T12:03:20.061Z,48.86
2019-03-22T12:05:50.516Z,48.81
2019-03-22T12:08:20.596Z,48.71
2019-03-22T12:10:50.697Z,48.63
2019-03-22T12:13:20.802Z,48.48
2019-03-22T12:15:50.876Z,48.46
2019-03-22T12:18:21.657Z,48.36
2019-03-22T12:20:51.759Z,48.33
2019-03-22T12:23:21.848Z,48.29
2019-03-22T12:25:52.123Z,48.26
2019-03-22T12:28:22.778Z,48.21
2019-03-22T12:30:52.849Z,48.16
2019-03-22T12:33:22.954Z,48.02
2019-03-22T12:35:53.046Z,47.99
2019-03-22T12:38:23.229Z,47.95
2019-03-22T12:40:53.682Z,47.85
2019-03-22T12:43:23.847Z,47.81
2019-03-22T12:45:53.943Z,47.74
2019-03-22T12:48:24.373Z,47.70
2019-03-22T12:50:55.160Z,47.64
2019-03-22T12:53:25.312Z,47.53
2019-03-22T12:55:55.752Z,47.54
2019-03-22T12:58:26.233Z,47.45
2019-03-22T13:00:56.431Z,47.36
2019-03-22T13:03:26.790Z,47.35
2019-03-22T13:05:56.939Z,47.25
2019-03-22T13:08:27.110Z,47.24
2019-03-22T13:10:57.207Z,47.06
2019-03-22T13:13:27.301Z,47.06
2019-03-22T13:15:57.455Z,46.96
2019-03-22T13:18:27.628Z,46.99
2019-03-22T13:20:57.741Z,46.94
2019-03-22T13:23:27.827Z,46.87
2019-03-22T13:25:58.024Z,46.88
2019-03-22T13:28:28.213Z,46.82
2019-03-22T13:30:58.326Z,46.87
2019-03-22T13:33:28.424Z,46.82
2019-03-22T13:35:58.609Z,46.84
2019-03-22T13:38:28.738Z,46.79
2019-03-22T13:40:58.914Z,46.71
2019-03-22T13:43:29.116Z,46.68
2019-03-22T13:45:59.289Z,46.67
2019-03-22T13:48:29.690Z,46.59
2019-03-22T13:50:59.886Z,46.52
2019-03-22T13:53:29.975Z,46.49
2019-03-22T13:56:00.844Z,46.42
2019-03-22T13:58:30.935Z,46.40
2019-03-22T14:01:01.018Z,46.38
2019-03-22T14:03:33.124Z,46.31
2019-03-22T14:06:03.132Z,46.26
2019-03-22T14:08:33.224Z,46.22
2019-03-22T14:11:03.302Z,46.06
2019-03-22T14:13:33.397Z,45.97
2019-03-22T14:16:03.763Z,45.95
2019-03-22T14:18:33.920Z,45.90
2019-03-22T14:21:04.088Z,45.81
2019-03-22T14:23:34.600Z,45.82
2019-03-22T14:26:04.896Z,45.73
2019-03-22T14:28:35.035Z,45.68
2019-03-22T14:31:05.132Z,45.57
2019-03-22T14:33:35.200Z,45.41
2019-03-22T14:36:05.325Z,45.32
2019-03-22T14:38:35.411Z,45.30
2019-03-22T14:41:05.511Z,45.26
2019-03-22T14:43:35.597Z,45.48
2019-03-22T14:46:05.747Z,45.48
2019-03-22T14:48:35.832Z,45.49
2019-03-22T14:51:05.930Z,47.21
2019-03-22T14:53:36.028Z,46.99
2019-03-22T14:56:06.101Z,47.02
2019-03-22T14:58:36.174Z,46.91
2019-03-22T15:01:06.511Z,46.83
2019-03-22T15:03:36.844Z,46.84
2019-03-22T15:06:06.965Z,46.72
2019-03-22T15:08:37.042Z,46.69
2019-03-22T15:11:07.225Z,46.62
2019-03-22T15:13:46.275Z,46.57
2019-03-22T15:16:44.416Z,46.50
2019-03-22T15:19:31.585Z,46.42
2019-03-22T15:22:20.664Z,46.30
2019-03-22T15:25:08.421Z,46.25
2019-03-22T15:27:57.606Z,46.12
2019-03-22T15:30:45.357Z,46.05
2019-03-22T15:33:34.184Z,45.94
2019-03-22T15:38:59.770Z,45.77
2019-03-22T15:41:30.266Z,45.71
2019-03-22T15:44:00.387Z,45.68
2019-03-22T15:46:30.697Z,45.61
2019-03-22T15:49:00.781Z,45.51
2019-03-22T15:51:30.982Z,45.41
2019-03-22T15:54:01.085Z,45.34
2019-03-22T15:56:31.189Z,45.27
2019-03-22T15:59:01.532Z,45.25
2019-03-22T16:01:31.597Z,45.18
2019-03-22T16:04:01.720Z,45.20
2019-03-22T16:06:31.797Z,45.14
2019-03-22T16:09:01.872Z,45.14
2019-03-22T16:11:31.990Z,45.13
2019-03-22T16:14:02.069Z,45.05
2019-03-22T16:16:32.170Z,45.07
2019-03-22T16:19:02.278Z,44.96
2019-03-22T16:21:32.385Z,44.99
2019-03-22T16:24:02.504Z,44.95
2019-03-22T16:26:32.644Z,44.94
2019-03-22T16:29:02.868Z,44.89
2019-03-22T16:31:33.187Z,44.90
2019-03-22T16:34:03.276Z,44.90
2019-03-22T16:36:33.875Z,44.93
2019-03-22T16:39:05.264Z,44.91
2019-03-22T16:41:35.399Z,45.58
2019-03-22T16:44:05.595Z,45.49
2019-03-22T16:46:35.787Z,45.54
2019-03-22T16:49:05.998Z,45.60
2019-03-22T16:51:36.409Z,45.61
2019-03-22T16:54:06.664Z,45.64
2019-03-22T16:56:37.443Z,45.65
2019-03-22T16:59:07.978Z,45.65
2019-03-22T17:01:38.163Z,45.53
2019-03-22T17:04:08.280Z,45.46
2019-03-22T17:06:38.744Z,45.55
2019-03-22T17:09:08.835Z,45.52
2019-03-22T17:11:39.016Z,45.50
2019-03-22T17:14:09.184Z,45.47
2019-03-22T17:16:39.299Z,45.41
2019-03-22T17:19:09.687Z,45.37
2019-03-22T17:21:39.889Z,45.28
2019-03-22T17:24:10.250Z,45.26
2019-03-22T17:26:40.448Z,45.10
2019-03-22T17:29:10.547Z,45.11
2019-03-22T17:31:40.724Z,45.10
2019-03-22T17:34:14.427Z,45.12
2019-03-22T17:36:42.706Z,45.13
2019-03-22T17:39:12.800Z,45.09
2019-03-22T17:41:43.027Z,45.12
2019-03-22T17:44:13.601Z,45.10
2019-03-22T17:46:43.731Z,45.11
2019-03-22T17:49:14.163Z,45.07
2019-03-22T17:51:44.247Z,45.10
2019-03-22T17:54:14.340Z,45.08
2019-03-22T17:56:44.520Z,45.09
2019-03-22T17:59:15.084Z,45.07
2019-03-22T18:01:45.555Z,45.07
2019-03-22T18:04:23.824Z,45.06
2019-03-22T18:06:47.706Z,45.06
2019-03-22T18:09:17.795Z,45.01
2019-03-22T18:11:48.210Z,44.99
2019-03-22T18:14:18.399Z,44.96
2019-03-22T18:16:48.558Z,44.97
2019-03-22T18:19:19.760Z,44.96
2019-03-22T18:21:49.858Z,44.94
2019-03-22T18:24:19.962Z,44.95
2019-03-22T18:26:50.090Z,44.88
2019-03-22T18:29:20.228Z,44.88
2019-03-22T18:31:50.319Z,44.82
2019-03-22T18:34:20.436Z,44.78
2019-03-22T18:36:50.533Z,44.75
2019-03-22T18:39:20.629Z,44.67
2019-03-22T18:41:50.754Z,44.68
2019-03-22T18:44:20.925Z,44.65
2019-03-22T18:46:51.090Z,44.62
2019-03-22T18:49:21.301Z,44.65
2019-03-22T18:51:51.461Z,44.68
2019-03-22T18:54:21.647Z,44.67
2019-03-22T18:56:51.768Z,44.66
2019-03-22T18:59:21.864Z,44.69
2019-03-22T19:01:52.204Z,44.64
2019-03-22T19:04:22.687Z,44.68
2019-03-22T19:06:52.884Z,44.63
2019-03-22T19:09:23.662Z,44.59
2019-03-22T19:11:53.965Z,44.53
2019-03-22T19:14:24.929Z,44.48
2019-03-22T19:16:55.089Z,44.46
2019-03-22T19:19:25.235Z,44.42
2019-03-22T19:21:55.795Z,44.42
2019-03-22T19:24:25.997Z,44.30
2019-03-22T19:26:56.095Z,44.34
2019-03-22T19:29:26.187Z,44.36
2019-03-22T19:31:56.479Z,44.35
2019-03-22T19:34:26.726Z,44.40
2019-03-22T19:36:56.843Z,44.39
2019-03-22T19:39:27.139Z,44.41
2019-03-22T19:41:57.267Z,44.48
2019-03-22T19:44:27.954Z,44.48
2019-03-22T19:46:58.366Z,44.51
2019-03-22T19:49:28.531Z,44.58
2019-03-22T19:51:58.642Z,44.64
2019-03-22T19:54:28.806Z,44.68
2019-03-22T19:56:58.887Z,44.73
2019-03-22T19:59:29.207Z,44.80
2019-03-22T20:01:59.386Z,44.83
2019-03-22T20:04:29.597Z,44.86
2019-03-22T20:06:59.781Z,44.91
2019-03-22T20:09:29.958Z,44.92
2019-03-22T20:12:01.997Z,44.91
2019-03-22T20:14:32.383Z,44.95
2019-03-22T20:17:02.510Z,44.92
2019-03-22T20:19:32.649Z,44.93
2019-03-22T20:22:02.999Z,44.88
2019-03-22T20:24:33.408Z,44.89
2019-03-22T20:27:03.637Z,44.91
2019-03-22T20:29:33.754Z,44.94
2019-03-22T20:32:03.855Z,44.95
2019-03-22T20:34:33.947Z,44.98
2019-03-22T20:37:04.473Z,44.99
2019-03-22T20:39:34.574Z,45.04
2019-03-22T20:42:04.755Z,45.06
2019-03-22T20:44:35.089Z,45.12
2019-03-22T20:47:05.323Z,45.13
2019-03-22T20:49:35.434Z,45.18
2019-03-22T20:52:05.620Z,45.21
2019-03-22T20:54:35.705Z,45.21
2019-03-22T20:57:06.264Z,45.21
2019-03-22T20:59:36.428Z,45.20
2019-03-22T21:02:06.553Z,45.22
2019-03-22T21:04:36.753Z,45.29
2019-03-22T21:07:07.169Z,45.28
2019-03-22T21:09:37.307Z,45.28
2019-03-22T21:12:07.835Z,45.31
2019-03-22T21:14:38.036Z,45.35
2019-03-22T21:17:08.274Z,45.35
2019-03-22T21:19:38.529Z,45.36
2019-03-22T21:22:08.701Z,45.39
2019-03-22T21:24:38.872Z,45.40
2019-03-22T21:27:15.524Z,45.40
2019-03-22T21:29:44.506Z,45.43
2019-03-22T21:32:13.805Z,45.44
2019-03-22T21:34:44.405Z,45.48
2019-03-22T21:37:14.585Z,45.48
2019-03-22T21:39:44.770Z,45.49
2019-03-22T21:42:15.297Z,45.47
2019-03-22T21:44:45.826Z,45.48
2019-03-22T21:47:15.997Z,45.46
2019-03-22T21:49:46.095Z,45.49
2019-03-22T21:52:16.214Z,45.49
2019-03-22T21:54:46.390Z,45.51
2019-03-22T21:57:16.563Z,45.53
2019-03-22T21:59:46.741Z,45.53
2019-03-22T22:02:17.285Z,45.56
2019-03-22T22:04:47.465Z,45.58
2019-03-22T22:07:17.636Z,45.57
2019-03-22T22:09:47.806Z,45.62
2019-03-22T22:12:17.977Z,45.63
2019-03-22T22:14:48.142Z,45.64
2019-03-22T22:17:18.477Z,45.63
2019-03-22T22:19:48.652Z,45.68
2019-03-22T22:22:19.083Z,45.67
2019-03-22T22:24:49.188Z,45.67
2019-03-22T22:27:19.399Z,45.69
2019-03-22T22:29:49.853Z,45.53
2019-03-22T22:32:20.012Z,45.06
2019-03-22T22:34:50.489Z,45.05
2019-03-22T22:37:23.573Z,45.06
2019-03-22T22:39:54.201Z,45.13
2019-03-22T22:42:24.396Z,45.15
2019-03-22T22:44:54.583Z,45.16
2019-03-22T22:47:24.898Z,45.18
2019-03-22T22:49:55.036Z,45.53
2019-03-22T22:52:25.148Z,45.42
2019-03-22T22:54:55.664Z,45.57
2019-03-22T22:57:25.754Z,45.58
2019-03-22T22:59:56.286Z,45.64
2019-03-22T23:02:26.579Z,45.68
2019-03-22T23:04:56.738Z,45.73
2019-03-22T23:07:26.968Z,45.75
2019-03-22T23:09:57.806Z,45.80
2019-03-22T23:12:27.973Z,45.86
2019-03-22T23:14:58.173Z,45.89
2019-03-22T23:17:28.343Z,45.93
2019-03-22T23:19:58.452Z,45.99
2019-03-22T23:22:28.551Z,46.00
2019-03-22T23:24:58.740Z,46.07
2019-03-22T23:27:29.648Z,46.09
2019-03-22T23:29:59.722Z,46.09
2019-03-22T23:32:29.828Z,46.11
2019-03-22T23:34:59.914Z,46.14
2019-03-22T23:37:30.000Z,46.21
2019-03-22T23:40:00.070Z,46.21
2019-03-22T23:42:30.282Z,46.25
2019-03-22T23:45:00.487Z,46.24
2019-03-22T23:47:30.574Z,46.27
2019-03-22T23:50:00.765Z,46.29
2019-03-22T23:52:30.946Z,46.32
2019-03-22T23:55:01.043Z,46.32
2019-03-22T23:57:31.227Z,46.35
