createdAt,value
2022-09-04T00:00:58.886Z,59.10
2022-09-04T00:04:17.374Z,59.40
2022-09-04T00:07:29.494Z,59.40
2022-09-04T00:10:42.609Z,59.50
2022-09-04T00:13:58.133Z,60.20
2022-09-04T00:17:07.158Z,59.80
2022-09-04T00:20:22.096Z,59.80
2022-09-04T00:23:35.774Z,61.50
2022-09-04T00:26:54.319Z,60.40
2022-09-04T00:30:07.423Z,60.30
2022-09-04T00:33:20.033Z,60.80
2022-09-04T00:36:28.322Z,60.20
2022-09-04T00:39:41.705Z,60.00
2022-09-04T00:43:14.815Z,60.30
2022-09-04T00:46:58.356Z,59.60
2022-09-04T00:50:33.741Z,60.60
2022-09-04T00:54:02.196Z,58.90
2022-09-04T00:58:00.184Z,60.10
2022-09-04T01:01:04.866Z,60.20
2022-09-04T01:04:39.233Z,60.10
2022-09-04T01:07:55.526Z,61.10
2022-09-04T01:11:15.908Z,61.20
2022-09-04T01:14:29.763Z,60.40
2022-09-04T01:17:42.744Z,60.40
2022-09-04T01:21:30.942Z,60.40
2022-09-04T01:25:02.360Z,60.70
2022-09-04T01:28:12.665Z,60.90
2022-09-04T01:31:32.985Z,60.40
2022-09-04T01:34:51.681Z,60.50
2022-09-04T01:38:12.931Z,60.30
2022-09-04T01:41:27.369Z,60.50
2022-09-04T01:44:34.135Z,60.40
2022-09-04T01:47:45.915Z,60.60
2022-09-04T01:50:59.398Z,60.50
2022-09-04T01:54:21.952Z,60.40
2022-09-04T01:57:40.658Z,60.80
2022-09-04T02:00:57.884Z,61.10
2022-09-04T02:04:11.970Z,61.00
2022-09-04T02:07:29.096Z,61.20
2022-09-04T02:10:44.804Z,61.40
2022-09-04T02:14:27.582Z,61.60
2022-09-04T02:17:44.964Z,61.40
2022-09-04T02:20:57.929Z,61.80
2022-09-04T02:24:14.160Z,61.70
2022-09-04T02:27:26.469Z,61.70
2022-09-04T02:30:38.699Z,61.60
2022-09-04T02:33:53.619Z,61.70
2022-09-04T02:37:07.771Z,61.10
2022-09-04T02:40:20.902Z,61.80
2022-09-04T02:43:42.504Z,61.90
2022-09-04T02:47:02.487Z,62.00
2022-09-04T02:50:22.007Z,61.40
2022-09-04T02:53:36.161Z,61.90
2022-09-04T02:56:50.285Z,60.70
2022-09-04T03:00:07.319Z,61.70
2022-09-04T03:03:18.413Z,62.60
2022-09-04T03:06:43.842Z,61.50
2022-09-04T03:09:53.237Z,61.60
2022-09-04T03:13:05.866Z,61.10
2022-09-04T03:16:18.491Z,61.60
2022-09-04T03:19:31.470Z,60.40
2022-09-04T03:22:48.521Z,61.90
2022-09-04T03:26:19.574Z,61.90
2022-09-04T03:29:37.370Z,62.10
2022-09-04T03:32:54.227Z,61.90
2022-09-04T03:36:11.834Z,62.50
2022-09-04T03:39:29.160Z,62.10
2022-09-04T03:42:47.843Z,62.20
2022-09-04T03:46:04.855Z,62.20
2022-09-04T03:49:23.183Z,62.20
2022-09-04T03:52:40.619Z,62.20
2022-09-04T03:56:25.229Z,61.90
2022-09-04T03:59:55.779Z,62.20
2022-09-04T04:03:15.124Z,62.00
2022-09-04T04:06:29.603Z,61.60
2022-09-04T04:10:02.245Z,61.80
2022-09-04T04:13:48.512Z,61.60
2022-09-04T04:17:19.895Z,61.30
2022-09-04T04:20:41.348Z,62.30
2022-09-04T04:24:16.586Z,62.40
2022-09-04T04:27:42.621Z,62.90
2022-09-04T04:30:53.272Z,62.80
2022-09-04T04:34:07.286Z,62.90
2022-09-04T04:37:22.971Z,63.00
2022-09-04T04:40:49.867Z,62.90
2022-09-04T04:44:10.448Z,63.20
2022-09-04T04:47:35.403Z,63.20
2022-09-04T04:50:51.639Z,63.20
2022-09-04T04:54:13.346Z,63.30
2022-09-04T04:57:32.811Z,63.70
2022-09-04T05:00:44.652Z,63.40
2022-09-04T05:04:08.820Z,63.20
2022-09-04T05:07:23.743Z,64.80
2022-09-04T05:10:37.499Z,63.50
2022-09-04T05:13:52.898Z,63.70
2022-09-04T05:17:07.329Z,64.20
2022-09-04T05:20:29.474Z,64.50
2022-09-04T05:23:42.171Z,64.60
2022-09-04T05:26:54.327Z,64.70
2022-09-04T05:30:07.354Z,64.10
2022-09-04T05:33:24.279Z,64.70
2022-09-04T05:36:42.874Z,62.30
2022-09-04T05:40:05.583Z,61.20
2022-09-04T05:43:26.193Z,59.70
2022-09-04T05:46:46.729Z,59.40
2022-09-04T05:50:31.774Z,58.00
2022-09-04T05:54:15.144Z,56.70
2022-09-04T05:57:32.823Z,56.00
2022-09-04T06:00:55.811Z,55.80
2022-09-04T06:04:39.337Z,54.10
2022-09-04T06:08:06.908Z,53.40
2022-09-04T06:12:03.442Z,52.80
2022-09-04T06:15:41.328Z,52.60
2022-09-04T06:19:07.895Z,51.30
2022-09-04T06:22:48.543Z,50.90
2022-09-04T06:26:45.676Z,50.70
2022-09-04T06:30:08.778Z,50.40
2022-09-04T06:33:51.085Z,50.10
2022-09-04T06:37:13.552Z,49.60
2022-09-04T06:40:38.556Z,49.10
2022-09-04T06:43:54.340Z,48.30
2022-09-04T06:47:19.255Z,48.40
2022-09-04T06:50:35.651Z,47.30
2022-09-04T06:53:54.492Z,46.80
2022-09-04T06:57:24.860Z,45.50
2022-09-04T07:00:35.633Z,45.50
2022-09-04T07:04:08.413Z,45.40
2022-09-04T07:07:22.859Z,45.10
2022-09-04T07:10:33.724Z,45.10
2022-09-04T07:14:20.983Z,46.00
2022-09-04T07:17:32.744Z,46.20
2022-09-04T07:20:51.929Z,46.10
2022-09-04T07:24:04.416Z,47.40
2022-09-04T07:27:18.803Z,46.50
2022-09-04T07:30:25.983Z,46.70
2022-09-04T07:33:41.950Z,46.90
2022-09-04T07:36:57.229Z,45.80
2022-09-04T07:40:11.416Z,46.00
2022-09-04T07:43:21.350Z,45.80
2022-09-04T07:46:37.331Z,46.80
2022-09-04T07:49:56.816Z,46.50
2022-09-04T07:53:27.117Z,46.60
2022-09-04T07:56:49.527Z,47.10
2022-09-04T08:00:08.190Z,47.50
2022-09-04T08:03:34.312Z,46.50
2022-09-04T08:06:46.389Z,46.40
2022-09-04T08:10:27.092Z,46.30
2022-09-04T08:14:03.876Z,46.90
2022-09-04T08:17:43.074Z,47.00
2022-09-04T08:20:56.754Z,47.10
2022-09-04T08:24:40.564Z,46.40
2022-09-04T08:28:24.761Z,46.40
2022-09-04T08:31:34.831Z,47.20
2022-09-04T08:35:06.020Z,47.10
2022-09-04T08:38:39.488Z,45.50
2022-09-04T08:42:31.442Z,47.20
2022-09-04T08:46:20.591Z,47.00
2022-09-04T08:50:23.966Z,46.70
2022-09-04T08:54:43.666Z,45.70
2022-09-04T08:58:47.710Z,45.90
2022-09-04T09:03:00.914Z,45.20
2022-09-04T09:07:14.555Z,44.30
2022-09-04T09:11:23.962Z,44.10
2022-09-04T09:15:25.294Z,44.40
2022-09-04T09:18:40.822Z,44.70
2022-09-04T09:22:09.945Z,44.20
2022-09-04T09:25:22.208Z,44.20
2022-09-04T09:29:32.738Z,43.40
2022-09-04T09:33:30.408Z,43.00
2022-09-04T09:37:23.686Z,43.00
2022-09-04T09:41:33.325Z,43.10
2022-09-04T09:45:36.750Z,42.10
2022-09-04T09:49:14.805Z,43.30
2022-09-04T09:53:34.204Z,43.40
2022-09-04T09:57:33.797Z,43.10
2022-09-04T10:00:57.417Z,43.00
2022-09-04T10:04:50.355Z,43.30
2022-09-04T10:08:36.017Z,42.60
2022-09-04T10:12:20.816Z,43.50
2022-09-04T10:16:09.773Z,44.00
2022-09-04T10:19:47.913Z,42.60
2022-09-04T10:23:51.901Z,43.10
2022-09-04T10:27:39.551Z,44.30
2022-09-04T10:31:38.577Z,43.80
2022-09-04T10:35:24.509Z,44.50
2022-09-04T10:39:02.285Z,44.00
2022-09-04T10:42:34.422Z,43.80
2022-09-04T10:45:46.482Z,43.70
2022-09-04T10:49:22.722Z,43.60
2022-09-04T10:53:20.790Z,43.50
2022-09-04T10:56:30.563Z,43.20
2022-09-04T11:00:07.719Z,44.50
2022-09-04T11:03:54.375Z,43.60
2022-09-04T11:07:28.856Z,43.90
2022-09-04T11:10:55.053Z,44.50
2022-09-04T11:14:57.040Z,44.20
2022-09-04T11:18:53.774Z,44.20
2022-09-04T11:22:56.886Z,44.20
2022-09-04T11:27:07.931Z,43.80
2022-09-04T11:30:19.498Z,44.70
2022-09-04T11:34:10.078Z,44.30
2022-09-04T11:37:59.723Z,44.90
2022-09-04T11:41:43.891Z,44.50
2022-09-04T11:45:30.094Z,44.80
2022-09-04T11:49:10.737Z,44.40
2022-09-04T11:52:29.739Z,44.40
2022-09-04T11:56:06.618Z,44.60
2022-09-04T11:59:50.630Z,44.30
2022-09-04T12:03:36.069Z,44.30
2022-09-04T12:07:02.375Z,44.60
2022-09-04T12:10:32.863Z,44.80
2022-09-04T12:14:15.415Z,44.90
2022-09-04T12:18:10.073Z,45.10
2022-09-04T12:21:59.052Z,44.80
2022-09-04T12:25:35.992Z,45.10
2022-09-04T12:29:22.856Z,47.10
2022-09-04T12:33:18.662Z,45.40
2022-09-04T12:37:19.760Z,45.30
2022-09-04T12:40:41.153Z,45.30
2022-09-04T12:44:03.747Z,45.50
2022-09-04T12:47:28.455Z,46.10
2022-09-04T12:50:41.147Z,45.40
2022-09-04T12:54:04.974Z,45.40
2022-09-04T12:57:36.388Z,45.60
2022-09-04T13:00:55.341Z,45.60
2022-09-04T13:04:15.399Z,45.60
2022-09-04T13:07:42.669Z,45.20
2022-09-04T13:11:01.935Z,46.00
2022-09-04T13:14:31.420Z,46.30
2022-09-04T13:17:48.323Z,45.40
2022-09-04T13:21:09.045Z,46.20
2022-09-04T13:24:32.523Z,46.10
2022-09-04T13:27:58.966Z,46.30
2022-09-04T13:31:51.297Z,46.80
2022-09-04T13:35:19.509Z,47.00
2022-09-04T13:39:03.256Z,46.60
2022-09-04T13:42:52.722Z,46.90
2022-09-04T13:46:01.937Z,47.10
2022-09-04T13:49:14.802Z,47.10
2022-09-04T13:52:28.051Z,48.40
2022-09-04T13:55:36.335Z,46.70
2022-09-04T13:58:47.715Z,46.00
2022-09-04T14:02:00.016Z,45.90
2022-09-04T14:05:13.187Z,46.70
2022-09-04T14:08:18.764Z,45.50
2022-09-04T14:11:54.270Z,45.90
2022-09-04T14:15:28.639Z,44.50
2022-09-04T14:19:15.638Z,45.20
2022-09-04T14:22:40.857Z,44.50
2022-09-04T14:25:54.686Z,45.60
2022-09-04T14:29:06.516Z,45.30
2022-09-04T14:32:25.464Z,43.90
2022-09-04T14:35:37.986Z,43.90
2022-09-04T14:39:18.356Z,44.10
2022-09-04T14:42:42.849Z,44.40
2022-09-04T14:46:12.085Z,44.60
2022-09-04T14:49:24.388Z,44.40
2022-09-04T14:52:37.921Z,43.90
2022-09-04T14:56:18.593Z,42.20
2022-09-04T14:59:31.897Z,42.00
2022-09-04T15:02:43.855Z,41.90
2022-09-04T15:05:56.754Z,42.60
2022-09-04T15:09:24.548Z,43.20
2022-09-04T15:12:37.551Z,43.70
2022-09-04T15:15:46.581Z,44.20
2022-09-04T15:19:06.974Z,44.90
2022-09-04T15:22:20.256Z,45.50
2022-09-04T15:25:59.176Z,44.90
2022-09-04T15:29:14.269Z,46.10
2022-09-04T15:32:24.729Z,46.40
2022-09-04T15:35:33.712Z,47.50
2022-09-04T15:38:38.712Z,47.20
2022-09-04T15:41:47.028Z,47.10
2022-09-04T15:44:52.786Z,47.40
2022-09-04T15:48:21.956Z,47.60
2022-09-04T15:51:39.705Z,48.90
2022-09-04T15:55:08.934Z,48.10
2022-09-04T15:58:25.052Z,48.70
2022-09-04T16:01:43.106Z,48.90
2022-09-04T16:04:53.171Z,48.80
2022-09-04T16:08:05.300Z,49.50
2022-09-04T16:11:23.680Z,48.10
2022-09-04T16:14:35.168Z,47.70
2022-09-04T16:17:51.007Z,48.30
2022-09-04T16:21:07.689Z,47.60
2022-09-04T16:24:20.540Z,48.30
2022-09-04T16:27:30.797Z,48.30
2022-09-04T16:30:41.717Z,47.50
2022-09-04T16:33:54.159Z,46.40
2022-09-04T16:37:12.379Z,47.70
2022-09-04T16:40:31.162Z,47.40
2022-09-04T16:43:36.587Z,46.70
2022-09-04T16:46:51.369Z,46.90
2022-09-04T16:50:13.130Z,47.20
2022-09-04T16:53:23.260Z,46.90
2022-09-04T16:56:36.914Z,47.10
2022-09-04T16:59:46.157Z,47.00
2022-09-04T17:03:00.490Z,46.80
2022-09-04T17:06:22.876Z,47.30
2022-09-04T17:09:52.434Z,47.40
2022-09-04T17:13:03.986Z,47.60
2022-09-04T17:16:17.420Z,46.60
2022-09-04T17:19:22.279Z,47.80
2022-09-04T17:29:03.860Z,47.10
2022-09-04T17:29:14.875Z,47.70
2022-09-04T17:29:50.451Z,47.80
2022-09-04T17:36:34.890Z,48.00
2022-09-04T17:40:52.229Z,48.20
2022-09-04T17:40:54.444Z,48.40
2022-09-04T17:44:01.978Z,48.60
2022-09-04T17:47:27.301Z,49.00
2022-09-04T17:50:30.833Z,49.90
2022-09-04T17:53:40.818Z,49.40
2022-09-04T17:56:53.338Z,48.90
2022-09-04T18:00:06.637Z,49.00
2022-09-04T18:03:26.945Z,49.20
2022-09-04T18:06:43.033Z,49.30
2022-09-04T18:10:01.554Z,51.10
2022-09-04T18:13:36.616Z,50.40
2022-09-04T18:17:11.292Z,50.90
2022-09-04T18:20:31.586Z,51.70
2022-09-04T18:23:52.019Z,51.60
2022-09-04T18:27:03.937Z,51.70
2022-09-04T18:34:30.997Z,52.10
2022-09-04T18:37:22.852Z,52.40
2022-09-04T18:37:41.450Z,53.50
2022-09-04T18:44:58.474Z,52.90
2022-09-04T18:50:21.022Z,52.40
2022-09-04T18:50:28.923Z,52.80
2022-09-04T18:51:32.152Z,53.00
2022-09-04T18:54:42.134Z,53.20
2022-09-04T18:57:54.609Z,53.30
2022-09-04T19:01:04.654Z,54.00
2022-09-04T19:07:48.111Z,53.70
2022-09-04T19:10:57.579Z,55.30
2022-09-04T19:14:12.062Z,54.60
2022-09-04T19:17:23.447Z,54.60
2022-09-04T19:20:46.423Z,55.00
2022-09-04T19:23:58.910Z,54.80
2022-09-04T19:27:29.893Z,54.50
2022-09-04T19:30:47.810Z,55.30
2022-09-04T19:33:57.919Z,55.80
2022-09-04T19:38:00.638Z,55.70
2022-09-04T19:45:56.104Z,56.00
2022-09-04T19:46:17.920Z,56.60
2022-09-04T19:47:57.645Z,56.10
2022-09-04T19:53:22.843Z,57.10
2022-09-04T19:54:57.871Z,56.90
2022-09-04T19:58:18.877Z,57.00
2022-09-04T20:01:27.307Z,57.10
2022-09-04T20:04:41.276Z,57.30
2022-09-04T20:07:55.217Z,57.40
2022-09-04T20:11:04.790Z,57.30
2022-09-04T20:14:23.973Z,57.50
2022-09-04T20:17:51.437Z,57.50
2022-09-04T20:21:04.036Z,58.10
2022-09-04T20:24:19.493Z,57.90
2022-09-04T20:27:31.730Z,58.20
2022-09-04T20:30:42.772Z,58.20
2022-09-04T20:33:49.647Z,58.20
2022-09-04T20:37:15.839Z,58.30
2022-09-04T20:40:29.097Z,58.50
2022-09-04T20:43:45.549Z,59.00
2022-09-04T20:52:41.167Z,58.90
2022-09-04T20:53:05.977Z,59.10
2022-09-04T20:54:29.936Z,59.10
2022-09-04T21:03:05.400Z,59.50
2022-09-04T21:03:23.558Z,59.50
2022-09-04T21:05:30.333Z,59.10
2022-09-04T21:08:44.763Z,59.50
2022-09-04T21:11:54.519Z,59.20
2022-09-04T21:15:10.402Z,59.40
2022-09-04T21:19:11.361Z,59.70
2022-09-04T21:22:34.436Z,60.20
2022-09-04T21:25:53.559Z,59.60
2022-09-04T21:29:40.178Z,59.70
2022-09-04T21:33:28.380Z,60.70
2022-09-04T21:36:41.016Z,60.30
2022-09-04T21:40:51.637Z,60.30
2022-09-04T21:44:35.493Z,60.70
2022-09-04T21:48:18.449Z,60.50
2022-09-04T21:51:58.168Z,61.60
2022-09-04T21:58:00.494Z,60.60
2022-09-04T22:02:43.463Z,60.90
2022-09-04T22:02:54.407Z,61.10
2022-09-04T22:06:31.340Z,61.10
2022-09-04T22:13:31.818Z,60.90
2022-09-04T22:13:51.223Z,61.70
2022-09-04T22:17:36.689Z,61.30
2022-09-04T22:21:09.415Z,61.90
2022-09-04T22:24:57.254Z,60.80
2022-09-04T22:28:52.061Z,61.80
2022-09-04T22:32:41.932Z,61.20
2022-09-04T22:36:45.188Z,62.30
2022-09-04T22:40:16.606Z,61.30
2022-09-04T22:43:24.291Z,61.50
2022-09-04T22:47:22.313Z,62.10
2022-09-04T22:50:49.006Z,63.20
2022-09-04T22:54:21.916Z,62.70
2022-09-04T22:57:49.091Z,62.90
2022-09-04T23:01:25.373Z,62.70
2022-09-04T23:04:52.934Z,63.50
2022-09-04T23:12:15.564Z,62.20
2022-09-04T23:13:49.836Z,63.60
2022-09-04T23:16:00.559Z,63.60
2022-09-04T23:21:00.828Z,62.60
2022-09-04T23:26:46.444Z,63.90
2022-09-04T23:27:29.345Z,64.00
2022-09-04T23:30:46.239Z,64.10
2022-09-04T23:34:34.300Z,63.50
2022-09-04T23:38:05.190Z,64.80
2022-09-04T23:41:30.359Z,64.00
2022-09-04T23:45:02.108Z,63.80
2022-09-04T23:48:40.924Z,65.40
2022-09-04T23:51:57.007Z,64.50
2022-09-04T23:55:45.027Z,62.70
2022-09-04T23:59:36.757Z,64.90
