createdAt,value
2019-06-27T00:01:34.184Z,9.57
2019-06-27T00:03:36.345Z,8.90
2019-06-27T00:05:37.755Z,8.73
2019-06-27T00:07:39.106Z,9.30
2019-06-27T00:09:40.470Z,9.07
2019-06-27T00:11:41.861Z,9.77
2019-06-27T00:13:43.225Z,8.93
2019-06-27T00:15:44.632Z,8.87
2019-06-27T00:17:46.042Z,8.73
2019-06-27T00:19:47.414Z,7.70
2019-06-27T00:21:48.867Z,9.63
2019-06-27T00:23:50.249Z,9.60
2019-06-27T00:25:51.638Z,9.40
2019-06-27T00:27:53.002Z,8.67
2019-06-27T00:29:54.415Z,9.13
2019-06-27T00:31:55.774Z,9.03
2019-06-27T00:33:57.738Z,9.13
2019-06-27T00:35:59.151Z,9.30
2019-06-27T00:38:00.520Z,9.40
2019-06-27T00:40:04.618Z,8.70
2019-06-27T00:42:05.978Z,7.57
2019-06-27T00:44:07.340Z,9.57
2019-06-27T00:46:08.740Z,8.20
2019-06-27T00:48:10.103Z,7.90
2019-06-27T00:50:12.949Z,8.57
2019-06-27T00:52:14.355Z,8.10
2019-06-27T00:54:15.774Z,8.47
2019-06-27T00:56:17.198Z,8.47
2019-06-27T00:58:18.669Z,9.03
2019-06-27T01:00:20.026Z,7.60
2019-06-27T01:02:21.814Z,8.50
2019-06-27T01:04:23.315Z,7.53
2019-06-27T01:06:24.762Z,8.10
2019-06-27T01:08:26.147Z,7.27
2019-06-27T01:10:27.556Z,8.50
2019-06-27T01:12:28.929Z,7.87
2019-06-27T01:14:30.293Z,7.93
2019-06-27T01:16:31.893Z,7.40
2019-06-27T01:18:33.271Z,7.00
2019-06-27T01:20:34.695Z,6.80
2019-06-27T01:22:36.042Z,7.27
2019-06-27T01:24:37.410Z,6.40
2019-06-27T01:26:38.828Z,7.60
2019-06-27T01:28:40.284Z,8.13
2019-06-27T01:30:41.648Z,6.80
2019-06-27T01:32:43.059Z,7.90
2019-06-27T01:34:44.423Z,7.13
2019-06-27T01:36:45.805Z,8.10
2019-06-27T01:38:47.197Z,6.93
2019-06-27T01:40:48.657Z,7.93
2019-06-27T01:42:50.073Z,7.30
2019-06-27T01:44:53.432Z,7.00
2019-06-27T01:46:54.794Z,7.33
2019-06-27T01:48:56.152Z,8.03
2019-06-27T01:50:57.537Z,8.03
2019-06-27T01:52:58.896Z,7.10
2019-06-27T01:55:00.254Z,8.00
2019-06-27T01:57:01.651Z,6.87
2019-06-27T01:59:03.016Z,7.43
2019-06-27T02:01:04.414Z,7.43
2019-06-27T02:03:06.013Z,6.93
2019-06-27T02:05:07.606Z,7.30
2019-06-27T02:07:09.083Z,8.10
2019-06-27T02:09:10.444Z,8.10
2019-06-27T02:11:11.837Z,6.67
2019-06-27T02:13:13.222Z,6.57
2019-06-27T02:15:15.576Z,7.00
2019-06-27T02:17:17.090Z,6.60
2019-06-27T02:19:18.497Z,6.10
2019-06-27T02:21:19.841Z,6.53
2019-06-27T02:23:21.206Z,7.20
2019-06-27T02:25:22.898Z,6.37
2019-06-27T02:27:24.254Z,7.00
2019-06-27T02:29:25.650Z,6.80
2019-06-27T02:31:27.085Z,6.70
2019-06-27T02:33:28.476Z,6.43
2019-06-27T02:35:29.865Z,6.87
2019-06-27T02:37:31.305Z,6.27
2019-06-27T02:39:32.695Z,6.10
2019-06-27T02:41:34.243Z,6.97
2019-06-27T02:43:35.672Z,6.50
2019-06-27T02:45:37.069Z,5.33
2019-06-27T02:47:38.457Z,5.87
2019-06-27T02:49:39.962Z,6.33
2019-06-27T02:51:41.371Z,5.90
2019-06-27T02:53:42.748Z,6.53
2019-06-27T02:55:44.190Z,5.47
2019-06-27T02:57:45.581Z,6.00
2019-06-27T02:59:47.006Z,5.27
2019-06-27T03:01:48.502Z,5.40
2019-06-27T03:03:49.934Z,5.70
2019-06-27T03:05:51.420Z,5.00
2019-06-27T03:07:52.814Z,4.87
2019-06-27T03:09:54.251Z,4.97
2019-06-27T03:11:59.944Z,5.07
2019-06-27T03:13:58.947Z,4.90
2019-06-27T03:16:00.479Z,5.27
2019-06-27T03:18:01.871Z,5.43
2019-06-27T03:20:06.989Z,4.70
2019-06-27T03:22:08.373Z,4.63
2019-06-27T03:24:09.811Z,4.20
2019-06-27T03:26:11.199Z,4.43
2019-06-27T03:28:12.587Z,4.40
2019-06-27T03:30:14.318Z,4.87
2019-06-27T03:32:15.712Z,4.33
2019-06-27T03:34:17.245Z,4.67
2019-06-27T03:36:18.665Z,4.37
2019-06-27T03:38:20.260Z,4.90
2019-06-27T03:40:21.798Z,4.23
2019-06-27T03:42:23.270Z,4.73
2019-06-27T03:44:24.656Z,4.83
2019-06-27T03:46:26.102Z,4.50
2019-06-27T03:48:27.588Z,4.10
2019-06-27T03:50:28.991Z,4.23
2019-06-27T03:52:30.438Z,4.50
2019-06-27T03:54:31.820Z,4.80
2019-06-27T03:56:33.229Z,4.23
2019-06-27T03:58:34.646Z,4.40
2019-06-27T04:00:36.785Z,4.17
2019-06-27T04:02:38.742Z,4.00
2019-06-27T04:04:40.665Z,4.13
2019-06-27T04:06:42.381Z,4.60
2019-06-27T04:08:44.872Z,4.10
2019-06-27T04:10:47.600Z,4.23
2019-06-27T04:12:49.401Z,4.00
2019-06-27T04:14:51.140Z,4.20
2019-06-27T04:16:52.819Z,4.13
2019-06-27T04:18:54.515Z,4.67
2019-06-27T04:20:56.329Z,3.47
2019-06-27T04:22:58.048Z,4.83
2019-06-27T04:24:59.890Z,3.50
2019-06-27T04:27:01.768Z,3.67
2019-06-27T04:29:03.602Z,3.47
2019-06-27T04:31:05.393Z,3.57
2019-06-27T04:33:07.225Z,4.07
2019-06-27T04:35:09.407Z,3.70
2019-06-27T04:37:11.285Z,3.43
2019-06-27T04:39:13.032Z,3.30
2019-06-27T04:41:14.818Z,3.63
2019-06-27T04:43:16.670Z,4.10
2019-06-27T04:45:18.487Z,4.10
2019-06-27T04:47:20.333Z,3.70
2019-06-27T04:49:22.201Z,4.13
2019-06-27T04:51:24.052Z,3.60
2019-06-27T04:53:25.838Z,4.27
2019-06-27T04:55:27.560Z,4.60
2019-06-27T04:57:30.078Z,3.60
2019-06-27T04:59:48.106Z,4.07
2019-06-27T05:01:35.563Z,4.07
2019-06-27T05:03:37.381Z,4.87
2019-06-27T05:05:39.075Z,3.77
2019-06-27T05:07:41.005Z,4.13
2019-06-27T05:09:42.802Z,4.30
2019-06-27T05:11:44.636Z,3.70
2019-06-27T05:13:46.459Z,4.00
2019-06-27T05:15:48.194Z,4.20
2019-06-27T05:17:49.893Z,3.80
2019-06-27T05:19:51.675Z,3.60
2019-06-27T05:21:53.499Z,4.60
2019-06-27T05:23:55.311Z,4.33
2019-06-27T05:25:57.043Z,4.40
2019-06-27T05:27:58.853Z,4.20
2019-06-27T05:30:09.517Z,4.30
2019-06-27T05:32:04.408Z,4.27
2019-06-27T05:34:06.131Z,4.10
2019-06-27T05:36:07.522Z,4.43
2019-06-27T05:38:09.016Z,4.20
2019-06-27T05:40:10.935Z,3.63
2019-06-27T05:42:12.335Z,4.60
2019-06-27T05:44:13.805Z,4.30
2019-06-27T05:46:15.362Z,4.30
2019-06-27T05:48:16.882Z,4.30
2019-06-27T05:50:18.378Z,4.23
2019-06-27T05:52:19.776Z,5.00
2019-06-27T05:54:21.165Z,4.40
2019-06-27T05:56:22.581Z,4.80
2019-06-27T05:58:23.996Z,4.10
2019-06-27T06:00:28.972Z,3.90
2019-06-27T06:02:28.811Z,4.57
2019-06-27T06:04:30.202Z,3.90
2019-06-27T06:06:31.594Z,3.63
2019-06-27T06:08:33.014Z,3.80
2019-06-27T06:10:34.442Z,3.63
2019-06-27T06:12:35.898Z,3.30
2019-06-27T06:14:37.297Z,3.43
2019-06-27T06:16:38.682Z,4.23
2019-06-27T06:18:40.115Z,3.60
2019-06-27T06:20:41.504Z,3.33
2019-06-27T06:22:42.885Z,4.40
2019-06-27T06:24:44.329Z,3.80
2019-06-27T06:26:45.775Z,4.60
2019-06-27T06:28:47.192Z,4.03
2019-06-27T06:30:48.640Z,3.73
2019-06-27T06:32:50.165Z,4.13
2019-06-27T06:34:51.586Z,4.10
2019-06-27T06:36:52.976Z,4.30
2019-06-27T06:38:54.413Z,4.97
2019-06-27T06:41:09.494Z,4.80
2019-06-27T06:43:10.917Z,4.90
2019-06-27T06:45:13.143Z,4.80
2019-06-27T06:47:14.651Z,4.30
2019-06-27T06:49:16.043Z,4.60
2019-06-27T06:51:17.466Z,4.87
2019-06-27T06:53:18.838Z,4.73
2019-06-27T06:55:20.276Z,4.17
2019-06-27T06:57:21.661Z,4.80
2019-06-27T06:59:23.057Z,3.60
2019-06-27T07:01:24.469Z,4.13
2019-06-27T07:03:25.856Z,3.83
2019-06-27T07:05:27.244Z,4.57
2019-06-27T07:07:28.767Z,3.60
2019-06-27T07:09:30.162Z,3.60
2019-06-27T07:11:31.543Z,3.93
2019-06-27T07:13:33.059Z,4.60
2019-06-27T07:15:34.488Z,4.70
2019-06-27T07:17:36.008Z,4.73
2019-06-27T07:19:37.446Z,4.83
2019-06-27T07:21:38.848Z,4.60
2019-06-27T07:23:40.281Z,5.30
2019-06-27T07:25:42.031Z,4.90
2019-06-27T07:27:43.496Z,4.40
2019-06-27T07:29:44.978Z,4.20
2019-06-27T07:31:46.374Z,4.47
2019-06-27T07:33:47.789Z,4.30
2019-06-27T07:35:49.203Z,4.70
2019-06-27T07:37:50.722Z,5.00
2019-06-27T07:39:52.195Z,4.20
2019-06-27T07:41:53.677Z,4.70
2019-06-27T07:43:55.218Z,3.97
2019-06-27T07:45:56.668Z,5.03
2019-06-27T07:47:58.089Z,5.30
2019-06-27T07:49:59.514Z,4.77
2019-06-27T07:52:00.884Z,4.83
2019-06-27T07:54:02.276Z,4.60
2019-06-27T07:56:03.696Z,5.07
2019-06-27T07:58:05.225Z,4.60
2019-06-27T08:00:08.440Z,3.90
2019-06-27T08:02:09.886Z,4.73
2019-06-27T08:04:11.261Z,4.83
2019-06-27T08:06:12.677Z,5.43
2019-06-27T08:08:14.182Z,4.57
2019-06-27T08:10:15.976Z,4.43
2019-06-27T08:12:17.534Z,3.73
2019-06-27T08:14:19.009Z,4.27
2019-06-27T08:16:20.407Z,4.00
2019-06-27T08:18:21.873Z,4.37
2019-06-27T08:20:23.329Z,4.83
2019-06-27T08:22:24.721Z,4.60
2019-06-27T08:24:26.114Z,4.90
2019-06-27T08:26:27.743Z,4.17
2019-06-27T08:28:29.142Z,4.77
2019-06-27T08:30:30.593Z,4.63
2019-06-27T08:32:31.993Z,4.70
2019-06-27T08:34:33.649Z,4.50
2019-06-27T08:36:35.122Z,3.83
2019-06-27T08:38:36.554Z,3.63
2019-06-27T08:40:37.973Z,3.87
2019-06-27T08:42:39.399Z,3.70
2019-06-27T08:44:40.821Z,3.93
2019-06-27T08:46:42.218Z,4.00
2019-06-27T08:48:43.697Z,3.80
2019-06-27T08:50:45.252Z,4.80
2019-06-27T08:52:46.637Z,4.20
2019-06-27T08:54:48.073Z,4.30
2019-06-27T08:56:49.467Z,3.57
2019-06-27T08:58:50.862Z,4.20
2019-06-27T09:00:52.280Z,5.50
2019-06-27T09:02:53.723Z,4.47
2019-06-27T09:04:55.140Z,4.13
2019-06-27T09:06:56.576Z,4.30
2019-06-27T09:08:57.963Z,3.70
2019-06-27T09:10:59.388Z,5.17
2019-06-27T09:13:00.779Z,4.40
2019-06-27T09:15:06.206Z,5.60
2019-06-27T09:17:08.435Z,4.50
2019-06-27T09:19:09.864Z,4.53
2019-06-27T09:21:11.524Z,4.30
2019-06-27T09:23:12.967Z,5.07
2019-06-27T09:25:14.392Z,5.00
2019-06-27T09:27:16.742Z,4.40
2019-06-27T09:29:18.224Z,4.37
2019-06-27T09:31:19.642Z,3.80
2019-06-27T09:33:21.069Z,3.87
2019-06-27T09:35:22.462Z,3.67
2019-06-27T09:37:23.905Z,4.50
2019-06-27T09:39:27.065Z,3.40
2019-06-27T09:41:28.603Z,3.77
2019-06-27T09:43:30.012Z,4.30
2019-06-27T09:45:31.598Z,4.17
2019-06-27T09:47:33.021Z,4.40
2019-06-27T09:49:34.403Z,4.17
2019-06-27T09:51:35.789Z,4.00
2019-06-27T09:53:37.242Z,4.17
2019-06-27T09:55:38.687Z,3.90
2019-06-27T09:57:40.127Z,4.00
2019-06-27T09:59:41.633Z,4.40
2019-06-27T10:01:43.182Z,4.30
2019-06-27T10:03:44.565Z,4.50
2019-06-27T10:05:45.971Z,4.20
2019-06-27T10:07:47.404Z,4.23
2019-06-27T10:09:48.805Z,3.90
2019-06-27T10:11:53.304Z,4.03
2019-06-27T10:13:53.518Z,3.73
2019-06-27T10:15:54.934Z,3.83
2019-06-27T10:17:56.348Z,4.13
2019-06-27T10:19:57.730Z,3.97
2019-06-27T10:21:59.229Z,3.97
2019-06-27T10:24:00.678Z,4.17
2019-06-27T10:26:02.112Z,4.20
2019-06-27T10:28:03.541Z,4.10
2019-06-27T10:30:06.350Z,3.87
2019-06-27T10:32:07.805Z,4.00
2019-06-27T10:34:09.207Z,3.57
2019-06-27T10:36:10.634Z,3.80
2019-06-27T10:38:12.025Z,3.90
2019-06-27T10:40:13.822Z,3.90
2019-06-27T10:42:15.260Z,3.57
2019-06-27T10:44:16.651Z,3.20
2019-06-27T10:46:18.055Z,3.30
2019-06-27T10:48:19.475Z,3.67
2019-06-27T10:50:20.894Z,3.60
2019-06-27T10:52:22.300Z,2.80
2019-06-27T10:54:23.690Z,3.47
2019-06-27T10:56:25.126Z,3.40
2019-06-27T10:58:26.551Z,3.30
2019-06-27T11:00:27.998Z,3.03
2019-06-27T11:02:29.482Z,4.47
2019-06-27T11:04:30.878Z,3.40
2019-06-27T11:06:32.317Z,3.03
2019-06-27T11:08:33.701Z,3.40
2019-06-27T11:10:35.084Z,3.77
2019-06-27T11:12:36.500Z,3.20
2019-06-27T11:14:37.871Z,3.37
2019-06-27T11:16:39.264Z,3.40
2019-06-27T11:18:40.743Z,3.13
2019-06-27T11:20:42.117Z,3.50
2019-06-27T11:22:43.645Z,3.77
2019-06-27T11:24:45.053Z,2.87
2019-06-27T11:26:47.139Z,3.33
2019-06-27T11:28:49.341Z,3.33
2019-06-27T11:30:50.770Z,3.30
2019-06-27T11:32:52.179Z,4.00
2019-06-27T11:34:53.730Z,3.20
2019-06-27T11:36:55.127Z,2.93
2019-06-27T11:38:56.631Z,4.30
2019-06-27T11:40:58.059Z,3.30
2019-06-27T11:42:59.492Z,3.20
2019-06-27T11:45:00.901Z,2.97
2019-06-27T11:47:02.349Z,2.90
2019-06-27T11:49:03.788Z,3.20
2019-06-27T11:51:05.218Z,3.40
2019-06-27T11:53:06.603Z,3.03
2019-06-27T11:55:08.198Z,3.63
2019-06-27T11:57:09.611Z,3.43
2019-06-27T11:59:11.003Z,3.40
2019-06-27T12:01:12.444Z,3.30
2019-06-27T12:03:13.845Z,3.63
2019-06-27T12:05:15.418Z,3.50
2019-06-27T12:07:16.864Z,3.50
2019-06-27T12:09:18.244Z,3.00
2019-06-27T12:11:19.634Z,3.57
2019-06-27T12:13:21.176Z,3.23
2019-06-27T12:15:22.606Z,3.87
2019-06-27T12:17:24.018Z,3.33
2019-06-27T12:19:25.455Z,4.10
2019-06-27T12:21:26.913Z,4.20
2019-06-27T12:23:28.318Z,3.27
2019-06-27T12:25:29.754Z,3.13
2019-06-27T12:27:31.393Z,3.80
2019-06-27T12:29:32.805Z,4.17
2019-06-27T12:31:34.180Z,3.90
2019-06-27T12:33:35.672Z,3.73
2019-06-27T12:35:37.206Z,3.70
2019-06-27T12:37:39.848Z,3.50
2019-06-27T12:39:41.525Z,3.13
2019-06-27T12:41:42.928Z,2.90
2019-06-27T12:43:44.313Z,2.80
2019-06-27T12:45:45.705Z,2.87
2019-06-27T12:47:47.141Z,3.87
2019-06-27T12:50:01.193Z,2.53
2019-06-27T12:51:51.822Z,4.30
2019-06-27T12:53:55.662Z,3.53
2019-06-27T12:55:56.841Z,5.67
2019-06-27T12:57:58.228Z,3.20
2019-06-27T12:59:59.630Z,3.47
2019-06-27T13:02:01.074Z,2.67
2019-06-27T13:04:02.449Z,3.47
2019-06-27T13:06:03.849Z,3.27
2019-06-27T13:08:05.289Z,3.20
2019-06-27T13:10:07.147Z,3.07
2019-06-27T13:12:08.546Z,3.40
2019-06-27T13:14:09.944Z,3.20
2019-06-27T13:16:11.378Z,3.07
2019-06-27T13:18:12.830Z,3.70
2019-06-27T13:20:14.565Z,3.10
2019-06-27T13:22:16.024Z,3.13
2019-06-27T13:24:17.529Z,3.20
2019-06-27T13:26:19.027Z,3.27
2019-06-27T13:28:20.482Z,3.57
2019-06-27T13:30:22.012Z,3.40
2019-06-27T13:32:25.434Z,3.73
2019-06-27T13:34:39.957Z,3.33
2019-06-27T13:36:33.031Z,3.77
2019-06-27T13:38:33.395Z,3.30
2019-06-27T13:40:35.026Z,2.87
2019-06-27T13:42:38.420Z,2.60
2019-06-27T13:44:39.735Z,3.50
2019-06-27T13:46:41.296Z,3.50
2019-06-27T13:48:42.973Z,5.03
2019-06-27T13:50:44.366Z,3.47
2019-06-27T13:52:45.909Z,3.53
2019-06-27T13:54:47.302Z,3.43
2019-06-27T13:56:48.782Z,4.03
2019-06-27T13:58:50.311Z,3.50
2019-06-27T14:00:51.739Z,3.60
2019-06-27T14:02:53.153Z,3.20
2019-06-27T14:04:57.472Z,3.20
2019-06-27T14:06:57.862Z,4.20
2019-06-27T14:08:59.288Z,3.60
2019-06-27T14:11:00.670Z,3.73
2019-06-27T14:13:02.206Z,3.10
2019-06-27T14:15:07.580Z,4.47
2019-06-27T14:17:08.968Z,3.73
2019-06-27T14:19:10.395Z,3.13
2019-06-27T14:21:11.982Z,3.60
2019-06-27T14:23:13.343Z,3.77
2019-06-27T14:25:15.040Z,3.80
2019-06-27T14:27:16.463Z,4.10
2019-06-27T14:29:17.897Z,3.30
2019-06-27T14:31:19.289Z,3.13
2019-06-27T14:33:20.686Z,3.57
2019-06-27T14:35:22.153Z,4.33
2019-06-27T14:37:23.534Z,3.73
2019-06-27T14:39:24.960Z,3.57
2019-06-27T14:41:26.381Z,4.00
2019-06-27T14:43:27.794Z,3.87
2019-06-27T14:45:29.253Z,3.40
2019-06-27T14:47:30.651Z,2.67
2019-06-27T14:49:32.026Z,2.70
2019-06-27T14:51:33.467Z,3.20
2019-06-27T14:53:34.991Z,3.47
2019-06-27T14:55:36.501Z,2.90
2019-06-27T14:57:38.033Z,2.97
2019-06-27T14:59:39.600Z,3.07
2019-06-27T15:01:41.044Z,3.17
2019-06-27T15:03:42.496Z,3.23
2019-06-27T15:05:44.012Z,2.80
2019-06-27T15:07:45.420Z,2.93
2019-06-27T15:09:46.871Z,2.20
2019-06-27T15:11:48.262Z,2.67
2019-06-27T15:13:49.652Z,2.60
2019-06-27T15:15:51.068Z,2.70
2019-06-27T15:17:52.509Z,2.97
2019-06-27T15:19:53.939Z,2.70
2019-06-27T15:21:55.407Z,2.30
2019-06-27T15:23:56.809Z,3.07
2019-06-27T15:25:58.209Z,2.60
2019-06-27T15:27:59.747Z,2.10
2019-06-27T15:30:01.222Z,3.23
2019-06-27T15:32:02.799Z,3.20
2019-06-27T15:34:04.202Z,2.60
2019-06-27T15:36:05.722Z,3.23
2019-06-27T15:38:07.102Z,3.00
2019-06-27T15:40:08.945Z,3.07
2019-06-27T15:42:10.408Z,4.10
2019-06-27T15:44:11.805Z,2.70
2019-06-27T15:46:13.264Z,3.83
2019-06-27T15:48:14.699Z,2.70
2019-06-27T15:50:16.086Z,3.47
2019-06-27T15:52:17.498Z,3.90
2019-06-27T15:54:19.024Z,3.53
2019-06-27T15:56:20.523Z,3.57
2019-06-27T15:58:22.002Z,3.33
2019-06-27T16:00:23.638Z,3.57
2019-06-27T16:02:25.266Z,3.77
2019-06-27T16:04:33.845Z,3.33
2019-06-27T16:06:30.174Z,3.80
2019-06-27T16:08:31.919Z,3.77
2019-06-27T16:10:33.447Z,4.00
2019-06-27T16:12:36.256Z,3.80
2019-06-27T16:14:37.698Z,4.60
2019-06-27T16:16:39.085Z,3.90
2019-06-27T16:18:41.064Z,3.93
2019-06-27T16:20:42.647Z,3.80
2019-06-27T16:22:44.153Z,4.40
2019-06-27T16:24:45.605Z,4.50
2019-06-27T16:26:47.085Z,4.47
2019-06-27T16:28:48.596Z,4.00
2019-06-27T16:30:50.026Z,3.80
2019-06-27T16:32:51.387Z,4.77
2019-06-27T16:34:52.818Z,4.37
2019-06-27T16:36:54.258Z,4.30
2019-06-27T16:38:55.639Z,3.80
2019-06-27T16:40:57.044Z,3.43
2019-06-27T16:42:58.483Z,4.40
2019-06-27T16:44:59.873Z,4.17
2019-06-27T16:47:01.337Z,3.90
2019-06-27T16:49:02.805Z,4.17
2019-06-27T16:51:04.272Z,3.60
2019-06-27T16:53:05.705Z,3.87
2019-06-27T16:55:07.352Z,4.10
2019-06-27T16:57:08.780Z,3.63
2019-06-27T16:59:10.232Z,3.60
2019-06-27T17:01:11.650Z,3.60
2019-06-27T17:03:13.042Z,3.30
2019-06-27T17:05:14.656Z,3.10
2019-06-27T17:07:16.036Z,4.20
2019-06-27T17:09:17.452Z,3.70
2019-06-27T17:11:18.930Z,3.67
2019-06-27T17:13:20.317Z,2.53
2019-06-27T17:15:21.721Z,3.50
2019-06-27T17:17:23.266Z,2.87
2019-06-27T17:19:24.865Z,3.73
2019-06-27T17:21:26.273Z,3.70
2019-06-27T17:23:27.686Z,3.27
2019-06-27T17:25:29.114Z,3.40
2019-06-27T17:27:30.504Z,2.70
2019-06-27T17:29:32.028Z,2.80
2019-06-27T17:31:33.423Z,3.07
2019-06-27T17:33:34.840Z,2.77
2019-06-27T17:35:36.245Z,4.80
2019-06-27T17:37:37.626Z,2.93
2019-06-27T17:39:39.048Z,3.20
2019-06-27T17:41:40.486Z,3.13
2019-06-27T17:43:41.913Z,2.73
2019-06-27T17:45:43.306Z,3.10
2019-06-27T17:47:44.735Z,3.13
2019-06-27T17:49:49.079Z,3.00
2019-06-27T17:51:49.447Z,3.33
2019-06-27T17:53:50.866Z,2.80
2019-06-27T17:55:54.174Z,3.00
2019-06-27T17:57:55.625Z,3.40
2019-06-27T17:59:57.040Z,2.80
2019-06-27T18:01:58.643Z,2.97
2019-06-27T18:04:00.505Z,3.07
2019-06-27T18:06:01.972Z,2.90
2019-06-27T18:08:03.447Z,2.97
2019-06-27T18:10:05.455Z,2.73
2019-06-27T18:12:06.855Z,2.60
2019-06-27T18:14:08.314Z,2.83
2019-06-27T18:16:09.745Z,3.53
2019-06-27T18:18:11.147Z,3.00
2019-06-27T18:20:12.856Z,3.10
2019-06-27T18:22:15.381Z,2.77
2019-06-27T18:24:16.838Z,3.00
2019-06-27T18:26:19.462Z,2.23
2019-06-27T18:28:20.896Z,3.27
2019-06-27T18:30:22.413Z,3.40
2019-06-27T18:32:23.816Z,2.70
2019-06-27T18:34:25.247Z,2.50
2019-06-27T18:36:26.625Z,2.60
2019-06-27T18:38:28.011Z,2.80
2019-06-27T18:40:29.459Z,2.30
2019-06-27T18:42:30.904Z,2.60
2019-06-27T18:44:32.271Z,3.10
2019-06-27T18:46:33.806Z,3.77
2019-06-27T18:48:35.275Z,2.80
2019-06-27T18:50:36.690Z,2.60
2019-06-27T18:52:38.103Z,2.50
2019-06-27T18:54:39.481Z,2.57
2019-06-27T18:56:40.873Z,2.40
2019-06-27T18:58:42.299Z,3.07
2019-06-27T19:00:43.684Z,2.63
2019-06-27T19:02:45.142Z,2.50
2019-06-27T19:04:46.559Z,3.03
2019-06-27T19:06:47.944Z,2.53
2019-06-27T19:08:49.331Z,2.97
2019-06-27T19:10:50.748Z,2.50
2019-06-27T19:12:52.136Z,2.60
2019-06-27T19:14:53.551Z,2.60
2019-06-27T19:16:54.972Z,2.63
2019-06-27T19:18:58.300Z,2.70
2019-06-27T19:21:01.670Z,2.37
2019-06-27T19:23:10.890Z,2.50
2019-06-27T19:25:14.162Z,2.90
2019-06-27T19:27:15.541Z,2.53
2019-06-27T19:29:16.949Z,2.67
2019-06-27T19:31:18.461Z,2.70
2019-06-27T19:33:19.931Z,2.77
2019-06-27T19:35:21.396Z,2.87
2019-06-27T19:37:22.880Z,2.60
2019-06-27T19:39:24.259Z,3.47
2019-06-27T19:41:25.643Z,2.50
2019-06-27T19:43:28.392Z,2.90
2019-06-27T19:45:29.989Z,3.03
2019-06-27T19:47:31.385Z,3.13
2019-06-27T19:49:32.830Z,2.80
2019-06-27T19:51:34.367Z,3.07
2019-06-27T19:53:35.750Z,3.10
2019-06-27T19:55:37.666Z,2.70
2019-06-27T19:57:39.200Z,3.07
2019-06-27T19:59:40.594Z,3.47
2019-06-27T20:01:41.980Z,3.07
2019-06-27T20:03:43.401Z,3.17
2019-06-27T20:05:44.832Z,2.90
2019-06-27T20:07:46.367Z,2.80
2019-06-27T20:09:47.728Z,3.30
2019-06-27T20:11:49.141Z,3.00
2019-06-27T20:13:50.604Z,3.40
2019-06-27T20:15:52.031Z,2.90
2019-06-27T20:17:53.415Z,2.90
2019-06-27T20:19:54.806Z,3.10
2019-06-27T20:21:56.241Z,2.90
2019-06-27T20:23:57.639Z,3.30
2019-06-27T20:25:59.024Z,3.13
2019-06-27T20:28:00.447Z,2.80
2019-06-27T20:30:02.451Z,3.60
2019-06-27T20:32:03.842Z,3.00
2019-06-27T20:34:05.272Z,2.60
2019-06-27T20:36:06.637Z,3.10
2019-06-27T20:38:08.087Z,3.17
2019-06-27T20:40:10.800Z,3.13
2019-06-27T20:42:12.290Z,3.00
2019-06-27T20:44:13.757Z,3.43
2019-06-27T20:46:15.138Z,3.20
2019-06-27T20:48:16.558Z,3.07
2019-06-27T20:50:18.583Z,2.87
2019-06-27T20:52:20.011Z,2.80
2019-06-27T20:54:21.409Z,2.87
2019-06-27T20:56:22.776Z,2.97
2019-06-27T20:58:24.189Z,3.13
2019-06-27T21:00:25.692Z,2.50
2019-06-27T21:02:27.182Z,3.20
2019-06-27T21:04:28.591Z,3.23
2019-06-27T21:06:29.972Z,3.00
2019-06-27T21:08:31.351Z,3.13
2019-06-27T21:10:32.859Z,3.50
2019-06-27T21:12:34.241Z,3.07
2019-06-27T21:14:35.663Z,3.23
2019-06-27T21:16:37.043Z,3.70
2019-06-27T21:18:38.431Z,4.20
2019-06-27T21:20:39.860Z,4.07
2019-06-27T21:22:41.275Z,3.80
2019-06-27T21:24:42.752Z,3.93
2019-06-27T21:26:44.126Z,4.53
2019-06-27T21:28:45.557Z,3.90
2019-06-27T21:30:46.951Z,4.67
2019-06-27T21:32:48.720Z,5.20
2019-06-27T21:34:50.297Z,4.43
2019-06-27T21:36:51.699Z,4.60
2019-06-27T21:39:06.673Z,4.77
2019-06-27T21:40:56.496Z,4.53
2019-06-27T21:42:57.894Z,4.47
2019-06-27T21:44:59.324Z,4.00
2019-06-27T21:47:00.738Z,4.50
2019-06-27T21:49:02.139Z,4.60
2019-06-27T21:51:03.640Z,4.70
2019-06-27T21:53:06.979Z,4.30
2019-06-27T21:55:08.470Z,4.10
2019-06-27T21:57:09.876Z,4.70
2019-06-27T21:59:11.362Z,4.63
2019-06-27T22:01:12.977Z,4.53
2019-06-27T22:03:14.808Z,4.50
2019-06-27T22:05:16.597Z,4.77
2019-06-27T22:07:18.079Z,4.67
2019-06-27T22:09:25.064Z,4.07
2019-06-27T22:11:22.812Z,4.83
2019-06-27T22:13:24.199Z,4.20
2019-06-27T22:15:25.655Z,4.50
2019-06-27T22:17:27.173Z,4.37
2019-06-27T22:19:28.594Z,5.20
2019-06-27T22:21:29.989Z,3.90
2019-06-27T22:23:31.507Z,4.10
2019-06-27T22:25:40.534Z,5.30
2019-06-27T22:27:36.208Z,4.23
2019-06-27T22:29:37.603Z,4.73
2019-06-27T22:31:39.002Z,4.47
2019-06-27T22:33:40.390Z,4.17
2019-06-27T22:35:41.812Z,4.90
2019-06-27T22:38:02.023Z,4.33
2019-06-27T22:40:26.123Z,4.40
2019-06-27T22:42:46.442Z,4.63
2019-06-27T22:45:06.260Z,4.63
2019-06-27T22:47:26.029Z,4.37
2019-06-27T22:49:27.315Z,4.00
2019-06-27T22:51:40.119Z,3.90
2019-06-27T22:53:46.018Z,3.70
2019-06-27T22:55:47.516Z,3.90
2019-06-27T22:57:48.938Z,4.50
2019-06-27T22:59:50.313Z,4.53
2019-06-27T23:01:51.754Z,4.90
2019-06-27T23:03:53.129Z,4.63
2019-06-27T23:05:54.574Z,4.40
2019-06-27T23:07:55.982Z,4.87
2019-06-27T23:09:57.713Z,4.43
2019-06-27T23:11:59.211Z,4.63
2019-06-27T23:14:00.603Z,4.60
2019-06-27T23:16:02.189Z,3.97
2019-06-27T23:18:03.666Z,4.13
2019-06-27T23:20:05.776Z,3.97
2019-06-27T23:22:07.161Z,4.27
2019-06-27T23:24:08.589Z,4.10
2019-06-27T23:26:10.007Z,4.27
2019-06-27T23:28:11.471Z,4.30
2019-06-27T23:30:13.100Z,5.13
2019-06-27T23:32:14.511Z,4.97
2019-06-27T23:34:15.901Z,4.53
2019-06-27T23:36:17.391Z,4.53
2019-06-27T23:38:18.846Z,4.33
2019-06-27T23:40:20.432Z,4.77
2019-06-27T23:42:21.823Z,4.10
2019-06-27T23:44:23.262Z,4.43
2019-06-27T23:46:43.343Z,4.30
2019-06-27T23:48:44.743Z,4.60
2019-06-27T23:50:46.148Z,4.40
2019-06-27T23:52:47.641Z,4.47
2019-06-27T23:54:49.084Z,4.80
2019-06-27T23:56:50.479Z,4.40
2019-06-27T23:58:51.919Z,5.10
