createdAt,value
2022-08-07T00:01:44.085Z,9.00
2022-08-07T00:16:02.841Z,7.20
2022-08-07T00:27:06.322Z,7.70
2022-08-07T00:30:57.499Z,7.60
2022-08-07T00:57:34.241Z,8.00
2022-08-07T01:05:19.467Z,8.30
2022-08-07T01:09:02.966Z,7.30
2022-08-07T01:24:29.053Z,8.40
2022-08-07T01:31:27.233Z,7.30
2022-08-07T01:39:41.086Z,7.30
2022-08-07T01:57:24.466Z,7.70
2022-08-07T02:00:45.281Z,8.30
2022-08-07T02:03:58.735Z,8.20
2022-08-07T02:07:14.759Z,8.30
2022-08-07T02:10:28.651Z,8.20
2022-08-07T02:13:57.881Z,7.60
2022-08-07T02:17:49.434Z,7.00
2022-08-07T02:20:58.665Z,7.30
2022-08-07T02:24:23.006Z,7.70
2022-08-07T02:27:34.733Z,7.30
2022-08-07T02:30:45.679Z,7.90
2022-08-07T02:34:01.762Z,7.60
2022-08-07T02:37:16.672Z,6.70
2022-08-07T02:40:30.805Z,7.10
2022-08-07T02:43:41.665Z,7.80
2022-08-07T02:46:57.591Z,7.90
2022-08-07T02:50:08.740Z,7.40
2022-08-07T02:53:21.666Z,7.70
2022-08-07T02:56:36.739Z,8.30
2022-08-07T02:59:55.023Z,8.40
2022-08-07T03:03:42.211Z,7.60
2022-08-07T03:06:58.303Z,8.10
2022-08-07T03:10:14.318Z,7.60
2022-08-07T03:16:57.058Z,7.60
2022-08-07T03:24:20.625Z,7.90
2022-08-07T03:27:30.053Z,7.90
2022-08-07T03:30:43.733Z,7.70
2022-08-07T03:33:47.668Z,7.90
2022-08-07T03:36:54.642Z,7.50
2022-08-07T03:40:15.457Z,7.50
2022-08-07T03:43:32.148Z,7.20
2022-08-07T03:50:00.745Z,8.20
2022-08-07T03:53:15.651Z,7.60
2022-08-07T03:56:33.643Z,8.20
2022-08-07T03:59:46.745Z,8.30
2022-08-07T04:03:06.625Z,8.20
2022-08-07T04:09:57.742Z,8.50
2022-08-07T04:14:10.557Z,8.20
2022-08-07T04:17:00.679Z,7.90
2022-08-07T04:20:12.683Z,8.50
2022-08-07T04:23:43.627Z,8.30
2022-08-07T04:34:27.591Z,7.50
2022-08-07T04:41:42.024Z,8.30
2022-08-07T04:45:02.573Z,8.10
2022-08-07T04:48:12.989Z,8.60
2022-08-07T04:51:18.714Z,8.90
2022-08-07T04:58:24.426Z,8.60
2022-08-07T04:59:17.229Z,9.60
2022-08-07T05:02:23.667Z,8.40
2022-08-07T05:09:02.544Z,7.90
2022-08-07T05:12:26.563Z,8.40
2022-08-07T05:15:48.070Z,8.60
2022-08-07T05:18:59.756Z,8.30
2022-08-07T05:22:33.686Z,9.40
2022-08-07T05:26:11.040Z,8.90
2022-08-07T05:29:18.621Z,8.50
2022-08-07T05:32:28.639Z,9.90
2022-08-07T05:35:45.659Z,9.20
2022-08-07T05:39:00.673Z,9.10
2022-08-07T05:42:15.707Z,9.30
2022-08-07T05:45:47.680Z,9.20
2022-08-07T05:48:58.115Z,8.90
2022-08-07T05:52:14.241Z,9.40
2022-08-07T05:55:23.687Z,8.60
2022-08-07T05:58:57.722Z,8.20
2022-08-07T06:05:49.123Z,8.70
2022-08-07T06:46:15.405Z,6.50
2022-08-07T07:00:12.817Z,6.10
2022-08-07T07:01:50.909Z,6.20
2022-08-07T07:04:28.178Z,5.40
2022-08-07T07:07:10.375Z,5.90
2022-08-07T07:09:49.191Z,6.70
2022-08-07T07:12:48.761Z,6.20
2022-08-07T07:15:32.385Z,6.00
2022-08-07T07:18:47.242Z,6.90
2022-08-07T07:21:13.504Z,6.20
2022-08-07T07:24:11.242Z,5.90
2022-08-07T07:26:40.594Z,6.40
2022-08-07T07:29:56.608Z,6.40
2022-08-07T07:32:06.078Z,6.40
2022-08-07T07:34:39.534Z,6.80
2022-08-07T07:37:21.793Z,7.10
2022-08-07T07:40:26.242Z,6.30
2022-08-07T07:49:21.637Z,6.80
2022-08-07T08:25:56.240Z,7.50
2022-08-07T08:29:12.627Z,6.70
2022-08-07T08:32:38.519Z,5.80
2022-08-07T08:39:38.883Z,6.30
2022-08-07T08:42:54.662Z,6.70
2022-08-07T08:46:10.574Z,17.60
2022-08-07T09:19:50.982Z,5.00
2022-08-07T09:24:33.683Z,4.90
2022-08-07T09:31:20.499Z,5.90
2022-08-07T09:58:04.316Z,5.10
2022-08-07T10:01:14.728Z,5.10
2022-08-07T10:04:32.646Z,4.70
2022-08-07T10:07:52.277Z,4.40
2022-08-07T10:11:59.818Z,4.80
2022-08-07T10:14:34.213Z,4.40
2022-08-07T11:03:11.317Z,4.60
2022-08-07T13:16:44.336Z,4.00
2022-08-07T13:22:57.333Z,4.50
2022-08-07T13:26:04.361Z,4.20
2022-08-07T13:28:58.220Z,3.60
2022-08-07T13:31:57.274Z,4.00
2022-08-07T13:34:54.287Z,3.70
2022-08-07T13:40:54.413Z,3.60
2022-08-07T13:43:56.136Z,4.10
2022-08-07T13:46:52.432Z,3.20
2022-08-07T13:50:36.631Z,3.40
2022-08-07T13:53:36.005Z,3.90
2022-08-07T13:57:01.392Z,3.50
2022-08-07T14:00:25.975Z,3.60
2022-08-07T14:02:56.802Z,3.60
2022-08-07T14:05:37.365Z,4.40
2022-08-07T14:08:08.995Z,3.80
2022-08-07T14:11:19.354Z,3.80
2022-08-07T14:14:30.290Z,4.10
2022-08-07T14:18:15.605Z,4.00
2022-08-07T14:28:13.602Z,4.80
2022-08-07T14:31:23.470Z,4.70
2022-08-07T14:38:26.047Z,5.00
2022-08-07T14:42:20.207Z,4.50
2022-08-07T14:48:41.368Z,4.80
2022-08-07T14:52:04.591Z,4.90
2022-08-07T14:55:17.525Z,4.60
2022-08-07T15:04:56.353Z,4.80
2022-08-07T15:08:08.349Z,4.30
2022-08-07T15:11:17.289Z,4.10
2022-08-07T15:48:32.402Z,4.70
2022-08-07T16:24:09.157Z,7.00
2022-08-07T16:34:03.323Z,6.40
2022-08-07T16:37:01.793Z,6.70
2022-08-07T16:40:23.019Z,6.30
2022-08-07T16:44:04.312Z,6.10
2022-08-07T17:29:09.866Z,6.20
2022-08-07T17:46:40.294Z,6.10
2022-08-07T18:03:09.053Z,5.80
2022-08-07T18:06:33.306Z,5.50
2022-08-07T18:09:48.333Z,5.20
2022-08-07T18:13:00.942Z,5.90
2022-08-07T18:16:06.900Z,5.50
2022-08-07T18:30:06.593Z,5.80
2022-08-07T20:06:31.093Z,6.30
2022-08-07T20:10:33.547Z,7.20
2022-08-07T20:12:32.107Z,6.60
2022-08-07T20:33:40.765Z,6.80
2022-08-07T20:49:59.396Z,6.30
2022-08-07T20:54:03.086Z,6.20
2022-08-07T21:22:25.543Z,6.50
2022-08-07T21:33:57.647Z,6.60
2022-08-07T21:56:36.655Z,6.70
2022-08-07T22:16:39.329Z,7.50
2022-08-07T22:18:58.101Z,7.40
2022-08-07T22:32:42.133Z,6.80
2022-08-07T22:39:13.592Z,5.70
2022-08-07T22:42:54.049Z,6.10
2022-08-07T22:46:40.662Z,5.70
2022-08-07T22:49:20.745Z,5.50
2022-08-07T22:52:37.004Z,5.80
2022-08-07T22:55:50.491Z,6.10
2022-08-07T22:58:58.609Z,5.40
2022-08-07T23:02:04.544Z,5.50
2022-08-07T23:08:30.483Z,6.20
2022-08-07T23:11:41.423Z,5.40
2022-08-07T23:14:51.437Z,5.60
2022-08-07T23:18:01.504Z,5.20
2022-08-07T23:21:16.204Z,5.20
2022-08-07T23:24:21.084Z,5.80
2022-08-07T23:27:33.800Z,5.50
2022-08-07T23:30:43.258Z,5.60
2022-08-07T23:34:33.727Z,5.10
2022-08-07T23:37:29.396Z,5.40
2022-08-07T23:40:37.500Z,5.10
2022-08-07T23:43:47.441Z,5.60
2022-08-07T23:47:00.688Z,5.40
2022-08-07T23:50:06.446Z,5.20
2022-08-07T23:57:27.686Z,5.30
