createdAt,value
2022-12-26T00:02:04.052Z,12.00
2022-12-26T00:04:49.558Z,12.00
2022-12-26T00:07:17.461Z,12.00
2022-12-26T00:09:44.328Z,12.00
2022-12-26T00:12:10.974Z,12.10
2022-12-26T00:14:39.323Z,12.10
2022-12-26T00:17:06.093Z,12.10
2022-12-26T00:19:32.718Z,12.20
2022-12-26T00:21:59.414Z,12.20
2022-12-26T00:24:26.102Z,12.30
2022-12-26T00:26:52.933Z,12.40
2022-12-26T00:29:19.557Z,12.40
2022-12-26T00:31:46.889Z,12.60
2022-12-26T00:34:13.827Z,12.60
2022-12-26T00:36:40.513Z,12.70
2022-12-26T00:39:07.287Z,12.70
2022-12-26T00:41:34.107Z,12.80
2022-12-26T00:44:00.936Z,12.80
2022-12-26T00:46:27.833Z,12.80
2022-12-26T00:48:54.663Z,12.80
2022-12-26T00:51:21.876Z,12.80
2022-12-26T00:53:48.631Z,12.90
2022-12-26T00:56:15.764Z,12.90
2022-12-26T00:58:42.421Z,12.90
2022-12-26T01:01:13.430Z,12.90
2022-12-26T01:03:40.495Z,13.00
2022-12-26T01:06:07.261Z,13.00
2022-12-26T01:08:34.130Z,13.00
2022-12-26T01:11:10.511Z,13.00
2022-12-26T01:13:37.716Z,13.00
2022-12-26T01:16:05.186Z,13.00
2022-12-26T01:18:32.639Z,13.00
2022-12-26T01:21:07.207Z,13.00
2022-12-26T01:23:34.083Z,13.00
2022-12-26T01:26:16.348Z,12.90
2022-12-26T01:28:51.070Z,13.00
2022-12-26T01:31:18.300Z,13.00
2022-12-26T01:33:45.114Z,13.00
2022-12-26T01:36:12.591Z,13.00
2022-12-26T01:38:39.283Z,13.00
2022-12-26T01:41:19.658Z,13.00
2022-12-26T01:43:59.200Z,13.00
2022-12-26T01:46:45.407Z,13.00
2022-12-26T01:49:19.265Z,13.00
2022-12-26T01:51:52.603Z,13.00
2022-12-26T01:54:40.322Z,13.00
2022-12-26T01:57:13.014Z,13.00
2022-12-26T01:59:41.933Z,13.00
2022-12-26T02:02:09.627Z,12.90
2022-12-26T02:04:59.422Z,12.90
2022-12-26T02:07:26.621Z,12.90
2022-12-26T02:09:53.730Z,13.00
2022-12-26T02:12:36.437Z,13.10
2022-12-26T02:15:11.346Z,13.20
2022-12-26T02:17:39.672Z,13.10
2022-12-26T02:20:14.317Z,13.20
2022-12-26T02:23:05.065Z,13.20
2022-12-26T02:26:09.310Z,13.20
2022-12-26T02:29:24.014Z,13.20
2022-12-26T02:32:18.713Z,13.20
2022-12-26T02:35:04.017Z,13.30
2022-12-26T02:37:49.316Z,13.20
2022-12-26T02:40:21.853Z,13.20
2022-12-26T02:43:11.016Z,13.20
2022-12-26T02:46:22.161Z,13.20
2022-12-26T02:49:04.048Z,13.20
2022-12-26T02:52:07.872Z,13.20
2022-12-26T02:55:14.823Z,13.20
2022-12-26T02:58:02.992Z,13.20
2022-12-26T03:00:52.076Z,13.20
2022-12-26T03:03:41.318Z,13.20
2022-12-26T03:06:28.789Z,13.20
2022-12-26T03:09:22.191Z,13.20
2022-12-26T03:12:15.177Z,13.20
2022-12-26T03:14:47.706Z,13.20
2022-12-26T03:17:37.751Z,13.20
2022-12-26T03:20:26.537Z,13.30
2022-12-26T03:23:15.129Z,13.20
2022-12-26T03:26:07.297Z,13.30
2022-12-26T03:28:33.951Z,13.30
2022-12-26T03:31:04.739Z,13.30
2022-12-26T03:33:54.114Z,13.30
2022-12-26T03:36:39.496Z,13.30
2022-12-26T03:39:58.999Z,13.30
2022-12-26T03:43:06.301Z,13.30
2022-12-26T03:46:08.049Z,13.30
2022-12-26T03:49:13.277Z,13.30
2022-12-26T03:52:23.401Z,13.40
2022-12-26T03:55:16.841Z,13.40
2022-12-26T03:58:13.421Z,13.50
2022-12-26T04:01:02.021Z,13.50
2022-12-26T04:03:51.449Z,13.50
2022-12-26T04:06:41.078Z,13.50
2022-12-26T04:09:40.413Z,13.50
2022-12-26T04:12:33.040Z,13.60
2022-12-26T04:15:24.418Z,13.60
2022-12-26T04:18:20.788Z,13.60
2022-12-26T04:21:04.088Z,13.60
2022-12-26T04:24:03.225Z,13.60
2022-12-26T04:27:02.562Z,13.70
2022-12-26T04:29:48.906Z,13.70
2022-12-26T04:32:46.586Z,13.70
2022-12-26T04:35:37.605Z,13.70
2022-12-26T04:38:24.945Z,13.70
2022-12-26T04:41:16.517Z,13.70
2022-12-26T04:44:02.916Z,13.70
2022-12-26T04:46:31.826Z,13.70
2022-12-26T04:49:18.699Z,13.70
2022-12-26T04:51:45.358Z,13.70
2022-12-26T04:54:11.994Z,13.60
2022-12-26T04:56:38.669Z,13.60
2022-12-26T04:59:05.364Z,13.60
2022-12-26T05:01:50.848Z,13.60
2022-12-26T05:04:37.632Z,13.60
2022-12-26T05:07:30.316Z,13.70
2022-12-26T05:09:57.009Z,13.70
2022-12-26T05:12:23.663Z,13.70
2022-12-26T05:14:50.304Z,13.60
2022-12-26T05:17:36.548Z,13.60
2022-12-26T05:20:22.076Z,13.70
2022-12-26T05:23:07.590Z,13.70
2022-12-26T05:25:56.095Z,13.70
2022-12-26T05:28:41.379Z,13.70
2022-12-26T05:31:13.648Z,13.70
2022-12-26T05:33:59.265Z,13.70
2022-12-26T05:36:30.222Z,13.70
2022-12-26T05:38:56.907Z,13.70
2022-12-26T05:41:24.407Z,13.70
2022-12-26T05:43:51.126Z,13.70
2022-12-26T05:46:17.789Z,13.70
2022-12-26T05:48:44.552Z,13.70
2022-12-26T05:51:11.618Z,13.70
2022-12-26T05:53:38.255Z,13.70
2022-12-26T05:56:13.077Z,13.80
2022-12-26T05:58:40.832Z,13.70
2022-12-26T06:01:19.661Z,13.80
2022-12-26T06:03:48.661Z,13.70
2022-12-26T06:06:16.302Z,13.70
2022-12-26T06:08:43.075Z,13.80
2022-12-26T06:11:12.261Z,13.80
2022-12-26T06:13:39.297Z,13.80
2022-12-26T06:16:07.707Z,13.80
2022-12-26T06:18:35.153Z,13.80
2022-12-26T06:21:07.268Z,13.80
2022-12-26T06:23:35.273Z,13.80
2022-12-26T06:26:02.270Z,13.80
2022-12-26T06:28:29.031Z,13.90
2022-12-26T06:31:03.198Z,13.90
2022-12-26T06:33:29.905Z,13.90
2022-12-26T06:36:21.555Z,13.90
2022-12-26T06:38:48.441Z,13.90
2022-12-26T06:41:17.780Z,13.90
2022-12-26T06:43:44.438Z,13.90
2022-12-26T06:46:15.288Z,13.90
2022-12-26T06:48:42.282Z,13.90
2022-12-26T06:51:14.572Z,14.00
2022-12-26T06:53:41.791Z,14.00
2022-12-26T06:56:19.086Z,13.90
2022-12-26T06:58:46.505Z,14.00
2022-12-26T07:01:15.716Z,13.90
2022-12-26T07:03:50.765Z,13.90
2022-12-26T07:06:21.347Z,13.90
2022-12-26T07:08:48.307Z,13.90
2022-12-26T07:11:20.360Z,13.90
2022-12-26T07:13:47.020Z,13.90
2022-12-26T07:16:14.435Z,13.90
2022-12-26T07:18:41.369Z,14.00
2022-12-26T07:21:09.429Z,14.00
2022-12-26T07:23:36.271Z,14.00
2022-12-26T07:26:03.546Z,14.00
2022-12-26T07:28:30.219Z,14.00
2022-12-26T07:30:57.659Z,14.00
2022-12-26T07:33:24.285Z,14.00
2022-12-26T07:35:50.927Z,14.00
2022-12-26T07:38:17.904Z,14.00
2022-12-26T07:40:44.933Z,14.00
2022-12-26T07:43:11.707Z,14.00
2022-12-26T07:45:45.083Z,14.00
2022-12-26T07:48:12.363Z,14.00
2022-12-26T07:50:38.975Z,13.90
2022-12-26T07:53:05.710Z,13.70
2022-12-26T07:55:32.351Z,13.50
2022-12-26T07:57:58.934Z,13.30
2022-12-26T08:00:25.571Z,13.10
2022-12-26T08:02:53.338Z,13.00
2022-12-26T08:05:20.951Z,13.00
2022-12-26T08:07:48.735Z,12.90
2022-12-26T08:10:18.543Z,12.80
2022-12-26T08:12:45.173Z,12.70
2022-12-26T08:15:13.726Z,12.70
2022-12-26T08:17:40.356Z,12.60
2022-12-26T08:20:07.428Z,12.60
2022-12-26T08:22:34.101Z,12.60
2022-12-26T08:25:00.764Z,12.60
2022-12-26T08:27:27.419Z,12.50
2022-12-26T08:29:54.075Z,12.60
2022-12-26T08:32:20.679Z,12.60
2022-12-26T08:34:47.454Z,12.70
2022-12-26T08:37:14.150Z,12.70
2022-12-26T08:39:40.842Z,12.70
2022-12-26T08:42:07.508Z,12.70
2022-12-26T08:44:34.099Z,12.80
2022-12-26T08:47:00.747Z,12.80
2022-12-26T08:49:27.537Z,12.80
2022-12-26T08:51:54.193Z,12.80
2022-12-26T08:54:20.784Z,12.80
2022-12-26T08:56:47.456Z,12.90
2022-12-26T08:59:14.774Z,12.90
2022-12-26T09:01:41.559Z,12.90
2022-12-26T09:04:08.322Z,12.90
2022-12-26T09:06:37.481Z,12.90
2022-12-26T09:09:05.736Z,12.90
2022-12-26T09:11:33.086Z,12.90
2022-12-26T09:14:01.409Z,12.80
2022-12-26T09:16:37.272Z,12.80
2022-12-26T09:19:06.246Z,12.80
2022-12-26T09:21:33.529Z,12.80
2022-12-26T09:24:02.161Z,12.70
2022-12-26T09:26:29.602Z,12.70
2022-12-26T09:28:56.688Z,12.60
2022-12-26T09:31:25.945Z,12.60
2022-12-26T09:33:53.794Z,12.60
2022-12-26T09:36:23.101Z,12.60
2022-12-26T09:38:50.241Z,12.50
2022-12-26T09:41:41.000Z,12.50
2022-12-26T09:44:21.561Z,12.50
2022-12-26T09:47:17.364Z,12.50
2022-12-26T09:49:47.041Z,12.50
2022-12-26T09:52:20.909Z,12.50
2022-12-26T09:54:54.211Z,12.50
2022-12-26T09:57:34.269Z,12.50
2022-12-26T10:00:05.398Z,12.50
2022-12-26T10:02:33.010Z,12.50
2022-12-26T10:04:59.820Z,12.50
2022-12-26T10:07:38.071Z,12.40
2022-12-26T10:10:13.658Z,12.40
2022-12-26T10:12:46.397Z,12.40
2022-12-26T10:15:50.988Z,12.40
2022-12-26T10:18:39.298Z,12.40
2022-12-26T10:21:44.040Z,12.30
2022-12-26T10:24:16.524Z,12.30
2022-12-26T10:26:49.843Z,12.30
2022-12-26T10:29:25.535Z,12.30
2022-12-26T10:32:06.940Z,12.30
2022-12-26T10:34:39.680Z,12.30
2022-12-26T10:37:21.230Z,12.30
2022-12-26T10:39:56.427Z,12.30
2022-12-26T10:42:41.155Z,12.30
2022-12-26T10:45:17.663Z,12.40
2022-12-26T10:47:46.740Z,12.30
2022-12-26T10:50:23.838Z,12.30
2022-12-26T10:52:54.134Z,12.30
2022-12-26T10:55:31.865Z,12.30
2022-12-26T10:58:17.979Z,12.20
2022-12-26T11:00:44.979Z,12.20
2022-12-26T11:03:19.665Z,12.20
2022-12-26T11:06:11.172Z,12.20
2022-12-26T11:08:49.484Z,12.20
2022-12-26T11:11:25.431Z,12.20
2022-12-26T11:14:02.994Z,12.20
2022-12-26T11:16:33.895Z,12.10
2022-12-26T11:19:00.803Z,12.10
2022-12-26T11:21:30.664Z,12.20
2022-12-26T11:24:09.439Z,12.20
2022-12-26T11:26:39.353Z,12.20
2022-12-26T11:29:24.332Z,12.20
2022-12-26T11:31:57.602Z,12.10
2022-12-26T11:34:34.419Z,12.10
2022-12-26T11:37:01.990Z,12.10
2022-12-26T11:39:36.491Z,12.00
2022-12-26T11:42:11.805Z,12.00
2022-12-26T11:44:44.887Z,12.00
2022-12-26T11:47:16.842Z,12.00
2022-12-26T11:50:07.818Z,12.00
2022-12-26T11:52:42.296Z,12.00
2022-12-26T11:55:27.698Z,12.00
2022-12-26T11:58:02.080Z,12.00
2022-12-26T12:00:29.890Z,12.00
2022-12-26T12:02:56.605Z,12.00
2022-12-26T12:05:41.221Z,11.90
2022-12-26T12:08:29.174Z,11.90
2022-12-26T12:11:07.392Z,11.90
2022-12-26T12:14:10.331Z,11.90
2022-12-26T12:16:52.277Z,11.90
2022-12-26T12:19:38.622Z,11.80
2022-12-26T12:22:08.136Z,11.80
2022-12-26T12:24:37.681Z,11.80
2022-12-26T12:27:30.016Z,11.80
2022-12-26T12:30:34.577Z,11.80
2022-12-26T12:33:24.516Z,11.70
2022-12-26T12:36:11.203Z,11.70
2022-12-26T12:39:18.933Z,11.70
2022-12-26T12:42:14.630Z,11.70
2022-12-26T12:45:13.101Z,11.70
2022-12-26T12:47:57.088Z,11.70
2022-12-26T12:50:34.879Z,11.70
2022-12-26T12:53:12.378Z,11.70
2022-12-26T12:55:57.986Z,11.70
2022-12-26T12:58:53.492Z,11.70
2022-12-26T13:01:41.293Z,11.70
2022-12-26T13:04:33.856Z,11.70
2022-12-26T13:07:08.741Z,11.80
2022-12-26T13:09:54.082Z,11.80
2022-12-26T13:12:31.506Z,11.70
2022-12-26T13:15:02.382Z,11.80
2022-12-26T13:17:38.929Z,11.70
2022-12-26T13:20:32.581Z,11.70
2022-12-26T13:23:23.691Z,11.70
2022-12-26T13:26:13.553Z,11.80
2022-12-26T13:28:52.775Z,11.70
2022-12-26T13:31:20.206Z,11.70
2022-12-26T13:33:46.951Z,11.70
2022-12-26T13:36:44.572Z,11.70
2022-12-26T13:39:26.217Z,11.70
2022-12-26T13:42:34.503Z,11.70
2022-12-26T13:45:38.308Z,11.70
2022-12-26T13:48:18.329Z,11.70
2022-12-26T13:50:56.088Z,11.70
2022-12-26T13:53:28.461Z,11.70
2022-12-26T13:56:04.470Z,11.70
2022-12-26T13:58:43.139Z,11.70
2022-12-26T14:01:46.749Z,11.70
2022-12-26T14:04:41.493Z,11.70
2022-12-26T14:07:22.489Z,11.70
2022-12-26T14:09:49.652Z,11.70
2022-12-26T14:12:48.109Z,11.70
2022-12-26T14:15:56.242Z,11.60
2022-12-26T14:18:39.335Z,11.70
2022-12-26T14:21:39.894Z,11.70
2022-12-26T14:24:12.722Z,11.70
2022-12-26T14:26:49.297Z,11.70
2022-12-26T14:29:32.887Z,11.70
2022-12-26T14:32:12.708Z,11.70
2022-12-26T14:34:59.242Z,11.80
2022-12-26T14:37:51.265Z,11.80
2022-12-26T14:40:35.311Z,11.80
2022-12-26T14:43:16.932Z,11.80
2022-12-26T14:45:51.951Z,11.80
2022-12-26T14:48:18.534Z,11.80
2022-12-26T14:50:55.336Z,11.80
2022-12-26T14:53:24.772Z,11.80
2022-12-26T14:56:25.025Z,11.90
2022-12-26T14:59:23.973Z,11.90
2022-12-26T15:02:02.692Z,11.80
2022-12-26T15:04:55.406Z,11.80
2022-12-26T15:07:41.053Z,11.80
2022-12-26T15:10:19.841Z,11.80
2022-12-26T15:13:17.326Z,11.80
2022-12-26T15:16:09.855Z,11.80
2022-12-26T15:19:02.254Z,11.80
2022-12-26T15:22:06.187Z,11.80
2022-12-26T15:25:20.253Z,11.80
2022-12-26T15:27:56.124Z,11.80
2022-12-26T15:30:56.034Z,11.80
2022-12-26T15:33:38.843Z,11.80
2022-12-26T15:36:19.643Z,11.80
2022-12-26T15:38:56.320Z,11.70
2022-12-26T15:41:47.913Z,11.70
2022-12-26T15:44:43.925Z,11.80
2022-12-26T15:47:56.890Z,11.80
2022-12-26T15:50:53.698Z,11.70
2022-12-26T15:53:56.191Z,11.80
2022-12-26T15:56:51.993Z,11.80
2022-12-26T15:59:36.603Z,11.80
2022-12-26T16:02:11.301Z,11.80
2022-12-26T16:04:47.806Z,11.80
2022-12-26T16:07:27.693Z,11.80
2022-12-26T16:09:56.222Z,11.80
2022-12-26T16:12:27.551Z,11.80
2022-12-26T16:15:16.918Z,11.90
2022-12-26T16:17:44.111Z,11.90
2022-12-26T16:20:50.369Z,11.90
2022-12-26T16:23:21.485Z,11.90
2022-12-26T16:25:50.044Z,11.90
2022-12-26T16:28:23.121Z,11.90
2022-12-26T16:30:50.174Z,11.90
2022-12-26T16:33:16.992Z,11.90
2022-12-26T16:35:44.291Z,11.90
2022-12-26T16:38:17.162Z,11.90
2022-12-26T16:40:46.761Z,11.90
2022-12-26T16:43:19.371Z,11.90
2022-12-26T16:45:49.355Z,11.90
2022-12-26T16:48:21.947Z,11.90
2022-12-26T16:50:54.830Z,11.90
2022-12-26T16:53:24.455Z,11.90
2022-12-26T16:55:57.902Z,11.90
2022-12-26T16:58:29.538Z,11.90
2022-12-26T17:01:17.104Z,11.90
2022-12-26T17:04:03.067Z,11.90
2022-12-26T17:06:36.450Z,11.90
2022-12-26T17:09:10.218Z,11.90
2022-12-26T17:11:44.632Z,11.90
2022-12-26T17:14:21.993Z,11.90
2022-12-26T17:16:57.270Z,11.90
2022-12-26T17:19:29.209Z,11.90
2022-12-26T17:22:14.556Z,11.90
2022-12-26T17:24:42.524Z,11.90
2022-12-26T17:27:24.366Z,11.90
2022-12-26T17:30:03.605Z,11.90
2022-12-26T17:32:33.179Z,11.90
2022-12-26T17:35:14.790Z,11.90
2022-12-26T17:37:42.290Z,11.90
2022-12-26T17:40:15.243Z,11.90
2022-12-26T17:42:52.377Z,11.90
2022-12-26T17:45:27.059Z,11.90
2022-12-26T17:47:55.616Z,11.90
2022-12-26T17:50:23.972Z,11.90
2022-12-26T17:52:51.031Z,11.90
2022-12-26T17:55:26.398Z,11.90
2022-12-26T17:57:53.517Z,11.90
2022-12-26T18:00:25.804Z,11.90
2022-12-26T18:02:53.260Z,11.90
2022-12-26T18:05:20.820Z,11.90
2022-12-26T18:07:50.689Z,12.00
2022-12-26T18:10:24.045Z,11.90
2022-12-26T18:12:51.667Z,12.00
2022-12-26T18:15:19.254Z,12.00
2022-12-26T18:17:47.412Z,12.00
2022-12-26T18:20:32.004Z,12.00
2022-12-26T18:22:58.613Z,12.00
2022-12-26T18:25:27.774Z,12.00
2022-12-26T18:27:54.413Z,12.00
2022-12-26T18:30:24.603Z,12.00
2022-12-26T18:32:52.936Z,12.00
2022-12-26T18:35:20.798Z,12.00
2022-12-26T18:37:52.638Z,12.00
2022-12-26T18:40:28.838Z,12.00
2022-12-26T18:42:56.813Z,12.00
2022-12-26T18:45:24.267Z,12.00
2022-12-26T18:47:51.164Z,12.00
2022-12-26T18:50:18.509Z,12.00
2022-12-26T18:52:49.973Z,12.00
2022-12-26T18:55:20.487Z,12.00
2022-12-26T18:57:47.112Z,12.00
2022-12-26T19:00:15.730Z,12.00
2022-12-26T19:02:42.665Z,12.00
2022-12-26T19:05:19.820Z,12.00
2022-12-26T19:07:48.292Z,11.90
2022-12-26T19:10:16.981Z,11.90
2022-12-26T19:12:44.415Z,11.90
2022-12-26T19:15:12.391Z,11.80
2022-12-26T19:17:39.302Z,11.80
2022-12-26T19:20:07.818Z,11.70
2022-12-26T19:22:34.874Z,11.60
2022-12-26T19:25:01.547Z,11.50
2022-12-26T19:27:28.247Z,11.50
2022-12-26T19:29:54.858Z,11.50
2022-12-26T19:32:21.579Z,11.50
2022-12-26T19:34:48.222Z,11.40
2022-12-26T19:37:14.866Z,11.40
2022-12-26T19:39:41.498Z,11.40
2022-12-26T19:42:08.157Z,11.40
2022-12-26T19:44:34.827Z,11.30
2022-12-26T19:47:11.934Z,11.30
2022-12-26T19:49:40.208Z,11.30
2022-12-26T19:52:06.961Z,11.20
2022-12-26T19:54:33.571Z,11.30
2022-12-26T19:57:00.185Z,11.20
2022-12-26T19:59:26.843Z,11.20
2022-12-26T20:01:53.661Z,11.10
2022-12-26T20:04:20.717Z,11.10
2022-12-26T20:06:47.489Z,11.10
2022-12-26T20:09:15.100Z,11.00
2022-12-26T20:11:49.263Z,11.10
2022-12-26T20:14:18.867Z,11.00
2022-12-26T20:17:04.930Z,11.00
2022-12-26T20:19:32.290Z,11.00
2022-12-26T20:21:59.000Z,10.90
2022-12-26T20:24:25.825Z,10.90
2022-12-26T20:26:52.520Z,10.90
2022-12-26T20:29:19.357Z,10.90
2022-12-26T20:31:46.223Z,10.80
2022-12-26T20:34:13.087Z,10.70
2022-12-26T20:36:40.396Z,10.80
2022-12-26T20:39:10.807Z,10.70
2022-12-26T20:41:37.804Z,10.70
2022-12-26T20:44:04.672Z,10.70
2022-12-26T20:46:33.096Z,10.70
2022-12-26T20:49:02.141Z,10.70
2022-12-26T20:51:36.561Z,10.70
2022-12-26T20:54:05.821Z,10.70
2022-12-26T20:56:32.615Z,10.70
2022-12-26T20:58:59.588Z,10.70
2022-12-26T21:01:27.755Z,10.60
2022-12-26T21:03:55.863Z,10.70
2022-12-26T21:06:34.831Z,10.60
2022-12-26T21:09:02.103Z,10.60
2022-12-26T21:11:31.192Z,10.50
2022-12-26T21:14:02.597Z,10.50
2022-12-26T21:16:30.987Z,10.40
2022-12-26T21:18:58.334Z,10.40
2022-12-26T21:21:30.628Z,10.40
2022-12-26T21:24:03.398Z,10.30
2022-12-26T21:26:30.705Z,10.30
2022-12-26T21:28:59.772Z,10.30
2022-12-26T21:31:27.789Z,10.30
2022-12-26T21:33:59.428Z,10.20
2022-12-26T21:36:27.441Z,10.20
2022-12-26T21:38:54.413Z,10.30
2022-12-26T21:41:21.834Z,10.30
2022-12-26T21:43:49.102Z,10.30
2022-12-26T21:46:20.197Z,10.20
2022-12-26T21:48:47.414Z,10.20
2022-12-26T21:51:18.762Z,10.20
2022-12-26T21:53:45.908Z,10.10
2022-12-26T21:56:14.235Z,10.10
2022-12-26T21:59:13.929Z,10.10
2022-12-26T22:01:40.617Z,10.10
2022-12-26T22:04:20.510Z,10.10
2022-12-26T22:06:50.137Z,10.00
2022-12-26T22:09:17.275Z,10.00
2022-12-26T22:12:03.647Z,10.10
2022-12-26T22:14:30.566Z,10.10
2022-12-26T22:16:57.804Z,10.10
2022-12-26T22:19:24.969Z,10.10
2022-12-26T22:21:53.089Z,10.10
2022-12-26T22:24:21.723Z,10.10
2022-12-26T22:26:48.596Z,10.10
2022-12-26T22:29:15.344Z,10.10
2022-12-26T22:31:42.053Z,10.10
2022-12-26T22:34:12.336Z,10.20
2022-12-26T22:36:39.702Z,10.20
2022-12-26T22:39:06.707Z,10.20
2022-12-26T22:41:33.806Z,10.20
2022-12-26T22:44:00.595Z,10.20
2022-12-26T22:46:27.314Z,10.20
2022-12-26T22:48:54.020Z,10.20
2022-12-26T22:51:23.067Z,10.20
2022-12-26T22:53:49.927Z,10.20
2022-12-26T22:56:16.600Z,10.20
2022-12-26T22:58:43.328Z,10.20
2022-12-26T23:01:14.415Z,10.20
2022-12-26T23:03:41.353Z,10.20
2022-12-26T23:06:28.372Z,10.20
2022-12-26T23:08:57.868Z,10.20
2022-12-26T23:11:32.148Z,10.10
2022-12-26T23:14:02.618Z,10.10
2022-12-26T23:16:50.737Z,10.10
2022-12-26T23:19:44.351Z,10.10
2022-12-26T23:22:11.196Z,10.20
2022-12-26T23:24:37.937Z,10.20
2022-12-26T23:27:25.948Z,10.20
2022-12-26T23:30:12.546Z,10.20
2022-12-26T23:32:41.733Z,10.20
2022-12-26T23:35:11.032Z,10.20
2022-12-26T23:37:39.688Z,10.20
2022-12-26T23:40:08.609Z,10.20
2022-12-26T23:42:35.482Z,10.20
2022-12-26T23:45:02.112Z,10.20
2022-12-26T23:47:28.881Z,10.20
2022-12-26T23:49:55.498Z,10.20
2022-12-26T23:52:28.332Z,10.10
2022-12-26T23:54:56.931Z,10.10
2022-12-26T23:57:23.885Z,10.10
2022-12-26T23:59:50.542Z,10.10
