createdAt,value
2019-01-12T00:01:33.360Z,0.97
2019-01-12T00:04:07.521Z,0.90
2019-01-12T00:06:41.676Z,0.97
2019-01-12T00:09:15.857Z,0.90
2019-01-12T00:11:50.012Z,0.87
2019-01-12T00:14:24.140Z,0.90
2019-01-12T00:16:58.297Z,0.90
2019-01-12T00:19:32.423Z,0.90
2019-01-12T00:22:06.575Z,1.13
2019-01-12T00:24:40.752Z,0.80
2019-01-12T00:27:14.915Z,0.93
2019-01-12T00:29:49.077Z,0.93
2019-01-12T00:32:23.249Z,0.80
2019-01-12T00:34:57.415Z,1.10
2019-01-12T00:37:31.579Z,1.00
2019-01-12T00:40:07.880Z,0.90
2019-01-12T00:42:42.035Z,1.00
2019-01-12T00:45:16.197Z,0.90
2019-01-12T00:47:50.356Z,0.90
2019-01-12T00:50:24.516Z,0.90
2019-01-12T00:52:58.677Z,0.90
2019-01-12T00:55:32.916Z,0.80
2019-01-12T00:58:07.075Z,0.90
2019-01-12T01:00:41.207Z,0.90
2019-01-12T01:03:15.367Z,0.80
2019-01-12T01:05:49.522Z,0.90
2019-01-12T01:08:23.680Z,0.90
2019-01-12T01:10:57.841Z,0.90
2019-01-12T01:13:32.001Z,0.87
2019-01-12T01:16:06.172Z,0.90
2019-01-12T01:18:40.343Z,1.10
2019-01-12T01:21:14.500Z,0.90
2019-01-12T01:23:48.673Z,0.80
2019-01-12T01:26:22.828Z,0.97
2019-01-12T01:28:56.988Z,0.80
2019-01-12T01:31:31.150Z,0.90
2019-01-12T01:34:05.307Z,0.93
2019-01-12T01:36:40.546Z,1.20
2019-01-12T01:39:14.717Z,0.80
2019-01-12T01:41:49.852Z,0.87
2019-01-12T01:44:24.007Z,1.10
2019-01-12T01:46:58.173Z,1.23
2019-01-12T01:49:32.329Z,1.07
2019-01-12T01:52:06.494Z,0.93
2019-01-12T01:54:40.649Z,1.30
2019-01-12T01:57:14.812Z,1.00
2019-01-12T01:59:48.977Z,1.17
2019-01-12T02:02:23.137Z,0.97
2019-01-12T02:04:57.291Z,1.10
2019-01-12T02:07:31.456Z,0.90
2019-01-12T02:10:08.941Z,0.90
2019-01-12T02:12:43.107Z,1.00
2019-01-12T02:15:18.315Z,0.83
2019-01-12T02:17:52.484Z,1.07
2019-01-12T02:20:26.646Z,1.30
2019-01-12T02:23:00.819Z,1.10
2019-01-12T02:25:34.956Z,1.17
2019-01-12T02:28:09.112Z,1.07
2019-01-12T02:30:43.276Z,0.90
2019-01-12T02:33:17.429Z,0.90
2019-01-12T02:35:51.593Z,1.00
2019-01-12T02:38:25.749Z,0.80
2019-01-12T02:40:59.908Z,1.00
2019-01-12T02:43:34.060Z,0.90
2019-01-12T02:46:08.220Z,1.10
2019-01-12T02:48:42.352Z,0.90
2019-01-12T02:51:16.521Z,1.00
2019-01-12T02:53:50.660Z,1.00
2019-01-12T02:56:24.898Z,1.07
2019-01-12T02:58:59.056Z,1.10
2019-01-12T03:01:33.217Z,1.10
2019-01-12T03:04:07.440Z,0.93
2019-01-12T03:06:41.600Z,1.43
2019-01-12T03:09:15.772Z,0.90
2019-01-12T03:11:49.934Z,1.17
2019-01-12T03:14:24.091Z,0.80
2019-01-12T03:16:58.254Z,1.10
2019-01-12T03:19:32.413Z,1.17
2019-01-12T03:22:06.576Z,0.90
2019-01-12T03:24:40.739Z,1.20
2019-01-12T03:27:14.998Z,0.97
2019-01-12T03:29:49.192Z,1.07
2019-01-12T03:32:23.358Z,0.97
2019-01-12T03:34:57.518Z,1.07
2019-01-12T03:37:31.677Z,1.10
2019-01-12T03:40:12.073Z,1.03
2019-01-12T03:42:46.229Z,1.00
2019-01-12T03:45:21.566Z,1.00
2019-01-12T03:47:55.731Z,1.07
2019-01-12T03:50:29.884Z,0.90
2019-01-12T03:53:04.017Z,1.37
2019-01-12T03:55:38.284Z,1.10
2019-01-12T03:58:12.500Z,1.10
2019-01-12T04:00:46.663Z,0.90
2019-01-12T04:03:20.813Z,1.00
2019-01-12T04:05:54.973Z,1.20
2019-01-12T04:08:29.103Z,1.10
2019-01-12T04:11:03.273Z,1.00
2019-01-12T04:13:37.408Z,1.10
2019-01-12T04:16:11.564Z,1.10
2019-01-12T04:18:45.696Z,1.10
2019-01-12T04:21:19.865Z,1.30
2019-01-12T04:23:53.996Z,1.00
2019-01-12T04:26:28.157Z,1.10
2019-01-12T04:29:02.315Z,1.03
2019-01-12T04:31:37.471Z,1.23
2019-01-12T04:34:11.689Z,1.23
2019-01-12T04:36:45.847Z,1.10
2019-01-12T04:39:20.001Z,1.07
2019-01-12T04:41:54.231Z,1.30
2019-01-12T04:44:28.360Z,1.00
2019-01-12T04:47:02.527Z,0.97
2019-01-12T04:49:36.688Z,1.20
2019-01-12T04:52:10.841Z,1.20
2019-01-12T04:54:45.007Z,1.50
2019-01-12T04:57:19.155Z,1.43
2019-01-12T04:59:53.315Z,1.10
2019-01-12T05:02:27.916Z,1.20
2019-01-12T05:05:02.308Z,1.00
2019-01-12T05:07:36.446Z,1.10
2019-01-12T05:10:12.114Z,1.13
2019-01-12T05:12:46.241Z,1.13
2019-01-12T05:15:20.417Z,0.97
2019-01-12T05:17:54.558Z,1.20
2019-01-12T05:20:28.782Z,1.10
2019-01-12T05:23:02.940Z,1.43
2019-01-12T05:25:37.083Z,1.03
2019-01-12T05:28:11.244Z,0.90
2019-01-12T05:30:45.406Z,1.20
2019-01-12T05:33:19.647Z,0.90
2019-01-12T05:35:53.812Z,1.30
2019-01-12T05:38:27.972Z,1.00
2019-01-12T05:41:02.131Z,1.20
2019-01-12T05:43:36.295Z,1.43
2019-01-12T05:46:10.435Z,1.33
2019-01-12T05:48:44.614Z,1.33
2019-01-12T05:51:18.744Z,1.10
2019-01-12T05:53:52.928Z,1.30
2019-01-12T05:56:27.135Z,1.10
2019-01-12T05:59:01.301Z,1.13
2019-01-12T06:01:35.463Z,1.20
2019-01-12T06:04:09.637Z,1.10
2019-01-12T06:06:43.799Z,1.10
2019-01-12T06:09:17.968Z,1.03
2019-01-12T06:11:52.148Z,1.20
2019-01-12T06:14:26.342Z,1.10
2019-01-12T06:17:00.551Z,1.10
2019-01-12T06:19:34.716Z,1.20
2019-01-12T06:22:08.942Z,1.00
2019-01-12T06:24:43.112Z,1.10
2019-01-12T06:27:17.276Z,1.10
2019-01-12T06:29:51.444Z,1.30
2019-01-12T06:32:25.613Z,1.10
2019-01-12T06:34:59.777Z,1.00
2019-01-12T06:37:33.943Z,1.10
2019-01-12T06:40:10.951Z,1.00
2019-01-12T06:42:45.147Z,1.10
2019-01-12T06:45:19.309Z,0.90
2019-01-12T06:47:53.471Z,1.10
2019-01-12T06:50:27.628Z,1.07
2019-01-12T06:53:01.795Z,1.23
2019-01-12T06:55:36.017Z,1.20
2019-01-12T06:58:10.200Z,1.20
2019-01-12T07:00:44.366Z,1.40
2019-01-12T07:03:18.520Z,1.47
2019-01-12T07:05:52.683Z,1.33
2019-01-12T07:08:26.847Z,1.20
2019-01-12T07:11:01.011Z,1.07
2019-01-12T07:13:35.177Z,0.97
2019-01-12T07:16:09.344Z,1.13
2019-01-12T07:18:43.483Z,1.37
2019-01-12T07:21:17.652Z,1.00
2019-01-12T07:23:51.820Z,1.00
2019-01-12T07:26:25.988Z,1.33
2019-01-12T07:29:00.228Z,1.20
2019-01-12T07:31:34.363Z,1.23
2019-01-12T07:34:08.531Z,1.03
2019-01-12T07:36:42.671Z,1.00
2019-01-12T07:39:16.835Z,0.80
2019-01-12T07:41:50.976Z,1.37
2019-01-12T07:44:25.161Z,1.17
2019-01-12T07:46:59.362Z,1.17
2019-01-12T07:49:33.523Z,1.30
2019-01-12T07:52:08.229Z,1.00
2019-01-12T07:54:42.391Z,1.10
2019-01-12T07:57:16.535Z,0.90
2019-01-12T07:59:50.685Z,1.00
2019-01-12T08:02:24.819Z,0.93
2019-01-12T08:04:59.054Z,1.03
2019-01-12T08:07:33.212Z,1.10
2019-01-12T08:10:10.628Z,1.00
2019-01-12T08:12:44.792Z,1.00
2019-01-12T08:15:18.965Z,0.90
2019-01-12T08:17:53.199Z,1.13
2019-01-12T08:20:27.355Z,1.10
2019-01-12T08:23:01.516Z,1.03
2019-01-12T08:25:35.676Z,0.90
2019-01-12T08:28:09.824Z,0.70
2019-01-12T08:30:43.979Z,1.27
2019-01-12T08:33:18.139Z,0.80
2019-01-12T08:35:52.278Z,0.90
2019-01-12T08:38:26.438Z,0.80
2019-01-12T08:41:00.667Z,1.03
2019-01-12T08:43:34.832Z,0.80
2019-01-12T08:46:08.986Z,0.90
2019-01-12T08:48:43.146Z,0.80
2019-01-12T08:51:17.581Z,0.80
2019-01-12T08:53:51.736Z,0.90
2019-01-12T08:56:25.888Z,0.83
2019-01-12T08:59:00.048Z,0.93
2019-01-12T09:01:34.203Z,0.70
2019-01-12T09:04:08.336Z,0.87
2019-01-12T09:06:43.564Z,0.80
2019-01-12T09:09:18.700Z,0.80
2019-01-12T09:11:52.868Z,0.93
2019-01-12T09:14:27.031Z,0.83
2019-01-12T09:17:01.185Z,0.77
2019-01-12T09:19:35.344Z,1.00
2019-01-12T09:22:09.509Z,0.80
2019-01-12T09:24:43.682Z,0.90
2019-01-12T09:27:17.837Z,0.70
2019-01-12T09:29:51.987Z,0.60
2019-01-12T09:32:26.156Z,1.00
2019-01-12T09:35:00.316Z,0.80
2019-01-12T09:37:34.476Z,0.70
2019-01-12T09:40:11.944Z,0.60
2019-01-12T09:42:46.099Z,0.73
2019-01-12T09:45:20.263Z,0.73
2019-01-12T09:47:54.417Z,0.80
2019-01-12T09:50:28.591Z,0.60
2019-01-12T09:53:02.725Z,0.70
2019-01-12T09:55:36.875Z,0.80
2019-01-12T09:58:11.031Z,0.63
2019-01-12T10:00:45.199Z,0.70
2019-01-12T10:03:19.363Z,0.70
2019-01-12T10:05:53.523Z,0.80
2019-01-12T10:08:27.686Z,0.70
2019-01-12T10:11:01.844Z,0.77
2019-01-12T10:13:35.995Z,0.80
2019-01-12T10:16:10.147Z,0.80
2019-01-12T10:18:44.312Z,0.70
2019-01-12T10:21:18.551Z,0.70
2019-01-12T10:23:52.715Z,0.80
2019-01-12T10:26:26.867Z,0.70
2019-01-12T10:29:01.035Z,0.60
2019-01-12T10:31:35.199Z,0.80
2019-01-12T10:34:09.356Z,0.40
2019-01-12T10:36:43.519Z,0.90
2019-01-12T10:39:17.958Z,0.60
2019-01-12T10:41:52.321Z,0.70
2019-01-12T10:44:26.492Z,0.70
2019-01-12T10:47:00.652Z,0.50
2019-01-12T10:49:34.819Z,0.70
2019-01-12T10:52:08.952Z,0.50
2019-01-12T10:54:43.105Z,0.53
2019-01-12T10:57:17.263Z,0.60
2019-01-12T10:59:51.433Z,0.60
2019-01-12T11:02:25.596Z,0.50
2019-01-12T11:04:59.756Z,0.50
2019-01-12T11:07:33.920Z,0.40
2019-01-12T11:10:10.807Z,0.50
2019-01-12T11:12:44.981Z,0.50
2019-01-12T11:15:20.775Z,0.43
2019-01-12T11:17:54.936Z,0.60
2019-01-12T11:20:30.071Z,0.60
2019-01-12T11:23:04.234Z,0.40
2019-01-12T11:25:42.763Z,0.50
2019-01-12T11:28:14.273Z,0.40
2019-01-12T11:30:48.445Z,0.67
2019-01-12T11:33:22.604Z,0.53
2019-01-12T11:35:56.770Z,0.50
2019-01-12T11:38:30.968Z,0.43
2019-01-12T11:41:05.147Z,0.50
2019-01-12T11:43:39.304Z,0.70
2019-01-12T11:46:13.482Z,0.30
2019-01-12T11:48:47.643Z,0.60
2019-01-12T11:51:21.805Z,0.57
2019-01-12T11:53:55.969Z,0.60
2019-01-12T11:56:30.143Z,0.50
2019-01-12T11:59:04.313Z,0.60
2019-01-12T12:01:38.474Z,0.60
2019-01-12T12:04:12.621Z,0.50
2019-01-12T12:06:46.786Z,0.40
2019-01-12T12:09:20.939Z,0.63
2019-01-12T12:11:55.103Z,0.43
2019-01-12T12:14:29.298Z,0.60
2019-01-12T12:17:03.451Z,0.60
2019-01-12T12:19:37.624Z,0.50
2019-01-12T12:22:11.787Z,0.57
2019-01-12T12:24:45.952Z,0.70
2019-01-12T12:27:26.011Z,0.47
2019-01-12T12:29:55.964Z,0.50
2019-01-12T12:32:30.120Z,0.60
2019-01-12T12:35:06.095Z,0.37
2019-01-12T12:37:40.259Z,0.50
2019-01-12T12:40:17.108Z,0.50
2019-01-12T12:42:51.273Z,0.47
2019-01-12T12:45:28.176Z,0.40
2019-01-12T12:48:02.336Z,0.40
2019-01-12T12:50:37.568Z,0.70
2019-01-12T12:53:11.753Z,0.60
2019-01-12T12:55:45.916Z,0.50
2019-01-12T12:58:20.087Z,0.40
2019-01-12T13:00:54.219Z,0.60
2019-01-12T13:03:29.444Z,0.50
2019-01-12T13:06:03.603Z,0.40
2019-01-12T13:08:37.758Z,0.60
2019-01-12T13:11:11.908Z,0.50
2019-01-12T13:13:46.908Z,0.80
2019-01-12T13:16:21.059Z,0.40
2019-01-12T13:18:55.227Z,0.60
2019-01-12T13:21:29.355Z,0.60
2019-01-12T13:24:03.515Z,0.60
2019-01-12T13:26:37.654Z,0.60
2019-01-12T13:29:11.816Z,0.60
2019-01-12T13:31:45.977Z,0.70
2019-01-12T13:34:21.219Z,0.60
2019-01-12T13:36:55.384Z,0.60
2019-01-12T13:39:32.189Z,0.60
2019-01-12T13:42:05.391Z,0.60
2019-01-12T13:44:39.563Z,0.60
2019-01-12T13:47:20.599Z,0.47
2019-01-12T13:49:49.601Z,0.50
2019-01-12T13:52:23.756Z,0.40
2019-01-12T13:54:57.917Z,0.60
2019-01-12T13:57:32.149Z,0.67
2019-01-12T14:00:12.596Z,0.53
2019-01-12T14:02:46.830Z,0.57
2019-01-12T14:05:20.990Z,0.40
2019-01-12T14:07:56.596Z,0.70
2019-01-12T14:10:31.062Z,0.60
2019-01-12T14:13:05.228Z,0.50
2019-01-12T14:15:39.387Z,0.80
2019-01-12T14:18:13.545Z,0.50
2019-01-12T14:20:47.676Z,0.70
2019-01-12T14:23:21.846Z,0.40
2019-01-12T14:25:55.974Z,0.60
2019-01-12T14:28:30.138Z,0.60
2019-01-12T14:31:04.264Z,0.50
2019-01-12T14:33:38.428Z,0.50
2019-01-12T14:36:12.588Z,0.50
2019-01-12T14:38:47.684Z,0.70
2019-01-12T14:41:24.769Z,0.50
2019-01-12T14:43:59.033Z,0.80
2019-01-12T14:46:33.223Z,0.60
2019-01-12T14:49:07.388Z,0.47
2019-01-12T14:51:41.545Z,0.77
2019-01-12T14:54:15.705Z,0.70
2019-01-12T14:56:49.872Z,0.90
2019-01-12T14:59:24.051Z,0.60
2019-01-12T15:01:58.262Z,0.70
2019-01-12T15:04:32.429Z,0.53
2019-01-12T15:07:06.657Z,0.60
2019-01-12T15:09:40.812Z,0.80
2019-01-12T15:12:14.966Z,0.53
2019-01-12T15:14:49.115Z,0.80
2019-01-12T15:17:23.282Z,0.70
2019-01-12T16:15:48.027Z,0.33
