createdAt,value
2022-08-17T00:00:33.240Z,100.00
2022-08-17T00:03:03.594Z,100.00
2022-08-17T00:05:34.919Z,100.00
2022-08-17T00:08:04.756Z,100.00
2022-08-17T00:10:32.602Z,100.00
2022-08-17T00:13:00.790Z,100.00
2022-08-17T00:15:28.676Z,100.00
2022-08-17T00:17:56.554Z,100.00
2022-08-17T00:20:30.511Z,100.00
2022-08-17T00:23:10.585Z,100.00
2022-08-17T00:25:39.007Z,100.00
2022-08-17T00:28:07.631Z,100.00
2022-08-17T00:30:48.668Z,100.00
2022-08-17T00:33:21.513Z,100.00
2022-08-17T00:35:49.720Z,100.00
2022-08-17T00:38:19.597Z,100.00
2022-08-17T00:40:50.459Z,100.00
2022-08-17T00:43:23.196Z,100.00
2022-08-17T00:45:51.126Z,100.00
2022-08-17T00:48:29.409Z,100.00
2022-08-17T00:51:03.836Z,100.00
2022-08-17T00:53:35.025Z,100.00
2022-08-17T00:56:07.217Z,100.00
2022-08-17T00:58:36.838Z,100.00
2022-08-17T01:01:06.858Z,100.00
2022-08-17T01:03:36.760Z,100.00
2022-08-17T01:06:07.148Z,100.00
2022-08-17T01:08:38.397Z,100.00
2022-08-17T01:11:07.243Z,100.00
2022-08-17T01:13:41.475Z,100.00
2022-08-17T01:16:16.599Z,100.00
2022-08-17T01:18:45.516Z,100.00
2022-08-17T01:21:21.219Z,100.00
2022-08-17T01:23:50.446Z,100.00
2022-08-17T01:26:19.315Z,100.00
2022-08-17T01:28:54.949Z,100.00
2022-08-17T01:31:25.776Z,100.00
2022-08-17T01:33:53.647Z,100.00
2022-08-17T01:36:21.890Z,100.00
2022-08-17T01:38:51.148Z,100.00
2022-08-17T01:41:22.493Z,100.00
2022-08-17T01:43:53.088Z,100.00
2022-08-17T01:46:24.460Z,100.00
2022-08-17T01:48:52.448Z,100.00
2022-08-17T01:51:21.231Z,100.00
2022-08-17T01:53:57.400Z,100.00
2022-08-17T01:56:27.014Z,100.00
2022-08-17T01:58:55.145Z,100.00
2022-08-17T02:01:26.467Z,100.00
2022-08-17T02:03:59.608Z,100.00
2022-08-17T02:06:29.354Z,100.00
2022-08-17T02:09:03.134Z,100.00
2022-08-17T02:11:33.000Z,100.00
2022-08-17T02:14:03.214Z,100.00
2022-08-17T02:16:37.162Z,100.00
2022-08-17T02:19:08.957Z,100.00
2022-08-17T02:21:36.957Z,100.00
2022-08-17T02:24:09.284Z,100.00
2022-08-17T02:26:37.187Z,100.00
2022-08-17T02:29:05.078Z,100.00
2022-08-17T02:31:33.034Z,100.00
2022-08-17T02:34:04.462Z,100.00
2022-08-17T02:36:33.740Z,100.00
2022-08-17T02:39:02.132Z,100.00
2022-08-17T02:41:31.507Z,100.00
2022-08-17T02:43:59.662Z,100.00
2022-08-17T02:46:28.217Z,100.00
2022-08-17T02:48:56.066Z,100.00
2022-08-17T02:51:23.913Z,100.00
2022-08-17T02:53:51.942Z,100.00
2022-08-17T02:56:19.826Z,100.00
2022-08-17T02:58:49.174Z,100.00
2022-08-17T03:01:17.344Z,100.00
2022-08-17T03:03:45.179Z,100.00
2022-08-17T03:06:13.063Z,100.00
2022-08-17T03:08:40.962Z,100.00
2022-08-17T03:11:08.762Z,100.00
2022-08-17T03:13:36.627Z,100.00
2022-08-17T03:16:06.420Z,100.00
2022-08-17T03:18:34.324Z,100.00
2022-08-17T03:21:04.667Z,100.00
2022-08-17T03:23:33.730Z,100.00
2022-08-17T03:26:02.251Z,100.00
2022-08-17T03:28:30.120Z,100.00
2022-08-17T03:30:57.994Z,100.00
2022-08-17T03:33:27.444Z,100.00
2022-08-17T03:35:55.305Z,100.00
2022-08-17T03:38:23.390Z,100.00
2022-08-17T03:40:56.942Z,100.00
2022-08-17T03:43:29.580Z,100.00
2022-08-17T03:46:28.810Z,100.00
2022-08-17T03:49:23.362Z,100.00
2022-08-17T03:52:09.170Z,100.00
2022-08-17T03:54:54.564Z,100.00
2022-08-17T03:57:22.725Z,100.00
2022-08-17T03:59:51.012Z,100.00
2022-08-17T04:02:21.963Z,100.00
2022-08-17T04:04:52.276Z,100.00
2022-08-17T04:07:21.019Z,100.00
2022-08-17T04:09:49.314Z,100.00
2022-08-17T04:12:18.115Z,100.00
2022-08-17T04:14:52.677Z,100.00
2022-08-17T04:17:22.795Z,100.00
2022-08-17T04:19:52.261Z,100.00
2022-08-17T04:22:31.964Z,100.00
2022-08-17T04:25:07.926Z,100.00
2022-08-17T04:27:36.069Z,100.00
2022-08-17T04:30:06.892Z,100.00
2022-08-17T04:33:10.931Z,100.00
2022-08-17T04:35:43.298Z,100.00
2022-08-17T04:38:14.863Z,100.00
2022-08-17T04:41:01.020Z,100.00
2022-08-17T04:43:30.939Z,100.00
2022-08-17T04:46:00.396Z,100.00
2022-08-17T04:48:36.430Z,100.00
2022-08-17T04:51:10.353Z,100.00
2022-08-17T04:53:39.712Z,100.00
2022-08-17T04:56:08.032Z,100.00
2022-08-17T04:58:44.747Z,100.00
2022-08-17T05:01:12.945Z,100.00
2022-08-17T05:03:41.176Z,100.00
2022-08-17T05:06:10.760Z,100.00
2022-08-17T05:08:38.796Z,100.00
2022-08-17T05:11:06.995Z,100.00
2022-08-17T05:13:35.050Z,100.00
2022-08-17T05:16:04.539Z,100.00
2022-08-17T05:18:33.197Z,100.00
2022-08-17T05:21:01.384Z,100.00
2022-08-17T05:23:37.838Z,100.00
2022-08-17T05:26:25.432Z,100.00
2022-08-17T05:28:53.810Z,100.00
2022-08-17T05:31:22.135Z,100.00
2022-08-17T05:33:49.944Z,100.00
2022-08-17T05:36:42.950Z,100.00
2022-08-17T05:39:07.546Z,100.00
2022-08-17T05:41:35.401Z,100.00
2022-08-17T05:44:05.524Z,100.00
2022-08-17T05:46:40.957Z,100.00
2022-08-17T05:49:11.241Z,100.00
2022-08-17T05:51:56.621Z,100.00
2022-08-17T05:54:35.444Z,100.00
2022-08-17T05:57:27.123Z,100.00
2022-08-17T06:00:05.641Z,100.00
2022-08-17T06:02:51.972Z,100.00
2022-08-17T06:05:47.749Z,100.00
2022-08-17T06:08:24.397Z,100.00
2022-08-17T06:11:00.540Z,100.00
2022-08-17T06:13:48.834Z,100.00
2022-08-17T06:16:33.643Z,100.00
2022-08-17T06:19:07.549Z,100.00
2022-08-17T06:21:39.563Z,100.00
2022-08-17T06:24:19.349Z,100.00
2022-08-17T06:26:49.200Z,100.00
2022-08-17T06:29:37.138Z,100.00
2022-08-17T06:32:06.373Z,100.00
2022-08-17T06:34:34.998Z,100.00
2022-08-17T06:37:14.871Z,100.00
2022-08-17T06:39:58.844Z,100.00
2022-08-17T06:42:54.882Z,100.00
2022-08-17T06:45:32.199Z,100.00
2022-08-17T06:48:05.824Z,100.00
2022-08-17T06:50:37.923Z,100.00
2022-08-17T06:53:14.713Z,100.00
2022-08-17T06:55:47.825Z,100.00
2022-08-17T06:58:22.285Z,100.00
2022-08-17T07:00:58.072Z,100.00
2022-08-17T07:03:37.879Z,100.00
2022-08-17T07:06:09.989Z,100.00
2022-08-17T07:08:50.265Z,100.00
2022-08-17T07:11:21.719Z,100.00
2022-08-17T07:13:59.002Z,100.00
2022-08-17T07:16:32.082Z,100.00
2022-08-17T07:19:00.297Z,100.00
2022-08-17T07:21:40.854Z,100.00
2022-08-17T07:24:29.652Z,100.00
2022-08-17T07:27:11.814Z,100.00
2022-08-17T07:29:46.814Z,100.00
2022-08-17T07:32:18.499Z,100.00
2022-08-17T07:35:11.195Z,100.00
2022-08-17T07:37:41.011Z,100.00
2022-08-17T07:40:31.978Z,100.00
2022-08-17T07:43:23.074Z,100.00
2022-08-17T07:46:24.837Z,100.00
2022-08-17T07:48:55.247Z,100.00
2022-08-17T07:51:26.990Z,100.00
2022-08-17T07:54:13.060Z,100.00
2022-08-17T07:56:45.662Z,100.00
2022-08-17T07:59:18.080Z,100.00
2022-08-17T08:02:17.098Z,100.00
2022-08-17T08:05:03.582Z,100.00
2022-08-17T08:07:38.471Z,100.00
2022-08-17T08:10:11.132Z,100.00
2022-08-17T08:12:41.504Z,100.00
2022-08-17T08:15:18.527Z,100.00
2022-08-17T08:17:52.182Z,100.00
2022-08-17T08:20:50.958Z,100.00
2022-08-17T08:23:30.503Z,100.00
2022-08-17T08:26:13.144Z,100.00
2022-08-17T08:28:47.345Z,100.00
2022-08-17T08:31:25.255Z,100.00
2022-08-17T08:34:08.030Z,100.00
2022-08-17T08:37:17.627Z,100.00
2022-08-17T08:39:58.898Z,100.00
2022-08-17T08:42:37.193Z,100.00
2022-08-17T08:45:13.620Z,100.00
2022-08-17T08:48:02.373Z,100.00
2022-08-17T08:50:45.995Z,100.00
2022-08-17T08:53:24.903Z,100.00
2022-08-17T08:55:56.861Z,100.00
2022-08-17T08:58:41.602Z,100.00
2022-08-17T09:01:19.566Z,100.00
2022-08-17T09:04:27.522Z,100.00
2022-08-17T09:07:10.788Z,100.00
2022-08-17T09:09:49.733Z,100.00
2022-08-17T09:12:27.443Z,97.32
2022-08-17T09:15:02.407Z,96.06
2022-08-17T09:17:38.406Z,94.93
2022-08-17T09:20:27.147Z,87.54
2022-08-17T09:23:04.396Z,84.65
2022-08-17T09:25:36.020Z,86.07
2022-08-17T09:28:07.261Z,86.95
2022-08-17T09:30:42.302Z,87.17
2022-08-17T09:33:14.083Z,89.26
2022-08-17T09:35:46.012Z,84.51
2022-08-17T09:38:23.140Z,83.47
2022-08-17T09:40:55.760Z,83.08
2022-08-17T09:43:33.382Z,80.91
2022-08-17T09:46:05.000Z,77.67
2022-08-17T09:48:39.632Z,72.97
2022-08-17T09:51:12.016Z,69.80
2022-08-17T09:53:44.750Z,71.90
2022-08-17T09:56:27.149Z,69.33
2022-08-17T09:59:17.113Z,65.08
2022-08-17T10:01:52.917Z,66.42
2022-08-17T10:04:40.859Z,63.52
2022-08-17T10:07:16.916Z,62.88
2022-08-17T10:09:58.398Z,59.44
2022-08-17T10:12:37.108Z,60.27
2022-08-17T10:15:18.819Z,58.91
2022-08-17T10:18:03.996Z,57.03
2022-08-17T10:20:43.260Z,55.28
2022-08-17T10:23:34.656Z,53.32
2022-08-17T10:26:14.848Z,55.77
2022-08-17T10:28:49.702Z,55.54
2022-08-17T10:31:35.632Z,53.33
2022-08-17T10:34:27.842Z,53.66
2022-08-17T10:37:06.733Z,53.46
2022-08-17T10:39:52.344Z,53.59
2022-08-17T10:42:32.833Z,54.95
2022-08-17T10:45:06.263Z,55.75
2022-08-17T10:48:05.043Z,57.78
2022-08-17T10:50:48.009Z,56.65
2022-08-17T10:53:51.638Z,53.98
2022-08-17T10:56:23.754Z,54.12
2022-08-17T10:58:55.540Z,54.58
2022-08-17T11:01:53.411Z,53.13
2022-08-17T11:04:30.382Z,49.40
2022-08-17T11:07:07.221Z,50.28
2022-08-17T11:10:04.562Z,52.76
2022-08-17T11:12:42.621Z,47.90
2022-08-17T11:15:35.023Z,48.56
2022-08-17T11:18:17.696Z,48.79
2022-08-17T11:21:09.788Z,49.82
2022-08-17T11:23:57.233Z,51.48
2022-08-17T11:26:28.365Z,51.68
2022-08-17T11:29:02.080Z,50.98
2022-08-17T11:31:39.881Z,50.39
2022-08-17T11:34:15.211Z,48.22
2022-08-17T11:37:21.695Z,46.00
2022-08-17T11:40:07.544Z,46.14
2022-08-17T11:42:50.430Z,46.68
2022-08-17T11:45:34.052Z,48.01
2022-08-17T11:48:30.579Z,48.57
2022-08-17T11:51:24.428Z,46.76
2022-08-17T11:57:02.201Z,45.04
2022-08-17T11:59:59.508Z,45.98
2022-08-17T12:02:47.386Z,46.02
2022-08-17T12:05:35.133Z,42.82
2022-08-17T12:08:17.741Z,44.95
2022-08-17T12:10:56.521Z,42.66
2022-08-17T12:13:30.599Z,42.78
2022-08-17T12:16:07.249Z,42.35
2022-08-17T12:18:39.423Z,41.38
2022-08-17T12:21:22.155Z,41.44
2022-08-17T12:23:58.211Z,41.24
2022-08-17T12:26:30.359Z,40.87
2022-08-17T12:29:01.879Z,40.95
2022-08-17T12:31:34.752Z,40.38
2022-08-17T12:34:03.380Z,41.28
2022-08-17T12:36:34.716Z,42.26
2022-08-17T12:39:13.820Z,41.44
2022-08-17T12:41:46.692Z,40.95
2022-08-17T12:44:17.209Z,40.29
2022-08-17T12:46:49.463Z,40.15
2022-08-17T12:49:27.454Z,41.07
2022-08-17T12:52:04.273Z,40.85
2022-08-17T12:54:39.994Z,41.20
2022-08-17T12:57:14.474Z,39.50
2022-08-17T12:59:46.220Z,38.89
2022-08-17T13:02:28.274Z,37.50
2022-08-17T13:04:58.133Z,37.70
2022-08-17T13:07:35.102Z,37.74
2022-08-17T13:10:05.389Z,37.77
2022-08-17T13:12:35.822Z,37.87
2022-08-17T13:15:04.107Z,38.36
2022-08-17T13:17:35.343Z,37.70
2022-08-17T13:20:05.992Z,38.15
2022-08-17T13:22:35.219Z,38.92
2022-08-17T13:25:08.447Z,39.33
2022-08-17T13:27:36.415Z,39.17
2022-08-17T13:30:11.862Z,40.63
2022-08-17T13:32:44.061Z,40.55
2022-08-17T13:35:40.985Z,39.91
2022-08-17T13:38:12.832Z,39.96
2022-08-17T13:40:45.343Z,40.11
2022-08-17T13:43:13.403Z,39.92
2022-08-17T13:45:50.580Z,39.97
2022-08-17T13:48:28.209Z,39.76
2022-08-17T13:51:20.987Z,38.96
2022-08-17T13:54:08.310Z,38.95
2022-08-17T13:56:47.977Z,39.16
2022-08-17T13:59:36.418Z,37.83
2022-08-17T14:02:14.800Z,37.85
2022-08-17T14:04:45.633Z,38.25
2022-08-17T14:07:39.045Z,38.11
2022-08-17T14:10:13.585Z,38.46
2022-08-17T14:12:43.554Z,36.56
2022-08-17T14:15:13.061Z,35.87
2022-08-17T14:17:40.926Z,35.61
2022-08-17T14:20:12.227Z,35.57
2022-08-17T14:22:43.878Z,35.72
2022-08-17T14:25:14.891Z,36.09
2022-08-17T14:27:52.262Z,36.15
2022-08-17T14:30:23.733Z,35.81
2022-08-17T14:32:52.822Z,35.42
2022-08-17T14:35:23.134Z,35.43
2022-08-17T14:37:51.381Z,35.30
2022-08-17T14:40:23.549Z,35.01
2022-08-17T14:42:52.967Z,34.43
2022-08-17T14:45:29.994Z,34.47
2022-08-17T14:48:03.919Z,34.55
2022-08-17T14:50:32.116Z,33.82
2022-08-17T14:53:04.353Z,33.85
2022-08-17T14:55:33.889Z,33.68
2022-08-17T14:58:01.800Z,33.90
2022-08-17T15:00:29.663Z,33.28
2022-08-17T15:03:00.246Z,33.23
2022-08-17T15:05:31.531Z,33.58
2022-08-17T15:07:59.916Z,32.48
2022-08-17T15:10:27.833Z,32.48
2022-08-17T15:12:57.290Z,32.68
2022-08-17T15:15:25.755Z,33.23
2022-08-17T15:17:53.717Z,34.77
2022-08-17T15:20:24.186Z,33.05
2022-08-17T15:22:55.046Z,32.44
2022-08-17T15:25:23.173Z,32.27
2022-08-17T15:27:51.636Z,32.13
2022-08-17T15:30:21.548Z,31.71
2022-08-17T15:32:55.347Z,31.67
2022-08-17T15:35:27.899Z,31.62
2022-08-17T15:37:58.179Z,32.39
2022-08-17T15:40:26.664Z,31.99
2022-08-17T15:42:54.840Z,31.65
2022-08-17T15:45:26.636Z,31.66
2022-08-17T15:47:54.528Z,31.26
2022-08-17T15:50:22.452Z,30.03
2022-08-17T15:52:57.270Z,30.09
2022-08-17T15:55:27.347Z,30.68
2022-08-17T15:58:04.604Z,29.72
2022-08-17T16:00:36.393Z,30.27
2022-08-17T16:04:01.396Z,31.56
2022-08-17T16:06:08.684Z,31.56
2022-08-17T16:08:41.525Z,32.20
2022-08-17T16:11:10.558Z,32.36
2022-08-17T16:13:38.772Z,32.38
2022-08-17T16:16:08.498Z,32.38
2022-08-17T16:18:36.945Z,32.60
2022-08-17T16:21:21.674Z,33.37
2022-08-17T16:23:51.413Z,33.31
2022-08-17T16:26:20.067Z,33.28
2022-08-17T16:28:48.103Z,33.73
2022-08-17T16:31:17.682Z,34.27
2022-08-17T16:33:56.892Z,34.09
2022-08-17T16:36:33.542Z,33.77
2022-08-17T16:39:01.445Z,34.05
2022-08-17T16:41:44.953Z,33.99
2022-08-17T16:44:15.306Z,34.65
2022-08-17T16:46:46.075Z,34.54
2022-08-17T16:49:31.568Z,35.04
2022-08-17T16:52:03.937Z,35.46
2022-08-17T16:54:31.903Z,35.75
2022-08-17T16:57:00.223Z,37.08
2022-08-17T16:59:31.165Z,37.06
2022-08-17T17:02:11.212Z,37.50
2022-08-17T17:04:47.442Z,38.14
2022-08-17T17:07:33.812Z,39.79
2022-08-17T17:10:05.379Z,40.40
2022-08-17T17:13:01.041Z,40.94
2022-08-17T17:15:25.526Z,41.52
2022-08-17T17:18:06.790Z,42.36
2022-08-17T17:20:43.721Z,42.63
2022-08-17T17:23:31.232Z,41.89
2022-08-17T17:26:06.549Z,42.10
2022-08-17T17:28:43.233Z,42.93
2022-08-17T17:31:15.665Z,42.52
2022-08-17T17:33:48.437Z,42.70
2022-08-17T17:36:25.435Z,43.08
2022-08-17T17:38:55.385Z,43.20
2022-08-17T17:41:29.174Z,43.23
2022-08-17T17:44:03.709Z,44.95
2022-08-17T17:46:35.161Z,45.79
2022-08-17T17:49:06.049Z,46.51
2022-08-17T17:52:09.263Z,47.95
2022-08-17T17:54:40.425Z,48.35
2022-08-17T17:57:22.197Z,48.17
2022-08-17T17:59:58.249Z,49.12
2022-08-17T18:02:52.610Z,49.50
2022-08-17T18:06:01.219Z,50.22
2022-08-17T18:08:48.108Z,52.70
2022-08-17T18:11:34.941Z,54.48
2022-08-17T18:14:26.932Z,56.57
2022-08-17T18:16:57.308Z,56.97
2022-08-17T18:19:28.068Z,58.40
2022-08-17T18:22:06.697Z,61.07
2022-08-17T18:24:37.922Z,63.08
2022-08-17T18:27:19.436Z,66.33
2022-08-17T18:29:49.247Z,71.33
2022-08-17T18:32:28.170Z,74.98
2022-08-17T18:34:58.856Z,76.62
2022-08-17T18:37:42.576Z,82.13
2022-08-17T18:40:38.054Z,86.96
2022-08-17T18:43:23.150Z,88.23
2022-08-17T18:45:53.375Z,89.07
2022-08-17T18:48:33.103Z,90.57
2022-08-17T18:51:07.403Z,90.57
2022-08-17T18:53:39.665Z,93.21
2022-08-17T18:56:22.410Z,95.31
2022-08-17T18:59:02.032Z,96.87
2022-08-17T19:01:41.682Z,97.75
2022-08-17T19:04:36.729Z,100.00
2022-08-17T19:07:25.630Z,100.00
2022-08-17T19:10:03.704Z,100.00
2022-08-17T19:12:38.049Z,100.00
2022-08-17T19:15:09.271Z,100.00
2022-08-17T19:17:43.823Z,100.00
2022-08-17T19:20:18.495Z,100.00
2022-08-17T19:23:04.001Z,100.00
2022-08-17T19:25:37.105Z,100.00
2022-08-17T19:28:21.509Z,100.00
2022-08-17T19:30:51.104Z,100.00
2022-08-17T19:33:19.411Z,100.00
2022-08-17T19:35:53.293Z,100.00
2022-08-17T19:38:31.374Z,100.00
2022-08-17T19:41:12.786Z,100.00
2022-08-17T19:44:05.941Z,100.00
2022-08-17T19:46:50.033Z,100.00
2022-08-17T19:49:41.012Z,100.00
2022-08-17T19:52:25.018Z,100.00
2022-08-17T19:55:01.628Z,100.00
2022-08-17T19:57:44.896Z,100.00
2022-08-17T20:00:15.857Z,100.00
2022-08-17T20:02:54.736Z,100.00
2022-08-17T20:05:26.560Z,100.00
2022-08-17T20:07:58.996Z,100.00
2022-08-17T20:10:39.268Z,100.00
2022-08-17T20:13:12.071Z,100.00
2022-08-17T20:15:42.832Z,100.00
2022-08-17T20:18:18.390Z,100.00
2022-08-17T20:20:56.277Z,100.00
2022-08-17T20:23:44.570Z,100.00
2022-08-17T20:29:36.821Z,100.00
2022-08-17T20:32:19.787Z,100.00
2022-08-17T20:34:48.965Z,100.00
2022-08-17T20:37:31.114Z,100.00
2022-08-17T20:40:33.288Z,100.00
2022-08-17T20:43:39.772Z,100.00
2022-08-17T20:46:24.682Z,100.00
2022-08-17T20:48:56.863Z,100.00
2022-08-17T20:51:31.439Z,100.00
2022-08-17T20:54:25.054Z,100.00
2022-08-17T20:56:57.719Z,100.00
2022-08-17T20:59:58.320Z,100.00
2022-08-17T21:02:29.473Z,100.00
2022-08-17T21:05:07.247Z,100.00
2022-08-17T21:07:54.526Z,100.00
2022-08-17T21:10:34.089Z,100.00
2022-08-17T21:13:23.705Z,100.00
2022-08-17T21:15:59.262Z,100.00
2022-08-17T21:18:38.756Z,100.00
2022-08-17T21:21:29.023Z,100.00
2022-08-17T21:24:11.825Z,100.00
2022-08-17T21:26:53.698Z,100.00
2022-08-17T21:29:30.994Z,100.00
2022-08-17T21:32:21.831Z,100.00
2022-08-17T21:35:26.700Z,100.00
2022-08-17T21:37:59.711Z,100.00
2022-08-17T21:40:30.902Z,100.00
2022-08-17T21:43:04.840Z,100.00
2022-08-17T21:45:36.423Z,100.00
2022-08-17T21:48:12.708Z,100.00
2022-08-17T21:50:45.817Z,100.00
2022-08-17T21:53:28.124Z,100.00
2022-08-17T21:55:58.646Z,100.00
2022-08-17T21:58:31.366Z,100.00
2022-08-17T22:01:20.423Z,100.00
2022-08-17T22:03:56.666Z,100.00
2022-08-17T22:06:28.384Z,100.00
2022-08-17T22:09:02.286Z,100.00
2022-08-17T22:11:30.452Z,100.00
2022-08-17T22:14:05.246Z,100.00
2022-08-17T22:16:34.396Z,100.00
2022-08-17T22:19:02.584Z,100.00
2022-08-17T22:21:31.785Z,100.00
2022-08-17T22:24:04.612Z,100.00
2022-08-17T22:27:00.008Z,100.00
2022-08-17T22:29:56.856Z,100.00
2022-08-17T22:32:38.786Z,100.00
2022-08-17T22:35:36.567Z,100.00
2022-08-17T22:38:29.273Z,100.00
2022-08-17T22:41:13.584Z,100.00
2022-08-17T22:43:44.825Z,100.00
2022-08-17T22:46:14.959Z,100.00
2022-08-17T22:48:50.129Z,100.00
2022-08-17T22:51:21.379Z,100.00
2022-08-17T22:54:11.030Z,100.00
2022-08-17T22:56:57.227Z,100.00
2022-08-17T22:59:44.217Z,100.00
2022-08-17T23:02:20.485Z,100.00
2022-08-17T23:04:51.203Z,100.00
2022-08-17T23:07:19.935Z,100.00
2022-08-17T23:09:49.260Z,100.00
2022-08-17T23:12:23.662Z,100.00
2022-08-17T23:14:58.476Z,100.00
2022-08-17T23:17:27.523Z,100.00
2022-08-17T23:19:56.953Z,100.00
2022-08-17T23:22:25.419Z,100.00
2022-08-17T23:24:55.029Z,100.00
2022-08-17T23:27:23.152Z,100.00
2022-08-17T23:29:51.450Z,100.00
2022-08-17T23:32:19.767Z,100.00
2022-08-17T23:34:50.327Z,100.00
2022-08-17T23:37:19.823Z,100.00
2022-08-17T23:39:47.739Z,100.00
2022-08-17T23:42:21.803Z,100.00
2022-08-17T23:44:50.014Z,100.00
2022-08-17T23:47:17.928Z,100.00
2022-08-17T23:49:45.786Z,100.00
2022-08-17T23:52:16.620Z,100.00
2022-08-17T23:54:46.716Z,100.00
2022-08-17T23:57:18.160Z,100.00
2022-08-17T23:59:46.485Z,100.00
