createdAt,value
2016-05-30T14:20:50.960Z,23.89
2016-05-30T14:21:49.634Z,24
2016-05-30T14:22:49.809Z,24.2
2016-05-30T14:23:49.046Z,24.13
2016-05-30T14:24:48.908Z,24.23
2016-05-30T14:25:49.036Z,24.26
2016-05-30T14:26:48.867Z,24.34
2016-05-30T14:27:49.025Z,24.5
2016-05-30T14:28:49.013Z,24.56
2016-05-30T14:29:49.016Z,24.59
2016-05-30T14:30:49.019Z,24.69
2016-05-30T14:31:48.850Z,24.71
2016-05-30T14:32:49.008Z,24.92
2016-05-30T14:33:48.839Z,24.97
2016-05-30T14:34:49.013Z,25.02
2016-05-30T14:35:49.000Z,25.19
2016-05-30T14:36:49.706Z,25.22
2016-05-30T14:37:49.459Z,25.17
2016-05-30T14:38:49.009Z,25.32
2016-05-30T14:39:48.996Z,25.44
2016-05-30T14:40:48.998Z,25.46
2016-05-30T14:41:48.985Z,25.5
2016-05-30T14:42:48.988Z,25.61
2016-05-30T14:43:48.991Z,25.61
2016-05-30T14:44:48.993Z,25.61
2016-05-30T14:45:48.996Z,25.74
2016-05-30T14:46:48.998Z,25.84
2016-05-30T14:47:48.986Z,25.9
2016-05-30T14:48:48.988Z,25.86
2016-05-30T14:49:48.834Z,25.82
2016-05-30T14:50:48.993Z,25.79
2016-05-30T14:51:48.996Z,25.83
2016-05-30T14:52:49.765Z,25.9
2016-05-30T14:53:48.831Z,26.06
2016-05-30T14:54:48.989Z,26.09
2016-05-30T14:55:49.007Z,26.21
2016-05-30T14:56:48.994Z,26.32
2016-05-30T14:57:48.997Z,26.35
2016-05-30T14:58:49.015Z,26.32
2016-05-30T14:59:49.003Z,26.31
2016-05-30T15:00:49.005Z,26.32
2016-05-30T15:01:49.023Z,26.29
2016-05-30T15:02:48.855Z,26.31
2016-05-30T15:03:49.013Z,26.46
2016-05-30T15:04:49.000Z,26.52
2016-05-30T15:05:49.018Z,26.35
2016-05-30T15:06:49.036Z,26.25
2016-05-30T15:07:51.649Z,26.09
2016-05-30T15:08:49.042Z,26.04
2016-05-30T15:09:49.124Z,26.11
2016-05-30T15:10:50.938Z,26.17
2016-05-30T15:11:48.894Z,26.24
2016-05-30T15:12:49.021Z,26.32
2016-05-30T15:13:48.884Z,26.39
2016-05-30T15:14:49.090Z,26.55
2016-05-30T15:15:48.749Z,26.47
2016-05-30T15:16:48.892Z,26.35
2016-05-30T15:17:48.879Z,26.35
2016-05-30T15:18:49.053Z,26.29
2016-05-30T15:19:48.915Z,26.22
2016-05-30T15:20:48.888Z,26.11
2016-05-30T15:21:48.890Z,26.04
2016-05-30T15:22:55.001Z,25.94
2016-05-30T15:23:48.942Z,25.87
2016-05-30T15:24:49.038Z,25.52
2016-05-30T15:25:50.463Z,25.3
2016-05-30T15:26:49.059Z,25.02
2016-05-30T15:27:55.609Z,25.07
2016-05-30T15:28:49.065Z,24.95
2016-05-30T15:29:48.895Z,24.91
2016-05-30T15:30:49.039Z,24.75
2016-05-30T15:31:49.057Z,24.37
2016-05-30T15:32:48.920Z,24.23
2016-05-30T15:33:49.047Z,24.01
2016-05-30T15:34:49.050Z,24.01
2016-05-30T15:35:48.911Z,23.97
2016-05-30T15:36:49.039Z,24.04
2016-05-30T15:37:51.245Z,24.07
2016-05-30T15:38:48.905Z,23.95
2016-05-30T15:39:51.954Z,23.97
2016-05-30T15:40:50.019Z,23.9
2016-05-30T15:41:48.912Z,23.94
2016-05-30T15:42:49.040Z,23.9
2016-05-30T15:43:49.027Z,23.87
2016-05-30T15:44:49.014Z,23.95
2016-05-30T15:45:49.033Z,24.14
2016-05-30T15:46:48.879Z,24.12
2016-05-30T15:47:48.865Z,24.12
2016-05-30T15:48:49.010Z,24.04
2016-05-30T15:49:49.012Z,24.1
2016-05-30T15:50:49.015Z,24.01
2016-05-30T15:51:49.001Z,23.94
2016-05-30T15:52:51.114Z,23.95
2016-05-30T15:53:48.898Z,23.98
2016-05-30T15:54:49.307Z,24.2
2016-05-30T15:55:49.012Z,24.35
2016-05-30T15:56:49.000Z,24.53
2016-05-30T15:57:48.987Z,24.76
2016-05-30T15:58:48.989Z,24.98
2016-05-30T15:59:48.977Z,25.19
2016-05-30T16:00:48.979Z,25.44
2016-05-30T16:01:48.841Z,25.57
2016-05-30T16:02:48.984Z,25.67
2016-05-30T16:03:48.830Z,25.74
2016-05-30T16:04:48.974Z,25.83
2016-05-30T16:05:48.962Z,25.91
2016-05-30T16:06:48.948Z,26.08
2016-05-30T16:07:52.263Z,26.17
2016-05-30T16:08:51.516Z,26.27
2016-05-30T16:09:48.847Z,26.12
2016-05-30T16:10:50.459Z,26.15
2016-05-30T16:11:53.211Z,26.09
2016-05-30T16:12:48.918Z,26.09
2016-05-30T16:13:48.654Z,26.09
2016-05-30T16:14:48.924Z,26.12
2016-05-30T16:15:48.926Z,26.02
2016-05-30T16:16:48.897Z,25.77
2016-05-30T16:17:48.899Z,25.67
2016-05-30T16:18:48.902Z,25.56
2016-05-30T16:19:48.749Z,25.59
2016-05-30T16:20:48.893Z,25.52
2016-05-30T16:21:48.895Z,25.54
2016-05-30T16:22:48.570Z,25.54
2016-05-30T16:23:50.509Z,25.5
2016-05-30T16:24:50.857Z,25.57
2016-05-30T16:25:48.874Z,25.59
2016-05-30T16:26:48.877Z,25.59
2016-05-30T16:27:48.865Z,25.69
2016-05-30T16:28:48.711Z,25.72
2016-05-30T16:29:48.853Z,25.79
2016-05-30T16:30:48.841Z,25.57
2016-05-30T16:31:48.859Z,25.38
2016-05-30T16:32:48.847Z,25.1
2016-05-30T16:33:48.833Z,25.01
2016-05-30T16:34:48.837Z,25.01
2016-05-30T16:35:48.839Z,25.01
2016-05-30T16:36:48.825Z,25.15
2016-05-30T16:37:48.531Z,25.2
2016-05-30T16:38:51.159Z,25.27
2016-05-30T16:39:49.897Z,25.24
2016-05-30T16:40:48.946Z,25.42
2016-05-30T16:41:48.808Z,25.39
2016-05-30T16:42:48.669Z,25.43
2016-05-30T16:43:48.798Z,25.44
2016-05-30T16:44:48.800Z,25.44
2016-05-30T16:45:48.663Z,25.17
2016-05-30T16:46:48.790Z,25.17
2016-05-30T16:47:48.808Z,25.09
2016-05-30T16:48:48.640Z,24.97
2016-05-30T16:49:48.799Z,25.05
2016-05-30T16:50:48.785Z,25.01
2016-05-30T16:51:48.788Z,25.01
2016-05-30T16:52:48.932Z,24.9
2016-05-30T16:53:50.309Z,24.92
2016-05-30T16:54:51.921Z,25.01
2016-05-30T16:55:52.643Z,24.91
2016-05-30T16:56:49.162Z,24.87
2016-05-30T16:57:48.773Z,24.75
2016-05-30T16:58:48.776Z,24.5
2016-05-30T16:59:48.622Z,24.38
2016-05-30T17:00:48.765Z,24.26
2016-05-30T17:01:48.627Z,23.95
2016-05-30T17:02:48.771Z,23.86
2016-05-30T17:03:48.774Z,23.77
2016-05-30T17:04:48.761Z,23.77
2016-05-30T17:05:48.764Z,23.67
2016-05-30T17:06:48.766Z,23.65
2016-05-30T17:07:48.816Z,23.49
2016-05-30T17:08:50.130Z,23.43
2016-05-30T17:09:48.774Z,23.42
2016-05-30T17:10:49.370Z,23.42
2016-05-30T17:11:51.842Z,23.26
2016-05-30T17:12:48.594Z,23.19
2016-05-30T17:13:48.753Z,23.14
2016-05-30T17:14:48.616Z,23.15
2016-05-30T17:15:48.744Z,23.19
2016-05-30T17:16:48.575Z,23.14
2016-05-30T17:17:48.593Z,23.12
2016-05-30T17:18:48.580Z,22.96
2016-05-30T17:19:48.566Z,22.9
2016-05-30T17:20:48.710Z,22.94
2016-05-30T17:21:48.713Z,22.9
2016-05-30T17:22:48.731Z,22.9
2016-05-30T17:23:50.484Z,22.87
2016-05-30T17:24:50.205Z,22.9
2016-05-30T17:25:48.692Z,22.8
2016-05-30T17:26:48.679Z,22.8
2016-05-30T17:27:48.682Z,22.75
2016-05-30T17:28:48.512Z,22.69
2016-05-30T17:29:48.656Z,22.68
2016-05-30T17:30:48.643Z,22.62
2016-05-30T17:31:48.646Z,22.64
2016-05-30T17:32:48.648Z,22.6
2016-05-30T17:33:48.651Z,22.56
2016-05-30T17:34:48.481Z,22.46
2016-05-30T17:35:48.625Z,22.56
2016-05-30T17:36:48.628Z,22.47
2016-05-30T17:37:48.615Z,22.43
2016-05-30T17:38:48.462Z,22.49
2016-05-30T17:39:48.605Z,22.46
2016-05-30T17:40:48.623Z,22.32
2016-05-30T17:41:48.610Z,22.32
2016-05-30T17:42:48.581Z,22.34
2016-05-30T17:43:48.630Z,22.2
2016-05-30T17:44:48.415Z,22.19
2016-05-30T17:45:48.558Z,22.07
2016-05-30T17:46:48.405Z,22.13
2016-05-30T17:47:48.549Z,22.07
2016-05-30T17:48:48.551Z,22.12
2016-05-30T17:49:48.554Z,22.1
2016-05-30T17:50:48.541Z,22.02
2016-05-30T17:51:48.528Z,21.99
2016-05-30T17:52:48.624Z,21.94
2016-05-30T17:53:49.127Z,22.02
2016-05-30T17:54:48.504Z,21.98
2016-05-30T17:55:48.507Z,22.01
2016-05-30T17:56:48.509Z,21.99
2016-05-30T17:57:48.497Z,22.02
2016-05-30T17:58:48.500Z,21.92
2016-05-30T17:59:48.487Z,21.82
2016-05-30T18:00:48.473Z,21.85
2016-05-30T18:01:50.883Z,21.85
2016-05-30T18:02:48.463Z,21.78
2016-05-30T18:03:48.450Z,21.72
2016-05-30T18:04:48.453Z,21.74
2016-05-30T18:05:48.425Z,21.69
2016-05-30T18:06:50.146Z,21.63
2016-05-30T18:07:48.414Z,21.63
2016-05-30T18:08:48.417Z,21.61
2016-05-30T18:09:48.404Z,21.54
2016-05-30T18:10:48.422Z,21.59
2016-05-30T18:11:48.394Z,21.53
2016-05-30T18:12:48.381Z,21.53
2016-05-30T18:13:48.369Z,21.51
2016-05-30T18:14:48.371Z,21.5
2016-05-30T18:15:48.389Z,21.54
2016-05-30T18:16:48.360Z,21.42
2016-05-30T18:17:48.192Z,21.39
2016-05-30T18:18:48.349Z,21.38
2016-05-30T18:19:48.353Z,21.38
2016-05-30T18:20:48.324Z,21.42
2016-05-30T18:21:48.343Z,21.26
2016-05-30T18:22:48.596Z,21.3
2016-05-30T18:23:48.316Z,21.41
2016-05-30T18:24:48.163Z,21.32
2016-05-30T18:25:48.291Z,21.32
2016-05-30T18:26:48.294Z,21.32
2016-05-30T18:27:48.124Z,21.3
2016-05-30T18:28:48.268Z,21.23
2016-05-30T18:29:48.271Z,21.26
2016-05-30T18:30:48.117Z,21.05
2016-05-30T18:31:48.245Z,21.06
2016-05-30T18:32:48.091Z,21.14
2016-05-30T18:33:48.250Z,21.06
2016-05-30T18:34:48.065Z,21.05
2016-05-30T18:35:48.224Z,21.05
2016-05-30T18:36:48.056Z,21.05
2016-05-30T18:37:48.261Z,20.96
2016-05-30T18:38:48.200Z,20.96
2016-05-30T18:39:48.204Z,20.93
2016-05-30T18:40:48.191Z,20.93
2016-05-30T18:41:48.177Z,20.98
2016-05-30T18:42:48.181Z,20.83
2016-05-30T18:43:48.167Z,20.81
2016-05-30T18:44:48.155Z,20.91
2016-05-30T18:45:48.142Z,20.74
2016-05-30T18:46:48.161Z,20.68
2016-05-30T18:47:48.131Z,20.83
2016-05-30T18:48:47.978Z,20.76
2016-05-30T18:49:48.122Z,20.79
2016-05-30T18:50:48.108Z,20.68
2016-05-30T18:51:47.971Z,20.74
2016-05-30T18:52:48.614Z,20.59
2016-05-30T18:53:48.351Z,20.58
2016-05-30T18:54:48.088Z,20.58
2016-05-30T18:55:48.074Z,20.62
2016-05-30T18:56:48.062Z,20.58
2016-05-30T18:57:48.064Z,20.49
2016-05-30T18:58:47.895Z,20.43
2016-05-30T18:59:48.039Z,20.41
2016-05-30T19:00:48.041Z,20.31
2016-05-30T19:01:48.029Z,20.39
2016-05-30T19:02:48.015Z,20.39
2016-05-30T19:03:48.018Z,20.47
2016-05-30T19:04:48.005Z,20.41
2016-05-30T19:05:47.992Z,20.38
2016-05-30T19:06:47.979Z,20.35
2016-05-30T19:07:47.982Z,20.33
2016-05-30T19:08:48.016Z,20.46
2016-05-30T19:09:47.972Z,20.34
2016-05-30T19:10:47.803Z,20.43
2016-05-30T19:11:47.789Z,20.43
2016-05-30T19:12:47.934Z,20.41
2016-05-30T19:13:47.764Z,20.46
2016-05-30T19:14:47.923Z,20.35
2016-05-30T19:15:47.911Z,20.39
2016-05-30T19:16:47.897Z,20.39
2016-05-30T19:17:47.899Z,20.34
2016-05-30T19:18:47.902Z,20.47
2016-05-30T19:19:47.889Z,20.35
2016-05-30T19:20:47.861Z,20.46
2016-05-30T19:21:47.864Z,20.42
2016-05-30T19:22:48.538Z,20.42
2016-05-30T19:23:47.853Z,20.42
2016-05-30T19:24:47.825Z,20.43
2016-05-30T19:25:47.859Z,20.27
2016-05-30T19:26:47.830Z,20.34
2016-05-30T19:27:47.832Z,20.31
2016-05-30T19:28:47.805Z,20.27
2016-05-30T19:29:47.651Z,20.38
2016-05-30T19:30:47.637Z,20.27
2016-05-30T19:31:47.625Z,20.27
2016-05-30T19:32:47.768Z,20.27
2016-05-30T19:33:47.771Z,20.2
2016-05-30T19:34:47.757Z,20.28
2016-05-30T19:35:47.948Z,20.16
2016-05-30T19:36:47.748Z,20.08
2016-05-30T19:37:48.547Z,20.1
2016-05-30T19:38:47.582Z,20.1
2016-05-30T19:39:47.709Z,20.03
2016-05-30T19:40:47.696Z,20.08
2016-05-30T19:41:47.698Z,19.98
2016-05-30T19:42:47.686Z,19.98
2016-05-30T19:43:47.689Z,19.86
2016-05-30T19:44:47.519Z,19.87
2016-05-30T19:45:47.662Z,19.84
2016-05-30T19:46:47.649Z,19.76
2016-05-30T19:47:47.653Z,19.8
2016-05-30T19:48:47.639Z,19.76
2016-05-30T19:49:47.627Z,19.76
2016-05-30T19:50:47.630Z,19.73
2016-05-30T19:51:47.444Z,19.72
2016-05-30T19:52:48.619Z,19.68
2016-05-30T19:53:47.606Z,19.69
2016-05-30T19:54:47.421Z,19.63
2016-05-30T19:55:47.596Z,19.57
2016-05-30T19:56:47.410Z,19.63
2016-05-30T19:57:47.555Z,19.66
2016-05-30T19:58:47.557Z,19.6
2016-05-30T19:59:47.387Z,19.55
2016-05-30T20:00:47.546Z,19.54
2016-05-30T20:01:50.784Z,19.42
2016-05-30T20:02:47.349Z,19.53
2016-05-30T20:03:47.507Z,19.43
2016-05-30T20:04:47.495Z,19.42
2016-05-30T20:05:47.482Z,19.39
2016-05-30T20:06:47.484Z,19.35
2016-05-30T20:07:48.237Z,19.31
2016-05-30T20:08:47.459Z,19.32
2016-05-30T20:09:47.462Z,19.21
2016-05-30T20:10:47.433Z,19.28
2016-05-30T20:11:47.451Z,19.18
2016-05-30T20:12:47.439Z,19.13
2016-05-30T20:13:47.254Z,19.06
2016-05-30T20:14:47.397Z,19.05
2016-05-30T20:15:47.414Z,19.05
2016-05-30T20:16:47.402Z,18.98
2016-05-30T20:17:47.390Z,18.99
2016-05-30T20:18:47.392Z,18.95
2016-05-30T20:19:47.441Z,18.92
2016-05-30T20:20:47.366Z,18.86
2016-05-30T20:21:47.197Z,18.79
2016-05-30T20:22:47.761Z,18.79
2016-05-30T20:23:47.344Z,18.79
2016-05-30T20:24:47.174Z,18.65
2016-05-30T20:25:47.301Z,18.73
2016-05-30T20:26:47.147Z,18.65
2016-05-30T20:27:47.135Z,18.61
2016-05-30T20:28:47.278Z,18.64
2016-05-30T20:29:47.109Z,18.7
2016-05-30T20:30:47.269Z,18.59
2016-05-30T20:31:47.099Z,18.68
2016-05-30T20:32:47.243Z,18.7
2016-05-30T20:33:47.229Z,18.61
2016-05-30T20:34:47.216Z,18.58
2016-05-30T20:35:47.218Z,18.68
2016-05-30T20:36:47.190Z,18.67
2016-05-30T20:37:47.287Z,18.64
2016-05-30T20:38:47.634Z,18.62
2016-05-30T20:39:47.182Z,18.67
2016-05-30T20:40:47.170Z,18.64
2016-05-30T20:41:47.157Z,18.65
2016-05-30T20:42:47.160Z,18.65
2016-05-30T20:43:47.131Z,18.65
2016-05-30T20:44:47.118Z,18.74
2016-05-30T20:45:47.120Z,18.67
2016-05-30T20:46:47.108Z,18.7
2016-05-30T20:47:47.095Z,18.68
2016-05-30T20:48:47.707Z,18.67
2016-05-30T20:49:46.945Z,18.74
2016-05-30T20:50:47.074Z,18.64
2016-05-30T20:51:47.097Z,18.67
2016-05-30T20:52:46.950Z,18.72
2016-05-30T20:53:47.115Z,18.74
2016-05-30T20:54:47.123Z,18.73
2016-05-30T20:55:47.130Z,18.72
2016-05-30T20:56:47.127Z,18.77
2016-05-30T20:57:46.980Z,18.76
2016-05-30T20:58:47.116Z,18.8
2016-05-30T20:59:47.126Z,18.8
2016-05-30T21:00:47.121Z,18.82
2016-05-30T21:01:47.111Z,18.83
2016-05-30T21:02:47.117Z,18.74
2016-05-30T21:03:47.107Z,18.79
2016-05-30T21:04:47.096Z,18.79
2016-05-30T21:05:46.930Z,18.64
2016-05-30T21:06:47.074Z,18.61
2016-05-30T21:07:46.954Z,18.65
2016-05-30T21:08:47.113Z,18.65
2016-05-30T21:09:47.054Z,18.7
2016-05-30T21:10:47.043Z,18.62
2016-05-30T21:11:47.046Z,18.8
2016-05-30T21:12:47.018Z,18.64
2016-05-30T21:13:47.005Z,18.73
2016-05-30T21:14:47.024Z,18.83
2016-05-30T21:15:47.011Z,18.76
2016-05-30T21:16:46.826Z,18.83
2016-05-30T21:17:47.001Z,18.83
2016-05-30T21:18:46.988Z,18.82
2016-05-30T21:19:46.819Z,18.82
2016-05-30T21:20:46.947Z,18.79
2016-05-30T21:21:46.950Z,18.8
2016-05-30T21:22:47.374Z,18.8
2016-05-30T21:23:46.783Z,18.82
2016-05-30T21:24:46.926Z,18.82
2016-05-30T21:25:46.929Z,18.8
2016-05-30T21:26:46.947Z,18.79
2016-05-30T21:27:46.730Z,18.79
2016-05-30T21:28:46.890Z,18.83
2016-05-30T21:29:46.877Z,18.7
2016-05-30T21:30:46.707Z,18.61
2016-05-30T21:31:46.867Z,18.61
2016-05-30T21:32:46.682Z,18.68
2016-05-30T21:33:46.825Z,18.7
2016-05-30T21:34:46.829Z,18.58
2016-05-30T21:35:46.659Z,18.62
2016-05-30T21:36:46.896Z,18.54
2016-05-30T21:37:46.789Z,18.72
2016-05-30T21:38:46.635Z,18.61
2016-05-30T21:39:46.810Z,18.59
2016-05-30T21:40:46.626Z,18.59
2016-05-30T21:41:46.754Z,18.61
2016-05-30T21:42:46.740Z,18.55
2016-05-30T21:43:46.727Z,18.67
2016-05-30T21:44:46.745Z,18.65
2016-05-30T21:45:46.717Z,18.59
2016-05-30T21:46:46.720Z,18.67
2016-05-30T21:47:46.534Z,18.61
2016-05-30T21:48:46.678Z,18.57
2016-05-30T21:49:46.509Z,18.57
2016-05-30T21:50:46.667Z,18.59
2016-05-30T21:51:46.655Z,18.64
2016-05-30T21:52:47.267Z,18.62
2016-05-30T21:53:46.630Z,18.58
2016-05-30T21:54:46.632Z,18.58
2016-05-30T21:55:46.619Z,18.5
2016-05-30T21:56:46.605Z,18.59
2016-05-30T21:57:46.608Z,18.54
2016-05-30T21:58:46.580Z,18.52
2016-05-30T21:59:46.583Z,18.5
2016-05-30T22:00:46.413Z,18.5
2016-05-30T22:01:46.557Z,18.5
2016-05-30T22:02:46.543Z,18.44
2016-05-30T22:03:46.531Z,18.42
2016-05-30T22:04:46.534Z,18.4
2016-05-30T22:05:46.520Z,18.42
2016-05-30T22:06:46.507Z,18.43
2016-05-30T22:07:47.463Z,18.39
2016-05-30T22:08:46.482Z,18.39
2016-05-30T22:09:46.485Z,18.37
2016-05-30T22:10:46.471Z,18.37
2016-05-30T22:11:46.459Z,18.29
2016-05-30T22:12:46.446Z,18.37
2016-05-30T22:13:46.448Z,18.28
2016-05-30T22:14:46.263Z,18.28
2016-05-30T22:15:46.423Z,18.19
2016-05-30T22:16:46.409Z,18.27
2016-05-30T22:17:46.412Z,18.17
2016-05-30T22:18:46.399Z,18.24
2016-05-30T22:19:46.386Z,18.18
2016-05-30T22:20:46.405Z,18.17
2016-05-30T22:21:46.360Z,18.19
2016-05-30T22:22:46.192Z,18.09
2016-05-30T22:23:46.335Z,18.07
2016-05-30T22:24:46.321Z,18.07
2016-05-30T22:25:46.324Z,17.99
2016-05-30T22:26:46.312Z,18
2016-05-30T22:27:46.299Z,17.89
2016-05-30T22:28:46.301Z,18.03
2016-05-30T22:29:46.288Z,17.85
2016-05-30T22:30:46.275Z,17.94
2016-05-30T22:31:46.262Z,17.89
2016-05-30T22:32:46.265Z,17.88
2016-05-30T22:33:46.237Z,17.81
2016-05-30T22:34:46.223Z,17.82
2016-05-30T22:35:46.226Z,17.79
2016-05-30T22:36:46.213Z,17.74
2016-05-30T22:37:47.732Z,17.76
2016-05-30T22:38:46.188Z,17.71
2016-05-30T22:39:46.034Z,17.76
2016-05-30T22:40:46.162Z,17.74
2016-05-30T22:41:46.149Z,17.73
2016-05-30T22:42:45.979Z,17.66
2016-05-30T22:43:46.154Z,17.66
2016-05-30T22:44:46.125Z,17.67
2016-05-30T22:45:46.113Z,17.66
2016-05-30T22:46:46.303Z,17.67
2016-05-30T22:47:45.930Z,17.62
2016-05-30T22:48:46.089Z,17.64
2016-05-30T22:49:46.076Z,17.62
2016-05-30T22:50:46.064Z,17.62
2016-05-30T22:51:46.050Z,17.66
2016-05-30T22:52:46.256Z,17.64
2016-05-30T22:53:46.025Z,17.64
2016-05-30T22:54:46.028Z,17.76
2016-05-30T22:55:46.000Z,17.66
2016-05-30T22:56:46.002Z,17.81
2016-05-30T22:57:45.989Z,17.7
2016-05-30T22:58:45.975Z,17.74
2016-05-30T22:59:45.963Z,17.71
2016-05-30T23:00:45.966Z,17.7
2016-05-30T23:01:45.953Z,17.7
2016-05-30T23:02:45.940Z,17.63
2016-05-30T23:03:45.926Z,17.64
2016-05-30T23:04:45.757Z,17.64
2016-05-30T23:05:45.901Z,17.71
2016-05-30T23:06:45.888Z,17.67
2016-05-30T23:07:45.922Z,17.67
2016-05-30T23:08:46.065Z,17.66
2016-05-30T23:09:45.865Z,17.57
2016-05-30T23:10:45.852Z,17.54
2016-05-30T23:11:45.839Z,17.66
2016-05-30T23:12:45.826Z,17.66
2016-05-30T23:13:45.829Z,17.63
2016-05-30T23:14:45.815Z,17.59
2016-05-30T23:15:45.803Z,17.54
2016-05-30T23:16:45.805Z,17.7
2016-05-30T23:17:45.777Z,17.67
2016-05-30T23:18:45.764Z,17.71
2016-05-30T23:19:45.626Z,17.66
2016-05-30T23:20:45.754Z,17.67
2016-05-30T23:21:45.741Z,17.71
2016-05-30T23:22:45.430Z,17.66
2016-05-30T23:23:45.714Z,17.67
2016-05-30T23:24:45.703Z,17.62
2016-05-30T23:25:45.689Z,17.63
2016-05-30T23:26:45.691Z,17.57
2016-05-30T23:27:45.679Z,17.54
2016-05-30T23:28:45.666Z,17.55
2016-05-30T23:29:45.653Z,17.63
2016-05-30T23:30:45.655Z,17.57
2016-05-30T23:31:45.486Z,17.67
2016-05-30T23:32:45.646Z,17.54
2016-05-30T23:33:45.461Z,17.54
2016-05-30T23:34:45.604Z,17.54
2016-05-30T23:35:45.590Z,17.48
2016-05-30T23:36:45.421Z,17.5
2016-05-30T23:37:45.425Z,17.5
2016-05-30T23:38:45.568Z,17.5
2016-05-30T23:39:45.539Z,17.35
2016-05-30T23:40:45.370Z,17.35
2016-05-30T23:41:45.373Z,17.33
2016-05-30T23:42:45.359Z,17.3
2016-05-30T23:43:45.504Z,17.3
2016-05-30T23:44:45.490Z,17.18
2016-05-30T23:45:45.492Z,17.18
2016-05-30T23:46:45.496Z,17.17
2016-05-30T23:47:45.482Z,17.11
2016-05-30T23:48:45.454Z,17.1
2016-05-30T23:49:45.285Z,17.1
2016-05-30T23:50:45.444Z,17.07
2016-05-30T23:51:45.431Z,16.93
2016-05-30T23:52:45.808Z,16.9
2016-05-30T23:53:45.389Z,16.96
2016-05-30T23:54:45.392Z,16.96
2016-05-30T23:55:45.378Z,16.92
2016-05-30T23:56:45.381Z,16.86
2016-05-30T23:57:45.353Z,16.9
2016-05-30T23:58:45.355Z,16.83
2016-05-30T23:59:45.328Z,16.86
