createdAt,value
2017-12-31T00:00:42.238Z,47.99
2017-12-31T00:01:42.239Z,48.08
2017-12-31T00:02:42.240Z,47.89
2017-12-31T00:03:42.242Z,47.80
2017-12-31T00:04:42.248Z,48.08
2017-12-31T00:05:42.245Z,48.28
2017-12-31T00:06:42.247Z,48.18
2017-12-31T00:07:42.249Z,48.08
2017-12-31T00:08:42.251Z,48.28
2017-12-31T00:09:42.251Z,48.18
2017-12-31T00:10:42.255Z,48.18
2017-12-31T00:11:42.256Z,48.28
2017-12-31T00:12:42.257Z,48.18
2017-12-31T00:13:42.258Z,48.18
2017-12-31T00:14:42.260Z,47.80
2017-12-31T00:15:42.264Z,48.08
2017-12-31T00:16:42.264Z,48.28
2017-12-31T00:17:42.265Z,48.08
2017-12-31T00:18:42.266Z,47.89
2017-12-31T00:19:42.268Z,47.89
2017-12-31T00:20:42.271Z,47.80
2017-12-31T00:21:42.270Z,47.89
2017-12-31T00:22:42.274Z,47.89
2017-12-31T00:23:42.275Z,48.08
2017-12-31T00:24:42.278Z,48.08
2017-12-31T00:25:42.277Z,48.08
2017-12-31T00:26:42.280Z,48.08
2017-12-31T00:27:42.283Z,48.08
2017-12-31T00:28:42.284Z,47.89
2017-12-31T00:29:42.284Z,47.99
2017-12-31T00:30:42.286Z,48.18
2017-12-31T00:31:42.288Z,47.99
2017-12-31T00:32:42.296Z,47.99
2017-12-31T00:33:42.291Z,47.89
2017-12-31T00:34:42.293Z,47.89
2017-12-31T00:35:42.294Z,47.89
2017-12-31T00:36:42.297Z,47.89
2017-12-31T00:37:42.297Z,48.28
2017-12-31T00:38:42.299Z,47.89
2017-12-31T00:39:42.301Z,48.08
2017-12-31T00:40:42.303Z,48.18
2017-12-31T00:41:42.304Z,48.08
2017-12-31T00:42:42.306Z,47.80
2017-12-31T00:43:42.308Z,48.08
2017-12-31T00:44:42.310Z,48.18
2017-12-31T00:45:42.311Z,47.89
2017-12-31T00:46:42.314Z,48.28
2017-12-31T00:47:42.314Z,47.89
2017-12-31T00:48:42.316Z,47.89
2017-12-31T00:49:42.317Z,47.89
2017-12-31T00:50:42.319Z,47.89
2017-12-31T00:51:42.322Z,47.89
2017-12-31T00:52:42.322Z,48.08
2017-12-31T00:53:42.322Z,48.28
2017-12-31T00:54:42.324Z,48.08
2017-12-31T00:55:42.327Z,48.28
2017-12-31T00:56:42.329Z,47.99
2017-12-31T00:57:42.329Z,48.08
2017-12-31T00:58:42.349Z,47.99
2017-12-31T00:59:42.334Z,48.08
2017-12-31T01:00:42.335Z,48.28
2017-12-31T01:01:42.336Z,48.38
2017-12-31T01:02:42.337Z,48.18
2017-12-31T01:03:42.342Z,48.08
2017-12-31T01:04:42.342Z,48.28
2017-12-31T01:05:42.344Z,48.08
2017-12-31T01:06:42.344Z,47.99
2017-12-31T01:07:42.347Z,48.08
2017-12-31T01:08:42.351Z,48.18
2017-12-31T01:09:42.349Z,47.80
2017-12-31T01:10:42.351Z,48.08
2017-12-31T01:11:42.362Z,48.08
2017-12-31T01:12:42.355Z,48.28
2017-12-31T01:13:42.355Z,48.18
2017-12-31T01:14:42.357Z,47.99
2017-12-31T01:15:42.359Z,48.08
2017-12-31T01:16:42.360Z,47.99
2017-12-31T01:17:42.361Z,48.08
2017-12-31T01:18:42.363Z,47.99
2017-12-31T01:19:42.365Z,48.08
2017-12-31T01:20:42.367Z,47.99
2017-12-31T01:21:42.368Z,48.08
2017-12-31T01:22:42.369Z,47.99
2017-12-31T01:23:42.375Z,48.06
2017-12-31T01:24:42.375Z,48.08
2017-12-31T01:25:42.374Z,48.38
2017-12-31T01:26:42.375Z,48.08
2017-12-31T01:27:42.378Z,48.08
2017-12-31T01:28:42.379Z,48.06
2017-12-31T01:29:42.379Z,48.28
2017-12-31T01:30:42.380Z,48.18
2017-12-31T01:31:42.386Z,48.08
2017-12-31T01:32:42.390Z,48.28
2017-12-31T01:33:42.387Z,48.08
2017-12-31T01:34:42.390Z,48.28
2017-12-31T01:35:42.390Z,48.08
2017-12-31T01:36:42.392Z,48.08
2017-12-31T01:37:42.394Z,47.99
2017-12-31T01:38:42.395Z,48.18
2017-12-31T01:39:42.396Z,48.28
2017-12-31T01:40:42.401Z,48.28
2017-12-31T01:41:42.400Z,48.08
2017-12-31T01:42:42.401Z,48.18
2017-12-31T01:43:42.402Z,47.99
2017-12-31T01:44:42.403Z,47.99
2017-12-31T01:45:42.407Z,47.89
2017-12-31T01:46:42.408Z,47.99
2017-12-31T01:47:42.410Z,47.99
2017-12-31T01:48:42.410Z,47.99
2017-12-31T01:49:42.412Z,47.99
2017-12-31T01:50:42.421Z,47.99
2017-12-31T01:51:42.415Z,48.18
2017-12-31T01:52:42.416Z,47.97
2017-12-31T01:53:42.417Z,47.99
2017-12-31T01:54:42.420Z,47.99
2017-12-31T01:55:42.421Z,47.99
2017-12-31T01:56:42.423Z,47.99
2017-12-31T01:57:42.423Z,47.89
2017-12-31T01:58:42.425Z,48.08
2017-12-31T01:59:42.427Z,48.18
2017-12-31T02:00:42.429Z,48.28
2017-12-31T02:01:42.430Z,47.80
2017-12-31T02:02:42.435Z,47.99
2017-12-31T02:03:42.434Z,47.99
2017-12-31T02:04:42.434Z,47.99
2017-12-31T02:05:42.436Z,47.80
2017-12-31T02:06:42.438Z,47.70
2017-12-31T02:07:42.438Z,47.80
2017-12-31T02:08:42.442Z,47.80
2017-12-31T02:09:42.442Z,47.51
2017-12-31T02:10:42.444Z,47.99
2017-12-31T02:11:42.446Z,47.80
2017-12-31T02:12:42.451Z,47.87
2017-12-31T02:13:42.449Z,47.89
2017-12-31T02:14:42.452Z,47.89
2017-12-31T02:15:42.451Z,47.70
2017-12-31T02:16:42.455Z,47.77
2017-12-31T02:17:42.456Z,47.80
2017-12-31T02:18:42.457Z,47.70
2017-12-31T02:19:42.459Z,47.89
2017-12-31T02:20:42.463Z,47.80
2017-12-31T02:21:42.462Z,47.80
2017-12-31T02:22:42.469Z,47.70
2017-12-31T02:23:42.466Z,47.89
2017-12-31T02:24:42.467Z,47.70
2017-12-31T02:25:42.468Z,47.80
2017-12-31T02:26:42.470Z,47.80
2017-12-31T02:27:42.473Z,47.60
2017-12-31T02:28:42.473Z,47.80
2017-12-31T02:29:42.474Z,47.70
2017-12-31T02:30:42.484Z,47.70
2017-12-31T02:31:42.478Z,47.70
2017-12-31T02:32:42.480Z,47.80
2017-12-31T02:33:42.480Z,47.58
2017-12-31T02:34:42.482Z,47.70
2017-12-31T02:35:42.484Z,47.80
2017-12-31T02:36:42.487Z,47.70
2017-12-31T02:37:42.487Z,47.70
2017-12-31T02:38:42.488Z,47.70
2017-12-31T02:39:42.493Z,47.80
2017-12-31T02:40:42.500Z,47.67
2017-12-31T02:41:42.500Z,47.99
2017-12-31T02:42:42.501Z,47.70
2017-12-31T02:43:42.502Z,47.80
2017-12-31T02:44:42.505Z,47.97
2017-12-31T02:45:42.500Z,47.70
2017-12-31T02:46:42.509Z,47.70
2017-12-31T02:47:42.503Z,47.77
2017-12-31T02:48:42.504Z,47.80
2017-12-31T02:49:42.505Z,47.70
2017-12-31T02:50:42.507Z,47.80
2017-12-31T02:51:42.529Z,47.70
2017-12-31T02:52:42.510Z,47.80
2017-12-31T02:53:42.523Z,47.80
2017-12-31T02:54:42.513Z,47.80
2017-12-31T02:55:42.515Z,48.18
2017-12-31T02:56:42.517Z,47.70
2017-12-31T02:57:42.517Z,47.99
2017-12-31T02:58:42.519Z,48.08
2017-12-31T02:59:42.522Z,48.08
2017-12-31T03:00:42.522Z,48.08
2017-12-31T03:01:42.524Z,47.89
2017-12-31T03:02:42.525Z,48.08
2017-12-31T03:03:42.527Z,48.08
2017-12-31T03:04:42.533Z,47.89
2017-12-31T03:05:42.529Z,48.08
2017-12-31T03:06:42.532Z,48.08
2017-12-31T03:07:42.536Z,47.70
2017-12-31T03:08:42.538Z,47.99
2017-12-31T03:09:42.536Z,47.89
2017-12-31T03:10:42.537Z,47.89
2017-12-31T03:11:42.573Z,47.89
2017-12-31T03:12:42.546Z,47.99
2017-12-31T03:13:42.542Z,47.80
2017-12-31T03:14:42.544Z,47.80
2017-12-31T03:15:42.546Z,47.89
2017-12-31T03:16:42.549Z,47.80
2017-12-31T03:17:42.548Z,47.70
2017-12-31T03:18:42.550Z,47.80
2017-12-31T03:19:42.551Z,47.99
2017-12-31T03:20:42.554Z,47.89
2017-12-31T03:21:42.555Z,47.89
2017-12-31T03:22:42.556Z,47.99
2017-12-31T03:23:42.559Z,47.99
2017-12-31T03:24:42.561Z,47.77
2017-12-31T03:25:42.561Z,47.89
2017-12-31T03:26:42.562Z,47.99
2017-12-31T03:27:42.564Z,48.18
2017-12-31T03:28:42.566Z,47.89
2017-12-31T03:29:42.567Z,47.89
2017-12-31T03:30:42.570Z,47.80
2017-12-31T03:31:42.571Z,47.87
2017-12-31T03:32:42.572Z,47.89
2017-12-31T03:33:42.572Z,47.89
2017-12-31T03:34:42.579Z,47.77
2017-12-31T03:35:42.577Z,47.87
2017-12-31T03:36:42.579Z,47.89
2017-12-31T03:37:42.580Z,47.99
2017-12-31T03:38:42.581Z,47.89
2017-12-31T03:39:42.584Z,47.80
2017-12-31T03:40:42.584Z,47.70
2017-12-31T03:41:42.585Z,47.89
2017-12-31T03:42:42.593Z,47.87
2017-12-31T03:43:42.593Z,48.18
2017-12-31T03:44:42.591Z,47.80
2017-12-31T03:45:42.597Z,48.08
2017-12-31T03:46:42.599Z,48.08
2017-12-31T03:47:42.599Z,47.51
2017-12-31T03:48:42.601Z,48.08
2017-12-31T03:49:42.601Z,48.08
2017-12-31T03:50:42.602Z,47.60
2017-12-31T03:51:42.606Z,47.41
2017-12-31T03:52:42.604Z,47.41
2017-12-31T03:53:42.605Z,47.60
2017-12-31T03:54:42.607Z,47.60
2017-12-31T03:55:42.608Z,47.41
2017-12-31T03:56:42.610Z,47.51
2017-12-31T03:57:42.611Z,47.70
2017-12-31T03:58:42.613Z,47.51
2017-12-31T03:59:42.614Z,47.51
2017-12-31T04:00:42.618Z,47.60
2017-12-31T04:01:42.617Z,47.60
2017-12-31T04:02:42.619Z,47.70
2017-12-31T04:03:42.622Z,47.60
2017-12-31T04:04:42.623Z,47.70
2017-12-31T04:05:42.625Z,47.80
2017-12-31T04:06:42.626Z,47.51
2017-12-31T04:07:42.628Z,47.67
2017-12-31T04:08:42.631Z,47.60
2017-12-31T04:09:42.632Z,47.51
2017-12-31T04:10:42.639Z,47.41
2017-12-31T04:11:42.634Z,47.80
2017-12-31T04:12:42.636Z,47.77
2017-12-31T04:13:42.636Z,47.97
2017-12-31T04:14:42.639Z,47.89
2017-12-31T04:15:42.640Z,47.77
2017-12-31T04:16:42.641Z,47.77
2017-12-31T04:17:42.642Z,47.80
2017-12-31T04:18:42.643Z,47.67
2017-12-31T04:19:42.643Z,47.77
2017-12-31T04:20:42.650Z,47.77
2017-12-31T04:21:42.657Z,47.58
2017-12-31T04:22:42.650Z,47.97
2017-12-31T04:23:42.651Z,47.97
2017-12-31T04:24:42.652Z,48.06
2017-12-31T04:25:42.654Z,48.25
2017-12-31T04:26:42.656Z,47.97
2017-12-31T04:27:42.657Z,47.97
2017-12-31T04:28:42.658Z,48.25
2017-12-31T04:29:42.659Z,48.25
2017-12-31T04:30:42.661Z,48.16
2017-12-31T04:31:42.667Z,48.25
2017-12-31T04:32:42.667Z,47.87
2017-12-31T04:33:42.667Z,47.77
2017-12-31T04:34:42.672Z,47.97
2017-12-31T04:35:42.668Z,47.97
2017-12-31T04:36:42.674Z,47.77
2017-12-31T04:37:42.671Z,48.28
2017-12-31T04:38:42.673Z,47.77
2017-12-31T04:39:42.674Z,47.77
2017-12-31T04:40:42.677Z,47.67
2017-12-31T04:41:42.678Z,47.67
2017-12-31T04:42:42.687Z,47.67
2017-12-31T04:43:42.680Z,47.67
2017-12-31T04:44:42.682Z,47.97
2017-12-31T04:45:42.683Z,47.60
2017-12-31T04:46:42.684Z,47.67
2017-12-31T04:47:42.686Z,47.67
2017-12-31T04:48:42.689Z,47.67
2017-12-31T04:49:42.689Z,47.70
2017-12-31T04:50:42.690Z,47.80
2017-12-31T04:51:42.694Z,47.60
2017-12-31T04:52:42.702Z,47.77
2017-12-31T04:53:42.695Z,47.70
2017-12-31T04:54:42.735Z,47.80
2017-12-31T04:55:42.699Z,48.08
2017-12-31T04:56:42.700Z,47.70
2017-12-31T04:57:42.701Z,47.99
2017-12-31T04:58:42.704Z,47.77
2017-12-31T04:59:42.705Z,47.97
2017-12-31T05:00:42.707Z,47.80
2017-12-31T05:01:42.707Z,47.89
2017-12-31T05:02:42.709Z,48.08
2017-12-31T05:03:42.711Z,48.06
2017-12-31T05:04:42.712Z,47.80
2017-12-31T05:05:42.733Z,47.89
2017-12-31T05:06:42.716Z,47.99
2017-12-31T05:07:42.717Z,47.99
2017-12-31T05:08:42.719Z,47.89
2017-12-31T05:09:42.719Z,47.89
2017-12-31T05:10:42.722Z,47.89
2017-12-31T05:11:42.723Z,48.08
2017-12-31T05:12:42.729Z,47.89
2017-12-31T05:13:42.726Z,47.41
2017-12-31T05:14:42.728Z,48.08
2017-12-31T05:15:42.729Z,47.58
2017-12-31T05:16:42.731Z,47.70
2017-12-31T05:17:42.732Z,47.60
2017-12-31T05:18:42.733Z,47.80
2017-12-31T05:19:42.765Z,47.70
2017-12-31T05:20:42.737Z,47.70
2017-12-31T05:21:42.739Z,47.70
2017-12-31T05:22:42.740Z,47.51
2017-12-31T05:23:42.742Z,47.60
2017-12-31T05:24:42.744Z,47.70
2017-12-31T05:25:42.744Z,47.51
2017-12-31T05:26:42.747Z,47.60
2017-12-31T05:27:42.748Z,47.60
2017-12-31T05:28:42.749Z,47.60
2017-12-31T05:29:42.751Z,47.60
2017-12-31T05:30:42.752Z,47.51
2017-12-31T05:31:42.755Z,47.60
2017-12-31T05:32:42.759Z,47.51
2017-12-31T05:33:42.758Z,47.70
2017-12-31T05:34:42.760Z,47.60
2017-12-31T05:35:42.768Z,47.51
2017-12-31T05:36:42.767Z,47.60
2017-12-31T05:37:42.767Z,47.70
2017-12-31T05:38:42.767Z,47.70
2017-12-31T05:39:42.772Z,47.60
2017-12-31T05:40:42.771Z,47.60
2017-12-31T05:41:42.771Z,47.70
2017-12-31T05:42:42.773Z,47.58
2017-12-31T05:43:42.775Z,47.60
2017-12-31T05:44:42.776Z,47.60
2017-12-31T05:45:42.778Z,47.41
2017-12-31T05:46:42.781Z,47.31
2017-12-31T05:47:42.781Z,47.70
2017-12-31T05:48:42.784Z,47.60
2017-12-31T05:49:42.788Z,47.03
2017-12-31T05:50:42.786Z,47.70
2017-12-31T05:51:42.789Z,47.60
2017-12-31T05:52:42.790Z,47.70
2017-12-31T05:53:42.791Z,47.60
2017-12-31T05:54:42.792Z,47.41
2017-12-31T05:55:42.795Z,47.31
2017-12-31T05:56:42.798Z,47.41
2017-12-31T05:57:42.798Z,47.41
2017-12-31T05:58:42.800Z,47.41
2017-12-31T05:59:42.801Z,47.31
2017-12-31T06:00:42.803Z,47.51
2017-12-31T06:01:42.805Z,47.41
2017-12-31T06:02:42.806Z,47.41
2017-12-31T06:03:42.809Z,47.31
2017-12-31T06:04:42.810Z,47.41
2017-12-31T06:05:42.811Z,47.31
2017-12-31T06:06:42.813Z,47.41
2017-12-31T06:07:42.816Z,47.41
2017-12-31T06:08:42.817Z,47.51
2017-12-31T06:09:42.818Z,47.31
2017-12-31T06:10:42.820Z,47.60
2017-12-31T06:11:42.822Z,47.41
2017-12-31T06:12:42.823Z,47.31
2017-12-31T06:13:42.826Z,47.22
2017-12-31T06:14:42.827Z,47.51
2017-12-31T06:15:42.838Z,47.51
2017-12-31T06:16:42.832Z,47.31
2017-12-31T06:17:42.831Z,47.41
2017-12-31T06:18:42.833Z,47.41
2017-12-31T06:19:42.836Z,47.60
2017-12-31T06:20:42.837Z,47.31
2017-12-31T06:21:42.838Z,47.12
2017-12-31T06:22:42.839Z,46.93
2017-12-31T06:23:42.842Z,47.31
2017-12-31T06:24:42.843Z,47.41
2017-12-31T06:25:42.844Z,47.51
2017-12-31T06:26:42.847Z,47.51
2017-12-31T06:27:42.848Z,47.41
2017-12-31T06:28:42.850Z,47.12
2017-12-31T06:29:42.852Z,47.51
2017-12-31T06:30:42.853Z,47.41
2017-12-31T06:31:42.855Z,47.41
2017-12-31T06:32:42.857Z,47.51
2017-12-31T06:33:42.858Z,47.22
2017-12-31T06:34:42.860Z,47.60
2017-12-31T06:35:42.861Z,47.51
2017-12-31T06:36:42.864Z,47.31
2017-12-31T06:37:42.865Z,47.22
2017-12-31T06:38:42.866Z,47.22
2017-12-31T06:39:42.869Z,47.12
2017-12-31T06:40:42.870Z,47.31
2017-12-31T06:41:42.872Z,47.12
2017-12-31T06:42:42.874Z,47.03
2017-12-31T06:43:42.875Z,47.22
2017-12-31T06:44:42.877Z,46.83
2017-12-31T06:45:42.879Z,47.22
2017-12-31T06:46:42.880Z,47.12
2017-12-31T06:47:42.882Z,46.73
2017-12-31T06:48:42.886Z,46.93
2017-12-31T06:49:42.884Z,47.03
2017-12-31T06:50:42.891Z,47.03
2017-12-31T06:51:42.892Z,47.12
2017-12-31T06:52:42.890Z,46.83
2017-12-31T06:53:42.891Z,47.12
2017-12-31T06:54:42.894Z,47.22
2017-12-31T06:55:42.896Z,47.12
2017-12-31T06:56:42.901Z,47.12
2017-12-31T06:57:42.965Z,47.12
2017-12-31T06:58:42.900Z,47.22
2017-12-31T06:59:42.908Z,47.22
2017-12-31T07:00:42.904Z,47.12
2017-12-31T07:01:42.905Z,47.31
2017-12-31T07:02:42.908Z,47.22
2017-12-31T07:03:42.911Z,47.22
2017-12-31T07:04:42.910Z,47.22
2017-12-31T07:05:42.913Z,47.03
2017-12-31T07:06:42.913Z,47.31
2017-12-31T07:07:42.917Z,47.22
2017-12-31T07:08:42.918Z,47.03
2017-12-31T07:09:42.921Z,47.03
2017-12-31T07:10:42.921Z,47.12
2017-12-31T07:11:42.946Z,47.12
2017-12-31T07:12:42.925Z,47.12
2017-12-31T07:13:42.926Z,47.22
2017-12-31T07:14:42.929Z,47.12
2017-12-31T07:15:42.929Z,47.12
2017-12-31T07:16:42.931Z,47.22
2017-12-31T07:17:42.932Z,47.22
2017-12-31T07:18:42.934Z,47.22
2017-12-31T07:19:42.942Z,47.22
2017-12-31T07:20:42.939Z,47.22
2017-12-31T07:21:42.939Z,47.22
2017-12-31T07:22:42.941Z,47.22
2017-12-31T07:23:42.942Z,47.22
2017-12-31T07:24:42.944Z,47.03
2017-12-31T07:25:42.945Z,47.41
2017-12-31T07:26:42.947Z,47.03
2017-12-31T07:27:42.953Z,47.22
2017-12-31T07:28:42.952Z,47.31
2017-12-31T07:29:42.952Z,47.22
2017-12-31T07:30:42.954Z,47.22
2017-12-31T07:31:42.956Z,47.41
2017-12-31T07:32:42.958Z,47.22
2017-12-31T07:33:42.959Z,47.12
2017-12-31T07:34:42.961Z,47.41
2017-12-31T07:35:42.962Z,47.22
2017-12-31T07:36:42.964Z,46.93
2017-12-31T07:37:42.965Z,46.83
2017-12-31T07:38:42.967Z,46.83
2017-12-31T07:39:42.970Z,46.73
2017-12-31T07:40:42.971Z,46.83
2017-12-31T07:41:42.972Z,46.83
2017-12-31T07:42:42.974Z,47.22
2017-12-31T07:43:42.976Z,46.73
2017-12-31T07:44:42.981Z,47.22
2017-12-31T07:45:42.985Z,47.22
2017-12-31T07:46:42.981Z,46.83
2017-12-31T07:47:42.982Z,47.03
2017-12-31T07:48:42.986Z,46.93
2017-12-31T07:49:42.986Z,46.93
2017-12-31T07:50:42.987Z,46.93
2017-12-31T07:51:42.990Z,46.93
2017-12-31T07:52:42.992Z,46.45
2017-12-31T07:53:43.020Z,46.64
2017-12-31T07:54:42.996Z,46.45
2017-12-31T07:55:42.999Z,46.55
2017-12-31T07:56:42.999Z,46.45
2017-12-31T07:57:43.001Z,46.55
2017-12-31T07:58:43.002Z,46.64
2017-12-31T07:59:43.002Z,46.55
2017-12-31T08:00:43.005Z,46.64
2017-12-31T08:01:43.006Z,46.83
2017-12-31T08:02:43.011Z,46.45
2017-12-31T08:03:43.011Z,46.64
2017-12-31T08:04:43.016Z,46.83
2017-12-31T08:05:43.012Z,46.45
2017-12-31T08:06:43.014Z,46.64
2017-12-31T08:07:43.017Z,46.45
2017-12-31T08:08:43.022Z,46.64
2017-12-31T08:09:43.022Z,46.64
2017-12-31T08:10:43.026Z,46.64
2017-12-31T08:11:43.027Z,46.55
2017-12-31T08:12:43.026Z,46.55
2017-12-31T08:13:43.027Z,46.73
2017-12-31T08:14:43.029Z,46.83
2017-12-31T08:15:43.046Z,46.93
2017-12-31T08:16:43.035Z,46.93
2017-12-31T08:17:43.035Z,46.93
2017-12-31T08:18:43.078Z,46.93
2017-12-31T08:19:43.039Z,46.83
2017-12-31T08:20:43.041Z,46.64
2017-12-31T08:21:43.043Z,46.55
2017-12-31T08:22:43.045Z,46.83
2017-12-31T08:23:43.046Z,46.83
2017-12-31T08:24:43.049Z,46.83
2017-12-31T08:25:43.049Z,46.55
2017-12-31T08:26:43.051Z,46.45
2017-12-31T08:27:43.106Z,46.64
2017-12-31T08:28:43.056Z,46.45
2017-12-31T08:29:43.057Z,46.83
2017-12-31T08:30:43.059Z,46.73
2017-12-31T08:31:43.061Z,46.93
2017-12-31T08:32:43.063Z,46.47
2017-12-31T08:33:43.064Z,46.64
2017-12-31T08:34:43.069Z,46.55
2017-12-31T08:35:43.068Z,46.55
2017-12-31T08:36:43.070Z,46.64
2017-12-31T08:37:43.072Z,46.66
2017-12-31T08:38:43.073Z,46.56
2017-12-31T08:39:43.075Z,46.47
2017-12-31T08:40:43.077Z,46.47
2017-12-31T08:41:43.078Z,46.64
2017-12-31T08:42:43.080Z,46.56
2017-12-31T08:43:43.084Z,46.56
2017-12-31T08:44:43.085Z,46.55
2017-12-31T08:45:43.086Z,46.76
2017-12-31T08:46:43.089Z,46.86
2017-12-31T08:47:43.098Z,46.66
2017-12-31T08:48:43.094Z,46.76
2017-12-31T08:49:43.094Z,46.66
2017-12-31T08:50:43.096Z,46.64
2017-12-31T08:51:43.097Z,46.76
2017-12-31T08:52:43.101Z,46.56
2017-12-31T08:53:43.100Z,46.56
2017-12-31T08:54:43.104Z,46.86
2017-12-31T08:55:43.105Z,46.86
2017-12-31T08:56:43.107Z,46.76
2017-12-31T08:57:43.108Z,46.73
2017-12-31T08:58:43.110Z,46.47
2017-12-31T08:59:43.114Z,46.37
2017-12-31T09:00:43.115Z,46.56
2017-12-31T09:01:43.116Z,46.86
2017-12-31T09:02:43.118Z,46.28
2017-12-31T09:03:43.120Z,46.86
2017-12-31T09:04:43.122Z,46.56
2017-12-31T09:05:43.124Z,46.37
2017-12-31T09:06:43.126Z,46.47
2017-12-31T09:07:43.128Z,46.28
2017-12-31T09:08:43.131Z,46.37
2017-12-31T09:09:43.131Z,46.56
2017-12-31T09:10:43.133Z,46.28
2017-12-31T09:11:43.137Z,46.47
2017-12-31T09:12:43.137Z,46.37
2017-12-31T09:13:43.141Z,46.56
2017-12-31T09:14:43.142Z,46.56
2017-12-31T09:15:43.142Z,46.56
2017-12-31T09:16:43.145Z,46.56
2017-12-31T09:17:43.146Z,46.47
2017-12-31T09:18:43.148Z,46.37
2017-12-31T09:19:43.150Z,46.28
2017-12-31T09:20:43.151Z,46.47
2017-12-31T09:21:43.155Z,46.37
2017-12-31T09:22:43.157Z,46.47
2017-12-31T09:23:43.158Z,46.37
2017-12-31T09:24:43.160Z,46.37
2017-12-31T09:25:43.162Z,46.66
2017-12-31T09:26:43.164Z,46.28
2017-12-31T09:27:43.168Z,46.28
2017-12-31T09:28:43.169Z,46.37
2017-12-31T09:29:43.169Z,46.28
2017-12-31T09:30:43.172Z,46.28
2017-12-31T09:31:43.182Z,45.99
2017-12-31T09:32:43.179Z,46.28
2017-12-31T09:33:43.177Z,46.56
2017-12-31T09:34:43.180Z,46.47
2017-12-31T09:35:43.182Z,46.28
2017-12-31T09:36:43.185Z,46.47
2017-12-31T09:37:43.187Z,46.28
2017-12-31T09:38:43.188Z,46.37
2017-12-31T09:39:43.192Z,45.99
2017-12-31T09:40:43.193Z,46.08
2017-12-31T09:41:43.194Z,46.18
2017-12-31T09:42:43.197Z,46.08
2017-12-31T09:43:43.199Z,46.08
2017-12-31T09:44:43.203Z,46.18
2017-12-31T09:45:43.202Z,45.89
2017-12-31T09:46:43.211Z,46.28
2017-12-31T09:47:43.214Z,46.08
2017-12-31T09:48:43.214Z,46.08
2017-12-31T09:49:43.216Z,45.89
2017-12-31T09:50:43.218Z,46.08
2017-12-31T09:51:43.214Z,45.89
2017-12-31T09:52:43.216Z,46.18
2017-12-31T09:53:43.217Z,45.79
2017-12-31T09:54:43.220Z,45.99
2017-12-31T09:55:43.222Z,46.08
2017-12-31T09:56:43.224Z,45.99
2017-12-31T09:57:43.226Z,45.99
2017-12-31T09:58:43.232Z,46.18
2017-12-31T09:59:43.232Z,45.89
2017-12-31T10:00:43.272Z,46.18
2017-12-31T10:01:43.234Z,46.08
2017-12-31T10:02:43.241Z,46.18
2017-12-31T10:03:43.241Z,45.79
2017-12-31T10:04:43.242Z,45.60
2017-12-31T10:05:43.243Z,45.70
2017-12-31T10:06:43.246Z,45.60
2017-12-31T10:07:43.248Z,45.41
2017-12-31T10:08:43.250Z,45.53
2017-12-31T10:09:43.252Z,45.51
2017-12-31T10:10:43.262Z,45.53
2017-12-31T10:11:43.257Z,45.60
2017-12-31T10:12:43.259Z,45.62
2017-12-31T10:13:43.262Z,45.53
2017-12-31T10:14:43.263Z,45.51
2017-12-31T10:15:43.272Z,45.53
2017-12-31T10:16:43.269Z,45.62
2017-12-31T10:17:43.270Z,45.62
2017-12-31T10:18:43.272Z,45.53
2017-12-31T10:19:43.275Z,45.43
2017-12-31T10:20:43.277Z,45.34
2017-12-31T10:21:43.280Z,45.53
2017-12-31T10:22:43.282Z,45.34
2017-12-31T10:23:43.290Z,45.34
2017-12-31T10:24:43.287Z,45.24
2017-12-31T10:25:43.288Z,45.24
2017-12-31T10:26:43.297Z,45.12
2017-12-31T10:27:43.298Z,45.24
2017-12-31T10:28:43.299Z,45.34
2017-12-31T10:29:43.300Z,45.31
2017-12-31T10:30:43.302Z,45.34
2017-12-31T10:31:43.304Z,45.41
2017-12-31T10:32:43.304Z,45.72
2017-12-31T10:33:43.307Z,45.43
2017-12-31T10:34:43.310Z,45.53
2017-12-31T10:35:43.312Z,45.62
2017-12-31T10:36:43.317Z,45.34
2017-12-31T10:37:43.316Z,45.43
2017-12-31T10:38:43.319Z,45.53
2017-12-31T10:39:43.322Z,45.62
2017-12-31T10:40:43.324Z,45.62
2017-12-31T10:41:43.326Z,45.43
2017-12-31T10:42:43.328Z,45.62
2017-12-31T10:43:43.332Z,45.43
2017-12-31T10:44:43.335Z,45.34
2017-12-31T10:45:43.336Z,45.24
2017-12-31T10:46:43.338Z,45.43
2017-12-31T10:47:43.340Z,45.62
2017-12-31T10:48:43.343Z,45.82
2017-12-31T10:49:43.345Z,45.62
2017-12-31T10:50:43.347Z,45.53
2017-12-31T10:51:43.352Z,45.62
2017-12-31T10:52:43.355Z,45.53
2017-12-31T10:53:43.355Z,45.62
2017-12-31T10:54:43.357Z,45.24
2017-12-31T10:55:43.358Z,45.53
2017-12-31T10:56:43.364Z,45.53
2017-12-31T10:57:43.364Z,45.72
2017-12-31T10:58:43.367Z,45.24
2017-12-31T10:59:43.370Z,45.34
2017-12-31T11:00:43.374Z,45.24
2017-12-31T11:01:43.373Z,45.14
2017-12-31T11:02:43.393Z,45.24
2017-12-31T11:03:43.380Z,45.14
2017-12-31T11:04:43.382Z,45.34
2017-12-31T11:05:43.383Z,45.43
2017-12-31T11:06:43.386Z,45.14
2017-12-31T11:07:43.389Z,45.24
2017-12-31T11:08:43.392Z,45.43
2017-12-31T11:09:43.394Z,45.04
2017-12-31T11:10:43.396Z,45.14
2017-12-31T11:11:43.399Z,45.34
2017-12-31T11:12:43.401Z,45.34
2017-12-31T11:13:43.403Z,45.14
2017-12-31T11:14:43.407Z,45.04
2017-12-31T11:15:43.408Z,45.14
2017-12-31T11:16:43.413Z,45.14
2017-12-31T11:17:43.414Z,45.14
2017-12-31T11:18:43.416Z,45.14
2017-12-31T11:19:43.418Z,45.14
2017-12-31T11:20:43.420Z,45.04
2017-12-31T11:21:43.422Z,45.04
2017-12-31T11:22:43.425Z,45.24
2017-12-31T11:23:43.428Z,45.14
2017-12-31T11:24:43.430Z,45.14
2017-12-31T11:25:43.433Z,45.14
2017-12-31T11:26:43.435Z,45.14
2017-12-31T11:27:43.441Z,45.04
2017-12-31T11:28:43.440Z,45.14
2017-12-31T11:29:43.448Z,45.24
2017-12-31T11:30:43.449Z,45.04
2017-12-31T11:31:43.485Z,45.04
2017-12-31T11:32:43.450Z,45.04
2017-12-31T11:33:43.451Z,45.04
2017-12-31T11:34:43.454Z,45.04
2017-12-31T11:35:43.462Z,45.14
2017-12-31T11:36:43.462Z,45.04
2017-12-31T11:37:43.464Z,45.14
2017-12-31T11:38:43.468Z,45.14
2017-12-31T11:39:43.466Z,45.04
2017-12-31T11:40:43.470Z,44.95
2017-12-31T11:41:43.481Z,45.04
2017-12-31T11:42:43.477Z,45.04
2017-12-31T11:43:43.483Z,45.04
2017-12-31T11:44:43.489Z,45.04
2017-12-31T11:45:43.479Z,45.04
2017-12-31T11:46:43.483Z,45.04
2017-12-31T11:47:43.487Z,45.04
2017-12-31T11:48:43.488Z,45.04
2017-12-31T11:49:43.490Z,45.34
2017-12-31T11:50:43.493Z,45.34
2017-12-31T11:51:43.497Z,45.04
2017-12-31T11:52:43.498Z,45.14
2017-12-31T11:53:43.500Z,45.14
2017-12-31T11:54:43.502Z,45.04
2017-12-31T11:55:43.508Z,45.14
2017-12-31T11:56:43.509Z,45.04
2017-12-31T11:57:43.509Z,45.04
2017-12-31T11:58:43.512Z,45.14
2017-12-31T11:59:43.518Z,45.04
2017-12-31T12:00:43.523Z,45.24
2017-12-31T12:01:43.518Z,45.24
2017-12-31T12:02:43.522Z,45.14
2017-12-31T12:03:43.524Z,45.04
2017-12-31T12:04:43.532Z,45.34
2017-12-31T12:05:43.530Z,45.34
2017-12-31T12:06:43.532Z,45.04
2017-12-31T12:07:43.534Z,45.04
2017-12-31T12:08:43.536Z,45.34
2017-12-31T12:09:43.536Z,44.85
2017-12-31T12:10:43.547Z,45.34
2017-12-31T12:11:43.563Z,45.24
2017-12-31T12:12:43.548Z,45.24
2017-12-31T12:13:43.548Z,45.04
2017-12-31T12:14:43.552Z,44.56
2017-12-31T12:15:43.553Z,44.85
2017-12-31T12:16:43.556Z,45.34
2017-12-31T12:17:43.562Z,45.04
2017-12-31T12:18:43.560Z,44.95
2017-12-31T12:19:43.563Z,45.04
2017-12-31T12:20:43.565Z,44.56
2017-12-31T12:21:43.587Z,44.56
2017-12-31T12:22:43.578Z,44.56
2017-12-31T12:23:43.579Z,44.95
2017-12-31T12:24:43.575Z,44.95
2017-12-31T12:25:43.574Z,44.76
2017-12-31T12:26:43.580Z,44.95
2017-12-31T12:27:43.582Z,45.04
2017-12-31T12:28:43.585Z,44.56
2017-12-31T12:29:43.587Z,44.95
2017-12-31T12:30:43.591Z,44.46
2017-12-31T12:31:43.592Z,44.95
2017-12-31T12:32:43.594Z,45.04
2017-12-31T12:33:43.597Z,44.56
2017-12-31T12:34:43.603Z,44.95
2017-12-31T12:35:43.603Z,44.76
2017-12-31T12:36:43.605Z,44.56
2017-12-31T12:37:43.606Z,44.85
2017-12-31T12:38:43.647Z,44.66
2017-12-31T12:39:43.611Z,44.66
2017-12-31T12:40:43.626Z,44.85
2017-12-31T12:41:43.616Z,44.66
2017-12-31T12:42:43.623Z,44.85
2017-12-31T12:43:43.622Z,44.66
2017-12-31T12:44:43.627Z,44.56
2017-12-31T12:45:43.626Z,44.56
2017-12-31T12:46:43.629Z,44.56
2017-12-31T12:47:43.632Z,44.66
2017-12-31T12:48:43.636Z,44.56
2017-12-31T12:49:43.636Z,44.66
2017-12-31T12:50:43.639Z,44.46
2017-12-31T12:51:43.642Z,44.46
2017-12-31T12:52:43.645Z,44.56