createdAt,value
2022-10-25T00:01:22.579Z,101037.75
2022-10-25T00:03:49.457Z,101049.50
2022-10-25T00:06:17.479Z,101049.22
2022-10-25T00:08:44.426Z,101042.63
2022-10-25T00:11:18.128Z,101043.47
2022-10-25T00:13:44.661Z,101038.75
2022-10-25T00:16:16.860Z,101036.88
2022-10-25T00:18:43.506Z,101049.16
2022-10-25T00:21:10.163Z,101051.72
2022-10-25T00:23:38.168Z,101043.59
2022-10-25T00:26:10.906Z,101048.00
2022-10-25T00:28:37.455Z,101062.31
2022-10-25T00:31:07.118Z,101061.31
2022-10-25T00:33:34.719Z,101063.59
2022-10-25T00:36:16.305Z,101058.84
2022-10-25T00:38:44.107Z,101068.28
2022-10-25T00:41:11.658Z,101060.81
2022-10-25T00:43:41.366Z,101063.38
2022-10-25T00:46:29.050Z,101063.22
2022-10-25T00:49:18.916Z,101069.38
2022-10-25T00:51:48.170Z,101065.94
2022-10-25T00:56:56.695Z,101077.28
2022-10-25T00:59:27.112Z,101077.44
2022-10-25T01:01:55.361Z,101082.88
2022-10-25T01:04:27.838Z,101077.44
2022-10-25T01:06:54.678Z,101073.69
2022-10-25T01:09:30.523Z,101076.56
2022-10-25T01:11:57.269Z,101072.00
2022-10-25T01:14:24.402Z,101074.41
2022-10-25T01:17:01.744Z,101078.97
2022-10-25T01:20:02.088Z,101077.28
2022-10-25T01:22:37.939Z,101080.00
2022-10-25T01:25:38.759Z,101086.59
2022-10-25T01:28:11.559Z,101091.72
2022-10-25T01:30:59.844Z,101075.41
2022-10-25T01:33:39.830Z,101082.56
2022-10-25T01:36:21.027Z,101088.53
2022-10-25T01:39:06.356Z,101092.81
2022-10-25T01:41:44.484Z,101097.97
2022-10-25T01:44:28.862Z,101108.53
2022-10-25T01:47:04.176Z,101090.91
2022-10-25T01:49:45.732Z,101091.91
2022-10-25T01:52:14.033Z,101097.91
2022-10-25T01:54:42.133Z,101099.06
2022-10-25T01:57:39.311Z,101096.34
2022-10-25T02:00:14.190Z,101101.94
2022-10-25T02:03:18.769Z,101095.63
2022-10-25T02:05:57.146Z,101090.91
2022-10-25T02:08:48.174Z,101094.63
2022-10-25T02:11:26.688Z,101098.06
2022-10-25T02:14:11.857Z,101093.31
2022-10-25T02:16:45.117Z,101098.59
2022-10-25T02:19:20.942Z,101105.03
2022-10-25T02:21:49.363Z,101102.19
2022-10-25T02:24:23.368Z,101102.19
2022-10-25T02:26:51.610Z,101109.03
2022-10-25T02:29:19.670Z,101107.00
2022-10-25T02:31:46.356Z,101108.72
2022-10-25T02:34:16.052Z,101116.16
2022-10-25T02:36:42.580Z,101120.75
2022-10-25T02:39:09.222Z,101122.47
2022-10-25T02:41:35.857Z,101116.16
2022-10-25T02:44:04.052Z,101121.75
2022-10-25T02:46:30.498Z,101123.47
2022-10-25T02:48:56.954Z,101127.91
2022-10-25T02:51:23.482Z,101121.47
2022-10-25T02:53:50.301Z,101118.03
2022-10-25T02:56:19.691Z,101123.31
2022-10-25T02:58:47.787Z,101122.63
2022-10-25T03:01:15.972Z,101124.63
2022-10-25T03:03:42.738Z,101131.94
2022-10-25T03:06:12.896Z,101136.81
2022-10-25T03:08:41.078Z,101130.53
2022-10-25T03:11:08.721Z,101138.81
2022-10-25T03:13:35.556Z,101137.13
2022-10-25T03:16:03.569Z,101137.41
2022-10-25T03:18:30.108Z,101139.28
2022-10-25T03:21:01.608Z,101143.84
2022-10-25T03:23:29.040Z,101144.31
2022-10-25T03:25:58.050Z,101145.47
2022-10-25T03:28:27.496Z,101144.75
2022-10-25T03:30:54.657Z,101156.63
2022-10-25T03:33:21.408Z,101162.38
2022-10-25T03:35:54.097Z,101162.81
2022-10-25T03:38:21.153Z,101170.13
2022-10-25T03:40:47.867Z,101177.56
2022-10-25T03:43:14.483Z,101170.25
2022-10-25T03:45:45.132Z,101170.41
2022-10-25T03:48:11.674Z,101179.56
2022-10-25T03:50:38.196Z,101180.00
2022-10-25T03:53:05.620Z,101179.41
2022-10-25T03:55:37.361Z,101179.88
2022-10-25T03:58:03.968Z,101188.59
2022-10-25T04:00:30.982Z,101183.47
2022-10-25T04:03:01.941Z,101191.00
2022-10-25T04:05:29.832Z,101183.00
2022-10-25T04:07:56.275Z,101198.59
2022-10-25T04:10:25.043Z,101193.47
2022-10-25T04:12:53.543Z,101197.19
2022-10-25T04:15:24.488Z,101201.34
2022-10-25T04:17:51.733Z,101200.63
2022-10-25T04:20:19.334Z,101200.91
2022-10-25T04:22:45.951Z,101194.75
2022-10-25T04:25:16.844Z,101202.06
2022-10-25T04:27:43.448Z,101193.06
2022-10-25T04:30:10.482Z,101190.47
2022-10-25T04:32:36.993Z,101200.34
2022-10-25T04:35:07.281Z,101204.19
2022-10-25T04:37:33.743Z,101202.34
2022-10-25T04:40:00.221Z,101209.78
2022-10-25T04:42:26.713Z,101213.78
2022-10-25T04:44:53.267Z,101213.94
2022-10-25T04:47:19.716Z,101205.06
2022-10-25T04:49:46.158Z,101208.63
2022-10-25T04:52:12.670Z,101206.22
2022-10-25T04:54:43.278Z,101213.50
2022-10-25T04:57:09.740Z,101220.66
2022-10-25T04:59:36.185Z,101224.34
2022-10-25T05:02:02.694Z,101225.22
2022-10-25T05:04:33.210Z,101223.63
2022-10-25T05:06:59.735Z,101218.50
2022-10-25T05:09:26.171Z,101224.94
2022-10-25T05:11:52.614Z,101229.78
2022-10-25T05:14:23.261Z,101228.06
2022-10-25T05:16:49.785Z,101235.78
2022-10-25T05:19:16.314Z,101231.34
2022-10-25T05:21:42.762Z,101231.47
2022-10-25T05:24:10.820Z,101232.47
2022-10-25T05:26:37.648Z,101232.75
2022-10-25T05:29:07.899Z,101238.31
2022-10-25T05:31:38.535Z,101240.88
2022-10-25T05:34:10.198Z,101248.44
2022-10-25T05:36:36.724Z,101258.44
2022-10-25T05:39:03.551Z,101259.31
2022-10-25T05:41:33.177Z,101252.88
2022-10-25T05:44:07.043Z,101262.00
2022-10-25T05:46:33.720Z,101263.88
2022-10-25T05:49:00.393Z,101269.31
2022-10-25T05:51:37.226Z,101266.72
2022-10-25T05:54:13.616Z,101263.44
2022-10-25T05:56:41.145Z,101270.72
2022-10-25T05:59:12.745Z,101271.00
2022-10-25T06:01:41.929Z,101267.56
2022-10-25T06:04:12.336Z,101275.84
2022-10-25T06:06:40.527Z,101274.00
2022-10-25T06:09:07.955Z,101279.56
2022-10-25T06:11:34.839Z,101275.97
2022-10-25T06:14:10.533Z,101282.41
2022-10-25T06:16:38.030Z,101292.41
2022-10-25T06:19:04.478Z,101298.69
2022-10-25T06:21:31.000Z,101303.13
2022-10-25T06:24:13.378Z,101313.38
2022-10-25T06:26:39.897Z,101316.81
2022-10-25T06:29:06.409Z,101312.38
2022-10-25T06:31:33.517Z,101314.97
2022-10-25T06:34:02.895Z,101315.81
2022-10-25T06:36:31.162Z,101313.97
2022-10-25T06:39:02.187Z,101321.97
2022-10-25T06:41:32.416Z,101325.41
2022-10-25T06:44:24.569Z,101331.69
2022-10-25T06:49:37.517Z,101337.09
2022-10-25T06:52:04.031Z,101340.69
2022-10-25T06:54:31.756Z,101336.25
2022-10-25T06:56:58.206Z,101340.09
2022-10-25T06:59:25.519Z,101341.94
2022-10-25T07:01:52.694Z,101346.25
2022-10-25T07:04:20.986Z,101359.66
2022-10-25T07:06:50.024Z,101352.25
2022-10-25T07:09:19.426Z,101358.25
2022-10-25T07:11:45.981Z,101361.56
2022-10-25T07:14:16.792Z,101366.72
2022-10-25T07:16:43.355Z,101359.28
2022-10-25T07:19:10.549Z,101359.88
2022-10-25T07:21:38.086Z,101361.34
2022-10-25T07:24:11.122Z,101361.91
2022-10-25T07:26:37.802Z,101367.06
2022-10-25T07:29:04.630Z,101364.94
2022-10-25T07:31:34.132Z,101373.94
2022-10-25T07:34:05.220Z,101378.38
2022-10-25T07:36:31.790Z,101378.09
2022-10-25T07:38:58.438Z,101373.38
2022-10-25T07:41:26.389Z,101384.09
2022-10-25T07:43:52.891Z,101385.69
2022-10-25T07:46:21.027Z,101382.69
2022-10-25T07:48:47.497Z,101384.25
2022-10-25T07:51:16.101Z,101391.25
2022-10-25T07:53:42.968Z,101390.97
2022-10-25T07:56:18.872Z,101388.84
2022-10-25T07:58:48.887Z,101387.56
2022-10-25T08:01:21.083Z,101391.84
2022-10-25T08:03:47.679Z,101396.72
2022-10-25T08:06:14.161Z,101401.88
2022-10-25T08:08:42.977Z,101400.47
2022-10-25T08:11:09.500Z,101407.22
2022-10-25T08:13:37.587Z,101409.50
2022-10-25T08:16:06.658Z,101407.25
2022-10-25T08:18:33.799Z,101413.97
2022-10-25T08:21:04.713Z,101409.97
2022-10-25T08:23:32.393Z,101414.09
2022-10-25T08:26:01.123Z,101414.69
2022-10-25T08:28:28.174Z,101421.69
2022-10-25T08:30:55.607Z,101422.25
2022-10-25T08:33:22.913Z,101415.53
2022-10-25T08:35:49.410Z,101413.38
2022-10-25T08:38:15.872Z,101421.41
2022-10-25T08:40:58.751Z,101418.38
2022-10-25T08:43:34.919Z,101409.66
2022-10-25T08:46:10.130Z,101421.97
2022-10-25T08:48:42.294Z,101427.66
2022-10-25T08:51:33.596Z,101429.25
2022-10-25T08:54:21.059Z,101434.38
2022-10-25T08:57:03.486Z,101442.97
2022-10-25T08:59:41.087Z,101433.38
2022-10-25T09:02:18.530Z,101442.25
2022-10-25T09:04:49.444Z,101430.25
2022-10-25T09:07:35.024Z,101433.06
2022-10-25T09:10:23.088Z,101444.69
2022-10-25T09:13:29.593Z,101448.03
2022-10-25T09:16:14.849Z,101448.59
2022-10-25T09:18:47.489Z,101467.19
2022-10-25T09:21:56.961Z,101462.59
2022-10-25T09:24:33.379Z,101461.16
2022-10-25T09:27:05.148Z,101469.88
2022-10-25T09:29:39.240Z,101468.13
2022-10-25T09:32:19.040Z,101466.41
2022-10-25T09:34:46.092Z,101469.38
2022-10-25T09:37:17.851Z,101479.69
2022-10-25T09:39:55.285Z,101476.34
2022-10-25T09:42:37.248Z,101474.44
2022-10-25T09:45:24.923Z,101476.16
2022-10-25T09:48:08.830Z,101482.56
2022-10-25T09:50:42.702Z,101481.84
2022-10-25T09:53:16.510Z,101480.91
2022-10-25T09:55:54.876Z,101477.44
2022-10-25T09:58:27.321Z,101485.69
2022-10-25T10:00:57.128Z,101477.47
2022-10-25T10:03:28.995Z,101481.97
2022-10-25T10:06:08.741Z,101489.69
2022-10-25T10:08:36.365Z,101494.13
2022-10-25T10:11:05.685Z,101492.88
2022-10-25T10:13:47.222Z,101496.06
2022-10-25T10:16:36.378Z,101491.78
2022-10-25T10:19:21.353Z,101503.72
2022-10-25T10:21:58.499Z,101506.59
2022-10-25T10:24:32.755Z,101507.59
2022-10-25T10:27:02.281Z,101508.31
2022-10-25T10:29:31.170Z,101510.00
2022-10-25T10:32:03.188Z,101509.00
2022-10-25T10:34:52.221Z,101505.28
2022-10-25T10:37:23.915Z,101514.31
2022-10-25T10:39:54.595Z,101505.28
2022-10-25T10:42:32.755Z,101504.25
2022-10-25T10:45:08.434Z,101510.56
2022-10-25T10:47:42.661Z,101514.16
2022-10-25T10:50:33.069Z,101514.16
2022-10-25T10:53:06.316Z,101508.38
2022-10-25T10:55:50.325Z,101513.84
2022-10-25T10:58:22.898Z,101519.69
2022-10-25T11:01:00.350Z,101514.09
2022-10-25T11:03:58.884Z,101521.25
2022-10-25T11:06:34.745Z,101519.97
2022-10-25T11:09:12.212Z,101524.41
2022-10-25T11:11:39.932Z,101523.25
2022-10-25T11:14:12.870Z,101518.50
2022-10-25T11:16:42.000Z,101527.22
2022-10-25T11:19:08.399Z,101527.06
2022-10-25T11:21:40.803Z,101529.09
2022-10-25T11:24:44.595Z,101528.38
2022-10-25T11:27:30.780Z,101526.22
2022-10-25T11:30:12.379Z,101525.91
2022-10-25T11:32:53.647Z,101527.16
2022-10-25T11:35:44.991Z,101529.56
2022-10-25T11:38:39.485Z,101517.31
2022-10-25T11:41:30.146Z,101528.50
2022-10-25T11:44:35.307Z,101523.34
2022-10-25T11:47:29.118Z,101522.94
2022-10-25T11:50:01.351Z,101517.69
2022-10-25T11:52:33.859Z,101522.41
2022-10-25T11:55:40.504Z,101520.06
2022-10-25T11:58:26.570Z,101516.69
2022-10-25T12:00:58.581Z,101518.78
2022-10-25T12:03:39.429Z,101510.47
2022-10-25T12:06:23.820Z,101508.19
2022-10-25T12:09:11.916Z,101519.91
2022-10-25T12:11:46.028Z,101510.44
2022-10-25T12:14:24.343Z,101513.75
2022-10-25T12:16:51.142Z,101508.34
2022-10-25T12:19:23.065Z,101512.34
2022-10-25T12:21:56.701Z,101515.94
2022-10-25T12:24:34.682Z,101521.97
2022-10-25T12:27:01.832Z,101513.78
2022-10-25T12:29:39.469Z,101514.81
2022-10-25T12:32:22.469Z,101511.56
2022-10-25T12:34:53.377Z,101522.34
2022-10-25T12:37:41.093Z,101511.38
2022-10-25T12:40:15.881Z,101514.63
2022-10-25T12:43:17.509Z,101514.28
2022-10-25T12:46:08.048Z,101519.44
2022-10-25T12:48:59.073Z,101518.91
2022-10-25T12:51:49.802Z,101512.06
2022-10-25T12:54:54.908Z,101504.53
2022-10-25T12:57:24.282Z,101505.88
2022-10-25T13:00:09.916Z,101500.22
2022-10-25T13:03:10.638Z,101502.09
2022-10-25T13:06:06.840Z,101508.59
2022-10-25T13:08:34.443Z,101512.69
2022-10-25T13:11:06.697Z,101510.66
2022-10-25T13:13:37.944Z,101502.63
2022-10-25T13:16:22.161Z,101508.78
2022-10-25T13:19:08.658Z,101507.44
2022-10-25T13:21:53.624Z,101509.84
2022-10-25T13:24:42.229Z,101509.31
2022-10-25T13:27:14.666Z,101507.56
2022-10-25T13:29:48.118Z,101506.88
2022-10-25T13:32:21.036Z,101496.81
2022-10-25T13:34:53.721Z,101496.31
2022-10-25T13:37:32.087Z,101495.97
2022-10-25T13:40:32.046Z,101491.03
2022-10-25T13:43:07.810Z,101499.75
2022-10-25T13:45:38.907Z,101504.19
2022-10-25T13:48:14.313Z,101502.81
2022-10-25T13:50:48.130Z,101503.16
2022-10-25T13:53:24.919Z,101503.84
2022-10-25T13:56:16.258Z,101498.00
2022-10-25T13:58:47.397Z,101498.34
2022-10-25T14:01:16.764Z,101495.06
2022-10-25T14:04:37.061Z,101495.41
2022-10-25T14:07:40.978Z,101485.66
2022-10-25T14:10:16.049Z,101487.38
2022-10-25T14:12:48.583Z,101483.63
2022-10-25T14:15:25.970Z,101481.41
2022-10-25T14:17:52.669Z,101474.56
2022-10-25T14:20:29.165Z,101480.56
2022-10-25T14:23:00.593Z,101475.41
2022-10-25T14:25:40.667Z,101483.13
2022-10-25T14:28:10.147Z,101482.59
2022-10-25T14:30:43.764Z,101479.16
2022-10-25T14:33:49.437Z,101482.25
2022-10-25T14:36:30.593Z,101478.47
2022-10-25T14:38:59.686Z,101480.38
2022-10-25T14:41:31.679Z,101476.94
2022-10-25T14:44:15.777Z,101471.81
2022-10-25T14:46:43.981Z,101469.53
2022-10-25T14:49:10.502Z,101472.09
2022-10-25T14:51:39.877Z,101472.78
2022-10-25T14:54:15.477Z,101470.03
2022-10-25T14:56:44.730Z,101468.31
2022-10-25T14:59:22.025Z,101457.00
2022-10-25T15:02:32.433Z,101460.41
2022-10-25T15:05:05.049Z,101462.47
2022-10-25T15:07:34.577Z,101460.22
2022-10-25T15:12:31.781Z,101459.00
2022-10-25T15:15:44.998Z,101457.06
2022-10-25T15:18:26.698Z,101457.22
2022-10-25T15:21:10.603Z,101452.56
2022-10-25T15:23:39.605Z,101446.91
2022-10-25T15:26:26.051Z,101438.81
2022-10-25T15:28:55.808Z,101438.97
2022-10-25T15:31:32.369Z,101433.13
2022-10-25T15:34:17.462Z,101446.41
2022-10-25T15:36:44.211Z,101451.50
2022-10-25T15:39:25.598Z,101449.59
2022-10-25T15:41:52.075Z,101458.28
2022-10-25T15:44:21.746Z,101454.31
2022-10-25T15:46:49.163Z,101449.31
2022-10-25T15:49:16.258Z,101453.00
2022-10-25T15:51:45.241Z,101446.63
2022-10-25T15:54:18.841Z,101453.72
2022-10-25T15:56:45.518Z,101453.66
2022-10-25T15:59:13.570Z,101452.28
2022-10-25T16:01:52.556Z,101452.72
2022-10-25T16:04:20.431Z,101442.81
2022-10-25T16:06:47.281Z,101438.53
2022-10-25T16:09:13.853Z,101436.59
2022-10-25T16:11:46.308Z,101434.97
2022-10-25T16:14:21.413Z,101431.97
2022-10-25T16:16:47.978Z,101436.19
2022-10-25T16:19:16.661Z,101446.69
2022-10-25T16:21:43.655Z,101437.13
2022-10-25T16:24:12.116Z,101438.75
2022-10-25T16:26:46.214Z,101436.09
2022-10-25T16:29:15.592Z,101440.59
2022-10-25T16:31:42.704Z,101436.94
2022-10-25T16:34:10.956Z,101443.97
2022-10-25T16:36:38.083Z,101450.03
2022-10-25T16:39:04.869Z,101449.91
2022-10-25T16:41:31.413Z,101451.34
2022-10-25T16:44:17.192Z,101451.09
2022-10-25T16:46:44.325Z,101453.56
2022-10-25T16:49:11.558Z,101460.16
2022-10-25T16:51:39.601Z,101467.22
2022-10-25T16:54:07.728Z,101467.81
2022-10-25T16:56:34.213Z,101464.69
2022-10-25T16:59:00.829Z,101466.13
2022-10-25T17:01:34.539Z,101459.56
2022-10-25T17:04:10.746Z,101452.28
2022-10-25T17:06:42.030Z,101457.47
2022-10-25T17:09:09.300Z,101454.56
2022-10-25T17:11:36.342Z,101446.09
2022-10-25T17:14:12.657Z,101445.84
2022-10-25T17:16:40.583Z,101434.38
2022-10-25T17:19:07.052Z,101435.53
2022-10-25T17:21:35.803Z,101442.97
2022-10-25T17:24:11.488Z,101446.00
2022-10-25T17:26:38.496Z,101444.56
2022-10-25T17:29:05.031Z,101442.44
2022-10-25T17:31:32.745Z,101447.44
2022-10-25T17:34:04.860Z,101440.56
2022-10-25T17:36:32.294Z,101437.28
2022-10-25T17:38:59.778Z,101434.84
2022-10-25T17:41:26.338Z,101439.72
2022-10-25T17:43:55.926Z,101437.28
2022-10-25T17:46:29.049Z,101436.56
2022-10-25T17:48:58.465Z,101437.72
2022-10-25T17:51:25.001Z,101436.13
2022-10-25T17:53:54.175Z,101434.72
2022-10-25T17:56:24.534Z,101439.44
2022-10-25T17:58:51.749Z,101438.00
2022-10-25T18:01:20.546Z,101440.97
2022-10-25T18:03:54.737Z,101439.81
2022-10-25T18:06:25.949Z,101434.06
2022-10-25T18:08:54.947Z,101443.38
2022-10-25T18:11:23.738Z,101444.75
2022-10-25T18:13:52.450Z,101444.91
2022-10-25T18:16:26.777Z,101436.31
2022-10-25T18:18:55.515Z,101438.59
2022-10-25T18:21:21.970Z,101438.88
2022-10-25T18:23:48.481Z,101437.44
2022-10-25T18:26:40.084Z,101440.69
2022-10-25T18:29:06.604Z,101438.97
2022-10-25T18:31:33.301Z,101442.09
2022-10-25T18:34:05.620Z,101443.25
2022-10-25T18:36:32.229Z,101448.94
2022-10-25T18:38:58.777Z,101450.94
2022-10-25T18:41:27.914Z,101443.78
2022-10-25T18:43:55.701Z,101433.94
2022-10-25T18:46:22.968Z,101428.78
2022-10-25T18:48:52.930Z,101436.19
2022-10-25T18:51:21.161Z,101436.47
2022-10-25T18:53:47.840Z,101435.75
2022-10-25T18:56:21.254Z,101429.72
2022-10-25T18:58:49.248Z,101428.13
2022-10-25T19:01:20.906Z,101430.13
2022-10-25T19:03:47.563Z,101419.53
2022-10-25T19:06:17.617Z,101415.25
2022-10-25T19:08:44.290Z,101411.94
2022-10-25T19:11:22.054Z,101411.34
2022-10-25T19:13:52.489Z,101409.19
2022-10-25T19:16:19.352Z,101408.72
2022-10-25T19:18:45.821Z,101416.28
2022-10-25T19:21:14.647Z,101407.69
2022-10-25T19:23:42.699Z,101411.66
2022-10-25T19:26:11.883Z,101411.03
2022-10-25T19:28:38.409Z,101403.91
2022-10-25T19:31:07.492Z,101406.75
2022-10-25T19:33:34.466Z,101406.75
2022-10-25T19:36:04.531Z,101406.03
2022-10-25T19:38:31.346Z,101408.00
2022-10-25T19:41:02.750Z,101402.84
2022-10-25T19:43:29.435Z,101397.69
2022-10-25T19:45:58.185Z,101397.69
2022-10-25T19:48:25.349Z,101400.53
2022-10-25T19:50:52.455Z,101402.41
2022-10-25T19:53:19.183Z,101405.25
2022-10-25T19:56:11.480Z,101408.34
2022-10-25T19:58:38.447Z,101397.50
2022-10-25T20:01:11.711Z,101398.50
2022-10-25T20:03:39.550Z,101392.34
2022-10-25T20:06:09.006Z,101391.63
2022-10-25T20:08:37.497Z,101393.56
2022-10-25T20:11:04.833Z,101387.44
2022-10-25T20:13:31.964Z,101385.72
2022-10-25T20:15:58.626Z,101384.00
2022-10-25T20:18:29.929Z,101385.84
2022-10-25T20:20:59.315Z,101388.69
2022-10-25T20:23:25.944Z,101384.25
2022-10-25T20:25:54.329Z,101381.69
2022-10-25T20:28:20.882Z,101388.94
2022-10-25T20:30:47.411Z,101383.66
2022-10-25T20:33:14.008Z,101379.38
2022-10-25T20:35:42.957Z,101381.34
2022-10-25T20:38:16.645Z,101384.34
2022-10-25T20:40:45.153Z,101384.59
2022-10-25T20:43:11.758Z,101387.44
2022-10-25T20:45:43.919Z,101374.28
2022-10-25T20:48:10.419Z,101378.97
2022-10-25T20:50:36.892Z,101371.97
2022-10-25T20:53:10.184Z,101379.38
2022-10-25T20:55:38.794Z,101392.19
2022-10-25T20:58:05.451Z,101378.78
2022-10-25T21:00:32.803Z,101377.19
2022-10-25T21:03:00.175Z,101368.19
2022-10-25T21:05:31.103Z,101379.03
2022-10-25T21:07:57.538Z,101373.63
2022-10-25T21:10:23.993Z,101372.16
2022-10-25T21:12:50.488Z,101371.44
2022-10-25T21:15:17.087Z,101368.00
2022-10-25T21:17:48.500Z,101374.41
2022-10-25T21:20:15.261Z,101370.81
2022-10-25T21:22:42.458Z,101368.00
2022-10-25T21:25:09.433Z,101366.13
2022-10-25T21:27:35.912Z,101356.16
2022-10-25T21:30:02.400Z,101362.44
2022-10-25T21:32:28.884Z,101357.88
2022-10-25T21:34:59.172Z,101357.03
2022-10-25T21:37:25.901Z,101352.59
2022-10-25T21:39:52.366Z,101349.88
2022-10-25T21:42:18.925Z,101363.44
2022-10-25T21:44:47.156Z,101359.88
2022-10-25T21:47:13.639Z,101359.88
2022-10-25T21:49:40.093Z,101354.44
2022-10-25T21:52:06.546Z,101358.16
2022-10-25T21:54:36.899Z,101359.13
2022-10-25T21:57:03.375Z,101358.41
2022-10-25T21:59:29.930Z,101350.66
2022-10-25T22:01:56.533Z,101348.09
2022-10-25T22:04:25.182Z,101345.66
2022-10-25T22:06:51.716Z,101361.16
2022-10-25T22:09:18.178Z,101351.31
2022-10-25T22:11:44.687Z,101349.72
2022-10-25T22:14:19.057Z,101356.13
2022-10-25T22:16:45.519Z,101359.84
2022-10-25T22:19:17.507Z,101354.41
2022-10-25T22:21:45.268Z,101353.44
2022-10-25T22:24:16.334Z,101353.44
2022-10-25T22:26:44.504Z,101356.88
2022-10-25T22:29:13.006Z,101357.72
2022-10-25T22:31:40.222Z,101357.72
2022-10-25T22:34:09.301Z,101361.28
2022-10-25T22:36:38.250Z,101356.75
2022-10-25T22:39:05.860Z,101364.13
2022-10-25T22:41:32.906Z,101348.63
2022-10-25T22:44:06.392Z,101352.31
2022-10-25T22:46:35.031Z,101349.72
2022-10-25T22:49:07.208Z,101342.84
2022-10-25T22:51:34.105Z,101344.84
2022-10-25T22:54:09.740Z,101338.75
2022-10-25T22:56:36.491Z,101339.75
2022-10-25T22:59:05.159Z,101334.59
2022-10-25T23:01:34.009Z,101341.00
2022-10-25T23:04:07.702Z,101336.56
2022-10-25T23:06:37.856Z,101340.25
2022-10-25T23:09:08.904Z,101342.09
2022-10-25T23:11:37.982Z,101331.41
2022-10-25T23:14:16.628Z,101333.38
2022-10-25T23:16:44.654Z,101340.66
2022-10-25T23:19:11.283Z,101328.97
2022-10-25T23:21:37.864Z,101331.66
2022-10-25T23:24:11.106Z,101331.66
2022-10-25T23:26:37.840Z,101328.84
2022-10-25T23:29:04.967Z,101326.84
2022-10-25T23:31:32.224Z,101328.44
2022-10-25T23:34:18.034Z,101322.91
2022-10-25T23:36:44.428Z,101316.38
2022-10-25T23:39:10.955Z,101319.47
2022-10-25T23:41:37.514Z,101314.06
2022-10-25T23:44:08.094Z,101319.56
2022-10-25T23:46:34.649Z,101310.50
2022-10-25T23:49:01.142Z,101301.38
2022-10-25T23:51:27.586Z,101297.69
2022-10-25T23:53:54.317Z,101302.00
2022-10-25T23:56:20.951Z,101299.16
2022-10-25T23:58:53.194Z,101294.47
