createdAt,value
2023-05-10T00:00:38.809Z,83.99
2023-05-10T00:03:47.111Z,84.13
2023-05-10T00:07:09.053Z,84.41
2023-05-10T00:10:11.530Z,85.35
2023-05-10T00:13:26.284Z,85.62
2023-05-10T00:16:35.112Z,85.85
2023-05-10T00:19:43.728Z,86.32
2023-05-10T00:22:52.081Z,86.91
2023-05-10T00:26:00.644Z,87.45
2023-05-10T00:29:09.085Z,87.94
2023-05-10T00:32:17.757Z,88.08
2023-05-10T00:35:26.073Z,88.47
2023-05-10T00:38:35.283Z,89.01
2023-05-10T00:41:44.081Z,89.51
2023-05-10T00:44:59.067Z,89.87
2023-05-10T00:48:10.091Z,90.35
2023-05-10T00:51:25.079Z,90.95
2023-05-10T00:54:27.040Z,91.52
2023-05-10T00:57:42.092Z,91.75
2023-05-10T01:00:53.108Z,91.67
2023-05-10T01:04:01.890Z,91.72
2023-05-10T01:07:24.109Z,91.92
2023-05-10T01:10:32.087Z,92.31
2023-05-10T01:13:43.035Z,92.54
2023-05-10T01:17:00.109Z,92.33
2023-05-10T01:20:11.307Z,92.36
2023-05-10T01:23:33.090Z,92.10
2023-05-10T01:27:33.118Z,91.87
2023-05-10T01:30:37.660Z,92.13
2023-05-10T01:34:14.142Z,91.82
2023-05-10T01:37:22.618Z,91.80
2023-05-10T01:40:43.092Z,91.28
2023-05-10T01:44:12.860Z,91.63
2023-05-10T01:47:40.112Z,91.60
2023-05-10T01:50:50.371Z,91.28
2023-05-10T01:54:05.078Z,90.99
2023-05-10T01:57:15.401Z,90.69
2023-05-10T02:00:32.132Z,90.34
2023-05-10T02:03:43.881Z,89.84
2023-05-10T02:07:01.124Z,89.63
2023-05-10T02:10:12.141Z,88.82
2023-05-10T02:13:28.118Z,88.47
2023-05-10T02:16:39.106Z,88.36
2023-05-10T02:19:50.093Z,88.19
2023-05-10T02:23:05.081Z,88.45
2023-05-10T02:26:22.095Z,88.30
2023-05-10T02:29:32.356Z,88.12
2023-05-10T02:32:48.108Z,87.88
2023-05-10T02:36:04.089Z,87.86
2023-05-10T02:39:14.260Z,87.77
2023-05-10T02:42:27.116Z,87.00
2023-05-10T02:45:37.486Z,86.86
2023-05-10T02:48:46.085Z,86.54
2023-05-10T02:52:01.010Z,86.02
2023-05-10T02:55:19.098Z,85.95
2023-05-10T02:58:21.051Z,86.10
2023-05-10T03:01:37.125Z,85.76
2023-05-10T03:04:45.691Z,85.90
2023-05-10T03:08:01.087Z,85.74
2023-05-10T03:11:28.099Z,86.35
2023-05-10T03:15:01.101Z,86.27
2023-05-10T03:18:16.548Z,86.92
2023-05-10T03:21:28.079Z,87.08
2023-05-10T03:24:38.392Z,86.81
2023-05-10T03:27:54.089Z,86.83
2023-05-10T03:31:12.116Z,86.91
2023-05-10T03:34:20.109Z,87.07
2023-05-10T03:37:35.109Z,87.26
2023-05-10T03:40:43.615Z,87.25
2023-05-10T03:43:52.132Z,87.57
2023-05-10T03:47:00.731Z,87.99
2023-05-10T03:50:17.349Z,87.46
2023-05-10T03:53:26.108Z,87.97
2023-05-10T03:56:41.272Z,87.23
2023-05-10T03:59:50.103Z,87.75
2023-05-10T04:03:12.162Z,87.42
2023-05-10T04:06:27.132Z,87.32
2023-05-10T04:09:35.639Z,86.38
2023-05-10T04:12:44.187Z,86.48
2023-05-10T04:15:52.665Z,86.56
2023-05-10T04:19:07.116Z,85.84
2023-05-10T04:22:09.040Z,86.62
2023-05-10T04:25:24.104Z,86.65
2023-05-10T04:28:32.105Z,86.96
2023-05-10T04:31:47.108Z,88.18
2023-05-10T04:34:55.100Z,87.50
2023-05-10T04:38:10.101Z,87.39
2023-05-10T04:41:18.711Z,88.97
2023-05-10T04:44:27.118Z,88.22
2023-05-10T04:47:42.131Z,88.04
2023-05-10T04:50:57.110Z,87.87
2023-05-10T04:54:06.533Z,87.25
2023-05-10T04:57:15.665Z,87.66
2023-05-10T05:00:24.089Z,86.77
2023-05-10T05:03:32.718Z,87.88
2023-05-10T05:06:54.212Z,87.71
2023-05-10T05:10:09.113Z,86.22
2023-05-10T05:13:18.098Z,86.77
2023-05-10T05:16:33.139Z,86.18
2023-05-10T05:19:48.104Z,85.92
2023-05-10T05:22:56.693Z,85.58
2023-05-10T05:26:05.084Z,85.36
2023-05-10T05:29:20.094Z,85.79
2023-05-10T05:32:22.105Z,85.46
2023-05-10T05:35:37.103Z,85.14
2023-05-10T05:38:52.094Z,85.32
2023-05-10T05:41:53.932Z,85.32
2023-05-10T05:45:09.107Z,84.06
2023-05-10T05:48:17.694Z,85.02
2023-05-10T05:51:26.095Z,84.51
2023-05-10T05:54:41.116Z,84.29
2023-05-10T05:57:50.624Z,85.32
2023-05-10T06:01:05.353Z,84.37
2023-05-10T06:04:08.399Z,84.19
2023-05-10T06:07:32.209Z,84.38
2023-05-10T06:10:49.395Z,84.04
2023-05-10T06:13:51.753Z,84.40
2023-05-10T06:17:07.348Z,84.47
2023-05-10T06:20:10.610Z,84.55
2023-05-10T06:23:26.615Z,85.57
2023-05-10T06:26:36.366Z,85.07
2023-05-10T06:29:45.933Z,86.05
2023-05-10T06:33:02.166Z,85.66
2023-05-10T06:36:04.300Z,85.64
2023-05-10T06:39:19.118Z,85.47
2023-05-10T06:42:27.870Z,84.85
2023-05-10T06:45:36.219Z,83.74
2023-05-10T06:48:44.665Z,83.32
2023-05-10T06:51:59.220Z,80.58
2023-05-10T06:55:28.114Z,79.67
2023-05-10T06:58:45.472Z,79.38
2023-05-10T07:02:00.205Z,78.50
2023-05-10T07:05:16.286Z,78.43
2023-05-10T07:08:39.132Z,78.09
2023-05-10T07:11:47.626Z,76.88
2023-05-10T07:14:56.123Z,74.91
2023-05-10T07:18:23.665Z,74.55
2023-05-10T07:21:38.123Z,72.58
2023-05-10T07:24:40.094Z,74.09
2023-05-10T07:27:56.137Z,71.78
2023-05-10T07:30:58.345Z,70.20
2023-05-10T07:34:13.174Z,70.62
2023-05-10T07:37:21.839Z,71.25
2023-05-10T07:40:30.122Z,70.68
2023-05-10T07:43:45.097Z,69.18
2023-05-10T07:46:53.708Z,67.90
2023-05-10T07:50:08.108Z,67.44
2023-05-10T07:53:23.129Z,68.52
2023-05-10T07:56:29.880Z,68.42
2023-05-10T07:59:45.149Z,69.37
2023-05-10T08:03:00.274Z,69.12
2023-05-10T08:06:15.120Z,69.40
2023-05-10T08:09:30.105Z,66.64
2023-05-10T08:12:39.635Z,63.91
2023-05-10T08:15:50.044Z,63.38
2023-05-10T08:19:06.888Z,62.89
2023-05-10T08:22:24.367Z,63.72
2023-05-10T08:25:32.822Z,62.44
2023-05-10T08:28:43.484Z,62.53
2023-05-10T08:31:54.272Z,61.45
2023-05-10T08:35:04.350Z,62.92
2023-05-10T08:38:20.515Z,61.58
2023-05-10T08:41:37.524Z,60.28
2023-05-10T08:44:56.365Z,59.53
2023-05-10T08:48:07.599Z,61.19
2023-05-10T08:51:19.462Z,61.12
2023-05-10T08:54:34.150Z,59.87
2023-05-10T08:57:42.857Z,60.40
2023-05-10T09:00:58.202Z,60.03
2023-05-10T09:04:00.511Z,57.97
2023-05-10T09:07:15.133Z,56.21
2023-05-10T09:10:31.138Z,57.29
2023-05-10T09:13:40.054Z,57.31
2023-05-10T09:16:55.194Z,57.41
2023-05-10T09:20:05.257Z,58.70
2023-05-10T09:23:20.162Z,56.93
2023-05-10T09:26:25.318Z,55.43
2023-05-10T09:29:50.131Z,56.29
2023-05-10T09:33:07.138Z,54.90
2023-05-10T09:36:09.149Z,53.92
2023-05-10T09:39:24.137Z,56.85
2023-05-10T09:42:39.138Z,55.11
2023-05-10T09:45:42.357Z,55.68
2023-05-10T09:48:57.138Z,57.04
2023-05-10T09:52:04.834Z,57.78
2023-05-10T09:55:20.145Z,59.05
2023-05-10T09:58:35.125Z,57.45
2023-05-10T10:01:37.703Z,57.29
2023-05-10T10:04:52.189Z,55.61
2023-05-10T10:08:10.160Z,54.04
2023-05-10T10:11:18.883Z,56.81
2023-05-10T10:14:35.282Z,53.33
2023-05-10T10:17:38.320Z,54.23
2023-05-10T10:20:54.175Z,55.08
2023-05-10T10:24:02.170Z,55.82
2023-05-10T10:27:42.729Z,54.22
2023-05-10T10:31:00.204Z,51.73
2023-05-10T10:34:06.835Z,51.95
2023-05-10T10:37:21.654Z,50.64
2023-05-10T10:40:40.135Z,50.73
2023-05-10T10:43:49.113Z,51.68
2023-05-10T10:47:19.136Z,50.62
2023-05-10T10:50:27.848Z,48.86
2023-05-10T10:53:36.170Z,48.12
2023-05-10T10:56:45.860Z,48.46
2023-05-10T10:59:54.156Z,49.85
2023-05-10T11:03:13.173Z,49.66
2023-05-10T11:06:33.528Z,49.89
2023-05-10T11:09:48.137Z,50.08
2023-05-10T11:13:16.158Z,52.01
2023-05-10T11:16:26.518Z,52.66
2023-05-10T11:19:42.567Z,51.63
2023-05-10T11:22:59.159Z,51.53
2023-05-10T11:26:01.941Z,51.27
2023-05-10T11:29:17.143Z,51.11
2023-05-10T11:32:32.225Z,53.73
2023-05-10T11:35:43.335Z,46.35
2023-05-10T11:38:52.171Z,48.79
2023-05-10T11:42:07.168Z,49.35
2023-05-10T11:45:09.686Z,50.29
2023-05-10T11:48:26.905Z,51.44
2023-05-10T11:51:42.665Z,51.29
2023-05-10T11:54:56.561Z,51.04
2023-05-10T11:58:12.205Z,49.86
2023-05-10T12:01:21.736Z,50.52
2023-05-10T12:04:30.170Z,50.38
2023-05-10T12:07:45.451Z,50.20
2023-05-10T12:10:54.144Z,48.78
2023-05-10T12:14:06.058Z,48.62
2023-05-10T12:17:19.281Z,49.60
2023-05-10T12:20:39.128Z,49.23
2023-05-10T12:23:52.796Z,47.97
2023-05-10T12:30:35.027Z,48.38
2023-05-10T12:33:45.106Z,50.39
2023-05-10T12:37:01.134Z,51.78
2023-05-10T12:40:03.127Z,50.63
2023-05-10T12:43:18.124Z,49.89
2023-05-10T12:46:26.891Z,50.78
2023-05-10T12:49:42.127Z,49.36
2023-05-10T12:52:50.608Z,50.01
2023-05-10T12:55:59.157Z,49.16
2023-05-10T12:59:14.135Z,49.29
2023-05-10T13:02:16.585Z,46.77
2023-05-10T13:05:31.124Z,47.60
2023-05-10T13:08:39.773Z,47.31
2023-05-10T13:11:48.114Z,46.08
2023-05-10T13:15:10.367Z,45.45
2023-05-10T13:18:20.215Z,45.20
2023-05-10T13:21:29.266Z,45.71
2023-05-10T13:24:38.196Z,44.40
2023-05-10T13:27:53.138Z,43.54
2023-05-10T13:31:01.700Z,43.60
2023-05-10T13:34:11.147Z,42.96
2023-05-10T13:37:26.127Z,43.49
2023-05-10T13:40:42.279Z,44.39
2023-05-10T13:43:50.713Z,44.07
2023-05-10T13:47:05.122Z,42.75
2023-05-10T13:50:20.145Z,43.21
2023-05-10T13:53:35.259Z,43.86
2023-05-10T13:56:50.158Z,42.88
2023-05-10T13:59:59.142Z,41.99
2023-05-10T14:03:14.225Z,41.44
2023-05-10T14:06:29.375Z,40.51
2023-05-10T14:09:38.163Z,41.80
2023-05-10T14:12:46.784Z,42.44
2023-05-10T14:16:02.164Z,39.78
2023-05-10T14:19:10.222Z,38.56
2023-05-10T14:22:18.809Z,38.71
2023-05-10T14:25:27.130Z,39.56
2023-05-10T14:28:42.191Z,40.29
2023-05-10T14:32:01.363Z,40.71
2023-05-10T14:35:03.933Z,40.20
2023-05-10T14:38:19.145Z,41.83
2023-05-10T14:41:27.157Z,42.36
2023-05-10T14:44:42.142Z,42.46
2023-05-10T14:47:58.209Z,42.07
2023-05-10T14:51:07.164Z,42.94
2023-05-10T14:54:22.227Z,44.96
2023-05-10T14:57:37.196Z,44.74
2023-05-10T15:00:52.142Z,44.99
2023-05-10T15:04:01.149Z,44.33
2023-05-10T15:07:16.463Z,44.40
2023-05-10T15:10:33.164Z,42.98
2023-05-10T15:13:42.743Z,41.67
2023-05-10T15:16:57.160Z,41.91
2023-05-10T15:20:13.152Z,41.06
2023-05-10T15:23:28.158Z,41.80
2023-05-10T15:26:36.239Z,40.63
2023-05-10T15:29:44.778Z,41.18
2023-05-10T15:32:59.220Z,41.11
2023-05-10T15:36:14.146Z,41.61
2023-05-10T15:39:15.966Z,41.43
2023-05-10T15:42:31.183Z,41.25
2023-05-10T15:45:46.143Z,41.82
2023-05-10T15:48:54.193Z,42.53
2023-05-10T15:52:09.178Z,42.99
2023-05-10T15:55:17.990Z,43.79
2023-05-10T15:58:26.201Z,44.49
2023-05-10T16:01:35.014Z,44.67
2023-05-10T16:04:50.211Z,44.43
2023-05-10T16:08:12.208Z,45.32
2023-05-10T16:11:20.898Z,44.40
2023-05-10T16:14:29.225Z,44.68
2023-05-10T16:17:37.922Z,44.35
2023-05-10T16:20:46.198Z,44.38
2023-05-10T16:24:02.213Z,43.46
2023-05-10T16:27:17.221Z,42.53
2023-05-10T16:30:25.862Z,42.88
2023-05-10T16:33:34.219Z,44.03
2023-05-10T16:36:49.233Z,45.62
2023-05-10T16:39:51.180Z,46.60
2023-05-10T16:43:06.203Z,47.28
2023-05-10T16:46:18.258Z,48.28
2023-05-10T16:49:26.786Z,48.16
2023-05-10T16:52:43.206Z,48.20
2023-05-10T16:55:51.754Z,48.80
2023-05-10T16:59:00.227Z,48.69
2023-05-10T17:02:15.194Z,48.92
2023-05-10T17:05:17.342Z,50.10
2023-05-10T17:08:39.207Z,50.75
2023-05-10T17:11:47.720Z,51.13
2023-05-10T17:14:56.205Z,52.32
2023-05-10T17:18:05.327Z,52.81
2023-05-10T17:21:16.251Z,52.98
2023-05-10T17:24:24.792Z,53.56
2023-05-10T17:27:34.226Z,53.80
2023-05-10T17:30:42.826Z,53.44
2023-05-10T17:33:51.220Z,53.98
2023-05-10T17:36:59.805Z,53.91
2023-05-10T17:40:08.221Z,54.12
2023-05-10T17:43:23.211Z,54.32
2023-05-10T17:46:25.330Z,54.61
2023-05-10T17:49:40.219Z,54.74
2023-05-10T17:52:48.919Z,54.83
2023-05-10T17:55:58.205Z,55.38
2023-05-10T17:59:13.233Z,55.24
2023-05-10T18:02:28.244Z,55.48
2023-05-10T18:05:30.226Z,55.62
2023-05-10T18:08:52.213Z,55.24
2023-05-10T18:12:10.227Z,55.48
2023-05-10T18:15:12.386Z,55.21
2023-05-10T18:18:28.259Z,55.29
2023-05-10T18:21:44.240Z,55.93
2023-05-10T18:24:46.510Z,55.65
2023-05-10T18:28:01.222Z,55.51
2023-05-10T18:31:10.710Z,55.53
2023-05-10T18:34:20.226Z,55.57
2023-05-10T18:37:29.574Z,55.08
2023-05-10T18:40:46.275Z,54.49
2023-05-10T18:43:55.800Z,54.27
2023-05-10T18:47:14.095Z,54.00
2023-05-10T18:50:23.221Z,54.36
2023-05-10T18:53:39.265Z,53.99
2023-05-10T18:56:42.659Z,54.07
2023-05-10T18:59:59.214Z,54.73
2023-05-10T19:03:09.201Z,53.95
2023-05-10T19:06:26.666Z,54.68
2023-05-10T19:09:42.287Z,54.31
2023-05-10T19:12:53.029Z,54.90
2023-05-10T19:16:23.496Z,54.71
2023-05-10T19:19:37.601Z,54.52
2023-05-10T19:23:09.132Z,54.30
2023-05-10T19:26:13.025Z,54.45
2023-05-10T19:29:29.735Z,54.50
2023-05-10T19:32:45.247Z,54.21
2023-05-10T19:36:01.910Z,54.00
2023-05-10T19:39:19.329Z,54.15
2023-05-10T19:42:28.312Z,53.98
2023-05-10T19:45:38.288Z,54.50
2023-05-10T19:48:54.744Z,54.47
2023-05-10T19:51:57.641Z,54.81
2023-05-10T19:55:13.643Z,55.66
2023-05-10T19:58:29.632Z,55.59
2023-05-10T20:01:32.717Z,56.02
2023-05-10T20:04:48.632Z,56.60
2023-05-10T20:08:04.293Z,56.43
2023-05-10T20:11:13.346Z,57.21
2023-05-10T20:14:31.049Z,57.39
2023-05-10T20:17:40.746Z,57.57
2023-05-10T20:21:00.638Z,57.69
2023-05-10T20:24:03.680Z,57.33
2023-05-10T20:27:19.282Z,57.61
2023-05-10T20:30:28.338Z,56.91
2023-05-10T20:33:38.095Z,57.10
2023-05-10T20:36:54.255Z,57.35
2023-05-10T20:40:04.244Z,57.01
2023-05-10T20:43:13.937Z,57.26
2023-05-10T20:46:30.302Z,57.51
2023-05-10T20:49:39.267Z,57.13
2023-05-10T20:52:54.253Z,56.49
2023-05-10T20:55:56.123Z,56.34
2023-05-10T20:59:11.276Z,56.44
2023-05-10T21:02:26.366Z,56.03
2023-05-10T21:05:41.285Z,56.71
2023-05-10T21:09:03.236Z,56.79
2023-05-10T21:12:12.280Z,56.59
2023-05-10T21:15:20.838Z,56.72
2023-05-10T21:18:29.410Z,56.31
2023-05-10T21:21:44.276Z,56.93
2023-05-10T21:24:52.239Z,55.98
2023-05-10T21:28:07.259Z,57.26
2023-05-10T21:31:22.358Z,56.73
2023-05-10T21:34:30.778Z,56.68
2023-05-10T21:37:45.253Z,56.79
2023-05-10T21:40:53.252Z,56.74
2023-05-10T21:44:08.241Z,56.78
2023-05-10T21:47:16.246Z,56.36
2023-05-10T21:50:24.874Z,56.25
2023-05-10T21:53:33.265Z,55.77
2023-05-10T21:56:41.780Z,55.76
2023-05-10T21:59:50.250Z,54.93
2023-05-10T22:02:58.952Z,54.78
2023-05-10T22:06:14.257Z,54.51
2023-05-10T22:09:29.261Z,54.66
2023-05-10T22:12:31.120Z,54.75
2023-05-10T22:15:46.246Z,54.88
2023-05-10T22:18:48.089Z,55.05
2023-05-10T22:22:03.261Z,55.73
2023-05-10T22:25:06.693Z,56.60
2023-05-10T22:28:21.237Z,56.08
2023-05-10T22:31:36.466Z,56.00
2023-05-10T22:34:38.349Z,56.52
2023-05-10T22:37:53.251Z,56.92
2023-05-10T22:41:08.247Z,56.97
2023-05-10T22:44:10.177Z,57.40
2023-05-10T22:47:25.287Z,58.47
2023-05-10T22:50:33.274Z,58.58
2023-05-10T22:53:41.784Z,59.07
2023-05-10T22:56:57.266Z,59.80
2023-05-10T23:00:06.606Z,60.15
2023-05-10T23:03:21.264Z,60.67
2023-05-10T23:06:29.249Z,61.23
2023-05-10T23:09:51.250Z,61.80
2023-05-10T23:13:06.239Z,61.87
2023-05-10T23:16:15.346Z,62.04
2023-05-10T23:19:23.777Z,61.95
2023-05-10T23:22:32.272Z,63.11
2023-05-10T23:25:40.968Z,62.73
2023-05-10T23:28:49.257Z,63.73
2023-05-10T23:31:57.933Z,63.26
2023-05-10T23:35:13.270Z,63.31
2023-05-10T23:38:21.907Z,62.87
2023-05-10T23:41:30.281Z,63.33
2023-05-10T23:44:45.274Z,64.15
2023-05-10T23:47:47.202Z,64.19
2023-05-10T23:51:02.256Z,63.71
2023-05-10T23:54:04.075Z,64.04
2023-05-10T23:57:19.267Z,64.71
